"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-16,6039,0,5986,29,24,99.122371,0.480212,1.7814159292035399,56,11690,17.8141592920354,0.0855457227138643
2021-02-15,6039,0.099453,5984,29,26,99.089253,0.480212,1.7814159292035399,56,11690,17.8141592920354,0.0855457227138643
2021-02-14,6033,0,5978,29,26,99.088347,0.48069,1.7796460176991151,56,11690,17.79646017699115,0.0855457227138643
2021-02-13,6033,0,5978,29,26,99.088347,0.48069,1.7796460176991151,56,11690,17.79646017699115,0.0855457227138643
2021-02-12,6033,0.116163,5978,29,26,99.088347,0.48069,1.7796460176991151,56,11690,17.79646017699115,0.0855457227138643
2021-02-11,6026,0,5976,29,21,99.170262,0.481248,1.7775811209439527,56,11690,17.775811209439528,0.0855457227138643
2021-02-10,6026,0.016598,5973,29,24,99.120478,0.481248,1.7775811209439527,56,11690,17.775811209439528,0.0855457227138643
2021-02-09,6025,0.083056,5968,29,28,99.053942,0.481328,1.7772861356932153,56,11690,17.772861356932154,0.0855457227138643
2021-02-08,6020,-0.016609,5963,29,28,99.053156,0.481728,1.775811209439528,56,11690,17.75811209439528,0.0855457227138643
2021-02-07,6021,0,5959,29,33,98.970271,0.481648,1.7761061946902654,56,11690,17.761061946902654,0.0855457227138643
2021-02-06,6021,0,5959,29,33,98.970271,0.481648,1.7761061946902654,56,11690,17.761061946902654,0.0855457227138643
2021-02-05,6021,0.083112,5959,29,33,98.970271,0.481648,1.7761061946902654,56,11690,17.761061946902654,0.0855457227138643
2021-02-04,6016,0.049892,5954,29,33,98.969415,0.482048,1.7746312684365781,56,11690,17.746312684365783,0.0855457227138643
2021-02-03,6013,0.033272,5946,29,38,98.885748,0.482288,1.7737463126843658,56,11690,17.737463126843657,0.0855457227138643
2021-02-02,6011,0.033283,5942,29,40,98.852104,0.482449,1.7731563421828909,56,11690,17.73156342182891,0.0855457227138643
2021-02-01,6009,0.116628,5939,29,41,98.835081,0.482609,1.772566371681416,56,11690,17.72566371681416,0.0855457227138643
2021-01-31,6002,0,5930,29,43,98.8004,0.483172,1.7705014749262538,56,11690,17.70501474926254,0.0855457227138643
2021-01-30,6002,0,5930,29,43,98.8004,0.483172,1.7705014749262538,56,11690,17.70501474926254,0.0855457227138643
2021-01-29,6002,0.016664,5930,29,43,98.8004,0.483172,1.7705014749262538,56,11690,17.70501474926254,0.0855457227138643
2021-01-28,6001,0.016667,5925,29,47,98.733544,0.483253,1.7702064896755163,56,11690,17.70206489675516,0.0855457227138643
2021-01-27,6000,0.133511,5915,29,56,98.583333,0.483333,1.7699115044247788,57,11690,17.699115044247787,0.0855457227138643
2021-01-26,5992,0.033389,5904,29,59,98.531375,0.483979,1.767551622418879,57,11690,17.67551622418879,0.0855457227138643
2021-01-25,5990,0.150477,5900,29,61,98.497496,0.48414,1.766961651917404,57,11690,17.669616519174042,0.0855457227138643
2021-01-24,5981,0,5868,29,84,98.110684,0.484869,1.764306784660767,57,11690,17.64306784660767,0.0855457227138643
2021-01-23,5981,0,5868,29,84,98.110684,0.484869,1.764306784660767,57,11690,17.64306784660767,0.0855457227138643
2021-01-22,5981,0,5868,29,84,98.110684,0.484869,1.764306784660767,57,11690,17.64306784660767,0.0855457227138643
2021-01-21,5981,0.100418,5846,29,106,97.742852,0.484869,1.764306784660767,57,11690,17.64306784660767,0.0855457227138643
2021-01-20,5975,0.083752,5830,29,116,97.573222,0.485356,1.7625368731563422,57,11690,17.625368731563423,0.0855457227138643
2021-01-19,5970,0,5814,29,127,97.386935,0.485762,1.761061946902655,57,11690,17.61061946902655,0.0855457227138643
2021-01-18,5970,0.235057,5798,29,143,97.118928,0.485762,1.761061946902655,57,11690,17.61061946902655,0.0855457227138643
2021-01-17,5956,0,5767,29,160,96.826729,0.486904,1.7569321533923303,57,11690,17.569321533923304,0.0855457227138643
2021-01-16,5956,0,5767,29,160,96.826729,0.486904,1.7569321533923303,57,11690,17.569321533923304,0.0855457227138643
2021-01-15,5956,0.134499,5767,29,160,96.826729,0.486904,1.7569321533923303,57,11690,17.569321533923304,0.0855457227138643
2021-01-14,5948,0.21904,5749,29,170,96.654338,0.487559,1.7545722713864307,57,11690,17.545722713864308,0.0855457227138643
2021-01-13,5935,0.389039,5742,29,164,96.748104,0.488627,1.7507374631268438,57,11690,17.507374631268437,0.0855457227138643
2021-01-12,5912,0.237369,5734,29,149,96.989175,0.490528,1.743952802359882,57,11690,17.43952802359882,0.0855457227138643
2021-01-11,5898,0.135823,5726,29,143,97.083757,0.491692,1.7398230088495574,57,11690,17.398230088495577,0.0855457227138643
2021-01-10,5890,0.170068,5718,29,143,97.079796,0.49236,1.7374631268436578,58,11690,17.374631268436577,0.0855457227138643
2021-01-09,5880,0.221578,5706,29,145,97.040816,0.493197,1.7345132743362832,58,11690,17.345132743362832,0.0855457227138643
2021-01-08,5867,0.37639,5704,29,134,97.221749,0.49429,1.730678466076696,58,11690,17.30678466076696,0.0855457227138643
2021-01-07,5845,0.222908,5690,29,126,97.348161,0.496151,1.724188790560472,58,11690,17.24188790560472,0.0855457227138643
2021-01-06,5832,0.361384,5676,29,127,97.325103,0.497257,1.7203539823008849,58,11690,17.20353982300885,0.0855457227138643
2021-01-05,5811,0.2761,5671,29,111,97.590776,0.499054,1.7141592920353983,58,11690,17.141592920353983,0.0855457227138643
2021-01-04,5795,0.712548,5665,29,101,97.756687,0.500431,1.7094395280235988,58,11690,17.09439528023599,0.0855457227138643
2021-01-03,5754,0,5578,29,147,96.941258,0.503997,1.6973451327433628,59,11690,16.97345132743363,0.0855457227138643
2021-01-02,5754,0,5578,29,147,96.941258,0.503997,1.6973451327433628,59,11690,16.97345132743363,0.0855457227138643
2021-01-01,5754,0,5578,29,147,96.941258,0.503997,1.6973451327433628,59,11690,16.97345132743363,0.0855457227138643
2020-12-31,5754,0,5578,29,147,96.941258,0.503997,1.6973451327433628,59,11690,16.97345132743363,0.0855457227138643
2020-12-30,5754,0.313808,5578,29,147,96.941258,0.503997,1.6973451327433628,59,11690,16.97345132743363,0.0855457227138643
2020-12-29,5736,0.174642,5566,29,141,97.036262,0.505579,1.6920353982300884,59,11690,16.920353982300885,0.0855457227138643
2020-12-28,5726,0.756643,5555,28,143,97.013622,0.488998,1.6890855457227139,59,12107,16.89085545722714,0.08259587020648967
2020-12-27,5683,0,5506,28,149,96.885448,0.492698,1.676401179941003,60,12107,16.764011799410028,0.08259587020648967
2020-12-26,5683,0,5506,28,149,96.885448,0.492698,1.676401179941003,60,12107,16.764011799410028,0.08259587020648967
2020-12-25,5683,0,5506,28,149,96.885448,0.492698,1.676401179941003,60,12107,16.764011799410028,0.08259587020648967
2020-12-24,5683,0,5506,28,149,96.885448,0.492698,1.676401179941003,60,12107,16.764011799410028,0.08259587020648967
2020-12-23,5683,0.282336,5506,28,149,96.885448,0.492698,1.676401179941003,60,12107,16.764011799410028,0.08259587020648967
2020-12-22,5667,0.194484,5500,28,139,97.053115,0.494089,1.6716814159292035,60,12107,16.716814159292035,0.08259587020648967
2020-12-21,5656,0.248139,5487,28,141,97.012023,0.49505,1.6684365781710915,60,12107,16.684365781710916,0.08259587020648967
2020-12-20,5642,0.373599,5478,28,136,97.093229,0.496278,1.6643067846607669,60,12107,16.64306784660767,0.08259587020648967
2020-12-19,5621,0.303355,5467,28,126,97.260274,0.498132,1.6581120943952803,60,12107,16.5811209439528,0.08259587020648967
2020-12-18,5604,0.286328,5449,28,127,97.234118,0.499643,1.6530973451327433,60,12107,16.530973451327434,0.08259587020648967
2020-12-17,5588,0.179276,5423,28,137,97.047244,0.501074,1.648377581120944,61,12107,16.48377581120944,0.08259587020648967
2020-12-16,5578,0.125651,5421,28,129,97.185371,0.501972,1.6454277286135692,61,12107,16.454277286135692,0.08259587020648967
2020-12-15,5571,0.125809,5401,28,142,96.948483,0.502603,1.643362831858407,61,12107,16.43362831858407,0.08259587020648967
2020-12-14,5564,0.125967,5392,28,144,96.908699,0.503235,1.6412979351032448,61,12107,16.412979351032448,0.08259587020648967
2020-12-13,5557,0.090058,5366,28,163,96.562894,0.503869,1.6392330383480826,61,12107,16.392330383480825,0.08259587020648967
2020-12-12,5552,0.234699,5346,28,178,96.289625,0.504323,1.6377581120943954,61,12107,16.377581120943955,0.08259587020648967
2020-12-11,5539,0.271542,5323,28,188,96.100379,0.505506,1.6339233038348082,61,12107,16.339233038348084,0.08259587020648967
2020-12-10,5524,0.145033,5313,28,183,96.180304,0.506879,1.6294985250737464,61,12107,16.29498525073746,0.08259587020648967
2020-12-09,5516,0.18162,5302,28,186,96.120377,0.507614,1.6271386430678465,61,12107,16.271386430678465,0.08259587020648967
2020-12-08,5506,0.181951,5292,28,186,96.113331,0.508536,1.624188790560472,62,12107,16.24188790560472,0.08259587020648967
2020-12-07,5496,0.255381,5272,27,197,95.924309,0.491266,1.6212389380530974,62,12556,16.212389380530972,0.07964601769911504
2020-12-06,5482,0.109569,5269,27,186,96.114557,0.492521,1.6171091445427728,62,12556,16.171091445427727,0.07964601769911504
2020-12-05,5476,0.256316,5253,27,196,95.927684,0.493061,1.615339233038348,62,12556,16.153392330383483,0.07964601769911504
2020-12-04,5462,0.256975,5223,27,212,95.624313,0.494324,1.6112094395280236,62,12556,16.112094395280234,0.07964601769911504
2020-12-03,5448,0.646592,5216,27,205,95.741557,0.495595,1.607079646017699,62,12556,16.07079646017699,0.07964601769911504
2020-12-02,5413,0,5187,27,199,95.824866,0.498799,1.5967551622418878,63,12556,15.96755162241888,0.07964601769911504
2020-12-01,5413,0.389466,5187,27,199,95.824866,0.498799,1.5967551622418878,63,12556,15.96755162241888,0.07964601769911504
2020-11-30,5392,0.204423,5179,26,187,96.049703,0.482196,1.5905604719764013,63,13038,15.905604719764012,0.07669616519174041
2020-11-29,5381,0.186185,5168,26,187,96.041628,0.483182,1.587315634218289,63,13038,15.873156342182892,0.07669616519174041
2020-11-28,5371,0.467639,5152,26,193,95.922547,0.484081,1.5843657817109145,63,13038,15.843657817109145,0.07669616519174041
2020-11-27,5346,0.432087,5144,26,176,96.221474,0.486345,1.5769911504424778,63,13038,15.769911504424778,0.07669616519174041
2020-11-26,5323,0.207078,5131,26,166,96.393011,0.488446,1.5702064896755161,64,13038,15.702064896755163,0.07669616519174041
2020-11-25,5312,0.264251,5110,26,176,96.197289,0.489458,1.566961651917404,64,13038,15.669616519174042,0.07669616519174041
2020-11-24,5298,0.170164,5086,26,186,95.99849,0.490751,1.5628318584070797,64,13038,15.628318584070797,0.07669616519174041
2020-11-23,5289,0.227402,5065,26,198,95.764795,0.491586,1.5601769911504424,64,13038,15.601769911504425,0.07669616519174041
2020-11-22,5277,0.151831,5046,26,205,95.622513,0.492704,1.556637168141593,64,13038,15.56637168141593,0.07669616519174041
2020-11-21,5269,0.342792,5019,26,224,95.255267,0.493452,1.5542772861356933,64,13038,15.542772861356932,0.07669616519174041
2020-11-20,5251,0.382336,4993,26,232,95.08665,0.495144,1.5489675516224188,65,13038,15.489675516224189,0.07669616519174041
2020-11-19,5231,0.095675,4973,25,233,95.067865,0.47792,1.5430678466076697,65,13560,15.430678466076696,0.07374631268436578
2020-11-18,5226,0.21093,4934,25,267,94.412553,0.478377,1.5415929203539822,65,13560,15.415929203539823,0.07374631268436578
2020-11-17,5215,0.192123,4888,25,302,93.729626,0.479386,1.5383480825958702,65,13560,15.383480825958703,0.07374631268436578
2020-11-16,5205,0.308345,4840,25,340,92.987512,0.480307,1.5353982300884956,65,13560,15.353982300884956,0.07374631268436578
2020-11-15,5189,0.057848,4813,25,351,92.753902,0.481788,1.530678466076696,65,13560,15.306784660766962,0.07374631268436578
2020-11-14,5186,0.309478,4767,25,394,91.920555,0.482067,1.5297935103244837,65,13560,15.297935103244837,0.07374631268436578
2020-11-13,5170,0.193798,4698,25,447,90.870406,0.483559,1.5250737463126844,66,13560,15.250737463126844,0.07374631268436578
2020-11-12,5160,0.350058,4663,25,472,90.368217,0.484496,1.5221238938053097,66,13560,15.221238938053098,0.07374631268436578
2020-11-11,5142,0.547517,4576,24,542,88.99261,0.466744,1.5168141592920354,66,14125,15.168141592920353,0.07079646017699115
2020-11-10,5114,0.254852,4521,24,569,88.40438,0.4693,1.5085545722713865,66,14125,15.085545722713864,0.07079646017699115
2020-11-09,5101,0.452934,4456,23,622,87.355421,0.450892,1.5047197640117995,66,14739,15.047197640117995,0.06784660766961652
2020-11-08,5078,0.296267,4423,20,635,87.101221,0.393856,1.4979351032448378,67,16950,14.979351032448378,0.058997050147492625
2020-11-07,5063,0.476285,4335,18,710,85.621173,0.35552,1.4935103244837757,67,18833,14.935103244837759,0.05309734513274336
2020-11-06,5039,0.438509,4286,18,735,85.056559,0.357214,1.4864306784660768,67,18833,14.864306784660767,0.05309734513274336
2020-11-05,5017,0.561235,4237,18,762,84.45286,0.35878,1.4799410029498525,68,18833,14.799410029498524,0.05309734513274336
2020-11-04,4989,0.645552,4174,17,798,83.664061,0.34075,1.4716814159292035,68,19941,14.716814159292035,0.05014749262536873
2020-11-03,4957,0.527276,4081,17,859,82.328021,0.342949,1.4622418879056047,68,19941,14.622418879056047,0.05014749262536873
2020-11-02,4931,0.838446,4010,12,909,81.322247,0.243358,1.4545722713864306,69,28250,14.545722713864306,0.035398230088495575
2020-11-01,4890,0.513875,3948,12,930,80.736196,0.245399,1.4424778761061947,69,28250,14.424778761061948,0.035398230088495575
2020-10-31,4865,1.417553,3873,12,980,79.609455,0.24666,1.435103244837758,70,28250,14.35103244837758,0.035398230088495575
2020-10-30,4797,1.652893,3788,12,997,78.96602,0.250156,1.4150442477876106,71,28250,14.150442477876107,0.035398230088495575
2020-10-29,4719,1.027617,3701,12,1006,78.427633,0.254291,1.3920353982300886,72,28250,13.920353982300885,0.035398230088495575
2020-10-28,4671,2.120682,3598,12,1061,77.028474,0.256904,1.3778761061946903,73,28250,13.778761061946902,0.035398230088495575
2020-10-27,4574,1.554174,3515,11,1048,76.847398,0.24049,1.3492625368731563,74,30818,13.492625368731563,0.032448377581120944
2020-10-26,4504,1.258993,3463,11,1030,76.887211,0.244227,1.328613569321534,75,30818,13.28613569321534,0.032448377581120944
2020-10-25,4448,1.228949,3395,11,1042,76.326439,0.247302,1.312094395280236,76,30818,13.12094395280236,0.032448377581120944
2020-10-24,4394,1.996286,3302,11,1081,75.147929,0.250341,1.296165191740413,77,30818,12.96165191740413,0.032448377581120944
2020-10-23,4308,0.937207,3187,11,1110,73.978644,0.255339,1.2707964601769912,79,30818,12.70796460176991,0.032448377581120944
2020-10-22,4268,0.898345,3098,11,1159,72.586692,0.257732,1.2589970501474925,79,30818,12.589970501474927,0.032448377581120944
2020-10-21,4230,0.882423,3013,11,1206,71.229314,0.260047,1.247787610619469,80,30818,12.47787610619469,0.032448377581120944
2020-10-20,4193,2.243355,2930,11,1252,69.878369,0.262342,1.2368731563421829,81,30818,12.368731563421829,0.032448377581120944
2020-10-19,4101,1.134402,2856,11,1234,69.641551,0.268227,1.2097345132743362,83,30818,12.097345132743364,0.032448377581120944
2020-10-18,4055,1.425713,2804,11,1240,69.149199,0.27127,1.196165191740413,84,30818,11.96165191740413,0.032448377581120944
2020-10-17,3998,1.756172,2745,11,1242,68.65933,0.275138,1.1793510324483776,85,30818,11.793510324483776,0.032448377581120944
2020-10-16,3929,2.397707,2713,11,1205,69.050649,0.279969,1.1589970501474927,86,30818,11.589970501474927,0.032448377581120944
2020-10-15,3837,2.129359,2657,10,1170,69.246807,0.26062,1.131858407079646,88,33900,11.31858407079646,0.029498525073746312
2020-10-14,3757,2.42639,2615,10,1132,69.603407,0.26617,1.1082595870206489,90,33900,11.08259587020649,0.029498525073746312
2020-10-13,3668,2.400893,2587,10,1071,70.528899,0.272628,1.0820058997050148,92,33900,10.820058997050147,0.029498525073746312
2020-10-12,3582,1.588202,2550,10,1022,71.18928,0.279174,1.056637168141593,95,33900,10.56637168141593,0.029498525073746312
2020-10-11,3526,1.907514,2499,10,1017,70.873511,0.283607,1.040117994100295,96,33900,10.40117994100295,0.029498525073746312
2020-10-10,3460,2.579306,2466,10,984,71.271676,0.289017,1.0206489675516224,98,33900,10.206489675516224,0.029498525073746312
2020-10-09,3373,3.244567,2448,10,915,72.576342,0.296472,0.9949852507374631,101,33900,9.949852507374631,0.029498525073746312
2020-10-08,3267,2.994956,2411,10,846,73.798592,0.306091,0.963716814159292,104,33900,9.63716814159292,0.029498525073746312
2020-10-07,3172,2.953586,2366,10,796,74.590164,0.315259,0.935693215339233,107,33900,9.35693215339233,0.029498525073746312
2020-10-06,3081,3.389262,2324,10,747,75.430055,0.32457,0.9088495575221239,110,33900,9.08849557522124,0.029498525073746312
2020-10-05,2980,2.019856,2300,10,670,77.181208,0.33557,0.8790560471976401,114,33900,8.7905604719764,0.029498525073746312
2020-10-04,2921,1.706128,2277,10,634,77.952756,0.342349,0.8616519174041298,116,33900,8.616519174041297,0.029498525073746312
2020-10-03,2872,2.242791,2212,10,650,77.019499,0.348189,0.8471976401179941,118,33900,8.47197640117994,0.029498525073746312
2020-10-02,2809,1.444565,2194,10,605,78.106088,0.355999,0.828613569321534,121,33900,8.28613569321534,0.029498525073746312
2020-10-01,2769,1.502933,2177,10,582,78.620441,0.361141,0.8168141592920354,122,33900,8.168141592920353,0.029498525073746312
2020-09-30,2728,1.22449,2167,10,551,79.435484,0.366569,0.8047197640117995,124,33900,8.047197640117995,0.029498525073746312
2020-09-29,2695,1.201652,2162,10,523,80.222635,0.371058,0.7949852507374632,126,33900,7.949852507374631,0.029498525073746312
2020-09-28,2663,1.524971,2161,10,492,81.14908,0.375516,0.7855457227138644,127,33900,7.855457227138643,0.029498525073746312
2020-09-27,2623,0.845829,2158,10,455,82.272207,0.381243,0.7737463126843658,129,33900,7.737463126843658,0.029498525073746312
2020-09-26,2601,1.56189,2156,10,435,82.891196,0.384468,0.7672566371681416,130,33900,7.672566371681416,0.029498525073746312
2020-09-25,2561,1.950637,2151,10,400,83.990629,0.390472,0.755457227138643,132,33900,7.554572271386431,0.029498525073746312
2020-09-24,2512,1.453958,2150,10,352,85.589172,0.398089,0.7410029498525074,135,33900,7.410029498525073,0.029498525073746312
2020-09-23,2476,2.356346,2142,10,324,86.510501,0.403877,0.7303834808259587,137,33900,7.303834808259587,0.029498525073746312
2020-09-22,2419,1.766933,2130,10,279,88.052914,0.413394,0.7135693215339233,140,33900,7.135693215339233,0.029498525073746312
2020-09-21,2377,3.034244,2125,10,242,89.398401,0.420698,0.7011799410029499,143,33900,7.011799410029498,0.029498525073746312
2020-09-20,2307,0,2116,10,181,91.72085,0.433463,0.6805309734513274,147,33900,6.8053097345132745,0.029498525073746312
2020-09-19,2307,3.452915,2116,10,181,91.72085,0.433463,0.6805309734513274,147,33900,6.8053097345132745,0.029498525073746312
2020-09-18,2230,1.087942,2112,10,108,94.70852,0.44843,0.6578171091445427,152,33900,6.5781710914454274,0.029498525073746312
2020-09-17,2206,0.77661,2112,10,84,95.738894,0.453309,0.6507374631268437,154,33900,6.507374631268436,0.029498525073746312
2020-09-16,2189,0.689972,2104,10,75,96.116948,0.45683,0.6457227138643068,155,33900,6.457227138643068,0.029498525073746312
2020-09-15,2174,0.276753,2102,10,62,96.688132,0.459982,0.6412979351032448,156,33900,6.412979351032448,0.029498525073746312
2020-09-14,2168,0.138568,2095,10,63,96.632841,0.461255,0.6395280235988201,156,33900,6.3952802359882,0.029498525073746312
2020-09-13,2165,0.13876,2092,10,63,96.628176,0.461894,0.6386430678466076,157,33900,6.386430678466077,0.029498525073746312
2020-09-12,2162,0.046275,2085,10,67,96.438483,0.462535,0.6377581120943953,157,33900,6.377581120943953,0.029498525073746312
2020-09-11,2161,0.185443,2079,10,72,96.20546,0.462749,0.6374631268436578,157,33900,6.374631268436578,0.029498525073746312
2020-09-10,2157,0.185787,2072,10,75,96.059342,0.463607,0.636283185840708,157,33900,6.3628318584070795,0.029498525073746312
2020-09-09,2153,0.139535,2067,10,76,96.005574,0.464468,0.6351032448377582,157,33900,6.351032448377581,0.029498525073746312
2020-09-08,2150,0.326645,2060,10,80,95.813953,0.465116,0.6342182890855457,158,33900,6.342182890855457,0.029498525073746312
2020-09-07,2143,0.093414,2057,10,76,95.986934,0.466636,0.6321533923303835,158,33900,6.321533923303835,0.029498525073746312
2020-09-06,2141,0.234082,2050,10,81,95.74965,0.467071,0.6315634218289086,158,33900,6.315634218289086,0.029498525073746312
2020-09-05,2136,0.046838,2038,10,88,95.411985,0.468165,0.6300884955752213,159,33900,6.300884955752212,0.029498525073746312
2020-09-04,2135,0.328947,2029,10,96,95.035129,0.468384,0.6297935103244838,159,33900,6.297935103244837,0.029498525073746312
2020-09-03,2128,0.330033,2023,10,95,95.065789,0.469925,0.6277286135693215,159,33900,6.277286135693215,0.029498525073746312
2020-09-02,2121,0.236295,2016,10,95,95.049505,0.471476,0.6256637168141593,160,33900,6.256637168141593,0.029498525073746312
2020-09-01,2116,0.427148,2007,10,99,94.848771,0.47259,0.6241887905604719,160,33900,6.241887905604719,0.029498525073746312
2020-08-31,2107,0.095012,1997,10,100,94.779307,0.474608,0.6215339233038348,161,33900,6.215339233038348,0.029498525073746312
2020-08-30,2105,0.238095,1990,10,105,94.536817,0.475059,0.6209439528023599,161,33900,6.209439528023599,0.029498525073746312
2020-08-29,2100,0.382409,1979,10,111,94.238095,0.47619,0.6194690265486725,161,33900,6.1946902654867255,0.029498525073746312
2020-08-28,2092,0.239578,1964,10,118,93.881453,0.478011,0.6171091445427729,162,33900,6.171091445427729,0.029498525073746312
2020-08-27,2087,0.240154,1964,10,113,94.106373,0.479157,0.6156342182890856,162,33900,6.156342182890856,0.029498525073746312
2020-08-26,2082,0.240732,1957,10,115,93.996158,0.480307,0.6141592920353982,163,33900,6.1415929203539825,0.029498525073746312
2020-08-25,2077,0.192957,1953,10,114,94.029851,0.481464,0.6126843657817109,163,33900,6.126843657817109,0.029498525073746312
2020-08-24,2073,0.436047,1946,10,117,93.873613,0.482393,0.6115044247787611,164,33900,6.115044247787611,0.029498525073746312
2020-08-23,2064,0.291545,1939,10,115,93.943798,0.484496,0.6088495575221239,164,33900,6.088495575221239,0.029498525073746312
2020-08-22,2058,0.390244,1936,10,112,94.071914,0.485909,0.6070796460176991,165,33900,6.070796460176991,0.029498525073746312
2020-08-21,2050,0.490196,1920,10,120,93.658537,0.487805,0.6047197640117994,165,33900,6.047197640117994,0.029498525073746312
2020-08-20,2040,0.2457,1913,10,117,93.77451,0.490196,0.6017699115044248,166,33900,6.017699115044247,0.029498525073746312
2020-08-19,2035,0.394672,1903,10,122,93.513514,0.4914,0.6002949852507374,167,33900,6.002949852507375,0.029498525073746312
2020-08-18,2027,0.645482,1895,10,122,93.487913,0.49334,0.5979351032448378,167,33900,5.979351032448378,0.029498525073746312
2020-08-17,2014,0.14918,1888,10,116,93.743793,0.496524,0.5941002949852507,168,33900,5.941002949852507,0.029498525073746312
2020-08-16,2011,0.6003,1880,10,121,93.485828,0.497265,0.5932153392330384,169,33900,5.932153392330384,0.029498525073746312
2020-08-15,1999,0.806858,1870,10,119,93.546773,0.50025,0.5896755162241888,170,33900,5.896755162241888,0.029498525073746312
2020-08-14,1983,0.354251,1861,10,112,93.847705,0.504286,0.5849557522123894,171,33900,5.849557522123894,0.029498525073746312
2020-08-13,1976,0.20284,1852,10,114,93.724696,0.506073,0.5828908554572272,172,33900,5.828908554572271,0.029498525073746312
2020-08-12,1972,0.203252,1847,10,115,93.661258,0.507099,0.5817109144542773,172,33900,5.817109144542773,0.029498525073746312
2020-08-11,1968,0.30581,1844,10,114,93.699187,0.50813,0.5805309734513274,172,33900,5.8053097345132745,0.029498525073746312
2020-08-10,1962,0.20429,1838,10,114,93.679918,0.509684,0.5787610619469027,173,33900,5.787610619469026,0.029498525073746312
2020-08-09,1958,0.153453,1834,10,114,93.667007,0.510725,0.5775811209439528,173,33900,5.775811209439528,0.029498525073746312
2020-08-08,1955,0.153689,1833,10,112,93.759591,0.511509,0.5766961651917404,173,33900,5.766961651917404,0.029498525073746312
2020-08-07,1952,1.035197,1833,10,109,93.903689,0.512295,0.575811209439528,174,33900,5.758112094395281,0.029498525073746312
2020-08-06,1932,0.311526,1825,10,97,94.461698,0.517598,0.5699115044247788,175,33900,5.699115044247788,0.029498525073746312
2020-08-05,1926,0.417101,1825,10,91,94.755971,0.519211,0.5681415929203539,176,33900,5.68141592920354,0.029498525073746312
2020-08-04,1918,0.156658,1825,10,83,95.151199,0.521376,0.5657817109144543,177,33900,5.657817109144543,0.029498525073746312
2020-08-03,1915,0.419507,1825,10,80,95.300261,0.522193,0.5648967551622419,177,33900,5.648967551622419,0.029498525073746312
2020-08-02,1907,0.739567,1825,10,72,95.700052,0.524384,0.5625368731563422,178,33900,5.625368731563422,0.029498525073746312
2020-08-01,1893,0.424403,1825,10,58,96.407818,0.528262,0.5584070796460177,179,33900,5.584070796460177,0.029498525073746312
2020-07-31,1885,0.694444,1825,10,50,96.816976,0.530504,0.556047197640118,180,33900,5.56047197640118,0.029498525073746312
2020-07-30,1872,0.59108,1823,10,39,97.382479,0.534188,0.552212389380531,181,33900,5.522123893805309,0.029498525073746312
2020-07-29,1861,0.215401,1823,10,28,97.958087,0.537346,0.5489675516224188,182,33900,5.489675516224189,0.029498525073746312
2020-07-28,1857,0.161812,1823,10,24,98.16909,0.538503,0.547787610619469,183,33900,5.477876106194691,0.029498525073746312
2020-07-27,1854,0.378993,1823,10,21,98.32794,0.539374,0.5469026548672566,183,33900,5.469026548672566,0.029498525073746312
2020-07-26,1847,0.217037,1823,10,14,98.700596,0.541419,0.5448377581120945,184,33900,5.448377581120944,0.029498525073746312
2020-07-25,1843,0,1823,10,10,98.914813,0.542594,0.5436578171091445,184,33900,5.436578171091446,0.029498525073746312
2020-07-24,1843,0.108637,1823,10,10,98.914813,0.542594,0.5436578171091445,184,33900,5.436578171091446,0.029498525073746312
2020-07-23,1841,0.054348,1823,10,8,99.022271,0.543183,0.5430678466076696,184,33900,5.430678466076696,0.029498525073746312
2020-07-22,1840,0.054377,1822,10,8,99.021739,0.543478,0.5427728613569321,184,33900,5.427728613569322,0.029498525073746312
2020-07-21,1839,-4.715026,1821,10,8,99.021207,0.543774,0.5424778761061947,184,33900,5.424778761061947,0.029498525073746312
2020-07-20,1930,0,1907,10,13,98.80829,0.518135,0.5693215339233039,176,33900,5.6932153392330385,0.029498525073746312
2020-07-19,1930,0.416233,1907,10,13,98.80829,0.518135,0.5693215339233039,176,33900,5.6932153392330385,0.029498525073746312
2020-07-18,1922,0.313152,1902,10,10,98.959417,0.520291,0.5669616519174041,176,33900,5.669616519174041,0.029498525073746312
2020-07-17,1916,0.104493,1895,10,11,98.903967,0.521921,0.5651917404129794,177,33900,5.651917404129794,0.029498525073746312
2020-07-16,1914,0.156986,1892,10,12,98.850575,0.522466,0.5646017699115045,177,33900,5.646017699115045,0.029498525073746312
2020-07-15,1911,0.314961,1885,10,16,98.639456,0.523286,0.5637168141592921,177,33900,5.6371681415929205,0.029498525073746312
2020-07-14,1905,0.263158,1882,10,13,98.792651,0.524934,0.5619469026548672,178,33900,5.619469026548672,0.029498525073746312
2020-07-13,1900,0.21097,1871,10,19,98.473684,0.526316,0.56047197640118,178,33900,5.6047197640118,0.029498525073746312
2020-07-12,1896,0.423729,1865,10,21,98.364979,0.527426,0.5592920353982301,179,33900,5.592920353982301,0.029498525073746312
2020-07-11,1888,0.106045,1860,10,18,98.516949,0.529661,0.5569321533923304,180,33900,5.569321533923304,0.029498525073746312
2020-07-10,1886,0.21254,1859,10,17,98.568399,0.530223,0.5563421828908555,180,33900,5.563421828908554,0.029498525073746312
