"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-09,475207,1.385496,338946,16146,120115,71.3259695,3.3976772,4.906780798579202,20,600,49.067807985792015,1.667165735644883
2021-03-08,468713,0.5785197,336744,15988,115981,71.8443909,3.411043,4.839726579037038,21,606,48.397265790370376,1.650851342839737
2021-03-07,466017,1.348583,335512,15873,114632,71.9956568,3.4060989,4.811888855617624,21,610,48.11888855617623,1.6389769430132062
2021-03-06,459816,1.606242,333045,15765,111006,72.430059,3.428545,4.747860026639958,21,614,47.478600266399575,1.6278253327413341
2021-03-05,452547,1.427457,331557,15619,105371,73.264655,3.4513542,4.672803494171219,21,620,46.72803494171218,1.6127500077441737
2021-03-04,446178,1.427143,328136,15476,102566,73.5437426,3.4685708,4.607039970262373,22,626,46.070399702623725,1.5979844496990097
2021-03-03,439900,0.9665151,326215,15324,98361,74.156627,3.483519,4.542216072774583,22,632,45.42216072774582,1.5822895907978562
2021-03-02,435689,0.638448,324202,15188,96299,74.4113347,3.4859728,4.498735118279348,22,638,44.987351182793475,1.5682468223073507
2021-03-01,432925,1.0093351,322956,15058,94911,74.598603,3.478201,4.470195256435408,22,643,44.70195256435408,1.5548235877208378
2021-02-28,428599,1.053686,321128,14974,92497,74.9250465,3.4937086,4.425526861957521,23,647,44.255268619575205,1.5461501130649373
2021-02-27,424130,1.1803942,319691,14902,89537,75.37571,3.513545,4.379381911675116,23,650,43.79381911675116,1.5387157062170227
2021-02-26,419182,1.1261381,317899,14795,86488,75.8379415,3.5294932,4.328291015725836,23,655,43.28291015725835,1.527667351595816
2021-02-25,414514,1.0691758,315781,14672,84061,76.1810216,3.5395668,4.280091277995188,23,660,42.80091277995188,1.5149669065639615
2021-02-24,410129,0.7010023,313450,14552,82127,76.4271729,3.5481519,4.2348136751783745,24,666,42.34813675178374,1.5025762284841038
2021-02-23,407274,0.4013352,310848,14450,81976,76.324047,3.54798,4.205334186913379,24,670,42.05334186913379,1.4920441521162244
2021-02-22,405646,0.6508313,308650,14347,82649,76.0885107,3.5368277,4.188524166985038,24,675,41.88524166985038,1.4814088200976798
2021-02-21,403023,0.727798,306621,14299,82103,76.0802733,3.5479365,4.161440209815482,24,677,41.61440209815482,1.4764525488657365
2021-02-20,400111,0.754188,304680,14252,81179,76.1488687,3.5620115,4.131372164341694,24,680,41.31372164341693,1.471599533284459
2021-02-19,397116,0.7849796,302689,14145,80282,76.221809,3.561932,4.100447096967382,24,685,41.00447096967381,1.4605511786632523
2021-02-18,394023,0.72935,301363,14035,78625,76.4836063,3.561975,4.068510124216548,25,690,40.68510124216547,1.449193057090049
2021-02-17,391170,0.397308,299989,13931,77250,76.690186,3.561367,4.039051287081685,25,695,40.39051287081685,1.438454469420839
2021-02-16,389622,0.2116775,298773,13837,77012,76.682785,3.5513908,4.023067312358669,25,700,40.23067312358668,1.4287484382582836
2021-02-15,388799,0.3450661,298008,13752,77039,76.6483453,3.5370461,4.0145693723089,25,704,40.145693723088996,1.4199717079517176
2021-02-14,387462,0.442509,296173,13706,77583,76.4392379,3.5373791,4.000764091814925,25,707,40.00764091814924,1.4152219480211055
2021-02-13,385755,0.526405,293542,13636,78577,76.095449,3.534886,3.9831383522463266,25,710,39.83138352246326,1.4079940524745216
2021-02-12,383735,0.48707,289520,13543,80672,75.4479,3.529258,3.9622807108118994,25,715,39.62280710811899,1.3983912769626317
2021-02-11,381875,0.4899832,287134,13444,81297,75.190573,3.520524,3.9430751597881195,25,720,39.43075159788119,1.3881689675467488
2021-02-10,380013,0.337704,285022,13347,81644,75.0032236,3.5122483,3.9238489576342066,25,726,39.23848957634206,1.3781531694321971
2021-02-09,378734,0.285711,283282,13249,82203,74.7970871,3.4982336,3.9106425599140913,26,731,39.10642559914091,1.3680341156669797
2021-02-08,377655,0.308105,281839,13155,82661,74.628696,3.483338,3.8995012752072857,26,736,38.99501275207285,1.3583280845044243
2021-02-07,376495,0.365212,279763,13090,83642,74.307229,3.476806,3.8875236197300898,26,740,38.87523619730089,1.3516164672111681
2021-02-06,375125,0.417867,277949,13026,84150,74.095035,3.472443,3.8733775955889187,26,743,38.733775955889186,1.3450081055685772
2021-02-05,373564,0.42367,275764,12930,84870,73.819747,3.461254,3.8572593885200366,26,749,38.57259388520036,1.3350955631046908
2021-02-04,371988,0.446081,274308,12832,84848,73.741088,3.449574,3.8409862979751566,26,755,38.409862979751566,1.3249765093394734
2021-02-03,370336,0.283789,272284,12739,85313,73.523503,3.439849,3.823928464485219,26,760,38.239284644852184,1.3153737338275837
2021-02-02,369288,0.156763,268803,12656,87829,72.78953,3.427135,3.8131072722954764,26,765,38.13107272295476,1.3068035148223485
2021-02-01,368710,0.3057788,264260,12578,91872,71.671503,3.411353,3.8071390956870115,26,770,38.07139095687011,1.298749574070441
2021-01-31,367586,0.3568318,262968,12524,92094,71.5391772,3.4070939,3.7955331605522113,26,773,37.95533160552211,1.2931737689345049
2021-01-30,366279,0.3754361,259555,12463,94261,70.8626484,3.4025975,3.782037647010233,26,777,37.820376470102325,1.2868751742439104
2021-01-29,364909,0.401431,254783,12374,97752,69.8209691,3.3909824,3.7678916228690613,27,783,37.67891622869061,1.2776854213346824
2021-01-28,363450,0.4335679,249003,12291,102156,68.510937,3.381758,3.7528266234369676,27,788,37.528266234369674,1.2691152023294474
2021-01-27,361881,0.2782111,246596,12198,103087,68.1428425,3.3707213,3.7366258118475533,27,794,37.36625811847553,1.2595124268175575
2021-01-26,360877,0.1273521,244681,12113,104083,67.8017718,3.3565453,3.726258944520739,27,800,37.26258944520739,1.2507356965109915
2021-01-25,360418,0.2347222,243092,12024,105302,67.4472418,3.3361264,3.7215195101551934,27,805,37.21519510155193,1.2415459436017635
2021-01-24,359574,0.3508067,241472,11968,106134,67.1550223,3.328383,3.7128047332390266,27,809,37.12804733239026,1.2357636271644965
2021-01-23,358317,0.3764991,239880,11904,106533,66.9463073,3.3221979,3.6998254979503753,27,814,36.99825497950375,1.2291552655219056
2021-01-22,356973,0.368608,237362,11811,107800,66.4929841,3.3086536,3.6859479385009344,27,820,36.859479385009344,1.2195524900100156
2021-01-21,355662,0.398022,235276,11713,108673,66.1515709,3.2932953,3.6724111226986897,27,827,36.72411122698689,1.2094334362447985
2021-01-20,354252,0.276271,233232,11615,109405,65.837878,3.278739,3.6578520759548567,27,834,36.57852075954856,1.199314382479581
2021-01-19,353276,0.1624596,231915,11520,109841,65.646973,3.260906,3.6477743244499057,27,841,36.47774324449905,1.1895050956663602
2021-01-18,352703,0.248701,230441,11409,110853,65.3357074,3.2347329,3.6418577756667734,27,849,36.41857775666773,1.1780437184424917
2021-01-17,351828,0.3539778,228615,11341,111872,64.979194,3.22345,3.6328229062335438,28,854,36.32822906233543,1.1710223341972388
2021-01-16,350587,0.4118585,227325,11264,111998,64.841252,3.2128972,3.6200088799859573,28,860,36.20008879985957,1.1630716490959967
2021-01-15,349149,0.435225,225021,11177,112951,64.448416,3.2012121,3.6051607174202607,28,866,36.05160717420261,1.1540884074880997
2021-01-14,347636,0.557114,220304,11066,116266,63.372033,3.183215,3.589538137474573,28,875,35.89538137474573,1.1426270302642312
2021-01-13,345710,0.394364,215453,10948,119309,62.321888,3.166816,3.569651099156401,28,885,35.69651099156401,1.1304428634857042
2021-01-12,344352,0.202528,209852,10853,123647,60.94113,3.151717,3.555628981796029,28,892,35.556289817960284,1.1206335766724833
2021-01-11,343656,0.414625,203972,10725,128959,59.35354,3.120853,3.548442388509711,28,903,35.48442388509711,1.1074168533873014
2021-01-10,342237,0.522236,197936,10648,133653,57.8359441,3.1112942,3.5337904116802794,28,910,35.33790411680279,1.0994661682860594
2021-01-09,340459,0.804162,193172,10554,136733,56.738697,3.0999327,3.5154315569919565,28,918,35.15431556991956,1.089760137123504
2021-01-08,337743,0.868186,186449,10440,140854,55.204401,3.091108,3.4873873222712115,29,928,34.87387322271211,1.077988992947639
2021-01-07,334836,0.924743,179541,10325,144970,53.620578,3.083599,3.4573709046227554,29,938,34.57370904622755,1.0661145931211085
2021-01-06,331768,0.6208279,179541,10198,142029,54.116431,3.073835,3.4256920709985854,29,950,34.25692070998585,1.053001125486592
2021-01-05,329721,0.2645575,176576,10080,143065,53.5531555,3.05713,3.404555639307361,29,961,34.04555639307361,1.0408169587080651
2021-01-04,328851,0.26098,174070,9977,144804,52.9327872,3.0338968,3.395572397699464,29,971,33.95572397699464,1.0301816266895205
2021-01-03,327995,0.400076,168381,9884,149730,51.336453,3.013461,3.386733714002499,30,980,33.867337140024986,1.0205788511776306
2021-01-02,326688,0.433475,164403,9781,152504,50.324163,2.993988,3.3732382004605204,30,990,33.7323820046052,1.009943519159086
2021-01-01,325278,0.8570171,157063,9667,158548,48.285774,2.9719194,3.3586791537166873,30,1002,33.58679153716687,0.9981723749832209
2020-12-31,322514,0.9297653,150102,9537,162875,46.5412354,2.9570809,3.3301392918727477,30,1015,33.30139291872747,0.9847491403967081
2020-12-30,319543,0.6209635,144234,9429,165880,45.1375871,2.950777,3.299462038060033,30,1027,32.994620380600324,0.973597530124836
2020-12-29,317571,0.28484,138365,9292,169914,43.5697844,2.9259599,3.2791000237487995,30,1042,32.79100023748799,0.9594515059836649
2020-12-28,316669,0.192685,134344,9161,173164,42.4241085,2.8929261,3.269786364058773,31,1057,32.69786364058773,0.9459250157464867
2020-12-27,316060,0.2213329,130420,9047,176593,41.264317,2.862431,3.263498094933245,31,1070,32.63498094933245,0.9341538715706217
2020-12-26,315362,0.381329,126482,8951,179929,40.1069247,2.8383255,3.2562908505167947,31,1082,32.56290850516794,0.9242413291067353
2020-12-25,314164,0.837736,123989,8833,181342,39.46633,2.811589,3.24392082356707,31,1096,32.4392082356707,0.9120571623282083
2020-12-24,311554,1.0679227,120529,8729,182296,38.6863914,2.8017615,3.216971098743379,31,1109,32.16971098743379,0.9013185746589981
2020-12-23,308262,0.618211,114631,8616,185015,37.1862247,2.795025,3.182979338544302,31,1124,31.829793385443015,0.8896506861337986
2020-12-22,306368,0.405729,108676,8462,189230,35.472373,2.762038,3.1634227183082593,32,1144,31.63422718308259,0.8737493159313143
2020-12-21,305130,0.7066263,102962,8282,193886,33.74365,2.714253,3.150639668755873,32,1169,31.506396687558723,0.8551632988115274
2020-12-20,302989,0.9889275,97443,8099,197447,32.1605735,2.6730343,3.1285326339483928,32,1196,31.285326339483927,0.836267514739744
2020-12-19,300022,1.3666602,93323,7914,198785,31.1053856,2.6378066,3.097896682395944,32,1224,30.97896682395944,0.8171652193666298
2020-12-18,295977,1.518784,89814,7725,198438,30.344925,2.61,3.0561297717017566,33,1254,30.561297717017563,0.7976499013908536
2020-12-17,291549,1.033382,86954,7538,197057,29.8248322,2.5855002,3.010408169587081,33,1285,30.104081695870804,0.7783410947164083
2020-12-16,288567,0.9812327,83940,7381,197246,29.088565,2.5578115,2.979617334558634,34,1312,29.796173345586336,0.7621299575619275
2020-12-15,285763,0.666855,83115,7237,195411,29.085291,2.5325182,2.9506644501120323,34,1338,29.50664450112032,0.747261143866098
2020-12-14,283870,1.237518,82546,7130,194194,29.078804,2.511713,2.9311181554410566,34,1358,29.311181554410563,0.7362127892448914
2020-12-13,280400,1.5033647,80752,6965,192683,28.798859,2.483951,2.895288444660134,35,1390,28.952884446601338,0.7191756068850867
2020-12-12,276247,1.860988,79769,6784,189694,28.8759697,2.4557733,2.852406372938759,35,1428,28.52406372938759,0.7004863341146343
2020-12-11,271200,2.3384641,78700,6622,185878,29.019174,2.44174,2.80029324604789,36,1463,28.0029324604789,0.6837589187068261
2020-12-10,265003,2.085998,77362,6451,181190,29.1928771,2.4343121,2.7363057193304905,37,1501,27.3630571933049,0.6661022024430286
2020-12-09,259588,1.256402,76270,6280,177038,29.381173,2.419218,2.6803927844951314,37,1542,26.803927844951314,0.6484454861792311
2020-12-08,256367,0.873113,75281,6120,174966,29.3645438,2.3872027,2.6471341394157797,38,1582,26.471341394157793,0.6319245820727539
2020-12-07,254148,1.546281,74283,5984,173881,29.228245,2.354534,2.6242217105331087,38,1618,26.242217105331086,0.6178818135822483
2020-12-06,250278,2.7493934,71682,5868,172728,28.640951,2.344593,2.5842617737255673,39,1650,25.84261773725567,0.6059041581050523
2020-12-05,243581,2.320882,70396,5706,167479,28.9004479,2.3425472,2.5151114644748933,40,1697,25.151114644748933,0.5891767426972441
2020-12-04,238056,2.679388,68525,5513,164018,28.785244,2.315842,2.458062717482214,41,1757,24.58062717482214,0.5692484021188059
2020-12-03,231844,2.9461522,67033,5324,159487,28.912976,2.296372,2.393920307288816,42,1819,23.939203072888162,0.5497330841430297
2020-12-02,225209,1.8708752,65888,5142,154179,29.2563796,2.2832125,2.3254101830722687,43,1883,23.254101830722686,0.5309405557219118
2020-12-01,221073,1.819714,64802,4977,151294,29.3124895,2.251293,2.282703645957025,44,1946,22.827036459570248,0.5139033733621072
2020-11-30,217122,2.645052,63860,4823,148439,29.4120356,2.2213318,2.2419073383790926,45,2008,22.419073383790927,0.4980020031596229
2020-11-29,211527,3.331086,55637,4672,151218,26.3025524,2.2087015,2.184135801831755,46,2073,21.84135801831755,0.482410399909135
2020-11-28,204708,3.158637,54021,4516,146171,26.389296,2.206069,2.1137257736429627,47,2145,21.137257736429625,0.4663025184053197
2020-11-27,198440,3.3288726,52126,4364,141950,26.26789,2.199153,2.049005131805838,49,2219,20.49005131805838,0.4506076595041663
2020-11-26,192047,3.4251186,49616,4229,138202,25.8353424,2.2020651,1.982993794335395,50,2290,19.829937943353947,0.4366681466643262
2020-11-25,185687,2.092577,44020,4114,137553,23.70656,2.2155563,1.917323200512148,52,2354,19.173232005121477,0.4247937468377957
2020-11-24,181881,2.207899,44020,4008,133853,24.202638,2.203639,1.8780240998688653,53,2416,18.78024099868865,0.4138486478672545
2020-11-23,177952,1.909311,43339,3891,130722,24.35432,2.186545,1.8374549547223973,54,2489,18.37454954722397,0.40176773673939303
2020-11-22,174618,2.53673,42915,3800,127903,24.576504,2.176179,1.8030295207905254,55,2549,18.03029520790525,0.3923714725288341
2020-11-21,170298,2.6503758,40820,3689,125789,23.969747,2.166203,1.7584230797030367,57,2625,17.584230797030365,0.38091009530496556
2020-11-20,165901,2.7498901,38074,3568,124259,22.9498315,2.1506802,1.713021570105424,58,2714,17.13021570105424,0.3684161615744421
2020-11-19,161461,2.8748192,36345,3472,121644,22.5100798,2.1503645,1.6671760612099498,60,2789,16.671760612099497,0.3585036191105558
2020-11-18,156949,2.810185,34846,3380,118723,22.2021166,2.153566,1.620587111629684,62,2865,16.205871116296837,0.3490040992493314
2020-11-17,152659,3.52851,34185,3281,115193,22.3930459,2.1492346,1.576290437494192,63,2952,15.762904374941918,0.3387817898334486
2020-11-16,147456,4.607657,34010,3190,110256,23.064507,2.163357,1.5225665224529412,66,3036,15.225665224529411,0.3293855256228897
2020-11-15,140961,3.0996979,31599,3097,106265,22.416839,2.197062,1.4555019773457103,69,3127,14.5550197734571,0.3197827501109998
2020-11-14,136723,3.6667753,31126,2990,102607,22.765738,2.1869034,1.4117422325936786,71,3239,14.117422325936786,0.30873439548979315
2020-11-13,131887,4.020033,29802,2883,99202,22.5966168,2.1859622,1.3618077999318512,73,3359,13.618077999318512,0.2976860408685865
2020-11-12,126790,3.196243,29302,2784,94704,23.110655,2.195757,1.3091783947876547,76,3479,13.091783947876547,0.2874637314527037
2020-11-11,122863,3.317412,28808,2697,91358,23.447254,2.1951279,1.2686299007713198,79,3591,12.686299007713195,0.2784804898448067
2020-11-10,118918,3.606963,27585,2596,88737,23.196657,2.183017,1.2278955465837869,81,3731,12.278955465837868,0.268051669127593
2020-11-09,114778,4.709167,26161,2493,86124,22.792695,2.172019,1.185147707208277,84,3885,11.85147707208277,0.25741633710904827
2020-11-08,109616,4.4528935,25070,2438,82108,22.870749,2.224128,1.1318471403347548,88,3972,11.318471403347548,0.25173727632244675
2020-11-07,104943,5.338018,24847,2357,77739,23.6766626,2.2459812,1.0835957747787748,92,4109,10.835957747787747,0.24337356861854262
2020-11-06,99625,4.961229,23213,2250,74162,23.300376,2.258469,1.028684419754871,97,4304,10.28684419754871,0.232325213997336
2020-11-05,94916,4.317053,22823,2147,69946,24.045472,2.262,0.9800613338564953,102,4511,9.800613338564952,0.22168988197879128
2020-11-04,90988,4.862336,21232,2063,67693,23.334945,2.267332,0.9395025142750937,106,4694,9.395025142750937,0.21301640732289073
2020-11-03,86769,4.818797,20856,1973,63940,24.036234,2.273854,0.8959389552593265,112,4909,8.959389552593265,0.20372339876299728
2020-11-02,82780,4.521522,20476,1889,60415,24.735443,2.281952,0.8547502762088656,117,5127,8.547502762088655,0.19504992410709673
2020-11-01,79199,5.148631,20078,1819,57302,25.35133,2.296746,0.8177744277055562,122,5324,8.177744277055561,0.18782202856051297
2020-10-31,75321,5.472393,19032,1750,54539,25.267854,2.323389,0.777731886377482,129,5534,7.77731886377482,0.18069738866459464
2020-10-30,71413,4.823345,17953,1699,51761,25.13968,2.379119,0.7373795780974114,136,5700,7.373795780974113,0.17543135048065503
2020-10-29,68127,3.32762,17469,1634,49024,25.641816,2.398462,0.7034497712887338,142,5927,7.034497712887338,0.16871973318739866
2020-10-28,65933,3.599824,17098,1578,47257,25.932386,2.393339,0.6807954815327268,147,6137,6.807954815327268,0.16293741675013163
2020-10-27,63642,3.377028,16646,1535,45461,26.155683,2.411929,0.6571396119652648,152,6309,6.571396119652648,0.15849742377151588
2020-10-26,61563,3.909059,16491,1472,43600,26.787194,2.391047,0.6356727621919109,157,6579,6.356727621919109,0.15199231777959046
2020-10-25,59247,5.613391,16242,1425,41580,27.414046,2.405185,0.6117587534977852,163,6796,6.117587534977851,0.14713930219831278
2020-10-24,56098,3.353108,16007,1390,38701,28.533994,2.477807,0.5792435491032246,173,6967,5.792435491032246,0.1435253544250209
2020-10-23,54278,3.956945,15655,1352,37271,28.842257,2.49088,0.5604510206821068,178,7163,5.604510206821068,0.13960163969973255
2020-10-22,52212,4.049422,15254,1305,35653,29.215506,2.499425,0.5391184032546181,185,7421,5.391184032546181,0.13474862411845487
2020-10-21,50180,2.918555,14905,1259,34016,29.703069,2.508968,0.518136855039392,193,7692,5.18136855039392,0.12999886418784268
2020-10-20,48757,2.070424,14637,1211,32909,30.020305,2.483746,0.5034435759496938,199,7997,5.0344357594969384,0.1250425929558995
2020-10-19,47768,3.192914,14312,1173,32283,29.96148,2.455619,0.4932315920988776,203,8256,4.932315920988776,0.12111887823061115
2020-10-18,46290,3.289004,14088,1142,31060,30.434219,2.467056,0.4779704069305193,209,8480,4.779704069305192,0.11791795305998119
2020-10-17,44816,4.162696,13580,1109,30127,30.301678,2.474563,0.4627505240224271,216,8733,4.627505240224271,0.11451051658802026
2020-10-16,43025,3.098342,13134,1085,28806,30.526438,2.52179,0.44425743698823916,225,8926,4.442574369882392,0.11203238097204869
2020-10-15,41732,2.329459,12628,1052,28052,30.259753,2.520847,0.4309064813571923,232,9206,4.309064813571922,0.10862494450008776
2020-10-14,40782,2.307962,12164,1023,27595,29.826884,2.50846,0.42109719454397143,237,9467,4.210971945439714,0.10563053063078877
2020-10-13,39862,2.639236,11753,996,27113,29.484221,2.49862,0.411597674682747,243,9724,4.11597674682747,0.10284262806282073
2020-10-12,38837,3.11438,11037,968,26832,28.418776,2.492469,0.401013970489535,249,10005,4.01013970489535,0.09995146984418722
2020-10-11,37664,2.918352,10848,954,25862,28.802039,2.532923,0.3889020826664739,257,10152,3.889020826664739,0.09850589073487045
2020-10-10,36596,3.900971,9683,933,25980,26.459176,2.549459,0.3778743791754004,265,10380,3.7787437917540037,0.09633752207089533
2020-10-09,35222,3.45415,9202,913,25107,26.125717,2.59213,0.36368705277396307,275,10608,3.6368705277396303,0.09427240905758567
2020-10-08,34046,2.81452,9187,898,23961,26.98408,2.637608,0.3515441882557023,284,10785,3.5154418825570226,0.09272357429760343
2020-10-07,33114,2.526472,9149,877,23088,27.628797,2.648427,0.3419207616136793,292,11043,3.419207616136793,0.09055520563362829
2020-10-06,32298,2.598475,8723,853,22722,27.007864,2.64103,0.3334951005193759,300,11354,3.334951005193759,0.0880770700176567
2020-10-05,31480,2.959935,8165,833,22482,25.937103,2.646125,0.32504878829493944,308,11626,3.250487882949394,0.08601195700434705
2020-10-04,30575,2.887236,7470,822,22283,24.431725,2.688471,0.31570415190971324,317,11782,3.1570415190971324,0.08487614484702674
2020-10-03,29717,3.793091,6824,812,22081,22.963287,2.732443,0.30684481708261485,326,11927,3.0684481708261484,0.08384358834037192
2020-10-02,28631,4.840895,6349,798,21484,22.175265,2.787189,0.2956312534203434,338,12136,2.956312534203434,0.08239800923105517
2020-10-01,27309,3.204716,6118,781,20410,22.402871,2.859863,0.28198085640236664,355,12400,2.819808564023666,0.08064266316974196
2020-09-30,26461,3.496695,5890,765,19806,22.259174,2.891047,0.2732247772259337,366,12660,2.7322477722593366,0.07899057275909424
2020-09-29,25567,3.443114,5173,757,19637,20.233113,2.960848,0.26399372205643956,379,12794,2.6399372205643954,0.07816452755377037
2020-09-28,24716,2.923295,5152,749,18815,20.844797,3.030426,0.255206666184807,392,12930,2.5520666618480696,0.07733848234844651
2020-09-27,24014,4.06032,5141,736,18137,21.408345,3.064879,0.24795811950809007,403,13159,2.479581195080901,0.07599615888979523
2020-09-26,23077,4.293397,5099,730,17248,22.095593,3.163323,0.23828306504073435,420,13267,2.3828306504073433,0.07537662498580235
2020-09-25,22127,4.372642,4945,718,16464,22.348262,3.244904,0.2284737782275135,438,13488,2.2847377822751347,0.07413755717781655
2020-09-24,21200,3.667482,4818,709,15673,22.726415,3.34434,0.21890197941082326,457,13660,2.1890197941082326,0.0732082563218272
2020-09-23,20450,4.877173,4644,702,15104,22.709046,3.432763,0.21115780561091205,474,13796,2.11157805610912,0.07248546676716883
2020-09-22,19499,3.355242,4559,694,14246,23.380686,3.559157,0.20133819323262467,497,13955,2.0133819323262463,0.07165942156184496
2020-09-21,18866,4.869372,4401,686,13779,23.327679,3.636171,0.1948021105454996,513,14118,1.9480211054549958,0.07083337635652111
2020-09-20,17990,6.323877,4391,683,12916,24.408004,3.796554,0.18575691554720333,538,14180,1.857569155472033,0.07052360940452465
2020-09-19,16920,5.021414,4382,675,11863,25.898345,3.989362,0.17470856092599668,572,14348,1.7470856092599667,0.0696975641992008
2020-09-18,16111,6.203032,4240,669,11202,26.317423,4.152442,0.16635517878715914,601,14476,1.663551787871591,0.0690780302952079
2020-09-17,15170,4.910097,4227,663,10280,27.864206,4.370468,0.15663882205953722,638,14607,1.5663882205953719,0.068458496391215
2020-09-16,14460,4.186181,4153,654,9653,28.720609,4.522822,0.14930767086228794,670,14808,1.4930767086228793,0.06752919553522566
2020-09-15,13879,5.519653,4130,646,9103,29.757187,4.654514,0.1433085175586234,698,14992,1.433085175586234,0.0667031503299018
2020-09-14,13153,6.856771,4117,642,8394,31.300844,4.881016,0.13581215732030935,736,15085,1.3581215732030933,0.06629012772723987
2020-09-13,12309,4.093023,4069,637,7603,33.057113,5.175075,0.12709738040414262,787,15204,1.270973804041426,0.06577384947391246
2020-09-12,11825,8.396737,4058,633,7134,34.317125,5.353066,0.12209980691193326,819,15300,1.2209980691193325,0.06536082687125053
2020-09-11,10909,7.045432,4014,631,6264,36.795307,5.784215,0.11264158931097504,888,15348,1.1264158931097503,0.06515431556991956
2020-09-10,10191,4.89964,3990,630,5571,39.152193,6.181925,0.10522783359319339,950,15373,1.0522783359319339,0.06505105991925407
2020-09-09,9715,4.417455,3984,628,5103,41.008749,6.464231,0.10031286462151641,997,15421,1.003128646215164,0.06484454861792312
2020-09-08,9304,3.80453,3972,626,4706,42.691316,6.728289,0.09606905737916507,1041,15471,0.9606905737916507,0.06463803731659215
2020-09-07,8963,6.867772,3961,625,4377,44.192793,6.973112,0.09254803969147211,1081,15496,0.9254803969147211,0.06453478166592666
2020-09-06,8387,6.272174,3958,624,3805,47.192083,7.440086,0.08660051421314031,1155,15520,0.8660051421314031,0.06443152601526118
2020-09-05,7892,6.908697,3952,624,3316,50.076026,7.906741,0.08148935950519892,1227,15520,0.8148935950519891,0.06443152601526118
2020-09-04,7382,6.630074,3944,621,2817,53.427255,8.412354,0.07622332132125931,1312,15595,0.762233213212593,0.06412175906326473
2020-09-03,6923,4.545455,3930,620,2373,56.767297,8.955655,0.07148388695571366,1399,15620,0.7148388695571365,0.06401850341259925
2020-09-02,6622,5.833467,3903,619,2100,58.939897,9.347629,0.06837589187068262,1463,15646,0.6837589187068261,0.06391524776193376
2020-09-01,6257,1.922137,3821,616,1820,61.067604,9.844974,0.0646070606213925,1548,15722,0.646070606213925,0.06360548080993732
2020-08-31,6139,2.986076,3761,615,1763,61.26405,10.017918,0.06338864394353981,1578,15747,0.633886439435398,0.06350222515927184
2020-08-30,5961,5.15082,3759,614,1588,63.059889,10.300285,0.06155069336169422,1625,15773,0.6155069336169421,0.06339896950860635
2020-08-29,5669,2.866993,3759,614,1296,66.307991,10.830834,0.05853562836226212,1708,15773,0.5853562836226212,0.06339896950860635
2020-08-28,5511,2.453988,3759,614,1138,68.209036,11.141354,0.0569041890817475,1757,15773,0.5690418908174749,0.06339896950860635
2020-08-27,5379,1.720877,3757,614,1008,69.845696,11.414761,0.05554121449296313,1800,15773,0.5554121449296312,0.06339896950860635
2020-08-26,5288,1.399808,3734,614,940,70.612708,11.611195,0.05460158807190724,1831,15773,0.5460158807190723,0.06339896950860635
2020-08-25,5215,0.462339,3716,614,885,71.255992,11.77373,0.05384782182204921,1857,15773,0.538478218220492,0.06339896950860635
2020-08-24,5191,0.698351,3695,613,883,71.18089,11.8089,0.05360000826045205,1866,15799,0.5360000826045205,0.06329571385794087
2020-08-23,5155,0.428599,3695,613,847,71.677983,11.891368,0.05322828791805632,1879,15799,0.5322828791805632,0.06329571385794087
2020-08-22,5133,0.686544,3692,611,830,71.926748,11.90337,0.053001125486592256,1887,15851,0.5300112548659225,0.06308920255660991
2020-08-21,5098,1.030519,3681,611,806,72.204786,11.985092,0.05263973070926307,1900,15851,0.5263973070926306,0.06308920255660991
2020-08-20,5046,0.879648,3678,609,759,72.889417,12.068966,0.052102801325802556,1919,15903,0.5210280132580255,0.06288269125527894
2020-08-19,5002,0.643863,3665,609,728,73.270692,12.17513,0.05164847646287443,1936,15903,0.5164847646287443,0.06288269125527894
2020-08-18,4970,0.485241,3631,609,730,73.05835,12.253521,0.05131805838074489,1949,15903,0.5131805838074488,0.06288269125527894
2020-08-17,4946,0.610252,3630,608,708,73.392641,12.292762,0.05107024481914773,1958,15929,0.5107024481914773,0.06277943560461345
2020-08-16,4916,0.799672,3623,608,685,73.698129,12.367779,0.05076047786715128,1970,15929,0.5076047786715128,0.06277943560461345
2020-08-15,4877,0.494539,3606,607,664,73.938897,12.446176,0.050357780829555894,1986,15955,0.503577808295559,0.06267617995394797
2020-08-14,4853,0.831082,3590,607,656,73.974861,12.507727,0.05010996726795874,1996,15955,0.5010996726795873,0.06267617995394797
2020-08-13,4813,0.943792,3561,607,645,73.987118,12.611677,0.04969694466529681,2012,15955,0.49696944665296805,0.06267617995394797
2020-08-12,4768,0.463548,3529,605,634,74.014262,12.688758,0.04923229423730214,2031,16008,0.4923229423730213,0.06246966865261701
2020-08-11,4746,0.317058,3527,605,614,74.315213,12.747577,0.04900513180583808,2041,16008,0.4900513180583807,0.06246966865261701
2020-08-10,4731,0.745315,3525,605,601,74.508561,12.787994,0.04885024832983985,2047,16008,0.48850248329839846,0.06246966865261701
2020-08-09,4696,0.924135,3499,602,595,74.510221,12.819421,0.04848885355251066,2062,16088,0.4848885355251066,0.062159901700620565
