"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-04,10330,1.334118,9528,47,755,92.236205,0.454985,1.1621104736190797,86,18913,11.621104736190798,0.05287433907076162
2021-02-03,10194,0,9528,46,620,93.466745,0.451246,1.1468106648666891,87,19324,11.468106648666891,0.05174935313308584
2021-02-02,10194,1.980792,9528,46,620,93.466745,0.451246,1.1468106648666891,87,19324,11.468106648666891,0.05174935313308584
2021-02-01,9996,0,9528,46,422,95.318127,0.460184,1.1245359433007087,89,19324,11.245359433007089,0.05174935313308584
2021-01-31,9996,0,9518,46,432,95.218087,0.460184,1.1245359433007087,89,19324,11.245359433007089,0.05174935313308584
2021-01-30,9996,0.928918,9518,46,432,95.218087,0.460184,1.1245359433007087,89,19324,11.245359433007089,0.05174935313308584
2021-01-29,9904,0,9518,45,341,96.102585,0.454362,1.1141860726740915,90,19753,11.141860726740916,0.05062436719541006
2021-01-28,9904,0.61973,9261,45,598,93.507674,0.454362,1.1141860726740915,90,19753,11.141860726740916,0.05062436719541006
2021-01-27,9843,0,9261,45,537,94.087169,0.457178,1.1073236584542694,90,19753,11.073236584542693,0.05062436719541006
2021-01-26,9843,1.463767,9261,45,537,94.087169,0.457178,1.1073236584542694,90,19753,11.073236584542693,0.05062436719541006
2021-01-25,9701,0,9261,45,395,95.464385,0.46387,1.0913488581392732,92,19753,10.913488581392732,0.05062436719541006
2021-01-24,9701,0,9261,45,395,95.464385,0.46387,1.0913488581392732,92,19753,10.913488581392732,0.05062436719541006
2021-01-23,9701,1.220785,9261,45,395,95.464385,0.46387,1.0913488581392732,92,19753,10.913488581392732,0.05062436719541006
2021-01-22,9584,0,9261,45,278,96.6298,0.469533,1.0781865226684666,93,19753,10.781865226684667,0.05062436719541006
2021-01-21,9584,0.335008,9053,45,486,94.459516,0.469533,1.0781865226684666,93,19753,10.781865226684667,0.05062436719541006
2021-01-20,9552,0,9053,45,454,94.775963,0.471106,1.074586567667904,93,19753,10.745865676679042,0.05062436719541006
2021-01-19,9552,1.154294,9053,45,454,94.775963,0.471106,1.074586567667904,93,19753,10.745865676679042,0.05062436719541006
2021-01-18,9443,0,9053,45,345,95.869957,0.476543,1.062324220947238,94,19753,10.623242209472382,0.05062436719541006
2021-01-17,9443,0,9053,45,345,95.869957,0.476543,1.062324220947238,94,19753,10.623242209472382,0.05062436719541006
2021-01-16,9443,0.393366,9053,45,345,95.869957,0.476543,1.062324220947238,94,19753,10.623242209472382,0.05062436719541006
2021-01-15,9406,0.50219,9053,42,311,96.247076,0.446523,1.0581617729778379,95,21164,10.581617729778378,0.04724940938238272
2021-01-14,9359,0,8830,42,487,94.347687,0.448766,1.0528743390707616,95,21164,10.528743390707616,0.04724940938238272
2021-01-13,9359,0,8830,42,487,94.347687,0.448766,1.0528743390707616,95,21164,10.528743390707616,0.04724940938238272
2021-01-12,9359,0,8830,42,487,94.347687,0.448766,1.0528743390707616,95,21164,10.528743390707616,0.04724940938238272
2021-01-11,9359,1.211204,8830,42,487,94.347687,0.448766,1.0528743390707616,95,21164,10.528743390707616,0.04724940938238272
2021-01-10,9247,0,8830,42,375,95.490429,0.454201,1.040274496568793,96,21164,10.40274496568793,0.04724940938238272
2021-01-09,9247,0.806715,8830,42,375,95.490429,0.454201,1.040274496568793,96,21164,10.40274496568793,0.04724940938238272
2021-01-08,9173,0,8830,42,301,96.260765,0.457865,1.0319496006299922,97,21164,10.319496006299921,0.04724940938238272
2021-01-07,9173,0.603202,8706,42,425,94.908972,0.457865,1.0319496006299922,97,21164,10.319496006299921,0.04724940938238272
2021-01-06,9118,0,8706,42,370,95.481465,0.460627,1.0257621779727752,97,21164,10.257621779727753,0.04724940938238272
2021-01-05,9118,0.896315,8706,42,370,95.481465,0.460627,1.0257621779727752,97,21164,10.257621779727753,0.04724940938238272
2021-01-04,9037,0,8706,42,289,96.33728,0.464756,1.0166497918776016,98,21164,10.166497918776015,0.04724940938238272
2021-01-03,9037,0,8706,42,289,96.33728,0.464756,1.0166497918776016,98,21164,10.166497918776015,0.04724940938238272
2021-01-02,9037,0,8706,42,289,96.33728,0.464756,1.0166497918776016,98,21164,10.166497918776015,0.04724940938238272
2021-01-01,9037,0.724476,8706,42,289,96.33728,0.464756,1.0166497918776016,98,21164,10.166497918776015,0.04724940938238272
2020-12-31,8972,0,8496,42,434,94.694605,0.468123,1.009337383282709,99,21164,10.09337383282709,0.04724940938238272
2020-12-30,8972,0.402865,8496,42,434,94.694605,0.468123,1.009337383282709,99,21164,10.09337383282709,0.04724940938238272
2020-12-29,8936,0.303064,8496,42,398,95.076097,0.470009,1.005287433907076,99,21164,10.052874339070762,0.04724940938238272
2020-12-28,8909,0,8496,42,371,95.364238,0.471433,1.0022499718753515,100,21164,10.022499718753515,0.04724940938238272
2020-12-27,8909,0,8496,42,371,95.364238,0.471433,1.0022499718753515,100,21164,10.022499718753515,0.04724940938238272
2020-12-26,8909,0.712186,8496,42,371,95.364238,0.471433,1.0022499718753515,100,21164,10.022499718753515,0.04724940938238272
2020-12-25,8846,0,8496,42,308,96.043409,0.474791,0.9951625604679941,100,21164,9.951625604679942,0.04724940938238272
2020-12-24,8846,0.511306,8219,42,585,92.912051,0.474791,0.9951625604679941,100,21164,9.951625604679942,0.04724940938238272
2020-12-23,8801,0,8219,42,540,93.387115,0.477218,0.9901001237484531,101,21164,9.901001237484532,0.04724940938238272
2020-12-22,8801,1.11443,8219,42,540,93.387115,0.477218,0.9901001237484531,101,21164,9.901001237484532,0.04724940938238272
2020-12-21,8704,0,8219,42,443,94.427849,0.482537,0.9791877601529981,102,21164,9.79187760152998,0.04724940938238272
2020-12-20,8704,0,8219,42,443,94.427849,0.482537,0.9791877601529981,102,21164,9.79187760152998,0.04724940938238272
2020-12-19,8704,1.350722,8219,42,443,94.427849,0.482537,0.9791877601529981,102,21164,9.79187760152998,0.04724940938238272
2020-12-18,8588,0,8219,42,327,95.703307,0.489054,0.966137923275959,104,21164,9.661379232759591,0.04724940938238272
2020-12-17,8588,0.632763,8037,42,509,93.584071,0.489054,0.966137923275959,104,21164,9.661379232759591,0.04724940938238272
2020-12-16,8534,0,8037,42,455,94.176236,0.492149,0.9600629992125098,104,21164,9.600629992125098,0.04724940938238272
2020-12-15,8534,2.264829,8037,42,455,94.176236,0.492149,0.9600629992125098,104,21164,9.600629992125098,0.04724940938238272
2020-12-14,8345,0,8037,41,267,96.309167,0.491312,0.9388007649904376,107,21680,9.388007649904376,0.04612442344470694
2020-12-13,8345,0,8037,41,267,96.309167,0.491312,0.9388007649904376,107,21680,9.388007649904376,0.04612442344470694
2020-12-12,8345,0,8037,41,267,96.309167,0.491312,0.9388007649904376,107,21680,9.388007649904376,0.04612442344470694
2020-12-11,8345,0,8037,41,267,96.309167,0.491312,0.9388007649904376,107,21680,9.388007649904376,0.04612442344470694
2020-12-10,8345,0.614902,7729,41,575,92.618334,0.491312,0.9388007649904376,107,21680,9.388007649904376,0.04612442344470694
2020-12-09,8294,0,7729,41,524,93.187847,0.494333,0.9330633367082911,107,21680,9.330633367082912,0.04612442344470694
2020-12-08,8294,1.146341,7729,41,524,93.187847,0.494333,0.9330633367082911,107,21680,9.330633367082912,0.04612442344470694
2020-12-07,8200,0,7729,41,430,94.256098,0.5,0.9224884688941388,108,21680,9.224884688941389,0.04612442344470694
2020-12-06,8200,0,7729,41,430,94.256098,0.5,0.9224884688941388,108,21680,9.224884688941389,0.04612442344470694
2020-12-05,8200,0,7729,41,430,94.256098,0.5,0.9224884688941388,108,21680,9.224884688941389,0.04612442344470694
2020-12-04,8200,1.209578,7729,41,430,94.256098,0.5,0.9224884688941388,108,21680,9.224884688941389,0.04612442344470694
2020-12-03,8102,0,7172,40,890,88.521353,0.493705,0.9114636067049162,110,22223,9.114636067049162,0.04499943750703116
2020-12-02,8102,0.595977,7172,40,890,88.521353,0.493705,0.9114636067049162,110,22223,9.114636067049162,0.04499943750703116
2020-12-01,8054,0,7172,40,842,89.04892,0.496648,0.9060636742040724,110,22223,9.060636742040725,0.04499943750703116
2020-11-30,8054,1.435768,7172,40,842,89.04892,0.496648,0.9060636742040724,110,22223,9.060636742040725,0.04499943750703116
2020-11-29,7940,0,7172,40,728,90.327456,0.503778,0.8932388345145685,112,22223,8.932388345145686,0.04499943750703116
2020-11-28,7940,0,7172,40,728,90.327456,0.503778,0.8932388345145685,112,22223,8.932388345145686,0.04499943750703116
2020-11-27,7940,1.327208,6660,40,1240,83.879093,0.503778,0.8932388345145685,112,22223,8.932388345145686,0.04499943750703116
2020-11-26,7836,0,6660,39,1137,84.992343,0.497703,0.8815389807627405,113,22792,8.815389807627405,0.043874451569355384
2020-11-25,7836,1.911822,6660,39,1137,84.992343,0.497703,0.8815389807627405,113,22792,8.815389807627405,0.043874451569355384
2020-11-24,7689,0,6660,35,994,86.617245,0.455196,0.8650016874789065,116,25397,8.650016874789065,0.03937450781865227
2020-11-23,7689,2.506332,6660,35,994,86.617245,0.455196,0.8650016874789065,116,25397,8.650016874789065,0.03937450781865227
2020-11-22,7501,0,6660,35,806,88.788162,0.466604,0.8438519518506019,119,25397,8.43851951850602,0.03937450781865227
2020-11-21,7501,0,6660,35,806,88.788162,0.466604,0.8438519518506019,119,25397,8.43851951850602,0.03937450781865227
2020-11-20,7501,2.781584,6660,35,806,88.788162,0.466604,0.8438519518506019,119,25397,8.43851951850602,0.03937450781865227
2020-11-19,7298,0,5928,34,1336,81.227734,0.465881,0.8210147373157836,122,26144,8.210147373157836,0.03824952188097649
2020-11-18,7298,1.913141,5928,34,1336,81.227734,0.465881,0.8210147373157836,122,26144,8.210147373157836,0.03824952188097649
2020-11-17,7161,0,5928,31,1202,82.781734,0.4329,0.8056024299696254,124,28674,8.056024299696254,0.03487456406794915
2020-11-16,7161,4.069176,5928,31,1202,82.781734,0.4329,0.8056024299696254,124,28674,8.056024299696254,0.03487456406794915
2020-11-15,6881,0,5928,29,924,86.150269,0.42145,0.7741028237147035,129,30652,7.741028237147036,0.03262459219259759
2020-11-14,6881,0,5928,28,925,86.150269,0.406918,0.7741028237147035,129,31746,7.741028237147036,0.03149960625492181
2020-11-13,6881,2.16778,5928,28,925,86.150269,0.406918,0.7741028237147035,129,31746,7.741028237147036,0.03149960625492181
2020-11-12,6735,0,5380,28,1327,79.881218,0.415739,0.7576780290246372,132,31746,7.576780290246372,0.03149960625492181
2020-11-11,6735,2.480219,5380,28,1327,79.881218,0.415739,0.7576780290246372,132,31746,7.576780290246372,0.03149960625492181
2020-11-10,6572,0,5380,28,1164,81.862447,0.42605,0.739340758240522,135,31746,7.39340758240522,0.03149960625492181
2020-11-09,6572,4.916986,5380,28,1164,81.862447,0.42605,0.739340758240522,135,31746,7.39340758240522,0.03149960625492181
2020-11-08,6264,0,5380,27,857,85.887612,0.431034,0.704691191360108,142,32922,7.04691191360108,0.030374620317246036
2020-11-07,6264,0,5380,27,857,85.887612,0.431034,0.704691191360108,142,32922,7.04691191360108,0.030374620317246036
2020-11-06,6264,3.760146,5380,27,857,85.887612,0.431034,0.704691191360108,142,32922,7.04691191360108,0.030374620317246036
2020-11-05,6037,0,4884,26,1127,80.90111,0.430677,0.6791540105748678,147,34188,6.791540105748679,0.029249634379570257
2020-11-04,6037,2.356731,4884,26,1127,80.90111,0.430677,0.6791540105748678,147,34188,6.791540105748679,0.029249634379570257
2020-11-03,5898,0,4884,26,988,82.807731,0.440827,0.6635167060411745,151,34188,6.635167060411745,0.029249634379570257
2020-11-02,5898,4.223361,4884,26,988,82.807731,0.440827,0.6635167060411745,151,34188,6.635167060411745,0.029249634379570257
2020-11-01,5659,0,4884,24,751,86.305001,0.424103,0.6366295421307233,157,37038,6.366295421307234,0.0269996625042187
2020-10-31,5659,0,4884,24,751,86.305001,0.424103,0.6366295421307233,157,37038,6.366295421307234,0.0269996625042187
2020-10-30,5659,3.417398,4884,24,751,86.305001,0.424103,0.6366295421307233,157,37038,6.366295421307234,0.0269996625042187
2020-10-29,5472,0,4630,22,820,84.612573,0.402047,0.6155923050961863,162,40405,6.155923050961863,0.02474969062886714
2020-10-28,5472,2.070509,4630,22,820,84.612573,0.402047,0.6155923050961863,162,40405,6.155923050961863,0.02474969062886714
2020-10-27,5361,0,4630,20,711,86.364484,0.373065,0.6031049611879852,166,44445,6.031049611879852,0.02249971875351558
2020-10-26,5361,4.117304,4630,20,711,86.364484,0.373065,0.6031049611879852,166,44445,6.031049611879852,0.02249971875351558
2020-10-25,5149,0,4630,20,499,89.920373,0.388425,0.5792552593092586,173,44445,5.792552593092586,0.02249971875351558
2020-10-24,5149,0,4630,20,499,89.920373,0.388425,0.5792552593092586,173,44445,5.792552593092586,0.02249971875351558
2020-10-23,5149,2.671984,4630,20,499,89.920373,0.388425,0.5792552593092586,173,44445,5.792552593092586,0.02249971875351558
2020-10-22,5015,0,4445,19,551,88.634098,0.378863,0.5641804477444032,177,46784,5.641804477444032,0.021374732815839802
2020-10-21,5015,1.910181,4445,19,551,88.634098,0.378863,0.5641804477444032,177,46784,5.641804477444032,0.021374732815839802
2020-10-20,4921,0,4445,17,459,90.327169,0.345458,0.5536055799302508,181,52288,5.536055799302509,0.019124760940488244
2020-10-19,4921,3.036013,4445,17,459,90.327169,0.345458,0.5536055799302508,181,52288,5.536055799302509,0.019124760940488244
2020-10-18,4776,0,4445,17,314,93.069514,0.355946,0.537293283833952,186,52288,5.372932838339521,0.019124760940488244
2020-10-17,4776,0,4445,17,314,93.069514,0.355946,0.537293283833952,186,52288,5.372932838339521,0.019124760940488244
2020-10-16,4776,2.094912,4445,17,314,93.069514,0.355946,0.537293283833952,186,52288,5.372932838339521,0.019124760940488244
2020-10-15,4678,0,3994,17,667,85.378367,0.363403,0.5262684216447294,190,52288,5.262684216447295,0.019124760940488244
2020-10-14,4678,1.16782,3994,17,667,85.378367,0.363403,0.5262684216447294,190,52288,5.262684216447295,0.019124760940488244
2020-10-13,4624,0,3994,17,613,86.375433,0.367647,0.5201934975812802,192,52288,5.201934975812803,0.019124760940488244
2020-10-12,4624,2.961479,3994,17,613,86.375433,0.367647,0.5201934975812802,192,52288,5.201934975812803,0.019124760940488244
2020-10-11,4491,0,3994,16,481,88.933422,0.356268,0.5052311846101923,198,55556,5.052311846101924,0.017999775002812465
2020-10-10,4491,0,3994,16,481,88.933422,0.356268,0.5052311846101923,198,55556,5.052311846101924,0.017999775002812465
2020-10-09,4491,2.417332,3994,16,481,88.933422,0.356268,0.5052311846101923,198,55556,5.052311846101924,0.017999775002812465
2020-10-08,4385,0,3360,16,1009,76.624857,0.36488,0.4933063336708291,203,55556,4.933063336708291,0.017999775002812465
2020-10-07,4385,1.317006,3360,16,1009,76.624857,0.36488,0.4933063336708291,203,55556,4.933063336708291,0.017999775002812465
2020-10-06,4328,0,3360,16,952,77.634011,0.369686,0.48689391382607716,205,55556,4.868939138260772,0.017999775002812465
2020-10-05,4328,3.590235,3360,16,952,77.634011,0.369686,0.48689391382607716,205,55556,4.868939138260772,0.017999775002812465
2020-10-04,4178,0,3360,16,802,80.421254,0.382958,0.4700191247609405,213,55556,4.700191247609405,0.017999775002812465
2020-10-03,4178,0,3360,16,802,80.421254,0.382958,0.4700191247609405,213,55556,4.700191247609405,0.017999775002812465
2020-10-02,4178,4.633108,3360,16,802,80.421254,0.382958,0.4700191247609405,213,55556,4.700191247609405,0.017999775002812465
2020-10-01,3993,0,2819,16,1158,70.598547,0.400701,0.44920688491393856,223,55556,4.492068849139386,0.017999775002812465
2020-09-30,3993,2.859351,2819,16,1158,70.598547,0.400701,0.44920688491393856,223,55556,4.492068849139386,0.017999775002812465
2020-09-29,3882,0,2819,14,1049,72.617208,0.360639,0.43671954100573745,229,63493,4.367195410057374,0.015749803127460906
2020-09-28,3882,5.345997,2819,14,1049,72.617208,0.360639,0.43671954100573745,229,63493,4.367195410057374,0.015749803127460906
2020-09-27,3685,0,2819,11,855,76.499322,0.298507,0.4145573180335246,241,80809,4.145573180335246,0.01237484531443357
2020-09-26,3685,0,2819,11,855,76.499322,0.298507,0.4145573180335246,241,80809,4.145573180335246,0.01237484531443357
2020-09-25,3685,5.255641,2819,11,855,76.499322,0.298507,0.4145573180335246,241,80809,4.145573180335246,0.01237484531443357
2020-09-24,3501,0,2482,11,1008,70.89403,0.314196,0.39385757678029026,254,80809,3.9385757678029027,0.01237484531443357
2020-09-23,3501,2.518302,2482,15,1004,70.89403,0.428449,0.39385757678029026,254,59260,3.9385757678029027,0.016874789065136685
2020-09-22,3415,0,2482,15,918,72.679356,0.439239,0.38418269771627855,260,59260,3.8418269771627855,0.016874789065136685
2020-09-21,3415,6.919224,2482,15,918,72.679356,0.439239,0.38418269771627855,260,59260,3.8418269771627855,0.016874789065136685
2020-09-20,3194,0,2482,15,697,77.708203,0.469631,0.35932050849364383,278,59260,3.5932050849364385,0.016874789065136685
2020-09-19,3194,0,2482,15,697,77.708203,0.469631,0.35932050849364383,278,59260,3.5932050849364385,0.016874789065136685
2020-09-18,3194,3.065505,1794,15,1385,56.167815,0.469631,0.35932050849364383,278,59260,3.5932050849364385,0.016874789065136685
2020-09-17,3099,3.231179,1794,15,1290,57.889642,0.484027,0.34863314208572393,287,59260,3.4863314208572396,0.016874789065136685
2020-09-16,3002,3.445899,1313,15,1674,43.737508,0.499667,0.3377207784902689,296,59260,3.377207784902689,0.016874789065136685
2020-09-15,2902,1.044568,1313,15,1574,45.244659,0.516885,0.32647091911351106,306,59260,3.2647091911351107,0.016874789065136685
2020-09-14,2872,2.388592,1313,15,1544,45.71727,0.522284,0.32309596130048374,310,59260,3.2309596130048375,0.016874789065136685
2020-09-13,2805,3.011385,1313,15,1477,46.809269,0.534759,0.315558555518056,317,59260,3.1555855551805605,0.016874789065136685
2020-09-12,2723,3.812429,1313,14,1396,48.218876,0.514139,0.3063336708291146,326,63493,3.0633367082911462,0.015749803127460906
2020-09-11,2623,4.501992,1313,14,1296,50.057186,0.53374,0.29508381145235685,339,63493,2.9508381145235685,0.015749803127460906
2020-09-10,2510,3.890728,1313,13,1184,52.310757,0.517928,0.2823714703566205,354,68377,2.8237147035662056,0.014624817189785129
2020-09-09,2416,2.983802,1313,13,1090,54.346026,0.538079,0.27179660254246824,368,68377,2.7179660254246825,0.014624817189785129
2020-09-08,2346,3.030303,1313,13,1020,55.967604,0.554135,0.26392170097873774,379,68377,2.639217009787378,0.014624817189785129
2020-09-07,2277,2.475248,1313,13,951,57.663592,0.570927,0.2561592980087749,390,68377,2.561592980087749,0.014624817189785129
2020-09-06,2222,5.059102,1313,13,896,59.090909,0.585059,0.2499718753515581,400,68377,2.499718753515581,0.014624817189785129
2020-09-05,2115,5.644356,1313,11,791,62.080378,0.520095,0.23793452581842728,420,80809,2.379345258184273,0.01237484531443357
2020-09-04,2002,4.707113,880,10,1112,43.956044,0.4995,0.22522218472269095,444,88890,2.2522218472269095,0.01124985937675779
2020-09-03,1912,6.458797,880,10,1022,46.025105,0.523013,0.21509731128360896,465,88890,2.1509731128360894,0.01124985937675779
2020-09-02,1796,4.784131,880,10,906,48.997773,0.556793,0.20204747440656992,495,88890,2.0204747440656994,0.01124985937675779
2020-09-01,1714,2.084574,880,9,825,51.34189,0.525088,0.19282258971762853,519,98767,1.9282258971762853,0.010124873439082012
2020-08-31,1679,2.753978,880,9,790,52.41215,0.536033,0.1888851389357633,529,98767,1.888851389357633,0.010124873439082012
2020-08-30,1634,4.945408,880,6,748,53.855569,0.367197,0.1838227022162223,544,148150,1.838227022162223,0.006749915626054675
2020-08-29,1557,4.707465,880,6,671,56.518947,0.385356,0.1751603104961188,571,148150,1.751603104961188,0.006749915626054675
2020-08-28,1487,5.460993,692,6,789,46.536651,0.403497,0.16728540893238836,598,148150,1.6728540893238835,0.006749915626054675
2020-08-27,1410,2.769679,692,6,712,49.078014,0.425532,0.15862301721228483,630,148150,1.5862301721228484,0.006749915626054675
2020-08-26,1372,6.19195,692,6,674,50.437318,0.437318,0.15434807064911688,648,148150,1.5434807064911689,0.006749915626054675
2020-08-25,1292,3.858521,692,6,594,53.560372,0.464396,0.14534818314771064,688,148150,1.4534818314771065,0.006749915626054675
2020-08-24,1244,2.894955,692,6,546,55.62701,0.482315,0.13994825064686692,715,148150,1.3994825064686691,0.006749915626054675
2020-08-23,1209,8.236347,692,6,511,57.237386,0.496278,0.1360107998650017,735,148150,1.3601079986500169,0.006749915626054675
2020-08-22,1117,3.906977,692,6,419,61.951656,0.537153,0.1256609292383845,796,148150,1.2566092923838452,0.006749915626054675
2020-08-21,1075,7.931727,692,5,378,64.372093,0.465116,0.12093598830014625,827,177780,1.2093598830014625,0.005624929688378895
2020-08-20,996,10.299003,657,5,334,65.963855,0.502008,0.1120485993925076,892,177780,1.120485993925076,0.005624929688378895
2020-08-19,903,0,657,5,241,72.757475,0.55371,0.10158623017212284,984,177780,1.0158623017212285,0.005624929688378895
2020-08-18,903,2.613636,657,5,241,72.757475,0.55371,0.10158623017212284,984,177780,1.0158623017212285,0.005624929688378895
2020-08-17,880,2.923977,657,5,218,74.659091,0.568182,0.09899876251546856,1010,177780,0.9899876251546856,0.005624929688378895
2020-08-16,855,4.779412,657,5,193,76.842105,0.584795,0.0961862976712791,1040,177780,0.9618629767127911,0.005624929688378895
2020-08-15,816,5.154639,657,5,154,80.514706,0.612745,0.09179885251434357,1089,177780,0.9179885251434358,0.005624929688378895
2020-08-14,776,2.917772,657,5,114,84.664948,0.64433,0.08729890876364045,1145,177780,0.8729890876364046,0.005624929688378895
2020-08-13,754,2.724796,631,5,118,83.687003,0.66313,0.08482393970075373,1179,177780,0.8482393970075375,0.005624929688378895
2020-08-12,734,4.558405,631,5,98,85.967302,0.681199,0.08257396782540219,1211,177780,0.8257396782540218,0.005624929688378895
2020-08-11,702,1.73913,631,5,66,89.88604,0.712251,0.07897401282483969,1266,177780,0.7897401282483969,0.005624929688378895
2020-08-10,690,0.436681,631,5,54,91.449275,0.724638,0.07762402969962875,1288,177780,0.7762402969962876,0.005624929688378895
2020-08-09,687,0.881057,631,5,51,91.848617,0.727802,0.07728653391832602,1294,177780,0.7728653391832603,0.005624929688378895
2020-08-08,681,0.888889,631,5,45,92.657856,0.734214,0.07661154235572055,1305,177780,0.7661154235572055,0.005624929688378895
2020-08-07,675,0.596125,631,5,39,93.481481,0.740741,0.07593655079311509,1317,177780,0.7593655079311509,0.005624929688378895
2020-08-06,671,0.149254,592,5,74,88.226528,0.745156,0.07548655641804478,1325,177780,0.7548655641804478,0.005624929688378895
2020-08-05,670,0.149477,592,5,73,88.358209,0.746269,0.0753740578242772,1327,177780,0.753740578242772,0.005624929688378895
2020-08-04,669,0.29985,592,4,73,88.490284,0.597907,0.07526155923050962,1329,222225,0.7526155923050962,0.004499943750703116
2020-08-03,667,0,592,4,71,88.755622,0.5997,0.07503656204297446,1333,222225,0.7503656204297446,0.004499943750703116
2020-08-02,667,0.451807,592,4,71,88.755622,0.5997,0.07503656204297446,1333,222225,0.7503656204297446,0.004499943750703116
2020-08-01,664,0.606061,592,4,68,89.156627,0.60241,0.07469906626167173,1339,222225,0.7469906626167173,0.004499943750703116
2020-07-31,660,0.456621,592,4,64,89.69697,0.606061,0.07424907188660142,1347,222225,0.7424907188660141,0.004499943750703116
2020-07-30,657,0,592,4,61,90.106545,0.608828,0.07391157610529868,1353,222225,0.7391157610529868,0.004499943750703116
2020-07-29,657,0,592,4,61,90.106545,0.608828,0.07391157610529868,1353,222225,0.7391157610529868,0.004499943750703116
2020-07-28,657,0,592,4,61,90.106545,0.608828,0.07391157610529868,1353,222225,0.7391157610529868,0.004499943750703116
2020-07-27,657,0,592,4,61,90.106545,0.608828,0.07391157610529868,1353,222225,0.7391157610529868,0.004499943750703116
2020-07-26,657,0,558,3,96,84.931507,0.456621,0.07391157610529868,1353,296300,0.7391157610529868,0.0033749578130273373
2020-07-25,657,0.458716,558,3,96,84.931507,0.456621,0.07391157610529868,1353,296300,0.7391157610529868,0.0033749578130273373
2020-07-24,654,1.23839,558,3,93,85.321101,0.458716,0.07357408032399596,1359,296300,0.7357408032399595,0.0033749578130273373
2020-07-23,646,0.155039,558,3,85,86.377709,0.464396,0.07267409157385532,1376,296300,0.7267409157385533,0.0033749578130273373
2020-07-22,645,0.938967,558,3,84,86.511628,0.465116,0.07256159298008776,1378,296300,0.7256159298008775,0.0033749578130273373
2020-07-21,639,1.267829,472,3,164,73.865415,0.469484,0.07188660141748228,1391,296300,0.7188660141748229,0.0033749578130273373
2020-07-20,631,0.477707,472,3,156,74.801902,0.475436,0.07098661266734166,1409,296300,0.7098661266734166,0.0033749578130273373
2020-07-19,628,0.641026,472,3,153,75.159236,0.477707,0.07064911688603892,1415,296300,0.7064911688603893,0.0033749578130273373
2020-07-18,624,1.628664,472,3,149,75.641026,0.480769,0.07019912251096862,1425,296300,0.7019912251096861,0.0033749578130273373
2020-07-17,614,0.326797,472,3,139,76.872964,0.488599,0.06907413657329284,1448,296300,0.6907413657329283,0.0033749578130273373
2020-07-16,612,0.657895,472,3,137,77.124183,0.490196,0.06884913938575768,1452,296300,0.68849139385757685,0.0033749578130273373
2020-07-15,608,1.502504,472,3,133,77.631579,0.493421,0.06839914501068736,1462,296300,0.6839914501068737,0.0033749578130273373
2020-07-14,599,0.503356,472,3,124,78.797997,0.500835,0.06738665766677916,1484,296300,0.6738665766677917,0.0033749578130273373
2020-07-13,596,0.505902,472,3,121,79.194631,0.503356,0.06704916188547644,1491,296300,0.6704916188547644,0.0033749578130273373
2020-07-12,593,2.772964,472,3,118,79.595278,0.505902,0.0667116661041737,1499,296300,0.667116661041737,0.0033749578130273373
2020-07-11,577,1.050788,472,3,102,81.802426,0.519931,0.06491168860389245,1541,296300,0.6491168860389245,0.0033749578130273373
2020-07-10,571,0.883392,472,3,96,82.661996,0.525394,0.06423669704128698,1557,296300,0.6423669704128698,0.0033749578130273373
2020-07-09,566,0.53286,472,3,91,83.392226,0.530035,0.0636742040724491,1570,296300,0.6367420407244909,0.0033749578130273373
2020-07-08,563,2.177858,472,3,88,83.83659,0.53286,0.06333670829114636,1579,296300,0.6333670829114636,0.0033749578130273373
2020-07-07,551,0.181818,472,3,76,85.662432,0.544465,0.061986725165935425,1613,296300,0.6198672516593543,0.0033749578130273373
2020-07-06,550,0.548446,472,2,76,85.818182,0.363636,0.061874226572167845,1616,444450,0.6187422657216785,0.002249971875351558
2020-07-05,547,2.052239,472,2,73,86.288848,0.365631,0.061536730790865114,1625,444450,0.6153673079086511,0.002249971875351558
2020-07-04,536,0.562852,472,2,62,88.059701,0.373134,0.060299246259421756,1658,444450,0.6029924625942176,0.002249971875351558
2020-07-03,533,0.376648,472,2,59,88.555347,0.375235,0.059961750478119025,1668,444450,0.5996175047811902,0.002249971875351558
2020-07-02,531,0.568182,472,2,57,88.888889,0.376648,0.059736753290583866,1674,444450,0.5973675329058387,0.002249971875351558
2020-07-01,528,0.380228,472,2,54,89.393939,0.378788,0.059399257509281135,1684,444450,0.5939925750928113,0.002249971875351558
2020-06-30,526,0.766284,472,2,52,89.73384,0.380228,0.059174260321745976,1690,444450,0.5917426032174598,0.002249971875351558
2020-06-29,522,0.191939,472,2,48,90.421456,0.383142,0.058724265946675666,1703,444450,0.5872426594667567,0.002249971875351558
2020-06-28,521,0.192308,472,2,47,90.59501,0.383877,0.05861176735290809,1706,444450,0.586117673529081,0.002249971875351558
2020-06-27,520,0.580271,472,2,46,90.769231,0.384615,0.05849926875914051,1709,444450,0.5849926875914051,0.002249971875351558
2020-06-26,517,0.193798,460,2,55,88.974855,0.386847,0.058161772977837776,1719,444450,0.5816177297783778,0.002249971875351558
