"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-03,117524,0.0808999,81813,3102,32609,69.613866,2.639461,0.27297453609612315,366,13879,2.729745360961232,0.07205056081908155
2021-04-02,117429,0.106561,81729,3099,32601,69.598651,2.639041,0.27275387835022336,367,13893,2.7275387835022333,0.07198087942563951
2021-04-01,117304,0.09557,81632,3096,32576,69.590125,2.639296,0.27246353921088146,367,13906,2.7246353921088144,0.07191119803219745
2021-03-31,117192,0.1119075,81538,3093,32561,69.576422,2.639259,0.27220339534203114,367,13920,2.7220339534203113,0.0718415166387554
2021-03-30,117061,0.098336,81442,3089,32530,69.5722743,2.6387952,0.27189911992400084,368,13938,2.7189911992400084,0.071748608114166
2021-03-29,116946,0.094149,81349,3084,32513,69.561165,2.637115,0.2716320079158063,368,13960,2.716320079158063,0.07163247245842924
2021-03-28,116836,0.073662,81316,3080,32440,69.598411,2.636174,0.2713765094731854,368,13978,2.7137650947318543,0.07153956393383984
2021-03-27,116750,0.0797209,81242,3077,32431,69.586296,2.635546,0.2711767561453182,369,13992,2.711767561453182,0.0714698825403978
2021-03-26,116657,0.097818,81160,3074,32423,69.5714788,2.6350755,0.2709607438256479,369,14006,2.7096074382564788,0.07140020114695574
2021-03-25,116543,0.090177,81065,3071,32407,69.5580172,2.6350789,0.27069595453056805,369,14019,2.706959545305681,0.07133051975351369
2021-03-24,116438,0.076494,81065,3069,32304,69.620742,2.635737,0.27045206965352087,370,14028,2.704520696535209,0.07128406549121899
2021-03-23,116349,0.080857,80981,3066,32302,69.6018015,2.635175,0.27024534818630946,370,14042,2.7024534818630945,0.07121438409777693
2021-03-22,116255,0.0843686,80887,3061,32307,69.577222,2.633005,0.27002701315352434,370,14065,2.7002701315352438,0.07109824844204019
2021-03-21,116157,0.078404,80659,3057,32441,69.4396377,2.631783,0.26979938726828034,371,14083,2.697993872682803,0.07100533991745078
2021-03-20,116066,0.08278,80566,3055,32445,69.413954,2.632123,0.2695880203748394,371,14093,2.6958802037483944,0.07095888565515608
2021-03-19,115970,0.110495,80455,3053,32462,69.375701,2.632577,0.2693650399158249,371,14102,2.693650399158249,0.07091243139286138
2021-03-18,115842,0.133117,80347,3051,32444,69.359127,2.63376,0.2690677326371388,372,14111,2.690677326371388,0.07086597713056668
2021-03-17,115688,0.128094,80219,3048,32421,69.340813,2.634673,0.2687100348174696,372,14125,2.687100348174696,0.07079629573712462
2021-03-16,115540,0.112642,80103,3045,32392,69.329237,2.635451,0.2683662732764888,373,14139,2.6836627327648883,0.07072661434368258
2021-03-15,115410,0.125797,79994,3040,32376,69.312884,2.634087,0.26806432057157326,373,14162,2.6806432057157323,0.07061047868794582
2021-03-14,115265,0.1059552,79887,3036,32342,69.307249,2.633931,0.26772752716993664,374,14181,2.677275271699367,0.07051757016335641
2021-03-13,115143,0.117383,79783,3034,32326,69.2903607,2.6349843,0.267444156169939,374,14190,2.67444156169939,0.07047111590106171
2021-03-12,115008,0.1366989,79672,3031,32305,69.275181,2.635469,0.26713058989944977,374,14204,2.6713058989944978,0.07040143450761967
2021-03-11,114851,0.1482373,79556,3028,32267,69.2688788,2.6364594,0.26676592394043636,375,14218,2.6676592394043634,0.07033175311417761
2021-03-10,114681,0.120479,79428,3026,32227,69.259947,2.6386237,0.26637106271093136,375,14228,2.663710627109314,0.07028529885188291
2021-03-09,114543,0.140756,79319,3022,32202,69.2482299,2.6383105,0.26605052830109793,376,14247,2.6605052830109797,0.0701923903272935
2021-03-08,114382,0.129559,79187,3018,32177,69.230298,2.638527,0.2656765714896256,376,14265,2.656765714896256,0.0700994818027041
2021-03-07,114234,0.113931,79064,3013,32157,69.212319,2.637568,0.26533280994864483,377,14289,2.653328099486448,0.06998334614696736
2021-03-06,114104,0.136905,78946,3010,32148,69.187759,2.637944,0.26503085724372927,377,14303,2.6503085724372926,0.0699136647535253
2021-03-05,113948,0.1643797,78824,3007,32117,69.175413,2.638923,0.2646685139978306,378,14318,2.646685139978306,0.06984398336008325
2021-03-04,113761,0.1478964,78672,3002,32087,69.1555102,2.6388657,0.26423416664537513,378,14341,2.6423416664537513,0.0697278477043465
2021-03-03,113593,0.143701,78524,2996,32073,69.1274991,2.6374865,0.26384395084209966,379,14370,2.6384395084209964,0.06958848491746239
2021-03-02,113430,0.154519,78377,2991,32062,69.097241,2.636869,0.2634653486043978,380,14394,2.6346534860439785,0.06947234926172564
2021-03-01,113255,0.14413,78234,2987,32034,69.077745,2.637411,0.2630588738093192,380,14413,2.630588738093192,0.06937944073713624
2021-02-28,113092,0.116856,78098,2983,32011,69.057051,2.637676,0.2626802715716174,381,14433,2.626802715716174,0.06928653221254684
2021-02-27,112960,0.137405,77976,2979,32005,69.029745,2.637217,0.26237367344047235,381,14452,2.6237367344047238,0.06919362368795744
2021-02-26,112805,0.16249,77842,2977,31986,69.005806,2.639067,0.2620136529076884,382,14462,2.620136529076884,0.06914716942566274
2021-02-25,112622,0.1431607,77683,2973,31966,68.976754,2.639804,0.2615885964076919,382,14481,2.615885964076919,0.06905426090107333
2021-02-24,112461,0.1620962,77537,2970,31954,68.9456789,2.640916,0.26121463959621954,383,14496,2.6121463959621956,0.06898457950763127
2021-02-23,112279,0.16504,77382,2967,31930,68.9193883,2.6425244,0.26079190580933775,383,14511,2.607919058093378,0.06891489811418923
2021-02-22,112094,0.1581529,77225,2964,31905,68.893072,2.644209,0.26036220388311176,384,14525,2.603622038831118,0.06884521672074717
2021-02-21,111917,0.136896,77076,2961,31880,68.8688939,2.6457107,0.2599510836618037,385,14540,2.599510836618037,0.06877553532730513
2021-02-20,111764,0.146953,76940,2958,31866,68.841487,2.646648,0.2595957085552492,385,14555,2.595957085552492,0.06870585393386307
2021-02-19,111600,0.163349,76797,2954,31849,68.814516,2.646953,0.2592147836044327,386,14575,2.592147836044327,0.06861294540927367
2021-02-18,111418,0.153712,76640,2950,31828,68.786013,2.647687,0.2587920498175509,386,14594,2.587920498175509,0.06852003688468426
2021-02-17,111247,0.1602607,76489,2947,31811,68.7560114,2.6490602,0.2583948658749312,387,14609,2.583948658749312,0.06845035549124222
2021-02-16,111069,0.157808,76330,2945,31794,68.723046,2.6515049,0.25798142294050835,388,14619,2.5798142294050836,0.06840390122894752
2021-02-15,110894,0.1652952,76168,2943,31783,68.685411,2.653886,0.2575749481454297,388,14629,2.5757494814542974,0.06835744696665282
2021-02-14,110711,0.1791644,75999,2939,31773,68.6462953,2.6546594,0.25714989164543317,389,14649,2.571498916454332,0.06826453844206341
2021-02-13,110513,0.1903847,75816,2935,31762,68.603694,2.6557962,0.25668999444871565,390,14669,2.5668999444871567,0.06817162991747401
2021-02-12,110303,0.2308063,75628,2932,31743,68.563865,2.6581326,0.2562022246946213,390,14684,2.562022246946213,0.06810194852403195
2021-02-11,110049,0.243209,75436,2930,31683,68.547647,2.6624504,0.2556122555634786,391,14694,2.556122555634786,0.06805549426173725
2021-02-10,109782,0.2035433,75243,2926,31613,68.538558,2.665282,0.25499209116184435,392,14714,2.549920911618443,0.06796258573714785
2021-02-09,109559,0.2250419,75057,2924,31578,68.5082923,2.6688816,0.2544741261372584,393,14724,2.544741261372584,0.06791613147485315
2021-02-08,109313,0.206256,74871,2918,31524,68.4923111,2.6693989,0.2539027387110336,394,14754,2.5390273871103357,0.06777676868796904
2021-02-07,109088,0.4225391,74692,2914,31482,68.469493,2.671238,0.2533801282602182,395,14775,2.533801282602182,0.06768386016337964
2021-02-06,108629,0,74330,2909,31390,68.4255586,2.6779221,0.2523140029405548,396,14800,2.523140029405548,0.0675677245076429
2021-02-05,108629,0.2288224,74330,2909,31390,68.4255586,2.6779221,0.2523140029405548,396,14800,2.523140029405548,0.0675677245076429
2021-02-04,108381,0.245107,74136,2904,31341,68.403133,2.679436,0.2517379700881005,397,14825,2.5173797008810053,0.06745158885190614
2021-02-03,108116,0.2550051,73940,2900,31276,68.389508,2.682304,0.2511224511126957,398,14846,2.511224511126957,0.06735868032731673
2021-02-02,107841,0.244474,73732,2898,31211,68.3710277,2.68729,0.2504837050061436,399,14856,2.5048370500614356,0.06731222606502203
2021-02-01,107578,0.2226591,73530,2894,31154,68.350406,2.690141,0.24987283145696826,400,14877,2.4987283145696826,0.06721931754043263
2021-01-31,107339,0.202573,73344,2891,31104,68.3293118,2.6933361,0.24931770302254658,401,14892,2.493177030225466,0.06714963614699059
2021-01-30,107122,0.2198584,73152,2888,31082,68.288493,2.695991,0.24881367427664908,402,14908,2.488136742766491,0.06707995475354853
2021-01-29,106887,0.259826,72956,2884,31047,68.2552602,2.6981766,0.24826783669468633,403,14928,2.4826783669468635,0.06698704622895912
2021-01-28,106610,0.2359932,72745,2881,30984,68.234687,2.702373,0.2476244451619047,404,14944,2.4762444516190474,0.06691736483551708
2021-01-27,106359,0.2469438,72538,2877,30944,68.2010925,2.70499,0.2470414441701062,405,14965,2.4704144417010623,0.06682445631092768
2021-01-26,106097,0.229561,72336,2871,30890,68.1791191,2.7060143,0.24643289333404564,406,14996,2.4643289333404566,0.06668509352404357
2021-01-25,105854,0.244327,72143,2866,30845,68.153305,2.707503,0.24586847404716503,407,15022,2.45868474047165,0.06656895786830681
2021-01-24,105596,0.2154334,71945,2863,30788,68.132316,2.711277,0.24526921406356336,408,15038,2.4526921406356337,0.06649927647486477
2021-01-23,105369,0.233058,71755,2861,30753,68.0987767,2.7152198,0.2447419581865185,409,15048,2.4474195818651854,0.06645282221257007
2021-01-22,105124,0.259413,71552,2856,30716,68.064381,2.716792,0.24417289347340843,410,15075,2.4417289347340843,0.06633668655683331
2021-01-21,104852,0.235168,71343,2853,30656,68.041621,2.720978,0.24354111550620047,411,15090,2.435411155062005,0.06626700516339126
2021-01-20,104606,0.2539749,71127,2849,30630,67.995144,2.723553,0.24296972807997566,412,15112,2.4296972807997568,0.06617409663880186
2021-01-19,104341,0.239211,70933,2843,30565,67.9819055,2.7247199,0.24235420910457087,413,15144,2.4235420910457086,0.06603473385191776
2021-01-18,104092,0.249439,70747,2840,30505,67.965838,2.728356,0.24177585353900183,414,15160,2.4177585353900186,0.0659650524584757
2021-01-17,103833,0.214263,70554,2836,30443,67.949496,2.7313089,0.24117427084228546,415,15181,2.4117427084228544,0.0658721439338863
2021-01-16,103611,0.222478,70373,2831,30407,67.9203946,2.7323354,0.24065862853081427,416,15208,2.406586285308143,0.06575600827814955
2021-01-15,103381,0.2462983,70188,2827,30366,67.8925528,2.734545,0.2401244045144252,416,15229,2.401244045144252,0.06566309975356015
2021-01-14,103127,0.259576,69992,2822,30313,67.869714,2.7364318,0.2395344353832825,417,15256,2.395344353832825,0.06554696409782339
2021-01-13,102860,0.213365,69791,2819,30250,67.850476,2.740618,0.23891427098164825,419,15272,2.3891427098164826,0.06547728270438134
2021-01-12,102641,0.2657054,69608,2816,30217,67.816954,2.743543,0.23840559680952125,419,15289,2.384055968095213,0.06540760131093928
2021-01-11,102369,0.220277,69403,2812,30154,67.7968916,2.7469253,0.23777381884231333,421,15310,2.3777381884231334,0.06531469278634988
2021-01-10,102144,0.226664,69212,2807,30125,67.759242,2.748081,0.23725120839149794,421,15338,2.3725120839149794,0.06519855713061314
2021-01-09,101913,0.2518272,69011,2803,30099,67.7156006,2.7503851,0.23671466166199415,422,15360,2.3671466166199413,0.06510564860602373
2021-01-08,101657,0.271251,68802,2798,30057,67.6805336,2.7523929,0.23612004710462198,424,15387,2.3612004710462196,0.06498951295028697
2021-01-07,101382,0.259098,68589,2792,30001,67.654021,2.753941,0.23548130099806983,425,15420,2.3548130099806985,0.06485015016340287
2021-01-06,101120,0.2448624,68383,2786,29951,67.625593,2.755142,0.23487275016200923,426,15453,2.3487275016200924,0.06471078737651877
2021-01-05,100873,0.226539,68185,2782,29906,67.5948966,2.7579233,0.23429904002266969,427,15476,2.342990400226697,0.06461787885192936
2021-01-04,100645,0.236037,67999,2777,29869,67.563217,2.759203,0.2337694614325101,428,15503,2.337694614325101,0.0645017431961926
2021-01-03,100408,0.2486047,67808,2772,29828,67.532468,2.760736,0.23321897842431788,429,15531,2.332189784243179,0.06438560754045586
2021-01-02,100159,0.26227,67611,2769,29779,67.5036692,2.7646043,0.23264062285874884,430,15548,2.3264062285874885,0.0643159261470138
2021-01-01,99897,0.288124,67395,2762,29740,67.464488,2.764848,0.23203207202268827,431,15588,2.3203207202268827,0.06415333622898235
2020-12-31,99610,0.301074,67127,2756,29727,67.38982,2.76679,0.2313654533587593,432,15622,2.313654533587593,0.06401397344209825
2020-12-30,99311,0.326302,66855,2751,29705,67.318827,2.770086,0.23067096213745353,434,15650,2.306709621374535,0.06389783778636149
2020-12-29,98988,0.361955,66550,2745,29693,67.230371,2.773063,0.22992072580139408,435,15684,2.299207258013941,0.06375847499947739
2020-12-28,98631,0.388808,66214,2737,29680,67.133051,2.77499,0.2290915172194337,437,15730,2.290915172194337,0.06357265795029858
2020-12-27,98249,0.400585,65862,2728,29659,67.035797,2.776619,0.22820424080960489,438,15782,2.282042408096049,0.06336361376997243
2020-12-26,97857,0.426925,65505,2722,29630,66.939514,2.78161,0.22729373726862873,440,15817,2.2729373726862874,0.06322425098308833
2020-12-25,97441,0.44739,65144,2716,29581,66.854815,2.787328,0.22632748861289895,442,15852,2.2632748861289897,0.06308488819620423
2020-12-24,97007,0.474371,64777,2705,29525,66.775594,2.788459,0.22531943112110395,444,15916,2.2531943112110393,0.06282938975358336
2020-12-23,96549,0.499641,64401,2696,29452,66.702918,2.792364,0.22425562851455527,446,15969,2.242556285145553,0.06262034557325721
2020-12-22,96069,0.428606,64020,2687,29362,66.639603,2.796948,0.22314072621948244,448,16023,2.2314072621948244,0.06241130139293106
2020-12-21,95659,0.478977,63644,2675,29340,66.532161,2.796391,0.2221884138424411,450,16095,2.221884138424411,0.06213257581916285
2020-12-20,95203,0.445237,63260,2666,29277,66.447486,2.800332,0.22112925666212188,452,16149,2.211292566621219,0.061923531638836696
2020-12-19,94781,0.434456,62869,2659,29253,66.330805,2.805415,0.2201490717277037,454,16191,2.201490717277037,0.06176094172080524
2020-12-18,94371,0.46629,62487,2647,29237,66.214197,2.804887,0.21919675935066232,456,16265,2.1919675935066234,0.061482216147037035
2020-12-17,93933,0.455581,62089,2640,29204,66.099241,2.810514,0.21817941100640836,458,16308,2.1817941100640836,0.06131962622900558
2020-12-16,93507,0.474937,61700,2631,29176,65.984365,2.813693,0.21718993521953123,460,16364,2.1718993521953123,0.061110582048679425
2020-12-15,93065,0.505416,61307,2623,29135,65.875463,2.81846,0.21616329602281834,463,16414,2.1616329602281836,0.06092476499950062
2020-12-14,92597,0.537448,60888,2609,29100,65.75591,2.817586,0.21507626628512233,465,16502,2.1507626628512235,0.06059958516343771
2020-12-13,92102,0.50634,60457,2596,29049,65.641354,2.818614,0.21392652329332848,467,16584,2.1392652329332846,0.060297632458522155
2020-12-12,91638,0.567377,60028,2584,29026,65.505576,2.819791,0.2128487844080914,470,16661,2.1284878440809143,0.06001890688475395
2020-12-11,91121,0.598373,59590,2575,28956,65.396561,2.825913,0.21164794172777338,472,16720,2.1164794172777337,0.05980986270442779
2020-12-10,90579,0.62768,59135,2564,28880,65.285552,2.830678,0.21038903121958696,475,16791,2.10389031219587,0.059554364261806936
2020-12-09,90014,0.668784,58146,2554,29314,64.596618,2.837336,0.20907669830976167,478,16857,2.0907669830976165,0.05932209295033343
2020-12-08,89416,0.665353,58146,2539,28731,65.02863,2.839537,0.2076877158671501,481,16957,2.076877158671501,0.05897368598312317
2020-12-07,88825,0.649277,57648,2527,28650,64.900647,2.84492,0.20631499241634169,485,17037,2.063149924163417,0.058694960409354964
2020-12-06,88252,0.857123,57146,2516,28590,64.753207,2.850927,0.2049840778015985,488,17112,2.049840778015985,0.05843946196673411
2020-12-05,87502,0.890119,56617,2501,28384,64.703664,2.85822,0.2032420429655472,492,17214,2.032420429655472,0.05809105499952385
2020-12-04,86730,0.934514,56079,2492,28159,64.659287,2.873285,0.20144890844097174,496,17277,2.014489084409717,0.05788201081919769
2020-12-03,85927,0.990786,55538,2480,27909,64.633933,2.886171,0.19958376980983947,501,17360,1.9958376980983947,0.057603285245429486
2020-12-02,85084,1.10752,54990,2464,27630,64.630248,2.895962,0.19762572265411782,506,17473,1.9762572265411782,0.05723165114707188
2020-12-01,84152,1.145446,54405,2447,27300,64.65087,2.907833,0.19546095403118474,512,17594,1.9546095403118475,0.05683678991756691
2020-11-30,83199,1.189477,53809,2431,26959,64.675056,2.92191,0.19324740843284224,517,17710,1.9324740843284225,0.0564651558192093
2020-11-29,82221,1.242427,53204,2410,26607,64.708529,2.931125,0.19097579500663134,524,17864,1.9097579500663135,0.05597738606511494
2020-11-28,81212,1.302265,52568,2393,26251,64.72935,2.946609,0.18863217747386368,530,17991,1.8863217747386367,0.05558252483560998
2020-11-27,80168,1.337378,51946,2372,25850,64.796428,2.958787,0.18620726498208026,537,18151,1.8620726498208027,0.055094755081515616
2020-11-26,79110,1.39058,51334,2352,25424,64.889395,2.973075,0.18374983450669058,544,18305,1.8374983450669058,0.054630212458568604
2020-11-25,78025,1.331169,50712,2329,24984,64.994553,2.984941,0.18122969077720302,552,18486,1.8122969077720303,0.05409598844217954
2020-11-24,77000,1.493403,50070,2309,24621,65.025974,2.998701,0.1788489098345996,559,18646,1.788489098345996,0.05363144581923253
2020-11-23,75867,1.34247,49421,2294,24152,65.141629,3.023713,0.1762172758756048,567,18768,1.7621727587560478,0.05328303885202227
2020-11-22,74862,1.474774,48794,2272,23796,65.178595,3.034918,0.17388294919529604,575,18949,1.7388294919529605,0.05277204196678056
2020-11-21,73774,1.400591,48183,2255,23336,65.311627,3.056632,0.17135583732646428,584,19092,1.713558373264643,0.0523771807372756
2020-11-20,72755,1.539385,47581,2236,22938,65.398942,3.073328,0.16898899266254927,592,19255,1.6898899266254928,0.051935865245475936
2020-11-19,71652,1.448414,46962,2224,22466,65.541785,3.103891,0.1664270400969965,601,19358,1.6642704009699651,0.05165713967170773
2020-11-18,70629,1.491572,46326,2206,22097,65.590621,3.123363,0.16405090458062255,610,19516,1.6405090458062255,0.05123905131105542
2020-11-17,69591,1.460876,45148,2186,22257,64.876205,3.141211,0.16163992836752755,619,19695,1.6163992836752754,0.050774508688108407
2020-11-16,68589,1.344583,45148,2168,21273,65.823966,3.160857,0.159312569826563,628,19858,1.59312569826563,0.050356420327456096
2020-11-15,67679,1.287059,44633,2154,20892,65.948078,3.182671,0.1571989008921541,636,19988,1.5719890089215411,0.05003124049139319
2020-11-14,66819,1.279272,44199,2139,20481,66.147353,3.201185,0.15520136761348197,644,20128,1.5520136761348196,0.04968283352418293
2020-11-13,65975,1.331634,43779,2124,20072,66.356953,3.219401,0.15324099774464556,653,20270,1.5324099774464557,0.04933442655697267
2020-11-12,65108,1.324369,42980,2111,20017,66.013393,3.242305,0.15122720547417026,661,20395,1.5122720547417028,0.04903247385205711
2020-11-11,64257,1.278252,42980,2093,19184,66.887654,3.257233,0.14925057661353072,670,20570,1.4925057661353074,0.0486143854914048
2020-11-10,63446,1.201091,42626,2077,18743,67.184692,3.27365,0.1473668562774806,679,20729,1.473668562774806,0.04824275139304719
2020-11-09,62693,1.034633,42325,2062,18306,67.511524,3.289043,0.1456178533020851,687,20879,1.456178533020851,0.047894344425836934
2020-11-08,62051,1.091543,42037,2048,17966,67.745886,3.300511,0.1441266714824252,694,21022,1.441266714824252,0.047569164589774025
2020-11-07,61381,0.955592,41783,2036,17562,68.071553,3.316987,0.1425704536955527,701,21146,1.425704536955527,0.04729043901600582
2020-11-06,60800,1.048713,41510,2024,17266,68.273026,3.328947,0.14122095737589163,708,21271,1.4122095737589164,0.04701171344223761
2020-11-05,60169,1.078502,41244,2011,16914,68.546926,3.342253,0.13975532540049382,716,21409,1.3975532540049382,0.046709760737322054
2020-11-04,59527,0.929144,41001,1999,16527,68.877988,3.35814,0.1382641435808339,723,21537,1.382641435808339,0.046431035163553847
2020-11-03,58979,0.691433,40577,1980,16422,68.799064,3.357127,0.13699129679395908,730,21744,1.369912967939591,0.045989719671754185
2020-11-02,58574,0.518259,40577,1980,16017,69.274764,3.380339,0.1360505979824914,735,21744,1.360505979824914,0.045989719671754185
2020-11-01,58272,0.569535,40395,1973,15904,69.321458,3.385846,0.1353491386218414,739,21821,1.3534913862184141,0.04582712975372273
2020-10-31,57942,0.504761,40201,1964,15777,69.38145,3.389596,0.13458264329397884,743,21921,1.3458264329397884,0.045618085573396576
2020-10-30,57651,0.556408,40014,1956,15681,69.407296,3.392829,0.13390673377759094,747,22011,1.3390673377759092,0.04543226852421777
2020-10-29,57332,0.536597,39635,1949,15748,69.132422,3.399498,0.13316578829399045,751,22090,1.3316578829399044,0.04526967860618632
2020-10-28,57026,0.564314,39635,1941,15450,69.503384,3.403711,0.13245503808088152,755,22181,1.3245503808088153,0.04508386155700751
2020-10-27,56706,0.508694,39444,1931,15331,69.558777,3.405283,0.1317117698841663,759,22296,1.317117698841663,0.044851590245534007
2020-10-26,56419,0.491602,39273,1922,15224,69.609529,3.406654,0.13104515122023733,763,22400,1.3104515122023734,0.04464254606520785
2020-10-25,56143,0.470651,39095,1914,15134,69.634683,3.409152,0.13040408240057047,767,22494,1.3040408240057046,0.044456729016029047
2020-10-24,55880,0.449398,38932,1907,15041,69.670723,3.41267,0.12979320885139514,770,22576,1.2979320885139514,0.04429413909799759
2020-10-23,55630,0.493163,38788,1897,14945,69.724969,3.410031,0.12921253057271137,774,22695,1.2921253057271138,0.044061867786524087
2020-10-22,55357,0.50108,38618,1888,14851,69.761728,3.410589,0.1285784298923887,778,22804,1.285784298923887,0.04385282360619793
2020-10-21,55081,0.459611,38482,1880,14719,69.864382,3.413155,0.12793736107272183,782,22901,1.2793736107272182,0.043667006557019127
2020-10-20,54829,0.389996,38346,1873,14610,69.937442,3.416075,0.1273520373678086,785,22986,1.273520373678086,0.04350441663898767
2020-10-19,54616,0.393368,38215,1865,14536,69.970338,3.41475,0.12685729947437002,788,23085,1.2685729947437003,0.04331859958980887
2020-10-18,54402,0.367138,38088,1856,14458,70.012132,3.411639,0.12636023886781672,791,23197,1.2636023886781673,0.04310955540948271
2020-10-17,54203,0.379644,37971,1846,14386,70.053318,3.405716,0.12589801895798444,794,23322,1.2589801895798445,0.04287728409800921
2020-10-16,53998,0.410956,37856,1841,14301,70.1063,3.409386,0.12542186276946377,797,23386,1.2542186276946377,0.042761148442272454
2020-10-15,53777,0.360182,37603,1827,14347,69.923945,3.397363,0.1249085431711073,801,23565,1.2490854317110731,0.042435968606209545
2020-10-14,53584,0.346448,37603,1827,14154,70.175799,3.4096,0.12446025953996344,803,23565,1.2446025953996345,0.042435968606209545
2020-10-13,53399,0.138772,37492,1818,14089,70.211053,3.404558,0.12403055761373745,806,23682,1.2403055761373747,0.04222692442588339
2020-10-12,53325,0.476711,37382,1809,14134,70.102203,3.392405,0.12385867684324706,807,23799,1.2385867684324707,0.042017880245557235
2020-10-11,53072,0.249339,37170,1801,14101,70.036931,3.393503,0.12327103042521909,811,23905,1.232710304252191,0.04183206319637843
2020-10-10,52940,0.257556,37170,1795,13975,70.21156,3.390631,0.12296443229407406,813,23985,1.2296443229407406,0.04169270040949433
2020-10-09,52804,0.277261,37067,1789,13948,70.197334,3.388001,0.12264854331047009,815,24065,1.226485433104701,0.04155333762261022
2020-10-08,52658,0.262757,36958,1783,13917,70.184967,3.386,0.12230942719571877,818,24146,1.2230942719571878,0.04141397483572612
2020-10-07,52520,0.23092,36857,1771,13892,70.177075,3.372049,0.12198889278588533,820,24310,1.2198889278588534,0.04113524926195791
2020-10-06,52399,0.246795,36763,1768,13868,70.159736,3.37411,0.12170784449900239,822,24351,1.217078444990024,0.04106556786851586
2020-10-05,52270,0.25702,36672,1768,13830,70.158791,3.382437,0.12140821450720157,824,24351,1.2140821450720158,0.04106556786851586
2020-10-04,52136,0.27118,36578,1760,13798,70.158815,3.375786,0.12109697094982708,826,24462,1.2109697094982708,0.040879750819337056
2020-10-03,51995,0.285455,36482,1756,13757,70.164439,3.377248,0.12076946840064944,828,24518,1.2076946840064944,0.040786842294747654
2020-10-02,51847,0.303734,36385,1749,13713,70.177638,3.373387,0.12042570685966864,830,24616,1.2042570685966865,0.0406242523767162
2020-10-01,51690,0.310499,36282,1741,13667,70.191526,3.368156,0.12006104090065524,833,24729,1.2006104090065524,0.04043843532753739
2020-09-30,51530,0.315371,36174,1736,13620,70.199884,3.368911,0.11968940680229763,835,24800,1.1968940680229763,0.040322299671800635
2020-09-29,51368,0.302658,36063,1726,13579,70.205186,3.360069,0.11931312727771055,838,24944,1.1931312727771055,0.04009002836032713
2020-09-28,51213,0.285899,35962,1719,13532,70.220452,3.35657,0.11895310674492661,841,25045,1.1895310674492663,0.039927438442295675
2020-09-27,51067,0.300507,35860,1714,13493,70.221474,3.356375,0.11861399063017529,843,25118,1.186139906301753,0.03981130278655892
2020-09-26,50914,0.315246,35756,1711,13447,70.228228,3.360569,0.11825861552362082,846,25163,1.1825861552362082,0.03974162139311687
2020-09-25,50754,0.345993,35654,1707,13393,70.24865,3.363282,0.11788698142526322,848,25221,1.1788698142526322,0.03964871286852747
2020-09-24,50579,0.355159,35544,1703,13332,70.274224,3.36701,0.11748050663018458,851,25281,1.174805066301846,0.039555804343938065
2020-09-23,50400,0.370415,35428,1698,13274,70.293651,3.369048,0.117064740982647,854,25355,1.17064740982647,0.03943966868820131
2020-09-22,50214,0.381824,35307,1689,13218,70.31306,3.363604,0.11663271634330628,857,25490,1.166327163433063,0.03923062450787516
2020-09-21,50023,0.395376,35180,1679,13164,70.327649,3.356456,0.1161890781383919,861,25642,1.161890781383919,0.03899835319640165
2020-09-20,49826,0.409084,35047,1672,13107,70.338779,3.355678,0.11573150365478908,864,25749,1.1573150365478908,0.0388357632783702
2020-09-19,49623,0.424989,34923,1665,13035,70.37664,3.355299,0.11525999289249787,868,25858,1.1525999289249786,0.03867317336033874
2020-09-18,49413,0.445176,34818,1659,12936,70.463238,3.357416,0.1147722231384035,871,25951,1.1477222313840352,0.03853381057345464
2020-09-17,49194,0.465629,34675,1654,12865,70.486238,3.362199,0.11426354896627652,875,26030,1.1426354896627653,0.03841767491771789
2020-09-16,48966,0.476054,34517,1645,12804,70.49177,3.359474,0.11373397037611693,879,26172,1.1373397037611694,0.03820863073739173
2020-09-15,48734,0.490762,34385,1632,12717,70.55649,3.348791,0.1131951009334984,883,26381,1.131951009334984,0.037906678032476174
2020-09-14,48496,0.501513,34204,1620,12672,70.529528,3.340482,0.11264229521219146,888,26576,1.1264229521219147,0.03762795245870797
2020-09-13,48254,0.514508,34037,1612,12605,70.537158,3.340656,0.11208019863842557,892,26708,1.1208019863842558,0.03744213540952916
2020-09-12,48007,0.534009,33875,1605,12527,70.562626,3.343262,0.11150648849908601,897,26824,1.1150648849908602,0.03727954549149771
2020-09-11,47752,0.55593,33723,1599,12430,70.621126,3.348551,0.11091419665482857,902,26925,1.1091419665482858,0.037140182704613604
2020-09-10,47488,0.576076,33562,1591,12335,70.674697,3.35032,0.11030100039253851,907,27060,1.1030100039253852,0.0369543656554348
2020-09-09,47216,0.592271,33379,1581,12256,70.694256,3.348441,0.10966922242533059,912,27232,1.096692224253306,0.036722094343961294
2020-09-08,46938,0.610893,33183,1571,12184,70.695385,3.346968,0.10902350817943424,917,27405,1.0902350817943425,0.03648982303248779
2020-09-07,46653,0.623328,32985,1562,12106,70.702849,3.348123,0.10836153494173474,923,27563,1.0836153494173475,0.03628077885216163
2020-09-06,46364,0.635975,32745,1556,12063,70.625917,3.356052,0.10769027085157631,929,27669,1.0769027085157632,0.03614141606527753
