"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-10,2552898,0.98464956,2143065,58176,351657,83.9463621,2.278822,6.738047603714124,15,651,67.38047603714124,1.5354810783418409
2021-04-09,2528006,1.14018484,2107776,57427,362803,83.3770173,2.27163227,6.672348354879407,15,660,66.72348354879406,1.5157121817577162
2021-04-08,2499507,1.12841108,2076504,56659,366344,83.0765427,2.26680701,6.597128891094231,15,669,65.9712889109423,1.4954418044858766
2021-04-07,2471617,0.60682808,2054697,55703,361217,83.13169071,2.25370678,6.523516804881782,15,680,65.23516804881783,1.4702094077777015
2021-04-06,2456709,0.33678271,2036577,55065,365067,82.8985851,2.2414132,6.4841690465004564,15,688,64.84169046500456,1.4533702141586473
2021-04-05,2448463,0.40684147,2009308,55005,384150,82.06405406,2.24651138,6.462404784653635,15,689,64.62404784653634,1.4517865909342849
2021-04-04,2438542,0.950412,1978433,54941,405168,81.13179925,2.2530266,6.436219574638802,16,690,64.36219574638801,1.450097392828298
2021-04-03,2415584,1.17582704,1945994,54737,414853,80.5599805,2.2659945,6.375624871330613,16,692,63.75624871330613,1.4447130738654659
2021-04-02,2387511,1.295774,1911249,54165,422097,80.0519453,2.2686806,6.301529780034734,16,699,63.015297800347334,1.4296158657932103
2021-04-01,2356970,1.51840211,1882179,53665,421126,79.8558743,2.2768639,6.2209207185426445,16,706,62.209207185426436,1.41641900559019
2021-03-31,2321717,1.43702492,1861925,53045,406747,80.19603595,2.28473152,6.127874935995228,16,714,61.27874935995227,1.4000548989384445
2021-03-30,2288826,0.919856,1848199,52392,388235,80.74877688,2.2890338,6.041063350207718,17,723,60.41063350207718,1.3828197995132996
2021-03-29,2267964,0.75402345,1824431,51932,391601,80.4435608,2.2898071,5.986000770696636,17,730,59.86000770696636,1.370678688126521
2021-03-28,2250991,1.317265,1798922,51884,400185,79.91688994,2.30494036,5.9412027090514625,17,730,59.41202709051462,1.3694117895470308
2021-03-27,2221725,1.45020516,1775068,51753,394904,79.895937,2.329406,5.863958846911143,17,732,58.63958846911142,1.3659542121738395
2021-03-26,2189966,1.63099394,1747223,51305,391438,79.78311079,2.34273044,5.780135030273597,17,738,57.80135030273597,1.3541298254319332
2021-03-25,2154821,1.61033937,1722856,50860,381105,79.95355531,2.36028886,5.687374299906566,18,745,56.873742999065655,1.3423846198512448
2021-03-24,2120671,1.47387229,1707846,50340,362485,80.533284,2.37377698,5.5972397447199365,18,753,55.972397447199356,1.3286598852401035
2021-03-23,2089869,0.8074751,1693875,49761,346233,81.051731,2.3810583,5.515941807125249,18,761,55.15941807125248,1.3133779211250058
2021-03-22,2073129,0.708217,1676008,49365,347756,80.84436617,2.3811832,5.471758719165536,18,768,54.717587191655355,1.3029260078442135
2021-03-21,2058550,1.072814,1656827,49300,352423,80.485147,2.39489,5.433279314185569,18,769,54.33279314185569,1.3012104160178208
2021-03-20,2036700,1.3160591,1640050,49159,347491,80.524869,2.413659,5.375609035098369,19,771,53.75609035098369,1.297488901440569
2021-03-19,2010244,1.3101185,1620272,48807,341165,80.6007629,2.4279142,5.3057818083921475,19,776,53.05781808392147,1.2881983118576428
2021-03-18,1984248,1.3936823,1603832,48388,332028,80.8282029,2.4386065,5.2371686928246035,19,783,52.37168692824603,1.2771393430075115
2021-03-17,1956974,1.29679216,1593165,48032,315777,81.409615,2.4544015,5.165182459789167,19,789,51.65182459789167,1.267743178542961
2021-03-16,1931921,0.75065436,1587164,47578,297179,82.15470508,2.4627301,5.099058272055912,20,796,50.99058272055912,1.2557604294786184
2021-03-15,1917527,0.5714265,1574455,47206,295866,82.1086222,2.4618167,5.061067150903457,20,803,50.61067150903457,1.2459419654875712
2021-03-14,1906632,0.914172,1560227,47178,299227,81.8315753,2.474416,5.0323111925210755,20,803,50.32311192521075,1.245202941316202
2021-03-13,1889360,1.12739035,1546151,47068,296141,81.834642,2.491214,4.9867239586357615,20,805,49.86723958635761,1.2422996320715374
2021-03-12,1868297,1.0204799,1530484,46724,291089,81.91866711,2.50088717,4.931130865344517,20,811,49.31130865344517,1.2332201922518593
2021-03-11,1849424,1.154671,1516540,46373,286511,82.0006662,2.5074293,4.8813179968221965,20,817,48.81317996822196,1.223955996389339
2021-03-10,1828313,0.9539843,1507905,45997,274411,82.47521075,2.51581649,4.825598213673003,21,824,48.255982136730026,1.2140319575166676
2021-03-09,1811036,0.55261196,1503353,45599,262084,83.0106635,2.5178406,4.779997782927486,21,831,47.79997782927486,1.2035272567950632
2021-03-08,1801083,0.3436933,1494083,45317,261683,82.95470003,2.51609726,4.753728113007353,21,836,47.53728113007353,1.1960842276405597
2021-03-07,1794914,0.7617278,1482568,45285,267061,82.5982749,2.5229621,4.737445826888867,21,837,47.37445826888866,1.1952396285875664
2021-03-06,1781345,0.8409331,1471608,45159,264578,82.6121835,2.5351069,4.70163218766991,21,839,47.016321876699095,1.191914019816405
2021-03-05,1766490,0.904288,1459564,44912,262014,82.6250927,2.5424429,4.662424316006736,21,844,46.62424316006735,1.185394770876113
2021-03-04,1750659,0.8789298,1448619,44649,257391,82.7470684,2.550411,4.620640417231932,22,849,46.20640417231932,1.1784532224093243
2021-03-03,1735406,0.9128294,1441479,44360,249567,83.0629259,2.5561742,4.580382075496598,22,854,45.803820754965976,1.1708254372119784
2021-03-02,1719708,0.4636131,1438032,44008,237668,83.6207077,2.5590391,4.538949213203194,22,861,45.38949213203195,1.161534847629052
2021-03-01,1711772,0.2803772,1430861,43793,237118,83.5894617,2.5583431,4.518003156688961,22,865,45.1800315668896,1.1558601977417533
2021-02-28,1706986,0.5952672,1422829,43769,240388,83.3532905,2.5641101,4.50537112210263,22,866,45.05371122102629,1.1552267484520082
2021-02-27,1696885,0.7180132,1414461,43656,238768,83.3563264,2.5727141,4.478710825120487,22,868,44.78710825120487,1.1522442580461256
2021-02-26,1684788,0.689436,1405552,43353,235883,83.4260453,2.5732021,4.446782341545299,22,874,44.46782341545299,1.1442469607630952
2021-02-25,1673252,0.73101765,1397342,43094,232816,83.5105531,2.5754638,4.416334545684891,23,879,44.1633454568489,1.1374109871779305
2021-02-24,1661109,0.7366452,1391981,42808,226320,83.79829379,2.57707351,4.384284650995835,23,885,43.84284650995835,1.1298623831418029
2021-02-23,1648962,0.3837683,1389516,42436,217010,84.2661019,2.5734978,4.352224198818617,23,893,43.52224198818617,1.1200439191507556
2021-02-22,1642658,0.23743461,1384373,42188,216097,84.2763984,2.5682765,4.3355855974746484,23,898,43.35585597474648,1.1134982764900574
2021-02-21,1638767,0.43144472,1378414,42171,218182,84.11287267,2.57333715,4.325315800864658,23,898,43.25315800864658,1.1130495832431546
2021-02-20,1631727,0.5242056,1372326,42077,217324,84.1026716,2.57867891,4.306734621698806,23,900,43.06734621698805,1.1105685735249868
2021-02-19,1623218,0.5433443,1365216,41823,216179,84.1055237,2.5765486,4.284276205005305,23,906,42.84276205005305,1.1038645685418524
2021-02-18,1614446,0.5652272,1358666,41582,214198,84.1567943,2.5756204,4.261123633465126,23,911,42.61123633465126,1.0975036819239965
2021-02-17,1605372,0.54482039,1354598,41308,209466,84.3790723,2.5731108,4.2371739715686845,24,917,42.37173971568684,1.0902718025327414
2021-02-16,1596673,0.32522839,1352443,41028,203202,84.7038185,2.569593,4.21421407418747,24,923,42.14214074187469,1.0828815608190498
2021-02-15,1591497,0.159979,1347670,40832,202995,84.679393,2.56563475,4.200552684505302,24,928,42.00552684505302,1.0777083916194659
2021-02-14,1588955,0.33682302,1342031,40807,206117,84.4599753,2.5681659,4.1938434007780865,24,928,41.93843400778086,1.0770485486093149
2021-02-13,1583621,0.4175555,1336467,40709,206445,84.39310921,2.57062769,4.179764990313505,24,931,41.797649903135046,1.0744619640095228
2021-02-12,1577036,0.4060719,1330127,40424,206485,84.3434773,2.5632896,4.162384725426127,24,937,41.623847254261264,1.066939753693801
2021-02-11,1570658,0.4485033,1324101,40177,206380,84.3023115,2.5579725,4.145550810551153,24,943,41.455508105511534,1.060420504753509
2021-02-10,1563645,0.4471039,1319635,39721,204289,84.3947955,2.5402825,4.127040894430397,24,954,41.270408944303966,1.0483849682483544
2021-02-09,1556685,0.2575537,1317474,39360,199851,84.633307,2.5284499,4.1086708650277926,24,963,41.08670865027792,1.0388568351817735
2021-02-08,1552686,0.1568129,1312856,39132,200698,84.5538634,2.5202778,4.098116016237417,24,968,40.98116016237417,1.032839066929196
2021-02-07,1550255,0.30572,1307161,39087,204007,84.3190959,2.5213271,4.091699702806708,24,969,40.91699702806708,1.0316513495109243
2021-02-06,1545530,0.3875123,1301571,38994,204965,84.2151883,2.523018,4.079228669914854,25,972,40.792286699148534,1.0291967335131624
2021-02-05,1539564,0.39471513,1294687,38712,206165,84.094393,2.5144781,4.06348217632061,25,979,40.6348217632061,1.0217537043586589
2021-02-04,1533511,0.4253394,1288163,38344,207004,84.00089729,2.50040593,4.0475060573588335,25,988,40.47506057358833,1.0120408152492357
2021-02-03,1527016,0.4473709,1283698,37897,205421,84.0657858,2.4817684,4.030363335955109,25,1000,40.30363335955109,1.0002428222277355
2021-02-02,1520215,0.2853771,1281396,37476,201343,84.2904458,2.4651776,4.012412966706961,25,1011,40.12412966706961,0.9891310659367922
2021-02-01,1515889,0.1654569,1276636,37222,202031,84.21698423,2.45545683,4.000995043259308,25,1018,40.00995043259307,0.9824270609536578
2021-01-31,1513385,0.312261,1270467,37180,205738,83.9486978,2.4567443,3.994386055669635,25,1019,39.94386055669635,0.9813185246966041
2021-01-30,1508674,0.3902024,1264574,37082,207018,83.8202289,2.45792,3.9819519739863494,25,1022,39.81951973986349,0.9787319400968121
2021-01-29,1502810,0.4105795,1257352,36780,208678,83.666731,2.4474152,3.9664746963402466,25,1030,39.664746963402465,0.9707610365341877
2021-01-28,1496665,0.4802244,1250892,36443,209330,83.5786231,2.434947,3.9502557551507347,25,1040,39.502557551507344,0.9618663527573519
2021-01-27,1489512,0.4579415,1246267,36054,207191,83.6694837,2.420524,3.9313763269442936,25,1051,39.31376326944293,0.951599195519402
2021-01-26,1482722,0.3114093,1243575,35665,203482,83.871083,2.4053734,3.9134549907885914,26,1062,39.13454990788591,0.941332038281452
2021-01-25,1478119,0.1812335,1237736,35401,204982,83.73723631,2.39500338,3.901305961285691,26,1070,39.01305961285691,0.9343640960942572
2021-01-24,1475445,0.3104266,1230446,35363,209636,83.394908,2.3967684,3.8942482804491156,26,1071,38.94248280449115,0.9333611347188276
2021-01-23,1470879,0.4391416,1222782,35253,212844,83.132739,2.3967301,3.8821969077117173,26,1075,38.82196907711717,0.9304578254741631
2021-01-22,1464448,0.4591306,1215732,34908,213808,83.016399,2.383697,3.8652231061185924,26,1085,38.65223106118592,0.921351991934079
2021-01-21,1457755,0.48306148,1215732,34561,207462,83.397553,2.3708373,3.8475577890508292,26,1096,38.47557789050829,0.9121933709531828
2021-01-20,1450747,0.4808824,1207359,34141,209247,83.2232636,2.35333935,3.8290610697902756,26,1110,38.29061069790275,0.9011080083826455
2021-01-19,1443804,0.3398396,1197034,33698,213072,82.9083449,2.3339733,3.810735909712361,26,1124,38.10735909712361,0.8894155902427694
2021-01-18,1438914,0.232101,1187719,33407,217788,82.5427371,2.3216815,3.7978293804338072,26,1134,37.97829380433807,0.8817350176046115
2021-01-17,1435582,0.4175958,1181326,33355,220901,82.288995,2.3234479,3.789034992794514,26,1136,37.89034992794514,0.8803625441434973
2021-01-16,1429612,0.512684,1173087,33213,223312,82.0563202,2.3232178,3.773277941712108,27,1141,37.73277941712107,0.8766146358458395
2021-01-15,1422320,0.562657,1164650,32844,224826,81.883824,2.309185,3.754031640792023,27,1154,37.54031640792022,0.8668753530160104
2021-01-14,1414362,0.6731416,1155823,32456,226083,81.7204506,2.2947449,3.733027518092895,27,1167,37.33027518092895,0.8566345894984665
2021-01-13,1404905,0.65382844,1147123,32074,225708,81.651286,2.283001,3.7080669767049024,27,1181,37.080669767049024,0.8465521883033588
2021-01-12,1395779,0.3879501,1138126,31593,226060,81.5405591,2.26346721,3.6839800674623495,27,1199,36.83980067462349,0.8338568087880531
2021-01-11,1390385,0.3509868,1130460,31264,228661,81.3055377,2.2485858,3.669743294675331,27,1212,36.6974329467533,0.8251732747744656
2021-01-10,1385522,0.66354788,1123318,31189,231015,81.0754358,2.2510649,3.656908028441873,27,1215,36.56908028441873,0.8231937457440125
2021-01-09,1376389,0.7867345,1113738,31011,231640,80.917386,2.25306944,3.632802643595036,28,1222,36.328026435950356,0.8184956635117372
2021-01-08,1365645,0.6458189,1104599,30574,230472,80.8847834,2.2387956,3.6044452303907852,28,1239,36.04445230390785,0.8069616076942973
2021-01-07,1356882,0.90119969,1095616,30241,231025,80.7451201,2.2287126,3.5813164131989716,28,1253,35.813164131989716,0.7981724987990857
2021-01-06,1344763,1.0687366,1087744,30055,226964,80.8874129,2.23496631,3.549329863438891,28,1261,35.49329863438891,0.7932632668035621
2021-01-05,1330543,0.57417266,1078892,29502,222149,81.08659397,2.21729023,3.5117979930215,28,1284,35.117979930215,0.7786675394190213
2021-01-04,1322947,0.3325593,1069554,29161,224232,80.84632264,2.20424552,3.4917493230010717,29,1299,34.91749323001071,0.7696672807605613
2021-01-03,1318562,0.440439,1063093,29119,226350,80.6251811,2.2083907,3.4801756766030225,29,1301,34.80175676603022,0.7685587445035077
2021-01-02,1312780,0.53654,1055436,29058,228286,80.39702,2.213471,3.46491482746425,29,1304,34.64914827464249,0.7669487275587392
2021-01-01,1305774,0.8414692,1046281,28956,230537,80.1272655,2.2175353,3.446423386947777,29,1308,34.46423386947777,0.764256568077323
2020-12-31,1294878,1.0507143,1036138,28554,230186,80.0181948,2.2051498,3.417664789193355,29,1327,34.17664789193355,0.7536462924740945
2020-12-30,1281414,1.0073827,1025889,28019,227506,80.0591378,2.1865689,3.3821282840386617,30,1352,33.821282840386615,0.7395256520568626
2020-12-29,1268634,0.6045947,1014005,27454,227175,79.9288841,2.1640599,3.348397109359741,30,1380,33.48397109359741,0.7246132000274494
2020-12-28,1261010,0.25528721,1005376,27147,228487,79.7278372,2.1527982,3.3282745369221756,30,1396,33.28274536922175,0.7165103278627948
2020-12-27,1257799,0.30639009,999610,27118,231071,79.47295236,2.15598836,3.3197995132997957,30,1397,33.19799513299795,0.7157449099710197
2020-12-26,1253957,0.39052774,992381,27061,234515,79.13995456,2.15804848,3.309659045919795,30,1400,33.09659045919795,0.7142404679078753
2020-12-25,1249079,0.7323399,984683,26992,237404,78.83272395,2.16095219,3.296784189105728,30,1404,32.967841891057276,0.7124193011998585
2020-12-24,1239998,1.06896909,975876,26752,237370,78.6998044,2.1574228,3.272816051605002,31,1416,32.72816051605002,0.7060848083024086
2020-12-23,1226883,1.017517,965178,26255,235450,78.6691151,2.13997586,3.2382006872924793,31,1443,32.38200687292479,0.6929671292606062
2020-12-22,1214525,0.59569315,954272,25783,234470,78.571623,2.122888,3.205583327614694,31,1469,32.055833276146934,0.6805092932289549
2020-12-21,1207333,0.385217,946017,25474,235842,78.35592997,2.10993984,3.186600963898669,31,1487,31.86600963898669,0.6723536336234882
2020-12-20,1202700,0.7193642,938269,25397,239034,78.013553,2.111665,3.1743727532345503,32,1492,31.743727532345503,0.6703213171522231
2020-12-19,1194110,0.9507433,927723,25254,241133,77.6915862,2.1148805,3.151700547405761,32,1500,31.51700547405761,0.6665470151341593
2020-12-18,1182864,0.9395368,915576,24771,242517,77.403319,2.094155,3.1220181694371276,32,1530,31.220181694371274,0.6537988481780415
2020-12-17,1171854,1.03051898,903349,24345,244160,77.0871627,2.077477,3.0929586832700764,32,1556,30.92958683270076,0.6425551232850679
2020-12-16,1159901,1.0854541,892650,23914,243337,76.95915427,2.06172768,3.0614102692687357,33,1584,30.614102692687354,0.6311794297900643
2020-12-15,1147446,0.6026801,879748,23309,244389,76.6701004,2.031381,3.0285368905030117,33,1625,30.28536890503011,0.6152112289444095
2020-12-14,1140572,0.4311089,869155,22960,248457,76.2034313,2.013025,3.010393847095899,33,1650,30.103938470958987,0.6059998205227012
2020-12-13,1135676,0.796663,858895,22864,253917,75.6285243,2.0132503,2.997471481585101,33,1657,29.974714815851012,0.6034660233637212
2020-12-12,1126700,1.03111457,840541,22676,263483,74.602024,2.012603,2.973780478148639,34,1671,29.737804781486386,0.5985040039273856
2020-12-11,1115201,1.1890979,815356,22174,277671,73.11291866,1.98834112,2.9434303390537324,34,1709,29.43430339053732,0.5852543562835529
2020-12-10,1102096,1.263385,792119,21630,288347,71.8738658,1.9626239,2.9088413684616157,34,1752,29.088413684616153,0.5708961723826667
2020-12-09,1088346,1.13048,768241,21160,298945,70.587938,1.9442346,2.872550002903309,35,1791,28.72550002903309,0.5584911237918274
2020-12-08,1076180,0.7781846,738845,20592,316743,68.654407,1.913435,2.84043940265732,35,1840,28.404394026573197,0.5434994906011961
2020-12-07,1067870,0.4157228,722446,20181,325243,67.6529915,1.8898368,2.8185062209999,35,1877,28.185062209998996,0.5326516715143133
2020-12-06,1063449,0.8703628,706720,20089,336640,66.45546707,1.88904216,2.806837557208389,36,1886,28.068375572083887,0.5302234492369575
2020-12-05,1054273,1.1927866,687910,19861,346502,65.24970288,1.88385741,2.782618679363806,36,1908,27.826186793638055,0.5242056809843801
2020-12-04,1041846,1.286785,666413,19359,356074,63.9646358,1.8581441,2.7498192030152184,36,1957,27.498192030152182,0.5109560333405476
2020-12-03,1028610,1.46614491,646560,18828,363222,62.857643,1.830431,2.7148844746857828,37,2012,27.148844746857826,0.4969409678049398
2020-12-02,1013747,1.3824051,622980,18208,372559,61.45320282,1.79610889,2.675655488046284,37,2081,26.75655488046284,0.48057686115319437
2020-12-01,999924,0.9197516,597589,17599,384736,59.763442,1.7600338,2.6391714483290136,38,2153,26.391714483290134,0.46450308542591545
2020-11-30,990811,0.582291,577514,17150,396147,58.2869992,1.7309053,2.6151188509229883,38,2209,26.151188509229883,0.45265230496360304
2020-11-29,985075,1.1793429,559429,17029,408617,56.790498,1.728701,2.599979412898083,38,2225,25.99979412898083,0.44945866479447205
2020-11-28,973593,1.58355,538273,16746,418574,55.287271,1.7200206,2.569674143127867,39,2262,25.696741431278667,0.44198924191956246
2020-11-27,958416,1.838676,516636,16147,425633,53.905194,1.684759,2.529616393667619,40,2346,25.296163936676184,0.4261794033963439
2020-11-26,941112,1.8054525,494869,15568,430675,52.5834332,1.6542133,2.4839446998770054,40,2434,24.83944699877005,0.41089743928124617
2020-11-25,924422,1.6892063,469527,14988,439907,50.7914134,1.6213374,2.439893580519323,41,2528,24.398935805193226,0.3955890814457424
2020-11-24,909066,3.7352239,454717,14314,440035,50.0202406,1.5745831,2.399363383463806,42,2647,23.99363383463806,0.3777997138920708
2020-11-23,876333,1.741723,438868,13774,423691,50.0800495,1.5717769,2.3129688184587125,43,2751,23.12968818458712,0.3635471048728086
2020-11-22,861331,2.116957,423971,13618,423742,49.2227727,1.5810414,2.27337295910557,44,2782,22.733729591055695,0.3594296844894662
2020-11-21,843475,2.9554648,407075,13288,423112,48.261656,1.575388,2.2262443319485428,45,2851,22.262443319485428,0.35071975675547273
2020-11-20,819262,2.8192842,381800,12714,424748,46.6029182,1.5518845,2.1623372167293957,46,2980,21.623372167293955,0.3355697612424052
2020-11-19,796798,3.1022627,361886,12088,422824,45.4175337,1.5170721,2.1030463632092653,48,3134,21.03046363209265,0.31904729226822354
2020-11-18,772823,2.640715,342883,11451,418489,44.3675978,1.4817106,2.039767418535782,49,3309,20.39767418535782,0.3022344923695754
2020-11-17,752940,2.610018,324282,10848,417810,43.06877,1.440752,1.9872887842524507,50,3493,19.872887842524506,0.2863190789647327
2020-11-16,733788,2.9196097,306022,10491,417275,41.704416,1.429704,1.9367395309308009,52,3611,19.36739530930801,0.27689652077977606
2020-11-15,712972,3.1621228,294783,10348,407841,41.3456629,1.451389,1.881798362533586,53,3661,18.81798362533586,0.27312221876171217
2020-11-14,691118,3.8421028,282215,10045,398858,40.8345608,1.4534421,1.824117525958224,55,3772,18.24117525958224,0.2651249214786818
2020-11-13,665547,3.749205,267580,9499,388468,40.2045235,1.4272471,1.7566261435079367,57,3989,17.566261435079365,0.2507139501369834
2020-11-12,641496,3.6655662,254349,9080,378067,39.649351,1.415441,1.6931466065593674,59,4173,16.93146606559367,0.23965498128685223
2020-11-11,618813,4.248878,242875,8805,367133,39.248529,1.4228854,1.6332777305623447,61,4303,16.332777305623445,0.23239670817519095
2020-11-10,593592,4.4802495,230661,8375,354556,38.858509,1.4109018,1.5667101283262685,64,4524,15.667101283262685,0.2210474084005933
2020-11-09,568138,3.973647,219371,8045,340722,38.6122738,1.4160292,1.4995275524047318,67,4709,14.995275524047317,0.2123374806665998
2020-11-08,546425,4.751361,209363,7872,329190,38.315048,1.440637,1.442218867287095,69,4813,14.42218867287095,0.20777136703635468
2020-11-07,521640,5.645398,200510,7636,313494,38.438387,1.463845,1.3768020312607225,73,4962,13.768020312607224,0.201542449020529
2020-11-06,493765,5.8039895,188675,7287,297803,38.211497,1.475803,1.3032295356288832,77,5199,13.03229535628883,0.19233104059882072
2020-11-05,466679,6.1753759,177681,6842,282156,38.0734938,1.4661041,1.2317395045370805,81,5538,12.317395045370805,0.18058583501813247
2020-11-04,439536,5.9521169,168960,6475,264101,38.440537,1.4731444,1.1600990292389635,86,5851,11.600990292389634,0.17089933962911544
2020-11-03,414844,4.896329,159986,6102,248756,38.5653402,1.4709144,1.094927654812367,91,6209,10.94927654812367,0.16105448191766214
2020-11-02,395480,4.1005312,154413,5875,235192,39.044452,1.485537,1.0438188546181093,96,6449,10.438188546181092,0.15506310738549084
2020-11-01,379902,4.733811,146595,5783,227524,38.587583,1.5222347,1.0027027169695786,100,6552,10.027027169695785,0.15263488510813505
2020-10-31,362731,6.4245351,140280,5631,216820,38.6732868,1.5523901,0.9573820596603656,104,6728,9.573820596603655,0.14862303960641682
2020-10-30,340834,6.775896,134724,5351,200759,39.5277466,1.5699725,0.8995877300872577,111,7081,8.995877300872575,0.14123279789272536
2020-10-29,319205,6.7400326,129267,5149,184789,40.496546,1.61307,0.8425007522210316,119,7358,8.425007522210315,0.13590126637070507
2020-10-28,299049,6.7159359,123504,4849,170696,41.298918,1.6214734,0.7893015693706154,127,7814,7.893015693706153,0.12798315024889279
2020-10-27,280229,6.1759034,119237,4615,156377,42.5498432,1.6468674,0.7396285875664462,135,8210,7.396285875664462,0.12180701967387918
2020-10-26,263929,4.036848,115302,4483,144144,43.6867491,1.6985629,0.6966068233045993,144,8451,6.966068233045993,0.11832304858028177
2020-10-25,253688,4.853149,112619,4438,136631,44.392719,1.749393,0.6695770142367727,149,8537,6.695770142367727,0.11713533116200993
2020-10-24,241946,5.968868,109344,4351,128251,45.1935556,1.798335,0.6385855077359994,157,8708,6.385855077359994,0.11483907748668436
2020-10-23,228318,6.349739,105092,4172,119054,46.0287844,1.827276,0.6026161455666468,166,9081,6.026161455666467,0.11011460153400301
2020-10-22,214686,5.9764339,102204,4019,108463,47.606271,1.8720364,0.5666362259091317,176,9427,5.666362259091317,0.10607636231187875
2020-10-21,202579,5.214528,98884,3851,99844,48.812562,1.9009868,0.5346813486135379,187,9838,5.346813486135378,0.10164221728366386
2020-10-20,192539,5.070178,95956,3721,92862,49.8371758,1.9325955,0.5081820533258727,197,10182,5.0818205332587265,0.09821103363087853
2020-10-19,183248,4.256796,94014,3614,85620,51.304243,1.972191,0.48365964769662,207,10484,4.8365964769662,0.09538690554743215
2020-10-18,175766,5.104347,92651,3573,79542,52.712698,2.032816,0.4639118660888201,216,10604,4.639118660888201,0.09430476301078447
2020-10-17,167230,6.10502,90162,3524,73544,53.914967,2.107277,0.4413821863502236,227,10751,4.4138218635022355,0.09301147071088846
2020-10-16,157608,5.1399905,87773,3440,66395,55.690701,2.18263,0.4159861485755309,240,11014,4.159861485755309,0.09079439819678102
2020-10-15,149903,5.711404,85588,3308,61007,57.0955885,2.2067604,0.39564978700267633,253,11453,3.956497870026763,0.08731042710318361
2020-10-14,141804,4.82414,83847,3217,54740,59.128797,2.268624,0.3742735128458237,267,11777,3.742735128458237,0.08490859854623388
2020-10-13,135278,3.892174,82004,3101,50173,60.618874,2.292317,0.35704897090884136,280,12218,3.5704897090884136,0.08184692697913312
2020-10-12,130210,3.492402,81201,3039,45970,62.36157,2.333922,0.3436726334070598,291,12467,3.4367263340705976,0.08021051631395858
2020-10-11,125816,3.434782,80302,3004,42510,63.824951,2.387614,0.33207523266064537,301,12612,3.3207523266064536,0.07928673609974714
2020-10-10,121638,4.555691,78982,2972,39684,64.932011,2.443315,0.32104793627500144,311,12748,3.2104793627500143,0.07844213704675383
2020-10-09,116338,4.2464538,77875,2919,35544,66.938576,2.509068,0.3070592644597997,326,12980,3.070592644597997,0.07704326986523366
2020-10-08,111599,3.9881102,76490,2867,32242,68.5400407,2.5690194,0.2945512803593769,339,13215,2.9455128035937688,0.07567079640411953
2020-10-07,107319,2.878753,75346,2792,29181,70.2075122,2.6015897,0.28325476802559135,353,13570,2.8325476802559133,0.07369126737366645
2020-10-06,104316,2.190439,74158,2717,27441,71.089766,2.604586,0.27532873378765726,363,13945,2.7532873378765723,0.07171173834321337
2020-10-05,102080,2.004517,73552,2659,25869,72.053292,2.60482,0.26942709790486646,371,14249,2.6942709790486647,0.070180902559663
2020-10-04,100074,1.970654,73003,2630,24441,72.949018,2.628055,0.26413251759141465,379,14406,2.6413251759141465,0.06941548466788781
2020-10-03,98140,2.471469,72209,2604,23327,73.577542,2.653352,0.2590279720648863,386,14550,2.590279720648863,0.06872924793733075
2020-10-02,95773,2.451835,71353,2570,21850,74.502208,2.683429,0.2527805784447764,396,14742,2.527805784447764,0.06783186144352535
2020-10-01,93481,2.149398,70401,2543,20537,75.310491,2.720339,0.24673113772771182,405,14899,2.467311377277118,0.06711923099256224
2020-09-30,91514,1.725173,69695,2513,19306,76.157746,2.746028,0.24153949292384355,414,15077,2.4153949292384356,0.06632741938038102
2020-09-29,89962,1.496006,68955,2483,18524,76.64903,2.760054,0.237443187516826,421,15259,2.3744318751682596,0.06553560776819979
2020-09-28,88636,1.495477,68420,2447,17769,77.192112,2.760729,0.23394338019098496,427,15483,2.3394338019098493,0.06458543383358231
2020-09-27,87330,1.570133,67904,2432,16994,77.75564,2.784839,0.230496360305956,434,15579,2.30496360305956,0.0641895280274917
2020-09-26,85980,1.876866,67326,2424,16230,78.304257,2.81926,0.22693320805114048,441,15630,2.2693320805114046,0.06397837826424337
2020-09-25,84396,1.916458,66740,2392,15264,79.079577,2.834258,0.22275244273882358,449,15839,2.2275244273882358,0.06313377921125006
2020-09-24,82809,1.390913,66158,2369,14282,79.892282,2.8608,0.21856375931038488,458,15993,2.1856375931038485,0.06252672364191111
2020-09-23,81673,1.206954,65561,2344,13768,80.27255,2.869982,0.2155654326722586,464,16164,2.155654326722586,0.06186688063176009
2020-09-22,80699,0.888883,64972,2316,13411,80.511531,2.869924,0.21299468430471022,469,16359,2.1299468430471022,0.06112785646039094
2020-09-21,79988,0.943968,64604,2298,13086,80.767115,2.872931,0.2111180907838407,474,16487,2.1111809078384067,0.0606527694930822
2020-09-20,79240,1.161752,64302,2293,12645,81.14841,2.893741,0.20914384049746884,478,16523,2.091438404974688,0.060520800891051996
2020-09-19,78330,1.295779,63861,2282,12187,81.52815,2.913315,0.2067420119405191,484,16603,2.067420119405191,0.06023046996658554
2020-09-18,77328,0.988625,63312,2270,11746,81.874612,2.935547,0.2040973611558338,490,16691,2.040973611558338,0.059913745321713056
2020-09-17,76571,1.105184,62725,2253,11593,81.917436,2.942367,0.2020993565210965,495,16817,2.020993565210965,0.05946505207481036
