"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-04,142896,0.258898,133491,1583,7822,93.41829,1.107799,2.872281407035176,35,3143,28.72281407035176,0.31819095477386933
2021-03-03,142527,0.251813,133138,1583,7806,93.4124762,1.1106668,2.86486432160804,35,3143,28.6486432160804,0.31819095477386933
2021-03-02,142169,0.25457,132945,1580,7644,93.511947,1.1113534,2.8576683417085427,35,3149,28.576683417085427,0.31758793969849247
2021-03-01,141808,0.220501,132685,1577,7546,93.566654,1.112067,2.8504120603015077,35,3155,28.504120603015075,0.31698492462311556
2021-02-28,141496,0.645859,132459,1570,7467,93.613247,1.109572,2.844140703517588,35,3169,28.441407035175878,0.3155778894472362
2021-02-27,140588,0,131684,1562,7342,93.6666,1.111048,2.825889447236181,35,3185,28.25889447236181,0.31396984924623117
2021-02-26,140588,0,131684,1562,7342,93.6666,1.111048,2.825889447236181,35,3185,28.25889447236181,0.31396984924623117
2021-02-25,140588,0.205274,131684,1562,7342,93.6666,1.111048,2.825889447236181,35,3185,28.25889447236181,0.31396984924623117
2021-02-24,140300,0.2221603,131385,1558,7357,93.645759,1.110478,2.8201005025125627,35,3193,28.201005025125628,0.31316582914572866
2021-02-23,139989,0.212611,131143,1557,7289,93.6809321,1.11223,2.8138492462311557,36,3195,28.138492462311557,0.312964824120603
2021-02-22,139692,0.236793,130653,1555,7484,93.529336,1.113163,2.8078793969849247,36,3199,28.078793969849247,0.31256281407035175
2021-02-21,139362,0.626742,130653,1552,7157,93.750807,1.113646,2.801246231155779,36,3206,28.01246231155779,0.3119597989949749
2021-02-20,138494,0,130084,1549,6861,93.927535,1.11846,2.7837989949748745,36,3212,27.837989949748742,0.311356783919598
2021-02-19,138494,0,130084,1549,6861,93.927535,1.11846,2.7837989949748745,36,3212,27.837989949748742,0.311356783919598
2021-02-18,138494,0.208385,130084,1549,6861,93.927535,1.11846,2.7837989949748745,36,3212,27.837989949748742,0.311356783919598
2021-02-17,138206,0.200828,129752,1549,6905,93.883044,1.120791,2.778010050251256,36,3212,27.780100502512564,0.311356783919598
2021-02-16,137929,0.244927,129543,1544,6842,93.9200603,1.1194165,2.772442211055276,36,3222,27.724422110552762,0.31035175879396987
2021-02-15,137592,0.208294,129291,1543,6758,93.966946,1.121431,2.7656683417085426,36,3224,27.65668341708543,0.3101507537688442
2021-02-14,137306,0.500651,129054,1542,6710,93.990066,1.123039,2.7599195979899496,36,3226,27.5991959798995,0.3099497487437186
2021-02-13,136622,0,128461,1539,6622,94.026584,1.126466,2.746170854271357,36,3233,27.461708542713566,0.3093467336683417
2021-02-12,136622,0,128461,1539,6622,94.026584,1.126466,2.746170854271357,36,3233,27.461708542713566,0.3093467336683417
2021-02-11,136622,0.1796491,128461,1539,6622,94.026584,1.126466,2.746170854271357,36,3233,27.461708542713566,0.3093467336683417
2021-02-10,136377,0.1395141,128255,1537,6585,94.0444503,1.1270229,2.741246231155779,36,3237,27.41246231155779,0.30894472361809044
2021-02-09,136187,0.144864,128089,1536,6562,94.0537643,1.127861,2.737427135678392,37,3239,27.374271356783918,0.30874371859296484
2021-02-08,135990,0.232911,127853,1535,6602,94.016472,1.128759,2.7334673366834172,37,3241,27.33467336683417,0.3085427135678392
2021-02-07,135674,0.4687465,127698,1534,6442,94.121202,1.130651,2.7271155778894474,37,3243,27.27115577889447,0.3083417085427136
2021-02-06,135041,0,127266,1532,6243,94.2424893,1.1344703,2.714391959798995,37,3247,27.14391959798995,0.30793969849246233
2021-02-05,135041,0,127266,1532,6243,94.2424893,1.1344703,2.714391959798995,37,3247,27.14391959798995,0.30793969849246233
2021-02-04,135041,0.137183,127266,1532,6243,94.2424893,1.1344703,2.714391959798995,37,3247,27.14391959798995,0.30793969849246233
2021-02-03,134856,0.126963,127169,1532,6155,94.299846,1.136027,2.710673366834171,37,3247,27.106733668341707,0.30793969849246233
2021-02-02,134685,0.119681,127054,1532,6099,94.334187,1.137469,2.7072361809045224,37,3247,27.072361809045226,0.30793969849246233
2021-02-01,134524,0.147403,126949,1532,6043,94.369035,1.13883,2.704,37,3247,27.04,0.30793969849246233
2021-01-31,134326,0.447176,126854,1529,5943,94.437413,1.138276,2.7000201005025124,37,3254,27.000201005025126,0.3073366834170854
2021-01-30,133728,0,126572,1527,5629,94.648839,1.14187,2.688,37,3258,26.88,0.30693467336683417
2021-01-29,133728,0,126572,1527,5629,94.648839,1.14187,2.688,37,3258,26.88,0.30693467336683417
2021-01-28,133728,0.115292,126572,1527,5629,94.648839,1.14187,2.688,37,3258,26.88,0.30693467336683417
2021-01-27,133574,0.1251808,126486,1525,5563,94.693578,1.141689,2.6849045226130652,37,3262,26.849045226130652,0.3065326633165829
2021-01-26,133407,0.1155696,126409,1524,5474,94.7543982,1.142369,2.6815477386934674,37,3264,26.815477386934674,0.3063316582914573
2021-01-25,133253,0.157091,126334,1522,5397,94.8076216,1.1421882,2.6784522613065325,37,3269,26.784522613065327,0.30592964824120605
2021-01-24,133044,0.421177,126262,1521,5261,94.902438,1.143231,2.674251256281407,37,3271,26.74251256281407,0.3057286432160804
2021-01-23,132486,0,124730,1517,6239,94.145797,1.145027,2.663035175879397,38,3279,26.63035175879397,0.3049246231155779
2021-01-22,132486,0,124730,1517,6239,94.145797,1.145027,2.663035175879397,38,3279,26.63035175879397,0.3049246231155779
2021-01-21,132486,0.1277236,124730,1517,6239,94.145797,1.145027,2.663035175879397,38,3279,26.63035175879397,0.3049246231155779
2021-01-20,132317,0.129402,124579,1516,6222,94.151923,1.1457334,2.659638190954774,38,3282,26.596381909547738,0.3047236180904523
2021-01-19,132146,0.1022642,124398,1516,6232,94.136788,1.147216,2.6562010050251255,38,3282,26.562010050251256,0.3047236180904523
2021-01-18,132011,0.167691,124213,1514,6284,94.0929165,1.1468741,2.65348743718593,38,3286,26.534874371859296,0.30432160804020103
2021-01-17,131790,0.400719,124067,1512,6211,94.13992,1.14728,2.6490452261306534,38,3290,26.490452261306533,0.3039195979899498
2021-01-16,131264,0,123593,1509,6162,94.156052,1.149592,2.638472361809045,38,3297,26.38472361809045,0.30331658291457286
2021-01-15,131264,0,123593,1509,6162,94.156052,1.149592,2.638472361809045,38,3297,26.38472361809045,0.30331658291457286
2021-01-14,131264,0.135789,123593,1509,6162,94.156052,1.149592,2.638472361809045,38,3297,26.38472361809045,0.30331658291457286
2021-01-13,131086,0.108443,123415,1508,6163,94.148117,1.15039,2.634894472361809,38,3299,26.34894472361809,0.30311557788944726
2021-01-12,130944,0.125401,123187,1508,6249,94.076094,1.151637,2.632040201005025,38,3299,26.320402010050252,0.30311557788944726
2021-01-11,130780,0.131692,123024,1508,6248,94.06943,1.153082,2.6287437185929647,38,3299,26.287437185929647,0.30311557788944726
2021-01-10,130608,0.413623,122867,1508,6233,94.073104,1.1546,2.625286432160804,38,3299,26.25286432160804,0.30311557788944726
2021-01-09,130070,0,122556,1505,6009,94.223111,1.157069,2.614472361809045,38,3306,26.144723618090453,0.30251256281407035
2021-01-08,130070,0,122556,1505,6009,94.223111,1.157069,2.614472361809045,38,3306,26.144723618090453,0.30251256281407035
2021-01-07,130070,0.140121,122556,1505,6009,94.223111,1.157069,2.614472361809045,38,3306,26.144723618090453,0.30251256281407035
2021-01-06,129888,0.087845,122456,1504,5928,94.278147,1.157921,2.6108140703517586,38,3308,26.108140703517588,0.3023115577889447
2021-01-05,129774,0.146623,122406,1502,5866,94.322437,1.157397,2.6085226130653267,38,3312,26.085226130653265,0.30190954773869344
2021-01-04,129584,0.139099,122372,1502,5710,94.434498,1.159094,2.60470351758794,38,3312,26.047035175879397,0.30190954773869344
2021-01-03,129404,0.4167087,122266,1501,5637,94.483942,1.159933,2.6010854271356783,38,3314,26.010854271356784,0.30170854271356784
2021-01-02,128867,0,121890,1499,5478,94.5858909,1.1632148,2.590291457286432,39,3319,25.902914572864322,0.3013065326633166
2021-01-01,128867,0,121890,1499,5478,94.5858909,1.1632148,2.590291457286432,39,3319,25.902914572864322,0.3013065326633166
2020-12-31,128867,0.1149791,121890,1499,5478,94.5858909,1.1632148,2.590291457286432,39,3319,25.902914572864322,0.3013065326633166
2020-12-30,128719,0.0668569,121614,1497,5608,94.4802244,1.1629985,2.587316582914573,39,3323,25.87316582914573,0.30090452261306533
2020-12-29,128633,0.054448,121356,1497,5780,94.3428203,1.163776,2.5855879396984927,39,3323,25.855879396984925,0.30090452261306533
2020-12-28,128563,0.070833,121182,1495,5886,94.2588459,1.162854,2.584180904522613,39,3328,25.84180904522613,0.3005025125628141
2020-12-27,128472,0.141866,120976,1495,6001,94.165266,1.163678,2.58235175879397,39,3328,25.823517587939698,0.3005025125628141
2020-12-26,128290,0,120441,1491,6358,93.88183,1.162211,2.5786934673366835,39,3337,25.786934673366833,0.29969849246231156
2020-12-25,128290,0,120441,1491,6358,93.88183,1.162211,2.5786934673366835,39,3337,25.786934673366833,0.29969849246231156
2020-12-24,128290,0.04211,120441,1491,6358,93.88183,1.162211,2.5786934673366835,39,3337,25.786934673366833,0.29969849246231156
2020-12-23,128236,0.0725752,120178,1491,6567,93.716273,1.1627,2.577608040201005,39,3337,25.77608040201005,0.29969849246231156
2020-12-22,128143,0.1657143,119945,1490,6708,93.6024598,1.1627635,2.5757386934673367,39,3339,25.757386934673367,0.2994974874371859
2020-12-21,127931,0.206788,119745,1489,6697,93.6012382,1.1639087,2.5714773869346734,39,3341,25.714773869346732,0.2992964824120603
2020-12-20,127667,0.5101599,119574,1488,6605,93.6608521,1.1655322,2.566170854271357,39,3343,25.66170854271357,0.29909547738693465
2020-12-19,127019,0,119009,1483,6527,93.6938568,1.1675419,2.553145728643216,39,3355,25.53145728643216,0.29809045226130654
2020-12-18,127019,0,119009,1483,6527,93.6938568,1.1675419,2.553145728643216,39,3355,25.53145728643216,0.29809045226130654
2020-12-17,127019,0.14507,119009,1483,6527,93.6938568,1.1675419,2.553145728643216,39,3355,25.53145728643216,0.29809045226130654
2020-12-16,126835,0.0915411,118736,1480,6619,93.614539,1.16687,2.5494472361809044,39,3361,25.494472361809045,0.2974874371859296
2020-12-15,126719,0.169955,118505,1475,6739,93.5179413,1.1639928,2.547115577889447,39,3373,25.471155778894474,0.2964824120603015
2020-12-14,126504,0.209125,118287,1472,6745,93.504553,1.1636,2.5427939698492463,39,3380,25.427939698492462,0.2958793969849246
2020-12-13,126240,0.4543682,118048,1471,6721,93.510773,1.165241,2.5374874371859297,39,3382,25.374874371859296,0.295678391959799
2020-12-12,125669,0,117327,1463,6879,93.361927,1.1641694,2.5260100502512564,40,3401,25.260100502512564,0.294070351758794
2020-12-11,125669,0,117327,1463,6879,93.361927,1.1641694,2.5260100502512564,40,3401,25.260100502512564,0.294070351758794
2020-12-10,125669,0.142641,117327,1463,6879,93.361927,1.1641694,2.5260100502512564,40,3401,25.260100502512564,0.294070351758794
2020-12-09,125490,0.131658,117034,1461,6995,93.261614,1.164236,2.5224120603015074,40,3405,25.224120603015077,0.2936683417085427
2020-12-08,125325,0.167846,116720,1454,7151,93.133852,1.160184,2.5190954773869345,40,3422,25.190954773869347,0.2922613065326633
2020-12-07,125115,0.183367,116506,1452,7157,93.11913,1.160532,2.5148743718592965,40,3426,25.148743718592964,0.29185929648241205
2020-12-06,124886,0.4480049,116354,1444,7088,93.168169,1.156255,2.5102713567839197,40,3445,25.102713567839196,0.290251256281407
2020-12-05,124329,0,115866,1435,7028,93.19306,1.1541957,2.4990753768844223,40,3467,24.990753768844222,0.2884422110552764
2020-12-04,124329,0,115866,1435,7028,93.19306,1.1541957,2.4990753768844223,40,3467,24.990753768844222,0.2884422110552764
2020-12-03,124329,0.148214,115866,1435,7028,93.19306,1.1541957,2.4990753768844223,40,3467,24.990753768844222,0.2884422110552764
2020-12-02,124145,0.191271,115613,1430,7102,93.127391,1.151879,2.4953768844221105,40,3479,24.953768844221106,0.28743718592964823
2020-12-01,123908,0.1689585,115441,1430,7037,93.166704,1.154082,2.490613065326633,40,3479,24.90613065326633,0.28743718592964823
2020-11-30,123699,0.174112,115216,1423,7060,93.1422243,1.1503731,2.4864120603015074,40,3496,24.864120603015074,0.28603015075376886
2020-11-29,123484,0.7382994,114963,1418,7103,93.099511,1.148327,2.4820904522613065,40,3508,24.820904522613066,0.2850251256281407
2020-11-28,122579,0,113856,1391,7332,92.8837729,1.1347784,2.463899497487437,41,3577,24.63899497487437,0.27959798994974877
2020-11-27,122579,0,113856,1391,7332,92.8837729,1.1347784,2.463899497487437,41,3577,24.63899497487437,0.27959798994974877
2020-11-26,122579,0,113856,1391,7332,92.8837729,1.1347784,2.463899497487437,41,3577,24.63899497487437,0.27959798994974877
2020-11-25,122579,0,113856,1391,7332,92.8837729,1.1347784,2.463899497487437,41,3577,24.63899497487437,0.27959798994974877
2020-11-24,122579,0.182255,113856,1391,7332,92.8837729,1.1347784,2.463899497487437,41,3577,24.63899497487437,0.27959798994974877
2020-11-23,122356,0.2252603,113577,1386,7393,92.825035,1.13276,2.4594170854271358,41,3589,24.594170854271358,0.2785929648241206
2020-11-22,122081,0.5941,113269,1380,7432,92.7818416,1.130397,2.4538894472361807,41,3605,24.538894472361807,0.27738693467336684
2020-11-21,121360,0,112406,1365,7589,92.621951,1.124753,2.439396984924623,41,3645,24.393969849246233,0.2743718592964824
2020-11-20,121360,0,112406,1365,7589,92.621951,1.124753,2.439396984924623,41,3645,24.393969849246233,0.2743718592964824
2020-11-19,121360,0.1907058,112406,1365,7589,92.621951,1.124753,2.439396984924623,41,3645,24.393969849246233,0.2743718592964824
2020-11-18,121129,0.340463,112014,1360,7755,92.4749647,1.1227699,2.434753768844221,41,3658,24.347537688442213,0.2733668341708543
2020-11-17,120718,0,111446,1350,7922,92.31929,1.118309,2.4264924623115576,41,3685,24.26492462311558,0.271356783919598
2020-11-16,120718,0.2732808,111446,1350,7922,92.31929,1.118309,2.4264924623115576,41,3685,24.26492462311558,0.271356783919598
2020-11-15,120389,0.792853,111096,1338,7955,92.2808562,1.1113972,2.419879396984925,41,3718,24.198793969849245,0.26894472361809046
2020-11-14,119442,0,110050,1326,8066,92.136769,1.110162,2.4008442211055274,42,3752,24.008442211055275,0.26653266331658293
2020-11-13,119442,0,110050,1326,8066,92.136769,1.110162,2.4008442211055274,42,3752,24.008442211055275,0.26653266331658293
2020-11-12,119442,0.21479,110050,1326,8066,92.136769,1.110162,2.4008442211055274,42,3752,24.008442211055275,0.26653266331658293
2020-11-11,119186,0.254029,109633,1321,8232,91.984797,1.108352,2.3956984924623117,42,3766,23.956984924623114,0.26552763819095476
2020-11-10,118884,0.321511,109330,1316,8238,91.963595,1.106961,2.3896281407035174,42,3780,23.896281407035175,0.26452261306532665
2020-11-09,118503,0.307263,108968,1310,8225,91.9537902,1.1054572,2.3819698492462313,42,3798,23.81969849246231,0.2633165829145729
2020-11-08,118140,0.8304386,108681,1301,8158,91.993398,1.101236,2.374673366834171,42,3824,23.746733668341708,0.2615075376884422
2020-11-07,117167,0,107368,1286,8513,91.6367237,1.0975787,2.355115577889447,42,3869,23.551155778894472,0.2584924623115578
2020-11-06,117167,0,107368,1286,8513,91.6367237,1.0975787,2.355115577889447,42,3869,23.551155778894472,0.2584924623115578
2020-11-05,117167,0.2738624,107368,1286,8513,91.6367237,1.0975787,2.355115577889447,42,3869,23.551155778894472,0.2584924623115578
2020-11-04,116847,0.273754,106903,1275,8669,91.4897259,1.091171,2.348683417085427,43,3902,23.486834170854273,0.2562814070351759
2020-11-03,116528,0.323714,106540,1264,8724,91.42867,1.084718,2.3422713567839195,43,3936,23.422713567839196,0.25407035175879394
2020-11-02,116152,0.361173,106195,1256,8701,91.427612,1.081342,2.334713567839196,43,3961,23.34713567839196,0.2524623115577889
2020-11-01,115734,1.136026,105700,1246,8788,91.330119,1.076607,2.326311557788945,43,3993,23.263115577889447,0.25045226130653264
2020-10-31,114434,0,103060,1208,10166,90.060646,1.05563,2.300180904522613,43,4118,23.001809045226132,0.24281407035175878
2020-10-30,114434,0,103060,1208,10166,90.060646,1.05563,2.300180904522613,43,4118,23.001809045226132,0.24281407035175878
2020-10-29,114434,0,103060,1208,10166,90.060646,1.05563,2.300180904522613,43,4118,23.001809045226132,0.24281407035175878
2020-10-28,114434,0.539448,103060,1208,10166,90.060646,1.05563,2.300180904522613,43,4118,23.001809045226132,0.24281407035175878
2020-10-27,113820,0.411102,99997,1203,12620,87.855386,1.056932,2.2878391959798994,44,4135,22.878391959798996,0.24180904522613064
2020-10-26,113354,0.373676,99668,1190,12496,87.926319,1.049809,2.2784723618090452,44,4181,22.784723618090453,0.23919597989949748
2020-10-25,112932,0.979104,99278,1174,12480,87.909538,1.039564,2.269989949748744,44,4238,22.699899497487436,0.23597989949748743
2020-10-24,111837,0,97949,1147,12741,87.5819273,1.0255998,2.2479798994974876,44,4337,22.479798994974875,0.23055276381909548
2020-10-23,111837,0,97949,1147,12741,87.5819273,1.0255998,2.2479798994974876,44,4337,22.479798994974875,0.23055276381909548
2020-10-22,111837,0.316637,97949,1147,12741,87.5819273,1.0255998,2.2479798994974876,44,4337,22.479798994974875,0.23055276381909548
2020-10-21,111484,0.4061855,97367,1137,12980,87.337196,1.019877,2.2408844221105526,45,4376,22.40884422110553,0.2285427135678392
2020-10-20,111033,0.396947,96949,1122,12962,87.3154828,1.01051,2.231819095477387,45,4434,22.31819095477387,0.22552763819095478
2020-10-19,110594,0.5829764,96400,1114,13080,87.165669,1.007288,2.222994974874372,45,4466,22.229949748743717,0.22391959798994976
2020-10-18,109953,1.530066,95624,1101,13228,86.9680682,1.001337,2.210110552763819,45,4519,22.10110552763819,0.2213065326633166
2020-10-17,108296,0,94229,1071,12996,87.010601,0.988956,2.1768040201005023,46,4645,21.768040201005025,0.21527638190954773
2020-10-16,108296,0,94229,1071,12996,87.010601,0.988956,2.1768040201005023,46,4645,21.768040201005025,0.21527638190954773
2020-10-15,108296,0.482482,94229,1071,12996,87.010601,0.988956,2.1768040201005023,46,4645,21.768040201005025,0.21527638190954773
2020-10-14,107776,0.5251229,93908,1061,12807,87.132571,0.984449,2.16635175879397,46,4689,21.663517587939698,0.21326633165829145
2020-10-13,107213,0.598639,93557,1053,12603,87.2627387,0.982157,2.155035175879397,46,4725,21.55035175879397,0.21165829145728643
2020-10-12,106575,0.646898,93222,1046,12307,87.470795,0.981468,2.142211055276382,47,4756,21.42211055276382,0.21025125628140703
2020-10-11,105890,1.6911715,92840,1038,12012,87.67589,0.980263,2.1284422110552765,47,4793,21.284422110552764,0.208643216080402
2020-10-10,104129,0,91731,1009,11389,88.0936147,0.9689904,2.0930452261306534,48,4931,20.93045226130653,0.2028140703517588
2020-10-09,104129,0,91731,1009,11389,88.0936147,0.9689904,2.0930452261306534,48,4931,20.93045226130653,0.2028140703517588
2020-10-08,104129,0.641763,91731,1009,11389,88.0936147,0.9689904,2.0930452261306534,48,4931,20.93045226130653,0.2028140703517588
2020-10-07,103465,0.795924,91329,1000,11136,88.27043,0.96651,2.0796984924623114,48,4975,20.796984924623114,0.20100502512562815
2020-10-06,102648,0.819141,91275,990,10383,88.920388,0.964461,2.0632763819095477,48,5025,20.632763819095477,0.19899497487437187
2020-10-05,101814,0.537178,90600,985,10229,88.985798,0.96745,2.0465125628140703,49,5051,20.465125628140704,0.19798994974874373
2020-10-04,101270,2.723538,90296,977,9997,89.163622,0.964748,2.0355778894472363,49,5092,20.355778894472362,0.19638190954773868
2020-10-03,98585,0,88528,935,9122,89.798651,0.94842,1.981608040201005,50,5321,19.81608040201005,0.1879396984924623
2020-10-02,98585,0,88528,935,9122,89.798651,0.94842,1.981608040201005,50,5321,19.81608040201005,0.1879396984924623
2020-10-01,98585,0,88528,935,9122,89.798651,0.94842,1.981608040201005,50,5321,19.81608040201005,0.1879396984924623
2020-09-30,98585,0,88528,935,9122,89.798651,0.94842,1.981608040201005,50,5321,19.81608040201005,0.1879396984924623
2020-09-29,98585,0.538462,88528,935,9122,89.798651,0.94842,1.981608040201005,50,5321,19.81608040201005,0.1879396984924623
2020-09-28,98057,0.622884,88234,924,8899,89.982357,0.942309,1.9709949748743718,51,5384,19.709949748743718,0.1857286432160804
2020-09-27,97450,1.60885,87801,909,8740,90.098512,0.932786,1.9587939698492463,51,5473,19.587939698492463,0.18271356783919598
2020-09-26,95907,0,86765,885,8257,90.467849,0.922769,1.9277788944723617,52,5621,19.277788944723618,0.17788944723618091
2020-09-25,95907,0,86765,885,8257,90.467849,0.922769,1.9277788944723617,52,5621,19.277788944723618,0.17788944723618091
2020-09-24,95907,0.595769,86765,885,8257,90.467849,0.922769,1.9277788944723617,52,5621,19.277788944723618,0.17788944723618091
2020-09-23,95339,0.66307,86482,875,7982,90.709993,0.917778,1.9163618090452261,52,5686,19.16361809045226,0.17587939698492464
2020-09-22,94711,0.701747,86195,865,7651,91.008436,0.913305,1.9037386934673366,53,5751,19.037386934673368,0.17386934673366833
2020-09-21,94051,0.616208,85781,853,7417,91.206898,0.906955,1.8904723618090453,53,5832,18.90472361809045,0.1714572864321608
2020-09-20,93475,1.876778,85418,846,7211,91.380583,0.905055,1.878894472361809,53,5881,18.78894472361809,0.1700502512562814
2020-09-19,91753,0,84648,818,6287,92.256384,0.891524,1.8442814070351758,54,6082,18.44281407035176,0.16442211055276382
2020-09-18,91753,0,84648,818,6287,92.256384,0.891524,1.8442814070351758,54,6082,18.44281407035176,0.16442211055276382
2020-09-17,91753,0.610772,84648,818,6287,92.256384,0.891524,1.8442814070351758,54,6082,18.44281407035176,0.16442211055276382
2020-09-16,91196,0.59122,84363,805,6028,92.507347,0.882714,1.8330854271356785,55,6180,18.330854271356785,0.16180904522613065
2020-09-15,90660,0.485469,84113,797,5750,92.778513,0.879109,1.8223115577889448,55,6242,18.22311557788945,0.16020100502512563
2020-09-14,90222,0.530386,83928,790,5504,93.023874,0.875618,1.8135075376884422,55,6297,18.135075376884423,0.15879396984924624
2020-09-13,89746,1.595028,83771,780,5195,93.342322,0.86912,1.8039396984924623,55,6378,18.039396984924622,0.15678391959798996
2020-09-12,88337,0,83325,762,4250,94.326273,0.862606,1.7756180904522614,56,6529,17.756180904522612,0.15316582914572865
2020-09-11,88337,0,83325,762,4250,94.326273,0.862606,1.7756180904522614,56,6529,17.756180904522612,0.15316582914572865
2020-09-10,88337,0.452586,83325,762,4250,94.326273,0.862606,1.7756180904522614,56,6529,17.756180904522612,0.15316582914572865
2020-09-09,87939,0.398447,83115,751,4073,94.514379,0.854001,1.7676180904522614,57,6625,17.676180904522614,0.15095477386934672
2020-09-08,87590,0.300018,82973,742,3875,94.72885,0.847129,1.7606030150753769,57,6705,17.606030150753767,0.14914572864321607
2020-09-07,87328,0.29401,82805,734,3789,94.820676,0.840509,1.7553366834170854,57,6778,17.553366834170856,0.14753768844221105
2020-09-06,87072,0.801111,82406,728,3938,94.641216,0.83609,1.7501909547738694,57,6834,17.501909547738695,0.14633165829145728
2020-09-05,86380,0,81828,705,3847,94.730262,0.816161,1.736281407035176,58,7057,17.36281407035176,0.14170854271356784
2020-09-04,86380,0,81828,705,3847,94.730262,0.816161,1.736281407035176,58,7057,17.36281407035176,0.14170854271356784
2020-09-03,86380,0.526022,81828,705,3847,94.730262,0.816161,1.736281407035176,58,7057,17.36281407035176,0.14170854271356784
2020-09-02,85928,0,81024,689,4215,94.292896,0.801834,1.7271959798994976,58,7221,17.271959798994974,0.1384924623115578
2020-09-01,85928,0.240312,81024,689,4215,94.292896,0.801834,1.7271959798994976,58,7221,17.271959798994974,0.1384924623115578
2020-08-31,85722,0.20808,80810,685,4227,94.269849,0.799095,1.7230552763819096,58,7263,17.230552763819095,0.13768844221105528
2020-08-30,85544,0.63408,80459,677,4408,94.055691,0.791406,1.7194773869346733,58,7349,17.194773869346733,0.13608040201005026
2020-08-29,85005,0,79608,650,4747,93.650962,0.764661,1.708643216080402,59,7654,17.08643216080402,0.1306532663316583
2020-08-28,85005,0,79608,650,4747,93.650962,0.764661,1.708643216080402,59,7654,17.08643216080402,0.1306532663316583
2020-08-27,85005,0.220472,79608,650,4747,93.650962,0.764661,1.708643216080402,59,7654,17.08643216080402,0.1306532663316583
2020-08-26,84818,0.196097,79409,646,4763,93.622816,0.761631,1.7048844221105528,59,7701,17.04884422110553,0.1298492462311558
2020-08-25,84652,0.169213,79147,642,4863,93.496905,0.758399,1.7015477386934674,59,7749,17.015477386934673,0.12904522613065328
2020-08-24,84509,0.883382,78912,637,4960,93.377037,0.753766,1.698673366834171,59,7810,16.98673366834171,0.12804020100502514
2020-08-23,83769,0,78386,609,4774,93.573995,0.726999,1.6837989949748744,59,8169,16.837989949748742,0.12241206030150754
2020-08-22,83769,0,78386,609,4774,93.573995,0.726999,1.6837989949748744,59,8169,16.837989949748742,0.12241206030150754
2020-08-21,83769,0,78386,609,4774,93.573995,0.726999,1.6837989949748744,59,8169,16.837989949748742,0.12241206030150754
2020-08-20,83769,0.194962,78386,609,4774,93.573995,0.726999,1.6837989949748744,59,8169,16.837989949748742,0.12241206030150754
2020-08-19,83606,0.225371,78188,603,4815,93.519604,0.72124,1.6805226130653266,60,8250,16.805226130653267,0.12120603015075376
2020-08-18,83418,0.230697,77977,597,4844,93.477427,0.715673,1.6767437185929648,60,8333,16.767437185929648,0.12
2020-08-17,83226,0.1685,77812,588,4826,93.494821,0.70651,1.6728844221105528,60,8461,16.72884422110553,0.11819095477386934
2020-08-16,83086,0.19536,77680,572,4834,93.493489,0.688443,1.670070351758794,60,8698,16.70070351758794,0.1149748743718593
2020-08-15,82924,0.21875,77550,562,4812,93.519367,0.677729,1.6668140703517589,60,8852,16.668140703517587,0.11296482412060302
2020-08-14,82743,0.256873,77427,557,4759,93.575287,0.673169,1.6631758793969849,60,8932,16.631758793969848,0.11195979899497488
2020-08-13,82531,0.281899,77278,551,4702,93.635119,0.667628,1.6589145728643215,60,9029,16.589145728643217,0.11075376884422111
2020-08-12,82299,0.303473,77072,539,4688,93.648769,0.654929,1.6542512562814071,60,9230,16.54251256281407,0.10834170854271356
2020-08-11,82050,0.321567,76720,533,4797,93.503961,0.649604,1.649246231155779,61,9334,16.492462311557787,0.1071356783919598
2020-08-10,81787,0.253739,76124,521,5142,93.075917,0.637021,1.6439597989949748,61,9549,16.43959798994975,0.10472361809045226
2020-08-09,81580,0.274101,74691,513,6376,91.555528,0.628831,1.6397989949748744,61,9698,16.397989949748744,0.10311557788944724
2020-08-08,81357,0.357729,73481,509,7367,90.31921,0.625638,1.6353165829145728,61,9774,16.353165829145727,0.10231155778894473
2020-08-07,81067,0.438591,72263,502,8302,89.139847,0.619241,1.6294874371859296,61,9910,16.294874371859297,0.10090452261306533
2020-08-06,80713,0.531849,70910,492,9311,87.854497,0.609567,1.6223718592964824,62,10112,16.223718592964826,0.09889447236180905
2020-08-05,80286,1.423717,69803,488,9995,86.942929,0.607827,1.613788944723618,62,10195,16.13788944723618,0.09809045226130653
2020-08-04,79159,0,61421,421,17317,77.591935,0.531841,1.59113567839196,63,11817,15.911356783919597,0.08462311557788944
2020-08-03,79159,0,61421,421,17317,77.591935,0.531841,1.59113567839196,63,11817,15.911356783919597,0.08462311557788944
2020-08-02,79159,0,61421,421,17317,77.591935,0.531841,1.59113567839196,63,11817,15.911356783919597,0.08462311557788944
2020-08-01,79159,0,61421,421,17317,77.591935,0.531841,1.59113567839196,63,11817,15.911356783919597,0.08462311557788944
2020-07-31,79159,0,61421,421,17317,77.591935,0.531841,1.59113567839196,63,11817,15.911356783919597,0.08462311557788944
2020-07-30,79159,0.750932,61421,421,17317,77.591935,0.531841,1.59113567839196,63,11817,15.911356783919597,0.08462311557788944
