"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-05,142511,0.0098248,131815,3206,7490,92.4946145,2.2496509,0.26368756637937735,379,16858,2.636875663793773,0.059320497211603575
2021-04-04,142497,0.012633,131813,3206,7478,92.5022983,2.2498719,0.26366166223212334,379,16858,2.6366166223212337,0.059320497211603575
2021-04-03,142479,0.009125,131810,3206,7463,92.5118789,2.2501562,0.2636283568999397,379,16858,2.6362835689993966,0.059320497211603575
2021-04-02,142466,0,131802,3206,7458,92.514705,2.250361,0.26360430304891813,379,16858,2.6360430304891813,0.059320497211603575
2021-04-01,142466,0.022467,131802,3206,7458,92.514705,2.250361,0.26360430304891813,379,16858,2.6360430304891813,0.059320497211603575
2021-03-31,142434,0.015448,131800,3206,7428,92.534086,2.250867,0.26354509356948047,379,16858,2.635450935694805,0.059320497211603575
2021-03-30,142412,0.0133434,131793,3206,7413,92.543465,2.251215,0.26350438705236706,380,16858,2.635043870523671,0.059320497211603575
2021-03-29,142393,0.005619,131790,3206,7397,92.553707,2.2515152,0.26346923142395096,380,16858,2.63469231423951,0.059320497211603575
2021-03-28,142385,0.0056189,131789,3206,7390,92.558205,2.251642,0.26345442905409155,380,16858,2.6345442905409153,0.059320497211603575
2021-03-27,142377,0.025994,131788,3206,7383,92.5627032,2.2517682,0.26343962668423215,380,16858,2.6343962668423213,0.059320497211603575
2021-03-26,142340,0.017567,131781,3205,7354,92.581846,2.251651,0.26337116572363234,380,16863,2.6337116572363235,0.05930199424927931
2021-03-25,142315,0.016164,131774,3204,7337,92.593191,2.251344,0.2633249083178217,380,16868,2.633249083178217,0.05928349128695504
2021-03-24,142292,0.019682,131772,3204,7316,92.606752,2.251708,0.2632823515044759,380,16868,2.6328235150447585,0.05928349128695504
2021-03-23,142264,0.012654,131765,3204,7295,92.620058,2.252151,0.2632305432099679,380,16868,2.6323054320996793,0.05928349128695504
2021-03-22,142246,0.023908,131763,3204,7279,92.630373,2.252436,0.2631972378777842,380,16868,2.631972378777842,0.05928349128695504
2021-03-21,142212,0,131754,3204,7254,92.64619,2.252974,0.2631343278058817,380,16868,2.631343278058817,0.05928349128695504
2021-03-20,142212,0,131754,3204,7254,92.64619,2.252974,0.2631343278058817,380,16868,2.631343278058817,0.05928349128695504
2021-03-19,142212,0,131754,3204,7254,92.64619,2.252974,0.2631343278058817,380,16868,2.631343278058817,0.05928349128695504
2021-03-18,142212,0.015472,131754,3204,7254,92.64619,2.252974,0.2631343278058817,380,16868,2.631343278058817,0.05928349128695504
2021-03-17,142190,0.019696,131751,3203,7236,92.658415,2.25262,0.26309362128876834,380,16873,2.630936212887683,0.05926498832463077
2021-03-16,142162,0.0105525,131744,3203,7215,92.671741,2.253063,0.2630418129942604,380,16873,2.630418129942604,0.05926498832463077
2021-03-15,142147,0,131739,3202,7206,92.6780023,2.2525977,0.263014058550774,380,16879,2.6301405855077395,0.059246485362306506
2021-03-14,142147,0.007739,131739,3202,7206,92.6780023,2.2525977,0.263014058550774,380,16879,2.6301405855077395,0.059246485362306506
2021-03-13,142136,0.009851,131736,3201,7199,92.683064,2.252068,0.2629937052922173,380,16884,2.629937052922173,0.05922798239998223
2021-03-12,142122,0.005629,131728,3201,7193,92.686565,2.25229,0.2629678011449633,380,16884,2.629678011449633,0.05922798239998223
2021-03-11,142114,0.0288584,131722,3201,7191,92.687561,2.252417,0.2629529987751039,380,16884,2.629529987751039,0.05922798239998223
2021-03-10,142073,0.0098551,131707,3200,7166,92.7037509,2.2523632,0.2628771366295744,380,16889,2.628771366295744,0.05920947943765797
2021-03-09,142059,0.009856,131702,3200,7157,92.7093672,2.2525852,0.2628512324823204,380,16889,2.628512324823204,0.05920947943765797
2021-03-08,142045,0.007745,131679,3200,7166,92.702313,2.252807,0.26282532833506644,380,16889,2.628253283350664,0.05920947943765797
2021-03-07,142034,0.0077452,131672,3200,7162,92.704564,2.252982,0.26280497507650974,381,16889,2.6280497507650975,0.05920947943765797
2021-03-06,142023,0.016197,131658,3200,7165,92.701886,2.2531562,0.26278462181795303,381,16889,2.6278462181795303,0.05920947943765797
2021-03-05,142000,0,131571,3200,7229,92.655634,2.253521,0.26274206500460723,381,16889,2.6274206500460724,0.05920947943765797
2021-03-04,142000,0.011269,131571,3200,7229,92.655634,2.253521,0.26274206500460723,381,16889,2.6274206500460724,0.05920947943765797
2021-03-03,141984,0.013384,131539,3199,7246,92.643537,2.253071,0.2627124602648884,381,16894,2.627124602648884,0.0591909764753337
2021-03-02,141965,0.034527,131534,3199,7232,92.652414,2.253372,0.2626773046364723,381,16894,2.6267730463647228,0.0591909764753337
2021-03-01,141916,0.014095,131487,3199,7230,92.651287,2.25415,0.2625866401210834,381,16894,2.6258664012108337,0.0591909764753337
2021-02-28,141896,0.004229,131480,3199,7217,92.659413,2.254468,0.26254963419643484,381,16894,2.6254963419643484,0.0591909764753337
2021-02-27,141890,0.010573,131454,3199,7237,92.645007,2.254563,0.2625385324190403,381,16894,2.6253853241904026,0.0591909764753337
2021-02-26,141875,0.0239705,131435,3198,7242,92.64141,2.254097,0.2625107779755539,381,16900,2.6251077797555387,0.05917247351300943
2021-02-25,141841,0.017628,131417,3198,7226,92.650926,2.2546372,0.2624478679036514,381,16900,2.6244786790365136,0.05917247351300943
2021-02-24,141816,0.023275,131405,3197,7214,92.658797,2.25433,0.2624016104978407,381,16905,2.624016104978407,0.059153970550685164
2021-02-23,141783,0.0155191,131358,3197,7228,92.647214,2.2548542,0.2623405507221706,381,16905,2.623405507221706,0.059153970550685164
2021-02-22,141761,0.00776,131318,3197,7246,92.6333759,2.2552042,0.26229984420505725,381,16905,2.622998442050572,0.059153970550685164
2021-02-21,141750,0.010583,131282,3196,7272,92.615168,2.254674,0.26227949094650055,381,16910,2.6227949094650054,0.05913546758836089
2021-02-20,141735,0.004939,131249,3196,7290,92.601686,2.254912,0.26225173650301414,381,16910,2.6225173650301414,0.05913546758836089
2021-02-19,141728,0.0134078,131209,3194,7325,92.578037,2.253613,0.26223878442938714,381,16921,2.6223878442938715,0.05909846166371236
2021-02-18,141709,0.01341,131171,3191,7347,92.5636339,2.2517977,0.26220362880097103,381,16937,2.6220362880097103,0.05904295277673956
2021-02-17,141690,0.0218835,130944,3192,7554,92.415837,2.252805,0.26216847317255493,381,16932,2.621684731725549,0.05906145573906382
2021-02-16,141659,0.0155327,130859,3192,7608,92.376058,2.253298,0.2621111139893497,382,16932,2.6211111398934968,0.05906145573906382
2021-02-15,141637,0.0254235,130465,3190,7982,92.1122306,2.2522364,0.2620704074722363,382,16942,2.620704074722363,0.059024449814415285
2021-02-14,141601,0.011301,130331,3189,8081,92.0410167,2.2521027,0.26200379680786895,382,16947,2.620037968078689,0.05900594685209102
2021-02-13,141585,0.029673,130103,3188,8294,91.890384,2.251651,0.2619741920681501,382,16953,2.619741920681501,0.05898744388976675
2021-02-12,141543,0.014839,129287,3188,9068,91.3411472,2.2523191,0.2618964796263882,382,16953,2.6189647962638816,0.05898744388976675
2021-02-11,141522,0.0247373,128981,3184,9357,91.13848,2.249827,0.2618576234055072,382,16974,2.6185762340550722,0.05891343204046968
2021-02-10,141487,0.027572,128692,3181,9614,90.9567663,2.2482631,0.26179286303737226,382,16990,2.6179286303737226,0.058857923153496874
2021-02-09,141448,0.0148486,128437,3180,9831,90.801567,2.248176,0.26172070148430765,382,16995,2.617207014843076,0.0588394201911726
2021-02-08,141427,0.087046,127975,3177,10275,90.4883792,2.2463886,0.2616818452634267,382,17011,2.616818452634267,0.0587839113041998
2021-02-07,141304,0,127229,3168,10907,90.039206,2.241975,0.2614542588268382,382,17060,2.6145425882683817,0.05861738464328139
2021-02-06,141304,0,127229,3168,10907,90.039206,2.241975,0.2614542588268382,382,17060,2.6145425882683817,0.05861738464328139
2021-02-05,141304,0.141739,127229,3168,10907,90.039206,2.241975,0.2614542588268382,382,17060,2.6145425882683817,0.05861738464328139
2021-02-04,141104,0.1255969,126869,3163,11072,89.911696,2.241609,0.26108419958035284,383,17087,2.6108419958035283,0.05852486983166005
2021-02-03,140927,0.408253,126384,3160,11383,89.6804729,2.2422957,0.2607566971472133,383,17103,2.607566971472133,0.05846936094468724
2021-02-02,140354,0,125324,3138,11892,89.291363,2.235775,0.2596964774060327,385,17223,2.5969647740603268,0.058062295773553346
2021-02-01,140354,0.149131,125324,3138,11892,89.291363,2.235775,0.2596964774060327,385,17223,2.5969647740603268,0.058062295773553346
2021-01-31,140145,0.200909,125072,3131,11942,89.244711,2.234115,0.2593097654934555,386,17261,2.593097654934555,0.05793277503728347
2021-01-30,139864,0.250152,124441,3125,12298,88.972859,2.234313,0.2587898322521436,386,17295,2.587898322521436,0.05782175726333786
2021-01-29,139515,0.260866,124064,3115,12336,88.925205,2.232735,0.2581440788670266,387,17350,2.581440788670266,0.05763672764009518
2021-01-28,139152,0.252158,123556,3103,12493,88.792112,2.229936,0.2574724213346557,388,17417,2.5747242133465567,0.05741469209220396
2021-01-27,138802,0.313656,123170,3089,12543,88.737914,2.225472,0.2568248176533063,389,17496,2.568248176533063,0.057155650619664204
2021-01-26,138368,0.2979189,122781,3082,12505,88.735112,2.227394,0.25602178908843304,391,17536,2.5602178908843305,0.05702612988339433
2021-01-25,137957,0.278396,122116,3069,12772,88.5174366,2.2246062,0.25526131733690566,392,17610,2.5526131733690565,0.056785591373178845
2021-01-24,137574,0.347197,121558,3062,12954,88.358265,2.225711,0.2545526538798862,393,17650,2.5455265387988617,0.056656070636908966
2021-01-23,137098,0.371181,121124,3045,12929,88.348481,2.221039,0.253671912873251,394,17749,2.53671912873251,0.05634152027739641
2021-01-22,136591,0.312119,120543,3031,13017,88.2510561,2.219033,0.2527338126834106,396,17831,2.527338126834106,0.05608247880485666
2021-01-21,136166,0.3278785,119973,3013,13180,88.107898,2.21274,0.2519474367846292,397,17937,2.5194743678462923,0.05574942548301983
2021-01-20,135721,0.3534379,119314,2997,13410,87.9112297,2.2082065,0.25112405496119927,398,18033,2.5112405496119927,0.05545337808583154
2021-01-19,135243,0.332357,118657,2986,13600,87.736149,2.2078777,0.25023961336209927,400,18100,2.5023961336209926,0.05524984550026459
2021-01-18,134795,0.355127,118200,2973,13622,87.688712,2.205571,0.24941068064997207,401,18179,2.4941068064997207,0.055009306990049106
2021-01-17,134318,0.3354025,117663,2955,13700,87.600322,2.200003,0.24852808934710446,402,18289,2.4852808934710446,0.05467625366821228
2021-01-16,133869,0.368127,117081,2942,13846,87.459382,2.1976709,0.24769730633874484,404,18370,2.4769730633874483,0.05443571515799679
2021-01-15,133378,0.386106,116610,2926,13842,87.428212,2.193765,0.24678881088862326,405,18471,2.467888108886233,0.0541396677608085
2021-01-14,132865,0.457432,116100,2912,13853,87.381929,2.191698,0.24583960892138831,407,18560,2.458396089213883,0.05388062628826875
2021-01-13,132260,0.3970031,115621,2902,13737,87.419477,2.194163,0.2447201797007701,409,18624,2.447201797007701,0.05369559666502607
2021-01-12,131737,0.420014,115061,2878,13798,87.3414455,2.1846558,0.24375247477121087,410,18779,2.4375247477121085,0.05325152556924363
2021-01-11,131186,0.445622,114609,2858,13719,87.363743,2.178586,0.2427329615471437,412,18910,2.4273296154714368,0.052881466322758273
2021-01-10,130604,0.4267622,114049,2846,13709,87.324278,2.179106,0.2416560891398713,414,18990,2.4165608913987127,0.05265943077486705
2021-01-09,130049,0.437123,113550,2826,13673,87.3132435,2.1730271,0.24062917473087442,416,19124,2.406291747308744,0.052289371528381694
2021-01-08,129483,0.552139,112876,2812,13795,87.1743781,2.1717137,0.23958190706332083,417,19220,2.395819070633208,0.05203033005584194
2021-01-07,128772,0.463418,112048,2799,13925,87.012705,2.173609,0.23826634644206537,420,19309,2.3826634644206535,0.051789791545626455
2021-01-06,128178,0.465576,111401,2785,13992,86.91117,2.17276,0.23716727048000386,422,19406,2.3716727048000386,0.0515307500730867
2021-01-05,127584,0.511285,110805,2766,14013,86.848664,2.167983,0.2360681945179423,424,19539,2.360681945179423,0.0511791937889256
2021-01-04,126935,0.466975,110200,2744,13991,86.816087,2.161736,0.23486735226309732,426,19696,2.348673522630973,0.050772128617791706
2021-01-03,126345,0.58034,109548,2728,14069,86.705449,2.159167,0.2337756774859655,428,19811,2.337756774859655,0.050476081220603417
2021-01-02,125616,0.459046,108660,2711,14245,86.50172,2.158165,0.23242681153252637,430,19936,2.3242681153252636,0.05016153086109086
2021-01-01,125042,0.330579,107777,2697,14568,86.192639,2.156875,0.23136474149511338,432,20039,2.3136474149511335,0.0499024893885511
2020-12-31,124630,0.71925,107069,2682,14879,85.909492,2.15197,0.23060241944735352,434,20151,2.3060241944735353,0.049624944953687085
2020-12-30,123740,0.4766429,106121,2664,14955,85.761274,2.152901,0.22895565580049365,437,20287,2.2895565580049366,0.04929189163185026
2020-12-29,123153,0.505166,105279,2637,15237,85.486346,2.141239,0.2278695319120591,439,20495,2.278695319120591,0.04879231164909502
2020-12-28,122534,0.531644,104351,2618,15565,85.160853,2.13655,0.22672419854418693,441,20644,2.2672419854418693,0.048440755364933925
2020-12-27,121886,0.49967,103223,2601,16062,84.688151,2.133961,0.22552520658557434,443,20779,2.2552520658557436,0.04812620500542137
2020-12-26,121280,0.608896,102163,2579,16538,84.237302,2.126484,0.2244039270687237,446,20956,2.244039270687237,0.047719139834287466
2020-12-25,120546,0.632785,100940,2552,17054,83.735669,2.117034,0.22304580963412243,448,21178,2.2304580963412244,0.04721955985153223
2020-12-24,119788,0.77312,99927,2532,17329,83.419875,2.113734,0.2216432850899429,451,21345,2.216432850899429,0.04684950060504687
2020-12-23,118869,0.782562,99325,2507,17037,83.558371,2.1090444,0.21994286285234266,455,21558,2.1994286285234264,0.04638692654694016
2020-12-22,117946,0.824058,97819,2484,17643,82.935411,2.106049,0.2182350394298127,458,21757,2.182350394298127,0.045961358413482
2020-12-21,116982,0.730191,96685,2465,17832,82.649467,2.107162,0.21645135386175327,462,21925,2.1645135386175327,0.045609802129320906
2020-12-20,116134,0.8221414,95387,2443,18304,82.135292,2.103604,0.21488230265665534,465,22123,2.148823026566553,0.045202736958187
2020-12-19,115187,0.86604,94118,2424,18645,81.7088734,2.1044041,0.21313007212454713,469,22296,2.1313007212454713,0.04485118067402591
2020-12-18,114198,0.986894,92916,2398,18884,81.363947,2.099862,0.21130012915067703,473,22538,2.11300129150677,0.044370103653594936
2020-12-17,113082,1.0563,91537,2377,19168,80.947454,2.102014,0.20923519855528872,478,22737,2.092351985552887,0.04398154144478531
2020-12-16,111900,1.114153,90453,2346,19101,80.83378,2.096515,0.2070481484085602,483,23037,2.070481484085602,0.043407949612733
2020-12-15,110667,1.054679,89418,2319,18930,80.799154,2.095476,0.20476673315397795,488,23305,2.0476673315397793,0.04290836962997776
2020-12-14,109512,1.079914,88131,2292,19089,80.476112,2.092921,0.202629641005525,494,23580,2.0262964100552496,0.04240878964722252
2020-12-13,108342,1.051159,86795,2268,19279,80.112053,2.093371,0.2004647944135856,499,23830,2.004647944135856,0.041964718551440086
2020-12-12,107215,1.2771223,85406,2245,19564,79.65863,2.093923,0.1983795105596406,504,24074,1.983795105596406,0.04153915041798192
2020-12-11,105863,1.3169102,84338,2220,19305,79.6671169,2.09705,0.19587791005339955,511,24345,1.9587791005339954,0.041076576359875216
2020-12-10,104487,1.280461,82813,2201,19473,79.2567496,2.1064821,0.19333190243758025,517,24555,1.9333190243758025,0.04072502007571412
2020-12-09,103166,1.4026086,81715,2174,19277,79.207297,2.107283,0.19088766111454444,524,24860,1.9088766111454443,0.040225440092958885
2020-12-08,101739,1.302387,80726,2151,18862,79.3461701,2.114233,0.18824728839087138,531,25126,1.8824728839087137,0.039799871959500716
2020-12-07,100431,1.286874,79240,2132,19059,78.8999413,2.1228505,0.1858271009188571,538,25350,1.858271009188571,0.03944831567533962
2020-12-06,99155,1.13007,77636,2110,19409,78.297615,2.127981,0.1834661229262805,545,25614,1.8346612292628048,0.039041250504205725
2020-12-05,98047,1.582056,76382,2081,19584,77.903454,2.122451,0.1814159947007516,551,25971,1.8141599470075158,0.03850466459680195
2020-12-04,96520,1.580753,74973,2059,19488,77.676129,2.133237,0.17859059235383584,560,26248,1.7859059235383585,0.038097599425668045
2020-12-03,95018,1.514957,73748,2028,19242,77.614768,2.134332,0.17581144741273078,569,26650,1.7581144741273078,0.03752400759361574
2020-12-02,93600,1.530551,72601,1998,19001,77.565171,2.134615,0.17318772735514956,577,27050,1.7318772735514956,0.036968918723887696
2020-12-01,92189,1.62711,71343,1972,18874,77.387758,2.139084,0.17057695937119532,586,27406,1.7057695937119532,0.03648784170345672
2020-11-30,90713,1.371164,70156,1941,18616,77.338419,2.139715,0.16784592213213337,596,27844,1.6784592213213334,0.03591424987140441
2020-11-29,89486,1.715221,68910,1918,18658,77.006459,2.143352,0.16557560865494567,604,28178,1.6557560865494565,0.03548868173794625
2020-11-28,87977,1.551372,67588,1887,18502,76.824625,2.144879,0.1627835116402136,614,28641,1.6278351164021359,0.03491508990589393
2020-11-27,86633,1.675958,65972,1865,18796,76.15112,2.152759,0.16029671350383196,624,28979,1.6029671350383197,0.034508024734760036
2020-11-26,85205,1.961324,64645,1846,18714,75.869961,2.16654,0.1576544904839265,634,29277,1.5765449048392648,0.03415646845059894
2020-11-25,83566,1.617297,63366,1810,18390,75.82749,2.165953,0.15462185495897893,647,29859,1.5462185495897893,0.03349036180692529
2020-11-24,82236,2.150177,60965,1784,19487,74.134199,2.169366,0.15216096096985127,657,30295,1.5216096096985128,0.033009284786494314
2020-11-23,80505,1.588724,59888,1765,18852,74.390411,2.19241,0.14895809819152045,671,30621,1.4895809819152046,0.03265772850233322
2020-11-22,79246,1.795807,58758,1739,18749,74.146329,2.194433,0.14662857523489511,682,31078,1.466285752348951,0.032176651481902255
2020-11-21,77848,1.876619,57679,1722,18447,74.09182,2.212003,0.14404186110196243,694,31385,1.4404186110196242,0.03186210112238969
2020-11-20,76414,2.045886,56601,1695,18118,74.071505,2.21818,0.1413885363046624,707,31885,1.4138853630466237,0.031362521139634454
2020-11-19,74882,2.127602,55633,1676,17573,74.294223,2.238188,0.1385538824765845,722,32247,1.385538824765845,0.03101096485547336
2020-11-18,73322,2.219434,54764,1650,16908,74.689725,2.250348,0.13566742035399867,737,32755,1.3566742035399868,0.030529887835042388
2020-11-17,71730,2.236285,54274,1625,15831,75.664297,2.26544,0.1327217487519752,753,33259,1.3272174875197518,0.030067313776935688
2020-11-16,70161,1.691451,53299,1599,15263,75.966705,2.279044,0.12981863396329751,770,33799,1.2981863396329751,0.029586236756504715
2020-11-15,68994,1.445354,52351,1577,15066,75.877613,2.285706,0.12765933826005543,783,34271,1.2765933826005542,0.029179171585370818
2020-11-14,68011,1.913567,51362,1552,15097,75.520136,2.281984,0.1258404970635799,795,34823,1.2584049706357987,0.028716597527264114
2020-11-13,66734,1.73176,50336,1534,14864,75.427818,2.298678,0.12347766877477084,810,35232,1.2347766877477084,0.028383544205427286
2020-11-12,65598,1.776488,49563,1508,14527,75.555657,2.298851,0.12137573225473398,824,35839,1.2137573225473397,0.027902467184996317
2020-11-11,64453,1.916478,48532,1480,14441,75.298279,2.296247,0.11925714306860528,839,36517,1.1925714306860529,0.02738438423991681
2020-11-10,63241,2.042759,47411,1461,14369,74.96877,2.31021,0.11701458403490399,855,36992,1.17014584034904,0.027032827955755716
2020-11-09,61975,0.974306,46661,1437,13877,75.290036,2.318677,0.11467210900465165,872,37610,1.1467210900465163,0.02658875685997328
2020-11-08,61377,1.70511,45756,1420,14201,74.549098,2.31357,0.11356563185766042,881,38060,1.135656318576604,0.026274206500460723
2020-11-07,60348,1.806772,44666,1396,14286,74.014052,2.31325,0.11166167703449323,896,38714,1.1166167703449321,0.025830135404678288
2020-11-06,59277,2.316389,43277,1376,14624,73.008081,2.321305,0.1096800097695641,912,39277,1.0968000976956411,0.025460076158192926
2020-11-05,57935,1.747453,42178,1352,14405,72.802278,2.33365,0.10719691222564733,933,39974,1.0719691222564733,0.02501600506241049
2020-11-04,56940,2.035696,40778,1330,14832,71.615736,2.335792,0.10535586747438265,949,40636,1.0535586747438264,0.024608939891276594
2020-11-03,55804,2.192027,39063,1307,15434,70.000358,2.342126,0.10325393095434579,968,41351,1.0325393095434579,0.024183371757818425
2020-11-02,54607,2.250726,37954,1282,15371,69.50391,2.347684,0.1010391263641309,990,42157,1.010391263641309,0.023720797699711724
2020-11-01,53405,1.326225,34189,1258,17958,64.01835,2.355585,0.09881507029275387,1012,42961,0.9881507029275387,0.02327672660392929
2020-10-31,52706,2.349697,32774,1237,18695,62.182674,2.346981,0.09752171322628753,1025,43691,0.9752171322628752,0.022888164395119658
2020-10-30,51496,2.168522,31330,1219,18947,60.839677,2.367174,0.09528285478505108,1050,44336,0.9528285478505109,0.02255511107328283
2020-10-29,50403,2.712341,30007,1199,19197,59.534155,2.378827,0.09326048100300859,1072,45075,0.9326048100300858,0.022185051826797468
2020-10-28,49072,2.949692,28636,1172,19264,58.35507,2.388327,0.0907977367176485,1101,46114,0.9079773671764849,0.02168547184404223
2020-10-27,47666,3.17316,27373,1147,19146,57.426677,2.406327,0.0881962202148564,1134,47119,0.8819622021485639,0.021222897785935526
2020-10-26,46200,3.184884,26007,1122,19071,56.292208,2.428571,0.0854836859381187,1170,48169,0.8548368593811869,0.020760323727828826
2020-10-25,44774,2.251758,24920,1095,18759,55.657301,2.445616,0.08284516351067805,1207,49357,0.8284516351067805,0.020260743745073587
2020-10-24,43788,3.358905,23708,1066,19014,54.142687,2.434457,0.08102077142550522,1234,50699,0.8102077142550522,0.01972415783766981
2020-10-23,42365,3.30911,22445,1038,18882,52.980054,2.450136,0.07838779988676187,1276,52067,0.7838779988676187,0.019206074892590304
2020-10-22,41008,3.305119,21144,1005,18859,51.560671,2.450741,0.07587694789935868,1318,53777,0.7587694789935868,0.018595477135889455
2020-10-21,39696,3.101138,18865,972,19859,47.52368,2.448609,0.0734493592424147,1361,55602,0.7344935924241471,0.017984879379188606
2020-10-20,38502,3.486091,18874,945,18683,49.02083,2.454418,0.0712401055408971,1404,57191,0.7124010554089709,0.017485299396433368
2020-10-19,37205,3.275503,17568,914,18723,47.21946,2.456659,0.06884027132743953,1453,59131,0.6884027132743952,0.016911707564381057
2020-10-18,36025,3.297491,17076,880,18069,47.400416,2.442748,0.06665692177317589,1500,61415,0.6665692177317588,0.01628260684535594
2020-10-17,34875,4.141782,16370,838,17667,46.939068,2.402867,0.06452908110588505,1550,64493,0.6452908110588506,0.01550548242773668
2020-10-16,33488,3.514575,15477,799,17212,46.216555,2.385929,0.06196272023150907,1614,67641,0.6196272023150906,0.014783866897090223
2020-10-15,32351,3.275339,14706,765,16880,45.457637,2.364687,0.05985893341523978,1671,70648,0.5985893341523978,0.014154766178065107
2020-10-14,31325,2.917502,13866,732,16727,44.264964,2.336792,0.05796052948076987,1725,73833,0.5796052948076987,0.01354416842136426
2020-10-13,30437,3.830934,11769,693,17975,38.666754,2.276834,0.05631746642637486,1776,77988,0.5631746642637486,0.012822552890717804
2020-10-12,29314,4.790162,10260,664,18390,35.000341,2.265129,0.05423958375735955,1844,81394,0.5423958375735956,0.012285966983314028
2020-10-11,27974,7.328115,9742,646,17586,34.825195,2.309287,0.051760186805907625,1932,83662,0.5176018680590763,0.011952913661477202
2020-10-10,26064,9.027023,7050,598,18416,27.048803,2.294352,0.04822612100197242,2074,90377,0.48226121001972416,0.011064771469912332
2020-10-09,23906,6.509245,6738,566,16602,28.185393,2.367606,0.044233181732395356,2261,95487,0.44233181732395355,0.010472676675535753
2020-10-08,22445,4.721691,6366,535,15544,28.362664,2.383604,0.041529898936819784,2408,101019,0.4152989893681978,0.009899084843483442
2020-10-07,21433,6.988469,6084,510,14839,28.386134,2.379508,0.03965739914960385,2522,105971,0.3965739914960385,0.009436510785376738
2020-10-06,20033,6.666312,5782,471,13780,28.862377,2.351121,0.03706698442420631,2698,114746,0.3706698442420631,0.008714895254730282
2020-10-05,18781,5.546814,5548,444,12789,29.540493,2.364091,0.03475041354120795,2878,121724,0.3475041354120795,0.008215315271975042
2020-10-04,17794,7.82282,5195,412,12187,29.195234,2.315387,0.03292417115980269,3037,131178,0.32924171159802684,0.007623220477598463
2020-10-03,16503,6.299517,4795,371,11337,29.055323,2.248076,0.03053543872373967,3275,145675,0.3053543872373967,0.006864599022303471
2020-10-02,15525,7.939929,4378,353,10794,28.199678,2.273752,0.02872584900842625,3481,153103,0.28725849008426246,0.0065315457004666445
2020-10-01,14383,7.552531,4156,321,9906,28.895224,2.231801,0.02661281071099483,3758,168366,0.2661281071099483,0.005939450906090065
2020-09-30,13373,7.629779,3755,310,9308,28.078965,2.318104,0.02474401151624375,4041,174340,0.2474401151624375,0.0057359183205231154
2020-09-29,12425,6.826584,3391,284,8750,27.291751,2.285714,0.022989930687903132,4350,190301,0.22989930687903132,0.005254841300092144
2020-09-28,11631,8.356624,3073,256,8302,26.420772,2.201015,0.021520795479356244,4647,211115,0.21520795479356244,0.004736758355012637
2020-09-27,10734,7.436693,2862,226,7646,26.66294,2.105459,0.019861079758869395,5035,239139,0.19861079758869393,0.004181669485284594
2020-09-26,9991,9.64662,2681,198,7112,26.834151,1.981784,0.018486309658176273,5409,272957,0.18486309658176273,0.0036635865402050868
2020-09-25,9112,7.011157,2381,174,6557,26.130378,1.90957,0.016859899269873108,5931,310606,0.16859899269873108,0.003219515444422652
2020-09-24,8515,8.790086,2381,155,5979,27.962419,1.820317,0.0157552724191143,6347,348680,0.157552724191143,0.0028679591602615577
2020-09-23,7827,12.473056,2085,133,5609,26.638559,1.699246,0.014482268611204654,6905,406356,0.14482268611204654,0.002460893989127659
2020-09-22,6959,7.541338,1951,116,4892,28.035637,1.666906,0.012876211481458181,7766,465909,0.1287621148145818,0.002146343629615101
2020-09-21,6471,11.472868,1445,100,4926,22.330397,1.545356,0.011973266920033898,8352,540454,0.11973266920033897,0.0018502962324268115
2020-09-20,5805,10.298309,1260,94,4451,21.705426,1.619294,0.01074096962923764,9310,574951,0.1074096962923764,0.0017392784584812028
2020-09-19,5263,13.893097,1188,81,3994,22.572677,1.539046,0.009738109071262309,10269,667227,0.09738109071262309,0.0014987399482657173
2020-09-18,4621,7.490114,1130,75,3416,24.453581,1.623025,0.008550218890044295,11696,720605,0.08550218890044296,0.0013877221743201086
2020-09-17,4299,10.400616,944,61,3294,21.958595,1.418935,0.007954423503202863,12572,885990,0.07954423503202862,0.001128680701780355
2020-09-16,3894,7.09571,908,46,2940,23.317925,1.181305,0.007205053529070004,13879,1174900,0.07205053529070003,0.0008511362669163333
2020-09-15,3636,13.802817,832,39,2765,22.882288,1.072607,0.006727677101103887,14864,1385779,0.06727677101103886,0.0007216155306464565
2020-09-14,3195,5.970149,790,32,2373,24.726135,1.001565,0.005911696462603663,16916,1688919,0.059116964626036626,0.0005920947943765796
2020-09-13,3015,7.832618,699,24,2292,23.18408,0.79602,0.005578643140766837,17926,2251892,0.05578643140766837,0.00044407109578243476
2020-09-12,2796,15.441784,676,16,2104,24.177396,0.572246,0.005173428265865365,19330,3377838,0.05173428265865365,0.0002960473971882898
2020-09-11,2422,12.651163,625,14,1783,25.80512,0.578035,0.004481417474937737,22314,3860386,0.04481417474937737,0.0002590414725397536
2020-09-10,2150,7.018417,625,14,1511,29.069767,0.651163,0.003978136899717645,25137,3860386,0.03978136899717645,0.0002590414725397536
2020-09-09,2009,11.178749,553,14,1442,27.526132,0.696864,0.003717245130945464,26902,3860386,0.037172451309454645,0.0002590414725397536
2020-09-08,1807,19.038208,460,12,1335,25.456558,0.664084,0.0033434852919952485,29909,4503783,0.03343485291995248,0.00022203554789121738
