"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-28,585506,0.6686531,0,5190,580316,0,0.8864128,6.674562823465037,15,1690,66.74562823465037,0.591641777433255
2021-03-27,581617,1.6999624,0,5151,576466,0,0.8856344,6.630229588928661,15,1703,66.30229588928661,0.5871959143658375
2021-03-26,571895,0,0,5075,566820,0,0.8874007,6.519402202412166,15,1729,65.19402202412165,0.5785321812088188
2021-03-25,571895,0.9222315,0,5075,566820,0,0.8874007,6.519402202412166,15,1729,65.19402202412165,0.5785321812088188
2021-03-24,566669,0.9435811,0,5039,561630,0,0.8892316,6.459827637308771,15,1741,64.5982763730877,0.5744283076081256
2021-03-23,561372,0.9848947,0,5002,556370,0,0.891031,6.399443697134128,16,1754,63.99443697134128,0.5702104375185244
2021-03-22,555897,0.8653162,0,4966,550931,0,0.893331,6.337030619456921,16,1766,63.3703061945692,0.5661065639178313
2021-03-21,551128,0.773822,0,4934,546194,0,0.895255,6.282665693896628,16,1778,62.82665693896627,0.5624586762727708
2021-03-20,546896,0.8644268,0,4900,541996,0,0.895966,6.234422379790702,16,1790,62.34422379790702,0.5585827956498939
2021-03-19,542209,0.9880724,0,4869,537340,0,0.8979932,6.180992225439456,16,1802,61.80992225439456,0.5550489044937416
2021-03-18,536904,1.005723,0,4840,532064,0,0.901465,6.120517088073687,16,1812,61.205170880736866,0.5517430063154054
2021-03-17,531558,1.035141,0,4810,526748,0,0.9048871,6.059574565103395,17,1824,60.595745651033944,0.5483231116481612
2021-03-16,526112,0.9984431,0,4778,521334,0,0.908172,5.997492077244021,17,1836,59.97492077244021,0.5446752240031006
2021-03-15,520911,0.8975802,0,4747,516164,0,0.9112881,5.938202503362897,17,1848,59.382025033628956,0.5411413328469483
2021-03-14,516277,0.8253084,0,4719,511558,0,0.9140442,5.885376530402864,17,1859,58.853765304028634,0.5379494311575203
2021-03-13,512051,0.8055768,0,4694,507357,0,0.9167056,5.837201614190283,17,1869,58.372016141902826,0.5350995189348168
2021-03-12,507959,0.9274952,0,4670,503289,0,0.9193655,5.7905542509290715,17,1878,57.90554250929071,0.5323636032010214
2021-03-11,503291,0.921403,0,4644,498647,0,0.9227266,5.737340689906751,17,1889,57.373406899067504,0.5293996944894097
2021-03-10,498696,0.92895,0,4620,494076,0,0.926416,5.68495930325346,18,1899,56.84959303253459,0.5266637787556143
2021-03-09,494106,0.934774,0,4599,489507,0,0.930772,5.632634914844623,18,1907,56.326349148446226,0.5242698524885433
2021-03-08,489530,0.8427423,0,4579,484951,0,0.935387,5.580470121520257,18,1916,55.80470121520257,0.5219899227103805
2021-03-07,485439,0.6306009,0,4562,480877,0,0.9397679,5.533834157907936,18,1923,55.33834157907936,0.520051982398942
2021-03-06,482397,0.734843,0,4542,477855,0,0.9415481,5.49915642598208,18,1931,54.99156425982079,0.5177720526207792
2021-03-05,478878,0.857401,0,4525,474353,0,0.9449171,5.459041061535305,18,1939,54.59041061535304,0.5158341123093408
2021-03-04,474807,0.8209096,0,4508,470299,0,0.9494384,5.4126330909008,18,1946,54.126330909008,0.5138961719979024
2021-03-03,470941,0.868736,0,4491,466450,0,0.9536226,5.368562048288912,19,1953,53.68562048288912,0.511958231686464
2021-03-02,466885,0.8983679,0,4475,462410,0,0.95848,5.322325072387771,19,1960,53.2232507238777,0.5101342878639338
2021-03-01,462728,0.7553472,0,4459,458269,0,0.963633,5.274936731948656,19,1967,52.74936731948655,0.5083103440414035
2021-02-28,459259,0.615401,0,4443,454816,0,0.967428,5.235391349946422,19,1974,52.35391349946421,0.5064864002188733
2021-02-27,456450,0.708234,0,4429,452021,0,0.970314,5.2033697362121245,19,1981,52.033697362121245,0.5048904493741593
2021-02-26,453240,0.742163,0,4414,448826,0,0.973877,5.166776863272611,19,1987,51.66776863272611,0.5031805020405371
2021-02-25,449901,0.8039201,0,4398,445503,0,0.9775484,5.1287134356261825,19,1995,51.287134356261824,0.5013565582180068
2021-02-24,446313,0.7812976,0,4383,441930,0,0.9820462,5.0878114954059415,20,2001,50.87811495405941,0.4996466108843847
2021-02-23,442853,0.7409076,0,4366,438487,0,0.98588,5.048368710243724,20,2009,50.483687102437244,0.4977086705729463
2021-02-22,439596,0.676988,0,4351,435245,0,0.9897724,5.011240053806342,20,2016,50.112400538063426,0.4959987232393242
2021-02-21,436640,0.5800213,0,4337,432303,0,0.993267,4.9775426916850964,20,2023,49.775426916850954,0.4944027723946102
2021-02-20,434122,0.565697,0,4321,429801,0,0.9953423,4.948838375778026,20,2030,49.488383757780255,0.49257882857207996
2021-02-19,431680,0.613451,0,4306,427374,0,0.997498,4.9210004331866575,20,2037,49.21000433186657,0.4908688812384578
2021-02-18,429048,0.6004872,0,4292,424756,0,1.000354,4.8909965573060346,20,2044,48.90996557306035,0.4892729303937438
2021-02-17,426487,0.581812,0,4277,422210,0,1.0028442,4.86180205649666,21,2051,48.61802056496659,0.4875629830601217
2021-02-16,424020,0.428697,0,4261,419759,0,1.004905,4.833679122683021,21,2059,48.33679122683021,0.48573903923759143
2021-02-15,422210,0.3162429,0,4245,417965,0,1.005424,4.813045758190648,21,2066,48.13045758190648,0.48391509541506117
2021-02-14,420879,0.3303988,0,4230,416649,0,1.0050395,4.797872825516974,21,2074,47.978728255169734,0.48220514808143905
2021-02-13,419493,0.3881581,0,4214,415279,0,1.004546,4.782072912154305,21,2082,47.82072912154305,0.4803812042589088
2021-02-12,417871,0.4635251,0,4199,413672,0,1.0048556,4.763582681653405,21,2089,47.63582681653405,0.47867125692528667
2021-02-11,415943,0.4831583,0,4183,411760,0,1.0056666,4.741604158591915,21,2097,47.41604158591915,0.4768473131027564
2021-02-10,413943,0.506975,0,4168,409775,0,1.0069019,4.718804860810287,21,2105,47.18804860810287,0.4751373657691343
2021-02-09,411855,0.4914101,0,4154,407701,0,1.008607,4.695002393926267,21,2112,46.950023939262664,0.4735414149244203
2021-02-08,409841,0.4805323,0,4139,405702,0,1.0099038,4.672043501060167,21,2119,46.72043501060167,0.47183146759079814
2021-02-07,407881,0.3762748,0,4126,403755,0,1.0115696,4.649700189234172,22,2126,46.497001892341714,0.4703495132349923
2021-02-06,406352,0.4161436,0,4112,402240,0,1.011931,4.632270126080117,22,2133,46.32270126080116,0.4687535623902783
2021-02-05,404668,0.488701,0,4099,400569,0,1.0129291,4.6130731173479855,22,2140,46.13073117347985,0.4672716080344725
2021-02-04,402700,0.4647775,0,4085,398615,0,1.014403,4.590638608330863,22,2147,45.90638608330863,0.4656756571897585
2021-02-03,400837,0.484326,0,4071,396766,0,1.0156248,4.569401062447277,22,2155,45.69401062447276,0.46407970634504453
2021-02-02,398905,0.4793427,0,4056,394849,0,1.016783,4.547376940790223,22,2163,45.47376940790223,0.4623697590114224
2021-02-01,397002,0.4399602,0,4038,392964,0,1.017123,4.5256834089510045,22,2172,45.256834089510036,0.46031782221107587
2021-01-31,395263,0.3467912,0,4020,391243,0,1.0170443,4.5058594195298785,22,2182,45.05859419529878,0.4582658854107293
2021-01-30,393897,0.3932673,0,4000,389897,0,1.0154939,4.490287499145026,22,2193,44.90287499145026,0.4559859556325665
2021-01-29,392354,0.4395385,0,3983,388371,0,1.0151547,4.4726978409065,22,2202,44.726978409065,0.4540480153211281
2021-01-28,390637,0.409207,0,3965,386672,0,1.015009,4.453124643760972,22,2212,44.53124643760972,0.4519960785207815
2021-01-27,389045,0.474941,0,3944,385101,0,1.013764,4.434976402726796,23,2224,44.34976402726796,0.44960215225371053
2021-01-26,387206,0.540083,0,3924,383282,0,1.013414,4.414012448416589,23,2236,44.14012448416588,0.4473222224755477
2021-01-25,385126,0.397025,0,3905,381221,0,1.0139539,4.390301178723695,23,2246,43.90301178723695,0.445156289186293
2021-01-24,383603,0.344769,0,3886,379717,0,1.0130265,4.372939513462986,23,2257,43.72939513462985,0.44299035589703833
2021-01-23,382285,0.3894412,0,3868,378417,0,1.011811,4.357914776224892,23,2268,43.57914776224892,0.4409384190966918
2021-01-22,380802,0.4508129,0,3849,376953,0,1.010761,4.341009096919815,23,2279,43.410090969198144,0.4387724858074371
2021-01-21,379093,0.43662,0,3830,375263,0,1.0103062,4.321527096965413,23,2290,43.21527096965413,0.4366065525181824
2021-01-20,377445,0.4380001,0,3810,373635,0,1.009419,4.302740475593351,23,2302,43.02740475593351,0.4343266227400196
2021-01-19,375799,0.451203,0,3791,372008,0,1.008784,4.283976653519072,23,2314,42.83976653519071,0.43216068945076486
2021-01-18,374111,0.4235866,0,3771,370340,0,1.0079896,4.264734046191378,23,2326,42.64734046191377,0.42988075967260203
2021-01-17,372533,0.35478,0,3750,368783,0,1.0066222,4.2467454002416725,24,2339,42.46745400241672,0.42748683340553106
2021-01-16,371216,0.3766667,0,3730,367486,0,1.004806,4.23173206265247,24,2352,42.3173206265247,0.42520690362736824
2021-01-15,369823,0.475722,0,3708,366115,0,1.0026418,4.215852351747566,24,2366,42.15852351747566,0.42269898087138913
2021-01-14,368072,0.5136664,0,3687,364385,0,1.001706,4.195891566539751,24,2379,41.958915665397505,0.42030505460431816
2021-01-13,366191,0.622932,0,3664,362527,0,1.0005707,4.174448826976129,24,2394,41.74448826976129,0.4176831353594309
2021-01-12,363924,0.592069,0,3639,360285,0,0.999934,4.148605822940653,24,2411,41.48605822940653,0.4148332231367274
2021-01-11,361782,0.5818916,0,3610,358172,0,0.9978385,4.124187775016529,24,2430,41.241877750165294,0.4115273249583912
2021-01-10,359689,1.000772,0,3582,356107,0,0.9958603,4.100328309888056,24,2449,41.00328309888055,0.40833542326896327
2021-01-09,356125,0,0,3513,352612,0,0.986451,4.0596999612411935,25,2497,40.596999612411935,0.4004696655343015
2021-01-08,356125,0.6267183,0,3513,352612,0,0.986451,4.0596999612411935,25,2497,40.596999612411935,0.4004696655343015
2021-01-07,353907,0.507497,0,3479,350428,0,0.9830266,4.034415540001368,25,2521,40.344155400013676,0.3965937849114247
2021-01-06,352120,0.8252252,0,3444,348676,0,0.978076,4.014044367433483,25,2547,40.140443674334826,0.3926039077996397
2021-01-05,349238,0.765469,0,3405,345833,0,0.9749798,3.9811905793301565,25,2576,39.81190579330156,0.3881580447322222
2021-01-04,346585,0.789543,0,3364,343221,0,0.970613,3.950947310822827,25,2608,39.50947310822826,0.3834841886869884
2021-01-03,343870,0.575015,0,3325,340545,0,0.966935,3.9199972640842664,26,2638,39.19997264084266,0.3790383256195709
2021-01-02,341904,0.5608873,0,3288,338616,0,0.961673,3.8975855543649254,26,2668,38.97585554364925,0.3748204555299696
2021-01-01,339997,0.6137493,0,3250,336747,0,0.9558908,3.875846423930143,26,2699,38.758464239301425,0.37048858895146025
2020-12-31,337923,0.8752474,0,3211,334712,0,0.9502165,3.8522035521305944,26,2732,38.52203552130594,0.36604272588404274
2020-12-30,334991,0.975419,0,3163,331828,0,0.9442045,3.818779781582727,26,2773,38.18779781582727,0.36057089441645196
2020-12-29,331755,0.9542966,0,3119,328636,0,0.940152,3.7818905177720525,26,2813,37.818905177720524,0.3555550489044937
2020-12-28,328619,0.784825,0,3073,325546,0,0.9351255,3.7461412188504593,27,2855,37.46141218850459,0.3503112104147192
2020-12-27,326060,0.8327999,0,3030,323030,0,0.929277,3.716969517338866,27,2895,37.169695173388654,0.3454093613916691
2020-12-26,323367,0.9994784,0,2983,320384,0,0.9224813,3.686270262875903,27,2941,36.86270262875903,0.34005152641298647
2020-12-25,320167,1.208495,0,2931,317236,0,0.9154597,3.649791386425298,27,2993,36.49791386425298,0.33412370898976307
2020-12-24,316344,1.3101555,0,2882,313462,0,0.911034,3.6062105287157156,28,3044,36.06210528715715,0.32853788103326415
2020-12-23,312253,1.4378206,0,2833,309420,0,0.9072771,3.5595745651033948,28,3096,35.595745651033944,0.3229520530767652
2020-12-22,307827,1.3432231,0,2782,305045,0,0.903754,3.5091197191126513,28,3153,35.09119719112651,0.31713823214244996
2020-12-21,303747,1.2280795,0,2733,301014,0,0.899762,3.4626091516381297,29,3210,34.626091516381294,0.31155240418595104
2020-12-20,300062,1.191793,0,2686,297376,0,0.8951483,3.420601445475479,29,3266,34.20601445475479,0.3061945692072684
2020-12-19,296528,1.328595,0,2632,293896,0,0.887606,3.380315086295342,30,3333,33.803150862953416,0.30003875880622877
2020-12-18,292640,1.706461,0,2580,290060,0,0.881629,3.3359932514078565,30,3400,33.359932514078565,0.29411094138300536
2020-12-17,287730,1.814926,0,2529,285201,0,0.878949,3.2800209753539593,30,3469,32.80020975353959,0.28829712044869016
2020-12-16,282601,1.930762,0,2482,280119,0,0.8782701,3.221552176192973,31,3534,32.21552176192973,0.2829392854700075
2020-12-15,277248,2.168305,0,2433,274815,0,0.877554,3.160529855680445,32,3606,31.60529855680445,0.27735345751350854
2020-12-14,271364,1.851129,0,2380,268984,0,0.877051,3.0934543216068944,32,3686,30.934543216068942,0.27131164360137705
2020-12-13,266432,1.9105941,0,2331,264101,0,0.874895,3.037231253277399,33,3763,30.37231253277399,0.2657258156448781
2020-12-12,261437,2.2204584,0,2275,259162,0,0.8701905,2.9802900070677825,34,3856,29.802900070677822,0.25934201226602216
2020-12-11,255758,2.621738,0,2227,253531,0,0.870745,2.915551401016849,34,3939,29.155514010168485,0.2538701807984314
2020-12-10,249224,3.0570936,0,2172,247052,0,0.871505,2.841066095164269,35,4039,28.410660951642686,0.2476003739084836
2020-12-09,241831,3.334658,0,2116,239715,0,0.8749912,2.75678849091448,36,4146,27.567884909144794,0.24121657052962767
2020-12-08,234027,3.456096,0,2062,231965,0,0.8810949,2.667825630970566,37,4254,26.67825630970566,0.235060760128588
2020-12-07,226209,2.985177,0,2005,224204,0,0.8863485,2.578703175942181,39,4375,25.787031759421808,0.22856296026082396
2020-12-06,219652,2.7164789,0,1949,217703,0,0.887313,2.5039556781651124,40,4501,25.03955678165112,0.22217915688196802
2020-12-05,213843,3.335749,0,1891,211952,0,0.8842936,2.4377351177583733,41,4639,24.37735117758373,0.2155673605252958
2020-12-04,206940,3.90745,0,1834,205106,0,0.886247,2.3590433414650827,42,4783,23.59043341465083,0.20906956065753174
2020-12-03,199158,4.077217,0,1765,197393,0,0.886231,2.270331273796767,44,4970,22.703312737967668,0.20120380292286996
2020-12-02,191356,4.3170135,0,1704,189652,0,0.890487,2.181391213150635,46,5148,21.81391213150635,0.19425001709947332
2020-12-01,183437,4.559446,0,1652,181785,0,0.9005817,2.0911173935842777,48,5310,20.911173935842776,0.18832219967624997
2020-11-30,175438,3.678183,0,1604,173834,0,0.914283,1.999931602106655,50,5469,19.999316021066548,0.18285036820865916
2020-11-29,169214,3.789984,0,1549,167665,0,0.915409,1.9289801874102277,52,5663,19.289801874102277,0.17658056131871136
2020-11-28,163035,4.513635,0,1484,161551,0,0.910234,1.8585417569138871,54,5911,18.58541756913887,0.16917078953968218
2020-11-27,155994,5.249167,0,1423,154571,0,0.912215,1.7782768290736646,56,6165,17.782768290736644,0.16221700371628553
2020-11-26,148214,5.409365,0,1366,146848,0,0.92164,1.6895875607031303,59,6422,16.895875607031304,0.15571920384852145
2020-11-25,140608,5.697254,0,1315,139293,0,0.935224,1.6028818312395978,62,6671,16.028818312395977,0.14990538291420624
2020-11-24,133029,5.4221116,0,1274,131755,0,0.957686,1.5164838922961172,66,6886,15.164838922961172,0.14523152686897242
2020-11-23,126187,4.183454,0,1237,124950,0,0.9802912,1.4384874945851667,70,7092,14.384874945851667,0.1410136567793712
2020-11-22,121120,4.301399,0,1199,119921,0,0.989927,1.3807254736554113,72,7316,13.807254736554112,0.1366817902008618
2020-11-21,116125,5.2323948,0,1168,114957,0,1.005813,1.3237842274457947,76,7510,13.237842274457945,0.13314789904470942
2020-11-20,110351,6.0078581,0,1140,109211,0,1.0330672,1.2579626547502336,79,7695,12.579626547502336,0.12995599735528143
2020-11-19,104097,6.234437,0,1110,102987,0,1.066313,1.186669250587082,84,7903,11.866692505870818,0.1265361026880372
2020-11-18,97988,6.076319,0,1081,96907,0,1.103196,1.1170287955130982,90,8115,11.17028795513098,0.1232302045097011
2020-11-17,92375,5.715201,0,1054,91321,0,1.141001,1.0530425662889582,95,8323,10.530425662889582,0.12015229930918127
2020-11-16,87381,3.326317,0,1030,86351,0,1.178746,0.9961127197282323,100,8517,9.961127197282323,0.11741638357538586
2020-11-15,84568,4.294206,0,1009,83559,0,1.193123,0.9640455073983721,104,8694,9.64045507398372,0.1150224573083149
2020-11-14,81086,4.946676,0,989,80097,0,1.219693,0.9243519299605573,108,8870,9.243519299605572,0.11274252753015206
2020-11-13,77264,4.743442,0,972,76292,0,1.258024,0.8807824718998655,114,9025,8.807824718998654,0.11080458721871365
2020-11-12,73765,4.744121,0,955,72810,0,1.294652,0.8408951004309068,119,9186,8.408951004309067,0.10886664690727525
2020-11-11,70424,5.286449,0,936,69488,0,1.329092,0.8028088734866966,125,9372,8.028088734866966,0.10670071361802055
2020-11-10,66888,4.406462,0,915,65973,0,1.367958,0.7624997150087778,131,9587,7.6249971500877765,0.10430678735094959
2020-11-09,64065,2.100499,0,901,63164,0,1.406384,0.7303185061900094,137,9736,7.303185061900093,0.1027108365062356
2020-11-08,62747,3.483137,0,890,61857,0,1.418395,0.7152937689519163,140,9856,7.152937689519162,0.10145687512824604
2020-11-07,60635,4.618862,0,880,59755,0,1.451307,0.6912177104945167,145,9968,6.912177104945167,0.10031691023916463
2020-11-06,57958,4.098714,0,871,57087,0,1.502812,0.6607008504138072,151,10071,6.607008504138072,0.09929094183899136
2020-11-05,55676,4.077017,0,861,54815,0,1.546447,0.6346868516449693,158,10188,6.3468685164496925,0.09815097694990993
2020-11-04,53495,4.721727,0,850,52645,0,1.588934,0.6098242174141036,164,10320,6.098242174141036,0.09689701557192038
2020-11-03,51083,3.816685,0,844,50239,0,1.652213,0.5823282642894598,172,10394,5.823282642894599,0.09621303663847153
2020-11-02,49205,1.656922,0,833,48372,0,1.692917,0.5609197236725109,178,10531,5.609197236725109,0.09495907526048197
2020-11-01,48403,3.085999,0,826,47577,0,1.706506,0.551777205262078,181,10620,5.517772052620779,0.09416109983812498
2020-10-31,46954,4.025522,0,820,46134,0,1.74639,0.5352591140192882,187,10698,5.352591140192882,0.09347712090467612
2020-10-30,45137,3.544228,0,814,44323,0,1.803399,0.5145459519846789,194,10777,5.1454595198467885,0.09279314197122727
2020-10-29,43592,3.278999,0,809,42783,0,1.855845,0.496933494448371,201,10843,4.96933494448371,0.09222315952668657
2020-10-28,42208,3.248532,0,803,41405,0,1.902483,0.4811563803834842,208,10924,4.811563803834842,0.09153918059323772
2020-10-27,40880,2.643935,0,798,40082,0,1.952055,0.466017646656483,215,10993,4.660176466564829,0.09096919814869701
2020-10-26,39827,0.863597,0,793,39034,0,1.991112,0.45401381637445565,220,11062,4.540138163744556,0.09039921570415631
2020-10-25,39486,1.579543,0,792,38694,0,2.005774,0.45012653610268805,222,11076,4.50126536102688,0.09028521921524817
2020-10-24,38872,1.986095,0,789,38083,0,2.029739,0.4431271516837281,226,11118,4.431271516837281,0.08994322974852374
2020-10-23,38115,1.542519,0,786,37329,0,2.06218,0.43449761747338184,230,11161,4.344976174733818,0.08960124028179932
2020-10-22,37536,1.12069,0,783,36753,0,2.085997,0.42789722076560044,234,11203,4.278972207656004,0.0892592508150749
2020-10-21,37120,1.398601,0,780,36340,0,2.101293,0.42315496682702175,236,11246,4.231549668270217,0.08891726134835046
2020-10-20,36608,0.898517,0,780,35828,0,2.130682,0.4173183465949249,240,11246,4.173183465949249,0.08891726134835046
2020-10-19,36282,0.337389,0,778,35504,0,2.144314,0.4136020610565195,242,11275,4.136020610565194,0.08868926837053417
2020-10-18,36160,0.595337,0,776,35384,0,2.146018,0.41221130389184013,243,11304,4.122113038918401,0.08846127539271789
2020-10-17,35946,0.635516,0,774,35172,0,2.15323,0.4097717790292059,244,11334,4.097717790292059,0.08823328241490161
2020-10-16,35719,0.747447,0,772,34947,0,2.161315,0.40718405873099106,246,11363,4.071840587309911,0.08800528943708533
2020-10-15,35454,0.57587,0,770,34684,0,2.171828,0.40416315177492534,247,11392,4.041631517749253,0.08777729645926904
2020-10-14,35251,0.69988,0,768,34483,0,2.178662,0.40184902305009007,249,11422,4.0184902305009,0.08754930348145276
2020-10-13,35006,0.436105,0,767,34239,0,2.191053,0.3990561090718406,251,11437,3.9905610907184057,0.08743530699254462
2020-10-12,34854,0.192601,0,765,34089,0,2.19487,0.3973233624404368,252,11467,3.9732336244043682,0.08720731401472834
2020-10-11,34787,0.294075,0,763,34024,0,2.193348,0.39655958596475227,252,11497,3.9655958596475225,0.08697932103691206
2020-10-10,34685,0.486717,0,762,33923,0,2.196915,0.39539682177788926,253,11512,3.953968217778892,0.08686532454800391
2020-10-09,34517,0.503727,0,761,33756,0,2.204711,0.39348168076423246,254,11527,3.9348168076423242,0.08675132805909577
2020-10-08,34344,0.441611,0,760,33584,0,2.212905,0.3915095415061216,255,11542,3.9150954150612156,0.08663733157018763
2020-10-07,34193,0.35513,0,758,33435,0,2.216828,0.3897881945236087,257,11573,3.897881945236086,0.08640933859237135
2020-10-06,34072,0.35344,0,757,33315,0,2.221766,0.38840883700782014,257,11588,3.884088370078201,0.08629534210346321
2020-10-05,33952,0.150438,0,756,33196,0,2.226673,0.38704087914092244,258,11603,3.8704087914092242,0.08618134561455507
2020-10-04,33901,0.17434,0,754,33147,0,2.224123,0.38645949704749094,259,11634,3.864594970474909,0.08595335263673878
2020-10-03,33842,0.317178,0,753,33089,0,2.225046,0.3857869177629329,259,11650,3.8578691776293286,0.08583935614783064
2020-10-02,33735,0.216862,0,751,32984,0,2.226175,0.3845671553316158,260,11681,3.8456715533161576,0.08561136317001436
2020-10-01,33662,0.33084,0,750,32912,0,2.228032,0.38373498096258635,261,11696,3.8373498096258634,0.08549736668110622
2020-09-30,33551,0.21506,0,749,32802,0,2.232422,0.382469619935706,261,11712,3.8246961993570596,0.08538337019219808
2020-09-29,33479,0.194529,0,749,32730,0,2.237223,0.38164884521556736,262,11712,3.8164884521556734,0.08538337019219808
2020-09-28,33414,0.089863,0,748,32666,0,2.238583,0.38090786803766447,263,11728,3.809078680376644,0.08526937370328994
2020-09-27,33384,0.216138,0,747,32637,0,2.237599,0.38056587857094004,263,11743,3.8056587857094,0.0851553772143818
2020-09-26,33312,0.222637,0,746,32566,0,2.239433,0.3797451038508014,263,11759,3.797451038508014,0.08504138072547365
2020-09-25,33238,0.226156,0,746,32492,0,2.244419,0.37890152983288117,264,11759,3.789015298328811,0.08504138072547365
2020-09-24,33163,0.250907,0,745,32418,0,2.24648,0.3780465561660701,265,11775,3.7804655616607006,0.08492738423656551
2020-09-23,33080,0.245462,0,744,32336,0,2.249093,0.3771003853081325,265,11791,3.7710038530813246,0.08481338774765737
2020-09-22,32999,0.185196,0,743,32256,0,2.251583,0.3761770137479766,266,11806,3.761770137479765,0.08469939125874923
2020-09-21,32938,0.091163,0,743,32195,0,2.255753,0.3754816351656369,266,11806,3.754816351656369,0.08469939125874923
2020-09-20,32908,0.207065,0,741,32167,0,2.251732,0.37513964569891245,267,11838,3.7513964569891245,0.08447139828093295
2020-09-19,32840,0.253381,0,740,32100,0,2.25335,0.3743644695743371,267,11854,3.7436446957433707,0.0843574017920248
2020-09-18,32757,0.189631,0,739,32018,0,2.256006,0.37341829871639953,268,11870,3.734182987163995,0.08424340530311665
2020-09-17,32695,0.251433,0,738,31957,0,2.257226,0.37271152048516903,268,11886,3.7271152048516902,0.08412940881420851
2020-09-16,32613,0.31374,0,736,31877,0,2.256769,0.3717767492761223,269,11919,3.7177674927612228,0.08390141583639223
2020-09-15,32511,0.228135,0,735,31776,0,2.260773,0.37061398508925925,270,11935,3.7061398508925922,0.08378741934748409
2020-09-14,32437,0.089484,0,733,31704,0,2.259765,0.369770411071339,270,11968,3.69770411071339,0.0835594263696678
2020-09-13,32408,0.334365,0,733,31675,0,2.261787,0.3694398212535054,271,11968,3.6943982125350536,0.0835594263696678
2020-09-12,32300,0.223408,0,731,31569,0,2.263158,0.3682086591732975,272,12000,3.682086591732974,0.08333143339185152
2020-09-11,32228,0.286283,0,730,31498,0,2.265111,0.36738788445315884,272,12017,3.673878844531588,0.08321743690294338
2020-09-10,32136,0.180809,0,729,31407,0,2.268484,0.3663391167552039,273,12033,3.663391167552039,0.08310344041403524
2020-09-09,32078,0.262549,0,728,31350,0,2.269468,0.3656779371195367,273,12050,3.6567793711953667,0.0829894439251271
2020-09-08,31994,0.165931,0,727,31267,0,2.272301,0.36472036661270835,274,12066,3.647203666127083,0.08287544743621895
2020-09-07,31941,0.112835,0,725,31216,0,2.26981,0.3641161852214952,275,12100,3.6411618522149514,0.08264745445840267
2020-09-06,31905,0.17583,0,724,31181,0,2.269237,0.3637057978614259,275,12116,3.6370579786142585,0.08253345796949453
2020-09-05,31849,0.242352,0,723,31126,0,2.270087,0.36306741752354027,275,12133,3.6306741752354026,0.08241946148058639
2020-09-04,31772,0.303069,0,721,31051,0,2.269294,0.3621896445589476,276,12167,3.6218964455894755,0.08219146850277011
2020-09-03,31676,0.300814,0,718,30958,0,2.2667,0.3610952782654294,277,12218,3.610952782654294,0.08184947903604568
2020-09-02,31581,0.314465,0,716,30865,0,2.267186,0.3600123116208021,278,12252,3.6001231162080205,0.0816214860582294
2020-09-01,31482,0.241992,0,715,30767,0,2.271139,0.3588837463806115,279,12269,3.5888374638061147,0.08150748956932126
2020-08-31,31406,0.130719,0,713,30693,0,2.270267,0.3580173730649096,279,12303,3.5801737306490957,0.08127949659150498
2020-08-30,31365,0.265328,0,711,30654,0,2.266858,0.35754998746038624,280,12338,3.575499874603862,0.0810515036136887
2020-08-29,31282,0.240331,0,710,30572,0,2.269676,0.35660381660244866,280,12355,3.566038166024486,0.08093750712478055
2020-08-28,31207,0.347278,0,709,30498,0,2.271926,0.3557488429356376,281,12373,3.5574884293563755,0.08082351063587241
2020-08-27,31099,0.403564,0,707,30392,0,2.273385,0.3545176808554297,282,12408,3.545176808554296,0.08059551765805613
2020-08-26,30974,0.499676,0,707,30267,0,2.28256,0.3530927247440779,283,12408,3.5309272474407787,0.08059551765805613
2020-08-25,30820,0.345119,0,705,30115,0,2.287476,0.3513371788148925,285,12443,3.5133717881489246,0.08036752468023985
2020-08-24,30714,0.185928,0,701,30013,0,2.282347,0.3501288160324662,286,12514,3.5012881603246617,0.07991153872460728
2020-08-23,30657,0.356816,0,698,29959,0,2.276805,0.3494790360456898,286,12568,3.4947903604568977,0.07956954925788286
2020-08-22,30548,0.559616,0,695,29853,0,2.275108,0.34823647431659105,287,12622,3.48236474316591,0.07922755979115842
2020-08-21,30378,0.559436,0,692,29686,0,2.277964,0.34629853400515265,289,12677,3.4629853400515263,0.078885570324434
2020-08-20,30209,0.535809,0,689,29520,0,2.280777,0.34437199334260504,290,12732,3.44371993342605,0.07854358085770957
2020-08-19,30048,0.528605,0,684,29364,0,2.276358,0.342536649871184,292,12825,3.4253664987118393,0.07797359841316887
2020-08-18,29890,0.362635,0,681,29209,0,2.278354,0.3407355053464353,293,12881,3.407355053464353,0.07763160894644444
2020-08-17,29782,0.336905,0,677,29105,0,2.273185,0.3395043432662274,295,12957,3.395043432662274,0.07717562299081188
2020-08-16,29682,0.715958,0,674,29008,0,2.270736,0.338364378377146,296,13015,3.3836437837714595,0.07683363352408745
2020-08-15,29471,0.814148,0,670,28801,0,2.273421,0.3359590524611842,298,13093,3.359590524611842,0.07637764756845489
2020-08-14,29233,0.810401,0,665,28568,0,2.274826,0.33324593602517044,300,13191,3.332459360251704,0.07580766512391418
2020-08-13,28998,0.859101,0,661,28337,0,2.279468,0.3305670185358291,303,13271,3.3056701853582906,0.07535167916828162
