"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-06,283391,0.317884,0,4496,278895,0,1.5865006,10.49333185716026,10,601,104.9333185716026,1.6647677600838604
2021-02-05,282493,0.318541,0,4463,278030,0,1.5798622,10.460080935261788,10,605,104.60080935261787,1.652548601702462
2021-02-04,281596,0.3167,0,4424,277172,0,1.571045,10.426867041115987,10,610,104.26867041115986,1.6381077781608093
2021-02-03,280707,0.267898,0,4373,276334,0,1.5578521,10.393949368991553,10,618,103.93949368991552,1.619223624298648
2021-02-02,279957,0.290529,0,4324,275633,0,1.5445229,10.366178554488375,10,625,103.66178554488374,1.601080025489905
2021-02-01,279146,0.301105,0,4278,274868,0,1.5325314,10.33614904707227,10,631,103.3614904707227,1.5840472592612889
2021-01-31,278308,0.3457737,0,4270,274038,0,1.534271,10.305119790334054,10,632,103.05119790334052,1.5810850390476165
2021-01-30,277349,0.3872897,0,4264,273085,0,1.5374132,10.269610175522656,10,633,102.69610175522655,1.5788633738873623
2021-01-29,276279,0.4829952,0,4218,272061,0,1.526718,10.229990480164789,10,640,102.29990480164788,1.5618306076587463
2021-01-28,274951,0.3936131,0,4181,270770,0,1.5206346,10.180817624617827,10,646,101.80817624617826,1.5481303391705117
2021-01-27,273873,0.373828,0,4134,269739,0,1.509459,10.140901707238593,10,653,101.40901707238592,1.5307272954151865
2021-01-26,272853,0.3516037,0,4088,268765,0,1.498243,10.10313339951427,10,661,101.03133399514269,1.5136945291865707
2021-01-25,271897,0.3654391,0,4029,267868,0,1.4818111,10.067734867960885,10,670,100.67734867960885,1.491848155110737
2021-01-24,270907,0.4426928,0,4026,266881,0,1.4861189,10.03107739281669,10,671,100.3107739281669,1.4907373225306098
2021-01-23,269713,0.559632,0,4011,265702,0,1.4871363,9.98686625612763,10,673,99.8686625612763,1.4851831596299743
2021-01-22,268212,0.701727,0,3958,264254,0,1.475698,9.931287599368602,10,682,99.31287599368602,1.4655584507143948
2021-01-21,266343,0.452586,0,3910,262433,0,1.4680318,9.862082729626682,10,691,98.62082729626682,1.4477851294323607
2021-01-20,265143,0.443608,0,3863,261280,0,1.4569496,9.817649426421598,10,699,98.17649426421596,1.4303820856770357
2021-01-19,263972,0.4482599,0,3792,260180,0,1.436516,9.774289928043968,10,712,97.74289928043967,1.4040923812806936
2021-01-18,262794,0.466791,0,3784,259010,0,1.4399111,9.730671235397644,10,714,97.30671235397642,1.4011301610670213
2021-01-17,261573,0.570187,0,3779,257794,0,1.444721,9.685460349386469,10,715,96.85460349386469,1.399278773433476
2021-01-16,260090,0.790544,0,3761,256329,0,1.446038,9.630548192175517,10,718,96.30548192175517,1.3926137779527132
2021-01-15,258050,0.733101,0,3698,254352,0,1.433056,9.555011576726873,10,730,95.55011576726872,1.3692862937700436
2021-01-14,256172,0.861074,0,3658,252514,0,1.427947,9.485473457210913,11,738,94.85473457210914,1.3544751927016818
2021-01-13,253985,0.452061,0,3596,250389,0,1.415832,9.404493762119646,11,751,94.04493762119645,1.3315179860457211
2021-01-12,252842,1.036168,0,3546,249296,0,1.4024569,9.362171040816802,11,762,93.62171040816803,1.313004109710269
2021-01-11,250249,0.6758687,0,3500,246749,0,1.398607,9.266158078141148,11,772,92.66158078141147,1.2959713434816529
2021-01-10,248569,0.9175467,0,3467,245102,0,1.3947837,9.203951453654028,11,779,92.03951453654028,1.2837521851002545
2021-01-09,246309,1.0867558,0,3450,242859,0,1.40068,9.120268732617784,11,783,91.20268732617784,1.2774574671462007
2021-01-08,243661,1.189804,0,3394,240267,0,1.3929189,9.02221924354523,11,796,90.22219243545229,1.2567219256504942
2021-01-07,240796,1.4334879,0,3339,237457,0,1.386651,8.916134732143089,11,809,89.16134732143088,1.236356661681497
2021-01-06,237393,0.823087,0,3295,234098,0,1.3879937,8.790129289804002,11,820,87.90129289804001,1.220064450506299
2021-01-05,235455,1.039771,0,3235,232220,0,1.373936,8.718369505127788,11,835,87.18369505127788,1.1978477989037564
2021-01-04,233032,0.6122255,0,3206,229826,0,1.375777,8.628651260406187,12,842,86.28651260406187,1.187109750629194
2021-01-03,231614,1.1984917,0,3180,228434,0,1.372974,8.576145907118844,12,849,85.76145907118844,1.1774825349347589
2021-01-02,228871,0.8038019,0,3148,225723,0,1.3754473,8.474578781542554,12,858,84.74578781542553,1.1656336540800696
2021-01-01,227046,1.0301205,0,3143,223903,0,1.384301,8.407003132918154,12,859,84.07003132918153,1.1637822664465243
2020-12-31,224731,0.95959,0,3122,221609,0,1.3892164,8.321283885485009,12,865,83.21283885485009,1.1560064383856343
2020-12-30,222595,1.122549,0,3063,219532,0,1.376042,8.242192605779959,12,882,82.42192605779958,1.1341600643098009
2020-12-29,220124,0.7999927,0,3016,217108,0,1.370137,8.150697028930153,12,895,81.50697028930153,1.1167570205544757
2020-12-28,218377,0.3990639,0,2971,215406,0,1.3604913,8.086009545014084,12,909,80.86009545014083,1.1000945318525688
2020-12-27,217509,0.8606419,0,2950,214559,0,1.3562657,8.053869455695738,12,915,80.53869455695738,1.0923187037916788
2020-12-26,215653,0.742301,0,2942,212711,0,1.3642286,7.98514594673854,13,918,79.8514594673854,1.0893564835780065
2020-12-25,214064,0.873188,0,2941,211123,0,1.373888,7.9263088477444725,13,918,79.26308847744473,1.0889862060512974
2020-12-24,212211,1.0711462,0,2914,209297,0,1.3731616,7.857696422045287,13,927,78.57696422045287,1.0789887128301532
2020-12-23,209962,1.4436596,0,2869,207093,0,1.3664377,7.774421006288423,13,941,77.74421006288424,1.0623262241282463
2020-12-22,206974,0.529424,0,2823,204151,0,1.3639394,7.663782081307761,13,957,76.63782081307761,1.0452934578996302
2020-12-21,205884,0.950747,0,2785,203099,0,1.352703,7.623421830896476,13,970,76.23421830896474,1.0312229118846867
2020-12-20,203945,1.0338951,0,2779,201166,0,1.362622,7.5516250184675915,13,972,75.51625018467591,1.0290012467244323
2020-12-19,201858,1.305349,0,2749,199109,0,1.3618484,7.474348098643414,13,982,74.74348098643414,1.017892920923161
2020-12-18,199257,1.4655335,0,2706,196551,0,1.358045,7.3780389139463916,14,998,73.78038913946392,1.0019709872746723
2020-12-17,196379,1.17518,0,2671,193708,0,1.3601251,7.2714730417595295,14,1011,72.71473041759529,0.9890112738398557
2020-12-16,194098,1.234014,0,2651,191447,0,1.365805,7.187012737917196,14,1019,71.87012737917196,0.9816057233056747
2020-12-15,191732,1.2243088,0,2595,189137,0,1.353452,7.099405075097836,14,1041,70.99405075097836,0.9608701818099683
2020-12-14,189413,1.3809124,0,2548,186865,0,1.345209,7.013537716654009,14,1060,70.1353771665401,0.9434671380546433
2020-12-13,186833,1.5678259,0,2539,184294,0,1.3589676,6.9180061147630765,14,1064,69.18006114763075,0.9401346403142619
2020-12-12,183949,1.455518,0,2520,181429,0,1.3699449,6.811218076060188,15,1072,68.11218076060187,0.9330993673067901
2020-12-11,181310,1.5588678,0,2479,178831,0,1.367272,6.7135018367616714,15,1089,67.13501836761671,0.9179179887117193
2020-12-10,178527,1.243663,0,2434,176093,0,1.3633792,6.610453601078544,15,1110,66.10453601078544,0.9012555000098124
2020-12-09,176334,1.760116,0,2384,173950,0,1.35198,6.529251739471251,15,1133,65.2925173947125,0.8827416236743602
2020-12-08,173284,1.5810114,0,2359,170925,0,1.361349,6.4163170938249925,16,1145,64.16317093824992,0.873484685506634
2020-12-07,170587,1.455335,0,2319,168268,0,1.3594236,6.316453244871564,16,1165,63.16453244871563,0.8586735844382722
2020-12-06,168140,1.516652,0,2315,165825,0,1.376829,6.225846334085861,16,1167,62.258463340858604,0.8571924743314361
2020-12-05,165628,1.966337,0,2301,163327,0,1.389258,6.132832619376549,16,1174,61.328326193765484,0.8520085889575095
2020-12-04,162434,1.819071,0,2272,160162,0,1.398722,6.01456597734568,17,1189,60.1456597734568,0.8412705406829473
2020-12-03,159532,1.6146805,0,2250,157282,0,1.410375,5.907111439094716,17,1200,59.07111439094716,0.8331244350953483
2020-12-02,156997,1.391741,0,2202,154795,0,1.4025746,5.813246086073973,17,1226,58.13246086073973,0.8153511138133142
2020-12-01,154842,1.7552622,0,2164,152678,0,1.397554,5.733451279068174,17,1248,57.33451279068174,0.8012805677983705
2020-11-30,152171,1.0921629,0,2144,150027,0,1.4089413,5.634550151684189,18,1260,56.345501516841885,0.7938750172641896
2020-11-29,150527,0.8698041,0,2136,148391,0,1.4190145,5.573676526293222,18,1264,55.73676526293222,0.7909127970505173
2020-11-28,149229,1.9901994,0,2119,147110,0,1.4199653,5.525614503326389,18,1275,55.25614503326388,0.7846180790964635
2020-11-27,146317,1.0609127,0,2095,144222,0,1.4318227,5.417789687548715,18,1289,54.17789687548714,0.7757314184554465
2020-11-26,144781,1.786417,0,2093,142688,0,1.445632,5.360915059446206,19,1290,53.60915059446205,0.7749908634020284
2020-11-25,142240,2.258839,0,2071,140169,0,1.45599,5.266827539909437,19,1304,52.66827539909437,0.7668447578144294
2020-11-24,139098,2.107512,0,2047,137051,0,1.471624,5.150486341017456,19,1319,51.50486341017456,0.7579580971734124
2020-11-23,136227,1.746983,0,2023,134204,0,1.485021,5.04417966309929,20,1335,50.44179663099289,0.7490714365323954
2020-11-22,133888,1.6358847,0,2017,131871,0,1.506483,4.957571749602044,20,1339,49.57571749602044,0.7468497713721411
2020-11-21,131733,1.556501,0,2011,129722,0,1.5265727,4.877776942596245,21,1343,48.777769425962454,0.7446281062118868
2020-11-20,129714,1.43733,0,1982,127732,0,1.527977,4.80301790995369,21,1363,48.030179099536895,0.7338900579373245
2020-11-19,127876,1.9265258,0,1953,125923,0,1.527261,4.734960900544567,21,1383,47.34960900544567,0.7231520096627623
2020-11-18,125459,1.344158,2700,1947,120812,2.1520975,1.5519014,4.645464822338991,22,1387,46.45464822338991,0.720930344502508
2020-11-17,123795,1.3890368,2649,1944,119202,2.139828,1.570338,4.583850641894607,22,1389,45.83850641894606,0.7198195119223809
2020-11-16,122099,1.5942355,2621,1917,117561,2.1466187,1.5700374,4.521051573364753,22,1409,45.210515733647526,0.7098220187012367
2020-11-15,120183,0.989026,2601,1909,115673,2.1642,1.588411,4.4501063992473,22,1415,44.50106399247299,0.7068597984875644
2020-11-14,119006,1.9436854,2601,1908,114497,2.185604,1.603281,4.4065247343536456,23,1415,44.06524734353645,0.7064895209608554
2020-11-13,116737,1.616469,2601,1893,112243,2.2280854,1.6215938,4.322508763543364,23,1427,43.22508763543363,0.7009353580602197
2020-11-12,114880,1.2952888,2591,1880,110409,2.255397,1.63649,4.253748226833494,24,1437,42.53748226833494,0.6961217502130022
2020-11-11,113411,0.985717,2560,1877,108974,2.2572766,1.6550423,4.199354458159935,24,1439,41.99354458159935,0.695010917632875
2020-11-10,112304,1.191184,2560,1859,107885,2.279527,1.655328,4.158364735953245,24,1453,41.58364735953244,0.6883459221521122
2020-11-09,110982,0.872553,2550,1852,106580,2.29767,1.668739,4.109414046922309,24,1458,41.094140469223085,0.6857539794651489
2020-11-08,110022,1.173376,2525,1851,105646,2.294996,1.682391,4.07386740435824,25,1459,40.73867404358241,0.6853837019384399
2020-11-07,108746,1.705916,2525,1850,104371,2.321924,1.701212,4.026619991950167,25,1460,40.266199919501666,0.6850134244117309
2020-11-06,106922,1.482536,2525,1845,102552,2.361535,1.725557,3.959081371078437,25,1464,39.59081371078437,0.6831620367781855
2020-11-05,105360,1.2171808,2511,1824,101025,2.383257,1.731207,3.9012440214064843,26,1481,39.01244021406484,0.6753862087172957
2020-11-04,104093,1.036642,2506,1814,99773,2.4074626,1.7426724,3.8543298587724486,26,1489,38.543298587724486,0.6716834334502052
2020-11-03,103025,0.89214,2462,1807,98756,2.389711,1.753943,3.8147842189199226,26,1495,38.147842189199224,0.6690914907632419
2020-11-02,102114,0.6277285,2442,1784,97888,2.391445,1.747067,3.7810519362367287,26,1514,37.81051936236729,0.6605751076489339
2020-11-01,101477,0.7105924,2409,1781,97287,2.373937,1.7550775,3.7574652577853627,27,1516,37.57465257785363,0.6594642750688068
2020-10-31,100761,0.979115,2409,1777,96575,2.390806,1.7635792,3.7309533868729954,27,1520,37.30953386872995,0.6579831649619706
2020-10-30,99784,1.250101,2409,1777,95598,2.414215,1.780847,3.6947772725135217,27,1520,36.947772725135216,0.6579831649619706
2020-10-29,98552,1.10075,2409,1769,94374,2.444395,1.794991,3.6491590812229675,27,1527,36.491590812229674,0.6550209447482983
2020-10-28,97479,0.589219,2404,1766,93309,2.466172,1.811672,3.6094283026070872,28,1529,36.09428302607087,0.6539101121681712
2020-10-27,96908,0.759009,2385,1756,92767,2.461097,1.812028,3.5882854558320005,28,1538,35.882854558320005,0.6502073369010807
2020-10-26,96178,0.496327,2374,1749,92055,2.46834,1.818503,3.5612551963822403,28,1544,35.612551963822405,0.6476153942141174
2020-10-25,95703,0.939754,2358,1748,91597,2.463873,1.826484,3.543667013863561,28,1545,35.436670138635606,0.6472451166874084
2020-10-24,94812,1.224577,2358,1743,90711,2.487027,1.838375,3.510675286233785,28,1549,35.10675286233785,0.6453937290538632
2020-10-23,93665,0.874501,2358,1738,89569,2.517483,1.855549,3.468204453920258,29,1554,34.68204453920258,0.643542341420318
2020-10-22,92853,0.857013,2346,1736,88771,2.526574,1.869622,3.4381379187514836,29,1556,34.38137918751483,0.6428017863668998
2020-10-21,92064,0.617493,2329,1732,88003,2.529762,1.8813,3.40892302189414,29,1559,34.089230218941395,0.6413206762600636
2020-10-20,91499,0.722125,2336,1727,87436,2.553033,1.887452,3.388002341635079,30,1564,33.88002341635079,0.6394692886265184
2020-10-19,90843,0.644797,2330,1712,86801,2.564865,1.88457,3.363712135882966,30,1577,33.63712135882965,0.6339151257258828
2020-10-18,90261,0.679293,2326,1710,86225,2.576971,1.894506,3.3421619838284995,30,1579,33.42161983828499,0.6331745706724647
2020-10-17,89652,1.090376,2326,1707,85619,2.594476,1.904029,3.3196120824519184,30,1582,33.196120824519184,0.6320637380923375
2020-10-16,88685,0.813923,2326,1707,84652,2.622766,1.92479,3.283806245619154,30,1582,32.83806245619154,0.6320637380923375
2020-10-15,87969,0.750166,2293,1698,83978,2.6066,1.930225,3.2572943747067864,31,1591,32.57294374706786,0.6287312403519562
2020-10-14,87314,0.551621,2293,1691,83330,2.626154,1.936688,3.2330411967073442,31,1597,32.33041196707344,0.6261392976649929
2020-10-13,86835,0.563997,2284,1674,82877,2.630276,1.927794,3.215304903177981,31,1613,32.15304903177981,0.6198445797109391
2020-10-12,86348,0.663333,2270,1664,82414,2.628897,1.927086,3.1972723876272506,31,1623,31.972723876272504,0.6161418044438487
2020-10-11,85779,0.44497,2270,1661,81848,2.646335,1.936371,3.1762035963575057,31,1626,31.76203596357506,0.6150309718637216
2020-10-10,85399,0.952798,2270,1659,81470,2.658111,1.942646,3.1621330503425624,32,1628,31.62133050342562,0.6142904168103035
2020-10-09,84593,0.913787,2270,1657,80666,2.683437,1.958791,3.1322886816898134,32,1630,31.32288681689813,0.6135498617568854
2020-10-08,83827,0.575906,2261,1649,79917,2.697222,1.967147,3.1039254231439006,32,1638,31.039254231439003,0.610587641543213
2020-10-07,83347,0.519803,2261,1636,79450,2.712755,1.962878,3.0861521018618663,32,1651,30.861521018618664,0.6057740336959955
2020-10-06,82916,0.58105,2242,1629,79045,2.703941,1.964639,3.070193140460707,33,1658,30.701931404607066,0.6031820910090322
2020-10-05,82437,0.410475,2241,1623,78573,2.71844,1.968776,3.0524568469313436,33,1664,30.524568469313433,0.6009604258487778
2020-10-04,82100,0.479757,2231,1623,78246,2.717418,1.976857,3.039978494281249,33,1664,30.399784942812484,0.6009604258487778
2020-10-03,81708,0.647927,2231,1620,77857,2.730455,1.98267,3.0254636152342544,33,1667,30.254636152342542,0.5998495932686507
2020-10-02,81182,0.96008,2231,1609,77342,2.748146,1.981966,3.0059870173293586,33,1678,30.059870173293582,0.5957765404748513
2020-10-01,80410,0.537634,2226,1603,76581,2.768312,1.993533,2.9774015922674204,34,1685,29.774015922674202,0.593554875314597
2020-09-30,79980,0.483699,2220,1600,76160,2.775694,2.0005,2.9614796586189316,34,1688,29.614796586189314,0.5924440427344699
2020-09-29,79595,0.510159,2093,1593,75909,2.629562,2.001382,2.947223973840633,34,1695,29.47223973840633,0.5898521000475065
2020-09-28,79191,0.588101,2080,1585,75526,2.626561,2.00149,2.932264761761588,34,1704,29.32264761761588,0.5868898798338342
2020-09-27,78728,0.476039,2075,1585,75068,2.635657,2.013261,2.915120912274959,34,1704,29.15120912274959,0.5868898798338342
2020-09-26,78355,0.774247,2075,1582,74698,2.648204,2.019016,2.901309560528712,34,1707,29.013095605287116,0.5857790472537071
2020-09-25,77753,0.720235,2075,1573,74105,2.668707,2.023073,2.8790188534208276,35,1717,28.790188534208273,0.5824465495133258
2020-09-24,77197,0.507766,2062,1564,73571,2.671088,2.025985,2.8584314229358045,35,1727,28.584314229358046,0.5791140517729443
2020-09-23,76807,0.667121,2059,1556,73192,2.680745,2.025857,2.843990599394152,35,1736,28.43990599394152,0.576151831559272
2020-09-22,76298,0.344574,2052,1546,72700,2.689455,2.026265,2.8251434732846614,35,1747,28.251434732846615,0.5724490562921816
2020-09-21,76036,0.306052,2026,1531,72479,2.664527,2.01352,2.815442202084885,36,1764,28.154422020848845,0.5668948933915459
2020-09-20,75804,0.510481,2012,1531,72261,2.654213,2.019682,2.806851763465235,36,1764,28.06851763465235,0.5668948933915459
2020-09-19,75419,0.430116,2012,1528,71879,2.667763,2.026015,2.7925960786869366,36,1767,27.925960786869364,0.5657840608114187
2020-09-18,75096,0.671627,2012,1524,71560,2.679237,2.029402,2.7806361145742344,36,1772,27.806361145742343,0.5643029507045826
2020-09-17,74595,0.467353,1997,1506,71092,2.677123,2.018902,2.7620852104861116,36,1793,27.620852104861115,0.5576379552238198
2020-09-16,74248,0.280929,1980,1494,70774,2.666738,2.012175,2.7492365803093075,36,1808,27.492365803093076,0.5531946249033113
2020-09-15,74040,0.306175,1973,1482,70585,2.664776,2.001621,2.7415348077537596,36,1822,27.415348077537594,0.5487512945828027
2020-09-14,73814,0.376681,1938,1456,70420,2.625518,1.972526,2.733166535650135,37,1855,27.33166535650135,0.5391240788883676
2020-09-13,73537,0.432942,1930,1452,70155,2.624529,1.974516,2.7229098481602945,37,1860,27.229098481602946,0.5376429687815314
2020-09-12,73220,0.568634,1930,1449,69841,2.635892,1.978967,2.711172050563618,37,1864,27.11172050563618,0.5365321362014043
2020-09-11,72806,0.358393,1930,1439,69437,2.65088,1.976485,2.6958425609578636,37,1877,26.958425609578633,0.5328293609343139
2020-09-10,72546,0.398572,1937,1429,69180,2.67003,1.969785,2.6862153452634283,37,1890,26.86215345263428,0.5291265856672234
2020-09-09,72258,0.21358,1925,1412,68921,2.664065,1.954109,2.675551352494208,37,1913,26.755513524942078,0.5228318677131697
2020-09-08,72104,0.190365,1920,1393,68791,2.66282,1.931932,2.669849078582889,37,1939,26.698490785828884,0.5157965947056978
2020-09-07,71967,0.498534,1853,1393,68721,2.574791,1.935609,2.664776276466975,38,1939,26.647762764669746,0.5157965947056978
2020-09-06,71610,0.714467,1853,1389,68368,2.587627,1.939673,2.651557368763462,38,1944,26.515573687634618,0.5143154845988617
2020-09-05,71102,0.551533,1853,1388,67861,2.606115,1.952125,2.6327472704066426,38,1946,26.327472704066423,0.5139452070721526
2020-09-04,70712,0.696353,1853,1375,67484,2.620489,1.944507,2.61830644686499,38,1964,26.183064468649896,0.509131599224935
2020-09-03,70223,0.502347,1817,1363,67043,2.587471,1.94096,2.6001998758089178,38,1981,26.001998758089176,0.5046882689044265
2020-09-02,69872,0.343228,1817,1336,66719,2.600469,1.912068,2.58720313462143,39,2021,25.8720313462143,0.49469077568328235
2020-09-01,69633,0.585023,1798,1313,66522,2.582109,1.8856,2.578353501733084,39,2057,25.783535017330838,0.4861743925689743
2020-08-31,69228,0.464387,1773,1305,66150,2.561102,1.885075,2.5633572619013676,39,2069,25.633572619013677,0.483212172355302
2020-08-30,68908,0.652926,1725,1302,65881,2.503338,1.889476,2.5515083810466783,39,2074,25.51508381046678,0.4821013397751749
2020-08-29,68461,0.897542,1725,1302,65434,2.519683,1.901813,2.534956975602784,39,2074,25.34956975602784,0.4821013397751749
2020-08-28,67852,0.940196,1725,1287,64840,2.542298,1.896775,2.5124070742262035,40,2098,25.12407074226203,0.47654717687453924
2020-08-27,67220,0.831008,1718,1271,64231,2.555787,1.890806,2.4890055345381916,40,2125,24.890055345381917,0.4706227364471945
2020-08-26,66666,0.38095,1705,1250,63711,2.557526,1.875019,2.4684921595585108,41,2161,24.684921595585106,0.4628469083863046
2020-08-25,66413,0.610514,1672,1230,63511,2.517579,1.852047,2.459124138132772,41,2196,24.591241381327716,0.4554413578521237
2020-08-24,66010,0.623466,1611,1200,63199,2.440539,1.817906,2.4442019538063975,41,2251,24.442019538063974,0.4443330320508524
2020-08-23,65601,0.817594,1599,1197,62805,2.437463,1.824667,2.4290576029639976,41,2256,24.290576029639976,0.4432221994707253
2020-08-22,65069,0.987072,1599,1197,62273,2.457391,1.839586,2.4093588385430764,42,2256,24.093588385430763,0.4432221994707253
2020-08-21,64433,1.335242,1599,1185,61649,2.481648,1.83912,2.3858091878443815,42,2279,23.858091878443812,0.43877886915021674
2020-08-20,63584,0.882148,1567,1172,60845,2.464456,1.843231,2.3543726258267834,42,2304,23.54372625826783,0.4339652613029992
2020-08-19,63028,0.621019,1540,1134,60354,2.443359,1.7992,2.3337851953417608,43,2382,23.337851953417605,0.41989471528805555
2020-08-18,62639,1.084448,1518,1102,60019,2.42341,1.759287,2.3193813995527788,43,2451,23.193813995527787,0.4080458344333661
2020-08-17,61967,1.079847,1498,1077,59392,2.417416,1.738022,2.2944987497579312,44,2508,22.94498749757931,0.39878889626564
2020-08-16,61305,1.150013,1423,1072,58810,2.321181,1.748634,2.2699863774897926,44,2519,22.699863774897924,0.3969375086320948
2020-08-15,60608,1.437681,1423,1069,58116,2.347875,1.763794,2.244178033878172,45,2526,22.44178033878172,0.3958266760519677
2020-08-14,59749,1.873828,1423,1045,57281,2.38163,1.748983,2.212371194333865,45,2584,22.12371194333865,0.38694001541095063
2020-08-13,58650,1.037073,1393,1030,56227,2.375107,1.756181,2.171677694148541,46,2622,21.71677694148541,0.381385852510315
2020-08-12,58048,0.917942,1385,996,55667,2.385956,1.715821,2.149386987040657,47,2712,21.493869870406566,0.3687964166022075
2020-08-11,57520,0.961876,1361,981,55178,2.366134,1.705494,2.1298363336304194,47,2753,21.29836333630419,0.36324225370157187
2020-08-10,56972,1.31958,1326,963,54683,2.327459,1.690304,2.109545125166764,47,2804,21.095451251667637,0.35657725822080905
2020-08-09,56230,1.463397,1297,957,53976,2.306598,1.701938,2.082070532684953,48,2822,20.820705326849527,0.3543555930605548
2020-08-08,55419,1.624704,1297,949,53173,2.340353,1.712409,2.0520410252688492,49,2846,20.520410252688492,0.35139337284688243
2020-08-07,54533,1.822357,1297,920,52316,2.378376,1.687052,2.019234436402428,50,2936,20.19234436402428,0.3406553245723202
2020-08-06,53557,1.37995,1251,900,51406,2.335829,1.680453,1.9830953497956254,50,3001,19.83095349795625,0.3332497740381393
2020-08-05,52828,1.243795,1234,890,50704,2.335882,1.684713,1.956102118098536,51,3034,19.56102118098536,0.32954699877104887
2020-08-04,52179,1.9141,1209,862,50108,2.317024,1.652006,1.932071106615119,52,3133,19.32071106615119,0.31917922802319565
2020-08-03,51199,1.979882,1158,847,49194,2.261763,1.654329,1.8957839089976327,53,3189,18.95783908997633,0.31362506512256
2020-08-02,50205,2.304683,1127,832,48246,2.244796,1.657205,1.8589783228427539,54,3246,18.58978322842754,0.30807090222192435
2020-08-01,49074,2.050408,1127,832,47115,2.296532,1.695399,1.817099934571961,55,3246,18.170999345719608,0.30807090222192435
2020-07-31,48088,2.69947,1127,830,46131,2.34362,1.726002,1.7805905704384493,56,3254,17.805905704384493,0.30733034716850627
2020-07-30,46824,2.222416,1085,801,44938,2.317188,1.710661,1.7337874910624262,58,3372,17.33787491062426,0.296592298893944
2020-07-29,45806,1.936087,1061,780,43965,2.31629,1.702834,1.6960932388434455,59,3462,16.960932388434454,0.28881647083305406
2020-07-28,44936,2.521047,1054,759,43123,2.345558,1.689069,1.6638790940197588,60,3558,16.638790940197588,0.2810406427721642
2020-07-27,43831,2.306094,1019,739,42073,2.324839,1.686021,1.6229634273184095,62,3655,16.229634273184093,0.27363509223798327
2020-07-26,42843,2.455998,994,734,41115,2.320099,1.713232,1.586380007679556,63,3679,15.863800076795558,0.27178370460443807
2020-07-25,41816,2.277119,994,732,40090,2.377081,1.750526,1.548352505686537,65,3689,15.48352505686537,0.27104314955102
2020-07-24,40885,2.4199,994,722,39169,2.431209,1.765929,1.5138796679499251,66,3741,15.13879667949925,0.26734037428392954
2020-07-23,39919,3.264609,975,709,38235,2.442446,1.776097,1.4781108588698315,68,3809,14.781108588698315,0.26252676643671197
2020-07-22,38657,3.00842,917,704,37036,2.372145,1.821145,1.4313818349991503,70,3836,14.313818349991502,0.26067537880316677
2020-07-21,37528,2.219922,874,676,35978,2.328928,1.801322,1.3895775022336991,72,3995,13.895775022336991,0.25030760805531355
2020-07-20,36713,2.650636,867,648,35198,2.361561,1.765042,1.3593998838069121,74,4168,13.59399883806912,0.2399398373074603
2020-07-19,35765,3.735824,842,647,34276,2.354257,1.809031,1.3242975742748948,76,4174,13.242975742748946,0.23956955978075126
2020-07-18,34477,3.550083,842,646,32989,2.442208,1.873713,1.27660582883477,78,4181,12.766058288347699,0.23919928225404222
2020-07-17,33295,4.323986,842,637,31816,2.528908,1.9132,1.232839025177761,81,4240,12.32839025177761,0.23586678451366083
2020-07-16,31915,4.749245,834,626,30455,2.613191,1.96146,1.1817407264919129,85,4314,11.81740726491913,0.23179373171986134
2020-07-15,30468,2.866403,826,618,29024,2.711041,2.028358,1.1281615683771142,89,4370,11.281615683771143,0.228831511506189
2020-07-14,29619,3.871647,800,612,28207,2.700969,2.066241,1.0967250063595164,91,4413,10.967250063595165,0.22660984634593473
2020-07-13,28515,3.005455,789,593,27133,2.766965,2.079607,1.055846367410838,95,4554,10.558463674108381,0.2195745733384629
2020-07-12,27683,3.148521,764,593,26326,2.759816,2.142109,1.0250392771886456,98,4554,10.250392771886457,0.2195745733384629
2020-07-11,26838,3.589625,764,592,25482,2.84671,2.205828,0.9937508261817315,101,4562,9.937508261817314,0.21920429581175385
2020-07-10,25908,4.031481,764,579,24565,2.948896,2.234831,0.9593150161977904,104,4664,9.593150161977903,0.21439068796453628
2020-07-09,24904,2.481379,759,571,23574,3.047703,2.292804,0.9221391525162024,108,4730,9.221391525162023,0.21142846775086394
2020-07-08,24301,2.169435,754,553,22994,3.102753,2.275627,0.8998114176556471,111,4884,8.99811417655647,0.20476347227010117
2020-07-07,23785,3.823825,743,548,22494,3.123818,2.303973,0.8807050972774604,114,4928,8.807050972774604,0.20291208463655594
2020-07-06,22909,2.190204,742,537,21630,3.238902,2.344057,0.8482687859377482,118,5029,8.482687859377481,0.19883903184275645
2020-07-05,22418,3.9073,727,534,21157,3.24293,2.382014,0.8300881593763342,120,5057,8.300881593763341,0.19772819926262933
2020-07-04,21575,4.1365,727,530,20318,3.369641,2.456547,0.7988737638747617,125,5096,7.988737638747617,0.19624708915579314
2020-07-03,20718,4.991638,727,528,19463,3.509026,2.548509,0.7671409798357968,130,5115,7.671409798357967,0.19550653410237506
2020-07-02,19733,3.308727,727,525,18481,3.684184,2.660518,0.730668643454956,137,5144,7.306686434549559,0.19439570152224794
2020-07-01,19101,3.494798,714,511,17876,3.738024,2.675253,0.7072671037669443,141,5285,7.072671037669443,0.18921181614832133
