"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-28,172058,0.1542554,163394,3192,5472,94.964489,1.855188,5.817290462183453,17,927,58.17290462183454,1.0792169591236433
2021-02-27,171793,0.165005,163309,3190,5294,95.0614984,1.8568859,5.8083307975792,17,927,58.083307975792,1.0785407580214357
2021-02-26,171510,0.1652777,163165,3183,5162,95.134394,1.855868,5.79876255198296,17,929,57.9876255198296,1.0761740541637084
2021-02-25,171227,0.164965,162984,3179,5064,95.1859228,1.8565997,5.78919430638672,17,930,57.891943063867195,1.0748216519592928
2021-02-24,170945,0.159956,162517,3175,5253,95.069759,1.857323,5.779659870845589,17,932,57.796598708455896,1.0734692497548772
2021-02-23,170672,0.097357,162329,3171,5172,95.111676,1.85795,5.770429725800453,17,933,57.70429725800454,1.0721168475504617
2021-02-22,170506,0.061032,162098,3167,5241,95.068795,1.857413,5.764817256652129,17,934,57.64817256652129,1.070764445346046
2021-02-21,170402,0.098688,161994,3164,5244,95.065786,1.856786,5.761301010920648,17,935,57.613010109206485,1.0697501436927344
2021-02-20,170234,0.131168,161903,3159,5172,95.106148,1.855681,5.755620921662103,17,936,57.55620921662103,1.0680596409372147
2021-02-19,170011,0.112472,161790,3158,5063,95.1644305,1.8575269,5.748081279372485,17,937,57.48081279372486,1.067721540386111
2021-02-18,169820,0.1314882,161577,3156,5087,95.146037,1.858438,5.741623558846401,17,937,57.41623558846401,1.067045339283903
2021-02-17,169597,0.1216121,161476,3155,4966,95.2115898,1.8602923,5.734083916556784,17,937,57.34083916556784,1.0667072387327992
2021-02-16,169391,0.080352,161348,3150,4893,95.2518139,1.8596029,5.727119045204043,17,939,57.27119045204044,1.0650167359772797
2021-02-15,169255,0.0520196,161105,3147,5003,95.18478,1.859325,5.722520877709031,17,940,57.22520877709031,1.064002434323968
2021-02-14,169167,0.085788,161015,3141,5011,95.1810932,1.856745,5.719545592859316,17,942,57.19545592859317,1.0619738310173445
2021-02-13,169022,0.113724,160942,3140,4940,95.219557,1.857746,5.71464313486831,17,942,57.1464313486831,1.0616357304662407
2021-02-12,168830,0.091299,160838,3138,4854,95.266244,1.858674,5.7081516042871145,18,943,57.08151604287115,1.060959529364033
2021-02-11,168676,0.106827,160670,3135,4871,95.253622,1.858593,5.702944855800115,18,943,57.02944855800115,1.0599452277107213
2021-02-10,168496,0.116459,160405,3130,4961,95.198106,1.857611,5.696859045880244,18,945,56.96859045880245,1.0582547249552017
2021-02-09,168300,0.073137,160169,3126,5005,95.168746,1.857398,5.690232275078609,18,946,56.902322750786084,1.056902322750786
2021-02-08,168177,0.052948,159876,3123,5178,95.064129,1.856972,5.68607363830003,18,947,56.86073638300031,1.0558880210974744
2021-02-07,168088,0.0899147,159720,3117,5251,95.021655,1.854386,5.683064543395206,18,949,56.830645433952064,1.0538594177908511
2021-02-06,167937,0.1258,159577,3114,5246,95.021943,1.854267,5.677959225073537,18,950,56.77959225073537,1.0528451161375394
2021-02-05,167726,0.09429,159350,3109,5267,95.006141,1.853618,5.670825303445245,18,951,56.70825303445245,1.05115461338202
2021-02-04,167568,0.087803,159045,3107,5416,94.913707,1.854173,5.665483314737803,18,952,56.654833147378035,1.050478412279812
2021-02-03,167421,0.1136153,158693,3096,5632,94.786795,1.84923,5.660513236636576,18,955,56.60513236636576,1.0467593062176692
2021-02-02,167231,0.085584,158335,3089,5807,94.6804121,1.8471456,5.654089326165602,18,957,56.54089326165602,1.044392602359942
2021-02-01,167088,0.03712,157800,3084,6204,94.441253,1.845734,5.649254488284816,18,959,56.492544882848165,1.0427020996044225
2021-01-31,167026,0.0748947,157519,3080,6427,94.308072,1.844024,5.647158264867972,18,960,56.47158264867972,1.041349697400007
2021-01-30,166901,0.103762,157314,3071,6516,94.2558762,1.8400129,5.642932007979173,18,963,56.42932007979174,1.0383067924400717
2021-01-29,166728,0.0353995,156910,3069,6749,94.111367,1.840723,5.637082868445075,18,964,56.37082868445076,1.0376305913378638
2021-01-28,166669,0.1454091,156645,3067,6957,93.9856842,1.8401742,5.635088075193562,18,964,56.35088075193563,1.0369543902356562
2021-01-27,166427,0.117306,156053,3056,7318,93.7666364,1.8362405,5.626906041856849,18,968,56.269060418568486,1.0332352841735133
2021-01-26,166232,0.083085,155404,3052,7776,93.486212,1.835988,5.620313081110322,18,969,56.20313081110323,1.0318828819690977
2021-01-25,166094,0.034932,154932,3047,8115,93.279709,1.834503,5.615647293505089,18,971,56.156472935050886,1.030192379213578
2021-01-24,166036,0.076548,154708,3039,8289,93.177383,1.830326,5.613686310308686,18,973,56.13686310308686,1.027487574804747
2021-01-23,165909,0.119485,154535,3034,8340,93.1444346,1.8287133,5.609392433309666,18,975,56.093924333096666,1.0257970720492275
2021-01-22,165711,0.110555,154259,3030,8422,93.089173,1.828485,5.602698042397809,18,976,56.026980423978095,1.024444669844812
2021-01-21,165528,0.1858117,154046,3021,8461,93.063409,1.825069,5.596510802312608,18,979,55.96510802312608,1.0214017648848768
2021-01-20,165221,0.187373,153857,3016,8348,93.1219397,1.8254338,5.586131115393718,18,981,55.86131115393719,1.0197112621293574
2021-01-19,164912,0.143312,153500,3007,8405,93.079946,1.823397,5.575683808364608,18,984,55.75683808364608,1.0166683571694222
2021-01-18,164676,0.054683,153064,2998,8614,92.948578,1.820545,5.567704635358556,18,987,55.67704635358556,1.0136254522094872
2021-01-17,164586,0.213718,152772,2992,8822,92.82199,1.817895,5.564661730398621,18,989,55.64661730398621,1.0115968489028637
2021-01-16,164235,0.160393,152615,2987,8633,92.924772,1.818735,5.552794401054873,18,990,55.527944010548744,1.0099063461473443
2021-01-15,163972,0.242089,152320,2974,8678,92.893909,1.813724,5.543902356560841,18,995,55.439023565608416,1.0055110389829935
2021-01-14,163576,0.274631,151849,2963,8764,92.830855,1.81139,5.530513574737127,18,998,55.305135747371274,1.0017919329208507
2021-01-13,163128,0.2981991,151246,2951,8931,92.716149,1.809009,5.515366670047672,18,1002,55.15366670047673,0.997734726307604
2021-01-12,162643,0.218747,150602,2941,9100,92.5966688,1.8082549,5.498968793319133,18,1006,54.989687933191334,0.9943537207965649
2021-01-11,162288,0.0968353,149873,2931,9484,92.35002,1.806049,5.486966223754945,18,1009,54.86966223754945,0.990972715285526
2021-01-10,162131,0.20829,149312,2929,9890,92.0934306,1.8065638,5.481658045102614,18,1010,54.81658045102614,0.9902965141833182
2021-01-09,161794,0.234799,148893,2922,9979,92.02628,1.806,5.470264056530413,18,1012,54.70264056530412,0.9879298103255909
2021-01-08,161415,0.224148,147961,2908,10546,91.664963,1.801567,5.457450045643575,18,1017,54.57450045643575,0.9831964026101363
2021-01-07,161054,0.1249588,147388,2901,10765,91.514647,1.801259,5.445244615748724,18,1020,54.45244615748724,0.980829698752409
2021-01-06,160853,0.192471,146576,2890,11387,91.1241941,1.7966715,5.438448794671535,18,1023,54.38448794671535,0.9771105926902661
2021-01-05,160544,0.202222,145759,2878,11907,90.790687,1.792655,5.428001487642425,18,1028,54.280014876424254,0.9730533860770194
2021-01-04,160220,0.1206046,144831,2864,12525,90.395082,1.787542,5.417047029786659,18,1033,54.170470297866586,0.9683199783615648
2021-01-03,160027,0.143306,144091,2850,13086,90.0416805,1.7809495,5.410521689150353,18,1038,54.10521689150354,0.9635865706461102
2021-01-02,159798,0.037562,143640,2836,13322,89.888484,1.774741,5.402779186530074,19,1043,54.02779186530074,0.9588531629306556
2021-01-01,159738,0.2063873,143355,2828,13555,89.743831,1.770399,5.40075058322345,19,1046,54.00750583223451,0.9561483585218244
2020-12-31,159409,0.334219,142801,2823,13785,89.5815167,1.7709163,5.3896270750921325,19,1048,53.896270750921325,0.9544578557663049
2020-12-30,158878,0.367666,141844,2807,14227,89.278566,1.766764,5.3716739358285155,19,1054,53.71673935828516,0.9490482469486425
2020-12-29,158296,0.220326,140942,2797,14557,89.036994,1.766943,5.351996483754268,19,1057,53.51996483754269,0.9456672414376036
2020-12-28,157948,0.072228,139675,2775,15498,88.431003,1.756907,5.340230584575853,19,1066,53.402305845758534,0.9382290293133179
2020-12-27,157834,0.308232,139113,2768,15953,88.138804,1.753741,5.336376238293268,19,1069,53.363762382932684,0.9358623254555906
2020-12-26,157349,0.3738127,138669,2752,15928,88.1283008,1.7489784,5.319978361564729,19,1075,53.1997836156473,0.9304527166379282
2020-12-25,156763,0.397715,137815,2733,16215,87.9129642,1.7433961,5.300165669270041,19,1082,53.001656692700415,0.9240288061669542
2020-12-24,156142,0.451621,136766,2714,16662,87.590783,1.738161,5.279169625046489,19,1090,52.791696250464895,0.91760489569598
2020-12-23,155440,0.542037,135638,2691,17111,87.260679,1.731215,5.255434966358995,19,1099,52.55434966358995,0.9098285830205903
2020-12-22,154602,0.348554,134586,2673,17343,87.053208,1.728956,5.2271021401764886,19,1107,52.27102140176489,0.9037427731007203
2020-12-21,154065,0.156021,133176,2656,18233,86.441437,1.723948,5.208946140582209,19,1114,52.08946140582209,0.8979950637319539
2020-12-20,153825,0.4256625,132532,2630,18663,86.157647,1.709735,5.200831727355715,19,1125,52.00831727355716,0.8892044494032526
2020-12-19,153173,0.6042574,131931,2616,18626,86.1320207,1.7078728,5.178787571423741,19,1131,51.787875714237416,0.884471041687798
2020-12-18,152253,0.568722,131213,2596,18444,86.1808963,1.7050567,5.147682320722183,19,1139,51.476823207221834,0.87770903066572
2020-12-17,151392,0.781531,129990,2581,18821,85.86319,1.704846,5.1185718632721375,20,1146,51.185718632721375,0.8726375223991616
2020-12-16,150218,0.73632,128694,2556,18968,85.671491,1.701527,5.07887885857254,20,1157,50.7887885857254,0.8641850086215641
2020-12-15,149120,0.294588,127452,2529,19139,85.469421,1.69595,5.0417554180613315,20,1170,50.417554180613315,0.8550562937417588
2020-12-14,148682,0.240688,125966,2503,20213,84.721755,1.683459,5.026946613922981,20,1182,50.26946613922981,0.8462656794130575
2020-12-13,148325,0.687656,125169,2486,20670,84.388336,1.676049,5.0148764242485715,20,1190,50.14876424248572,0.8405179700442912
2020-12-12,147312,0.6800303,124521,2462,20329,84.528755,1.671283,4.980626838421746,20,1201,49.80626838421747,0.8324035568177977
2020-12-11,146317,0.741531,123474,2445,20398,84.3880069,1.6710293,4.946985833586909,20,1210,49.46985833586909,0.8266558474490314
2020-12-10,145240,0.814904,121882,2416,20942,83.917654,1.663454,4.910572404233019,20,1224,49.105724042330195,0.8168509314670184
2020-12-09,144066,0.796205,120532,2393,21141,83.664432,1.661044,4.870879399533421,21,1236,48.70879399533422,0.8090746187916287
2020-12-08,142928,0.410274,119147,2372,21409,83.361553,1.659577,4.832403556817797,21,1247,48.324035568177976,0.8019745072184468
2020-12-07,142344,0.2867469,117649,2344,22351,82.651183,1.646715,4.81265848463333,21,1262,48.1265848463333,0.7925076917875377
2020-12-06,141937,0.6938188,116796,2326,22815,82.2872119,1.6387552,4.798897792203402,21,1272,47.98897792203402,0.7864218818676675
2020-12-05,140959,0.906995,116066,2309,22584,82.340255,1.638065,4.7658315583054405,21,1281,47.6583155830544,0.7806741724989013
2020-12-04,139692,0.854824,114990,2277,22425,82.316811,1.630015,4.722994218480576,21,1299,47.229942184805765,0.7698549548635765
2020-12-03,138508,0.9305478,113228,2254,23026,81.748347,1.627343,4.682963113229874,21,1312,46.82963113229875,0.7620786421881868
2020-12-02,137231,0.9296373,111795,2228,23208,81.4648294,1.6235399,4.639787672853907,22,1328,46.39787672853907,0.7532880278594855
2020-12-01,135967,0.623871,110365,2193,23409,81.1704311,1.6128914,4.597051763194374,22,1349,45.97051763194374,0.741454508570849
2020-11-30,135124,0.264158,108442,2164,24518,80.253693,1.601492,4.5685498867363155,22,1367,45.68549886736316,0.731649592588836
2020-11-29,134768,0.878782,107364,2142,25262,79.665796,1.589398,4.556513507117017,22,1381,45.56513507117017,0.7242113804645502
2020-11-28,133594,0.942983,106479,2121,24994,79.70343,1.587646,4.516820502417419,22,1394,45.16820502417419,0.7171112688913683
2020-11-27,132346,1.127837,105149,2090,25107,79.450078,1.579194,4.474625553639653,22,1415,44.746255536396525,0.7066301518071475
2020-11-26,130870,1.38281,103055,2068,25747,78.746084,1.580194,4.424721912296717,23,1430,44.247219122967174,0.6991919396828618
2020-11-25,129085,1.225671,100913,2040,26132,78.175621,1.580354,4.364370963924671,23,1450,43.643709639246715,0.6897251242519525
2020-11-24,127522,0.6416277,98944,2002,26576,77.589749,1.569925,4.311525847787132,23,1477,43.11525847787132,0.6768773033100044
2020-11-23,126709,0.384238,95099,1976,29634,75.0530744,1.5594788,4.284038272982385,23,1497,42.84038272982385,0.6680866889813031
2020-11-22,126224,1.1094289,94090,1952,30182,74.542084,1.546457,4.267640396253846,23,1515,42.67640396253846,0.6599722757548095
2020-11-21,124839,0.964851,92829,1931,30079,74.358974,1.5467923,4.220813469925956,24,1532,42.20813469925956,0.6528721641816276
2020-11-20,123646,1.3666287,90754,1900,30992,73.39825,1.536645,4.180478074179261,24,1557,41.80478074179261,0.6423910470974068
2020-11-19,121979,1.2618401,88388,1870,31721,72.4616532,1.533051,4.124116712310241,24,1582,41.241167123102414,0.6322480305642899
2020-11-18,120459,1.336754,80069,1839,38551,66.4699192,1.526661,4.072725428542449,25,1608,40.727254285424486,0.621766913480069
2020-11-17,118870,0.834705,78343,1811,38716,65.906452,1.523513,4.019001250972039,25,1633,40.1900125097204,0.6123000980491599
2020-11-16,117886,0.4678831,75865,1788,40233,64.354546,1.51672,3.9857321567434156,25,1654,39.857321567434155,0.6045237853737702
2020-11-15,117337,1.279185,74984,1763,40590,63.9048212,1.5025099,3.9671704364878115,25,1678,39.67170436487812,0.5960712715961728
2020-11-14,115855,1.2869045,74105,1738,40012,63.963575,1.500151,3.9170639348142138,26,1702,39.17063934814214,0.5876187578185753
2020-11-13,114383,1.51136,72116,1697,40570,63.0478305,1.4836121,3.86729553369172,26,1743,38.6729553369172,0.5737566352233154
2020-11-12,112680,1.928574,70130,1668,40882,62.238197,1.480298,3.809717009838726,26,1773,38.09717009838726,0.5639517192413024
2020-11-11,110548,1.7122563,68336,1636,40576,61.815682,1.4799,3.737633972343375,27,1808,37.37633972343375,0.5531325016059776
2020-11-10,108687,1.136173,66835,1609,40243,61.4930949,1.4803978,3.6747134597829394,27,1838,36.747134597829394,0.5440037867261724
2020-11-09,107466,0.979102,64910,1580,40976,60.400499,1.470232,3.6334313824931534,28,1872,36.334313824931534,0.5341988707441594
2020-11-08,106424,2.0863509,64179,1559,40686,60.305006,1.464895,3.598201305068127,28,1897,35.982013050681275,0.5270987591709775
2020-11-07,104249,2.4328653,63258,1533,39458,60.6797188,1.4705177,3.524664435203029,28,1929,35.246644352030295,0.5183081448422762
2020-11-06,101773,2.2197,61782,1506,38485,60.705688,1.4797638,3.440950738749704,29,1964,34.409507387497044,0.5091794299624709
2020-11-05,99563,2.483788,60135,1476,37952,60.398943,1.482478,3.3662305169557425,30,2004,33.66230516955743,0.4990364134293539
2020-11-04,97150,2.504854,58811,1448,36891,60.536284,1.490479,3.284646853974372,30,2043,32.846468539743725,0.4895695979984448
2020-11-03,94776,1.421111,57599,1413,35764,60.773825,1.490884,3.2043817831423067,31,2093,32.04381783142307,0.47773607870980833
2020-11-02,93448,1.294253,56466,1391,35591,60.425049,1.488528,3.1594820299557087,32,2126,31.59482029955709,0.4702978665855226
2020-11-01,92254,2.717869,55827,1363,35064,60.514449,1.477443,3.1191128241539032,32,2170,31.191128241539037,0.4608310511546134
2020-10-31,89813,2.723259,55317,1341,33155,61.591306,1.493102,3.0365824796294416,33,2206,30.36582479629442,0.4533928390303276
2020-10-30,87432,2.820048,54316,1300,31816,62.123708,1.48687,2.9560807384116035,34,2275,29.56080738411604,0.4395307164350678
2020-10-29,85034,2.883208,53257,1272,30505,62.630242,1.495872,2.875004226256889,35,2325,28.75004226256889,0.43006390100415864
2020-10-28,82651,2.786967,52508,1243,28900,63.529782,1.503914,2.7944348649288298,36,2379,27.9443486492883,0.4202589850221456
2020-10-27,80410,2.030199,51814,1222,27374,64.437259,1.519711,2.718666531426446,37,2420,27.186665314264463,0.41315887344896374
2020-10-26,78810,1.250048,51162,1196,26452,64.918158,1.517574,2.6645704432498225,38,2473,26.645704432498228,0.40436825912026236
2020-10-25,77837,3.063967,50908,1180,25749,65.403343,1.515989,2.631673259627413,38,2507,26.316732596274132,0.3989586503026
2020-10-24,75523,3.018688,50701,1157,23665,67.133191,1.531984,2.553436792101971,39,2556,25.53436792101971,0.39118233762721033
2020-10-23,73310,3.492574,50276,1145,21889,68.580003,1.561861,2.4786151401426784,40,2583,24.786151401426785,0.38712513101396356
2020-10-22,70836,3.36495,49787,1131,19918,70.284883,1.596646,2.394969063799574,42,2615,23.94969063799574,0.382391723298509
2020-10-21,68530,2.752871,49219,1121,18190,71.8211,1.63578,2.317003076715015,43,2638,23.170030767150152,0.37901071778747003
2020-10-20,66694,1.885121,48734,1101,16859,73.071041,1.650823,2.2549278155323393,44,2686,22.549278155323396,0.37224870676539207
2020-10-19,65460,1.184036,48208,1091,16161,73.644974,1.666667,2.213206207526118,45,2711,22.132062075261185,0.3688677012543531
2020-10-18,64694,2.688889,48104,1081,15509,74.3562,1.670943,2.1873077053115595,46,2736,21.873077053115598,0.3654866957433141
2020-10-17,63000,2.505695,47925,1067,14008,76.071429,1.693651,2.1300334719545595,47,2772,21.300334719545596,0.3607532880278595
2020-10-16,61460,2.44187,47541,1056,12863,77.35275,1.718191,2.077965987084559,48,2801,20.77965987084559,0.3570341819657166
2020-10-15,59995,2.338633,47119,1046,11830,78.538212,1.743479,2.028434256347838,49,2828,20.28434256347838,0.35365317645467764
2020-10-14,58624,1.83789,46713,1039,10872,79.682383,1.772312,1.9820806707914933,50,2847,19.820806707914937,0.35128647259695034
2020-10-13,57566,1.311135,46318,1032,10216,80.460689,1.792725,1.946309632484701,51,2866,19.46309632484701,0.3489197687392231
2020-10-12,56821,0.655436,45891,1026,9904,80.764154,1.80567,1.9211211414274605,52,2883,19.211211414274608,0.3468911654325997
2020-10-11,56451,1.282833,45824,1020,9607,81.174824,1.806877,1.9086114210366163,52,2900,19.086114210366166,0.34486256212597627
2020-10-10,55736,1.178136,45771,1016,8949,82.121071,1.822879,1.8844372316326876,53,2911,18.844372316326876,0.3435101599215607
2020-10-09,55087,1.127164,45528,1010,8549,82.647449,1.833463,1.8624945058660445,54,2928,18.624945058660447,0.3414815566149373
2020-10-08,54473,1.33569,45312,1004,8157,83.182494,1.843115,1.841735132028265,54,2946,18.417351320282652,0.33945295330831393
2020-10-07,53755,1.265942,45110,995,7650,83.917775,1.850991,1.8174595124590054,55,2973,18.174595124590056,0.33641004834837884
2020-10-06,53083,0.770735,44932,990,7161,84.644802,1.865004,1.7947391554248233,56,2988,17.947391554248235,0.3347195455928593
2020-10-05,52677,0.344788,44710,984,6983,84.875752,1.867988,1.781012273050005,56,3006,17.81012273050005,0.33269094228623597
2020-10-04,52496,1.099663,44672,977,6847,85.096007,1.861094,1.7748926530750244,56,3027,17.748926530750246,0.33032423842850867
2020-10-03,51925,1.05679,44583,972,6370,85.860376,1.871931,1.7555871116069919,57,3043,17.55587111606992,0.32863373567298915
2020-10-02,51382,1.046214,44406,966,6010,86.423261,1.880036,1.7372282516820503,58,3062,17.372282516820505,0.3266051323663658
2020-10-01,50850,0.975,44219,963,5668,86.959685,1.893805,1.7192413023633228,58,3071,17.19241302363323,0.32559083071305406
2020-09-30,50359,0.917817,44001,959,5399,87.37465,1.904327,1.7026405653041214,59,3084,17.026405653041216,0.3242384285086385
2020-09-29,49901,0.65962,43849,958,5094,87.871987,1.919801,1.6871555600635628,59,3087,16.87155560063563,0.3239003279575346
2020-09-28,49574,0.352227,43665,957,4952,88.080445,1.930447,1.6760996720424655,60,3091,16.760996720424654,0.3235622274064307
2020-09-27,49400,0.668406,43613,951,4836,88.285425,1.925101,1.6702167224532576,60,3110,16.702167224532577,0.3215336240998073
2020-09-26,49072,0.881936,43576,948,4548,88.80013,1.931855,1.6591270243770497,60,3120,16.5912702437705,0.3205193224464956
2020-09-25,48643,0.812418,43401,947,4295,89.223527,1.946837,1.6446225107346926,61,3123,16.446225107346926,0.3201812218953917
2020-09-24,48251,0.781168,43266,945,4040,89.668608,1.958509,1.6313689691314197,61,3130,16.3136896913142,0.31950502079318394
2020-09-23,47877,0.440556,43026,942,3909,89.867786,1.967542,1.618724008520134,62,3140,16.18724008520134,0.3184907191398722
2020-09-22,47667,0.241841,42676,938,4053,89.529444,1.967818,1.611623896946952,62,3153,16.11623896946952,0.31713831693545663
2020-09-21,47552,0.255107,42637,936,3979,89.663947,1.968371,1.6077357406092572,62,3160,16.077357406092574,0.31646211583324885
2020-09-20,47431,0.587437,42608,930,3893,89.831545,1.960743,1.6036447239409,62,3180,16.036447239409,0.31443351252662544
2020-09-19,47154,0.520145,42551,928,3675,90.238368,1.96802,1.594279338675322,63,3187,15.942793386753221,0.31375731142441765
2020-09-18,46910,0.512095,42369,926,3615,90.319761,1.973993,1.5860296852283868,63,3194,15.86029685228387,0.31308111032220987
2020-09-17,46671,0.636105,42231,925,3515,90.486598,1.981959,1.5779490820570037,63,3198,15.779490820570038,0.312743009771106
2020-09-16,46376,0.557254,42069,923,3384,90.712869,1.990254,1.5679751157994388,64,3204,15.679751157994389,0.31206680866889813
2020-09-15,46119,0.326307,41941,920,3258,90.940827,1.994839,1.5592859316360685,64,3215,15.592859316360686,0.31105250701558645
2020-09-14,45969,0.233309,41693,919,3357,90.698079,1.999173,1.55421442336951,64,3218,15.542144233695101,0.31071440646448256
2020-09-13,45862,0.409414,41659,916,3287,90.83555,1.997296,1.5505967474726985,64,3229,15.505967474726985,0.3097001048111709
2020-09-12,45675,0.377997,41605,911,3159,91.089217,1.994527,1.5442742671670555,65,3247,15.442742671670556,0.30800960205565137
2020-09-11,45503,0.390504,41434,909,3160,91.057732,1.99767,1.5384589376880684,65,3254,15.384589376880685,0.3073334009534436
2020-09-10,45326,0.385365,41233,906,3187,90.969863,1.998853,1.5324745579335295,65,3265,15.324745579335294,0.3063190993001319
2020-09-09,45152,0.442685,41023,905,3224,90.855333,2.004341,1.5265916083443216,66,3268,15.265916083443217,0.30598099874902795
2020-09-08,44953,0.24083,40592,903,3458,90.298756,2.008765,1.519863407377354,66,3275,15.19863407377354,0.30530479764682017
2020-09-07,44845,0.138445,40121,900,3824,89.465938,2.006913,1.516211921425432,66,3286,15.16211921425432,0.3042904959935085
2020-09-06,44783,0.300119,40089,897,3797,89.518344,2.002992,1.5141156980085877,66,3297,15.141156980085878,0.3032761943401968
2020-09-05,44649,0.422842,39823,895,3931,89.191247,2.004524,1.5095851506237956,66,3305,15.095851506237956,0.302599993237989
2020-09-04,44461,0.429175,39257,891,4313,88.29536,2.004004,1.5032288602630421,67,3320,15.032288602630423,0.3012475910335734
2020-09-03,44271,0.444697,38855,887,4529,87.766258,2.003569,1.4968049497920681,67,3334,14.968049497920683,0.29989518882915783
2020-09-02,44075,0.448972,38631,884,4560,87.648327,2.005672,1.4901781789904318,67,3346,14.901781789904318,0.2988808871758461
2020-09-01,43878,0.221557,38356,881,4641,87.415106,2.00784,1.483517598133685,67,3357,14.835175981336851,0.2978665855225344
2020-08-31,43781,0.070857,37722,879,5180,86.160663,2.00772,1.4802380227879772,68,3365,14.802380227879773,0.29719038442032664
2020-08-30,43750,0.284234,37650,877,5223,86.057143,2.004571,1.479189911079555,68,3373,14.791899110795551,0.29651418331811885
2020-08-29,43626,0.402753,37563,872,5191,86.102324,1.998808,1.4749974642458668,68,3392,14.749974642458668,0.29482368056259933
2020-08-28,43451,0.418304,37264,869,5318,85.760972,1.999954,1.4690807046015486,68,3404,14.690807046015486,0.29380937890928766
2020-08-27,43270,0.471359,36988,864,5418,85.481858,1.996765,1.462961084626568,68,3423,14.629610846265681,0.29211887615376814
2020-08-26,43067,0.305105,36726,861,5480,85.27643,1.999211,1.4560976434391588,69,3435,14.56097643439159,0.29110457450045646
2020-08-25,42936,0.259194,36475,858,5603,84.952022,1.998323,1.4516685262196978,69,3447,14.516685262196978,0.2900902728471448
2020-08-24,42825,0.077117,36049,854,5922,84.177466,1.994162,1.4479156101024444,69,3463,14.479156101024445,0.28873787064272916
2020-08-23,42792,0.41299,35991,852,5949,84.106842,1.991026,1.4467998782838016,69,3471,14.467998782838016,0.28806166954052137
2020-08-22,42616,0.327236,35907,850,5859,84.257087,1.994556,1.440849308584373,69,3480,14.40849308584373,0.2873854684383136
2020-08-21,42477,0.373355,35693,842,5942,84.029004,1.982249,1.4361497109240289,70,3513,14.36149710924029,0.2846806640294824
2020-08-20,42319,0.625357,35476,836,6007,83.829958,1.975472,1.4308077222165871,70,3538,14.308077222165872,0.282652060722859
2020-08-19,42056,0.50184,35226,833,5997,83.759749,1.980692,1.4219156777225548,70,3551,14.219156777225548,0.2816377590695473
2020-08-18,41846,0.347713,34982,832,6032,83.596999,1.988243,1.4148155661493729,71,3555,14.148155661493728,0.2812996585184434
2020-08-17,41701,0.091208,34655,824,6222,83.103523,1.975972,1.4099131081583662,71,3589,14.099131081583664,0.2785948541096122
2020-08-16,41663,0.404868,34584,818,6261,83.008905,1.963373,1.4086283260641714,71,3616,14.086283260641716,0.2765662508029888
2020-08-15,41495,0.474588,34484,817,6194,83.103988,1.968912,1.402948236805626,71,3620,14.02948236805626,0.2762281502518849
2020-08-14,41299,0.672793,34164,814,6321,82.723553,1.970992,1.3963214660039895,72,3634,13.963214660039897,0.27521384859857323
2020-08-13,41023,0.561357,33897,809,6317,82.629257,1.972064,1.386989890793522,72,3656,13.869898907935221,0.27352334584305377
2020-08-12,40794,0.495159,33492,806,6496,82.100309,1.975781,1.3792473881732428,73,3670,13.792473881732429,0.27250904418974203
2020-08-11,40593,0.395716,33157,803,6633,81.681571,1.978174,1.3724515670960544,73,3683,13.724515670960544,0.27149474253643036
2020-08-10,40433,0.056917,32616,796,7021,80.666782,1.968689,1.367041958278392,73,3716,13.670419582783921,0.26912803867870305
2020-08-09,40410,0.55991,32520,791,7099,80.47513,1.957436,1.366264327010853,73,3739,13.66264327010853,0.2674375359231836
2020-08-08,40185,0.500188,32395,785,7005,80.614657,1.953465,1.3586570646110152,74,3768,13.586570646110154,0.2654089326165602
2020-08-07,39985,0.416886,32008,777,7200,80.050019,1.943229,1.3518950535889374,74,3807,13.518950535889374,0.262704128207729
2020-08-06,39819,0.588592,31556,772,7491,79.2486,1.938773,1.3462825844406126,74,3831,13.462825844406128,0.2610136254522095
2020-08-05,39586,0.732862,30850,770,7966,77.931592,1.945132,1.3384048415998917,75,3841,13.384048415998919,0.26033742435000173
2020-08-04,39298,0.501253,30372,768,8158,77.286376,1.954298,1.3286675457280996,75,3851,13.286675457280996,0.2596612232477939
2020-08-03,39102,0.133163,29861,762,8479,76.366938,1.948749,1.322040774926463,76,3881,13.220407749264632,0.25763261994117054
2020-08-02,39050,0.538091,29750,754,8546,76.184379,1.930858,1.320282652060723,76,3923,13.20282652060723,0.25492781553233934
2020-08-01,38841,0.754864,29557,749,8535,76.097423,1.928375,1.3132163505426513,76,3949,13.132163505426515,0.2532373127768198
2020-07-31,38550,0.926799,28997,738,8815,75.219196,1.914397,1.303377624505528,77,4008,13.03377624505528,0.24951820671467695
2020-07-30,38196,0.682711,28366,728,9102,74.264321,1.905959,1.29140886499645,77,4063,12.9140886499645,0.24613720120363797
2020-07-29,37937,0.818518,27824,723,9390,73.342647,1.905791,1.282652060722859,78,4091,12.826520607228591,0.24444669844811848
2020-07-28,37629,0.639208,27357,719,9553,72.701905,1.91076,1.272238563748859,79,4114,12.722385637488589,0.24309429624370288
