"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-24,40719,0,15139,334,25246,37.179204,0.820256,0.09197959773749932,1087,132544,0.9197959773749933,0.007544680774165567
2021-03-23,40719,0.078649,15139,334,25246,37.179204,0.820256,0.09197959773749932,1087,132544,0.9197959773749933,0.007544680774165567
2021-03-22,40687,0.03934,15133,334,25220,37.193698,0.820901,0.09190731337080073,1088,132544,0.9190731337080074,0.007544680774165567
2021-03-21,40671,0.049199,15133,334,25204,37.20833,0.821224,0.09187117118745143,1088,132544,0.9187117118745144,0.007544680774165567
2021-03-20,40651,0,15133,334,25184,37.226636,0.821628,0.09182599345826481,1089,132544,0.9182599345826482,0.007544680774165567
2021-03-19,40651,0.064,15133,334,25184,37.226636,0.821628,0.09182599345826481,1089,132544,0.9182599345826482,0.007544680774165567
2021-03-18,40625,0.044327,15110,334,25181,37.193846,0.822154,0.09176726241032221,1090,132544,0.9176726241032221,0.007544680774165567
2021-03-17,40607,0.034489,15099,334,25174,37.183244,0.822518,0.09172660245405424,1090,132544,0.9172660245405425,0.007544680774165567
2021-03-16,40593,0.004927,15099,334,25160,37.196068,0.822802,0.09169497804362362,1091,132544,0.9169497804362362,0.007544680774165567
2021-03-15,40591,0.024642,15099,334,25158,37.197901,0.822843,0.09169046027070496,1091,132544,0.9169046027070495,0.007544680774165567
2021-03-14,40581,0.091259,15095,334,25152,37.197211,0.823045,0.09166787140611164,1091,132544,0.9166787140611165,0.007544680774165567
2021-03-13,40544,0,15095,334,25115,37.231156,0.823796,0.0915842926071164,1092,132544,0.915842926071164,0.007544680774165567
2021-03-12,40544,0.022203,15095,334,25115,37.231156,0.823796,0.0915842926071164,1092,132544,0.915842926071164,0.007544680774165567
2021-03-11,40535,0.037019,15095,334,25106,37.239423,0.823979,0.09156396262898242,1092,132544,0.9156396262898242,0.007544680774165567
2021-03-10,40520,0.074092,15095,334,25091,37.253208,0.824284,0.09153007933209245,1093,132544,0.9153007933209245,0.007544680774165567
2021-03-09,40490,0.027175,15075,334,25081,37.231415,0.824895,0.09146231273831253,1093,132544,0.9146231273831252,0.007544680774165567
2021-03-08,40479,0.03707,15065,334,25080,37.216828,0.825119,0.09143746498725988,1094,132544,0.9143746498725989,0.007544680774165567
2021-03-07,40464,0.029665,15065,334,25065,37.230625,0.825425,0.09140358169036991,1094,132544,0.9140358169036992,0.007544680774165567
2021-03-06,40452,0,15065,334,25053,37.241669,0.82567,0.09137647505285794,1094,132544,0.9137647505285794,0.007544680774165567
2021-03-05,40452,0.064315,15065,334,25053,37.241669,0.82567,0.09137647505285794,1094,132544,0.9137647505285794,0.007544680774165567
2021-03-04,40426,0.044546,15052,334,25040,37.233464,0.826201,0.09131774400491534,1095,132544,0.9131774400491534,0.007544680774165567
2021-03-03,40408,0.032182,15049,334,25025,37.242625,0.826569,0.09127708404864737,1096,132544,0.9127708404864738,0.007544680774165567
2021-03-02,40395,0.069364,15008,334,25053,37.153113,0.826835,0.09124771852467607,1096,132544,0.9124771852467608,0.007544680774165567
2021-03-01,40367,0.024779,14989,334,25044,37.131816,0.827409,0.0911844697038148,1097,132544,0.9118446970381481,0.007544680774165567
2021-02-28,40357,0.054543,14666,334,25357,36.34066,0.827614,0.0911618808392215,1097,132544,0.911618808392215,0.007544680774165567
2021-02-27,40335,0.03224,14616,334,25385,36.236519,0.828065,0.09111218533711621,1098,132544,0.9111218533711621,0.007544680774165567
2021-02-26,40322,0.054591,14616,334,25372,36.248202,0.828332,0.09108281981314491,1098,132544,0.9108281981314491,0.007544680774165567
2021-02-25,40300,0.096868,14616,334,25350,36.26799,0.828784,0.09103312431103963,1099,132544,0.9103312431103964,0.007544680774165567
2021-02-24,40261,0.044728,14616,334,25311,36.303122,0.829587,0.09094502773912572,1100,132544,0.9094502773912573,0.007544680774165567
2021-02-23,40243,0.054698,14615,333,25295,36.316875,0.827473,0.09090436778285776,1100,132942,0.9090436778285776,0.007522091909572258
2021-02-22,40221,0.019894,14608,333,25280,36.319336,0.827926,0.09085467228075247,1101,132942,0.9085467228075248,0.007522091909572258
2021-02-21,40213,0.034827,14578,333,25302,36.251958,0.82809,0.09083660118907783,1101,132942,0.9083660118907784,0.007522091909572258
2021-02-20,40199,0.077176,14578,333,25288,36.264584,0.828379,0.0908049767786472,1101,132942,0.9080497677864721,0.007522091909572258
2021-02-19,40168,0.034866,14578,331,25259,36.292571,0.824039,0.09073495129840793,1102,133745,0.9073495129840794,0.007476914180385637
2021-02-18,40154,0.129669,14569,331,25254,36.282811,0.824326,0.0907033268879773,1102,133745,0.9070332688797731,0.007476914180385637
2021-02-17,40102,0.097347,14569,331,25202,36.329859,0.825395,0.09058586479209209,1104,133745,0.905858647920921,0.007476914180385637
2021-02-16,40063,0.019973,14545,331,25187,36.305319,0.826199,0.09049776822017819,1105,133745,0.9049776822017819,0.007476914180385637
2021-02-15,40055,0.089957,14520,328,25207,36.250156,0.818874,0.09047969712850354,1105,134968,0.9047969712850353,0.007409147586605707
2021-02-14,40019,0,14520,328,25171,36.282766,0.819611,0.09039837721596762,1106,134968,0.9039837721596762,0.007409147586605707
2021-02-13,40019,0.100053,14520,328,25171,36.282766,0.819611,0.09039837721596762,1106,134968,0.9039837721596762,0.007409147586605707
2021-02-12,39979,0.092634,14520,328,25131,36.319068,0.820431,0.09030802175759438,1107,134968,0.9030802175759438,0.007409147586605707
2021-02-11,39942,0.077673,14470,328,25144,36.22753,0.821191,0.09022444295859913,1108,134968,0.9022444295859913,0.007409147586605707
2021-02-10,39911,0.070205,14470,328,25113,36.255669,0.821829,0.09015441747835987,1109,134968,0.9015441747835987,0.007409147586605707
2021-02-09,39883,0.057702,14440,327,25116,36.205902,0.819898,0.0900911686574986,1110,135381,0.900911686574986,0.007386558722012397
2021-02-08,39860,0.030114,14440,327,25093,36.226794,0.820371,0.09003921426893399,1111,135381,0.9003921426893399,0.007386558722012397
2021-02-07,39848,0.067803,14349,327,25172,36.009335,0.820618,0.09001210763142202,1111,135381,0.9001210763142202,0.007386558722012397
2021-02-06,39821,0.080424,14349,327,25145,36.033751,0.821175,0.08995111769702008,1112,135381,0.8995111769702008,0.007386558722012397
2021-02-05,39789,0.1359,14349,327,25113,36.062731,0.821835,0.08987883333032148,1113,135381,0.8987883333032148,0.007386558722012397
2021-02-04,39735,0.125992,14310,327,25098,36.01359,0.822952,0.08975685346151761,1114,135381,0.8975685346151762,0.007386558722012397
2021-02-03,39685,0.085748,14310,327,25048,36.058964,0.823989,0.08964390913855105,1116,135381,0.8964390913855106,0.007386558722012397
2021-02-02,39651,0.113619,14229,325,25097,35.885602,0.819651,0.0895671069989338,1116,136214,0.8956710699893381,0.007341380992825777
2021-02-01,39606,0.068218,14229,325,25052,35.926375,0.820583,0.08946545710826391,1118,136214,0.8946545710826391,0.007341380992825777
2021-01-31,39579,0.116358,14179,324,25076,35.824553,0.818616,0.08940446717386197,1119,136635,0.8940446717386198,0.0073187921282324665
2021-01-30,39533,0.108888,14179,324,25030,35.866238,0.819568,0.08930055839673275,1120,136635,0.8930055839673275,0.0073187921282324665
2021-01-29,39490,0.167411,14179,324,24987,35.905292,0.820461,0.0892034262789815,1121,136635,0.8920342627898151,0.0073187921282324665
2021-01-28,39424,0.279799,14114,318,24992,35.800528,0.806615,0.08905433977266566,1123,139213,0.8905433977266567,0.007183258940672606
2021-01-27,39314,0.134994,14114,318,24882,35.900697,0.808872,0.08880586226213925,1126,139213,0.8880586226213926,0.007183258940672606
2021-01-26,39261,0.186282,14051,318,24892,35.788696,0.809964,0.08868614127979471,1128,139213,0.8868614127979472,0.007183258940672606
2021-01-25,39188,0.099619,14051,318,24819,35.855364,0.811473,0.08852124256826355,1130,139213,0.8852124256826355,0.007183258940672606
2021-01-24,39149,0.268927,13861,317,24971,35.405757,0.809727,0.08843314599634965,1131,139652,0.8843314599634964,0.0071606700760792966
2021-01-23,39044,0.279954,13861,317,24866,35.500973,0.811905,0.08819596291811989,1134,139652,0.8819596291811989,0.0071606700760792966
2021-01-22,38935,0.332423,13699,317,24919,35.184281,0.814177,0.0879497442940528,1137,139652,0.8794974429405281,0.0071606700760792966
2021-01-21,38806,0.460806,13699,316,24791,35.301242,0.814307,0.0876583479407991,1141,140094,0.8765834794079911,0.007138081211485986
2021-01-20,38628,0.24394,13413,305,24910,34.723517,0.789583,0.08725626615103818,1146,145146,0.8725626615103819,0.006889603700959575
2021-01-19,38534,1.178942,13405,305,24824,34.78746,0.791509,0.08704393082386107,1149,145146,0.8704393082386107,0.006889603700959575
2021-01-18,38085,0,13083,304,24698,34.352107,0.798215,0.08602969080362145,1162,145624,0.8602969080362145,0.006867014836366265
2021-01-17,38085,0,13083,304,24698,34.352107,0.798215,0.08602969080362145,1162,145624,0.8602969080362145,0.006867014836366265
2021-01-16,38085,0,13083,304,24698,34.352107,0.798215,0.08602969080362145,1162,145624,0.8602969080362145,0.006867014836366265
2021-01-15,38085,0,13083,304,24698,34.352107,0.798215,0.08602969080362145,1162,145624,0.8602969080362145,0.006867014836366265
2021-01-14,38085,0,13083,304,24698,34.352107,0.798215,0.08602969080362145,1162,145624,0.8602969080362145,0.006867014836366265
2021-01-13,38085,0.36102,13083,304,24698,34.352107,0.798215,0.08602969080362145,1162,145624,0.8602969080362145,0.006867014836366265
2021-01-12,37948,0.370292,13018,303,24627,34.304838,0.798461,0.0857202233586931,1167,146104,0.857202233586931,0.006844425971772955
2021-01-11,37808,0.174871,12942,302,24564,34.230851,0.798773,0.08540397925438675,1171,146588,0.8540397925438676,0.006821837107179645
2021-01-10,37742,0.500612,12852,301,24589,34.052249,0.79752,0.08525489274807091,1173,147075,0.8525489274807091,0.006799248242586335
2021-01-09,37554,0.691763,12720,301,24533,33.871225,0.801512,0.08483022209371668,1179,147075,0.8483022209371669,0.006799248242586335
2021-01-08,37296,0.598802,12619,300,24377,33.834728,0.804376,0.08424742938720928,1187,147565,0.8424742938720928,0.006776659377993025
2021-01-07,37074,1.013569,12544,297,24233,33.835033,0.801101,0.0837459565932378,1194,149056,0.837459565932378,0.006708892784213095
2021-01-06,36702,0.810284,12494,294,23914,34.041742,0.801046,0.08290565083036666,1206,150577,0.8290565083036666,0.006641126190433165
2021-01-05,36407,0.990291,12387,290,23730,34.023677,0.79655,0.08223927932486401,1216,152654,0.8223927932486402,0.006550770732059924
2021-01-04,36050,0.356328,12267,274,23509,34.027739,0.760055,0.08143285685888285,1228,161568,0.8143285685888285,0.006189348898566963
2021-01-03,35922,0.588038,12037,274,23611,33.508713,0.762764,0.08114371939208848,1232,161568,0.8114371939208848,0.006189348898566963
2021-01-02,35712,0.566022,12037,274,23401,33.705757,0.767249,0.08066935323562896,1240,161568,0.8066935323562897,0.006189348898566963
2021-01-01,35511,0.837687,11878,265,23368,33.448791,0.746248,0.08021531705730343,1247,167055,0.8021531705730344,0.005986049117227172
2020-12-31,35216,1.554344,11733,251,23232,33.317242,0.712744,0.07954894555180078,1257,176373,0.7954894555180079,0.005669805012920831
2020-12-30,34677,1.155159,11579,251,22847,33.391008,0.723823,0.07833140575022136,1277,176373,0.7833140575022137,0.005669805012920831
2020-12-29,34281,0.906602,11450,250,22581,33.400426,0.729267,0.07743688671232629,1291,177078,0.7743688671232629,0.0056472161483275204
2020-12-28,33973,0.479134,11297,248,22428,33.252877,0.729991,0.07674114968285234,1303,178506,0.7674114968285234,0.0056020384191409
2020-12-27,33811,0.738909,11180,248,22383,33.066162,0.733489,0.07637521007644071,1309,178506,0.7637521007644072,0.0056020384191409
2020-12-26,33563,0.608513,11055,245,22263,32.938057,0.729971,0.07581500623452662,1319,180692,0.7581500623452663,0.00553427182536097
2020-12-25,33360,1.355046,10905,245,22210,32.688849,0.734412,0.07535645228328243,1327,180692,0.7535645228328244,0.00553427182536097
2020-12-24,32914,1.589555,10821,245,21848,32.876587,0.744364,0.0743489889224208,1345,180692,0.7434898892242081,0.00553427182536097
2020-12-23,32399,1.532435,10731,245,21423,33.121393,0.756196,0.07318566239586534,1366,180692,0.7318566239586534,0.00553427182536097
2020-12-22,31910,1.676013,10646,238,21026,33.362582,0.745848,0.07208106691725247,1387,186007,0.7208106691725248,0.0053761497732078
2020-12-21,31384,0.631673,10549,238,20597,33.612669,0.758348,0.07089289263964436,1411,186007,0.7089289263964437,0.0053761497732078
2020-12-20,31187,1.579702,10469,231,20487,33.568474,0.740693,0.07044789200715615,1419,191643,0.7044789200715615,0.005218027721054629
2020-12-19,30702,2.098367,10360,230,20112,33.74373,0.749137,0.06935233207438062,1442,192477,0.6935233207438062,0.005195438856461319
2020-12-18,30071,2.418174,10251,230,19590,34.089322,0.764857,0.06792697471854274,1472,192477,0.6792697471854275,0.005195438856461319
2020-12-17,29361,2.18564,10172,228,18961,34.644597,0.77654,0.06632316533241774,1508,194165,0.6632316533241773,0.005150261127274699
2020-12-16,28733,2.005822,10070,225,18438,35.04681,0.783072,0.06490458463595786,1541,196754,0.6490458463595786,0.005082494533494768
2020-12-15,28168,1.447814,10005,225,17938,35.519029,0.798779,0.06362831378643584,1572,196754,0.6362831378643584,0.005082494533494768
2020-12-14,27766,0.84992,9921,224,17621,35.73075,0.806742,0.06272024142978477,1594,197632,0.6272024142978477,0.0050599056689014585
2020-12-13,27532,1.702929,9826,221,17485,35.68938,0.802702,0.06219166199830132,1608,200315,0.6219166199830132,0.004992139075121528
2020-12-12,27071,2.662217,9744,220,17107,35.994237,0.812678,0.061150315340549724,1635,201225,0.6115031534054972,0.004969550210528218
2020-12-11,26369,2.483482,9646,220,16503,36.580834,0.834313,0.059564577046099354,1679,201225,0.5956457704609935,0.004969550210528218
2020-12-10,25730,2.677681,9605,220,15905,37.329965,0.855033,0.05812114859858684,1721,201225,0.5812114859858685,0.004969550210528218
2020-12-09,25059,8.012931,9510,219,15330,37.950437,0.873938,0.056605435784375734,1767,202144,0.5660543578437573,0.004946961345934908
2020-12-08,23200,0,9374,207,13619,40.405172,0.892241,0.05240616585647939,1908,213863,0.5240616585647939,0.004675894970815187
2020-12-07,23200,3.115694,9374,207,13619,40.405172,0.892241,0.05240616585647939,1908,213863,0.5240616585647939,0.004675894970815187
2020-12-06,22499,1.401659,9175,206,13118,40.77959,0.915596,0.050822686448488356,1968,214901,0.5082268644848835,0.004653306106221877
2020-12-05,22188,1.324322,9117,206,12865,41.089778,0.92843,0.05012017275963641,1995,214901,0.5012017275963642,0.004653306106221877
2020-12-04,21898,1.323339,9117,206,12575,41.633939,0.940725,0.04946509568643042,2022,214901,0.4946509568643042,0.004653306106221877
2020-12-03,21612,0.948199,9110,206,12296,42.152508,0.953174,0.04881905415906175,2048,214901,0.48819054159061753,0.004653306106221877
2020-12-02,21409,1.777989,9044,206,12159,42.243916,0.962212,0.048360500207817556,2068,214901,0.4836050020781756,0.004653306106221877
2020-12-01,21035,2.815387,9044,205,11786,42.995008,0.974566,0.04751567667202776,2105,215949,0.47515676672027757,0.004630717241628567
2020-11-30,20459,1.558699,8989,205,11265,43.936654,1.002004,0.046214558071453096,2164,215949,0.462145580714531,0.004630717241628567
2020-11-29,20145,1.007822,8989,201,10955,44.621494,0.997766,0.04550526772322316,2198,220247,0.45505267723223164,0.004540361783255327
2020-11-28,19944,1.817439,8944,201,10799,44.845568,1.007822,0.045051231544897624,2220,220247,0.4505123154489763,0.004540361783255327
2020-11-27,19588,2.474496,8840,197,10551,45.129671,1.005718,0.04424706796537579,2260,224719,0.4424706796537579,0.004450006324882086
2020-11-26,19115,1.191106,8840,191,10084,46.246403,0.999215,0.04317861467011222,2316,231778,0.43178614670112225,0.004314473137322226
2020-11-25,18890,2.629577,8832,191,9867,46.754897,1.011117,0.04267036521676274,2344,231778,0.42670365216762746,0.004314473137322226
2020-11-24,18406,1.326727,8764,186,9456,47.614908,1.01054,0.041577064170446536,2405,238009,0.41577064170446537,0.004201528814355675
2020-11-23,18165,1.096394,8675,181,9309,47.756675,0.996422,0.04103267253374776,2437,244583,0.41032672533747766,0.004088584491389125
2020-11-22,17968,1.703741,8611,172,9185,47.924087,0.957257,0.04058767190125955,2464,257381,0.4058767190125956,0.003885284710049334
2020-11-21,17667,1.35391,8611,168,8888,48.74059,0.950925,0.03990774707700092,2506,263510,0.3990774707700092,0.003794929251676094
2020-11-20,17431,1.650338,8547,168,8716,49.033331,0.9638,0.0393746498725988,2540,263510,0.39374649872598805,0.003794929251676094
2020-11-19,17148,1.437445,8426,158,8564,49.136926,0.92139,0.03873538500460813,2582,280187,0.3873538500460813,0.003569040605742993
2020-11-18,16905,2.064843,8394,157,8354,49.653949,0.928719,0.03818647559499069,2619,281972,0.38186475594990693,0.003546451741149683
2020-11-17,16563,1.882266,8277,150,8136,49.972831,0.905633,0.03741393642589949,2673,295131,0.3741393642589949,0.0033883296889965124
2020-11-16,16257,1.479401,8170,150,7937,50.255275,0.922679,0.0367227171693442,2723,295131,0.367227171693442,0.0033883296889965124
2020-11-15,16020,1.463044,8038,145,7837,50.174782,0.905119,0.03618736107848275,2763,305308,0.36187361078482755,0.003275385366029962
2020-11-14,15789,2.512661,8038,144,7607,50.908861,0.912027,0.03566555830637729,2804,307428,0.3566555830637729,0.003252796501436652
2020-11-13,15402,1.215746,8038,144,7220,52.188028,0.934944,0.03479136924661619,2874,307428,0.3479136924661619,0.003252796501436652
2020-11-12,15217,1.494031,7985,143,7089,52.474206,0.939738,0.03437347525163995,2909,309578,0.3437347525163995,0.0032302076368433416
2020-11-11,14993,1.965452,7939,139,6915,52.951377,0.927099,0.03386748468474981,2953,318486,0.33867484684749805,0.0031398521784701014
2020-11-10,14704,0.891999,7836,133,6735,53.291621,0.904516,0.03321466649800314,3011,332854,0.3321466649800315,0.003004318990910241
2020-11-09,14574,1.187253,7771,133,6670,53.320983,0.912584,0.03292101125829011,3038,332854,0.32921011258290117,0.003004318990910241
2020-11-08,14403,2.395848,7771,132,6500,53.954037,0.916476,0.03253474167374451,3074,335376,0.3253474167374451,0.002981730126316931
2020-11-07,14066,1.544903,7753,131,6182,55.118726,0.931324,0.03177349693694996,3147,337936,0.31773496936949963,0.002959141261723621
2020-11-06,13852,2.09316,7727,131,5994,55.782558,0.945712,0.03129009523465313,3196,337936,0.31290095234653126,0.002959141261723621
2020-11-05,13568,1.625346,7645,117,5806,56.345814,0.862323,0.03064857148020312,3263,378373,0.3064857148020312,0.0026428971574172797
2020-11-04,13351,1.923811,7623,117,5611,57.096847,0.876339,0.03015839311852829,3316,378373,0.3015839311852829,0.0026428971574172797
2020-11-03,13099,0.986817,7612,115,5372,58.111306,0.87793,0.029589153730776876,3380,384953,0.2958915373077688,0.0025977194282306593
2020-11-02,12971,1.789218,7556,114,5301,58.253026,0.878884,0.029300016263982508,3413,388330,0.2930001626398251,0.0025751305636373496
2020-11-01,12743,1.984794,7556,112,5075,59.295299,0.878914,0.028784990151255036,3474,395264,0.2878499015125504,0.0025299528344507292
2020-10-31,12495,0.684932,7503,111,4881,60.048019,0.888355,0.028224786309340947,3543,398825,0.2822478630934095,0.002507363969857419
2020-10-30,12410,1.712974,7503,110,4797,60.459307,0.886382,0.02803278096029781,3567,402451,0.28032780960297815,0.002484775105264109
2020-10-29,12201,3.688281,7461,108,4632,61.150725,0.885173,0.027560673690297632,3628,409904,0.2756067369029763,0.002439597376077489
2020-10-28,11767,1.256346,7461,106,4200,63.406136,0.900824,0.026580316966947973,3762,417638,0.26580316966947976,0.0023944196468908686
2020-10-27,11621,0.553777,7400,103,4118,63.677825,0.886326,0.026250519543885645,3809,429802,0.2625051954388565,0.0023266530531109385
2020-10-26,11557,0.996242,7351,101,4105,63.606472,0.873929,0.02610595081048846,3831,438313,0.26105950810488465,0.002281475323924318
2020-10-25,11443,1.292379,7351,101,3991,64.240147,0.882636,0.025848437754124726,3869,438313,0.25848437754124726,0.002281475323924318
2020-10-24,11297,1.200394,7281,99,3917,64.450739,0.876339,0.0255186403310624,3919,447168,0.255186403310624,0.0022362975947376983
2020-10-23,11163,1.104972,7269,99,3795,65.116904,0.886858,0.025215949545512043,3966,447168,0.25215949545512045,0.0022362975947376983
2020-10-22,11041,0.987835,7210,98,3733,65.302056,0.887601,0.02494036539747366,4010,451731,0.24940365397473663,0.002213708730144388
2020-10-21,10933,1.344086,7154,98,3681,65.434922,0.896369,0.024696405659865913,4049,451731,0.24696405659865914,0.002213708730144388
2020-10-20,10788,0.907305,7066,97,3625,65.498702,0.899147,0.024368867123262916,4104,456388,0.24368867123262916,0.002191119865551078
2020-10-19,10691,0.95373,6992,97,3602,65.400804,0.907305,0.02414975513670781,4141,456388,0.2414975513670781,0.002191119865551078
2020-10-18,10590,1.291248,6992,97,3501,66.024551,0.915958,0.023921607604315376,4180,456388,0.23921607604315379,0.002191119865551078
2020-10-17,10455,1.170892,6901,96,3458,66.006695,0.918221,0.02361665793230569,4234,461142,0.2361665793230569,0.0021685310009577677
2020-10-16,10334,2.144905,6901,96,3337,66.779563,0.928972,0.02334333267072664,4284,461142,0.23343332670726638,0.0021685310009577677
2020-10-15,10117,0.476711,6725,96,3296,66.472274,0.948898,0.02285315430905181,4376,461142,0.2285315430905181,0.0021685310009577677
2020-10-14,10069,1.246858,6531,95,3443,64.862449,0.94349,0.02274472775900392,4397,465996,0.22744727759003922,0.002145942136364458
2020-10-13,9945,0.821168,6347,95,3503,63.821016,0.955254,0.022464625838046877,4451,465996,0.22464625838046878,0.002145942136364458
2020-10-12,9864,0.642792,6109,94,3661,61.932279,0.95296,0.022281656034841064,4488,470953,0.22281656034841066,0.002123353271771148
2020-10-11,9801,1.030822,6109,93,3599,62.330374,0.948883,0.02213934618790321,4517,476017,0.2213934618790321,0.0021007644071778376
2020-10-10,9701,1.708954,6022,93,3586,62.076075,0.958664,0.021913457541970112,4563,476017,0.2191345754197011,0.0021007644071778376
2020-10-09,9538,1.016734,5857,86,3595,61.407004,0.901657,0.021545259049099156,4641,514763,0.21545259049099158,0.001942642355024667
2020-10-08,9442,1.965443,5781,85,3576,61.226435,0.900233,0.02132840594900338,4689,520819,0.2132840594900338,0.001920053490431357
2020-10-07,9260,1.959921,5588,85,3587,60.345572,0.917927,0.020917288613405135,4781,520819,0.20917288613405136,0.001920053490431357
2020-10-06,9082,1.305075,5457,84,3541,60.085884,0.924906,0.020515206823644216,4874,527019,0.20515206823644216,0.001897464625838047
2020-10-05,8965,1.78247,5078,82,3805,56.642499,0.914668,0.02025091710790249,4938,539873,0.20250917107902489,0.0018522868966514268
2020-10-04,8808,1.685523,4736,81,3991,53.769301,0.919619,0.01989627193378752,5026,546538,0.1989627193378752,0.0018296980320581166
2020-10-03,8662,2.013897,4546,79,4037,52.482106,0.91203,0.01956647451072519,5111,560375,0.19566474510725193,0.0017845203028714965
2020-10-02,8491,2.461687,4470,79,3942,52.643976,0.930397,0.01918020492617959,5214,560375,0.19180204926179592,0.0017845203028714965
2020-10-01,8287,1.943659,4430,75,3782,53.457222,0.905032,0.018719392088476065,5342,590261,0.18719392088476067,0.0016941648444982562
2020-09-30,8129,1.397031,4260,75,3794,52.40497,0.922623,0.018362488027901764,5446,590261,0.18362488027901766,0.0016941648444982562
2020-09-29,8017,3.086023,4033,75,3909,50.305601,0.935512,0.018109492744456692,5522,590261,0.18109492744456693,0.0016941648444982562
2020-09-28,7777,3.280212,4033,75,3669,51.858043,0.964382,0.01756735999421725,5692,590261,0.17567359994217252,0.0016941648444982562
2020-09-27,7530,2.25421,3647,73,3810,48.432935,0.969456,0.017009415038762493,5879,606433,0.17009415038762493,0.001648987115311636
2020-09-26,7364,2.022721,3647,71,3646,49.524715,0.96415,0.016634439886513544,6012,623515,0.16634439886513544,0.001603809386125016
2020-09-25,7218,2.180068,3611,71,3536,50.027709,0.983652,0.016304642463451216,6133,623515,0.1630464246345122,0.001603809386125016
2020-09-24,7064,2.689344,3226,70,3768,45.668177,0.99094,0.015956773948714243,6267,632423,0.15956773948714242,0.0015812205215317058
2020-09-23,6879,2.488081,2961,69,3849,43.044047,1.003053,0.015538879953738005,6435,641588,0.15538879953738005,0.0015586316569383956
2020-09-22,6712,3.772418,2778,64,3870,41.388558,0.953516,0.015161645915029727,6596,691713,0.15161645915029728,0.0014456873339718454
2020-09-21,6468,2.878957,2731,63,3674,42.223253,0.974026,0.01461047761895296,6844,702692,0.1461047761895296,0.0014230984693785352
2020-09-20,6287,4.487286,2616,63,3608,41.609671,1.002068,0.014201619169814049,7041,702692,0.14201619169814048,0.0014230984693785352
2020-09-19,6017,7.561673,2581,63,3373,42.89513,1.047033,0.013591719825794676,7357,702692,0.13591719825794676,0.0014230984693785352
2020-09-18,5594,3.977695,2544,61,2989,45.477297,1.090454,0.01263621085349766,7914,725731,0.1263621085349766,0.001377920740191915
2020-09-17,5380,2.164831,2489,60,2831,46.263941,1.115242,0.012152809151200823,8229,737827,0.12152809151200825,0.0013553318755986049
2020-09-16,5266,2.791333,2404,60,2802,45.651348,1.139385,0.01189529609483709,8407,737827,0.11895296094837089,0.0013553318755986049
2020-09-15,5123,2.912816,2333,58,2732,45.539723,1.132149,0.011572275331152754,8641,763269,0.11572275331152755,0.0013101541464119848
2020-09-14,4978,3.729944,2317,56,2605,46.544797,1.12495,0.01124473679454976,8893,790529,0.11244736794549759,0.0012649764172253646
2020-09-13,4799,2.04125,2256,55,2488,47.009794,1.146072,0.010840396118329508,9225,804902,0.10840396118329508,0.0012423875526320544
2020-09-12,4703,7.448024,1998,52,2653,42.483521,1.105677,0.010623543018233731,9413,851338,0.10623543018233732,0.0011746209588521244
2020-09-11,4377,2.004195,1998,49,2330,45.647704,1.119488,0.009887146032491823,10114,903461,0.09887146032491823,0.001106854365072194
2020-09-10,4291,4.633016,1998,48,2245,46.562573,1.11862,0.009692881796989357,10317,922283,0.09692881796989357,0.0010842655004788839
2020-09-09,4101,5.153846,1876,46,2179,45.74494,1.121678,0.009263693369716464,10795,962383,0.09263693369716465,0.0010390877712922637
2020-09-08,3900,3.283898,1817,46,2037,46.589744,1.179487,0.008809657191390931,11351,962383,0.08809657191390932,0.0010390877712922637
2020-09-07,3776,2.972457,1741,44,1991,46.106992,1.165254,0.008529555270433887,11724,1006127,0.08529555270433888,0.0009939100421056436
2020-09-06,3667,3.616841,1564,41,2062,42.650668,1.11808,0.008283336646366808,12072,1079746,0.08283336646366807,0.0009261434483257134
2020-09-05,3539,5.547271,1564,39,1936,44.193275,1.102006,0.007994199179572437,12509,1135118,0.07994199179572438,0.0008809657191390933
2020-09-04,3353,1.976886,1564,35,1754,46.644796,1.043841,0.00757404629813687,13203,1264846,0.0757404629813687,0.0007906102607658529
2020-09-03,3288,5.655527,1532,33,1723,46.593674,1.00365,0.007427218678280355,13464,1341503,0.07427218678280355,0.0007454325315792328
2020-09-02,3112,2.469542,1528,32,1552,49.100257,1.028278,0.007029654661438098,14225,1383425,0.07029654661438098,0.0007228436669859227
2020-09-01,3037,2.187079,1489,32,1516,49.028647,1.053671,0.0068602381769882715,14577,1383425,0.06860238176988272,0.0007228436669859227
2020-08-31,2972,1.502732,1288,32,1652,43.33782,1.076716,0.006713410557131756,14896,1383425,0.06713410557131756,0.0007228436669859227
2020-08-30,2928,2.8451,1288,30,1610,43.989071,1.02459,0.006614019552921192,15119,1475653,0.06614019552921192,0.0006776659377993024
2020-08-29,2847,3.301887,1288,29,1530,45.240604,1.018616,0.00643104974971538,15550,1526538,0.0643104974971538,0.0006550770732059924
2020-08-28,2756,2.874207,1288,28,1440,46.734398,1.015965,0.006225491081916258,16063,1581057,0.06225491081916259,0.0006324882086126823
2020-08-27,2679,6.141046,1268,28,1383,47.331094,1.045166,0.006051556824547771,16525,1581057,0.06051556824547771,0.0006324882086126823
