"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-29,2495,0.080225,2389,28,78,95.751503,1.122244,0.05216282327360917,1917,170825,0.5216282327360916,0.005853944094833894
2021-03-28,2493,0.443191,2381,28,84,95.507421,1.123145,0.0521210093872175,1919,170825,0.5212100938721749,0.005853944094833894
2021-03-27,2482,0.040306,2381,28,73,95.930701,1.128122,0.051891033012063305,1927,170825,0.518910330120633,0.005853944094833894
2021-03-26,2481,0.080678,2381,28,72,95.969367,1.128577,0.05187012606886747,1928,170825,0.5187012606886746,0.005853944094833894
2021-03-25,2479,0.121163,2379,28,72,95.966115,1.129488,0.0518283121824758,1929,170825,0.518283121824758,0.005853944094833894
2021-03-24,2476,0.242915,2379,28,69,96.082391,1.130856,0.051765591352888295,1932,170825,0.5176559135288828,0.005853944094833894
2021-03-23,2470,0.324939,2377,28,65,96.234818,1.133603,0.051640149693713285,1936,170825,0.5164014969371328,0.005853944094833894
2021-03-22,2462,0,2373,28,61,96.385053,1.137287,0.0514728941481466,1943,170825,0.514728941481466,0.005853944094833894
2021-03-21,2462,0.366898,2373,28,61,96.385053,1.137287,0.0514728941481466,1943,170825,0.514728941481466,0.005853944094833894
2021-03-20,2453,0.368249,2369,28,56,96.575622,1.141459,0.05128473165938408,1950,170825,0.5128473165938408,0.005853944094833894
2021-03-19,2444,0,2363,28,53,96.685761,1.145663,0.05109656917062156,1957,170825,0.5109656917062156,0.005853944094833894
2021-03-18,2444,0.410846,2363,28,53,96.685761,1.145663,0.05109656917062156,1957,170825,0.5109656917062156,0.005853944094833894
2021-03-17,2434,0,2311,28,95,94.94659,1.15037,0.05088749973866321,1965,170825,0.5088749973866321,0.005853944094833894
2021-03-16,2434,0.082237,2311,28,95,94.94659,1.15037,0.05088749973866321,1965,170825,0.5088749973866321,0.005853944094833894
2021-03-15,2432,0.082305,2311,28,93,95.024671,1.151316,0.05084568585227154,1967,170825,0.5084568585227154,0.005853944094833894
2021-03-14,2430,0.288898,2311,28,91,95.102881,1.152263,0.05080387196587987,1968,170825,0.5080387196587987,0.005853944094833894
2021-03-13,2423,0.041288,2310,28,85,95.33636,1.155592,0.050657523363509024,1974,170825,0.5065752336350902,0.005853944094833894
2021-03-12,2422,0.206868,2308,28,86,95.293146,1.156069,0.05063661642031319,1975,170825,0.5063661642031319,0.005853944094833894
2021-03-11,2417,0.041391,2305,28,84,95.366156,1.158461,0.05053208170433401,1979,170825,0.5053208170433401,0.005853944094833894
2021-03-10,2416,0.248963,2305,28,83,95.405629,1.15894,0.05051117476113817,1980,170825,0.5051117476113817,0.005853944094833894
2021-03-09,2410,0.041511,2304,28,78,95.60166,1.161826,0.05038573310196316,1985,170825,0.5038573310196316,0.005853944094833894
2021-03-08,2409,0.16632,2304,28,77,95.641345,1.162308,0.05036482615876733,1986,170825,0.5036482615876732,0.005853944094833894
2021-03-07,2405,0.250104,2301,28,76,95.675676,1.164241,0.05028119838598399,1989,170825,0.5028119838598398,0.005853944094833894
2021-03-06,2399,0.041701,2301,28,70,95.914965,1.167153,0.05015575672680897,1994,170825,0.5015575672680896,0.005853944094833894
2021-03-05,2398,0.376727,2301,28,69,95.954962,1.16764,0.050134849783613135,1995,170825,0.5013484978361313,0.005853944094833894
2021-03-04,2389,0,2295,28,66,96.065299,1.172039,0.04994668729485062,2002,170825,0.49946687294850617,0.005853944094833894
2021-03-03,2389,0.209732,2295,28,66,96.065299,1.172039,0.04994668729485062,2002,170825,0.49946687294850617,0.005853944094833894
2021-03-02,2384,0.083963,2296,28,60,96.308725,1.174497,0.049842152578871445,2006,170825,0.4984215257887144,0.005853944094833894
2021-03-01,2382,0.168209,2287,28,67,96.011755,1.175483,0.049800338692479774,2008,170825,0.4980033869247977,0.005853944094833894
2021-02-28,2378,0.084175,2285,28,65,96.089151,1.17746,0.049716710919696434,2011,170825,0.4971671091969643,0.005853944094833894
2021-02-27,2376,0.168634,2285,28,63,96.170034,1.178451,0.04967489703330476,2013,170825,0.49674897033304755,0.005853944094833894
2021-02-26,2372,0.042176,2280,28,64,96.121417,1.180438,0.04959126926052142,2016,170825,0.49591269260521414,0.005853944094833894
2021-02-25,2371,0.126689,2278,28,65,96.077604,1.180936,0.04957036231732558,2017,170825,0.4957036231732558,0.005853944094833894
2021-02-24,2368,0.12685,2277,28,63,96.157095,1.182432,0.04950764148773808,2020,170825,0.49507641487738074,0.005853944094833894
2021-02-23,2365,0.084638,2277,28,60,96.27907,1.183932,0.04944492065815057,2022,170825,0.4944492065815057,0.005853944094833894
2021-02-22,2363,0.254561,2277,28,58,96.360559,1.184934,0.0494031067717589,2024,170825,0.494031067717589,0.005853944094833894
2021-02-21,2357,0.297872,2277,28,52,96.605855,1.187951,0.04927766511258389,2029,170825,0.49277665112583885,0.005853944094833894
2021-02-20,2350,0,2273,28,49,96.723404,1.191489,0.04913131651021304,2035,170825,0.49131316510213036,0.005853944094833894
2021-02-19,2350,0.085179,2273,28,49,96.723404,1.191489,0.04913131651021304,2035,170825,0.49131316510213036,0.005853944094833894
2021-02-18,2348,0.170648,2272,28,48,96.763203,1.192504,0.04908950262382137,2037,170825,0.4908950262382137,0.005853944094833894
2021-02-17,2344,0.17094,2272,28,44,96.928328,1.194539,0.04900587485103803,2041,170825,0.4900587485103803,0.005853944094833894
2021-02-16,2340,0.12837,2265,28,47,96.794872,1.196581,0.04892224707825469,2044,170825,0.4892224707825468,0.005853944094833894
2021-02-15,2337,0.042808,2265,28,44,96.919127,1.198117,0.048859526248667184,2047,170825,0.4885952624866718,0.005853944094833894
2021-02-14,2336,0.257511,2264,28,44,96.917808,1.19863,0.04883861930547135,2048,170825,0.4883861930547134,0.005853944094833894
2021-02-13,2330,0.085911,2258,28,44,96.909871,1.201717,0.04871317764629633,2053,170825,0.4871317764629633,0.005853944094833894
2021-02-12,2328,0.085985,2258,28,42,96.993127,1.202749,0.04867136375990466,2055,170825,0.4867136375990466,0.005853944094833894
2021-02-11,2326,0.086059,2257,28,41,97.033534,1.203783,0.04862954987351299,2056,170825,0.4862954987351299,0.005853944094833894
2021-02-10,2324,0,2245,28,51,96.600688,1.204819,0.04858773598712132,2058,170825,0.48587735987121317,0.005853944094833894
2021-02-09,2324,0.086133,2240,28,56,96.385542,1.204819,0.04858773598712132,2058,170825,0.48587735987121317,0.005853944094833894
2021-02-08,2322,0.086207,2230,28,64,96.037898,1.205857,0.04854592210072965,2060,170825,0.4854592210072965,0.005853944094833894
2021-02-07,2320,0,2229,28,63,96.077586,1.206897,0.04850410821433798,2062,170825,0.48504108214337976,0.005853944094833894
2021-02-06,2320,0.215983,2229,27,64,96.077586,1.163793,0.04850410821433798,2062,177152,0.48504108214337976,0.00564487466287554
2021-02-05,2315,0,2228,27,60,96.241901,1.166307,0.04839957349835881,2066,177152,0.483995734983588,0.00564487466287554
2021-02-04,2315,0.086468,2228,27,60,96.241901,1.166307,0.04839957349835881,2066,177152,0.483995734983588,0.00564487466287554
2021-02-03,2313,0.216638,2228,27,58,96.325119,1.167315,0.04835775961196714,2068,177152,0.4835775961196713,0.00564487466287554
2021-02-02,2308,0.043346,2222,27,59,96.27383,1.169844,0.048253224895987955,2072,177152,0.48253224895987956,0.00564487466287554
2021-02-01,2307,0.130208,2210,27,70,95.795405,1.170351,0.04823231795279212,2073,177152,0.4823231795279212,0.00564487466287554
2021-01-31,2304,0,2208,27,69,95.833333,1.171875,0.048169597123204615,2076,177152,0.4816959712320461,0.00564487466287554
2021-01-30,2304,0.043422,2208,27,69,95.833333,1.171875,0.048169597123204615,2076,177152,0.4816959712320461,0.00564487466287554
2021-01-29,2303,-0.086768,2207,27,69,95.831524,1.172384,0.04814869018000878,2077,177152,0.4814869018000878,0.00564487466287554
2021-01-28,2305,0.260983,2208,27,70,95.791757,1.171367,0.04819050406640045,2075,177152,0.48190504066400447,0.00564487466287554
2021-01-27,2299,0.174292,2205,27,67,95.911266,1.174424,0.04806506240722544,2081,177152,0.48065062407225434,0.00564487466287554
2021-01-26,2295,0.218341,2201,27,67,95.904139,1.176471,0.0479814346344421,2084,177152,0.47981434634442094,0.00564487466287554
2021-01-25,2290,0.087413,2200,27,63,96.069869,1.179039,0.047876899918462924,2089,177152,0.4787689991846292,0.00564487466287554
2021-01-24,2288,0.21901,2199,27,62,96.11014,1.18007,0.047835086032071254,2091,177152,0.47835086032071245,0.00564487466287554
2021-01-23,2283,0.307557,2179,27,77,95.44459,1.182654,0.04773055131609207,2095,177152,0.4773055131609207,0.00564487466287554
2021-01-22,2276,0,2178,27,71,95.6942,1.186292,0.04758420271372123,2102,177152,0.47584202713721224,0.00564487466287554
2021-01-21,2276,0.397,2178,27,71,95.6942,1.186292,0.04758420271372123,2102,177152,0.47584202713721224,0.00564487466287554
2021-01-20,2267,0,2166,27,74,95.544773,1.191001,0.04739604022495871,2110,177152,0.4739604022495871,0.00564487466287554
2021-01-19,2267,0.221043,2166,27,74,95.544773,1.191001,0.04739604022495871,2110,177152,0.4739604022495871,0.00564487466287554
2021-01-18,2262,0,2152,27,83,95.137047,1.193634,0.04729150550897953,2115,177152,0.4729150550897953,0.00564487466287554
2021-01-17,2262,0.265957,2152,27,83,95.137047,1.193634,0.04729150550897953,2115,177152,0.4729150550897953,0.00564487466287554
2021-01-16,2256,0.445236,2149,27,80,95.257092,1.196809,0.04716606384980452,2120,177152,0.4716606384980452,0.00564487466287554
2021-01-15,2246,0,2145,27,74,95.503117,1.202137,0.04695699441784617,2130,177152,0.46956994417846165,0.00564487466287554
2021-01-14,2246,0.807899,2145,27,74,95.503117,1.202137,0.04695699441784617,2130,177152,0.46956994417846165,0.00564487466287554
2021-01-13,2228,0,2141,27,60,96.095153,1.211849,0.04658066944032113,2147,177152,0.46580669440321126,0.00564487466287554
2021-01-12,2228,0.270027,2141,27,60,96.095153,1.211849,0.04658066944032113,2147,177152,0.46580669440321126,0.00564487466287554
2021-01-11,2222,0,2120,27,75,95.409541,1.215122,0.04645522778114612,2153,177152,0.46455227781146113,0.00564487466287554
2021-01-10,2222,0.135196,2120,27,75,95.409541,1.215122,0.04645522778114612,2153,177152,0.46455227781146113,0.00564487466287554
2021-01-09,2219,1.416819,2119,26,74,95.493466,1.171699,0.04639250695155861,2156,183965,0.4639250695155861,0.0054358052309171874
2021-01-08,2188,0,2101,26,61,96.023766,1.1883,0.04574439171248772,2186,183965,0.45744391712487714,0.0054358052309171874
2021-01-07,2188,0,2101,26,61,96.023766,1.1883,0.04574439171248772,2186,183965,0.45744391712487714,0.0054358052309171874
2021-01-06,2188,0.091491,2101,26,61,96.023766,1.1883,0.04574439171248772,2186,183965,0.45744391712487714,0.0054358052309171874
2021-01-05,2186,0,2100,26,60,96.065874,1.189387,0.04570257782609605,2188,183965,0.4570257782609604,0.0054358052309171874
2021-01-04,2186,0.229253,2100,26,60,96.065874,1.189387,0.04570257782609605,2188,183965,0.4570257782609604,0.0054358052309171874
2021-01-03,2181,0,2084,26,71,95.552499,1.192114,0.04559804311011687,2193,183965,0.45598043110116865,0.0054358052309171874
2021-01-02,2181,0.878816,2084,26,71,95.552499,1.192114,0.04559804311011687,2193,183965,0.45598043110116865,0.0054358052309171874
2021-01-01,2162,0,2082,26,54,96.299722,1.20259,0.045200811189396,2212,183965,0.45200811189395995,0.0054358052309171874
2020-12-31,2162,0,2082,26,54,96.299722,1.20259,0.045200811189396,2212,183965,0.45200811189395995,0.0054358052309171874
2020-12-30,2162,0.51139,2082,26,54,96.299722,1.20259,0.045200811189396,2212,183965,0.45200811189395995,0.0054358052309171874
2020-12-29,2151,0,2077,26,48,96.55974,1.20874,0.04497083481424181,2224,183965,0.44970834814241806,0.0054358052309171874
2020-12-28,2151,0.326493,2077,26,48,96.55974,1.20874,0.04497083481424181,2224,183965,0.44970834814241806,0.0054358052309171874
2020-12-27,2144,0,2069,26,49,96.501866,1.212687,0.04482448621187096,2231,183965,0.44824486211870956,0.0054358052309171874
2020-12-26,2144,0.75188,2069,26,49,96.501866,1.212687,0.04482448621187096,2231,183965,0.44824486211870956,0.0054358052309171874
2020-12-25,2128,0,2054,26,48,96.522556,1.221805,0.044489975120737595,2248,183965,0.44489975120737596,0.0054358052309171874
2020-12-24,2128,0,2054,26,48,96.522556,1.221805,0.044489975120737595,2248,183965,0.44489975120737596,0.0054358052309171874
2020-12-23,2128,0,2054,26,48,96.522556,1.221805,0.044489975120737595,2248,183965,0.44489975120737596,0.0054358052309171874
2020-12-22,2128,0.330033,2054,26,48,96.522556,1.221805,0.044489975120737595,2248,183965,0.44489975120737596,0.0054358052309171874
2020-12-21,2121,0,2037,26,58,96.039604,1.225837,0.04434362651836675,2255,183965,0.44343626518366747,0.0054358052309171874
2020-12-20,2121,0.236295,2037,26,58,96.039604,1.225837,0.04434362651836675,2255,183965,0.44343626518366747,0.0054358052309171874
2020-12-19,2116,0.28436,2036,26,54,96.219282,1.228733,0.044239091802387574,2260,183965,0.4423909180238757,0.0054358052309171874
2020-12-18,2110,0,2034,26,50,96.398104,1.232227,0.044113650143212564,2267,183965,0.44113650143212557,0.0054358052309171874
2020-12-17,2110,0.47619,2034,26,50,96.398104,1.232227,0.044113650143212564,2267,183965,0.44113650143212557,0.0054358052309171874
2020-12-16,2100,0,2032,26,42,96.761905,1.238095,0.04390458071125421,2278,183965,0.43904580711254204,0.0054358052309171874
2020-12-15,2100,0.19084,2032,26,42,96.761905,1.238095,0.04390458071125421,2278,183965,0.43904580711254204,0.0054358052309171874
2020-12-14,2096,0,2015,26,55,96.135496,1.240458,0.04382095293847087,2282,183965,0.43820952938470864,0.0054358052309171874
2020-12-13,2096,0,2015,26,55,96.135496,1.240458,0.04382095293847087,2282,183965,0.43820952938470864,0.0054358052309171874
2020-12-12,2096,0.191205,2015,26,55,96.135496,1.240458,0.04382095293847087,2282,183965,0.43820952938470864,0.0054358052309171874
2020-12-11,2092,0,2010,26,56,96.080306,1.24283,0.04373732516568753,2286,183965,0.43737325165687524,0.0054358052309171874
2020-12-10,2092,0.191571,2010,26,56,96.080306,1.24283,0.04373732516568753,2286,183965,0.43737325165687524,0.0054358052309171874
2020-12-09,2088,0,2008,26,54,96.168582,1.245211,0.04365369739290419,2291,183965,0.4365369739290418,0.0054358052309171874
2020-12-08,2088,0.143885,2008,26,54,96.168582,1.245211,0.04365369739290419,2291,183965,0.4365369739290418,0.0054358052309171874
2020-12-07,2085,0.2886,2006,26,53,96.211031,1.247002,0.043590976563316675,2294,183965,0.43590976563316675,0.0054358052309171874
2020-12-06,2079,0.048123,1998,26,55,96.103896,1.250601,0.043465534904141664,2301,183965,0.4346553490414166,0.0054358052309171874
2020-12-05,2078,0,1997,26,55,96.102021,1.251203,0.04344462796094583,2302,183965,0.43444627960945825,0.0054358052309171874
2020-12-04,2078,0.434993,1994,26,58,95.957652,1.251203,0.04344462796094583,2302,183965,0.43444627960945825,0.0054358052309171874
2020-12-03,2069,0,1983,26,60,95.843403,1.256646,0.043256465472183314,2312,183965,0.4325646547218331,0.0054358052309171874
2020-12-02,2069,0.436893,1974,26,69,95.40841,1.256646,0.043256465472183314,2312,183965,0.4325646547218331,0.0054358052309171874
2020-12-01,2060,0.048567,1963,26,71,95.291262,1.262136,0.04306830298342079,2322,183965,0.4306830298342079,0.0054358052309171874
2020-11-30,2059,0.145914,1962,26,71,95.288975,1.262749,0.04304739604022496,2323,183965,0.43047396040224956,0.0054358052309171874
2020-11-29,2056,0.292683,1959,26,71,95.282101,1.264591,0.04298467521063745,2326,183965,0.4298467521063745,0.0054358052309171874
2020-11-28,2050,0,1956,26,68,95.414634,1.268293,0.04285923355146244,2333,183965,0.4285923355146244,0.0054358052309171874
2020-11-27,2050,0.146556,1956,26,68,95.414634,1.268293,0.04285923355146244,2333,183965,0.4285923355146244,0.0054358052309171874
2020-11-26,2047,0.343137,1956,26,65,95.55447,1.270151,0.04279651272187494,2337,183965,0.4279651272187493,0.0054358052309171874
2020-11-25,2040,0.049044,1955,26,59,95.833333,1.27451,0.042650164119504085,2345,183965,0.42650164119504086,0.0054358052309171874
2020-11-24,2039,0.393895,1955,26,58,95.880333,1.275135,0.04262925717630825,2346,183965,0.4262925717630825,0.0054358052309171874
2020-11-23,2031,0.049261,1953,26,52,96.159527,1.280158,0.04246200163074157,2355,183965,0.42462001630741564,0.0054358052309171874
2020-11-22,2030,0.098619,1953,26,51,96.206897,1.280788,0.042441094687545734,2356,183965,0.42441094687545733,0.0054358052309171874
2020-11-21,2028,0.445765,1953,26,49,96.301775,1.282051,0.042399280801154064,2359,183965,0.4239928080115406,0.0054358052309171874
2020-11-20,2019,0.298063,1952,26,41,96.681526,1.287766,0.04221111831239154,2369,183965,0.42211118312391543,0.0054358052309171874
2020-11-19,2013,0.149254,1948,26,39,96.770989,1.291605,0.04208567665321653,2376,183965,0.4208567665321653,0.0054358052309171874
2020-11-18,2010,0.099602,1948,26,36,96.915423,1.293532,0.04202295582362903,2380,183965,0.4202295582362902,0.0054358052309171874
2020-11-17,2008,0.149626,1919,26,63,95.567729,1.294821,0.04198114193723736,2382,183965,0.41981141937237354,0.0054358052309171874
2020-11-16,2005,0.1999,1919,26,60,95.710723,1.296758,0.04191842110764985,2386,183965,0.41918421107649845,0.0054358052309171874
2020-11-15,2001,0,1918,26,57,95.852074,1.29935,0.04183479333486651,2390,183965,0.41834793334866505,0.0054358052309171874
2020-11-14,2001,0.15015,1918,26,57,95.852074,1.29935,0.04183479333486651,2390,183965,0.41834793334866505,0.0054358052309171874
2020-11-13,1998,0.150376,1918,26,54,95.995996,1.301301,0.041772072505279007,2394,183965,0.41772072505279,0.0054358052309171874
2020-11-12,1995,0.200904,1917,26,52,96.090226,1.303258,0.041709351675691494,2398,183965,0.4170935167569149,0.0054358052309171874
2020-11-11,1991,0.150905,1913,26,52,96.082371,1.305876,0.041625723902908154,2402,183965,0.4162572390290815,0.0054358052309171874
2020-11-10,1988,0.050327,1911,26,51,96.126761,1.307847,0.04156300307332065,2406,183965,0.4156300307332065,0.0054358052309171874
2020-11-09,1987,0.050352,1910,26,51,96.124811,1.308505,0.041542096130124814,2407,183965,0.4154209613012481,0.0054358052309171874
2020-11-08,1986,0.201816,1910,26,50,96.173212,1.309164,0.04152118918692898,2408,183965,0.41521189186928975,0.0054358052309171874
2020-11-07,1982,0.303644,1909,26,47,96.316852,1.311806,0.04143756141414564,2413,183965,0.41437561414145635,0.0054358052309171874
2020-11-06,1976,0.101317,1908,26,42,96.558704,1.315789,0.04131211975497063,2421,183965,0.4131211975497062,0.0054358052309171874
2020-11-05,1974,0.050684,1905,26,43,96.504559,1.317123,0.04127030586857895,2423,183965,0.4127030586857895,0.0054358052309171874
2020-11-04,1973,0.101471,1881,26,66,95.33705,1.31779,0.04124939892538312,2424,183965,0.4124939892538312,0.0054358052309171874
2020-11-03,1971,0.152439,1873,26,72,95.027905,1.319127,0.04120758503899145,2427,183965,0.41207585038991446,0.0054358052309171874
2020-11-02,1968,0.254712,1868,26,74,94.918699,1.321138,0.04114486420940394,2430,183965,0.4114486420940394,0.0054358052309171874
2020-11-01,1963,0.204186,1857,26,80,94.600102,1.324503,0.04104032949342477,2437,183965,0.41040329493424765,0.0054358052309171874
2020-10-31,1959,0.102197,1857,26,76,94.793262,1.327208,0.04095670172064143,2442,183965,0.4095670172064142,0.0054358052309171874
2020-10-30,1957,0.358974,1857,26,74,94.890138,1.328564,0.04091488783424976,2444,183965,0.4091488783424975,0.0054358052309171874
2020-10-29,1950,0.051308,1857,26,67,95.230769,1.333333,0.040768539231878904,2453,183965,0.40768539231878903,0.0054358052309171874
2020-10-28,1949,0.308801,1854,26,69,95.125705,1.334017,0.04074763228868307,2454,183965,0.40747632288683067,0.0054358052309171874
2020-10-27,1943,0.10304,1852,26,65,95.316521,1.338137,0.04062219062950806,2462,183965,0.4062219062950806,0.0054358052309171874
2020-10-26,1941,0.051546,1848,26,67,95.208655,1.339516,0.04058037674311639,2464,183965,0.40580376743116386,0.0054358052309171874
2020-10-25,1940,0.258398,1841,26,73,94.896907,1.340206,0.040559469799920554,2466,183965,0.4055946979992055,0.0054358052309171874
2020-10-24,1935,0.051706,1840,26,69,95.090439,1.343669,0.04045493508394138,2472,183965,0.40454935083941373,0.0054358052309171874
2020-10-23,1934,0.572023,1835,26,73,94.881075,1.344364,0.040434028140745544,2473,183965,0.40434028140745537,0.0054358052309171874
2020-10-22,1923,0.470219,1832,26,65,95.267811,1.352054,0.04020405176559135,2487,183965,0.4020405176559135,0.0054358052309171874
2020-10-21,1914,0.104603,1831,26,57,95.663532,1.358412,0.04001588927682884,2499,183965,0.4001588927682883,0.0054358052309171874
2020-10-20,1912,1.324854,1831,26,55,95.763598,1.359833,0.039974075390437167,2502,183965,0.39974075390437164,0.0054358052309171874
2020-10-19,1887,0.053022,1829,26,32,96.926338,1.377848,0.039451401810541284,2535,183965,0.39451401810541276,0.0054358052309171874
2020-10-18,1886,0,1824,26,36,96.712619,1.378579,0.03943049486734544,2536,183965,0.39430494867345445,0.0054358052309171874
2020-10-17,1886,0.15932,1819,26,41,96.447508,1.378579,0.03943049486734544,2536,183965,0.39430494867345445,0.0054358052309171874
2020-10-16,1883,0.159574,1818,26,39,96.548062,1.380775,0.03936777403775794,2540,183965,0.39367774037757935,0.0054358052309171874
2020-10-15,1880,0.21322,1809,26,45,96.223404,1.382979,0.03930505320817043,2544,183965,0.3930505320817043,0.0054358052309171874
2020-10-14,1876,0.106724,1809,26,41,96.428571,1.385928,0.03922142543538709,2550,183965,0.3922142543538709,0.0054358052309171874
2020-10-13,1874,0.106838,1809,26,39,96.531483,1.387407,0.03917961154899542,2552,183965,0.3917961154899542,0.0054358052309171874
2020-10-12,1872,0.053447,1808,26,38,96.581197,1.388889,0.03913779766260375,2555,183965,0.39137797662603746,0.0054358052309171874
2020-10-11,1871,0,1801,26,44,96.258685,1.389631,0.03911689071940792,2556,183965,0.3911689071940791,0.0054358052309171874
2020-10-10,1871,0.053476,1801,26,44,96.258685,1.389631,0.03911689071940792,2556,183965,0.3911689071940791,0.0054358052309171874
2020-10-09,1870,0.214362,1801,26,43,96.31016,1.390374,0.03909598377621208,2558,183965,0.3909598377621208,0.0054358052309171874
2020-10-08,1866,0.107296,1800,26,40,96.463023,1.393355,0.03901235600342874,2563,183965,0.39012356003428733,0.0054358052309171874
2020-10-07,1864,0.161204,1800,26,38,96.566524,1.39485,0.03897054211703707,2566,183965,0.38970542117037066,0.0054358052309171874
2020-10-06,1861,0.161464,1799,26,36,96.668458,1.397098,0.03890782128744956,2570,183965,0.38907821287449557,0.0054358052309171874
2020-10-05,1858,0.161725,1790,26,42,96.340151,1.399354,0.038845100457862054,2574,183965,0.38845100457862053,0.0054358052309171874
2020-10-04,1855,0.053937,1790,26,39,96.495957,1.401617,0.03878237962827455,2578,183965,0.3878237962827455,0.0054358052309171874
2020-10-03,1854,0.270416,1788,26,40,96.440129,1.402373,0.038761472685078714,2580,183965,0.38761472685078713,0.0054358052309171874
2020-10-02,1849,0.054113,1783,26,40,96.430503,1.406165,0.03865693796909954,2587,183965,0.38656937969099536,0.0054358052309171874
2020-10-01,1848,0,1780,26,42,96.320346,1.406926,0.038636031025903704,2588,183965,0.386360310259037,0.0054358052309171874
2020-09-30,1848,0.653595,1770,26,52,95.779221,1.406926,0.038636031025903704,2588,183965,0.386360310259037,0.0054358052309171874
2020-09-29,1836,0.054496,1767,26,43,96.24183,1.416122,0.03838514770755368,2605,183965,0.38385147707553674,0.0054358052309171874
2020-09-28,1835,0.109111,1755,26,54,95.640327,1.416894,0.03836424076435784,2607,183965,0.3836424076435784,0.0054358052309171874
2020-09-27,1833,0,1753,26,54,95.63557,1.41844,0.03832242687796617,2609,183965,0.3832242687796617,0.0054358052309171874
2020-09-26,1833,0.10923,1749,26,58,95.417349,1.41844,0.03832242687796617,2609,183965,0.3832242687796617,0.0054358052309171874
2020-09-25,1831,0.109349,1745,26,60,95.303113,1.419989,0.0382806129915745,2612,183965,0.382806129915745,0.0054358052309171874
2020-09-24,1829,0.109469,1744,26,59,95.352652,1.421542,0.03823879910518283,2615,183965,0.3823879910518283,0.0054358052309171874
2020-09-23,1827,0.164474,1737,26,64,95.073892,1.423098,0.03819698521879116,2618,183965,0.3819698521879116,0.0054358052309171874
2020-09-22,1824,0.495868,1737,26,61,95.230263,1.425439,0.038134264389203656,2622,183965,0.38134264389203654,0.0054358052309171874
2020-09-21,1815,0,1729,26,60,95.261708,1.432507,0.037946101900441134,2635,183965,0.3794610190044113,0.0054358052309171874
2020-09-20,1815,0,1728,26,61,95.206612,1.432507,0.037946101900441134,2635,183965,0.3794610190044113,0.0054358052309171874
2020-09-19,1815,0.220872,1719,26,70,94.710744,1.432507,0.037946101900441134,2635,183965,0.3794610190044113,0.0054358052309171874
2020-09-18,1811,0.110558,1719,26,66,94.919934,1.435671,0.037862474127657794,2641,183965,0.3786247412765779,0.0054358052309171874
2020-09-17,1809,0,1714,26,69,94.74848,1.437258,0.037820660241266124,2644,183965,0.37820660241266124,0.0054358052309171874
2020-09-16,1809,0.388457,1707,26,76,94.361526,1.437258,0.037820660241266124,2644,183965,0.37820660241266124,0.0054358052309171874
2020-09-15,1802,0.055525,1698,26,78,94.228635,1.442841,0.03767431163889528,2654,183965,0.37674311638895275,0.0054358052309171874
2020-09-14,1801,0.166852,1694,26,81,94.058856,1.443642,0.037653404695699444,2656,183965,0.3765340469569944,0.0054358052309171874
2020-09-13,1798,0.055648,1678,26,94,93.325918,1.446051,0.03759068386611194,2660,183965,0.37590683866111935,0.0054358052309171874
2020-09-12,1797,0.111421,1676,25,96,93.266555,1.391208,0.037569776922916104,2662,191324,0.375697769229161,0.005226735798958834
2020-09-11,1795,0.111545,1663,25,107,92.64624,1.392758,0.03752796303652443,2665,191324,0.37527963036524425,0.005226735798958834
2020-09-10,1793,0.055804,1655,25,113,92.303402,1.394311,0.03748614915013276,2668,191324,0.3748614915013276,0.005226735798958834
2020-09-09,1792,0.223714,1648,25,119,91.964286,1.395089,0.03746524220693692,2669,191324,0.3746524220693692,0.005226735798958834
2020-09-08,1788,0.3367,1639,25,124,91.666667,1.39821,0.03738161443415358,2675,191324,0.3738161443415358,0.005226735798958834
2020-09-07,1782,0.337838,1635,25,122,91.750842,1.402918,0.03725617277497857,2684,191324,0.3725617277497857,0.005226735798958834
2020-09-06,1776,0.225734,1634,25,117,92.004505,1.407658,0.03713073111580356,2693,191324,0.37130731115803556,0.005226735798958834
2020-09-05,1772,0.282965,1632,25,115,92.099323,1.410835,0.037047103343020214,2699,191324,0.37047103343020216,0.005226735798958834
2020-09-04,1767,0.170068,1631,25,111,92.303339,1.414827,0.03694256862704104,2707,191324,0.3694256862704104,0.005226735798958834
2020-09-03,1764,0.284252,1630,25,109,92.403628,1.417234,0.036879847797453534,2712,191324,0.3687984779745353,0.005226735798958834
2020-09-02,1759,0.11383,1622,25,112,92.211484,1.421262,0.03677531308147436,2719,191324,0.36775313081474353,0.005226735798958834
2020-09-01,1757,0.285388,1606,25,126,91.405805,1.42288,0.03673349919508269,2722,191324,0.36733499195082686,0.005226735798958834
2020-08-31,1752,0.805524,1598,25,129,91.210046,1.426941,0.03662896447910351,2730,191324,0.3662896447910351,0.005226735798958834
2020-08-30,1738,0.520532,1585,25,128,91.196778,1.438435,0.036336267274361816,2752,191324,0.3633626727436181,0.005226735798958834
2020-08-29,1729,0.115808,1570,23,136,90.803933,1.330249,0.036148104785599294,2766,207961,0.36148104785599294,0.004808596935042127
2020-08-28,1727,0.75846,1568,23,136,90.793283,1.331789,0.036106290899207624,2770,207961,0.3610629089920762,0.004808596935042127
