"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-07,2944,0,2436,7,501,82.744565,0.237772,0.08418403820308255,1188,499586,0.8418403820308256,0.00200165851705699
2021-03-06,2944,0.752909,2436,7,501,82.744565,0.237772,0.08418403820308255,1188,499586,0.8418403820308256,0.00200165851705699
2021-03-05,2922,0.30896,2418,7,497,82.75154,0.239562,0.08355494552629321,1197,499586,0.8355494552629321,0.00200165851705699
2021-03-04,2913,0.726141,2388,7,518,81.977343,0.240302,0.08329758943124303,1201,499586,0.8329758943124304,0.00200165851705699
2021-03-03,2892,0.277393,2384,7,501,82.434302,0.242047,0.08269709187612594,1209,499586,0.8269709187612594,0.00200165851705699
2021-03-02,2884,0.628053,2344,7,533,81.276006,0.242718,0.082468330902748,1213,499586,0.8246833090274799,0.00200165851705699
2021-03-01,2866,0.667369,2261,7,598,78.89044,0.244243,0.08195361871264763,1220,499586,0.8195361871264762,0.00200165851705699
2021-02-28,2847,0,2253,7,587,79.135933,0.245873,0.08141031140087501,1228,499586,0.8141031140087501,0.00200165851705699
2021-02-27,2847,0,2253,7,587,79.135933,0.245873,0.08141031140087501,1228,499586,0.8141031140087501,0.00200165851705699
2021-02-26,2847,0.7431,2253,7,587,79.135933,0.245873,0.08141031140087501,1228,499586,0.8141031140087501,0.00200165851705699
2021-02-25,2826,1.32664,2225,7,594,78.733192,0.2477,0.08080981384575792,1237,499586,0.8080981384575792,0.00200165851705699
2021-02-24,2789,0.576992,2173,7,609,77.913231,0.250986,0.07975179434388494,1254,499586,0.7975179434388494,0.00200165851705699
2021-02-23,2773,2.589715,2159,7,607,77.857916,0.252434,0.07929427239712905,1261,499586,0.7929427239712905,0.00200165851705699
2021-02-22,2703,0.670391,2068,7,628,76.507584,0.258972,0.07729261388007205,1294,499586,0.7729261388007206,0.00200165851705699
2021-02-21,2685,0,2050,7,628,76.350093,0.260708,0.07677790168997169,1302,499586,0.767779016899717,0.00200165851705699
2021-02-20,2685,0,2050,7,628,76.350093,0.260708,0.07677790168997169,1302,499586,0.767779016899717,0.00200165851705699
2021-02-19,2685,0.373832,2050,7,628,76.350093,0.260708,0.07677790168997169,1302,499586,0.767779016899717,0.00200165851705699
2021-02-18,2675,1.827179,2050,7,618,76.635514,0.261682,0.07649195047324926,1307,499586,0.7649195047324927,0.00200165851705699
2021-02-17,2627,2.377241,1973,7,647,75.104682,0.266464,0.07511938463298161,1331,499586,0.7511938463298161,0.00200165851705699
2021-02-16,2566,0,1914,7,645,74.590803,0.272798,0.0733750822109748,1363,499586,0.7337508221097481,0.00200165851705699
2021-02-15,2566,5.640181,1914,7,645,74.590803,0.272798,0.0733750822109748,1363,499586,0.7337508221097481,0.00200165851705699
2021-02-14,2429,0,1828,7,594,75.257308,0.288184,0.06945755054187755,1440,499586,0.6945755054187756,0.00200165851705699
2021-02-13,2429,0,1828,7,594,75.257308,0.288184,0.06945755054187755,1440,499586,0.6945755054187756,0.00200165851705699
2021-02-12,2429,0,1828,7,594,75.257308,0.288184,0.06945755054187755,1440,499586,0.6945755054187756,0.00200165851705699
2021-02-11,2429,0.454921,1828,7,594,75.257308,0.288184,0.06945755054187755,1440,499586,0.6945755054187756,0.00200165851705699
2021-02-10,2418,0.708038,1824,7,587,75.434243,0.289495,0.06914300420348289,1446,499586,0.6914300420348288,0.00200165851705699
2021-02-09,2401,3.22442,1781,7,613,74.177426,0.291545,0.06865688713505476,1457,499586,0.6865688713505476,0.00200165851705699
2021-02-08,2326,0,1719,7,600,73.903697,0.300946,0.06651225300963656,1503,499586,0.6651225300963656,0.00200165851705699
2021-02-07,2326,0,1719,7,600,73.903697,0.300946,0.06651225300963656,1503,499586,0.6651225300963656,0.00200165851705699
2021-02-06,2326,0,1719,7,600,73.903697,0.300946,0.06651225300963656,1503,499586,0.6651225300963656,0.00200165851705699
2021-02-05,2326,0.736249,1719,7,600,73.903697,0.300946,0.06651225300963656,1503,499586,0.6651225300963656,0.00200165851705699
2021-02-04,2309,0,1683,7,619,72.888696,0.303162,0.06602613594120843,1515,499586,0.6602613594120843,0.00200165851705699
2021-02-03,2309,1.852669,1683,7,619,72.888696,0.303162,0.06602613594120843,1515,499586,0.6602613594120843,0.00200165851705699
2021-02-02,2267,6.18267,1657,7,603,73.092192,0.308778,0.06482514083097424,1543,499586,0.6482514083097424,0.00200165851705699
2021-02-01,2135,0,1594,7,534,74.660422,0.327869,0.0610505847702382,1638,499586,0.610505847702382,0.00200165851705699
2021-01-31,2135,0,1594,7,534,74.660422,0.327869,0.0610505847702382,1638,499586,0.610505847702382,0.00200165851705699
2021-01-30,2135,0,1594,7,534,74.660422,0.327869,0.0610505847702382,1638,499586,0.610505847702382,0.00200165851705699
2021-01-29,2135,2.398082,1594,7,534,74.660422,0.327869,0.0610505847702382,1638,499586,0.610505847702382,0.00200165851705699
2021-01-28,2085,0,1549,7,529,74.292566,0.335731,0.05962082868662606,1677,499586,0.5962082868662606,0.00200165851705699
2021-01-27,2085,5.837563,1549,7,529,74.292566,0.335731,0.05962082868662606,1677,499586,0.5962082868662606,0.00200165851705699
2021-01-26,1970,1.025641,1530,7,433,77.664975,0.35533,0.05633238969431815,1775,499586,0.5633238969431815,0.00200165851705699
2021-01-25,1950,0.515464,1378,7,565,70.666667,0.358974,0.05576048726087329,1793,499586,0.5576048726087329,0.00200165851705699
2021-01-24,1940,0,1304,6,630,67.216495,0.309278,0.05547453604415087,1803,582850,0.5547453604415087,0.001715707300334563
2021-01-23,1940,0,1304,6,630,67.216495,0.309278,0.05547453604415087,1803,582850,0.5547453604415087,0.001715707300334563
2021-01-22,1940,1.411396,1304,6,630,67.216495,0.309278,0.05547453604415087,1803,582850,0.5547453604415087,0.001715707300334563
2021-01-21,1913,0.157068,1304,6,603,68.165186,0.313643,0.05470246775900031,1828,582850,0.5470246775900032,0.001715707300334563
2021-01-20,1910,1.758125,1234,6,670,64.60733,0.314136,0.05461668239398359,1831,582850,0.5461668239398358,0.001715707300334563
2021-01-19,1877,0,1073,6,798,57.16569,0.319659,0.05367304337879958,1863,582850,0.5367304337879958,0.001715707300334563
2021-01-18,1877,0,1073,6,798,57.16569,0.319659,0.05367304337879958,1863,582850,0.5367304337879958,0.001715707300334563
2021-01-17,1877,0,1073,6,798,57.16569,0.319659,0.05367304337879958,1863,582850,0.5367304337879958,0.001715707300334563
2021-01-16,1877,0,1073,6,798,57.16569,0.319659,0.05367304337879958,1863,582850,0.5367304337879958,0.001715707300334563
2021-01-15,1877,3.98892,1073,6,798,57.16569,0.319659,0.05367304337879958,1863,582850,0.5367304337879958,0.001715707300334563
2021-01-14,1805,13.095238,1014,6,785,56.177285,0.33241,0.0516141946183981,1937,582850,0.516141946183981,0.001715707300334563
2021-01-13,1596,0,934,6,656,58.521303,0.37594,0.045637814188899374,2191,582850,0.4563781418889937,0.001715707300334563
2021-01-12,1596,2.570694,934,6,656,58.521303,0.37594,0.045637814188899374,2191,582850,0.4563781418889937,0.001715707300334563
2021-01-11,1556,0,803,6,747,51.606684,0.385604,0.04449400932200966,2247,582850,0.44494009322009664,0.001715707300334563
2021-01-10,1556,0,740,6,810,47.557841,0.385604,0.04449400932200966,2247,582850,0.44494009322009664,0.001715707300334563
2021-01-09,1556,0,740,6,810,47.557841,0.385604,0.04449400932200966,2247,582850,0.44494009322009664,0.001715707300334563
2021-01-08,1556,7.681661,740,6,810,47.557841,0.385604,0.04449400932200966,2247,582850,0.44494009322009664,0.001715707300334563
2021-01-07,1445,0,740,3,702,51.211073,0.207612,0.04131995081639073,2420,1165700,0.41319950816390727,0.0008578536501672815
2021-01-06,1445,6.016141,643,3,799,44.49827,0.207612,0.04131995081639073,2420,1165700,0.41319950816390727,0.0008578536501672815
2021-01-05,1363,0,643,3,717,47.175348,0.220103,0.03897515083926682,2566,1165700,0.3897515083926682,0.0008578536501672815
2021-01-04,1363,3.257576,643,3,717,47.175348,0.220103,0.03897515083926682,2566,1165700,0.3897515083926682,0.0008578536501672815
2021-01-03,1320,0,643,3,674,48.712121,0.227273,0.03774556060736038,2649,1165700,0.37745560607360384,0.0008578536501672815
2021-01-02,1320,0,643,3,674,48.712121,0.227273,0.03774556060736038,2649,1165700,0.37745560607360384,0.0008578536501672815
2021-01-01,1320,0,643,3,674,48.712121,0.227273,0.03774556060736038,2649,1165700,0.37745560607360384,0.0008578536501672815
2020-12-31,1320,5.43131,643,3,674,48.712121,0.227273,0.03774556060736038,2649,1165700,0.37745560607360384,0.0008578536501672815
2020-12-30,1252,2.622951,643,1,608,51.357827,0.079872,0.03580109233364788,2793,3497100,0.3580109233364788,0.00028595121672242717
2020-12-29,1220,17.420597,643,1,576,52.704918,0.081967,0.03488604844013611,2866,3497100,0.34886048440136114,0.00028595121672242717
2020-12-28,1039,0,623,1,415,59.961501,0.096246,0.02971033141746018,3366,3497100,0.29710331417460184,0.00028595121672242717
2020-12-27,1039,4.737903,623,1,415,59.961501,0.096246,0.02971033141746018,3366,3497100,0.29710331417460184,0.00028595121672242717
2020-12-26,992,0,600,1,391,60.483871,0.100806,0.028366360698864775,3525,3497100,0.28366360698864773,0.00028595121672242717
2020-12-25,992,4.311251,600,1,391,60.483871,0.100806,0.028366360698864775,3525,3497100,0.28366360698864773,0.00028595121672242717
2020-12-24,951,8.437856,600,1,350,63.091483,0.105152,0.027193960710302823,3677,3497100,0.2719396071030282,0.00028595121672242717
2020-12-23,877,5.408654,599,1,277,68.301026,0.114025,0.02507792170655686,3988,3497100,0.2507792170655686,0.00028595121672242717
2020-12-22,832,3.097893,599,1,232,71.995192,0.120192,0.023791141231305938,4203,3497100,0.2379114123130594,0.00028595121672242717
2020-12-21,807,7.029178,597,0,210,73.977695,0,0.02307626318949987,4333,,0.2307626318949987,0
2020-12-20,754,0,580,0,174,76.923077,0,0.02156072174087101,4638,,0.21560721740871008,0
2020-12-19,754,1.754386,580,0,174,76.923077,0,0.02156072174087101,4638,,0.21560721740871008,0
2020-12-18,741,0,572,0,169,77.192982,0,0.02118898515913185,4719,,0.21188985159131854,0
2020-12-17,741,4.219409,572,0,169,77.192982,0,0.02118898515913185,4719,,0.21188985159131854,0
2020-12-16,711,0,564,0,147,79.324895,0,0.02033113150896457,4919,,0.2033113150896457,0
2020-12-15,711,0,564,0,147,79.324895,0,0.02033113150896457,4919,,0.2033113150896457,0
2020-12-14,711,0,564,0,147,79.324895,0,0.02033113150896457,4919,,0.2033113150896457,0
2020-12-13,711,0,564,0,147,79.324895,0,0.02033113150896457,4919,,0.2033113150896457,0
2020-12-12,711,8.384146,564,0,147,79.324895,0,0.02033113150896457,4919,,0.2033113150896457,0
2020-12-11,656,0,525,0,131,80.030488,0,0.01875839981699122,5331,,0.18758399816991222,0
2020-12-10,656,1.078582,525,0,131,80.030488,0,0.01875839981699122,5331,,0.18758399816991222,0
2020-12-09,649,0,517,0,132,79.661017,0,0.018558233965285522,5388,,0.18558233965285523,0
2020-12-08,649,0,517,0,132,79.661017,0,0.018558233965285522,5388,,0.18558233965285523,0
2020-12-07,649,2.689873,517,0,132,79.661017,0,0.018558233965285522,5388,,0.18558233965285523,0
2020-12-06,632,0,508,0,124,80.379747,0,0.018072116896857397,5533,,0.18072116896857396,0
2020-12-05,632,0,508,0,124,80.379747,0,0.018072116896857397,5533,,0.18072116896857396,0
2020-12-04,632,6.397306,508,0,124,80.379747,0,0.018072116896857397,5533,,0.18072116896857396,0
2020-12-03,594,2.946274,498,0,96,83.838384,0,0.016985502273312175,5887,,0.16985502273312172,0
2020-12-02,577,0,498,0,79,86.308492,0,0.016499385204884046,6061,,0.16499385204884048,0
2020-12-01,577,0,498,0,79,86.308492,0,0.016499385204884046,6061,,0.16499385204884048,0
2020-11-30,577,0,498,0,79,86.308492,0,0.016499385204884046,6061,,0.16499385204884048,0
2020-11-29,577,0,498,0,79,86.308492,0,0.016499385204884046,6061,,0.16499385204884048,0
2020-11-28,577,1.943463,498,0,79,86.308492,0,0.016499385204884046,6061,,0.16499385204884048,0
2020-11-27,566,0,477,0,89,84.275618,0,0.016184838866489377,6179,,0.16184838866489376,0
2020-11-26,566,1.433692,477,0,89,84.275618,0,0.016184838866489377,6179,,0.16184838866489376,0
2020-11-25,558,0,473,0,85,84.767025,0,0.015956077893111435,6267,,0.15956077893111437,0
2020-11-24,558,0,473,0,85,84.767025,0,0.015956077893111435,6267,,0.15956077893111437,0
2020-11-23,558,1.270417,473,0,85,84.767025,0,0.015956077893111435,6267,,0.15956077893111437,0
2020-11-22,551,0,473,0,78,85.84392,0,0.015755912041405737,6347,,0.15755912041405737,0
2020-11-21,551,4.55408,473,0,78,85.84392,0,0.015755912041405737,6347,,0.15755912041405737,0
2020-11-20,527,0,456,0,71,86.527514,0,0.01506962912127191,6636,,0.1506962912127191,0
2020-11-19,527,1.737452,456,0,71,86.527514,0,0.01506962912127191,6636,,0.1506962912127191,0
2020-11-18,518,0,451,0,67,87.065637,0,0.014812273026221727,6751,,0.14812273026221726,0
2020-11-17,518,0,451,0,67,87.065637,0,0.014812273026221727,6751,,0.14812273026221726,0
2020-11-16,518,5.070994,451,0,67,87.065637,0,0.014812273026221727,6751,,0.14812273026221726,0
2020-11-15,493,0,444,0,49,90.060852,0,0.01409739498441566,7094,,0.1409739498441566,0
2020-11-14,493,0,444,0,49,90.060852,0,0.01409739498441566,7094,,0.1409739498441566,0
2020-11-13,493,0,444,0,49,90.060852,0,0.01409739498441566,7094,,0.1409739498441566,0
2020-11-12,493,0.407332,444,0,49,90.060852,0,0.01409739498441566,7094,,0.1409739498441566,0
2020-11-11,491,0,438,0,53,89.205703,0,0.014040204741071174,7122,,0.14040204741071174,0
2020-11-10,491,0,438,0,53,89.205703,0,0.014040204741071174,7122,,0.14040204741071174,0
2020-11-09,491,0,438,0,53,89.205703,0,0.014040204741071174,7122,,0.14040204741071174,0
2020-11-08,491,0,438,0,53,89.205703,0,0.014040204741071174,7122,,0.14040204741071174,0
2020-11-07,491,1.446281,438,0,53,89.205703,0,0.014040204741071174,7122,,0.14040204741071174,0
2020-11-06,484,0,429,0,55,88.636364,0,0.013840038889365474,7225,,0.13840038889365475,0
2020-11-05,484,0.833333,429,0,55,88.636364,0,0.013840038889365474,7225,,0.13840038889365475,0
2020-11-04,480,0,426,0,54,88.75,0,0.013725658402676503,7286,,0.13725658402676505,0
2020-11-03,480,0,426,0,54,88.75,0,0.013725658402676503,7286,,0.13725658402676505,0
2020-11-02,480,3.671706,426,0,54,88.75,0,0.013725658402676503,7286,,0.13725658402676505,0
2020-11-01,463,0,412,0,51,88.984881,0,0.013239541334248378,7553,,0.13239541334248378,0
2020-10-31,463,0,412,0,51,88.984881,0,0.013239541334248378,7553,,0.13239541334248378,0
2020-10-30,463,0.433839,412,0,51,88.984881,0,0.013239541334248378,7553,,0.13239541334248378,0
2020-10-29,461,0,405,0,56,87.852495,0,0.013182351090903892,7586,,0.13182351090903893,0
2020-10-28,461,0,405,0,56,87.852495,0,0.013182351090903892,7586,,0.13182351090903893,0
2020-10-27,461,0,405,0,56,87.852495,0,0.013182351090903892,7586,,0.13182351090903893,0
2020-10-26,461,0,405,0,56,87.852495,0,0.013182351090903892,7586,,0.13182351090903893,0
2020-10-25,461,0,405,0,56,87.852495,0,0.013182351090903892,7586,,0.13182351090903893,0
2020-10-24,461,0,405,0,56,87.852495,0,0.013182351090903892,7586,,0.13182351090903893,0
2020-10-23,461,0.875274,405,0,56,87.852495,0,0.013182351090903892,7586,,0.13182351090903893,0
2020-10-22,457,1.106195,391,0,66,85.557987,0,0.013067970604214921,7652,,0.1306797060421492,0
2020-10-21,452,0,388,0,64,85.840708,0,0.012924994995853707,7737,,0.12924994995853709,0
2020-10-20,452,0,388,0,64,85.840708,0,0.012924994995853707,7737,,0.12924994995853709,0
2020-10-19,452,0,388,0,64,85.840708,0,0.012924994995853707,7737,,0.12924994995853709,0
2020-10-18,452,0,388,0,64,85.840708,0,0.012924994995853707,7737,,0.12924994995853709,0
2020-10-17,452,7.109005,388,0,64,85.840708,0,0.012924994995853707,7737,,0.12924994995853709,0
2020-10-16,422,0,376,0,46,89.099526,0,0.012067141345686426,8287,,0.12067141345686426,0
2020-10-15,422,1.932367,376,0,46,89.099526,0,0.012067141345686426,8287,,0.12067141345686426,0
2020-10-14,414,0,372,0,42,89.855072,0,0.011838380372308483,8447,,0.11838380372308485,0
2020-10-13,414,0,372,0,42,89.855072,0,0.011838380372308483,8447,,0.11838380372308485,0
2020-10-12,414,0,372,0,42,89.855072,0,0.011838380372308483,8447,,0.11838380372308485,0
2020-10-11,414,0,372,0,42,89.855072,0,0.011838380372308483,8447,,0.11838380372308485,0
2020-10-10,414,2.222222,372,0,42,89.855072,0,0.011838380372308483,8447,,0.11838380372308485,0
2020-10-09,405,0,364,0,41,89.876543,0,0.0115810242772583,8635,,0.115810242772583,0
2020-10-08,405,1.758794,364,0,41,89.876543,0,0.0115810242772583,8635,,0.115810242772583,0
2020-10-07,398,0,358,0,40,89.949749,0,0.0113808584255526,8787,,0.11380858425552601,0
2020-10-06,398,0,358,0,40,89.949749,0,0.0113808584255526,8787,,0.11380858425552601,0
2020-10-05,398,0,358,0,40,89.949749,0,0.0113808584255526,8787,,0.11380858425552601,0
2020-10-04,398,0,358,0,40,89.949749,0,0.0113808584255526,8787,,0.11380858425552601,0
2020-10-03,398,4.461942,358,0,40,89.949749,0,0.0113808584255526,8787,,0.11380858425552601,0
2020-10-02,381,0,353,0,28,92.650919,0,0.010894741357124475,9179,,0.10894741357124475,0
2020-10-01,381,1.6,353,0,28,92.650919,0,0.010894741357124475,9179,,0.10894741357124475,0
2020-09-30,375,0,341,0,34,90.933333,0,0.010723170627091019,9326,,0.10723170627091018,0
2020-09-29,375,0,341,0,34,90.933333,0,0.010723170627091019,9326,,0.10723170627091018,0
2020-09-28,375,0,341,0,34,90.933333,0,0.010723170627091019,9326,,0.10723170627091018,0
2020-09-27,375,0,341,0,34,90.933333,0,0.010723170627091019,9326,,0.10723170627091018,0
2020-09-26,375,1.626016,341,0,34,90.933333,0,0.010723170627091019,9326,,0.10723170627091018,0
2020-09-25,369,0,330,0,39,89.430894,0,0.010551599897057562,9477,,0.10551599897057562,0
2020-09-24,369,1.373626,330,0,39,89.430894,0,0.010551599897057562,9477,,0.10551599897057562,0
2020-09-23,364,0,309,0,55,84.89011,0,0.010408624288696348,9607,,0.10408624288696348,0
2020-09-22,364,0,309,0,55,84.89011,0,0.010408624288696348,9607,,0.10408624288696348,0
2020-09-21,364,0,305,0,59,83.791209,0,0.010408624288696348,9607,,0.10408624288696348,0
2020-09-20,364,0,305,0,59,83.791209,0,0.010408624288696348,9607,,0.10408624288696348,0
2020-09-19,364,0,305,0,59,83.791209,0,0.010408624288696348,9607,,0.10408624288696348,0
2020-09-18,364,0,305,0,59,83.791209,0,0.010408624288696348,9607,,0.10408624288696348,0
2020-09-17,364,0,305,0,59,83.791209,0,0.010408624288696348,9607,,0.10408624288696348,0
2020-09-16,364,0,305,0,59,83.791209,0,0.010408624288696348,9607,,0.10408624288696348,0
2020-09-15,364,0.831025,304,0,60,83.516484,0,0.010408624288696348,9607,,0.10408624288696348,0
2020-09-14,361,0,304,0,57,84.210526,0,0.01032283892367962,9687,,0.10322838923679621,0
2020-09-13,361,0,304,0,57,84.210526,0,0.01032283892367962,9687,,0.10322838923679621,0
2020-09-12,361,0,304,0,57,84.210526,0,0.01032283892367962,9687,,0.10322838923679621,0
2020-09-11,361,0,304,0,57,84.210526,0,0.01032283892367962,9687,,0.10322838923679621,0
2020-09-10,361,5.865103,304,0,57,84.210526,0,0.01032283892367962,9687,,0.10322838923679621,0
2020-09-09,341,0,295,0,46,86.510264,0,0.009750936490234766,10255,,0.09750936490234766,0
2020-09-08,341,3.333333,295,0,46,86.510264,0,0.009750936490234766,10255,,0.09750936490234766,0
2020-09-07,330,0,295,0,35,89.393939,0,0.009436390151840095,10597,,0.09436390151840096,0
2020-09-06,330,0,295,0,35,89.393939,0,0.009436390151840095,10597,,0.09436390151840096,0
2020-09-05,330,0,295,0,35,89.393939,0,0.009436390151840095,10597,,0.09436390151840096,0
2020-09-04,330,0,295,0,35,89.393939,0,0.009436390151840095,10597,,0.09436390151840096,0
2020-09-03,330,3.448276,295,0,35,89.393939,0,0.009436390151840095,10597,,0.09436390151840096,0
2020-09-02,319,0,284,0,35,89.028213,0,0.009121843813445427,10963,,0.09121843813445427,0
2020-09-01,319,0,284,0,35,89.028213,0,0.009121843813445427,10963,,0.09121843813445427,0
2020-08-31,319,0.314465,284,0,35,89.028213,0,0.009121843813445427,10963,,0.09121843813445427,0
2020-08-30,318,0,284,0,34,89.308176,0,0.009093248691773184,10997,,0.09093248691773184,0
2020-08-29,318,0.315457,284,0,34,89.308176,0,0.009093248691773184,10997,,0.09093248691773184,0
2020-08-28,317,0,284,0,33,89.589905,0,0.009064653570100941,11032,,0.0906465357010094,0
2020-08-27,317,0.634921,284,0,33,89.589905,0,0.009064653570100941,11032,,0.0906465357010094,0
2020-08-26,315,0,276,0,39,87.619048,0,0.009007463326756456,11102,,0.09007463326756456,0
2020-08-25,315,2.941176,276,0,39,87.619048,0,0.009007463326756456,11102,,0.09007463326756456,0
2020-08-24,306,0,274,0,32,89.542484,0,0.00875010723170627,11428,,0.08750107231706271,0
2020-08-23,306,0,274,0,32,89.542484,0,0.00875010723170627,11428,,0.08750107231706271,0
2020-08-22,306,0,274,0,32,89.542484,0,0.00875010723170627,11428,,0.08750107231706271,0
2020-08-21,306,0,274,0,32,89.542484,0,0.00875010723170627,11428,,0.08750107231706271,0
2020-08-20,306,0.657895,274,0,32,89.542484,0,0.00875010723170627,11428,,0.08750107231706271,0
2020-08-19,304,0,261,0,43,85.855263,0,0.008692916988361785,11504,,0.08692916988361786,0
2020-08-18,304,6.666667,261,0,43,85.855263,0,0.008692916988361785,11504,,0.08692916988361786,0
2020-08-17,285,0,248,0,37,87.017544,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-16,285,0,248,0,37,87.017544,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-15,285,0,248,0,37,87.017544,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-14,285,0,248,0,37,87.017544,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-13,285,0,248,0,37,87.017544,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-12,285,0,248,0,37,87.017544,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-11,285,0,248,0,37,87.017544,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-10,285,0,248,0,37,87.017544,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-09,285,0,245,0,40,85.964912,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-08,285,0,245,0,40,85.964912,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-07,285,1.06383,245,0,40,85.964912,0,0.008149609676589174,12271,,0.08149609676589174,0
2020-08-06,282,0,225,0,57,79.787234,0,0.008063824311572446,12401,,0.08063824311572446,0
2020-08-05,282,0,225,0,57,79.787234,0,0.008063824311572446,12401,,0.08063824311572446,0
2020-08-04,282,0,225,0,57,79.787234,0,0.008063824311572446,12401,,0.08063824311572446,0
2020-08-03,282,1.075269,225,0,57,79.787234,0,0.008063824311572446,12401,,0.08063824311572446,0
2020-08-02,279,0,225,0,54,80.645161,0,0.007978038946555717,12534,,0.07978038946555718,0
2020-08-01,279,0,225,0,54,80.645161,0,0.007978038946555717,12534,,0.07978038946555718,0
2020-07-31,279,0,225,0,54,80.645161,0,0.007978038946555717,12534,,0.07978038946555718,0
2020-07-30,279,5.283019,225,0,54,80.645161,0,0.007978038946555717,12534,,0.07978038946555718,0
2020-07-29,265,0,191,0,74,72.075472,0,0.007577707243144319,13197,,0.0757770724314432,0
2020-07-28,265,0,191,0,74,72.075472,0,0.007577707243144319,13197,,0.0757770724314432,0
2020-07-27,265,0.760456,191,0,74,72.075472,0,0.007577707243144319,13197,,0.0757770724314432,0
2020-07-26,263,0,189,0,74,71.863118,0,0.007520516999799834,13297,,0.07520516999799834,0
2020-07-25,263,0.766284,189,0,74,71.863118,0,0.007520516999799834,13297,,0.07520516999799834,0
2020-07-24,261,0,189,0,72,72.413793,0,0.007463326756455349,13399,,0.07463326756455349,0
2020-07-23,261,3.984064,189,0,72,72.413793,0,0.007463326756455349,13399,,0.07463326756455349,0
2020-07-22,251,0,155,0,96,61.752988,0,0.007177375539732921,13933,,0.07177375539732922,0
2020-07-21,251,0,155,0,96,61.752988,0,0.007177375539732921,13933,,0.07177375539732922,0
2020-07-20,251,0,155,0,96,61.752988,0,0.007177375539732921,13933,,0.07177375539732922,0
2020-07-19,251,0,155,0,96,61.752988,0,0.007177375539732921,13933,,0.07177375539732922,0
2020-07-18,251,0,155,0,96,61.752988,0,0.007177375539732921,13933,,0.07177375539732922,0
2020-07-17,251,0,155,0,96,61.752988,0,0.007177375539732921,13933,,0.07177375539732922,0
2020-07-16,251,8.189655,149,0,102,59.36255,0,0.007177375539732921,13933,,0.07177375539732922,0
2020-07-15,232,0,107,0,125,46.12069,0,0.00663406822796031,15074,,0.0663406822796031,0
2020-07-14,232,0,107,0,125,46.12069,0,0.00663406822796031,15074,,0.0663406822796031,0
2020-07-13,232,0,107,0,125,46.12069,0,0.00663406822796031,15074,,0.0663406822796031,0
2020-07-12,232,0,107,0,125,46.12069,0,0.00663406822796031,15074,,0.0663406822796031,0
2020-07-11,232,0,107,0,125,46.12069,0,0.00663406822796031,15074,,0.0663406822796031,0
2020-07-10,232,0,107,0,125,46.12069,0,0.00663406822796031,15074,,0.0663406822796031,0
2020-07-09,232,7.906977,107,0,125,46.12069,0,0.00663406822796031,15074,,0.0663406822796031,0
2020-07-08,215,0,56,0,159,26.046512,0,0.006147951159532184,16266,,0.06147951159532184,0
2020-07-07,215,0,56,0,159,26.046512,0,0.006147951159532184,16266,,0.06147951159532184,0
2020-07-06,215,0,56,0,159,26.046512,0,0.006147951159532184,16266,,0.06147951159532184,0
2020-07-05,215,0,56,0,159,26.046512,0,0.006147951159532184,16266,,0.06147951159532184,0
2020-07-04,215,0,56,0,159,26.046512,0,0.006147951159532184,16266,,0.06147951159532184,0
2020-07-03,215,0,56,0,159,26.046512,0,0.006147951159532184,16266,,0.06147951159532184,0
2020-07-02,215,5.91133,56,0,159,26.046512,0,0.006147951159532184,16266,,0.06147951159532184,0
2020-07-01,203,0,56,0,147,27.586207,0,0.0058048096994652715,17227,,0.058048096994652715,0
2020-06-30,203,6.282723,53,0,150,26.108374,0,0.0058048096994652715,17227,,0.058048096994652715,0
2020-06-29,191,0,53,0,138,27.748691,0,0.005461668239398359,18309,,0.05461668239398359,0
2020-06-28,191,0,53,0,138,27.748691,0,0.005461668239398359,18309,,0.05461668239398359,0
2020-06-27,191,14.371257,53,0,138,27.748691,0,0.005461668239398359,18309,,0.05461668239398359,0
2020-06-26,167,15.972222,53,0,114,31.736527,0,0.004775385319264533,20941,,0.047753853192645336,0
2020-06-25,144,0,39,0,105,27.083333,0,0.004117697520802951,24285,,0.04117697520802951,0
2020-06-24,144,0.699301,39,0,105,27.083333,0,0.004117697520802951,24285,,0.04117697520802951,0
2020-06-23,143,0,39,0,104,27.272727,0,0.004089102399130708,24455,,0.040891023991307084,0
2020-06-22,143,0,39,0,104,27.272727,0,0.004089102399130708,24455,,0.040891023991307084,0
2020-06-21,143,0,39,0,104,27.272727,0,0.004089102399130708,24455,,0.040891023991307084,0
2020-06-20,143,0.704225,39,0,104,27.272727,0,0.004089102399130708,24455,,0.040891023991307084,0
