"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-25,881882,0.4494633,0,24330,857552,0,2.7588725,10.030530103692252,10,361,100.30530103692253,2.7672953685734885
2021-03-24,877936,0.468736,0,24292,853644,0,2.766944,9.985648280739555,10,362,99.85648280739557,2.7629732467483428
2021-03-23,873840,0.5526807,0,24242,849598,0,2.774192,9.939060357066408,10,363,99.39060357066408,2.7572862443468353
2021-03-22,869037,0.3639047,0,24181,844856,0,2.7825052,9.884431011997528,10,364,98.84431011997529,2.7503481014169964
2021-03-21,865886,0.3753559,0,24174,841712,0,2.7918225,9.848591522863229,10,364,98.4859152286323,2.7495519210807853
2021-03-20,862648,0.5723186,0,24134,838514,0,2.7976649,9.811762495311067,10,364,98.11762495311068,2.7450023191595796
2021-03-19,857739,0.533411,0,24103,833636,0,2.8100623,9.755927505733068,10,365,97.55927505733068,2.741476377670645
2021-03-18,853188,0.5256107,0,24076,829112,0,2.8218869,9.704164409874547,10,365,97.04164409874548,2.738405396373831
2021-03-17,848727,0.512673,0,24045,824682,0,2.8330665,9.653424974448297,10,366,96.53424974448299,2.7348794548848963
2021-03-16,844398,0.4416636,0,23966,820432,0,2.8382351,9.604186907656047,10,367,96.04186907656049,2.7258939910905147
2021-03-15,840685,0.3370487,0,23925,816760,0,2.8458935,9.561955227822454,10,367,95.61955227822455,2.7212306491212788
2021-03-14,837861,0.3971017,0,23903,813958,0,2.8528598,9.52983503825874,10,368,95.29835038258742,2.7187283680646157
2021-03-13,834547,0.4654013,0,23888,810659,0,2.8623912,9.49214158634155,11,368,94.9214158634155,2.7170222673441633
2021-03-12,830681,0.4898189,0,23854,806827,0,2.8716198,9.448169683773093,11,369,94.48169683773095,2.7131551057111385
2021-03-11,826632,0.4636511,0,23814,802818,0,2.880847,9.402116338325687,11,369,94.02116338325688,2.7086055037899324
2021-03-10,822817,0.4609043,0,23768,799049,0,2.8886131,9.358724510002187,11,370,93.58724510002187,2.703373461580546
2021-03-09,819042,0.5063099,0,23635,795407,0,2.8856884,9.315787641870806,11,372,93.15787641870806,2.688246035192536
2021-03-08,814916,0.2839004,0,23590,791326,0,2.8947769,9.268858498053566,11,373,92.68858498053568,2.6831277330311796
2021-03-07,812609,0.310953,0,23574,789035,0,2.9010262,9.242618668973012,11,373,92.42618668973013,2.681307892262697
2021-03-06,810090,0.461327,0,23557,786533,0,2.907948,9.213967550874218,11,373,92.13967550874219,2.6793743114461845
2021-03-05,806370,0.4610867,0,23521,782849,0,2.916899,9.171656253007002,11,374,91.71656253007004,2.6752796697170993
2021-03-04,802669,0.3993866,0,23491,779178,0,2.9266111,9.129561061231044,11,374,91.29561061231045,2.671867468276195
2021-03-03,799476,0.4638187,0,23449,776027,0,2.9330461,9.093243863895019,11,375,90.9324386389502,2.6670903862589284
2021-03-02,795785,0.4150179,0,23321,772464,0,2.9305654,9.051262412167091,11,377,90.51262412167092,2.6525316601110696
2021-03-01,792496,0.3977926,0,23273,769223,0,2.936671,9.013853310369976,11,378,90.13853310369977,2.6470721378056226
2021-02-28,789356,0.3035705,0,23252,766104,0,2.9456924,8.97813893528851,11,378,89.7813893528851,2.6446835967969897
2021-02-27,786967,0.528082,0,23238,763729,0,2.9528557,8.950966437814108,11,378,89.50966437814108,2.6430912361245675
2021-02-26,782833,0.4968144,0,23192,759641,0,2.9625731,8.903946301958445,11,379,89.03946301958445,2.6378591939151805
2021-02-25,778963,0.4613186,0,23147,755816,0,2.9715147,8.859928903370777,11,380,88.59928903370778,2.632740891753824
2021-02-24,775386,0.4038759,0,23077,752309,0,2.9761951,8.819244088190393,11,381,88.19244088190395,2.6247790883917137
2021-02-23,772267,0.410605,0,22978,749289,0,2.9753958,8.78376856720979,11,383,87.83768567209792,2.613518823636729
2021-02-22,769109,0.3528161,74109,22874,672126,9.6356953,2.9740908,8.74784946004187,11,384,87.47849460041871,2.6016898586415937
2021-02-21,766405,0.265576,73920,22858,669627,9.645031,2.9824962,8.717094151054518,11,385,87.17094151054519,2.5998700178731116
2021-02-20,764375,0.377808,73643,22834,667898,9.634407,2.987277,8.694004921304398,12,385,86.94004921304399,2.597140256720388
2021-02-19,761498,0.4017399,73429,22784,665285,9.6427042,2.9919974,8.661281909486124,12,386,86.61281909486125,2.5914532543188806
2021-02-18,758451,0.4339397,73106,22721,662624,9.638856,2.995711,8.626625316851339,12,387,86.2662531685134,2.5842876312929812
2021-02-17,755174,0.54709,72798,22632,659744,9.6398976,2.9969252,8.58935270311186,12,388,85.89352703111861,2.574164767018298
2021-02-16,751065,0.486064,72336,22497,656232,9.631124,2.995347,8.542616917376272,12,391,85.42616917376273,2.558809860534228
2021-02-15,747432,0.1937031,72336,22466,652630,9.677937,3.005758,8.501295157926918,12,391,85.0129515792692,2.5552839190452934
2021-02-14,745987,0.2914688,72120,22454,651413,9.6677288,3.009972,8.484859720986563,12,392,84.84859720986564,2.5539190384689316
2021-02-13,743819,0.5076602,71805,22440,649574,9.6535582,3.016863,8.460200878573627,12,392,84.60200878573627,2.55232667779651
2021-02-12,740062,0.506838,71510,22393,646159,9.6627039,3.0258276,8.417468742528701,12,393,84.17468742528702,2.5469808955390927
2021-02-11,736330,0.4989941,71143,22329,642858,9.661836,3.032472,8.37502095660385,12,394,83.7502095660385,2.5397015324651635
2021-02-10,732674,0.600024,70759,22250,639665,9.6576376,3.0368213,8.333437595044028,12,395,83.33437595044029,2.530716068670782
2021-02-09,728304,0.493426,70376,22103,635825,9.662998,3.0348591,8.283733194054854,12,398,82.83733194054854,2.51399628161035
2021-02-08,724728,0.3546271,70208,22011,632509,9.687497,3.037139,8.243059752879272,12,399,82.43059752879273,2.5035321971915763
2021-02-07,722167,0.6034813,69953,21989,630225,9.6865406,3.0448636,8.213930926578751,12,400,82.13930926578753,2.501029916134913
2021-02-06,717835,0.6323915,69543,21964,626328,9.6878809,3.0597561,8.164658737772092,12,400,81.64658737772092,2.4981864149341595
2021-02-05,713324,0.596252,69195,21886,622243,9.7003606,3.068171,8.113350602105692,12,402,81.13350602105693,2.489314691187808
2021-02-04,709096,0.4659914,68764,21793,618539,9.697418,3.0733497,8.065261309798545,12,403,80.65261309798547,2.4787368667210044
2021-02-03,705807,0.3285022,68429,21693,615685,9.6951433,3.0735031,8.02785220800143,12,405,80.27852208001431,2.4673628619179895
2021-02-02,703496,0.4497777,68267,21584,613645,9.7039642,3.068106,8.001566882901663,12,407,80.01566882901665,2.4549651966827035
2021-02-01,700346,0.5047149,68012,21513,610821,9.7111999,3.0717674,7.965738767772167,13,409,79.65738767772167,2.446889653272563
2021-01-31,696829,0.6188785,67719,21484,607626,9.7181661,3.0831093,7.925736392879964,13,409,79.25736392879965,2.4435911918796887
2021-01-30,692543,0.7673851,67296,21455,603792,9.7172306,3.0980026,7.876987408294243,13,410,78.76987408294244,2.4402927304868145
2021-01-29,687269,0.8786363,66931,21383,598955,9.7386904,3.1112999,7.817000906963143,13,411,78.17000906963143,2.432103447028644
2021-01-28,681283,0.7015137,66568,21301,593414,9.7709762,3.1266008,7.748916114212297,13,413,77.48916114212298,2.4227767630901718
2021-01-27,676537,0.7079688,66173,21220,589144,9.7811354,3.1365616,7.694935087417189,13,414,76.9493508741719,2.4135638191997297
2021-01-26,671781,0.7241911,65757,21105,584919,9.7884578,3.1416488,7.640840320574051,13,417,76.40840320574051,2.400483713676263
2021-01-25,666951,0.625068,65519,20972,580460,9.8236602,3.1444589,7.58590387737549,13,419,75.8590387737549,2.3853562872882534
2021-01-24,662808,0.801781,65274,20951,576583,9.848101,3.1609456,7.538781375476599,13,420,75.387813754766,2.38296774627962
2021-01-23,657536,1.0988808,64877,20934,571725,9.8666841,3.183704,7.4788176221551055,13,420,74.78817622155107,2.3810341654631078
2021-01-22,650389,0.6499646,64466,20875,565048,9.9119143,3.2096176,7.397527609827959,14,421,73.9752760982796,2.374323502629329
2021-01-21,646189,0.787504,64006,20760,561423,9.9051516,3.2126824,7.349756789655297,14,424,73.49756789655298,2.361243397105862
2021-01-20,641140,0.8554323,63562,20664,556914,9.913903,3.223009,7.292329439404876,14,425,72.92329439404877,2.350324352494968
2021-01-19,635702,0.733353,63180,20512,552010,9.938619,3.2266691,7.230477601286082,14,429,72.30477601286083,2.333035865194385
2021-01-18,631074,0.614297,62937,20458,547679,9.9729984,3.2417751,7.177838707057729,14,430,71.7783870705773,2.3268939026007573
2021-01-17,627221,0.8249623,62155,20439,544627,9.9095853,3.25866,7.134014666551713,14,430,71.34014666551714,2.3247328416881845
2021-01-16,622089,0.983228,62155,20414,539520,9.9913356,3.281524,7.075643273902641,14,431,70.75643273902642,2.321889340487431
2021-01-15,616032,1.0350636,61718,20320,533994,10.018635,3.29853,7.006750926810781,14,433,70.06750926810783,2.3111977759725972
2021-01-14,609721,1.1768435,61264,20161,528296,10.047874,3.3065943,6.9349695824989555,14,436,69.34969582498955,2.2931131083358034
2021-01-13,602629,1.3249287,60769,20161,521699,10.083982,3.3455078,6.854305140435975,15,436,68.54305140435976,2.2931131083358034
2021-01-12,594749,0.7772442,60328,20039,514382,10.1434387,3.3693205,6.764677982588219,15,439,67.64677982588219,2.2792368224761255
2021-01-11,590162,0.912063,60052,19854,510256,10.1755111,3.364161,6.71250542255679,15,443,67.12505422556791,2.258194913590548
2021-01-10,584828,0.962969,59705,19854,505269,10.2089845,3.3948443,6.651836480937509,15,443,66.5183648093751,2.258194913590548
2021-01-09,579250,1.1451181,59246,19854,500150,10.228054,3.427536,6.588392282146293,15,443,65.88392282146293,2.258194913590548
2021-01-08,572692,1.0464729,58799,19756,494137,10.2671244,3.4496728,6.513801558648122,15,445,65.13801558648123,2.2470483888835937
2021-01-07,566761,1.197021,58335,19646,488780,10.2926983,3.4663641,6.446342336161441,16,448,64.46342336161442,2.2345369836002775
2021-01-06,560057,1.020382,57888,19523,482646,10.3360908,3.4858952,6.3700910079620305,16,450,63.700910079620314,2.2205469576925694
2021-01-05,554400,1.307088,57439,19382,477579,10.36057,3.496032,6.305748262791377,16,454,63.05748262791377,2.2045096109203186
2021-01-04,547247,0.329453,57168,19225,470854,10.4464712,3.5130389,6.224390006435412,16,457,62.24390006435412,2.1866524233795857
2021-01-03,545450,0.7849195,56873,19208,469369,10.426804,3.521496,6.203950919804394,16,458,62.03950919804395,2.1847188425630732
2021-01-02,541202,1.1511224,56575,19187,465440,10.453583,3.5452567,6.155634147401188,16,458,61.55634147401188,2.18233030155444
2021-01-01,535043,1.137182,56109,19160,459774,10.4868207,3.581021,6.08558165181942,16,459,60.8558165181942,2.179259320257626
2020-12-31,529027,1.0953669,55670,19042,454315,10.5230924,3.5994382,6.017155638924483,17,462,60.171556389244834,2.1658379945900688
2020-12-30,523295,1.0524385,55176,18952,449167,10.543957,3.6216666,5.9519598433936025,17,464,59.51959843393603,2.155601390267355
2020-12-29,517845,0.860099,54739,18777,444329,10.570538,3.625988,5.889971517217172,17,468,58.89971517217173,2.1356968818620796
2020-12-28,513429,0.7187626,54437,18651,440341,10.6026344,3.6326347,5.8397439120070596,17,471,58.397439120070594,2.121365635810281
2020-12-27,509765,0.6001295,54149,18630,436986,10.6223456,3.6546252,5.798069558408813,17,472,57.98069558408814,2.118977094801648
2020-12-26,506724,0.9271634,53910,18613,434201,10.638928,3.6732028,5.763481209802845,17,472,57.634812098028455,2.117043513985135
2020-12-25,502069,1.0935531,53412,18595,430062,10.6383784,3.7036742,5.710535217444812,18,473,57.10535217444812,2.1149961931205925
2020-12-24,496638,1.07807,52902,18544,425192,10.652024,3.7339068,5.648762997359639,18,474,56.48762997359639,2.1091954506710553
2020-12-23,491341,1.1168643,52422,18466,420453,10.6691687,3.758286,5.588514893918069,18,476,55.8851489391807,2.1003237269247035
2020-12-22,485914,1.09287,51994,18326,415594,10.7002474,3.771449,5.526788169852108,18,480,55.26788169852109,2.084400120200483
2020-12-21,480661,0.8148481,51746,18223,410692,10.7655915,3.7912375,5.467040522621872,18,482,54.670405226218726,2.072684895253378
2020-12-20,476776,1.2082771,51440,18194,407142,10.789134,3.816048,5.42285251396216,18,483,54.2285251396216,2.0693864338605037
2020-12-19,471084,1.021616,50966,18173,401945,10.8188773,3.8576984,5.358111678623399,19,484,53.581116786234,2.0669978928518704
2020-12-18,466320,0.991025,50629,18124,397567,10.857137,3.886601,5.303925919741838,19,485,53.03925919741838,2.061424630498393
2020-12-17,461744,1.0517838,50167,18080,393497,10.8646783,3.91559,5.251878473763242,19,486,52.51878473763242,2.0564200683850666
2020-12-16,456938,1.4034184,49695,18003,389240,10.8756549,3.9399218,5.197215006679953,19,488,51.972150066799536,2.0476620846867455
2020-12-15,450614,1.034529,49245,17872,383497,10.9284221,3.966144,5.125285800305687,20,492,51.25285800305688,2.032762138394796
2020-12-14,446000,1.256856,48951,17775,379274,10.975561,3.985426,5.072806142144578,20,495,50.72806142144578,2.021729353735872
2020-12-13,440464,1.0769418,48654,17751,374059,11.046079,4.0300683,5.0098396515550885,20,495,50.09839651555089,2.0189995925831483
2020-12-12,435771,1.5837679,48184,17732,369855,11.0571837,4.0691097,4.95646144701454,20,496,49.5646144701454,2.0168385316705755
2020-12-11,428977,1.0120585,47789,17662,363526,11.1402243,4.1172371,4.879186458382858,20,498,48.791864583828584,2.008876728308465
2020-12-10,424679,1.3890049,47364,17608,359707,11.1528943,4.1461904,4.8303009857395,21,499,48.303009857395004,2.002734765714837
2020-12-09,418861,1.23651,46924,17542,354395,11.2027618,4.1880242,4.764127025795561,21,501,47.64127025795561,1.9952279225448473
2020-12-08,413745,1.5153262,46527,17426,349792,11.245332,4.211773,4.705937617223337,21,505,47.05937617223337,1.9820340769733502
2020-12-07,407569,1.1016352,46290,17336,343943,11.3575861,4.2535129,4.635691763559918,22,507,46.35691763559918,1.9717974726506369
2020-12-06,403128,1.6667549,46021,17321,339786,11.4159771,4.2966502,4.5851798082297295,22,508,45.8517980822973,1.9700913719301847
2020-12-05,396519,1.5189997,45562,17306,333651,11.490496,4.3644819,4.510009010486605,22,508,45.100090104866055,1.9683852712097325
2020-12-04,390586,1.6640074,45139,17255,328192,11.5567378,4.417721,4.442527039990319,23,510,44.42527039990319,1.962584528760195
2020-12-03,384193,1.470852,44777,17209,322207,11.6548193,4.4792591,4.369813027284645,23,511,43.698130272846456,1.9573524865508083
2020-12-02,378624,1.356691,44380,17145,317099,11.721391,4.528239,4.306471194536656,23,513,43.06471194536656,1.9500731234768787
2020-12-01,373556,1.4860658,44013,17083,312460,11.782169,4.573076,4.2488277381949775,24,515,42.48827738194978,1.9430212404990097
2020-11-30,368086,1.1094721,43771,16993,307322,11.8915145,4.6165842,4.186611931922487,24,517,41.86611931922487,1.9327846361762964
2020-11-29,364047,1.446824,43504,16978,303565,11.9501053,4.6636835,4.14067232652311,24,518,41.40672326523111,1.9310785354558442
2020-11-28,358855,1.052895,43167,16965,298723,12.029093,4.727536,4.081618493585857,25,518,40.81618493585858,1.9295999148314522
2020-11-27,355116,1.379163,42923,16942,295251,12.087036,4.770835,4.0390910896273855,25,519,40.39091089627386,1.926983893726759
2020-11-26,350285,1.4148895,42489,16925,290871,12.129837,4.83178,3.984143272424021,25,519,39.841432724240214,1.9250503129102463
2020-11-25,345398,1.3875557,42125,16886,286387,12.1960753,4.8888529,3.928558510951688,25,521,39.28558510951689,1.9206144510370706
2020-11-24,340671,1.488344,41781,16819,282071,12.2643254,4.9370213,3.874793590247837,26,523,38.747935902478375,1.9129938678190508
2020-11-23,335675,1.2918158,41550,16772,277353,12.378044,4.9965,3.8179690622519757,26,524,38.17969062251976,1.9076480855616338
2020-11-22,331394,1.354889,41303,16761,273330,12.4634121,5.0577258,3.7692769476902694,27,525,37.6927694769027,1.906396945033302
2020-11-21,326964,1.5980934,41006,16746,269212,12.541442,5.121665,3.718890106412914,27,525,37.18890106412915,1.9046908443128499
2020-11-20,321821,1.3325399,40705,16712,264404,12.6483356,5.1929489,3.6603935997110093,27,526,36.6039359971101,1.9008236826798248
2020-11-19,317589,1.5631546,40415,16689,260485,12.7255667,5.2549049,3.6122588113846508,28,527,36.12258811384651,1.8982076615751315
2020-11-18,312701,1.5401451,40090,16655,255956,12.8205538,5.3261742,3.5566626759075146,28,528,35.56662675907515,1.8943404999421065
2020-11-17,307958,1.564237,39800,16618,251540,12.9238403,5.39619,3.502715771126816,29,529,35.02715771126816,1.890132118164991
2020-11-16,303215,0.9764123,39643,16580,246992,13.074221,5.468067,3.448768866346117,29,530,34.48768866346117,1.8858099963398454
2020-11-15,300283,1.711547,39489,16566,244228,13.1505946,5.5167958,3.4154202842636776,29,531,34.15420284263678,1.8842176356674234
2020-11-14,295230,1.6712756,39253,16548,239429,13.295736,5.605121,3.357947437994044,30,531,33.57947437994044,1.8821703148028808
2020-11-13,290377,1.4049044,39052,16522,234803,13.4487236,5.6898446,3.3027493926850133,30,532,33.02749392685014,1.8792130735540968
2020-11-12,286354,1.4601411,38809,16495,231050,13.5528053,5.7603526,3.256991771362485,31,533,32.569917713624854,1.876142092257283
2020-11-11,282233,1.3698778,38586,16476,227171,13.6716826,5.8377298,3.2101194975692615,31,534,32.101194975692614,1.87398103134471
2020-11-10,278419,1.624642,38407,16461,223551,13.7946764,5.912312,3.1667390432505633,32,534,31.667390432505634,1.8722749306242579
2020-11-09,273968,1.0035171,38322,16440,219206,13.987765,6.000701,3.1161133478723446,32,535,31.16113347872345,1.8698863896156248
2020-11-08,271246,0.933251,38016,16429,216801,14.0153219,6.0568635,3.0851533067985386,32,535,30.851533067985386,1.868635249087293
2020-11-07,268738,1.391053,38016,16425,214297,14.14612,6.1119008,3.0566273027525774,33,535,30.566273027525778,1.8681802888951726
2020-11-06,265051,1.052652,37818,16416,210817,14.2681974,6.193525,3.014691347043862,33,536,30.146913470438623,1.8671566284629013
2020-11-05,262290,0.9938046,37696,16403,208191,14.371878,6.253765,2.983287719782738,34,536,29.832877197827386,1.8656780078385093
2020-11-04,259709,1.1891357,37559,16391,205759,14.4619555,6.3112946,2.953931413386157,34,536,29.539314133861577,1.8643131272621476
2020-11-03,256657,0.9621928,37394,16371,202892,14.5696396,6.3785519,2.919217950727356,34,537,29.192179507273565,1.8620383263015445
2020-11-02,254211,0.77221,37342,16357,200512,14.6893722,6.4344187,2.891397134979182,35,538,28.913971349791826,1.8604459656291226
2020-11-01,252263,0.868887,37231,16354,198678,14.7588033,6.482917,2.8692405736229096,35,538,28.692405736229098,1.8601047454850321
2020-10-31,250090,0.7054901,37127,16350,196613,14.845456,6.537646,2.8445248611859584,35,538,28.445248611859586,1.8596497852929115
2020-10-30,248338,0.962719,37016,16339,194983,14.9054917,6.5793394,2.8245976047710766,35,538,28.24597604771077,1.85839864476458
2020-10-29,245970,0.809443,36849,16332,192789,14.981095,6.639834,2.7976639613975376,36,538,27.97663961397538,1.8576024644283688
2020-10-28,243995,0.8656434,36732,16324,190939,15.054407,6.690301,2.7752003019115836,36,539,27.752003019115836,1.8566925440441278
2020-10-27,241901,0.834098,36609,16306,188986,15.1338771,6.7407741,2.751383135854071,36,539,27.51383135854071,1.854645223179585
2020-10-26,239900,0.6955084,36545,16292,187063,15.233431,6.791163,2.728623752243238,37,540,27.286237522432383,1.853052862507163
2020-10-25,238243,0.5970553,36477,16285,185481,15.3108381,6.8354579,2.709777026284643,37,540,27.097770262846428,1.8522566821709519
2020-10-24,236829,0.932919,36379,16281,184169,15.3608722,6.87458,2.69369418349318,37,540,26.9369418349318,1.8518017219788314
2020-10-23,234640,0.576092,36317,16273,182050,15.477753,6.935305,2.6687964869793803,37,540,26.68796486979381,1.85089180159459
2020-10-22,233296,0.6184713,36213,16263,180820,15.522341,6.970972,2.6535098245241286,38,541,26.53509824524129,1.8497544011142886
2020-10-21,231862,0.5721275,36110,16245,179507,15.573919,7.0063227,2.6371995016366054,38,541,26.371995016366057,1.847707080249746
2020-10-20,230543,0.5521705,36005,16227,178311,15.617477,7.0386002,2.622197189301429,38,542,26.22197189301429,1.8456597593852033
2020-10-19,229277,0.79439,35944,16214,177119,15.6771067,7.0717953,2.6077976992208125,38,542,26.077976992208125,1.8441811387608114
2020-10-18,227470,0.482379,35889,16211,175370,15.777465,7.126654,2.5872448725417647,39,542,25.87244872541765,1.843839918616721
2020-10-17,226378,0.482933,35812,16204,174362,15.8195584,7.1579394,2.5748244592968725,39,543,25.748244592968728,1.84304373828051
2020-10-16,225290,0.4655601,35753,16202,173335,15.869768,7.19162,2.562449542071193,39,543,25.624495420711927,1.8428162581844496
2020-10-15,224246,0.5213306,35654,16197,172395,15.8995032,7.2228713,2.550575081056845,39,543,25.505750810568454,1.842247557944299
2020-10-14,223083,0.517269,35580,16191,171312,15.949221,7.257837,2.537347113470939,39,543,25.373471134709394,1.841565117656118
2020-10-13,221935,0.539539,35509,16182,170244,15.99973,7.291324,2.5242897559570783,40,543,25.242897559570785,1.8405414572238468
2020-10-12,220744,0.2875822,35464,16175,169105,16.065669,7.327492,2.5107433162366877,40,544,25.107433162366878,1.8397452768876357
2020-10-11,220111,0.3817142,35404,16174,168533,16.0846119,7.3481107,2.503543571196379,40,544,25.035435711963796,1.8396315368396055
2020-10-10,219274,0.440654,35326,16171,167777,16.1104372,7.3747914,2.494023529176256,40,544,24.940235291762562,1.839290316695515
2020-10-09,218312,0.4555452,35247,16164,166901,16.145242,7.404082,2.483081736555756,40,544,24.83081736555756,1.8384941363593041
2020-10-08,217322,0.6553748,35195,16161,165966,16.1948629,7.4364307,2.471821471800771,40,544,24.718214718007715,1.8381529162152137
2020-10-07,215907,0.2903169,35145,16152,164610,16.277842,7.480999,2.455727255004505,41,544,24.557272550045056,1.8371292557829424
2020-10-06,215282,0.345856,35102,16147,164033,16.3051254,7.5003948,2.448618502002621,41,544,24.486185020026213,1.8365605555427915
2020-10-05,214540,0.2832649,35070,16138,163332,16.346602,7.52214,2.4401789904387843,41,545,24.401789904387844,1.8355368951105202
2020-10-04,213934,0.3259254,35031,16136,162767,16.3746763,7.5425131,2.4332863435281573,41,545,24.332863435281574,1.83530941501446
2020-10-03,213239,0.4834765,34979,16135,162125,16.4036597,7.5666271,2.4253814101900617,41,545,24.25381410190062,1.8351956749664298
2020-10-02,212213,0.3950269,34935,16131,161147,16.462234,7.6013251,2.4137116812621686,41,545,24.13711681262169,1.8347407147743091
2020-10-01,211378,0.3403573,34894,16140,160344,16.5078674,7.6356101,2.4042143872516513,42,545,24.042143872516515,1.8357643752065806
2020-09-30,210661,0.387423,34859,16122,159680,16.547439,7.653054,2.39605922580789,42,545,23.9605922580789,1.8337170543420378
2020-09-29,209848,0.272365,34842,16117,158889,16.603446,7.680321,2.3868121599030387,42,546,23.868121599030392,1.8331483541018871
2020-09-28,209278,0.3168486,34805,16107,158366,16.6309884,7.6964612,2.3803289771653207,42,546,23.80328977165321,1.8320109536215856
2020-09-27,208617,0.3670846,34650,16106,157861,16.609385,7.7203679,2.3728107599905277,42,546,23.72810759990528,1.8318972135735556
2020-09-26,207854,0.3941305,34650,16103,157101,16.6703552,7.7472649,2.3641323943258277,42,546,23.64132394325828,1.8315559934294652
2020-09-25,207038,0.466818,34650,16097,156291,16.7360581,7.7749012,2.3548512064065674,42,546,23.548512064065676,1.8308735531412843
2020-09-24,206076,0.148223,34650,16091,155335,16.814185,7.808284,2.343909413786067,43,546,23.439094137860675,1.8301911128531032
2020-09-23,205771,0.2396738,34729,16082,154960,16.8774997,7.8154842,2.340440342321148,43,547,23.40440342321148,1.829167452420832
2020-09-22,205279,0.248572,34697,16076,154506,16.9023622,7.831293,2.3348443319580645,43,547,23.348443319580646,1.828485012132651
2020-09-21,204770,0.2344695,34672,16069,154029,16.932168,7.847341,2.32905496351333,43,547,23.290549635133303,1.8276888317964401
2020-09-20,204291,0.2419062,34637,16067,153587,16.9547361,7.8647615,2.323606815212686,43,547,23.23606815212686,1.8274613517003797
2020-09-19,203798,0.243972,34601,16064,153133,16.978086,7.8823148,2.3179994308447998,43,547,23.179994308448,1.8271201315562893
2020-09-18,203302,0.2663221,34572,16061,152669,17.0052434,7.9000698,2.3123579244625043,43,547,23.123579244625045,1.8267789114121988
2020-09-17,202762,0.3131663,34546,16057,152159,17.0377092,7.9191367,2.3062159618688765,43,548,23.062159618688767,1.8263239512200784
2020-09-16,202129,0.225115,34503,16054,151572,17.0697921,7.9424526,2.299016216828568,43,548,22.990162168285682,1.825982731075988
2020-09-15,201675,0.244553,34472,16043,151160,17.092847,7.954878,2.293852418647999,44,548,22.938524186479995,1.8247315905476562
2020-09-14,201183,0.193232,34458,16034,150691,17.12769,7.9698583,2.288256408284916,44,548,22.882564082849164,1.823707930115385
2020-09-13,200795,0.165117,34430,16031,150334,17.146841,7.983765,2.2838432944213465,44,548,22.838432944213466,1.8233667099712945
2020-09-12,200464,0.239518,34397,16027,150040,17.158692,7.994952,2.2800784988315486,44,549,22.80078498831549,1.8229117497791738
2020-09-11,199985,0.265724,34345,16023,149617,17.173788,8.012101,2.2746303505309045,44,549,22.746303505309047,1.8224567895870534
2020-09-10,199455,0.236702,34290,16014,149151,17.191848,8.028879,2.268602127985307,44,549,22.68602127985307,1.821433129154782
2020-09-09,198984,0.199408,34255,16008,148721,17.214952,8.044868,2.2632449717230867,44,549,22.63244971723087,1.820750688866601
2020-09-08,198588,0.177061,34226,15996,148366,17.234677,8.054867,2.258740865821093,44,550,22.58740865821093,1.8193858082902392
2020-09-07,198237,0.184969,34202,15991,148044,17.253086,8.0666071,2.2547485901352347,44,550,22.54748590135235,1.8188171080500886
2020-09-06,197871,0.1721249,34169,15989,147713,17.2683213,8.0805171,2.250585704377331,44,550,22.505857043773315,1.8185896279540283
2020-09-05,197531,0.1866476,34112,15985,147434,17.2691881,8.0924007,2.2467185427443064,45,550,22.467185427443063,1.8181346677619077
2020-09-04,197163,0.2603597,34075,15978,147110,17.2826545,8.103955,2.2425329089767967,45,550,22.42532908976797,1.8173384874256966
2020-09-03,196651,0.217098,34038,15971,146642,17.3088365,8.1214944,2.2367094185176533,45,550,22.367094185176533,1.8165423070894857
2020-09-02,196225,0.1766397,33991,15964,146270,17.322461,8.135559,2.231864092471569,45,551,22.31864092471569,1.8157461267532746
2020-09-01,195879,0.193862,33949,15950,145980,17.331618,8.142782,2.227928686809726,45,551,22.279286868097262,1.8141537660808524
2020-08-31,195500,0.20605,33912,15945,145643,17.346292,8.15601,2.223617938989383,45,551,22.236179389893834,1.8135850658407018
2020-08-30,195098,0.162233,33893,15937,145268,17.372295,8.168715,2.219045589058571,45,552,22.190455890585717,1.8126751454564607
2020-08-29,194782,0.1928943,33827,15933,145022,17.366594,8.179914,2.215451403540819,45,552,22.154514035408187,1.81222018526434
2020-08-28,194407,0.208761,33778,15930,144699,17.3748888,8.1941494,2.211186151739688,45,552,22.111861517396882,1.8118789651202496
2020-08-27,194002,0.180737,33744,15921,144337,17.393635,8.206616,2.206579679794467,45,552,22.065796797944675,1.8108553046879783
2020-08-26,193652,0.174327,33692,15914,144046,17.398219,8.217834,2.202598778113412,45,552,22.025987781134123,1.8100591243517672
2020-08-25,193315,0.178784,33646,15953,143716,17.404754,8.252334,2.198765738494796,45,551,21.987657384947962,1.8144949862249429
2020-08-24,192970,0.1447914,33626,15946,143398,17.425507,8.263461,2.194841706837756,46,551,21.948417068377562,1.813698805888732
2020-08-23,192691,0.094021,33615,15946,143130,17.4450286,8.2754254,2.1916683594977147,46,551,21.91668359497715,1.813698805888732
2020-08-22,192510,0.28913,33555,15943,143012,17.430263,8.281648,2.189609664628369,46,551,21.896096646283695,1.8133575857446416
2020-08-21,191955,0.172734,33533,15941,142481,17.469199,8.304551,2.183297091962696,46,552,21.832970919626963,1.8131301056485811
