"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-22,15072,0.15949,14581,144,347,96.742304,0.955414,2.740861974904528,36,3819,27.408619749045283,0.2618657937806874
2021-02-21,15048,0.326688,14538,144,366,96.610845,0.956938,2.7364975450081834,37,3819,27.364975450081833,0.2618657937806874
2021-02-20,14999,0.341183,14498,143,358,96.659777,0.953397,2.727586833969813,37,3845,27.27586833969813,0.26004728132387706
2021-02-19,14948,0.423245,14470,142,336,96.802248,0.94996,2.71831242044008,37,3873,27.1831242044008,0.25822876886706675
2021-02-18,14885,0.249192,14393,142,350,96.694659,0.953981,2.706855791962175,37,3873,27.06855791962175,0.25822876886706675
2021-02-17,14848,0.426108,14338,141,369,96.565194,0.949623,2.700127295871977,37,3900,27.001272958719767,0.25641025641025644
2021-02-16,14785,0.162591,14282,140,363,96.597903,0.946906,2.6886706673940717,37,3928,26.88670667394072,0.2545917439534461
2021-02-15,14761,0.135676,14240,139,382,96.470429,0.941671,2.6843062374977267,37,3956,26.84306237497727,0.2527732314966358
2021-02-14,14741,0.278912,14198,139,404,96.316396,0.942948,2.6806692125841063,37,3956,26.806692125841064,0.2527732314966358
2021-02-13,14700,0.361849,14164,139,397,96.353741,0.945578,2.673213311511184,37,3956,26.73213311511184,0.2527732314966358
2021-02-12,14647,0.315047,14134,139,374,96.497576,0.949,2.6635751954900893,38,3956,26.635751954900893,0.2527732314966358
2021-02-11,14601,0.398817,14084,138,379,96.459147,0.945141,2.655210038188762,38,3985,26.552100381887616,0.2509547190398254
2021-02-10,14543,0.442019,13983,138,422,96.14935,0.94891,2.644662665939262,38,3985,26.446626659392617,0.2509547190398254
2021-02-09,14479,0.193758,13901,137,441,96.008012,0.946198,2.6330241862156756,38,4014,26.330241862156758,0.2491362065830151
2021-02-08,14451,0.194134,13851,136,464,95.848038,0.941111,2.627932351336607,38,4043,26.27932351336607,0.24731769412620477
2021-02-07,14423,0.299026,13723,135,565,95.146641,0.936005,2.6228405164575377,38,4073,26.228405164575378,0.24549918166939444
2021-02-06,14380,0.517265,13684,135,561,95.159944,0.938804,2.6150209128932533,38,4073,26.150209128932534,0.24549918166939444
2021-02-05,14306,0.111966,13622,135,549,95.218789,0.94366,2.6015639207128567,38,4073,26.01563920712857,0.24549918166939444
2021-02-04,14290,0.534684,13513,135,642,94.562631,0.944717,2.5986543007819605,38,4073,25.986543007819606,0.24549918166939444
2021-02-03,14214,0.438101,13401,135,678,94.280287,0.949768,2.5848336061102017,39,4073,25.84833606110202,0.24549918166939444
2021-02-02,14152,0.383033,13335,134,683,94.226964,0.946863,2.5735588288779776,39,4104,25.73558828877978,0.2436806692125841
2021-02-01,14098,0.199005,13251,134,713,93.992056,0.950489,2.5637388616112022,39,4104,25.63738861611202,0.2436806692125841
2021-01-31,14070,0.636578,13144,134,792,93.418621,0.952381,2.558647026732133,39,4104,25.58647026732133,0.2436806692125841
2021-01-30,13981,0.604447,13103,133,745,93.720049,0.951291,2.5424622658665212,39,4135,25.424622658665214,0.2418621567557738
2021-01-29,13897,0.819791,13038,131,728,93.81881,0.942649,2.5271867612293146,40,4198,25.271867612293146,0.23822513184215313
2021-01-28,13784,0.451829,12981,131,672,94.174405,0.950377,2.506637570467358,40,4198,25.06637570467358,0.23822513184215313
2021-01-27,13722,0.756296,12908,129,685,94.06792,0.940096,2.4953627932351337,40,4263,24.95362793235134,0.23458810692853246
2021-01-26,13619,0.457328,12841,129,649,94.287393,0.947206,2.4766321149299872,40,4263,24.766321149299873,0.23458810692853246
2021-01-25,13557,0.504114,12751,127,679,94.054732,0.936785,2.465357337697763,41,4330,24.653573376977633,0.23095108201491182
2021-01-24,13489,0.559117,12710,127,652,94.224924,0.941508,2.452991452991453,41,4330,24.52991452991453,0.23095108201491182
2021-01-23,13414,0.246618,12646,124,644,94.274638,0.924407,2.4393526095653755,41,4435,24.393526095653755,0.22549554464448082
2021-01-22,13381,0.556098,12590,122,669,94.088633,0.911741,2.4333515184579015,41,4507,24.333515184579014,0.22185851973086015
2021-01-21,13307,0.627647,12517,122,668,94.063275,0.916811,2.419894526277505,41,4507,24.19894526277505,0.22185851973086015
2021-01-20,13224,0.646929,12400,121,703,93.768905,0.915003,2.4048008728859793,42,4545,24.048008728859795,0.22004000727404985
2021-01-19,13139,0.712862,12319,120,700,93.759038,0.913312,2.3893435170030917,42,4583,23.893435170030916,0.21822149481723951
2021-01-18,13046,0.407912,12287,120,639,94.182125,0.919822,2.3724313511547552,42,4583,23.724313511547557,0.21822149481723951
2021-01-17,12993,0.713123,12219,119,655,94.042946,0.915878,2.3627932351336605,42,4621,23.627932351336607,0.21640298236042918
2021-01-16,12901,0.978397,12134,119,648,94.054724,0.922409,2.3460629205310055,43,4621,23.460629205310056,0.21640298236042918
2021-01-15,12776,0.884397,12054,118,604,94.348779,0.923607,2.3233315148208766,43,4660,23.233315148208767,0.21458446990361885
2021-01-14,12664,0.571792,11989,115,560,94.669931,0.908086,2.302964175304601,43,4782,23.029641753046008,0.20912893253318787
2021-01-13,12592,0.68767,11900,115,577,94.504447,0.913278,2.2898708856155663,44,4782,22.898708856155665,0.20912893253318787
2021-01-12,12506,0.587147,11815,115,576,94.474652,0.919559,2.2742316784869976,44,4782,22.742316784869978,0.20912893253318787
2021-01-11,12433,0.330859,11793,115,525,94.852409,0.924958,2.2609565375522824,44,4782,22.609565375522823,0.20912893253318787
2021-01-10,12392,0.617083,11733,114,545,94.682053,0.919948,2.2535006364793597,44,4824,22.5350063647936,0.20731042007637754
2021-01-09,12316,0.645583,11731,114,471,95.250081,0.925625,2.2396799418076014,45,4824,22.396799418076014,0.20731042007637754
2021-01-08,12237,0.749218,11691,114,432,95.538122,0.931601,2.2253136933987996,45,4824,22.253136933988,0.20731042007637754
2021-01-07,12146,0.779954,11665,113,368,96.039849,0.930347,2.2087652300418257,45,4866,22.08765230041826,0.2054919076195672
2021-01-06,12052,0.575816,11633,113,306,96.523399,0.937604,2.1916712129478086,46,4866,21.91671212947809,0.2054919076195672
2021-01-05,11983,0.284543,11608,113,262,96.870567,0.943003,2.179123476995817,46,4866,21.791234769958177,0.2054919076195672
2021-01-04,11949,0.243289,11597,113,239,97.054147,0.945686,2.1729405346426622,46,4866,21.729405346426624,0.2054919076195672
2021-01-03,11920,0.311369,11580,113,227,97.147651,0.947987,2.1676668485179125,46,4866,21.676668485179125,0.2054919076195672
2021-01-02,11883,0.092655,11578,113,192,97.433308,0.950938,2.160938352427714,46,4866,21.609383524277142,0.2054919076195672
2021-01-01,11872,0.27027,11569,113,190,97.447776,0.951819,2.158937988725223,46,4866,21.58937988725223,0.2054919076195672
2020-12-31,11840,0.398542,11559,113,168,97.626689,0.954392,2.1531187488634296,46,4866,21.5311874886343,0.2054919076195672
2020-12-30,11793,0.348877,11530,112,151,97.769863,0.949716,2.144571740316421,47,4910,21.445717403164213,0.20367339516275687
2020-12-29,11752,0.247377,11504,112,136,97.889721,0.953029,2.137115839243499,47,4910,21.37115839243499,0.20367339516275687
2020-12-28,11723,0.076831,11499,112,112,98.089226,0.955387,2.131842153118749,47,4910,21.31842153118749,0.20367339516275687
2020-12-27,11714,0.136776,11447,112,155,97.720676,0.956121,2.1302054919076197,47,4910,21.3020549190762,0.20367339516275687
2020-12-26,11698,0.0171,11426,112,160,97.674816,0.957429,2.127295871976723,47,4910,21.27295871976723,0.20367339516275687
2020-12-25,11696,0.068446,11381,112,203,97.306772,0.957592,2.126932169485361,47,4910,21.26932169485361,0.20367339516275687
2020-12-24,11688,0.171409,11366,112,210,97.245038,0.958248,2.1254773595199126,47,4910,21.25477359519913,0.20367339516275687
2020-12-23,11668,0.275009,11311,112,245,96.94035,0.95989,2.121840334606292,47,4910,21.21840334606292,0.20367339516275687
2020-12-22,11636,0.310345,11275,112,249,96.897559,0.96253,2.116021094744499,47,4910,21.16021094744499,0.20367339516275687
2020-12-21,11600,0.181363,11270,111,219,97.155172,0.956897,2.109474449899982,47,4954,21.09474449899982,0.20185488270594654
2020-12-20,11579,0.103743,11248,111,220,97.141377,0.958632,2.10565557374068,47,4954,21.056555737406804,0.20185488270594654
2020-12-19,11567,0.355718,11215,111,241,96.95686,0.959627,2.103473358792508,48,4954,21.03473358792508,0.20185488270594654
2020-12-18,11526,0.208659,11164,110,252,96.859275,0.954364,2.0960174577195856,48,4999,20.960174577195854,0.2000363702491362
2020-12-17,11502,0.384011,11137,110,255,96.826639,0.956355,2.0916530278232406,48,4999,20.916530278232408,0.2000363702491362
2020-12-16,11458,0.552874,11106,110,242,96.927911,0.960028,2.083651573013275,48,4999,20.836515730132753,0.2000363702491362
2020-12-15,11395,0.299269,11055,110,230,97.016235,0.965336,2.07219494453537,48,4999,20.7219494453537,0.2000363702491362
2020-12-14,11361,0.035221,11036,110,215,97.139336,0.968225,2.066012002182215,48,4999,20.66012002182215,0.2000363702491362
2020-12-13,11357,0.48664,10962,110,285,96.521969,0.968566,2.065284597199491,48,4999,20.65284597199491,0.2000363702491362
2020-12-12,11302,0.355177,10922,110,270,96.637763,0.973279,2.055282778687034,49,4999,20.552827786870342,0.2000363702491362
2020-12-11,11262,0.526645,10894,110,258,96.732374,0.976736,2.048008728859793,49,4999,20.48008728859793,0.2000363702491362
2020-12-10,11203,0.098284,10836,109,258,96.724092,0.972954,2.0372795053646118,49,5045,20.37279505364612,0.1982178577923259
2020-12-09,11192,0.665587,10760,109,323,96.1401,0.97391,2.0352791416621203,49,5045,20.352791416621205,0.1982178577923259
2020-12-08,11118,0.180213,10712,109,297,96.348264,0.980392,2.021822149481724,49,5045,20.21822149481724,0.1982178577923259
2020-12-07,11098,0.31637,10676,109,313,96.197513,0.982159,2.0181851245681033,50,5045,20.181851245681035,0.1982178577923259
2020-12-06,11063,0.244654,10596,109,358,95.778722,0.985266,2.0118203309692673,50,5045,20.11820330969267,0.1982178577923259
2020-12-05,11036,0.363769,10541,109,386,95.514679,0.987677,2.006910347335879,50,5045,20.069103473358794,0.1982178577923259
2020-12-04,10996,0.530261,10496,108,392,95.452892,0.982175,1.999636297508638,50,5092,19.99636297508638,0.19639934533551556
2020-12-03,10938,0.653354,10454,107,377,95.575059,0.978241,1.989088925259138,50,5139,19.890889252591382,0.19458083287870523
2020-12-02,10867,0.471524,10422,106,339,95.905034,0.97543,1.9761774868157846,51,5188,19.761774868157847,0.1927623204218949
2020-12-01,10816,0.511105,10366,106,344,95.839497,0.98003,1.966903073286052,51,5188,19.66903073286052,0.1927623204218949
2020-11-30,10761,0.130269,10329,105,327,95.985503,0.975746,1.9569012547735951,51,5237,19.56901254773595,0.19094380796508456
2020-11-29,10747,0.439252,10229,105,413,95.18005,0.977017,1.9543553373340607,51,5237,19.543553373340607,0.19094380796508456
2020-11-28,10700,0.696405,10161,105,434,94.962617,0.981308,1.9458083287870522,51,5237,19.458083287870522,0.19094380796508456
2020-11-27,10626,0.529801,10088,105,433,94.936947,0.988142,1.9323513366066558,52,5237,19.323513366066557,0.19094380796508456
2020-11-26,10570,0.418013,9956,105,509,94.191107,0.993377,1.922167666848518,52,5237,19.22167666848518,0.19094380796508456
2020-11-25,10526,1.211538,9900,104,522,94.052822,0.98803,1.9141662120385525,52,5288,19.141662120385526,0.18912529550827423
2020-11-24,10400,0.951272,9833,104,463,94.548077,1,1.8912529550827424,53,5288,18.912529550827426,0.18912529550827423
2020-11-23,10302,0.253017,9791,104,407,95.039798,1.009513,1.8734315330060012,53,5288,18.73431533006001,0.18912529550827423
2020-11-22,10276,0.410397,9730,104,442,94.686649,1.012067,1.8687034006182943,54,5288,18.687034006182945,0.18912529550827423
2020-11-21,10234,0.807723,9649,104,481,94.28376,1.01622,1.8610656482996908,54,5288,18.61065648299691,0.18912529550827423
2020-11-20,10152,0.694307,9626,104,422,94.818755,1.024429,1.8461538461538463,54,5288,18.461538461538463,0.18912529550827423
2020-11-19,10082,0.82,9557,104,421,94.7927,1.031541,1.8334242589561738,55,5288,18.33424258956174,0.18912529550827423
2020-11-18,10000,0.401606,9484,104,412,94.84,1.04,1.8185124568103292,55,5288,18.18512456810329,0.18912529550827423
2020-11-17,9960,1.219512,9438,103,419,94.759036,1.034137,1.8112384069830878,55,5339,18.112384069830878,0.18730678305146392
2020-11-16,9840,0.183262,9386,103,351,95.386179,1.046748,1.789416257501364,56,5339,17.894162575013638,0.18730678305146392
2020-11-15,9822,0.429448,9220,103,499,93.870902,1.048666,1.7861429350791054,56,5339,17.861429350791052,0.18730678305146392
2020-11-14,9780,0.40037,9148,102,530,93.537832,1.042945,1.7785051827605018,56,5391,17.78505182760502,0.1854882705946536
2020-11-13,9741,0.484836,9076,102,563,93.173186,1.04712,1.7714129841789417,56,5391,17.71412984178942,0.1854882705946536
2020-11-12,9694,1.401674,9004,102,588,92.882195,1.052197,1.7628659756319331,57,5391,17.628659756319333,0.1854882705946536
2020-11-11,9560,0.642173,8829,102,629,92.353556,1.066946,1.7384979087106747,58,5391,17.384979087106746,0.1854882705946536
2020-11-10,9499,0.849347,8738,101,660,91.98863,1.06327,1.7274049827241316,58,5445,17.274049827241317,0.18366975813784325
2020-11-09,9419,0.533675,8717,100,602,92.54698,1.061684,1.7128568830696491,58,5499,17.12856883069649,0.18185124568103292
2020-11-08,9369,0.839522,8465,100,804,90.351158,1.06735,1.7037643207855975,59,5499,17.037643207855975,0.18185124568103292
2020-11-07,9291,0.726366,8431,100,760,90.74373,1.07631,1.6895799236224769,59,5499,16.895799236224768,0.18185124568103292
2020-11-06,9224,0.819762,8363,100,761,90.665655,1.084128,1.6773958901618475,60,5499,16.773958901618478,0.18185124568103292
2020-11-05,9149,1.060422,8289,97,763,90.600066,1.060225,1.66375704673577,60,5669,16.6375704673577,0.17639570831060195
2020-11-04,9053,1.218694,8220,95,738,90.79863,1.049376,1.646299327150391,61,5788,16.462993271503912,0.17275868339698128
2020-11-03,8944,0.698041,8155,95,694,91.178444,1.062165,1.6264775413711583,61,5788,16.264775413711586,0.17275868339698128
2020-11-02,8882,0.384268,8110,95,677,91.308264,1.069579,1.6152027641389344,62,5788,16.152027641389346,0.17275868339698128
2020-11-01,8848,0.625498,8012,95,741,90.551537,1.073689,1.6090198217857792,62,5788,16.090198217857793,0.17275868339698128
2020-10-31,8793,1.138716,7981,95,717,90.765382,1.080405,1.5990180032733223,63,5788,15.990180032733225,0.17275868339698128
2020-10-30,8694,1.057771,7913,95,686,91.016793,1.092708,1.5810147299509,63,5788,15.810147299509003,0.17275868339698128
2020-10-29,8603,0.643425,7796,95,712,90.619551,1.104266,1.5644662665939262,64,5788,15.644662665939263,0.17275868339698128
2020-10-28,8548,0.897073,7701,94,753,90.091249,1.099672,1.5544644480814693,64,5850,15.544644480814695,0.17094017094017094
2020-10-27,8472,0.58174,7599,94,779,89.695467,1.109537,1.5406437534097108,65,5850,15.40643753409711,0.17094017094017094
2020-10-26,8423,0.321582,7455,94,874,88.507658,1.115992,1.5317330423713402,65,5850,15.317330423713402,0.17094017094017094
2020-10-25,8396,0.889209,7285,94,1017,86.767508,1.119581,1.5268230587379523,65,5850,15.268230587379524,0.17094017094017094
2020-10-24,8322,1.512564,7234,94,994,86.92622,1.129536,1.513366066557556,66,5850,15.13366066557556,0.17094017094017094
2020-10-23,8198,0.93573,7034,94,1070,85.801415,1.146621,1.4908165120931078,67,5850,14.908165120931079,0.17094017094017094
2020-10-22,8122,1.10793,6940,91,1091,85.446934,1.120414,1.4769958174213493,68,6043,14.769958174213494,0.16548463356973997
2020-10-21,8033,1.670675,6835,90,1108,85.086518,1.120378,1.4608110565557375,68,6110,14.608110565557375,0.16366612111292964
2020-10-20,7901,1.294872,6792,87,1022,85.963802,1.101126,1.4368066921258411,70,6321,14.36806692125841,0.15821058374249863
2020-10-19,7800,0.619195,6620,87,1093,84.871795,1.115385,1.4184397163120568,71,6321,14.184397163120568,0.15821058374249863
2020-10-18,7752,1.492537,6526,86,1140,84.184727,1.109391,1.4097108565193672,71,6394,14.097108565193672,0.1563920712856883
2020-10-17,7638,1.488174,6473,85,1080,84.747316,1.112857,1.3889798145117294,72,6469,13.889798145117295,0.154573558828878
2020-10-16,7526,1.101558,6425,82,1019,85.370715,1.089556,1.3686124749954538,73,6706,13.686124749954537,0.149118021458447
2020-10-15,7444,0.990368,6348,79,1017,85.276733,1.061257,1.353700672849609,74,6961,13.53700672849609,0.14366248408801602
2020-10-14,7371,1.612903,6270,79,1022,85.063085,1.071768,1.3404255319148937,75,6961,13.404255319148938,0.14366248408801602
2020-10-13,7254,1.383648,6210,77,967,85.60794,1.061483,1.3191489361702127,76,7142,13.191489361702128,0.14002545917439535
2020-10-12,7155,1.173643,6075,75,1005,84.90566,1.048218,1.3011456628477904,77,7332,13.011456628477905,0.13638843426077468
2020-10-11,7072,2.300014,5981,75,1016,84.572964,1.06052,1.2860520094562649,78,7332,12.860520094562649,0.13638843426077468
2020-10-10,6913,1.52739,5970,74,869,86.359034,1.070447,1.2571376613929806,80,7431,12.571376613929806,0.13456992180396438
2020-10-09,6809,1.369659,5932,73,804,87.119988,1.07211,1.238225131842153,81,7533,12.382251318421531,0.13275140934715404
2020-10-08,6717,1.403986,5821,71,825,86.660712,1.05702,1.2214948172394982,82,7745,12.214948172394982,0.12911438443353337
2020-10-07,6624,1.626266,5684,71,869,85.809179,1.07186,1.204582651391162,83,7745,12.04582651391162,0.12911438443353337
2020-10-06,6518,1.321312,5632,69,817,86.406873,1.058607,1.1853064193489726,84,7970,11.853064193489725,0.1254773595199127
2020-10-05,6433,1.147799,5524,68,841,85.869734,1.05705,1.1698490634660847,85,8087,11.698490634660848,0.12365884706310239
2020-10-04,6360,1.016518,5416,65,879,85.157233,1.022013,1.1565739225313694,86,8460,11.565739225313694,0.1182033096926714
2020-10-03,6296,1.466559,5409,62,825,85.91169,0.984752,1.1449354428077831,87,8869,11.449354428077832,0.11274777232224041
2020-10-02,6205,1.289585,5399,62,744,87.010475,0.999194,1.1283869794508092,89,8869,11.283869794508092,0.11274777232224041
2020-10-01,6126,1.693227,5338,61,727,87.136794,0.995756,1.1140207310420076,90,9015,11.140207310420077,0.11092925986543008
2020-09-30,6024,2.101695,5277,60,687,87.599602,0.996016,1.0954719039825422,91,9165,10.954719039825424,0.10911074740861976
2020-09-29,5900,1.426852,5228,59,613,88.610169,1,1.0729223495180942,93,9320,10.729223495180943,0.10729223495180942
2020-09-28,5817,0.797089,5134,59,624,88.258553,1.014269,1.0578286961265684,95,9320,10.578286961265684,0.10729223495180942
2020-09-27,5771,1.227855,5031,57,683,87.177266,0.987697,1.049463538825241,95,9647,10.49463538825241,0.10365521003818877
2020-09-26,5701,1.297086,5018,56,627,88.019646,0.982284,1.0367339516275687,96,9820,10.367339516275687,0.10183669758137844
2020-09-25,5628,2.719474,4982,55,591,88.521677,0.977257,1.0234588106928533,98,9998,10.234588106928532,0.1000181851245681
2020-09-24,5479,1.23799,4917,55,507,89.742654,1.003833,0.9963629750863794,100,9998,9.963629750863793,0.1000181851245681
2020-09-23,5412,1.405284,4837,54,521,89.375462,0.997783,0.9841789416257501,102,10183,9.841789416257502,0.09819967266775778
2020-09-22,5337,1.060405,4742,52,543,88.851415,0.97433,0.9705400981996727,103,10575,9.705400981996727,0.09456264775413711
2020-09-21,5281,0.456534,4674,52,555,88.505965,0.984662,0.9603564284415348,104,10575,9.603564284415349,0.09456264775413711
2020-09-20,5257,1.369071,4599,51,607,87.483356,0.970135,0.95599199854519,105,10782,9.5599199854519,0.0927441352973268
2020-09-19,5186,0.875316,4581,50,555,88.333976,0.964134,0.9430805601018367,106,10998,9.430805601018367,0.09092562284051646
2020-09-18,5141,1.540589,4548,50,543,88.465279,0.972573,0.9348972540461902,107,10998,9.348972540461903,0.09092562284051646
2020-09-17,5063,1.707513,4465,49,549,88.188821,0.967806,0.9207128568830697,109,11222,9.207128568830697,0.08910711038370613
2020-09-16,4978,1.508972,4430,47,501,88.991563,0.944154,0.9052555010001818,110,11700,9.05255501000182,0.08547008547008547
2020-09-15,4904,1.343253,4294,46,564,87.561175,0.93801,0.8917985088197854,112,11954,8.917985088197854,0.08365157301327514
2020-09-14,4839,0.540204,4240,45,554,87.621409,0.929944,0.8799781778505182,114,12220,8.799781778505183,0.08183306055646482
2020-09-13,4813,2.165145,4119,44,650,85.580719,0.914191,0.8752500454628114,114,12498,8.752500454628114,0.08001454809965448
2020-09-12,4711,1.290045,4104,44,563,87.115262,0.933984,0.856701218403346,117,12498,8.56701218403346,0.08001454809965448
2020-09-11,4651,2.062761,4076,44,531,87.637067,0.946033,0.8457901436624841,118,12498,8.45790143662484,0.08001454809965448
2020-09-10,4557,1.877934,3993,43,521,87.623436,0.943603,0.828696126568467,121,12788,8.28696126568467,0.07819603564284415
2020-09-09,4473,1.659091,3915,43,515,87.525151,0.961323,0.8134206219312602,123,12788,8.134206219312603,0.07819603564284415
2020-09-08,4400,0.963745,3851,42,507,87.522727,0.954545,0.8001454809965448,125,13093,8.001454809965448,0.07637752318603383
2020-09-07,4358,0.646651,3790,42,526,86.966498,0.963745,0.7925077286779414,126,13093,7.925077286779414,0.07637752318603383
2020-09-06,4330,1.28655,3628,42,660,83.787529,0.969977,0.7874158937988726,127,13093,7.874158937988725,0.07637752318603383
2020-09-05,4275,1.785714,3611,42,622,84.467836,0.982456,0.7774140752864157,129,13093,7.774140752864158,0.07637752318603383
2020-09-04,4200,1.818182,3562,41,597,84.809524,0.97619,0.7637752318603382,131,13412,7.637752318603383,0.0745590107292235
2020-09-03,4125,1.902174,3502,41,582,84.89697,0.993939,0.7501363884342608,133,13412,7.5013638843426085,0.0745590107292235
2020-09-02,4048,1.964736,3460,41,547,85.474308,1.012846,0.7361338425168212,136,13412,7.361338425168213,0.0745590107292235
2020-09-01,3970,2.214212,3423,40,507,86.221662,1.007557,0.7219494453537006,139,13748,7.219494453537007,0.07274049827241316
2020-08-31,3884,0.830737,2916,40,928,75.07724,1.029866,0.7063102382251318,142,13748,7.063102382251318,0.07274049827241316
2020-08-30,3852,1.958708,2867,40,945,74.428868,1.038422,0.7004909983633388,143,13748,7.004909983633389,0.07274049827241316
2020-08-29,3778,0.881175,2855,39,884,75.569084,1.032292,0.6870340061829423,146,14100,6.870340061829424,0.07092198581560284
2020-08-28,3745,1.243579,2807,38,900,74.953271,1.014686,0.6810329150754683,147,14471,6.810329150754683,0.06910347335879251
2020-08-27,3699,1.900826,2749,38,912,74.317383,1.027305,0.6726677577741408,149,14471,6.726677577741408,0.06910347335879251
2020-08-26,3630,1.737668,2713,38,879,74.738292,1.046832,0.6601200218221495,151,14471,6.6012002182214955,0.06910347335879251
2020-08-25,3568,1.019253,2673,37,858,74.915919,1.036996,0.6488452445899254,154,14862,6.488452445899255,0.06728496090198219
2020-08-24,3532,0.655457,2599,37,896,73.584371,1.047565,0.6422985997454083,156,14862,6.422985997454083,0.06728496090198219
2020-08-23,3509,1.562952,2540,37,932,72.385295,1.054431,0.6381160210947445,157,14862,6.381160210947446,0.06728496090198219
2020-08-22,3455,1.260258,2538,37,880,73.458755,1.070912,0.6282960538279687,159,14862,6.282960538279688,0.06728496090198219
2020-08-21,3412,1.306413,2498,37,877,73.212192,1.084408,0.6204764502636843,161,14862,6.204764502636843,0.06728496090198219
2020-08-20,3368,1.415236,2462,37,869,73.099762,1.098575,0.6124749954537189,163,14862,6.124749954537188,0.06728496090198219
2020-08-19,3321,2.090378,2442,36,843,73.532069,1.084011,0.6039279869067103,166,15275,6.039279869067103,0.06546644844517185
2020-08-18,3253,1.561037,2390,36,827,73.470642,1.106671,0.5915621022004001,169,15275,5.915621022004001,0.06546644844517185
2020-08-17,3203,0.754954,2336,36,831,72.931627,1.123946,0.5824695399163484,172,15275,5.824695399163485,0.06546644844517185
2020-08-16,3179,0.505849,2317,35,827,72.884555,1.100975,0.5781051100200036,173,15711,5.781051100200036,0.06364793598836152
2020-08-15,3163,0.860969,2302,34,827,72.779007,1.074929,0.5751954900891071,174,16174,5.7519549008910715,0.06182942353155119
2020-08-14,3136,2.050114,2254,33,849,71.875,1.052296,0.5702855064557192,175,16664,5.702855064557192,0.060010911074740866
2020-08-13,3073,2.433333,2232,33,808,72.632607,1.073869,0.5588288779778141,179,16664,5.588288779778142,0.060010911074740866
2020-08-12,3000,2.739726,2172,33,795,72.4,1.1,0.5455537370430987,183,16664,5.455537370430988,0.060010911074740866
2020-08-11,2920,1.283385,2148,33,739,73.561644,1.130137,0.5310056373886161,188,16664,5.3100563738861615,0.060010911074740866
2020-08-10,2883,0.874738,2128,32,723,73.812001,1.109955,0.5242771412984178,191,17184,5.24277141298418,0.05819239861793053
2020-08-09,2858,0.811287,2086,32,740,72.988104,1.119664,0.519730860156392,192,17184,5.197308601563921,0.05819239861793053
2020-08-08,2835,1.978417,2073,32,730,73.121693,1.128748,0.5155482815057283,194,17184,5.155482815057283,0.05819239861793053
2020-08-07,2780,1.682516,2042,29,709,73.453237,1.043165,0.5055464629932716,198,18962,5.0554646299327155,0.052736861247499545
2020-08-06,2734,1.673485,2010,27,697,73.518654,0.987564,0.49718130569194396,201,20367,4.97181305691944,0.04909983633387889
2020-08-05,2689,2.204485,1955,27,707,72.703607,1.004091,0.48899799963629753,204,20367,4.8899799963629755,0.04909983633387889
2020-08-04,2631,1.858304,1930,26,675,73.356138,0.988217,0.4784506273867976,209,21150,4.784506273867976,0.04728132387706856
2020-08-03,2583,1.413428,1911,25,647,73.98374,0.967867,0.469721767594108,213,21996,4.69721767594108,0.04546281142025823
2020-08-02,2547,2.701613,1860,24,663,73.027091,0.942285,0.46317512274959083,216,22913,4.631751227495909,0.0436442989634479
2020-08-01,2480,1.183191,1837,24,619,74.072581,0.967742,0.45099108928896164,222,22913,4.509910892889616,0.0436442989634479
2020-07-31,2451,1.364764,1824,23,604,74.418605,0.938392,0.44571740316421166,224,23909,4.457174031642117,0.04182578650663757
2020-07-30,2418,1.896334,1694,23,701,70.057899,0.951199,0.4397163120567376,227,23909,4.3971631205673765,0.04182578650663757
2020-07-29,2373,0.807137,1694,23,656,71.386431,0.969237,0.4315330060010911,232,23909,4.315330060010911,0.04182578650663757
2020-07-28,2354,1.116838,1616,22,716,68.649108,0.934579,0.4280778323331515,234,24995,4.280778323331515,0.04000727404982724
2020-07-27,2328,0.910273,1550,22,756,66.580756,0.945017,0.42334969994544464,236,24995,4.233496999454446,0.04000727404982724
2020-07-26,2307,2.170062,1447,22,838,62.72215,0.953619,0.4195308237861429,238,24995,4.19530823786143,0.04000727404982724
2020-07-25,2258,1.711712,1363,22,873,60.363153,0.974314,0.4106201127477723,244,24995,4.106201127477723,0.04000727404982724
2020-07-24,2220,1.369863,1216,22,982,54.774775,0.990991,0.4037097654118931,248,24995,4.037097654118931,0.04000727404982724
2020-07-23,2190,1.671309,1150,21,1019,52.511416,0.958904,0.3982542280414621,251,26186,3.982542280414621,0.038188761593016915
2020-07-22,2154,2.23066,1132,21,1001,52.553389,0.97493,0.3917075831969449,255,26186,3.917075831969449,0.038188761593016915
2020-07-21,2107,1.738291,1100,21,986,52.206929,0.996678,0.38316057464993636,261,26186,3.831605746499364,0.038188761593016915
2020-07-20,2071,1.271394,1063,21,987,51.327861,1.014003,0.3766139298054192,266,26186,3.766139298054192,0.038188761593016915
2020-07-19,2045,1.539225,973,21,1051,47.579462,1.026895,0.3718857974177123,269,26186,3.7188579741771233,0.038188761593016915
2020-07-18,2014,3.867973,913,21,1080,45.332671,1.042701,0.3662484088016003,273,26186,3.662484088016003,0.038188761593016915
2020-07-17,1939,2.375924,902,19,1018,46.518824,0.979887,0.35260956537552285,284,28942,3.5260956537552284,0.034551736679396254
