"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-16,4469,1.246035,3912,138,419,87.536362,3.087939,0.1903565191463986,525,17012,1.9035651914639862,0.0587809345316693
2021-02-15,4414,0,3901,138,375,88.377889,3.126416,0.18801380074115093,532,17012,1.8801380074115093,0.0587809345316693
2021-02-14,4414,2.60344,3901,138,375,88.377889,3.126416,0.18801380074115093,532,17012,1.8801380074115093,0.0587809345316693
2021-02-13,4302,0,3891,135,276,90.446304,3.138075,0.1832431741704647,546,17390,1.8324317417046472,0.057503088128806924
2021-02-12,4302,0,3891,135,276,90.446304,3.138075,0.1832431741704647,546,17390,1.8324317417046472,0.057503088128806924
2021-02-11,4302,0,3891,135,276,90.446304,3.138075,0.1832431741704647,546,17390,1.8324317417046472,0.057503088128806924
2021-02-10,4302,0,3891,135,276,90.446304,3.138075,0.1832431741704647,546,17390,1.8324317417046472,0.057503088128806924
2021-02-09,4302,0,3891,135,276,90.446304,3.138075,0.1832431741704647,546,17390,1.8324317417046472,0.057503088128806924
2021-02-08,4302,1.534104,3891,135,276,90.446304,3.138075,0.1832431741704647,546,17390,1.8324317417046472,0.057503088128806924
2021-02-07,4237,0,3886,134,217,91.715837,3.162615,0.1804745069642629,554,17520,1.804745069642629,0.0570771393278528
2021-02-06,4237,1.26673,3886,134,217,91.715837,3.162615,0.1804745069642629,554,17520,1.804745069642629,0.0570771393278528
2021-02-05,4184,0,3876,132,176,92.638623,3.154876,0.17821697831920602,561,17786,1.7821697831920604,0.05622524172594454
2021-02-04,4184,0,3876,132,176,92.638623,3.154876,0.17821697831920602,561,17786,1.7821697831920604,0.05622524172594454
2021-02-03,4184,1.087219,3876,132,176,92.638623,3.154876,0.17821697831920602,561,17786,1.7821697831920604,0.05622524172594454
2021-02-02,4139,0,3803,131,205,91.882097,3.165016,0.17630020871491248,567,17921,1.7630020871491248,0.05579929292499042
2021-02-01,4139,1.198044,3803,131,205,91.882097,3.165016,0.17630020871491248,567,17921,1.7630020871491248,0.05579929292499042
2021-01-31,4090,0,3792,128,170,92.713936,3.129584,0.17421305959023725,574,18341,1.7421305959023727,0.05452144652212804
2021-01-30,4090,1.766609,3792,128,170,92.713936,3.129584,0.17421305959023725,574,18341,1.7421305959023727,0.05452144652212804
2021-01-29,4019,0,3780,128,111,94.053247,3.184872,0.17118882310346295,584,18341,1.7118882310346297,0.05452144652212804
2021-01-28,4019,0,3780,128,111,94.053247,3.184872,0.17118882310346295,584,18341,1.7118882310346297,0.05452144652212804
2021-01-27,4019,0.174477,3780,128,111,94.053247,3.184872,0.17118882310346295,584,18341,1.7118882310346297,0.05452144652212804
2021-01-26,4012,0.0998,3753,128,131,93.544367,3.190429,0.17089065894279507,585,18341,1.708906589427951,0.05452144652212804
2021-01-25,4008,0.906344,3722,128,158,92.864271,3.193613,0.1707202794224134,586,18341,1.7072027942241343,0.05452144652212804
2021-01-24,3972,0.353714,3703,128,141,93.227593,3.222558,0.16918686373897857,591,18341,1.691868637389786,0.05452144652212804
2021-01-23,3958,0,3703,128,127,93.557352,3.233957,0.1685905354176428,593,18341,1.6859053541764282,0.05452144652212804
2021-01-22,3958,0.202532,3703,128,127,93.557352,3.233957,0.1685905354176428,593,18341,1.6859053541764282,0.05452144652212804
2021-01-21,3950,0.304723,3697,128,125,93.594937,3.240506,0.1682497763768795,594,18341,1.6824977637687952,0.05452144652212804
2021-01-20,3938,0,3697,128,113,93.880142,3.250381,0.16773863781573456,596,18341,1.6773863781573457,0.05452144652212804
2021-01-19,3938,0.127129,3697,128,113,93.880142,3.250381,0.16773863781573456,596,18341,1.6773863781573457,0.05452144652212804
2021-01-18,3933,0.588235,3697,128,108,93.999491,3.254513,0.1675256634152575,597,18341,1.675256634152575,0.05452144652212804
2021-01-17,3910,0.33359,3692,127,91,94.424552,3.248082,0.166545981173063,600,18486,1.66545981173063,0.05409549772117392
2021-01-16,3897,0,3689,127,81,94.662561,3.258917,0.16599224773182264,602,18486,1.6599224773182264,0.05409549772117392
2021-01-15,3897,0.102749,3689,127,81,94.662561,3.258917,0.16599224773182264,602,18486,1.6599224773182264,0.05409549772117392
2021-01-14,3893,0.20592,3689,126,78,94.759825,3.236578,0.165821868211441,603,18633,1.65821868211441,0.053669548920219794
2021-01-13,3885,0.232198,3679,125,81,94.697555,3.217503,0.16548110917067768,604,18782,1.6548110917067769,0.05324360011926567
2021-01-12,3876,0.492611,3678,125,73,94.891641,3.224974,0.16509775524981898,606,18782,1.6509775524981898,0.05324360011926567
2021-01-11,3857,0,3677,125,55,95.33316,3.240861,0.16428845252800614,609,18782,1.6428845252800615,0.05324360011926567
2021-01-10,3857,0.416558,3677,125,55,95.33316,3.240861,0.16428845252800614,609,18782,1.6428845252800615,0.05324360011926567
2021-01-09,3841,0.078166,3677,125,39,95.730279,3.254361,0.16360693444647953,611,18782,1.6360693444647953,0.05324360011926567
2021-01-08,3838,0.130446,3677,125,36,95.805107,3.256905,0.1634791498061933,612,18782,1.6347914980619331,0.05324360011926567
2021-01-07,3833,0.550892,3677,125,31,95.930081,3.261153,0.16326617540571622,612,18782,1.6326617540571624,0.05324360011926567
2021-01-06,3812,0,3677,125,10,96.458552,3.279119,0.16237168292371257,616,18782,1.6237168292371258,0.05324360011926567
2021-01-05,3812,0.315789,3677,125,10,96.458552,3.279119,0.16237168292371257,616,18782,1.6237168292371258,0.05324360011926567
2021-01-04,3800,0,3669,124,7,96.552632,3.263158,0.1618605443625676,618,18933,1.6186054436256763,0.052817651318311544
2021-01-03,3800,0,3669,124,7,96.552632,3.263158,0.1618605443625676,618,18933,1.6186054436256763,0.052817651318311544
2021-01-02,3800,0,3669,124,7,96.552632,3.263158,0.1618605443625676,618,18933,1.6186054436256763,0.052817651318311544
2021-01-01,3800,0.07901,3669,124,7,96.552632,3.263158,0.1618605443625676,618,18933,1.6186054436256763,0.052817651318311544
2020-12-31,3797,0,3664,124,9,96.497235,3.265736,0.16173275972228138,618,18933,1.617327597222814,0.052817651318311544
2020-12-30,3797,0,3664,124,9,96.497235,3.265736,0.16173275972228138,618,18933,1.617327597222814,0.052817651318311544
2020-12-29,3797,0.105457,3664,124,9,96.497235,3.265736,0.16173275972228138,618,18933,1.617327597222814,0.052817651318311544
2020-12-28,3793,0,3660,123,10,96.493541,3.242816,0.16156238020189972,619,19087,1.6156238020189975,0.05239170251735742
2020-12-27,3793,0.052757,3660,123,10,96.493541,3.242816,0.16156238020189972,619,19087,1.6156238020189975,0.05239170251735742
2020-12-26,3791,0,3659,123,9,96.518069,3.244527,0.1614771904417089,619,19087,1.6147719044170892,0.05239170251735742
2020-12-25,3791,0,3659,123,9,96.518069,3.244527,0.1614771904417089,619,19087,1.6147719044170892,0.05239170251735742
2020-12-24,3791,0,3659,123,9,96.518069,3.244527,0.1614771904417089,619,19087,1.6147719044170892,0.05239170251735742
2020-12-23,3791,0,3659,123,9,96.518069,3.244527,0.1614771904417089,619,19087,1.6147719044170892,0.05239170251735742
2020-12-22,3791,0.132066,3659,123,9,96.518069,3.244527,0.1614771904417089,619,19087,1.6147719044170892,0.05239170251735742
2020-12-21,3786,0,3656,123,7,96.566297,3.248811,0.16126421604123184,620,19087,1.6126421604123187,0.05239170251735742
2020-12-20,3786,0,3656,123,7,96.566297,3.248811,0.16126421604123184,620,19087,1.6126421604123187,0.05239170251735742
2020-12-19,3786,0,3656,123,7,96.566297,3.248811,0.16126421604123184,620,19087,1.6126421604123187,0.05239170251735742
2020-12-18,3786,0,3654,123,9,96.513471,3.248811,0.16126421604123184,620,19087,1.6126421604123187,0.05239170251735742
2020-12-17,3786,0,3654,123,9,96.513471,3.248811,0.16126421604123184,620,19087,1.6126421604123187,0.05239170251735742
2020-12-16,3786,0.02642,3653,123,10,96.487058,3.248811,0.16126421604123184,620,19087,1.6126421604123187,0.05239170251735742
2020-12-15,3785,0.079323,3653,123,9,96.51255,3.24967,0.16122162116113642,620,19087,1.6122162116113645,0.05239170251735742
2020-12-14,3782,0,3647,123,12,96.43046,3.252247,0.1610938365208502,621,19087,1.610938365208502,0.05239170251735742
2020-12-13,3782,0.079386,3647,123,12,96.43046,3.252247,0.1610938365208502,621,19087,1.610938365208502,0.05239170251735742
2020-12-12,3779,0,3645,123,11,96.454088,3.254829,0.16096605188056395,621,19087,1.6096605188056397,0.05239170251735742
2020-12-11,3779,0.052952,3645,123,11,96.454088,3.254829,0.16096605188056395,621,19087,1.6096605188056397,0.05239170251735742
2020-12-10,3777,0.026483,3645,123,9,96.505163,3.256553,0.16088086212037314,622,19087,1.6088086212037314,0.05239170251735742
2020-12-09,3776,0,3631,123,22,96.159958,3.257415,0.16083826724027772,622,19087,1.6083826724027772,0.05239170251735742
2020-12-08,3776,0.159151,3631,123,22,96.159958,3.257415,0.16083826724027772,622,19087,1.6083826724027772,0.05239170251735742
2020-12-07,3770,0,3615,123,32,95.888594,3.262599,0.16058269795970526,623,19087,1.6058269795970526,0.05239170251735742
2020-12-06,3770,0,3615,123,32,95.888594,3.262599,0.16058269795970526,623,19087,1.6058269795970526,0.05239170251735742
2020-12-05,3770,0.053079,3615,123,32,95.888594,3.262599,0.16058269795970526,623,19087,1.6058269795970526,0.05239170251735742
2020-12-04,3768,0.026546,3613,123,32,95.886412,3.264331,0.16049750819951442,623,19087,1.6049750819951443,0.05239170251735742
2020-12-03,3767,0.053121,3610,123,34,95.832227,3.265198,0.160454913319419,623,19087,1.6045491331941901,0.05239170251735742
2020-12-02,3765,0.587764,3609,123,33,95.856574,3.266932,0.16036972355922818,624,19087,1.6036972355922818,0.05239170251735742
2020-12-01,3743,0.026724,3607,123,13,96.366551,3.286134,0.1594326361971291,627,19087,1.594326361971291,0.05239170251735742
2020-11-30,3742,0.214247,3601,123,18,96.231962,3.287012,0.1593900413170337,627,19087,1.5939004131703371,0.05239170251735742
2020-11-29,3734,0.080407,3591,123,20,96.170327,3.294055,0.15904928227627038,629,19087,1.590492822762704,0.05239170251735742
2020-11-28,3731,0,3590,123,18,96.220852,3.296703,0.15892149763598415,629,19087,1.5892149763598418,0.05239170251735742
2020-11-27,3731,0.080472,3590,123,18,96.220852,3.296703,0.15892149763598415,629,19087,1.5892149763598418,0.05239170251735742
2020-11-26,3728,0.026831,3588,123,17,96.244635,3.299356,0.15879371299569792,630,19087,1.5879371299569793,0.05239170251735742
2020-11-25,3727,0.026838,3587,123,17,96.243628,3.300241,0.1587511181156025,630,19087,1.5875111811560252,0.05239170251735742
2020-11-24,3726,0,3585,123,18,96.215781,3.301127,0.1587085232355071,630,19087,1.587085232355071,0.05239170251735742
2020-11-23,3726,0,3582,123,21,96.135266,3.301127,0.1587085232355071,630,19087,1.587085232355071,0.05239170251735742
2020-11-22,3726,0,3582,123,21,96.135266,3.301127,0.1587085232355071,630,19087,1.587085232355071,0.05239170251735742
2020-11-21,3726,0.539665,3582,123,21,96.135266,3.301127,0.1587085232355071,630,19087,1.587085232355071,0.05239170251735742
2020-11-20,3706,0.026991,3578,122,6,96.546141,3.291959,0.15785662563359884,633,19243,1.5785662563359886,0.051965753716403294
2020-11-19,3705,0,3578,122,5,96.5722,3.292848,0.15781403075350342,634,19243,1.5781403075350344,0.051965753716403294
2020-11-18,3705,0,3578,122,5,96.5722,3.292848,0.15781403075350342,634,19243,1.5781403075350344,0.051965753716403294
2020-11-17,3705,0,3576,122,7,96.518219,3.292848,0.15781403075350342,634,19243,1.5781403075350344,0.051965753716403294
2020-11-16,3705,0.081037,3573,122,10,96.437247,3.292848,0.15781403075350342,634,19243,1.5781403075350344,0.051965753716403294
2020-11-15,3702,0,3571,122,9,96.461372,3.295516,0.1576862461132172,634,19243,1.576862461132172,0.051965753716403294
2020-11-14,3702,0.108167,3567,122,13,96.353323,3.295516,0.1576862461132172,634,19243,1.576862461132172,0.051965753716403294
2020-11-13,3698,0.027049,3557,122,19,96.187128,3.299081,0.15751586659283554,635,19243,1.5751586659283556,0.051965753716403294
2020-11-12,3697,0,3556,122,19,96.186097,3.299973,0.15747327171274011,635,19243,1.5747327171274015,0.051965753716403294
2020-11-11,3697,0.027056,3549,122,26,95.996754,3.299973,0.15747327171274011,635,19243,1.5747327171274015,0.051965753716403294
2020-11-10,3696,0,3543,122,31,95.86039,3.300866,0.15743067683264472,635,19243,1.5743067683264473,0.051965753716403294
2020-11-09,3696,0.325733,3543,122,31,95.86039,3.300866,0.15743067683264472,635,19243,1.5743067683264473,0.051965753716403294
2020-11-08,3684,0,3533,121,30,95.901194,3.284473,0.15691953827149976,637,19402,1.5691953827149978,0.05153980491544917
2020-11-07,3684,0,3527,121,36,95.738328,3.284473,0.15691953827149976,637,19402,1.5691953827149978,0.05153980491544917
2020-11-06,3684,0.0815,3527,121,36,95.738328,3.284473,0.15691953827149976,637,19402,1.5691953827149978,0.05153980491544917
2020-11-05,3681,0.027174,3518,120,43,95.571855,3.259984,0.15679175363121353,638,19564,1.5679175363121354,0.051113856114495045
2020-11-04,3680,0.027181,3504,120,56,95.217391,3.26087,0.1567491587511181,638,19564,1.5674915875111812,0.051113856114495045
2020-11-03,3679,0.190632,3494,120,65,94.97146,3.261756,0.1567065638710227,638,19564,1.567065638710227,0.051113856114495045
2020-11-02,3672,0,3196,119,357,87.037037,3.240741,0.1564083997103548,639,19729,1.5640839971035483,0.05068790731354092
2020-11-01,3672,0,3196,119,357,87.037037,3.240741,0.1564083997103548,639,19729,1.5640839971035483,0.05068790731354092
2020-10-31,3672,0.054496,3196,119,357,87.037037,3.240741,0.1564083997103548,639,19729,1.5640839971035483,0.05068790731354092
2020-10-30,3670,0.109111,2876,119,675,78.365123,3.242507,0.156323209950164,640,19729,1.56323209950164,0.05068790731354092
2020-10-29,3666,0,2666,119,881,72.722313,3.246045,0.15615283042978234,640,19729,1.5615283042978236,0.05068790731354092
2020-10-28,3666,0,2666,119,881,72.722313,3.246045,0.15615283042978234,640,19729,1.5615283042978236,0.05068790731354092
2020-10-27,3666,0.027285,2666,119,881,72.722313,3.246045,0.15615283042978234,640,19729,1.5615283042978236,0.05068790731354092
2020-10-26,3665,0.136612,2660,119,886,72.578445,3.24693,0.15611023554968692,641,19729,1.5611023554968695,0.05068790731354092
2020-10-25,3660,0.02733,2660,119,881,72.677596,3.251366,0.15589726114920988,641,19729,1.5589726114920988,0.05068790731354092
2020-10-24,3659,0,2660,119,880,72.697458,3.252255,0.15585466626911446,642,19729,1.5585466626911446,0.05068790731354092
2020-10-23,3659,0,2660,119,880,72.697458,3.252255,0.15585466626911446,642,19729,1.5585466626911446,0.05068790731354092
2020-10-22,3659,0.05469,2660,119,880,72.697458,3.252255,0.15585466626911446,642,19729,1.5585466626911446,0.05068790731354092
2020-10-21,3657,0.05472,2658,118,881,72.682527,3.226689,0.15576947650892362,642,19896,1.5576947650892363,0.05026195851258679
2020-10-20,3655,0.164429,2658,118,879,72.722298,3.228454,0.1556842867487328,642,19896,1.5568428674873283,0.05026195851258679
2020-10-19,3649,0,2649,118,882,72.595232,3.233763,0.15542871746816034,643,19896,1.5542871746816034,0.05026195851258679
2020-10-18,3649,0,2649,118,882,72.595232,3.233763,0.15542871746816034,643,19896,1.5542871746816034,0.05026195851258679
2020-10-17,3649,0,2649,118,882,72.595232,3.233763,0.15542871746816034,643,19896,1.5542871746816034,0.05026195851258679
2020-10-16,3649,0.137212,2649,118,882,72.595232,3.233763,0.15542871746816034,643,19896,1.5542871746816034,0.05026195851258679
2020-10-15,3644,0.054915,2646,118,880,72.612514,3.2382,0.15521574306768327,644,19896,1.5521574306768329,0.05026195851258679
2020-10-14,3642,0.165017,2595,118,929,71.252059,3.239978,0.15513055330749245,645,19896,1.5513055330749246,0.05026195851258679
2020-10-13,3636,0,2593,118,925,71.314631,3.245325,0.15487498402691996,646,19896,1.5487498402691997,0.05026195851258679
2020-10-12,3636,0.110132,2593,118,925,71.314631,3.245325,0.15487498402691996,646,19896,1.5487498402691997,0.05026195851258679
2020-10-11,3632,0.110254,2543,117,972,70.01652,3.221366,0.1547046045065383,646,20066,1.5470460450653833,0.04983600971163266
2020-10-10,3628,0.193317,2540,117,971,70.011025,3.224917,0.15453422498615665,647,20066,1.5453422498615668,0.04983600971163266
2020-10-09,3621,0.110589,2489,117,1015,68.737918,3.231152,0.15423606082548877,648,20066,1.542360608254888,0.04983600971163266
2020-10-08,3617,0.110711,2437,117,1063,67.376279,3.234725,0.15406568130510712,649,20066,1.5406568130510714,0.04983600971163266
2020-10-07,3613,0,2235,117,1261,61.85995,3.238306,0.15389530178472546,650,20066,1.5389530178472548,0.04983600971163266
2020-10-06,3613,0.528659,2233,117,1263,61.804595,3.238306,0.15389530178472546,650,20066,1.5389530178472548,0.04983600971163266
2020-10-05,3594,0,2226,115,1253,61.936561,3.199777,0.15308599906291265,653,20415,1.5308599906291265,0.04898411210972441
2020-10-04,3594,0.111421,2226,115,1253,61.936561,3.199777,0.15308599906291265,653,20415,1.5308599906291265,0.04898411210972441
2020-10-03,3590,0.13947,2226,115,1249,62.005571,3.203343,0.152915619542531,654,20415,1.52915619542531,0.04898411210972441
2020-10-02,3585,0.027902,2224,115,1246,62.036262,3.20781,0.15270264514205392,655,20415,1.5270264514205394,0.04898411210972441
2020-10-01,3584,0.139704,2216,113,1255,61.830357,3.152902,0.1526600502619585,655,20776,1.5266005026195852,0.048132214507816164
2020-09-30,3579,0,2161,112,1306,60.379994,3.129366,0.15244707586148146,656,20962,1.5244707586148145,0.04770626570686204
2020-09-29,3579,0.280191,2161,112,1306,60.379994,3.129366,0.15244707586148146,656,20962,1.5244707586148145,0.04770626570686204
2020-09-28,3569,0,2161,111,1297,60.549173,3.110115,0.1520211270605273,658,21150,1.5202112706052733,0.047280316905907914
2020-09-27,3569,0.393812,2161,111,1297,60.549173,3.110115,0.1520211270605273,658,21150,1.5202112706052733,0.047280316905907914
2020-09-26,3555,0,2034,110,1411,57.21519,3.094233,0.15142479873919154,660,21343,1.5142479873919157,0.04685436810495379
2020-09-25,3555,0.084459,2034,110,1411,57.21519,3.094233,0.15142479873919154,660,21343,1.5142479873919157,0.04685436810495379
2020-09-24,3552,0.282326,2012,110,1430,56.644144,3.096847,0.1512970140989053,661,21343,1.5129701409890532,0.04685436810495379
2020-09-23,3542,0.056497,2011,110,1421,56.775833,3.10559,0.1508710652979512,663,21343,1.508710652979512,0.04685436810495379
2020-09-22,3540,0.39705,2002,110,1428,56.553672,3.107345,0.15078587553776035,663,21343,1.5078587553776037,0.04685436810495379
2020-09-21,3526,0,1992,108,1426,56.494611,3.062961,0.15018954721642458,666,21738,1.501895472164246,0.04600247050304554
2020-09-20,3526,0.627854,1992,108,1426,56.494611,3.062961,0.15018954721642458,666,21738,1.501895472164246,0.04600247050304554
2020-09-19,3504,0.545194,1992,108,1404,56.849315,3.082192,0.1492524598543255,670,21738,1.4925245985432551,0.04600247050304554
2020-09-18,3485,0.345523,1973,108,1404,56.61406,3.098996,0.14844315713251266,674,21738,1.4844315713251268,0.04600247050304554
2020-09-17,3473,0.959302,1951,107,1415,56.176217,3.08091,0.14793201857136773,676,21941,1.4793201857136773,0.045576521702091415
2020-09-16,3440,0.350058,1851,107,1482,53.80814,3.110465,0.14652638752821912,682,21941,1.4652638752821912,0.045576521702091415
2020-09-15,3428,0.675477,1737,105,1586,50.670945,3.063011,0.14601524896707416,685,22359,1.4601524896707416,0.044724624100183165
2020-09-14,3405,0,1723,103,1579,50.602056,3.024963,0.14503556672487966,689,22793,1.4503556672487967,0.04387272649827491
2020-09-13,3405,0.859005,1723,103,1579,50.602056,3.024963,0.14503556672487966,689,22793,1.4503556672487967,0.04387272649827491
2020-09-12,3376,0.416419,1617,102,1657,47.896919,3.021327,0.1438003152021127,695,23017,1.4380031520211272,0.04344677769732078
2020-09-11,3362,0.960961,1582,100,1680,47.055324,2.97442,0.14320398688077693,698,23477,1.4320398688077693,0.042594880095412534
2020-09-10,3330,1.123596,1460,100,1770,43.843844,3.003003,0.14184095071772373,705,23477,1.4184095071772373,0.042594880095412534
2020-09-09,3293,0.549618,1460,99,1734,44.336471,3.006377,0.14026494015419347,713,23714,1.4026494015419348,0.04216893129445841
2020-09-08,3275,2.439787,1424,99,1752,43.480916,3.022901,0.13949823231247604,717,23714,1.3949823231247604,0.04216893129445841
2020-09-07,3197,0,1315,99,1783,41.132312,3.096653,0.13617583166503386,734,23714,1.3617583166503386,0.04216893129445841
2020-09-06,3197,1.492063,1315,99,1783,41.132312,3.096653,0.13617583166503386,734,23714,1.3617583166503386,0.04216893129445841
2020-09-05,3150,0.961538,1315,99,1736,41.746032,3.142857,0.13417387230054947,745,23714,1.341738723005495,0.04216893129445841
2020-09-04,3120,0.612706,1295,99,1726,41.50641,3.173077,0.1328960258976871,752,23714,1.328960258976871,0.04216893129445841
2020-09-03,3101,1.108575,1075,99,1927,34.666237,3.192519,0.13208672317587425,757,23714,1.3208672317587427,0.04216893129445841
2020-09-02,3067,1.254539,1032,97,1938,33.648516,3.1627,0.13063849725263024,765,24203,1.3063849725263024,0.04131703369255016
2020-09-01,3029,2.227472,1032,96,1901,34.07065,3.169363,0.12901989180900456,775,24455,1.2901989180900457,0.040891084891596034
2020-08-31,2963,0,1032,96,1835,34.829565,3.23996,0.12620862972270733,792,24455,1.2620862972270734,0.040891084891596034
2020-08-30,2963,2.348877,1032,96,1835,34.829565,3.23996,0.12620862972270733,792,24455,1.2620862972270734,0.040891084891596034
2020-08-29,2895,3.503754,751,96,2048,25.941278,3.316062,0.12331217787621927,811,24455,1.2331217787621929,0.040891084891596034
2020-08-28,2797,1.968647,743,96,1958,26.564176,3.432249,0.11913787962686885,839,24455,1.1913787962686886,0.040891084891596034
2020-08-27,2743,1.292467,638,93,2012,23.259205,3.390448,0.11683775610171658,856,25244,1.1683775610171658,0.03961323848873366
2020-08-26,2708,0.819062,611,93,2004,22.562777,3.434269,0.11534693529837714,867,25244,1.1534693529837714,0.03961323848873366
2020-08-25,2686,3.907157,601,90,1995,22.375279,3.350707,0.11440984793627806,874,26086,1.1440984793627806,0.03833539208587128
2020-08-24,2585,-3.724395,490,87,2008,18.955513,3.365571,0.1101077650466414,908,26985,1.101077650466414,0.037057545683008904
2020-08-23,2685,10.176446,490,87,2108,18.249534,3.240223,0.11436725305618264,874,26985,1.1436725305618265,0.037057545683008904
2020-08-22,2437,0,455,84,1898,18.670497,3.446861,0.10380372279252034,963,27949,1.0380372279252035,0.03577969928014653
2020-08-21,2437,1.499375,455,84,1898,18.670497,3.446861,0.10380372279252034,963,27949,1.0380372279252035,0.03577969928014653
2020-08-20,2401,4.938811,435,81,1885,18.117451,3.373594,0.10227030710908548,978,28984,1.022703071090855,0.034501852877284155
2020-08-19,2288,8.128544,435,77,1776,19.012238,3.365385,0.09745708565830387,1026,30490,0.9745708565830388,0.032798057673467655
2020-08-18,2116,13.034188,415,63,1638,19.612476,2.977316,0.09013076628189291,1109,37265,0.9013076628189293,0.026834774460109897
2020-08-17,1872,0,401,63,1408,21.42094,3.365385,0.07973761553861226,1254,37265,0.7973761553861226,0.026834774460109897
2020-08-16,1872,10.834813,401,63,1408,21.42094,3.365385,0.07973761553861226,1254,37265,0.7973761553861226,0.026834774460109897
2020-08-15,1689,4.066543,347,54,1288,20.544701,3.197158,0.07194275248115177,1390,43476,0.7194275248115177,0.02300123525152277
2020-08-14,1623,4.305913,304,50,1269,18.730746,3.080715,0.06913149039485454,1447,46954,0.6913149039485454,0.021297440047706267
2020-08-13,1556,5.34868,267,43,1246,17.159383,2.763496,0.0662776334284619,1509,54598,0.662776334284619,0.01831579844102739
2020-08-12,1477,9.732541,247,33,1197,16.723087,2.234259,0.06291263790092431,1590,71142,0.6291263790092432,0.014056310431486136
2020-08-11,1346,8.987854,227,32,1087,16.864785,2.377415,0.057332708608425265,1744,73366,0.5733270860842528,0.01363036163053201
2020-08-10,1235,0,221,23,991,17.894737,1.862348,0.05260467691783448,1901,102074,0.5260467691783448,0.009796822421944884
2020-08-09,1235,13.302752,221,23,991,17.894737,1.862348,0.05260467691783448,1901,102074,0.5260467691783448,0.009796822421944884
2020-08-08,1090,0,146,19,925,13.394495,1.743119,0.04642841930399966,2154,123563,0.46428419303999663,0.00809302721812838
2020-08-07,1090,16.57754,146,19,925,13.394495,1.743119,0.04642841930399966,2154,123563,0.46428419303999663,0.00809302721812838
2020-08-06,935,17.021277,136,16,783,14.545455,1.71123,0.03982621288921072,2511,146731,0.3982621288921072,0.006815180815266005
2020-08-05,799,19.076006,115,16,668,14.392991,2.002503,0.03403330919623461,2938,146731,0.3403330919623462,0.006815180815266005
2020-08-04,671,34.738956,79,14,578,11.773472,2.086438,0.02858116454402181,3499,167693,0.2858116454402181,0.005963283213357755
2020-08-03,498,0,68,9,421,13.654618,1.807229,0.02121225028751544,4714,260856,0.2121225028751544,0.003833539208587128
2020-08-02,498,0,68,9,421,13.654618,1.807229,0.02121225028751544,4714,260856,0.2121225028751544,0.003833539208587128
2020-08-01,498,0,68,9,421,13.654618,1.807229,0.02121225028751544,4714,260856,0.2121225028751544,0.003833539208587128
2020-07-31,498,23.573201,68,9,421,13.654618,1.807229,0.02121225028751544,4714,260856,0.2121225028751544,0.003833539208587128
2020-07-30,403,23.619632,66,8,329,16.377171,1.985112,0.01716573667845125,5826,293463,0.17165736678451252,0.0034075904076330027
2020-07-29,326,0,66,8,252,20.245399,2.453988,0.013885930911104485,7202,293463,0.13885930911104485,0.0034075904076330027
2020-07-28,326,0,66,8,252,20.245399,2.453988,0.013885930911104485,7202,293463,0.13885930911104485,0.0034075904076330027
2020-07-27,326,17.689531,66,8,252,20.245399,2.453988,0.013885930911104485,7202,293463,0.13885930911104485,0.0034075904076330027
2020-07-26,277,0,60,6,211,21.66065,2.166065,0.011798781786429272,8475,391283,0.11798781786429272,0.002555692805724752
2020-07-25,277,28.240741,60,6,211,21.66065,2.166065,0.011798781786429272,8475,391283,0.11798781786429272,0.002555692805724752
2020-07-24,216,27.058824,60,6,150,27.777778,2.777778,0.009200494100609106,10869,391283,0.09200494100609108,0.002555692805724752
2020-07-23,170,16.438356,58,5,107,34.117647,2.941176,0.00724112961622013,13810,469540,0.07241129616220131,0.002129744004770627
2020-07-22,146,30.357143,57,5,84,39.041096,3.424658,0.00621885249393023,16080,469540,0.0621885249393023,0.002129744004770627
2020-07-21,112,0,57,4,51,50.892857,3.571429,0.004770626570686203,20962,586925,0.04770626570686204,0.0017037952038165014
2020-07-20,112,20.430108,57,4,51,50.892857,3.571429,0.004770626570686203,20962,586925,0.04770626570686204,0.0017037952038165014
2020-07-19,93,0,49,4,40,52.688172,4.301075,0.003961323848873366,25244,586925,0.03961323848873366,0.0017037952038165014
2020-07-18,93,19.230769,49,4,40,52.688172,4.301075,0.003961323848873366,25244,586925,0.03961323848873366,0.0017037952038165014
2020-07-17,78,0,34,3,41,43.589744,3.846154,0.0033224006474421777,30099,782567,0.03322400647442178,0.001277846402862376
2020-07-16,78,21.875,34,3,41,43.589744,3.846154,0.0033224006474421777,30099,782567,0.03322400647442178,0.001277846402862376
2020-07-15,64,0,34,3,27,53.125,4.6875,0.002726072326106402,36683,782567,0.02726072326106402,0.001277846402862376
2020-07-14,64,0,34,3,27,53.125,4.6875,0.002726072326106402,36683,782567,0.02726072326106402,0.001277846402862376
2020-07-13,64,0,34,3,27,53.125,4.6875,0.002726072326106402,36683,782567,0.02726072326106402,0.001277846402862376
2020-07-12,64,0,34,3,27,53.125,4.6875,0.002726072326106402,36683,782567,0.02726072326106402,0.001277846402862376
2020-07-11,64,0,34,3,27,53.125,4.6875,0.002726072326106402,36683,782567,0.02726072326106402,0.001277846402862376
