"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-27,213539,0.3670837,197529,3538,12472,92.5025405,1.6568402,7.738041745180461,13,780,77.38041745180462,1.2820698651978548
2021-03-26,212758,0.427183,196504,3529,12725,92.360334,1.658692,7.709740542107552,13,782,77.09740542107552,1.2788085229743442
2021-03-25,211853,0.3742958,196067,3523,12263,92.5486068,1.6629455,7.676945934193362,13,783,76.76945934193361,1.276634294825337
2021-03-24,211063,0.4167717,195551,3517,11995,92.6505356,1.6663271,7.648318596898101,13,785,76.48318596898102,1.27446006667633
2021-03-23,210187,0.3724804,195115,3502,11570,92.8292425,1.6661354,7.616574865922598,13,788,76.16574865922598,1.2690244963038122
2021-03-22,209407,0.1535253,194345,3490,11572,92.8073083,1.666611,7.588309899985505,13,791,75.88309899985505,1.264676040005798
2021-03-21,209086,0.1974372,194292,3480,11314,92.9244426,1.6643869,7.5766777793883175,13,793,75.76677779388318,1.2610523264241196
2021-03-20,208674,0.2705287,194190,3467,11017,93.05903,1.6614432,7.561748079431801,13,796,75.61748079431801,1.2563414987679373
2021-03-19,208111,0.2988081,193313,3454,11344,92.8893715,1.6596912,7.541346571966952,13,799,75.41346571966952,1.2516306711117553
2021-03-18,207491,0.279829,192922,3446,11123,92.9784906,1.6607949,7.518879547760545,13,801,75.18879547760545,1.2487317002464127
2021-03-17,206912,0.294711,192484,3435,10993,93.026987,1.660126,7.4978982461226265,13,803,74.97898246122627,1.2447456153065661
2021-03-16,206304,0.304847,192118,3423,10763,93.12374,1.659202,7.475866067546021,13,806,74.75866067546022,1.240397159008552
2021-03-15,205677,0.1236473,191324,3414,10939,93.0215824,1.659884,7.453145383388897,13,808,74.53145383388897,1.2371358167850413
2021-03-14,205423,0.2366569,191277,3402,10744,93.1137214,1.656095,7.443941150891433,13,811,74.43941150891433,1.2327873604870272
2021-03-13,204938,0.271549,191197,3393,10348,93.2950453,1.6556227,7.426366140020293,13,813,74.26366140020293,1.2295260182635166
2021-03-12,204383,0.2157466,190234,3379,10770,93.0772129,1.653269,7.406254529641977,14,817,74.06254529641977,1.2244528192491666
2021-03-11,203943,0.268441,190131,3370,10442,93.227519,1.6524225,7.390310189882592,14,819,73.90310189882592,1.221191477025656
2021-03-10,203397,0.253348,189479,3357,10561,93.1572245,1.650467,7.370524713726627,14,822,73.70524713726627,1.216480649369474
2021-03-09,202883,0.216355,189070,3346,10467,93.1916425,1.6492264,7.351898825916799,14,825,73.518988259168,1.2124945644296274
2021-03-08,202445,0.1122551,188245,3340,10860,92.985749,1.649831,7.336026960429048,14,826,73.36026960429048,1.2103203362806205
2021-03-07,202218,0.215081,188191,3331,10696,93.0634266,1.6472322,7.327801130598638,14,828,73.27801130598638,1.2070589940571097
2021-03-06,201784,0.2160428,188103,3325,10356,93.219978,1.647802,7.312074213654153,14,830,73.12074213654154,1.2048847659081026
2021-03-05,201349,0.228483,187162,3314,10873,92.9540251,1.6458984,7.296311059573851,14,833,72.96311059573851,1.2008986809682562
2021-03-04,200890,0.2615214,186737,3303,10850,92.954851,1.644183,7.279678214233947,14,835,72.79678214233947,1.19691259602841
2021-03-03,200366,0.2602,186209,3291,10866,92.93443,1.6424942,7.260689955065952,14,839,72.60689955065952,1.1925641397303957
2021-03-02,199846,0.223671,185770,3276,10800,92.956577,1.639262,7.241846644441224,14,842,72.41846644441223,1.187128569357878
2021-03-01,199400,0.118998,184848,3265,11287,92.702106,1.637412,7.225684881866937,14,845,72.25684881866937,1.1831424844180316
2021-02-28,199163,0.2294836,184785,3258,11120,92.7807876,1.635846,7.217096680678359,14,847,72.1709668067836,1.1806058849108567
2021-02-27,198707,0.314513,183324,3245,12138,92.2584509,1.6330577,7.200572546745906,14,850,72.00572546745906,1.1758950572546747
2021-02-26,198084,0.320586,182263,3235,12586,92.012984,1.633146,7.177996811132048,14,853,71.77996811132049,1.1722713436729961
2021-02-25,197451,0.285949,181809,3219,12423,92.078035,1.630278,7.155058704160023,14,857,71.55058704160024,1.1664734019423104
2021-02-24,196888,0.3389001,181230,3210,12448,92.047255,1.630369,7.134657196695173,14,860,71.34657196695173,1.1632120597187998
2021-02-23,196223,0.244195,180640,3197,12386,92.0585252,1.6292687,7.110559501377011,14,863,71.10559501377011,1.1585012320626178
2021-02-22,195745,0.139662,179624,3189,12932,91.764285,1.62916,7.093238150456588,14,865,70.93238150456588,1.155602261197275
2021-02-21,195472,0.2816497,179509,3181,12782,91.833613,1.627343,7.0833454123786055,14,868,70.83345412378605,1.1527032903319323
2021-02-20,194923,0.27677,179364,3169,12390,92.0178737,1.6257702,7.06345122481519,14,871,70.6345122481519,1.148354834033918
2021-02-19,194385,0.3489771,178126,3153,13106,91.635671,1.622039,7.04395564574576,14,875,70.4395564574576,1.1425568923032323
2021-02-18,193709,0.255155,176925,3138,13646,91.3354568,1.6199557,7.019459341933613,14,879,70.19459341933614,1.1371213219307146
2021-02-17,193216,0.2360436,176671,3125,13420,91.437045,1.617361,7.001594433975939,14,883,70.01594433975939,1.1324104942745326
2021-02-16,192761,0.214715,175278,3105,14378,90.9302193,1.610803,6.985106537179301,14,889,69.85106537179301,1.1251630671111756
2021-02-15,192348,0.112423,175034,3092,14222,90.998607,1.607503,6.970140600086969,14,892,69.7014060008697,1.1204522394549936
2021-02-14,192132,0.2342409,142313,3080,46739,74.070431,1.603065,6.962313378750544,14,896,69.62313378750544,1.1161037831569793
2021-02-13,191683,0.296678,175034,3064,13585,91.3143054,1.5984725,6.946042904768807,14,901,69.46042904768807,1.1103058414262936
2021-02-12,191116,0.289666,174943,3047,13126,91.5376,1.59432,6.92549644876069,14,906,69.2549644876069,1.1041455283374402
2021-02-11,190564,0.3248275,174784,3026,12754,91.719317,1.587918,6.905493549789824,14,912,69.05493549789824,1.0965357298159153
2021-02-10,189947,0.2872183,173163,3003,13781,91.163851,1.5809673,6.883135236990868,15,919,68.83135236990869,1.088201188578055
2021-02-09,189403,0.25301,172363,2988,14052,91.0033104,1.5775885,6.863422235106537,15,924,68.63422235106538,1.082765618205537
2021-02-08,188925,0.153205,171280,2972,14673,90.660315,1.573111,6.8461008841861135,15,929,68.46100884186114,1.0769676764748515
2021-02-07,188636,0.225278,170340,2955,15341,90.300897,1.566509,6.835628351935063,15,934,68.35628351935063,1.070807363385998
2021-02-06,188212,0.366886,168890,2939,16383,89.733917,1.561537,6.820263806348747,15,939,68.20263806348747,1.0650094216553123
2021-02-05,187524,0.346754,168703,2922,15899,89.963418,1.558201,6.795332656906798,15,944,67.95332656906798,1.0588491085664589
2021-02-04,186876,0.3862331,168368,2898,15610,90.096107,1.550761,6.771850992897521,15,952,67.71850992897522,1.0501521959704305
2021-02-03,186157,0.4088479,166164,2883,17110,89.2601406,1.5486928,6.745796492245253,15,957,67.45796492245253,1.0447166255979128
2021-02-02,185399,0.349113,165099,2864,17436,89.0506421,1.5447764,6.71832874329613,15,964,67.18328743296131,1.0378315697927236
2021-02-01,184754,0.1659,163763,2844,18147,88.638406,1.539344,6.694955790694303,15,970,66.94955790694304,1.0305841426293667
2021-01-31,184448,0.4274133,162392,2822,19234,88.042158,1.529971,6.6838672271343675,15,978,66.83867227134367,1.0226119727496739
2021-01-30,183663,0.420462,160516,2804,20343,87.3970261,1.5267092,6.655421075518191,15,984,66.55421075518191,1.0160892883026527
2021-01-29,182894,0.4619534,160162,2778,19954,87.570943,1.518913,6.627554718075084,15,993,66.27554718075083,1.0066676329902884
2021-01-28,182053,0.514018,159735,2761,19557,87.7409326,1.5165913,6.597079286853167,15,999,65.97079286853167,1.000507319901435
2021-01-27,181122,0.722937,157440,2732,20950,86.924835,1.508376,6.56334251340774,15,1010,65.6334251340774,0.9899985505145673
2021-01-26,179822,0.442384,155987,2703,21132,86.745226,1.503153,6.51623423684592,15,1021,65.16234236845919,0.9794897811276997
2021-01-25,179030,0.2682707,154297,2686,22047,86.184997,1.500307,6.487534425279026,15,1027,64.87534425279026,0.9733294680388462
2021-01-24,178551,0.430857,152470,2666,23415,85.392969,1.4931308,6.470176837222786,15,1035,64.70176837222786,0.9660820408754892
2021-01-23,177785,0.57533,149934,2643,25208,84.334449,1.486627,6.4424191911871285,16,1044,64.42419191187129,0.9577474996376286
2021-01-22,176768,0.582093,149408,2609,24751,84.522085,1.475946,6.405566024061458,16,1058,64.05566024061459,0.9454268734599217
2021-01-21,175745,0.7151985,148796,2573,24376,84.665851,1.464053,6.368495434120887,16,1073,63.68495434120887,0.9323815045658791
2021-01-20,174497,0.701169,145654,2535,26308,83.470776,1.452747,6.32327148862154,16,1089,63.2327148862154,0.9186113929555009
2021-01-19,173282,0.481293,143789,2510,26983,82.979767,1.448506,6.279243368604146,16,1099,62.792433686041456,0.9095521090013046
2021-01-18,172452,0.261625,141199,2487,28766,81.877276,1.44214,6.249166545876214,16,1110,62.49166545876214,0.901217567763444
2021-01-17,172002,0.453789,138778,2460,30764,80.683946,1.430216,6.232859834758661,16,1122,62.328598347586606,0.8914335410929121
2021-01-16,171225,0.673805,135541,2429,33255,79.159585,1.418601,6.204703580229019,16,1136,62.04703580229019,0.8802000289897087
2021-01-15,170079,0.7022197,134902,2395,32782,79.3172585,1.4081691,6.163175822582983,16,1152,61.631758225829834,0.8678794028120018
2021-01-14,168893,0.7672711,133822,2360,32711,79.2347818,1.3973344,6.120198579504276,16,1169,61.20198579504276,0.8551964052761271
2021-01-13,167607,1.072798,129314,2327,35966,77.1531022,1.3883668,6.073597622843891,16,1186,60.73597622843891,0.8432381504565879
2021-01-12,165828,0.7331993,126926,2289,36613,76.540753,1.380346,6.00913175822583,17,1206,60.0913175822583,0.8294680388462097
2021-01-11,164621,0.3853917,124255,2255,38111,75.4794346,1.3698131,5.96539353529497,17,1224,59.6539353529497,0.8171474126685027
2021-01-10,163989,0.89706,121607,2212,40170,74.1555836,1.348871,5.942491665458762,17,1248,59.424916654587626,0.8015654442672852
2021-01-09,162531,1.059524,118208,2183,42140,72.7295101,1.3431284,5.889657921437889,17,1264,58.896579214378896,0.7910566748804175
2021-01-08,160827,1.240746,117648,2140,41039,73.151896,1.3306223,5.827909842006088,17,1290,58.27909842006088,0.7754747064791999
2021-01-07,158856,1.467827,116502,2099,40255,73.338118,1.321322,5.756486447311205,17,1315,57.564864473112046,0.760617480794318
2021-01-06,156558,1.8177325,111380,2056,43122,71.142963,1.313251,5.673213509204232,18,1342,56.73213509204233,0.7450355123931005
2021-01-05,153763,1.3472274,108904,2021,42838,70.8258814,1.3143604,5.571930714596318,18,1365,55.719307145963185,0.7323525148572257
2021-01-04,151719,0.7905453,105988,1981,43750,69.8580929,1.3057033,5.49786200898681,18,1393,54.9786200898681,0.7178576605305117
2021-01-03,150529,0.955032,103029,1943,45557,68.4446186,1.2907812,5.454739817364835,18,1420,54.547398173648354,0.7040875489201334
2021-01-02,149105,0.840649,98982,1892,48231,66.384092,1.268904,5.403138135961734,19,1459,54.031381359617335,0.685606609653573
2021-01-01,147862,1.937236,98149,1841,47872,66.378786,1.24508,5.35809537614147,19,1499,53.5809537614147,0.6671256703870126
2020-12-31,145052,2.2984209,96800,1800,46452,66.734688,1.240934,5.256269024496304,19,1533,52.562690244963036,0.6522684447021307
2020-12-30,141793,2.51455,95587,1744,44462,67.4130599,1.229962,5.138172198869402,19,1582,51.38172198869402,0.6319756486447311
2020-12-29,138315,1.851988,89974,1700,46641,65.050067,1.229079,5.012139440498623,20,1623,50.12139440498623,0.6160313088853457
2020-12-28,135800,1.177172,87222,1656,46922,64.228277,1.21944,4.921003043919408,20,1666,49.210030439194085,0.6000869691259603
2020-12-27,134220,1.377685,84559,1617,48044,63.000298,1.204738,4.8637483693288885,21,1707,48.637483693288885,0.5859544861574142
2020-12-26,132396,1.357341,79567,1575,51254,60.097737,1.189613,4.7976518335990725,21,1752,47.976518335990725,0.5707348891143644
2020-12-25,130623,2.33143,78734,1513,50376,60.2757554,1.1582952,4.733403391795912,21,1824,47.334033917959125,0.5482678649079576
2020-12-24,127647,2.947771,77526,1469,48652,60.734682,1.15083,4.6255616756051605,22,1879,46.2556167560516,0.5323235251485723
2020-12-23,123992,3.228599,76183,1433,46376,61.441867,1.15572,4.493114944194811,22,1926,44.93114944194811,0.5192781562545297
2020-12-22,120114,1.960884,74906,1398,43810,62.362422,1.163894,4.352587331497318,23,1974,43.52587331497318,0.5065951587186549
2020-12-21,117804,1.5140417,69634,1342,46828,59.110047,1.13918,4.268879547760545,23,2056,42.68879547760545,0.48630236266125526
2020-12-20,116047,2.5757295,67073,1296,47678,57.7981335,1.1167889,4.205210900130454,24,2129,42.05210900130454,0.46963328018553413
2020-12-19,113133,3.634865,63540,1268,48325,56.163984,1.1208047,4.0996158863603425,24,2176,40.99615886360342,0.45948688215683436
2020-12-18,109165,3.3553933,63010,1222,44933,57.719965,1.119406,3.955826931439339,25,2258,39.55826931439339,0.44281779968111323
2020-12-17,105621,3.377704,61807,1182,42632,58.517719,1.119096,3.827402522104653,26,2335,38.27402522104653,0.4283229453543992
2020-12-16,102170,3.439199,57334,1139,43697,56.116277,1.114809,3.7023481664009275,27,2423,37.023481664009275,0.4127409769531816
2020-12-15,98773,2.154308,55045,1114,42614,55.728792,1.127839,3.5792506160313087,28,2477,35.79250616031309,0.4036816929989854
2020-12-14,96690,1.447907,52693,1069,42928,54.496846,1.105595,3.5037686621249455,29,2581,35.037686621249456,0.3873749818814321
2020-12-13,95310,3.147118,50455,1040,43815,52.937782,1.091176,3.4537614146977824,29,2653,34.53761414697782,0.3768662124945644
2020-12-12,92402,4.23943,47609,986,43807,51.523777,1.067076,3.3483838237425716,30,2799,33.483838237425715,0.3572981591535005
2020-12-11,88644,3.537931,47078,937,40629,53.109065,1.057037,3.212204667343093,31,2945,32.12204667343093,0.33954196260327585
2020-12-10,85615,3.963522,46307,902,38406,54.087485,1.053554,3.1024423829540515,32,3059,31.024423829540513,0.3268589650674011
2020-12-09,82351,4.162661,43045,884,38422,52.270161,1.073454,2.984164371648065,34,3122,29.84164371648065,0.3203362806203798
2020-12-08,79060,1.771279,41210,857,36993,52.124968,1.083987,2.864907957675025,35,3220,28.649079576750253,0.3105522539498478
2020-12-07,77684,1.868632,39380,832,37472,50.692549,1.071006,2.8150456587911292,36,3317,28.150456587911293,0.30149296999565156
2020-12-06,76259,3.120986,37809,788,37662,49.579722,1.033321,2.7634077402522106,36,3502,27.634077402522106,0.28554863023626614
2020-12-05,73951,4.037647,35598,764,37589,48.13728,1.033117,2.6797724307870707,37,3612,26.797724307870705,0.27685171764023775
2020-12-04,71081,3.571324,34978,730,35373,49.208649,1.026997,2.5757718509928975,39,3780,25.757718509928978,0.2645310914625308
2020-12-03,68630,3.970671,34048,693,33889,49.610957,1.009762,2.4869546311059576,40,3982,24.869546311059576,0.25112335121032037
2020-12-02,66009,3.515925,31058,674,34277,47.05116,1.021073,2.391977098130164,42,4094,23.91977098130164,0.24423829540513117
2020-12-01,63767,2.030465,29522,640,33605,46.296674,1.003654,2.310733439628932,43,4312,23.107334396289318,0.23191766922742427
2020-11-30,62498,1.95765,28028,619,33851,44.846235,0.990432,2.2647485142774313,44,4458,22.647485142774315,0.22430787070589941
2020-11-29,61298,3.226567,27061,592,33645,44.146628,0.965774,2.2212639512972894,45,4661,22.212639512972896,0.21452384403536745
2020-11-28,59382,3.707714,25136,570,33676,42.329325,0.959887,2.1518335990723294,46,4841,21.518335990723294,0.20655167415567474
2020-11-27,57259,4.33111,24721,548,31990,43.173999,0.957055,2.074902159733295,48,5036,20.74902159733295,0.19857950427598203
2020-11-26,54882,3.980599,23985,525,30372,43.702853,0.956598,1.9887664878967966,50,5256,19.887664878967968,0.19024496303812147
2020-11-25,52781,4.744989,21947,498,30336,41.581251,0.943521,1.9126322655457313,52,5541,19.12632265545731,0.1804609363675895
2020-11-24,50390,2.729812,20819,477,29094,41.315737,0.946616,1.8259892738077983,55,5785,18.259892738077983,0.17285113784606465
2020-11-23,49051,2.366592,19616,459,28976,39.99103,0.935761,1.777467748949123,56,6012,17.774677489491232,0.16632845339904334
2020-11-22,47917,4.764091,18336,439,29142,38.266169,0.916168,1.7363748369328889,58,6286,17.36374836932889,0.15908102623568635
2020-11-21,45738,4.802713,16913,412,28413,36.978005,0.900783,1.6574141179881141,60,6698,16.574141179881142,0.14929699956515438
2020-11-20,43642,5.60422,16501,392,26749,37.809908,0.898217,1.5814610813161327,63,7040,15.814610813161329,0.14204957240179736
2020-11-19,41326,4.190198,15947,373,25006,38.588298,0.902579,1.4975358747644587,67,7398,14.975358747644586,0.13516451659660822
2020-11-18,39664,5.259806,14076,350,25238,35.4881,0.882412,1.4373097550369618,70,7885,14.37309755036962,0.12682997535874765
2020-11-17,37682,3.009759,13310,330,24042,35.321904,0.87575,1.365487751848094,73,8362,13.654877518480939,0.11958254819539064
2020-11-16,36581,3.100251,12425,310,23846,33.96572,0.847434,1.3255906653138136,75,8902,13.255906653138137,0.11233512103203364
2020-11-15,35481,4.022399,11552,295,23634,32.558271,0.831431,1.28572981591535,78,9355,12.857298159153501,0.10689955065951588
2020-11-14,34109,5.35273,10433,281,23395,30.587235,0.823829,1.2360124655747209,81,9821,12.36012465574721,0.10182635164516597
2020-11-13,32376,6.203051,10238,264,21874,31.622189,0.815419,1.1732135092042324,85,10453,11.732135092042325,0.09566603855631252
2020-11-12,30485,5.327713,10000,250,20235,32.803018,0.820075,1.104689085374692,91,11038,11.04689085374692,0.09059283954196261
2020-11-11,28943,5.731716,8706,239,19998,30.079812,0.825761,1.0488114219452094,95,11546,10.488114219452095,0.08660675460211625
2020-11-10,27374,4.028274,8198,229,18947,29.948126,0.83656,0.9919553558486737,101,12051,9.919553558486738,0.08298304102043774
2020-11-09,26314,4.736507,7693,212,18409,29.235388,0.805655,0.9535439918828815,105,13017,9.535439918828816,0.07682272793158429
2020-11-08,25124,6.783407,7228,204,17692,28.769304,0.811973,0.9104218002609074,110,13527,9.104218002609073,0.07392375706624149
2020-11-07,23528,7.70428,6781,195,16552,28.820979,0.8288,0.8525873314973185,117,14152,8.525873314973184,0.07066241484273084
2020-11-06,21845,7.030867,6693,185,14967,30.63859,0.846876,0.7916002319176693,126,14917,7.916002319176693,0.06703870126105232
2020-11-05,20410,7.392791,6525,178,13707,31.969623,0.872122,0.7395999420205827,135,15503,7.395999420205827,0.06450210175387737
2020-11-04,19005,4.159816,6211,176,12618,32.680873,0.926072,0.6886867661979997,145,15680,6.886867661979998,0.06377735903754167
2020-11-03,18246,4.274774,5975,170,12101,32.746903,0.931711,0.6611827801130599,151,16233,6.611827801130599,0.06160313088853457
2020-11-02,17498,3.667279,5812,159,11527,33.215225,0.908675,0.6340774025221046,158,17356,6.340774025221047,0.05761704594868822
2020-11-01,16879,7.516402,5558,155,11166,32.928491,0.918301,0.6116466154515147,163,17804,6.116466154515147,0.05616756051601682
2020-10-31,15699,6.153222,5485,152,10062,34.938531,0.968215,0.5688867951877083,176,18155,5.688867951877084,0.05508044644151326
2020-10-30,14789,7.681666,5398,144,9247,36.500101,0.973697,0.53591100159443394,187,19164,5.35911001594434,0.052181475576170464
2020-10-29,13734,6.30031,5266,138,8330,38.342799,1.004806,0.4976808233077258,201,19997,4.976808233077258,0.05000724742716336
2020-10-28,12920,8.507601,5091,134,7695,39.404025,1.037152,0.46818379475286276,214,20594,4.681837947528628,0.04855776199449196
2020-10-27,11907,3.891458,4930,129,6848,41.404216,1.083396,0.4314755761704595,232,21392,4.314755761704595,0.0467459052036527
2020-10-26,11461,5.728782,4784,124,6553,41.741558,1.08193,0.41531381359617336,241,22255,4.153138135961734,0.044934048412813454
2020-10-25,10840,5.766416,4633,122,6085,42.739852,1.125461,0.39281055225394984,255,22620,3.9281055225394987,0.044209305696477755
2020-10-24,10249,5.670688,4532,116,5601,44.218948,1.131818,0.3713944049862299,269,23790,3.713944049862299,0.04203507754747065
2020-10-23,9699,5.069873,4480,115,5104,46.190329,1.185689,0.3514639802869981,285,23997,3.5146398028699815,0.0416727061893028
2020-10-22,9231,5.376712,4367,112,4752,47.307984,1.213303,0.3345050007247427,299,24639,3.345050007247427,0.04058559211479925
2020-10-21,8760,5.58033,4184,108,4468,47.762557,1.232877,0.317437309755037,315,25552,3.1743730975503697,0.039136106682127844
2020-10-20,8297,2.59676,4100,105,4092,49.415451,1.265518,0.3006595158718655,333,26282,3.006595158718655,0.038048992607624295
2020-10-19,8087,2.66599,3969,102,4016,49.078768,1.261284,0.29304971735034063,341,27055,2.930497173503406,0.036961878533120746
2020-10-18,7877,3.685665,3833,100,3944,48.660658,1.269519,0.28543991882881575,350,27596,2.854399188288158,0.03623713581678504
2020-10-17,7597,3.926129,3734,98,3765,49.150981,1.289983,0.27529352080011593,363,28159,2.7529352080011598,0.03551239310044934
2020-10-16,7310,3.968141,3701,97,3512,50.629275,1.326949,0.26489346282069864,378,28449,2.6489346282069866,0.03515002174228149
2020-10-15,7031,3.610374,3622,94,3315,51.514721,1.336936,0.2547833019278156,392,29357,2.547833019278156,0.03406290766777794
2020-10-14,6786,3.729746,3487,94,3205,51.385205,1.385205,0.2459052036527033,407,29357,2.459052036527033,0.03406290766777794
2020-10-13,6542,1.678583,3395,90,3057,51.895445,1.375726,0.23706334251340774,422,30662,2.3706334251340775,0.03261342223510654
2020-10-12,6434,1.948978,3332,89,3013,51.78738,1.383276,0.23314973184519497,429,31007,2.33149731845195,0.032251050876938685
2020-10-11,6311,2.551186,3269,89,2953,51.798447,1.410236,0.2286925641397304,437,31007,2.2869256413973043,0.032251050876938685
2020-10-10,6154,3.15119,3231,87,2836,52.502437,1.413715,0.22300333381649515,448,31720,2.2300333381649513,0.031526308160602985
2020-10-09,5966,3.666377,3217,87,2662,53.922226,1.458263,0.21619075228293955,463,31720,2.1619075228293956,0.031526308160602985
2020-10-08,5755,2.111427,3165,86,2504,54.995656,1.494353,0.20854471662559793,480,32088,2.085447166255979,0.031163936802435135
2020-10-07,5636,3.147877,3102,85,2449,55.039035,1.508162,0.2042324974634005,490,32466,2.042324974634005,0.030801565444267286
2020-10-06,5464,1.523597,3048,84,2332,55.783309,1.537335,0.19799971010291348,505,32852,1.9799971010291346,0.030439194086099436
2020-10-05,5382,1.893222,3006,82,2294,55.852843,1.523597,0.1950282649659371,513,33654,1.950282649659371,0.029714451369763736
2020-10-04,5282,2.463628,2971,81,2230,56.247633,1.53351,0.19140455138425858,522,34069,1.914045513842586,0.029352080011595883
2020-10-03,5155,2.403655,2942,80,2133,57.070805,1.551891,0.18680243513552688,535,34495,1.868024351355269,0.028989708653428033
2020-10-02,5034,2.713732,2925,78,2031,58.104887,1.549464,0.1824177417016959,548,35379,1.8241774170169591,0.028264965937092334
2020-10-01,4901,2.98382,2899,77,1925,59.151194,1.571108,0.17759820263806347,563,35839,1.775982026380635,0.027902594578924484
2020-09-30,4759,3.142609,2845,77,1837,59.781467,1.617987,0.17245252935208003,580,35839,1.7245252935208002,0.027902594578924484
2020-09-29,4614,1.518152,2810,77,1727,60.901604,1.668834,0.16719814465864619,598,35839,1.6719814465864618,0.027902594578924484
2020-09-28,4545,1.179875,2785,77,1683,61.276128,1.694169,0.164697782287288,607,35839,1.6469778228728802,0.027902594578924484
2020-09-27,4492,3.003898,2754,76,1662,61.308994,1.691897,0.1627772140889984,614,36311,1.6277721408899841,0.02754022322075663
2020-09-26,4361,3.562099,2724,74,1563,62.462738,1.696859,0.15803014929699957,633,37292,1.5803014929699957,0.02681548050442093
2020-09-25,4211,2.060107,2709,74,1428,64.331513,1.757302,0.1525945789244818,655,37292,1.525945789244818,0.02681548050442093
2020-09-24,4126,3.382611,2673,74,1379,64.784295,1.793505,0.14951442238005508,669,37292,1.4951442238005508,0.02681548050442093
2020-09-23,3991,3.420575,2636,72,1283,66.048609,1.804059,0.1446224090447891,691,38328,1.4462240904478911,0.026090737788085232
2020-09-22,3859,0.809822,2611,71,1177,67.660016,1.839855,0.13983910711697348,715,38868,1.3983910711697347,0.02572836642991738
2020-09-21,3828,1.216288,2567,71,1190,67.058516,1.854754,0.13871575590665314,721,38868,1.3871575590665315,0.02572836642991738
2020-09-20,3782,2.32684,2530,71,1181,66.895822,1.877314,0.137048847659081,730,38868,1.3704884765908103,0.02572836642991738
2020-09-19,3696,2.723735,2504,71,1121,67.748918,1.920996,0.13393245397883752,747,38868,1.339324539788375,0.02572836642991738
2020-09-18,3598,2.477927,2480,71,1047,68.927182,1.973319,0.13038121466879257,767,38868,1.3038121466879258,0.02572836642991738
2020-09-17,3511,1.797622,2442,71,998,69.552834,2.022216,0.12722858385273228,786,38868,1.2722858385273228,0.02572836642991738
2020-09-16,3449,1.680425,2401,71,977,69.614381,2.058568,0.1249818814320916,800,38868,1.2498188143209161,0.02572836642991738
2020-09-15,3392,0.77243,2367,71,954,69.78184,2.09316,0.12291636469053487,814,38868,1.2291636469053486,0.02572836642991738
2020-09-14,3366,0.507614,2332,71,963,69.281046,2.109329,0.12197419915929845,820,38868,1.2197419915929846,0.02572836642991738
2020-09-13,3349,1.577191,2298,71,980,68.617498,2.120036,0.1213581678504131,824,38868,1.2135816785041311,0.02572836642991738
2020-09-12,3297,2.042711,2284,70,943,69.275099,2.123142,0.11947383678794028,837,39423,1.1947383678794028,0.02536599507174953
2020-09-11,3231,1.476131,2260,70,901,69.947385,2.166512,0.11708218582403247,854,39423,1.1708218582403247,0.02536599507174953
2020-09-10,3184,1.240064,2229,69,886,70.006281,2.167085,0.11537904044064357,867,39994,1.1537904044064358,0.02500362371358168
2020-09-09,3145,1.320876,2194,69,882,69.761526,2.193959,0.11396579214378895,877,39994,1.1396579214378897,0.02500362371358168
2020-09-08,3104,0.975927,2160,69,875,69.587629,2.222938,0.11248006957530077,889,39994,1.1248006957530077,0.02500362371358168
2020-09-07,3074,0.391901,2142,69,863,69.681197,2.244632,0.11139295550079721,898,39994,1.1139295550079722,0.02500362371358168
2020-09-06,3062,1.357167,2111,69,882,68.941868,2.253429,0.1109581098709958,901,39994,1.109581098709958,0.02500362371358168
2020-09-05,3021,1.341832,2085,69,867,69.016882,2.284012,0.1094723873025076,913,39994,1.0947238730250761,0.02500362371358168
2020-09-04,2981,1.153716,2071,69,841,69.473331,2.31466,0.10802290186983621,926,39994,1.080229018698362,0.02500362371358168
2020-09-03,2947,0.890106,2054,69,824,69.697998,2.341364,0.10679083925206552,936,39994,1.0679083925206552,0.02500362371358168
2020-09-02,2921,1.072664,2016,69,836,69.01746,2.362205,0.10584867372082911,945,39994,1.0584867372082911,0.02500362371358168
2020-09-01,2890,0.8726,1996,69,825,69.065744,2.387543,0.10472532251050877,955,39994,1.0472532251050877,0.02500362371358168
2020-08-31,2865,0.59691,1964,69,832,68.551483,2.408377,0.10381939411508914,963,39994,1.0381939411508914,0.02500362371358168
2020-08-30,2848,1.280228,1946,69,833,68.328652,2.422753,0.10320336280620379,969,39994,1.032033628062038,0.02500362371358168
2020-08-29,2812,1.29683,1932,69,811,68.705548,2.45377,0.10189882591679954,981,39994,1.0189882591679953,0.02500362371358168
2020-08-28,2776,0.945455,1925,69,782,69.34438,2.485591,0.10059428902739527,994,39994,1.0059428902739527,0.02500362371358168
2020-08-27,2750,1.626016,1912,68,770,69.527273,2.472727,0.09965212349615886,1003,40582,0.9965212349615886,0.02464125235541383
2020-08-26,2706,1.576577,1891,68,747,69.881744,2.512934,0.09805768952022033,1020,40582,0.9805768952022033,0.02464125235541383
2020-08-25,2664,0.794552,1884,68,712,70.720721,2.552553,0.09653572981591535,1036,40582,0.9653572981591535,0.02464125235541383
2020-08-24,2643,0.839374,1810,68,765,68.482785,2.572834,0.09577474996376287,1044,40582,0.9577474996376286,0.02464125235541383
