"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-05,472148,0.427961,456747,1512,13889,96.7380991,0.3202386,4.832383194309401,21,6462,48.32383194309401,0.15475154802722482
2021-04-04,470136,0.4514735,454600,1510,14026,96.695424,0.321184,4.811790594135408,21,6471,48.117905941354074,0.154546850212374
2021-04-03,468023,0.4472688,452321,1504,14198,96.6450367,0.3213517,4.790164269996418,21,6496,47.90164269996418,0.1539327567678215
2021-04-02,465939,0.4700717,450111,1502,14326,96.6029888,0.3223598,4.768834757688961,21,6505,47.68834757688962,0.15372805895297068
2021-04-01,463759,0.501686,447790,1499,14470,96.5566167,0.3232282,4.746522695870222,21,6518,47.46522695870222,0.15342101223069443
2021-03-31,461444,0.453675,445355,1497,14592,96.5133364,0.3244164,4.722828923801239,21,6527,47.22828923801239,0.1532163144158436
2021-03-30,459360,0.5007975,443153,1492,14715,96.47183,0.3248,4.701499411493782,21,6549,47.01499411493782,0.15270456987871656
2021-03-29,457071,0.4116899,440731,1486,14854,96.4250631,0.3251136,4.678071746584105,21,6575,46.78071746584105,0.15209047643416407
2021-03-28,455197,0.4696856,438706,1481,15010,96.377173,0.3253536,4.658891561332583,21,6597,46.58891561332583,0.151578731897037
2021-03-27,453069,0.511131,436463,1477,15129,96.3347746,0.3259989,4.6371117138324545,22,6615,46.37111713832455,0.15116933626733534
2021-03-26,450765,0.474326,434035,1472,15258,96.288532,0.326556,4.6135305255616395,22,6638,46.135305255616395,0.1506575917302083
2021-03-25,448637,0.4574625,431773,1466,15398,96.241059,0.3267675,4.591750678061512,22,6665,45.91750678061512,0.1500434982856558
2021-03-24,446594,0.4941516,429573,1456,15565,96.1887083,0.3260232,4.5708407962745,22,6711,45.708407962745,0.14902000921140166
2021-03-23,444398,0.4911516,427188,1451,15759,96.1273453,0.3265091,4.548364976203879,22,6734,45.48364976203879,0.1485082646742746
2021-03-22,442226,0.424884,424840,1445,15941,96.068526,0.326756,4.526134793511079,22,6762,45.26134793511079,0.14789417122972212
2021-03-21,440355,0.391439,422696,1438,16221,95.989826,0.326555,4.506985312931785,22,6795,45.06985312931784,0.14717772887774422
2021-03-20,438638,0.461036,420736,1433,16469,95.9187303,0.3266931,4.489412005526841,22,6818,44.89412005526841,0.14666598434061717
2021-03-19,436625,0.497163,418496,1428,16701,95.847924,0.327054,4.468809170462105,22,6842,44.68809170462105,0.1461542398034901
2021-03-18,434465,0.4859331,416105,1424,16936,95.774113,0.327759,4.446701806458216,22,6861,44.46701806458216,0.14574484417378844
2021-03-17,432364,0.4766298,413477,1414,17473,95.63169,0.3270393,4.425198301008137,23,6910,44.25198301008137,0.14472135509953432
2021-03-16,430313,0.471171,410736,1406,18171,95.4505209,0.3267389,4.404206540095185,23,6949,44.04206540095184,0.143902563840131
2021-03-15,428295,0.4451251,408085,1402,18808,95.28129,0.327344,4.383552530576736,23,6969,43.83552530576736,0.14349316821042934
2021-03-14,426397,0.469363,405647,1395,19355,95.1336431,0.3271599,4.364126707947393,23,7004,43.64126707947393,0.14277672585845147
2021-03-13,424405,0.511313,403478,1388,19539,95.069097,0.327046,4.34373880558825,23,7039,43.4373880558825,0.14206028350647357
2021-03-12,422246,0.5357194,401539,1378,19329,95.0959867,0.32635,4.321641676475104,23,7090,43.21641676475104,0.14103679443221945
2021-03-11,419996,0.499391,399803,1369,18824,95.1920971,0.3259555,4.2986131723043854,23,7137,42.986131723043854,0.14011565426539072
2021-03-10,417909,0.530184,398126,1353,18430,95.2661943,0.3237547,4.277252955324702,23,7221,42.77252955324702,0.1384780717465841
2021-03-09,415705,0.5741148,396433,1345,17927,95.36402,0.323547,4.254695256128141,24,7264,42.54695256128141,0.1376592804871808
2021-03-08,413332,0.6043583,394649,1335,17348,95.4799048,0.3229849,4.23040786039609,24,7319,42.3040786039609,0.13663579141292667
2021-03-07,410849,0.6400709,392792,1322,16735,95.6049546,0.3217727,4.20499462668236,24,7391,42.0499462668236,0.1353052556163963
2021-03-06,408236,0.7301179,391205,1310,15721,95.8281484,0.3208928,4.1782508571721,24,7458,41.782508571720996,0.13407706872729133
2021-03-05,405277,0.76379,389304,1296,14677,96.058745,0.3197813,4.14796581546492,24,7539,41.4796581546492,0.13264418402333555
2021-03-04,402205,0.6864215,387278,1286,13641,96.288708,0.319737,4.116524231103833,24,7598,41.16524231103833,0.1316206949490814
2021-03-03,399463,0.678477,385587,1269,12607,96.5263366,0.3176765,4.088460160687784,24,7699,40.884601606877844,0.12988076352284939
2021-03-02,396771,0.690522,383998,1253,11520,96.7807627,0.3157993,4.060907834808863,25,7798,40.60907834808864,0.12824318100404278
2021-03-01,394050,0.645171,382332,1238,10480,97.026266,0.314173,4.033058697098409,25,7892,40.330586970984086,0.12670794739266159
2021-02-28,391524,0.7540003,381225,1221,9078,97.36951,0.311858,4.007205363082749,25,8002,40.07205363082749,0.12496801596642956
2021-02-27,388594,0.891578,379708,1213,7673,97.7132946,0.312151,3.977217133207103,25,8055,39.77217133207103,0.12414922470702625
2021-02-26,385160,0.9165178,377537,1198,6425,98.020823,0.31104,3.942070518397216,25,8156,39.42070518397216,0.12261399109564505
2021-02-25,381662,0.7989182,375059,1182,5421,98.2699352,0.3096981,3.9062688705798068,26,8266,39.06268870579807,0.12097640857683845
2021-02-24,378637,0.826022,370381,1164,7092,97.8195475,0.3074185,3.875308326083619,26,8394,38.75308326083619,0.11913412824318101
2021-02-23,375535,0.806646,366567,1145,7823,97.61194,0.304898,3.843559695000256,26,8533,38.43559695000256,0.11718949900209816
2021-02-22,372530,0.568266,363052,1140,8338,97.455775,0.306016,3.8128038483189193,26,8571,38.128038483189194,0.11667775446497108
2021-02-21,370425,0.611122,359697,1125,9603,97.103867,0.303705,3.7912594033058697,26,8685,37.912594033058696,0.11514252085358989
2021-02-20,368175,0.8651652,356013,1108,11054,96.69668,0.300944,3.7682308991351516,27,8818,37.68230899135152,0.11340258942735787
2021-02-19,365017,0.8676981,351715,1093,12209,96.3557862,0.2994381,3.735909114170206,27,8939,37.35909114170206,0.11186735581597666
2021-02-18,361877,0.9186158,347366,1073,13438,95.990074,0.2965096,3.7037715572386265,27,9106,37.03771557238626,0.1098203776674684
2021-02-17,358583,0.9720357,343935,1055,13593,95.9150322,0.2942136,3.6700578271326956,27,9261,36.700578271326954,0.10797809733381096
2021-02-16,355131,0.919592,340365,1041,13725,95.8420977,0.2931313,3.6347269842894425,28,9386,36.34726984289443,0.10654521262985518
2021-02-15,351895,0.895427,336731,1027,14137,95.69076,0.291848,3.601606877846579,28,9514,36.01606877846579,0.10511232792589939
2021-02-14,348772,0.916364,331839,1014,15919,95.144966,0.290734,3.5696433140576223,28,9636,35.696433140576225,0.10378179212936901
2021-02-13,345605,0.7671135,326780,1001,17824,94.55303,0.289637,3.537229415075994,28,9761,35.37229415075994,0.10245125633283865
2021-02-12,342974,0.9736006,323191,986,18797,94.2319243,0.2874853,3.510301417532368,28,9909,35.10301417532368,0.10091602272145744
2021-02-11,339667,1.048664,319787,974,18906,94.1472089,0.2867514,3.476454633846784,29,10031,34.76454633846784,0.0996878358323525
2021-02-10,336142,1.0640313,316053,956,19133,94.0236567,0.2844036,3.4403766439793255,29,10220,34.40376643979325,0.09784555549869506
2021-02-09,332603,1.0051838,313060,947,18596,94.1242262,0.2847238,3.4041553656414716,29,10317,34.04155365641472,0.09692441533186633
2021-02-08,329293,0.856981,309692,930,18671,94.0475504,0.2824233,3.37027787728366,30,10506,33.7027787728366,0.0951844839056343
2021-02-07,326495,0.9563948,305759,921,19815,93.648907,0.282087,3.341640652986029,30,10609,33.416406529860296,0.09426334373880559
2021-02-06,323402,1.0233471,301081,914,21407,93.098064,0.2826204,3.309984135919349,30,10690,33.09984135919349,0.0935469013868277
2021-02-05,320126,1.025957,297040,902,22184,92.7884645,0.2817641,3.2764546338467837,31,10832,32.76454633846784,0.09231871449772273
2021-02-04,316875,1.035947,293180,888,22807,92.522288,0.280237,3.243181004042782,31,11003,32.43181004042782,0.09088582979376696
2021-02-03,313626,1.2843574,289276,878,23472,92.2359753,0.2799513,3.209927844020265,31,11128,32.09927844020265,0.08986234071951282
2021-02-02,309649,1.0805023,285201,866,23582,92.1046088,0.2796715,3.169223683537178,32,11282,31.692236835371784,0.08863415383040786
2021-02-01,306339,0.8991828,281410,859,24070,91.8622833,0.2804083,3.1353461951793666,32,11374,31.353461951793665,0.08791771147842997
2021-01-31,303609,0.9805063,276958,850,25801,91.2219335,0.2799654,3.1074049434522286,32,11495,31.074049434522287,0.08699657131160125
2021-01-30,300661,1.2278882,272769,838,27054,90.7231068,0.2787192,3.0772324855432167,32,11659,30.772324855432167,0.08576838442249629
2021-01-29,297014,1.351978,269999,826,26189,90.9044691,0.2781014,3.0399058390051685,33,11829,30.399058390051685,0.08454019753339133
2021-01-28,293052,1.37191,267024,819,25209,91.1183,0.279473,2.99935520188322,33,11930,29.993552018832197,0.08382375518141344
2021-01-27,289086,1.381393,263730,811,24545,91.228908,0.2805394,2.958763625198301,34,12047,29.58763625198301,0.08300496392201014
2021-01-26,285147,1.2790095,259194,805,25148,90.898379,0.2823105,2.9184483905634306,34,12137,29.18448390563431,0.08239087047745765
2021-01-25,281546,1.291936,255304,798,25444,90.6793206,0.283435,2.8815925489995395,35,12244,28.815925489995394,0.08167442812547976
2021-01-24,277955,1.304414,251484,792,25679,90.476516,0.284938,2.8448390563430737,35,12336,28.448390563430735,0.08106033468092728
2021-01-23,274376,1.31679,247318,783,26275,90.13835,0.285375,2.808208382375518,36,12478,28.08208382375518,0.08013919451409857
2021-01-22,270810,1.329053,243267,776,26767,89.829401,0.286548,2.771710761987616,36,12591,27.717107619876156,0.07942275216212066
2021-01-21,267258,1.338116,239322,766,27170,89.547179,0.2866144,2.735356430070109,37,12755,27.35356430070109,0.07839926308786653
2021-01-20,263729,1.347306,235421,762,27546,89.2662544,0.288933,2.6992375006396805,37,12822,26.992375006396806,0.07798986745816489
2021-01-19,260223,1.359784,231675,756,27792,89.029409,0.29052,2.663353973696331,38,12924,26.633539736963307,0.07737577401361241
2021-01-18,256732,1.3705229,228364,751,27617,88.950345,0.292523,2.627623970114119,38,13010,26.27623970114119,0.07686402947648534
2021-01-17,253261,1.382262,225374,745,27142,88.9888297,0.2941629,2.592098664346758,39,13115,25.920986643467582,0.07624993603193286
2021-01-16,249808,1.392993,222106,740,26962,88.910683,0.296228,2.556757586612763,39,13203,25.56757586612763,0.07573819149480579
2021-01-15,246376,1.4022365,218988,733,26655,88.883657,0.297513,2.5216314415843613,40,13329,25.216314415843613,0.0750217491428279
2021-01-14,242969,1.4115958,215820,726,26423,88.8261465,0.2988036,2.486761168824523,40,13458,24.867611688245226,0.07430530679085001
2021-01-13,239587,1.423219,213149,723,25715,88.9651776,0.3017693,2.452146768333248,41,13514,24.52146768333248,0.07399826006857377
2021-01-12,236225,1.391953,210561,717,24947,89.135782,0.303524,2.4177370656568242,41,13627,24.17737065656824,0.0733841666240213
2021-01-11,232982,1.0425973,208366,711,23905,89.4343769,0.3051738,2.3845453149787628,42,13742,23.845453149787627,0.0727700731794688
2021-01-10,230578,1.2630543,206114,708,23756,89.3901413,0.3070544,2.3599406376336933,42,13800,23.599406376336933,0.07246302645719258
2021-01-09,227702,1.3342,203660,702,23340,89.441463,0.3082977,2.3305050918581443,43,13918,23.305050918581443,0.07184893301264009
2021-01-08,224704,1.3303029,201396,697,22611,89.627243,0.310186,2.2998208894120054,43,14018,22.998208894120054,0.07133718847551303
2021-01-07,221754,1.365843,199178,694,21882,89.8193494,0.3129594,2.2696279617215085,44,14079,22.696279617215087,0.07103014175323678
2021-01-06,218766,0.953858,195520,689,22557,89.3740344,0.3149484,2.2390461081827953,45,14181,22.39046108182795,0.07051839721610972
2021-01-05,216699,0.916026,193321,685,22693,89.2117638,0.3161067,2.217890589017962,45,14264,22.17890589017962,0.07010900158640807
2021-01-04,214732,0.7039314,191455,682,22595,89.159976,0.317605,2.1977585589273834,46,14326,21.977585589273833,0.06980195486413182
2021-01-03,213231,0.751272,189709,679,22843,88.968771,0.318434,2.182395987922829,46,14390,21.82395987922829,0.06949490814185559
2021-01-02,211641,0.9361974,188100,674,22867,88.876919,0.3184638,2.1661225116421883,46,14496,21.661225116421882,0.06898316360472852
2021-01-01,209678,0.893072,186019,671,22988,88.7165082,0.3200145,2.1460314211145795,47,14561,21.460314211145796,0.06867611688245227
2020-12-31,207822,0.839431,184442,669,22711,88.749988,0.32191,2.127035463896423,47,14605,21.27035463896423,0.06847141906760146
2020-12-30,206092,0.8430829,183007,665,22420,88.798692,0.322671,2.1093291029118264,47,14692,21.093291029118266,0.0680620234378998
2020-12-29,204369,0.742373,181400,662,22307,88.7610156,0.3239239,2.0916943861624278,48,14759,20.916943861624276,0.06775497671562355
2020-12-28,202863,0.508829,179925,660,22278,88.692862,0.325343,2.0762806407041605,48,14804,20.762806407041605,0.06755027890077274
2020-12-27,201836,0.469904,178672,657,22507,88.523356,0.325512,2.0657694079115707,48,14871,20.657694079115707,0.0672432321784965
2020-12-26,200892,0.614529,177407,655,22830,88.309639,0.326046,2.0561076710506114,49,14917,20.561076710506114,0.06703853436364567
2020-12-25,199665,0.61985,175865,653,23147,88.080034,0.327048,2.043549460109513,49,14962,20.435494601095133,0.06683383654879484
2020-12-24,198435,0.665064,174479,647,23309,87.927533,0.326051,2.0309605444961876,49,15101,20.309605444961875,0.06621974310424236
2020-12-23,197124,0.63611,172984,645,23495,87.753901,0.327205,2.017542602732716,50,15148,20.17542602732716,0.06601504528939153
2020-12-22,195878,0.629842,171451,642,23785,87.529483,0.327755,2.0047899288675093,50,15219,20.047899288675094,0.0657079985671153
2020-12-21,194652,0.556373,169840,639,24173,87.253149,0.328278,1.9922419528171538,50,15290,19.922419528171538,0.06540095184483906
2020-12-20,193575,0.608615,168995,637,23943,87.302079,0.329071,1.9812189754874368,50,15338,19.812189754874368,0.06519625402998823
2020-12-19,192404,0.656029,168129,634,23641,87.383318,0.329515,1.9692339184279208,51,15411,19.69233918427921,0.06488920730771199
2020-12-18,191150,0.676266,167306,630,23214,87.526027,0.329584,1.956399365436774,51,15509,19.56399365436774,0.06447981167801034
2020-12-17,189866,0.700628,166541,629,22696,87.71502,0.331286,1.943257765723351,51,15533,19.43257765723351,0.06437746277058493
2020-12-16,188545,0.6824481,165749,626,22170,87.909518,0.332016,1.9297374750524539,52,15608,19.29737475052454,0.06407041604830868
2020-12-15,187267,0.6589945,165023,622,21622,88.1217727,0.3321461,1.916657284683486,52,15708,19.16657284683486,0.06366102041860704
2020-12-14,186041,0.590433,164349,618,21074,88.3402046,0.3321848,1.9041093086331304,53,15810,19.041093086331305,0.06325162478890538
2020-12-13,184949,0.649778,163679,617,20653,88.4995323,0.3336055,1.8929328079422751,53,15835,18.929328079422753,0.06314927588147996
2020-12-12,183755,0.631979,163048,609,20098,88.731191,0.33142,1.880712348395681,53,16044,18.807123483956808,0.06233048462207666
2020-12-11,182601,0.659298,162435,607,19559,88.956249,0.3324188,1.8689012844787882,54,16096,18.689012844787882,0.06212578680722583
2020-12-10,181405,0.696642,161741,602,19062,89.160166,0.331854,1.8566603551507088,54,16230,18.566603551507086,0.061614042270098764
2020-12-09,180150,0.7341881,161084,598,18468,89.416597,0.331946,1.8438155672688195,54,16339,18.438155672688193,0.06120464664039711
2020-12-08,178837,0.7095513,160295,596,17946,89.6318994,0.3332644,1.8303771557238626,55,16393,18.303771557238626,0.06099994882554629
2020-12-07,177577,0.6506867,159711,594,17272,89.9390124,0.3345028,1.8174811933882606,55,16449,18.174811933882605,0.06079525101069546
2020-12-06,176429,0.65782,159132,592,16705,90.1960562,0.3355457,1.805731538815823,55,16504,18.05731538815823,0.06059055319584464
2020-12-05,175276,0.697453,158498,589,16189,90.427668,0.336041,1.793930709789673,56,16588,17.93930709789673,0.06028350647356839
2020-12-04,174062,0.7588958,157828,586,15648,90.673438,0.336662,1.7815055524282277,56,16673,17.81505552428228,0.059976459751292156
2020-12-03,172751,0.768226,157035,585,15131,90.9025129,0.3386377,1.768087610664756,57,16702,17.680876106647563,0.05987411084386674
2020-12-02,171434,0.7552204,156380,580,14474,91.218778,0.338323,1.7546082595568293,57,16846,17.546082595568294,0.059362366306739675
2020-12-01,170149,0.763354,155667,576,13906,91.4886364,0.3385268,1.7414564249526636,57,16963,17.414564249526638,0.05895297067703802
2020-11-30,168860,0.6598988,154899,572,13389,91.732204,0.338742,1.7282636507855278,58,17081,17.28263650785528,0.05854357504733637
2020-11-29,167753,0.751342,154185,570,12998,91.9119181,0.3397853,1.7169336267335347,58,17141,17.169336267335346,0.05833887723248554
2020-11-28,166502,0.75764,153449,569,12484,92.160455,0.341738,1.7041297784146154,59,17171,17.041297784146153,0.05823652832506013
2020-11-27,165250,0.7824745,152708,567,11975,92.410287,0.343116,1.6913156952049537,59,17232,16.913156952049537,0.058031830510209305
2020-11-26,163967,0.802277,151870,564,11533,92.6222959,0.3439717,1.6781843303822732,60,17324,16.781843303822733,0.05772478378793306
2020-11-25,162662,0.803768,151044,563,11055,92.857582,0.346116,1.6648277979632566,60,17354,16.648277979632567,0.05762243488050765
2020-11-24,161365,0.818469,150261,559,10545,93.118706,0.34642,1.6515531446701806,61,17479,16.515531446701807,0.057213039250805994
2020-11-23,160055,0.669853,149578,554,9923,93.454125,0.346131,1.6381454377974516,61,17636,16.381454377974514,0.056701294713678935
2020-11-22,158990,0.763697,148871,552,9567,93.635449,0.347192,1.627245279156645,61,17700,16.27245279156645,0.056496596898828105
2020-11-21,157785,0.8062713,148080,548,9157,93.849225,0.347308,1.6149122358118828,62,17829,16.149122358118827,0.056087201269126453
2020-11-20,156523,0.81737,147309,547,8667,94.1133252,0.3494694,1.6019958036947957,62,17862,16.019958036947955,0.05598485236170104
2020-11-19,155254,0.7482106,146469,544,8241,94.341531,0.350394,1.5890077273425107,63,17960,15.890077273425106,0.0556778056394248
2020-11-18,154101,0.8454999,145537,542,8022,94.4426058,0.3517174,1.5772068983163605,63,18027,15.772068983163605,0.05547310782457397
2020-11-17,152809,0.828088,144647,538,7624,94.6586916,0.3520735,1.563983419476997,64,18161,15.639834194769971,0.05506371219487232
2020-11-16,151554,0.80415,143932,534,7088,94.970769,0.35235,1.5511386315951077,64,18297,15.511386315951077,0.05465431656517067
2020-11-15,150345,0.811345,143252,530,6563,95.282184,0.352523,1.5387646486873752,65,18435,15.387646486873752,0.05424492093546902
2020-11-14,149135,0.7934523,142561,528,6046,95.591913,0.354042,1.5263804308889002,66,18505,15.263804308889002,0.05404022312061819
2020-11-13,147961,0.83552,141883,528,5550,95.8921608,0.356851,1.5143646691571568,66,18505,15.143646691571567,0.05404022312061819
2020-11-12,146735,0.7802251,141215,523,4997,96.238116,0.356425,1.501816693106801,67,18682,15.018166931068011,0.05352847858349112
2020-11-11,145599,0.840808,140442,520,4637,96.45808,0.3571453,1.4901898572232741,67,18789,14.901898572232742,0.053221431861214884
2020-11-10,144385,0.7648877,139701,518,4166,96.755896,0.358763,1.477764699861829,68,18862,14.77764699861829,0.053016734046364054
2020-11-09,143289,0.80623,138959,515,3815,96.9781351,0.3594135,1.4665472596080036,68,18972,14.665472596080036,0.05270968732408782
2020-11-08,142143,0.787764,138291,514,3338,97.290053,0.3616077,1.4548180748170514,69,19009,14.548180748170513,0.0526073384166624
2020-11-07,141032,0.815635,137608,514,2910,97.572182,0.364456,1.443447111202088,69,19009,14.43447111202088,0.0526073384166624
2020-11-06,139891,0.9321857,136936,510,2445,97.8876411,0.3645696,1.4317691008648483,70,19158,14.317691008648483,0.05219794278696075
2020-11-05,138599,0.938752,136118,508,1973,98.2099438,0.366525,1.4185456220254848,70,19233,14.18545622025485,0.05199324497210992
2020-11-04,137310,0.852742,134983,505,1822,98.305295,0.367781,1.405352847858349,71,19348,14.053528478583491,0.051686198249833684
2020-11-03,136149,0.745888,133490,503,2156,98.0469926,0.3694482,1.3934701397062585,72,19424,13.934701397062586,0.051481500434982855
2020-11-02,135141,0.9215351,132024,497,2620,97.69352,0.367764,1.383153369837777,72,19659,13.83153369837777,0.05086740699043038
2020-11-01,133907,0.9635902,130508,496,2903,97.4616712,0.3704063,1.370523514661481,73,19699,13.70523514661481,0.050765058083004966
2020-10-31,132629,0.85242,128902,495,3232,97.1899057,0.3732215,1.3574433242925132,74,19738,13.574433242925132,0.05066270917557955
2020-10-30,131508,0.899214,127607,490,3411,97.033641,0.372601,1.3459700117701243,74,19940,13.459700117701244,0.050150964638452485
2020-10-29,130336,1.016865,126147,488,3701,96.785999,0.374417,1.333974719819866,75,20022,13.339747198198658,0.049946266823601655
2020-10-28,129024,1.096972,124647,485,3892,96.607608,0.375899,1.3205465431656518,76,20145,13.205465431656517,0.04963922010132542
2020-10-27,127624,1.10113,122458,482,4684,95.952172,0.377672,1.3062176961260938,77,20271,13.062176961260938,0.04933217337904918
2020-10-26,126234,0.8879263,120750,480,5004,95.655687,0.380246,1.2919911979939613,77,20355,12.919911979939615,0.04912747556419835
2020-10-25,125123,1.098058,118931,477,5715,95.0512696,0.3812249,1.280620234378998,78,20483,12.80620234378998,0.048820428841922114
2020-10-24,123764,1.2194025,116894,475,6395,94.449113,0.383795,1.2667110178598844,79,20569,12.667110178598843,0.048615731027071285
2020-10-23,122273,1.294839,115068,475,6730,94.1074481,0.388475,1.2514507957627552,80,20569,12.514507957627552,0.048615731027071285
2020-10-22,120710,1.324581,113364,474,6872,93.91434,0.392677,1.2354536615321632,81,20613,12.354536615321631,0.04851338211964587
2020-10-21,119132,1.30789,111814,472,6846,93.857234,0.396199,1.219303003940433,82,20700,12.193030039404329,0.04830868430479505
2020-10-20,117594,0.924329,110313,470,6811,93.808358,0.39968,1.2035617419784044,83,20788,12.035617419784044,0.04810398648994422
2020-10-19,116517,0.791509,108811,466,7240,93.3863728,0.3999416,1.1925387646486874,84,20967,11.925387646486874,0.04769459086024257
2020-10-18,115602,1.062184,107516,463,7623,93.005311,0.400512,1.1831738396192621,85,21103,11.831738396192621,0.04738754413796633
2020-10-17,114387,1.3628831,106354,459,7574,92.9773488,0.401269,1.1707384473670743,85,21286,11.707384473670743,0.04697814850826468
2020-10-16,112849,1.2670836,104943,455,7451,92.9941781,0.4031936,1.1549971854050458,87,21474,11.549971854050458,0.04656875287856302
2020-10-15,111437,1.2704587,103325,452,7660,92.7205506,0.4056103,1.1405455196765775,88,21616,11.405455196765775,0.04626170615628678
2020-10-14,110039,1.317582,101659,450,7930,92.3845182,0.4089459,1.1262371424185047,89,21712,11.262371424185046,0.04605700834143595
2020-10-13,108608,1.2256158,100007,448,8153,92.080694,0.412493,1.111591013765928,90,21809,11.11591013765928,0.04585231052658513
2020-10-12,107293,1.00161,98555,446,8292,91.8559459,0.4156842,1.0981321324394862,91,21907,10.981321324394862,0.0456476127117343
2020-10-11,106229,1.042489,97284,445,8500,91.5795122,0.4189063,1.0872422086894222,92,21956,10.872422086894222,0.045545263804308886
2020-10-10,105133,1.085535,95973,443,8717,91.2872267,0.421371,1.076024768435597,93,22055,10.760247684355969,0.04534056598945806
2020-10-09,104004,1.0444093,94903,442,8659,91.249375,0.424984,1.0644695767872678,94,22105,10.644695767872678,0.04523821708203265
2020-10-08,102929,1.069324,93479,438,9012,90.818914,0.425536,1.0534670692390358,95,22307,10.534670692390359,0.044828821452331
2020-10-07,101840,1.03776,91710,436,9694,90.053024,0.428123,1.0423212732204084,96,22409,10.423212732204084,0.04462412363748017
2020-10-06,100794,1.06384,90556,435,9803,89.842649,0.431573,1.0316155775037101,97,22461,10.316155775037101,0.04452177473005476
2020-10-05,99733,0.94331,89410,429,9894,89.649364,0.430148,1.0207563584258739,98,22775,10.207563584258738,0.04390768128550228
2020-10-04,98801,1.064853,88123,426,10252,89.192417,0.43117,1.0112174402538252,99,22935,10.112174402538253,0.043600634563226034
2020-10-03,97760,1.275264,87122,426,10212,89.118249,0.435761,1.0005629189908398,100,22935,10.005629189908397,0.043600634563226034
2020-10-02,96529,1.238621,86071,424,10034,89.16595,0.439246,0.9879637684867714,101,23044,9.879637684867713,0.04339593674837521
2020-10-01,95348,1.22943,84903,421,10024,89.045392,0.44154,0.9758763625198301,102,23208,9.7587636251983,0.04308889002609897
2020-09-30,94190,1.181652,83724,419,10047,88.888417,0.444846,0.9640243590399672,104,23319,9.640243590399672,0.042884192211248146
2020-09-29,93090,1.080406,82538,416,10136,88.664733,0.446879,0.9527659792231717,105,23487,9.527659792231718,0.04257714548897191
2020-09-28,92095,0.684385,81462,413,10220,88.454313,0.44845,0.9425822629343432,106,23657,9.425822629343433,0.042270098766695664
2020-09-27,91469,0.939107,80544,412,10513,88.056063,0.450426,0.9361752213295123,107,23715,9.361752213295123,0.04216774985927025
2020-09-26,90618,1.203931,79676,411,10531,87.925136,0.453552,0.9274653293076096,108,23773,9.274653293076096,0.04206540095184484
2020-09-25,89540,1.138571,78819,409,10312,88.02658,0.456779,0.9164321170871501,109,23889,9.164321170871501,0.04186070313699401
2020-09-24,88532,1.14475,77937,407,10188,88.032576,0.459721,0.9061153472186685,110,24006,9.061153472186684,0.04165600532214318
2020-09-23,87530,1.252791,76995,406,10129,87.964127,0.463841,0.8958599866946421,112,24065,8.95859986694642,0.041553656414717775
2020-09-22,86447,0.995385,76025,405,10017,87.944058,0.468495,0.8847756000204697,113,24125,8.847756000204697,0.04145130750729236
2020-09-21,85595,0.799614,75086,405,10104,87.722414,0.473158,0.8760554731078246,114,24125,8.760554731078246,0.04145130750729236
2020-09-20,84916,0.800076,74273,404,10239,87.466437,0.475764,0.869105982293639,115,24184,8.69105982293639,0.041348958599866946
2020-09-19,84242,0.96964,73512,404,10326,87.262885,0.479571,0.8622076659331661,116,24184,8.622076659331661,0.041348958599866946
2020-09-18,83433,1.047621,72790,403,10240,87.243657,0.483022,0.8539276393224502,117,24244,8.539276393224503,0.04124660969244153
2020-09-17,82568,0.961092,72117,402,10049,87.342554,0.486871,0.845074458830152,118,24305,8.45074458830152,0.04114426078501612
2020-09-16,81782,1.040277,71456,402,9924,87.37375,0.491551,0.8370298347065145,119,24305,8.370298347065145,0.04114426078501612
2020-09-15,80940,0.839708,70635,401,9904,87.268347,0.495429,0.8284120567012947,121,24365,8.284120567012947,0.04104191187759071
2020-09-14,80266,0.977494,69981,399,9886,87.186355,0.497097,0.8215137403408218,122,24487,8.21513740340822,0.04083721406273988
2020-09-13,79489,0.811678,69451,399,9639,87.371838,0.501956,0.8135612302338673,123,24487,8.135612302338673,0.04083721406273988
2020-09-12,78849,1.293646,68983,399,9467,87.487476,0.506031,0.8070109001586409,124,24487,8.070109001586408,0.04083721406273988
2020-09-11,77842,1.21049,68462,398,8982,87.94995,0.511292,0.7967043651809017,126,24549,7.967043651809017,0.040734865155314465
2020-09-10,76911,1.22399,67945,398,8568,88.34237,0.517481,0.7871756818995957,127,24549,7.871756818995957,0.040734865155314465
2020-09-09,75981,1.175797,67359,393,8229,88.652426,0.517235,0.7776572335090323,129,24861,7.776572335090323,0.0402231206181874
2020-09-08,75098,0.864964,66943,391,7764,89.140856,0.520653,0.7686198249833683,130,24988,7.686198249833683,0.040018422803336576
2020-09-07,74454,0.635272,66533,390,7531,89.361216,0.523813,0.7620285553451717,131,25053,7.620285553451717,0.03991607389591116
2020-09-06,73984,0.698235,66095,388,7501,89.336884,0.524438,0.7572181566961773,132,25182,7.572181566961772,0.03971137608106033
2020-09-05,73471,0.968859,63652,388,9431,86.635543,0.5281,0.7519676577452535,133,25182,7.519676577452536,0.03971137608106033
2020-09-04,72766,0.848186,63158,387,9221,86.796031,0.531842,0.744752059771762,134,25247,7.447520597717619,0.039609027173634924
