"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-21,152818,0.070067,0,2155,150663,0,1.410174,3.988902343177992,25,1778,39.889023431779925,0.5625047147291925
2021-02-20,152711,0.342335,0,2154,150557,0,1.4105074,3.9861093963345575,25,1779,39.861093963345574,0.5622436916597126
2021-02-19,152190,0.314409,0,2149,150041,0,1.412051,3.9725100944146545,25,1783,39.72510094414654,0.560938576312313
2021-02-18,151713,0.301474,0,2149,149564,0,1.4164903,3.960059294000463,25,1783,39.60059294000463,0.560938576312313
2021-02-17,151257,0.25319,0,2143,149114,0,1.4167939,3.9481566420321794,25,1788,39.48156642032179,0.5593724378954336
2021-02-16,150875,0.273155,0,2138,148737,0,1.417067,3.938185560778047,25,1792,39.38185560778047,0.558067322548034
2021-02-15,150464,0.1217719,0,2137,148327,0,1.420273,3.927457512622423,25,1793,39.27457512622423,0.5578062994785542
2021-02-14,150281,0.164629,0,2137,148144,0,1.4220028,3.922680790450941,25,1793,39.22680790450941,0.5578062994785542
2021-02-13,150034,0.306199,0,2137,147897,0,1.424344,3.9162335206347874,26,1793,39.16233520634787,0.5578062994785542
2021-02-12,149576,0.331361,0,2094,147482,0,1.399957,3.9042786640526077,26,1830,39.042786640526074,0.5465823074909183
2021-02-11,149082,0.408823,0,2056,147026,0,1.379107,3.8913841244203002,26,1863,38.913841244203,0.536663430850682
2021-02-10,148475,0.367061,0,2044,146431,0,1.376663,3.8755400241028704,26,1874,38.7554002410287,0.5335311540169232
2021-02-09,147932,0.3479877,0,2031,145901,0,1.372928,3.8613664714301112,26,1886,38.613664714301116,0.5301378541136844
2021-02-08,147419,0.201873,0,2024,145395,0,1.3729574,3.847975987965792,26,1893,38.47975987965792,0.5283106926273251
2021-02-07,147122,0.2596411,0,2023,145099,0,1.375049,3.840223602802239,26,1894,38.402236028022394,0.5280496695578452
2021-02-06,146741,0.4133108,0,2020,144721,0,1.3765751,3.830278623855055,26,1897,38.302786238550546,0.5272666003494054
2021-02-05,146137,0.562208,0,2002,144135,0,1.3699474,3.814512830458469,26,1914,38.14512830458469,0.5225681850987672
2021-02-04,145320,0.49445,0,1998,143322,0,1.374897,3.7931872456819606,26,1917,37.931872456819605,0.5215240928208476
2021-02-03,144605,0.435483,0,1991,142614,0,1.376854,3.7745240962141473,26,1924,37.74524096214147,0.5196969313344882
2021-02-02,143978,0.4219762,0,1981,141997,0,1.375905,3.7581579497577575,27,1934,37.58157949757757,0.5170867006396892
2021-02-01,143373,0.671975,0,1958,141415,0,1.3656686,3.7423660540542234,27,1957,37.42366054054223,0.5110831700416514
2021-01-31,142416,0,0,1957,140459,0,1.374143,3.7173861463049964,27,1958,37.17386146304997,0.5108221469721715
2021-01-30,142416,0.484728,0,1957,140459,0,1.374143,3.7173861463049964,27,1958,37.17386146304997,0.5108221469721715
2021-01-29,141729,0.6719561,0,1938,139791,0,1.367398,3.6994538614317274,27,1977,36.99453861431727,0.5058627086520534
2021-01-28,140783,0.5140544,0,1930,138853,0,1.3709042,3.6747610790589285,27,1985,36.747610790589285,0.5037745240962141
2021-01-27,140063,0.508055,0,1924,138139,0,1.3736676,3.6559674180563753,27,1991,36.55967418056375,0.5022083856793347
2021-01-26,139355,0.5541645,0,1904,137451,0,1.366295,3.637486984737198,27,2012,36.374869847371976,0.49698792428973665
2021-01-25,138587,0.303254,0,1882,136705,0,1.3579917,3.6174404130011415,28,2036,36.17440413001141,0.4912454167611787
2021-01-24,138168,0.412791,0,1880,136288,0,1.360662,3.6065035463899333,28,2038,36.065035463899335,0.49072337062221894
2021-01-23,137600,0.556128,0,1877,135723,0,1.364099,3.591677436043475,28,2041,35.91677436043475,0.48994030141377926
2021-01-22,136839,0.6368911,0,1865,134974,0,1.3629155,3.5718135804560545,28,2054,35.71813580456054,0.48680802458002037
2021-01-21,135973,0.614909,0,1843,134130,0,1.3554161,3.5492089826390947,28,2079,35.492089826390945,0.4810655170514625
2021-01-20,135142,0.501234,0,1832,133310,0,1.355611,3.527517965565315,28,2091,35.27517965565315,0.47819426328718356
2021-01-19,134468,0.4609603,0,1808,132660,0,1.344558,3.509925010682369,28,2119,35.09925010682369,0.47192970961966585
2021-01-18,133851,0.484967,5870,1803,126178,4.3854734,1.34702,3.493819887295459,29,2125,34.93819887295459,0.47062459427226633
2021-01-17,133205,0.598888,5870,1800,125535,4.406741,1.351301,3.4769577970070573,29,2128,34.76957797007057,0.46984152506382665
2021-01-16,132412,0.879185,5870,1799,124743,4.433133,1.358638,3.456258667597301,29,2130,34.56258667597301,0.46958050199434676
2021-01-15,131258,0.776991,5870,1758,123630,4.472108,1.339347,3.42613660537932,29,2179,34.261366053793196,0.4588785561456707
2021-01-14,130246,0.8806512,5870,1737,122639,4.506856,1.33363,3.3997210707479537,29,2206,33.99721070747954,0.4533970716865927
2021-01-13,129109,1.040069,5870,1708,121531,4.5465459,1.3229132,3.3700427477480885,30,2243,33.700427477480886,0.44582740267167553
2021-01-12,127780,0.9264891,5870,1667,120243,4.593833,1.304586,3.3353527818142097,30,2298,33.35352781814209,0.43512545682299947
2021-01-11,126607,0.735183,5870,1613,119124,4.6363945,1.2740212,3.3047347757642167,30,2375,33.047347757642164,0.4210302110710847
2021-01-10,125683,0.969665,5870,1604,118209,4.6704805,1.2762267,3.280616244144274,30,2388,32.80616244144274,0.41868100344576553
2021-01-09,124476,1.32604,5870,1603,117003,4.715769,1.287798,3.2491107596580493,31,2390,32.49110759658049,0.41841998037628564
2021-01-08,122847,1.455176,5870,1575,115402,4.7783015,1.282083,3.206590101639773,31,2432,32.06590101639773,0.4111113344308483
2021-01-07,121085,0.7170009,5870,1568,113647,4.847834,1.294958,3.160597836797414,32,2443,31.60597836797414,0.409284172944489
2021-01-06,120223,0.615125,5870,1558,112795,4.8825932,1.2959251,3.1380976482082463,32,2459,31.38097648208246,0.40667394224968995
2021-01-05,119488,0.8737643,5870,1550,112068,4.912627,1.297201,3.1189124526014735,32,2472,31.189124526014734,0.40458575769385074
2021-01-04,118453,0.601299,5870,1506,111077,4.955552,1.2713903,3.091896564910303,32,2544,30.918965649103033,0.39310074263673495
2021-01-03,117745,1.200708,5870,1500,110375,4.98535,1.273939,3.0734161315911264,33,2554,30.734161315911262,0.39153460421985553
2021-01-02,116348,2.1411829,5870,1492,108986,5.045209,1.28236,3.0369512087847834,33,2568,30.369512087847834,0.38944641966401633
2021-01-01,113909,0,5870,1477,106562,5.1532364,1.2966491,2.973287682138635,34,2594,29.73287682138635,0.38553107362181777
2020-12-31,113909,1.468911,5870,1477,106562,5.1532364,1.2966491,2.973287682138635,34,2594,29.73287682138635,0.38553107362181777
2020-12-30,112260,0.9287313,5870,1468,104922,5.228933,1.307679,2.930244977981399,34,2610,29.302449779813987,0.3831818659964986
2020-12-29,111227,0.616943,5870,1449,103908,5.2774956,1.3027412,2.903281294904125,34,2644,29.032812949041247,0.3782224276763804
2020-12-28,110545,0.747323,5870,1433,103242,5.310055,1.296305,2.8854795215655953,35,2673,28.854795215655955,0.37404605856470197
2020-12-27,109725,1.291472,5870,1427,102428,5.349738,1.300524,2.8640756298682435,35,2685,28.640756298682433,0.37247992014782255
2020-12-26,108326,1.408899,5870,1422,101034,5.418828,1.312704,2.8275585024480048,35,2694,28.275585024480048,0.37117480480042303
2020-12-25,106821,0,5870,1415,99536,5.4951742,1.3246459,2.7882745304912793,36,2707,27.882745304912792,0.3693476433140637
2020-12-24,106821,0.803057,5870,1415,99536,5.4951742,1.3246459,2.7882745304912793,36,2707,27.882745304912792,0.3693476433140637
2020-12-23,105970,0.8536922,5870,1403,98697,5.539304,1.32396,2.7660614672785395,36,2731,27.660614672785393,0.3662153664803049
2020-12-22,105073,1.2703,5870,1382,97821,5.586592,1.315276,2.7426476979461922,36,2772,27.42647697946192,0.3607338820212269
2020-12-21,103755,0.801516,5870,1347,96538,5.657559,1.298251,2.708244857388741,37,2844,27.082448573887408,0.35159807458943027
2020-12-20,102930,1.096116,5870,1341,95719,5.702905,1.302827,2.686710454156649,37,2857,26.867104541566487,0.35003193617255085
2020-12-19,101814,1.501376,5870,1340,94604,5.765415,1.316125,2.6575802796026915,38,2859,26.575802796026913,0.34977091310307096
2020-12-18,100308,1.386755,5870,1304,93134,5.851976,1.299996,2.618270205339018,38,2938,26.18270205339018,0.3403740826017944
2020-12-17,98936,1.346008,5870,1283,91783,5.933128,1.296798,2.5824578402063754,39,2986,25.82457840206375,0.33489259814271644
2020-12-16,97622,1.592224,5870,1262,90490,6.012989,1.292741,2.548159408876716,39,3036,25.481594088767157,0.32941111368363846
2020-12-15,96092,1.138827,5870,1213,89009,6.108729,1.262332,2.508222879246291,40,3158,25.082228792462907,0.3166209832791232
2020-12-14,95010,1.232779,5870,1161,87979,6.178297,1.221977,2.479980183128565,40,3300,24.79980183128565,0.3030477836661682
2020-12-13,93853,1.092213,5870,1155,86828,6.254462,1.230648,2.4497798139897404,41,3317,24.4977981398974,0.3014816452492888
2020-12-12,92839,1.552177,5870,1150,85819,6.322774,1.238704,2.423312074744478,41,3331,24.23312074744478,0.30017652990188926
2020-12-11,91420,1.760947,5870,1138,84412,6.420914,1.244804,2.3862729011852797,42,3367,23.862729011852796,0.2970442530681304
2020-12-10,89838,1.756771,5870,1123,82845,6.533983,1.250028,2.3449790515935587,43,3411,23.44979051593559,0.29312890702593186
2020-12-09,88287,1.383753,5870,1110,81307,6.64877,1.257263,2.3044943735172256,43,3451,23.044943735172257,0.2897356071226931
2020-12-08,87082,1.508369,5870,1080,80132,6.740773,1.24021,2.2730410936448973,44,3547,22.730410936448973,0.281904915038296
2020-12-07,85788,1.529066,5870,1045,78873,6.842449,1.218119,2.239264708454198,45,3666,22.392647084541977,0.27276910760649936
2020-12-06,84496,1.505232,5870,1033,77593,6.947074,1.222543,2.2055405278773943,45,3709,22.055405278773943,0.26963683077274053
2020-12-05,83243,2.217665,5870,1027,76346,7.051644,1.233737,2.1728343372715626,46,3730,21.728343372715624,0.2680706923558611
2020-12-04,81437,2.703896,5870,1003,74564,7.208026,1.231627,2.1256935709234916,47,3820,21.256935709234916,0.2618061386883434
2020-12-03,79293,1.449591,5870,973,72450,7.402923,1.227094,2.0697302248270004,48,3937,20.697302248270002,0.2539754466039463
2020-12-02,78160,1.964672,5870,953,71337,7.510235,1.219294,2.0401563110549272,49,4020,20.401563110549272,0.24875498521434822
2020-12-01,76654,1.621349,5870,936,69848,7.657787,1.221071,2.000846236791254,50,4093,20.00846236791254,0.24431759303318987
2020-11-30,75431,1.770126,5870,912,68649,7.781946,1.209052,1.9689231153938616,51,4201,19.689231153938614,0.23805303936567215
2020-11-29,74119,2.224643,5870,905,67344,7.919697,1.221009,1.9346768886780983,52,4233,19.346768886780982,0.23622587787931285
2020-11-28,72506,2.363339,5870,896,65740,8.095882,1.23576,1.8925738675709898,53,4276,18.925738675709898,0.2338766702539937
2020-11-27,70832,3.399851,5870,885,64077,8.287215,1.249435,1.848878605740054,54,4329,18.48878605740054,0.23100541648971476
2020-11-26,68503,0,5870,867,61766,8.568968,1.265638,1.7880863328581844,56,4419,17.880863328581842,0.2263070012390765
2020-11-25,68503,1.737632,5870,867,61766,8.568968,1.265638,1.7880863328581844,56,4419,17.880863328581842,0.2263070012390765
2020-11-24,67333,1.507545,5870,847,60616,8.717865,1.257927,1.7575466337290355,57,4523,17.575466337290354,0.22108653984947843
2020-11-23,66333,1.784563,5870,826,59637,8.849291,1.245232,1.7314443267810453,58,4638,17.31444326781045,0.21560505539040045
2020-11-22,65170,2.359113,5870,820,58480,9.007212,1.258248,1.7010873438005325,59,4672,17.010873438005323,0.21403891697352104
2020-11-21,63668,2.401287,5870,819,56979,9.219702,1.28636,1.6618816787646509,60,4678,16.61881678764651,0.21377789390404112
2020-11-20,62175,2.138879,5870,812,55493,9.441094,1.305991,1.6229109344913013,62,4718,16.229109344913013,0.2119507324176818
2020-11-19,60873,2.017798,5870,808,54195,9.643027,1.327354,1.5889257308450178,63,4741,15.889257308450178,0.21090664013976218
2020-11-18,59669,1.876387,5870,788,53011,9.837604,1.320619,1.5574985532796375,64,4862,15.574985532796374,0.20568617875016412
2020-11-17,58570,1.602887,5870,778,51922,10.022196,1.328325,1.528812117943796,65,4924,15.28812117943796,0.20307594805536508
2020-11-16,57646,1.346695,5870,765,51011,10.18284,1.327065,1.5046935863238529,66,5008,15.046935863238529,0.19968264815212633
2020-11-15,56880,1.538791,5870,761,50249,10.319972,1.337904,1.4846992192016923,67,5034,14.846992192016922,0.1986385558742067
2020-11-14,56018,1.967708,5870,759,49389,10.478775,1.354922,1.4621990306125245,68,5048,14.621990306125245,0.19811650973524692
2020-11-13,54937,1.963659,5870,753,48314,10.684966,1.370661,1.433982436801747,70,5088,14.339824368017469,0.19655037131836747
2020-11-12,53879,2.101573,5870,746,47263,10.894783,1.384584,1.4063661960507732,71,5135,14.063661960507732,0.19472320983200817
2020-11-11,52770,1.658672,5870,742,46158,11.123745,1.406102,1.3774187376454519,73,5163,13.774187376454519,0.19367911755408854
2020-11-10,51909,1.473952,5870,737,45302,11.308251,1.419792,1.3549446513632322,74,5198,13.54944651363232,0.19237400220668902
2020-11-09,51155,1.401443,5870,734,44551,11.474929,1.434855,1.3352635119244474,75,5219,13.352635119244473,0.1915909329982493
2020-11-08,50448,1.736342,5870,730,43848,11.635744,1.447035,1.3168091809122182,76,5248,13.168091809122181,0.1905468407203297
2020-11-07,49587,2.014072,5870,729,42988,11.83778,1.470143,1.2943350946299985,77,5255,12.943350946299985,0.1902858176508498
2020-11-06,48608,1.607475,5870,716,42022,12.076201,1.473009,1.2687809361279159,79,5351,12.68780936127916,0.18689251774761104
2020-11-05,47839,1.679101,5870,710,41259,12.270323,1.484145,1.2487082620849113,80,5396,12.487082620849113,0.18532637933073162
2020-11-04,47049,1.267757,5870,705,40474,12.476354,1.498438,1.2280874395959989,81,5434,12.280874395959989,0.1840212639833321
2020-11-03,46460,1.048327,5870,701,39889,12.634524,1.508825,1.2127131808036327,82,5465,12.127131808036326,0.1829771717054125
2020-11-02,45978,1.208479,5870,692,39416,12.766976,1.505068,1.2001318688547014,83,5536,12.001318688547013,0.18062796408009335
2020-11-01,45429,1.130874,5870,691,38868,12.921262,1.521055,1.1858017023402545,84,5544,11.858017023402544,0.18036694101061346
2020-10-31,44921,1.200775,5870,689,38362,13.067385,1.533804,1.1725417304106753,85,5560,11.725417304106754,0.17984489487165364
2020-10-30,44388,1.358665,5870,675,37843,13.224295,1.520681,1.1586292008073966,86,5676,11.586292008073965,0.176190571898935
2020-10-29,43793,1.307023,5870,673,37250,13.403969,1.536775,1.1430983281733422,87,5693,11.430983281733422,0.17566852575997519
2020-10-28,43228,0.981125,5870,671,36687,13.579162,1.552235,1.1283505247477277,89,5710,11.283505247477276,0.17514647962101537
2020-10-27,42808,0.876614,5870,664,36274,13.71239,1.551112,1.1173875558295718,89,5770,11.173875558295718,0.17331931813465606
2020-10-26,42436,0.795706,5870,655,35911,13.832595,1.543501,1.1076774976449193,90,5849,11.076774976449194,0.17097011050933691
2020-10-25,42101,0.867294,5870,653,35578,13.942662,1.551032,1.0989332248173427,91,5867,10.989332248173426,0.1704480643703771
2020-10-24,41739,0.945632,5870,653,35216,14.063586,1.564484,1.08948418970217,92,5867,10.894841897021701,0.1704480643703771
2020-10-23,41348,2.237717,5870,649,34829,14.196575,1.569604,1.0792781876855058,93,5903,10.792781876855058,0.1694039720924575
2020-10-22,40443,0,5870,635,33938,14.514255,1.570111,1.0556555998975745,95,6033,10.556555998975744,0.16574964911973886
2020-10-21,40443,0.764899,5870,635,33938,14.514255,1.570111,1.0556555998975745,95,6033,10.556555998975744,0.16574964911973886
2020-10-20,40136,0.859426,5870,633,33633,14.625274,1.577138,1.0476421916645415,95,6052,10.476421916645414,0.16522760298077904
2020-10-19,39794,0.662754,5870,627,33297,14.750967,1.575614,1.0387152026883288,96,6110,10.387152026883287,0.16366146456389963
2020-10-18,39532,0.551952,5870,620,33042,14.84873,1.56835,1.0318763982679553,97,6179,10.318763982679553,0.1618343030775403
2020-10-17,39315,0.975986,5870,619,32826,14.930688,1.574463,1.0262121976602414,97,6189,10.262121976602414,0.16157328000806037
2020-10-16,38935,1.064244,5870,617,32448,15.076409,1.584692,1.0162933210200051,98,6209,10.16293321020005,0.16105123386910059
2020-10-15,38525,0.956499,5870,611,32044,15.236859,1.585983,1.005591375171329,99,6270,10.05591375171329,0.15948509545222114
2020-10-14,38160,1.005823,5870,608,31682,15.3826,1.593291,0.9960640331353126,100,6301,9.960640331353124,0.15870202624378144
2020-10-13,37780,0.835402,5870,605,31305,15.537321,1.601376,0.9861451564950762,101,6332,9.86145156495076,0.15791895703534173
2020-10-12,37467,0.569051,5870,599,30998,15.66712,1.59874,0.9779751344203552,102,6396,9.779751344203552,0.1563528186184623
2020-10-11,37255,0.896436,5870,599,30786,15.756274,1.607838,0.9724414453473812,103,6396,9.724414453473813,0.1563528186184623
2020-10-10,36924,1.089635,5870,599,30455,15.897519,1.622251,0.9638015817475964,104,6396,9.638015817475964,0.1563528186184623
2020-10-09,36526,1.135231,5870,597,30059,16.070744,1.634452,0.9534128635822963,105,6417,9.534128635822963,0.1558307724795025
2020-10-08,36116,1.352641,5870,594,29652,16.253184,1.6447,0.9427109177336203,106,6450,9.427109177336202,0.1550477032710628
2020-10-07,35634,0.834772,5870,583,29181,16.473031,1.636078,0.9301296057846888,108,6571,9.301296057846889,0.15217644950678386
2020-10-06,35339,0.827413,5870,581,28888,16.610544,1.644076,0.9224294252350317,108,6594,9.224294252350317,0.15165440336782404
2020-10-05,35049,0.802416,5826,572,28651,16.622443,1.632001,0.9148597562201145,109,6698,9.148597562201145,0.14930519574250492
2020-10-04,34770,0.750485,5752,572,28446,16.542997,1.645096,0.9075772125816252,110,6698,9.07577212581625,0.14930519574250492
2020-10-03,34511,1.018646,5752,571,28188,16.66715,1.654545,0.9008167150820957,111,6709,9.008167150820956,0.149044172673025
2020-10-02,34163,0.888902,5738,563,27862,16.795949,1.647982,0.891733112264195,112,6805,8.917331122641949,0.14695598811718577
2020-10-01,33862,1.053448,5738,560,27564,16.945248,1.653771,0.8838763178728499,113,6841,8.838763178728499,0.14617291890874606
2020-09-30,33509,0.654832,5720,559,27230,17.070041,1.668209,0.8746622035202093,114,6853,8.746622035202092,0.14591189583926617
2020-09-29,33291,0.900164,5538,555,27198,16.635127,1.667117,0.8689719006055474,115,6903,8.689719006055475,0.14486780356134654
2020-09-28,32994,0.530165,5490,547,26957,16.639389,1.657877,0.8612195154419943,116,7004,8.612195154419942,0.1427796190055073
2020-09-27,32820,0.733556,5490,543,26787,16.727605,1.654479,0.8566777140330439,117,7055,8.566777140330439,0.1417355267275877
2020-09-26,32581,0.826267,5490,542,26549,16.850312,1.663546,0.8504392626724743,118,7068,8.5043926267247425,0.1414745036581078
2020-09-25,32314,1.40907,5490,542,26282,16.98954,1.677292,0.8434699467173609,119,7068,8.434699467173608,0.1414745036581078
2020-09-24,31865,1.149097,5484,539,25842,17.210105,1.691511,0.8317500108977132,120,7108,8.31750010897713,0.14069143444966808
2020-09-23,31503,0.606777,5475,538,25490,17.379297,1.707774,0.8223009757825407,122,7121,8.223009757825405,0.1404304113801882
2020-09-22,31313,1.025972,5431,532,25350,17.344234,1.698975,0.8173415374624224,122,7201,8.173415374624224,0.13886427296330878
2020-09-21,30995,0.62985,5431,529,25035,17.522181,1.706727,0.8090410038529615,124,7242,8.090410038529615,0.13808120375486904
2020-09-20,30801,0.660152,5391,526,24884,17.502678,1.707737,0.8039771563050514,124,7283,8.039771563050513,0.13729813454642933
2020-09-19,30599,0.847011,5391,525,24683,17.618223,1.715742,0.7987044903015573,125,7297,7.9870449030155735,0.13703711147694944
2020-09-18,30342,0.938124,5376,521,24445,17.718015,1.717092,0.7919961974159239,126,7353,7.9199619741592375,0.1359930191990298
2020-09-17,30060,0.703518,5376,521,24163,17.884232,1.7332,0.7846353468565905,127,7353,7.846353468565905,0.1359930191990298
2020-09-16,29850,0.633808,5365,521,23964,17.973199,1.745394,0.7791538623975126,128,7353,7.791538623975125,0.1359930191990298
2020-09-15,29662,1.107816,5353,519,23790,18.046659,1.749713,0.7742466286912904,129,7382,7.7424662869129035,0.13547097306007003
2020-09-14,29337,0,5310,509,23518,18.10001,1.73501,0.7657633789331935,131,7527,7.657633789331935,0.13286074236527098
2020-09-13,29337,0.620798,5310,509,23518,18.10001,1.73501,0.7657633789331935,131,7527,7.657633789331935,0.13286074236527098
2020-09-12,29156,1.008141,5310,505,23341,18.212375,1.732062,0.7610388613756073,131,7586,7.610388613756072,0.13181665008735136
2020-09-11,28865,1.383864,5310,499,23056,18.395981,1.728737,0.753443090053742,133,7678,7.53443090053742,0.13025051167047194
2020-09-10,28471,0,5291,497,22683,18.583822,1.745636,0.7431587811162338,135,7708,7.431587811162338,0.12972846553151213
2020-09-09,28471,0.405558,5277,494,22700,18.534649,1.735099,0.7431587811162338,135,7755,7.431587811162338,0.12894539632307242
2020-09-08,28356,0.588861,5252,486,22618,18.521653,1.713923,0.7401570158172149,135,7883,7.401570158172149,0.1268572117672332
2020-09-07,28190,0.52061,5198,482,22510,18.439163,1.709826,0.7358240328638486,136,7948,7.358240328638485,0.1258131194893136
2020-09-06,28044,0.674899,5198,481,22365,18.535159,1.715162,0.732013096049442,137,7965,7.320130960494419,0.12555209641983367
2020-09-05,27856,0.92388,5198,480,22178,18.660253,1.723148,0.7271058623432197,138,7981,7.2710586234321974,0.12529107335035378
2020-09-04,27601,0.969418,5198,475,21928,18.832651,1.720952,0.7204497740714823,139,8065,7.204497740714822,0.12398595800295426
2020-09-03,27336,0.963989,5144,470,21722,18.817676,1.719344,0.7135326627302647,140,8151,7.135326627302647,0.12268084265555473
2020-09-02,27075,0.478735,5144,468,21463,18.999077,1.728532,0.7067199606168393,141,8186,7.067199606168392,0.12215879651659493
2020-09-01,26946,0.872234,4938,464,21544,18.32554,1.721962,0.7033527630205485,142,8257,7.0335276302054845,0.12111470423867532
2020-08-31,26713,0.59878,4884,459,21370,18.283233,1.718265,0.6972709255016668,143,8347,6.972709255016667,0.1198095888912758
2020-08-30,26554,0.99266,4884,458,21212,18.392709,1.724787,0.6931206586969363,144,8365,6.931206586969362,0.11954856582179589
2020-08-29,26293,0.917326,4884,454,20955,18.575286,1.726695,0.6863079565835108,146,8439,6.863079565835108,0.11850447354387628
2020-08-28,26054,1.137378,4859,447,20748,18.649727,1.715667,0.6800695052229411,147,8571,6.800695052229411,0.11667731205751695
2020-08-27,25761,0.743029,4789,438,20534,18.590117,1.700245,0.6724215292871799,149,8747,6.724215292871799,0.11432810443219782
2020-08-26,25571,0.708913,4747,433,20391,18.563998,1.693324,0.6674620909670618,150,8848,6.674620909670617,0.1130229890847983
2020-08-25,25391,0.938183,4747,428,20216,18.695601,1.685637,0.6627636757164235,151,8951,6.627636757164234,0.11171787373739878
2020-08-24,25155,0.874203,4634,420,20101,18.421785,1.669648,0.6566035312766978,152,9122,6.566035312766977,0.10962968918155955
2020-08-23,24937,0.918656,4589,417,19931,18.402374,1.672214,0.6509132283620359,154,9187,6.5091322836203585,0.10884661997311984
2020-08-22,24710,1.183408,4589,417,19704,18.571429,1.687576,0.6449880046848421,155,9187,6.4498800468484205,0.10884661997311984
2020-08-21,24421,1.059383,4566,414,19441,18.697023,1.695262,0.6374444379768728,157,9254,6.374444379768728,0.10806355076468013
2020-08-20,24165,1.235861,4566,412,19187,18.895096,1.704945,0.6307622473981873,159,9299,6.307622473981873,0.10754150462572032
2020-08-19,23870,0.819395,4468,408,18994,18.718056,1.709258,0.6230620668485302,160,9390,6.230620668485301,0.1064974123478007
2020-08-18,23676,0.959447,4468,397,18811,18.871431,1.676804,0.61799821930062,162,9650,6.1799821930062,0.10362615858352177
2020-08-17,23451,0.812484,4419,388,18644,18.843546,1.654514,0.6121252002373222,163,9874,6.121252002373222,0.10127695095820263
2020-08-16,23262,1.06004,4355,388,18519,18.72152,1.667956,0.607191864224152,165,9874,6.07191864224152,0.10127695095820263
2020-08-15,23018,1.791005,4355,386,18277,18.919976,1.676948,0.6008229013288423,166,9925,6.008229013288423,0.10075490481924282
2020-08-14,22613,1.403587,4355,385,17873,19.258833,1.70256,0.5902514670149063,169,9951,5.9025146701490625,0.10049388174976293
2020-08-13,22300,1.262374,4282,383,17635,19.201794,1.717489,0.5820814449401852,172,10003,5.820814449401852,0.09997183561080311
2020-08-12,22022,1.138973,4282,375,17365,19.444192,1.702843,0.574825003608644,174,10216,5.748250036086439,0.09788365105496388
2020-08-11,21774,1.330975,4226,368,17180,19.408469,1.690089,0.5683516314855424,176,10411,5.683516314855423,0.09605648956860456
2020-08-10,21488,1.015419,4226,357,16905,19.666791,1.661392,0.560886371698417,178,10731,5.60886371698417,0.09318523580432561
2020-08-09,21272,1.247025,4111,356,16805,19.325874,1.673561,0.5552482733976511,180,10761,5.552482733976511,0.09292421273484572
2020-08-08,21010,1.817301,4111,355,16544,19.566873,1.689672,0.5484094689772777,182,10792,5.4840946897727765,0.09266318966536581
2020-08-07,20635,2.032239,4111,348,16176,19.922462,1.686455,0.5386211038717813,186,11009,5.386211038717812,0.09083602817900649
2020-08-06,20224,1.231354,4065,339,15820,20.099881,1.676226,0.5278930557161573,189,11301,5.278930557161572,0.08848682055368735
2020-08-05,19978,1.416316,4037,338,15603,20.207228,1.691861,0.5214718882069517,192,11335,5.214718882069516,0.08822579748420745
2020-08-04,19699,1.719508,3960,333,15406,20.102543,1.690441,0.5141893445684623,194,11505,5.141893445684623,0.08692068213680793
2020-08-03,19366,1.408598,3960,328,15078,20.448208,1.69369,0.5054972763547815,198,11680,5.0549727635478146,0.0856155667894084
2020-08-02,19097,1.488016,3872,326,14899,20.275436,1.707074,0.4984757557857721,201,11752,4.984757557857721,0.0850935206504486
2020-08-01,18817,1.757517,3872,325,14620,20.577138,1.727162,0.4911671098403348,204,11788,4.911671098403348,0.0848324975809687
2020-07-31,18492,1.991065,3872,322,14298,20.938784,1.741294,0.4826838600822379,207,11898,4.826838600822379,0.08404942837252899
2020-07-30,18131,2.313639,3835,316,13980,21.151619,1.742871,0.4732609272740134,211,12124,4.732609272740134,0.08248328995564956
2020-07-29,17721,1.798024,3736,311,13674,21.082332,1.75498,0.46255898142533736,216,12319,4.625589814253373,0.08117817460825005
2020-07-28,17408,1.872659,3736,303,13369,21.461397,1.740579,0.45438895935061635,220,12644,4.543889593506163,0.07908999005241082
2020-07-27,17088,1.969209,3684,289,13115,21.558989,1.691245,0.44603622112725944,224,13256,4.460362211272594,0.07543566707969217
2020-07-26,16758,4.061103,3541,289,12928,21.130206,1.724549,0.43742245983442263,229,13256,4.3742245983442265,0.07543566707969217
2020-07-25,16104,0,3541,282,12281,21.988326,1.751118,0.4203515510904369,238,13585,4.203515510904369,0.07360850559333285
2020-07-24,16104,2.488385,3541,282,12281,21.988326,1.751118,0.4203515510904369,238,13585,4.203515510904369,0.07360850559333285
2020-07-23,15713,2.078867,3509,273,11931,22.331827,1.737415,0.4101455490737727,244,14033,4.1014554907377265,0.07125929796801371
2020-07-22,15393,1.677786,3381,271,11741,21.964529,1.760541,0.4017928108504158,249,14137,4.017928108504157,0.0707372518290539
2020-07-21,15139,1.966727,3381,269,11489,22.333047,1.776868,0.3951628248856262,253,14242,3.951628248856262,0.0702152056900941
2020-07-20,14847,1.838261,3338,262,11247,22.482656,1.764666,0.38754095125681304,258,14622,3.87540951256813,0.06838804420373476
2020-07-19,14579,3.039084,3225,260,11094,22.120859,1.783387,0.38054553299475163,263,14735,3.805455329947516,0.06786599806477496
