"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-24,129753,0.446677,114361,5051,10341,88.137461,3.8927809,3.9307179642532564,25,654,39.30717964253257,1.5301423810966375
2021-02-23,129176,0.4002767,113688,5034,10454,88.010157,3.897009,3.913238412602242,26,656,39.132384126022416,1.5249924265374128
2021-02-22,128661,0.8813129,112879,5016,10766,87.733657,3.898617,3.8976370796728266,26,658,38.97637079672826,1.5195395334747046
2021-02-21,127537,0,111991,4979,10567,87.8105961,3.9039651,3.8635867918812483,26,663,38.63586791881248,1.5083308088458043
2021-02-20,127537,0,111991,4979,10567,87.8105961,3.9039651,3.8635867918812483,26,663,38.63586791881248,1.5083308088458043
2021-02-19,127537,0.316199,111991,4979,10567,87.8105961,3.9039651,3.8635867918812483,26,663,38.63586791881248,1.5083308088458043
2021-02-18,127135,0.2792216,110752,4962,11421,87.113698,3.902938,3.8514086640411995,26,665,38.514086640411996,1.5031808542865799
2021-02-17,126781,0.2911093,109274,4949,12558,86.1911485,3.9035818,3.8406846410178734,26,667,38.40684641017874,1.4992426537412906
2021-02-16,126413,0.2172207,106831,4935,14647,84.5095046,3.903871,3.8295365040896696,26,669,38.2953650408967,1.4950015146925175
2021-02-15,126139,0.58771,105140,4916,16083,83.3524921,3.8972879,3.821235989094214,26,671,38.21235989094214,1.4892456831263254
2021-02-14,125402,0,104135,4881,16386,83.04094,3.892282,3.7989094213874584,26,676,37.98909421387458,1.4786428355043926
2021-02-13,125402,0,104135,4881,16386,83.04094,3.892282,3.7989094213874584,26,676,37.98909421387458,1.4786428355043926
2021-02-12,125402,0.2229806,104135,4881,16386,83.04094,3.892282,3.7989094213874584,26,676,37.98909421387458,1.4786428355043926
2021-02-11,125123,0.342433,102339,4868,17916,81.7907179,3.8905717,3.7904574371402604,26,678,37.9045743714026,1.4747046349591033
2021-02-10,124696,0.203306,100640,4853,19203,80.708283,3.891865,3.7775219630415027,26,680,37.77521963041502,1.4701605574068464
2021-02-09,124443,0.275582,99669,4834,19940,80.09209,3.8845094,3.769857618903363,27,683,37.69857618903362,1.4644047258406543
2021-02-08,124101,0.54037,98470,4813,20818,79.3466612,3.8782927,3.759497122084217,27,686,37.59497122084217,1.4580430172674947
2021-02-07,123434,0,97128,4775,21531,78.688206,3.868464,3.739291123901848,27,691,37.39291123901848,1.4465313541351106
2021-02-06,123434,0,97128,4775,21531,78.688206,3.868464,3.739291123901848,27,691,37.39291123901848,1.4465313541351106
2021-02-05,123434,0.493373,97128,4775,21531,78.688206,3.868464,3.739291123901848,27,691,37.39291123901848,1.4465313541351106
2021-02-04,122828,0,96096,4745,21987,78.236233,3.863126,3.72093305059073,27,696,37.2093305059073,1.4374431990305967
2021-02-03,122828,0.2996872,96096,4745,21987,78.236233,3.863126,3.72093305059073,27,696,37.2093305059073,1.4374431990305967
2021-02-02,122461,0.2144044,95569,4737,22155,78.0403557,3.8681703,3.7098152075128747,27,697,37.09815207512875,1.4350196910027264
2021-02-01,122199,0.577792,95180,4724,22295,77.8893444,3.8658254,3.7018782187215997,27,699,37.018782187216,1.4310814904574372
2021-01-31,121497,0,94604,4679,22214,77.8652971,3.8511239,3.680611935777037,27,705,36.80611935777037,1.4174492578006666
2021-01-30,121497,0,94604,4679,22214,77.8652971,3.8511239,3.680611935777037,27,705,36.80611935777037,1.4174492578006666
2021-01-29,121497,0.250012,94604,4679,22214,77.8652971,3.8511239,3.680611935777037,27,705,36.80611935777037,1.4174492578006666
2021-01-28,121194,0.273034,94072,4659,22463,77.621004,3.84425,3.6714328991214784,27,709,36.714328991214785,1.4113904877309906
2021-01-27,120864,0.275446,93657,4643,22564,77.489575,3.841508,3.661435928506513,27,711,36.614359285065134,1.4065434716752498
2021-01-26,120532,0.3237808,93332,4621,22579,77.433379,3.833837,3.651378370190851,27,714,36.513783701908515,1.3998788245986065
2021-01-25,120143,0.605426,92605,4593,22945,77.0789809,3.8229443,3.639594062405332,27,719,36.39594062405332,1.3913965465010603
2021-01-24,119420,0,90691,4555,24174,75.942891,3.814269,3.6176916086034536,28,725,36.17691608603454,1.379884883368676
2021-01-23,119420,0,90691,4555,24174,75.942891,3.814269,3.6176916086034536,28,725,36.17691608603454,1.379884883368676
2021-01-22,119420,0.179521,90691,4555,24174,75.942891,3.814269,3.6176916086034536,28,725,36.17691608603454,1.379884883368676
2021-01-21,119206,0.4119039,89882,4536,24788,75.400567,3.805178,3.6112087246289004,28,728,36.112087246289,1.374129051802484
2021-01-20,118717,0.2821351,89075,4521,25121,75.0313771,3.8082162,3.5963950318085427,28,730,35.96395031808543,1.3695849742502273
2021-01-19,118383,0.254059,88071,4509,25803,74.394972,3.808824,3.5862768857921843,28,732,35.86276885792184,1.3659497122084217
2021-01-18,118083,0.9161532,86505,4486,27092,73.257793,3.7990227,3.5771887306876704,28,736,35.77188730687671,1.3589821266282944
2021-01-17,117011,0,84650,4411,27950,72.3436258,3.7697311,3.544713723114208,28,748,35.44713723114208,1.33626173886701
2021-01-16,117011,0,84650,4411,27950,72.3436258,3.7697311,3.544713723114208,28,748,35.44713723114208,1.33626173886701
2021-01-15,117011,0,84650,4411,27950,72.3436258,3.7697311,3.544713723114208,28,748,35.44713723114208,1.33626173886701
2021-01-14,117011,0.293997,84650,4411,27950,72.3436258,3.7697311,3.544713723114208,28,748,35.44713723114208,1.33626173886701
2021-01-13,116668,0.402754,83662,4399,28607,71.709466,3.770528,3.534322932444714,28,750,35.34322932444714,1.3326264768252045
2021-01-12,116200,0.490344,82822,4373,29005,71.275387,3.763339,3.520145410481672,28,755,35.20145410481672,1.3247500757346258
2021-01-11,115633,0,81625,4330,29678,70.5897105,3.7446058,3.502968797334141,29,762,35.02968797334141,1.3117237200848229
2021-01-10,115633,0.220144,81625,4330,29678,70.5897105,3.7446058,3.502968797334141,29,762,35.02968797334141,1.3117237200848229
2021-01-09,115379,0.399408,81325,4305,29749,70.4850969,3.7311816,3.495274159345653,29,767,34.95274159345653,1.304150257497728
2021-01-08,114920,1.347538,80868,4285,29767,70.368952,3.728681,3.4813692820357467,29,770,34.81369282035747,1.298091487428052
2021-01-07,113392,0,79465,4211,29716,70.0799,3.713666,3.435080278703423,29,784,34.35080278703423,1.2756740381702514
2021-01-06,113392,0,79465,4211,29716,70.0799,3.713666,3.435080278703423,29,784,34.35080278703423,1.2756740381702514
2021-01-05,113392,0.663145,79465,4211,29716,70.0799,3.713666,3.435080278703423,29,784,34.35080278703423,1.2756740381702514
2021-01-04,112645,0,77891,4131,30623,69.147321,3.667273,3.412450772493184,29,799,34.12450772493184,1.251438957891548
2021-01-03,112645,0.4476427,77891,4131,30623,69.147321,3.667273,3.412450772493184,29,799,34.12450772493184,1.251438957891548
2021-01-02,112143,0,77682,4086,30375,69.270485,3.643562,3.3972432596182975,29,808,33.972432596182976,1.2378067252347773
2021-01-01,112143,1.043384,77682,4086,30375,69.270485,3.643562,3.3972432596182975,29,808,33.972432596182976,1.2378067252347773
2020-12-31,110985,0,77225,4050,29710,69.581475,3.649142,3.3621629809148743,30,815,33.62162980914874,1.2269009391093608
2020-12-30,110985,0.480743,77225,4050,29710,69.581475,3.649142,3.3621629809148743,30,815,33.62162980914874,1.2269009391093608
2020-12-29,110454,0.494036,76802,4024,29628,69.533018,3.643146,3.3460769463798847,30,820,33.46076946379885,1.219024538018782
2020-12-28,109911,0.2005634,76121,3942,29848,69.2569443,3.586538,3.329627385640715,30,837,33.29627385640715,1.1941835807331111
2020-12-27,109691,0.330193,75717,3953,30021,69.027541,3.6037597,3.3229627385640716,30,835,33.22962738564072,1.197515904271433
2020-12-26,109330,0.4031554,75124,3923,30283,68.713071,3.588219,3.3120266585883065,30,841,33.120266585883066,1.188427749166919
2020-12-25,108891,0.547563,74667,3901,30323,68.570405,3.5824816,3.298727658285368,30,846,32.98727658285368,1.1817631020902757
2020-12-24,108298,0.676769,73896,3878,30524,68.233947,3.58086,3.2807634050287793,30,851,32.80763405028779,1.1747955165101485
2020-12-23,107570,0.545866,73149,3838,30583,68.001301,3.567909,3.258709481975159,31,860,32.58709481975159,1.1626779763707966
2020-12-22,106986,0.719248,72597,3792,30597,67.856542,3.544389,3.2410178733717054,31,871,32.41017873371705,1.1487428052105422
2020-12-21,106222,0.661461,71548,3706,30968,67.357045,3.488919,3.2178733717055437,31,891,32.17873371705544,1.122690093910936
2020-12-20,105524,0,70620,3625,31279,66.923164,3.435237,3.196728264162375,31,911,31.96728264162375,1.0981520751287488
2020-12-19,105524,0.6130758,70620,3625,31279,66.923164,3.435237,3.196728264162375,31,911,31.96728264162375,1.0981520751287488
2020-12-18,104881,0.7628234,70249,3583,31049,66.9797199,3.4162527,3.177249318388367,31,921,31.77249318388367,1.0854286579824295
2020-12-17,104087,0.828232,69495,3549,31043,66.7662628,3.4096477,3.153196001211754,32,930,31.53196001211754,1.0751287488639807
2020-12-16,103232,0.881462,68245,3511,31476,66.108377,3.401077,3.1272947591638895,32,940,31.272947591638896,1.0636170857315965
2020-12-15,102330,0.8564867,67649,3457,31224,66.108668,3.378286,3.099969706149652,32,955,30.999697061496516,1.0472584065434716
2020-12-14,101461,0.3402,66486,3391,31584,65.5286268,3.3421709,3.07364435019691,33,973,30.7364435019691,1.0272644653135414
2020-12-13,101117,0.808526,65758,3336,32023,65.0315971,3.2991485,3.0632232656770677,33,990,30.632232656770675,1.0106028476219326
2020-12-12,100306,0.766503,65289,3298,31719,65.089825,3.287939,3.038654953044532,33,1001,30.38654953044532,0.9990911844895486
2020-12-11,99543,0.953318,63733,3250,32560,64.025597,3.264921,3.0155407452287184,33,1016,30.155407452287186,0.9845501363223266
2020-12-10,98603,1.321455,62592,3199,32812,63.478799,3.244323,2.987064525901242,33,1032,29.87064525901242,0.9691002726446531
2020-12-09,97317,1.349705,61322,3151,32844,63.012629,3.237872,2.9481066343532265,34,1048,29.481066343532262,0.9545592244774311
2020-12-08,96021,1.134353,60210,3081,32730,62.705033,3.208673,2.908845804301727,34,1071,29.08845804301727,0.9333535292335656
2020-12-07,94944,0.4624,59488,3012,32444,62.655881,3.172396,2.876219327476522,35,1096,28.762193274765224,0.9124507724931838
2020-12-06,94507,0.788115,58625,2952,32930,62.032442,3.123578,2.8629809148742806,35,1118,28.629809148742805,0.8942744622841563
2020-12-05,93768,1.050726,58034,2922,32812,61.89105,3.116202,2.8405937594668282,35,1130,28.40593759466828,0.8851863071796425
2020-12-04,92793,1.369908,57545,2865,32383,62.014376,3.087517,2.8110572553771584,36,1152,28.110572553771583,0.8679188124810664
2020-12-03,91539,1.284605,56050,2812,32677,61.230732,3.071915,2.7730687670402907,36,1174,27.730687670402908,0.8518630717964253
2020-12-02,90378,1.451423,54967,2773,32638,60.819005,3.068225,2.7378976067858223,37,1190,27.378976067858225,0.8400484701605574
2020-12-01,89085,1.34697,53724,2727,32634,60.306449,3.061121,2.698727658285368,37,1210,26.98727658285368,0.826113299000303
2020-11-30,87901,0.603154,52769,2681,32451,60.032309,3.050022,2.662859739472887,38,1231,26.62859739472887,0.8121781278400485
2020-11-29,87374,0.765771,51479,2620,33275,58.917985,2.998604,2.6468948803392913,38,1260,26.468948803392912,0.7936988791275371
2020-11-28,86710,1.497115,51068,2576,33066,58.895168,2.970822,2.626779763707967,38,1281,26.267797637079674,0.7803695849742502
2020-11-27,85431,1.399373,50001,2542,32888,58.527935,2.975501,2.5880339291123904,39,1299,25.880339291123903,0.7700696758558013
2020-11-26,84252,1.108871,48780,2480,32992,57.897735,2.94355,2.5523174795516512,39,1331,25.52317479551651,0.7512874886398061
2020-11-25,83328,1.943992,48210,2429,32689,57.855703,2.914987,2.5243259618297484,40,1359,25.243259618297486,0.7358376249621327
2020-11-24,81739,1.472323,47525,2394,31820,58.14238,2.928834,2.476189033626174,40,1379,24.76189033626174,0.7252347773401999
2020-11-23,80553,0.683699,45760,2342,32451,56.807319,2.907403,2.4402605271129962,41,1409,24.40260527112996,0.7094819751590428
2020-11-22,80006,0.878841,44416,2276,33314,55.515836,2.844787,2.4236897909724324,41,1450,24.236897909724327,0.6894880339291124
2020-11-21,79309,1.686027,43793,2246,33270,55.218197,2.831961,2.4025749772796123,42,1470,24.02574977279612,0.6803998788245986
2020-11-20,77994,1.611579,42916,2209,32869,55.024745,2.832269,2.3627385640714933,42,1494,23.627385640714934,0.6691911541956983
2020-11-19,76757,1.561322,41031,2153,33573,53.455711,2.804956,2.3252650711905485,43,1533,23.252650711905485,0.6522265980006059
2020-11-18,75577,2.208428,39886,2089,33602,52.775315,2.764068,2.2895183277794606,44,1580,22.895183277794608,0.6328385337776431
2020-11-17,73944,1.726534,38660,2042,33242,52.282809,2.761549,2.2400484701605574,45,1617,22.400484701605574,0.6186004241139049
2020-11-16,72689,1.018678,36473,1973,34243,50.176781,2.714303,2.2020296879733414,45,1673,22.020296879733415,0.5976976673735231
2020-11-15,71956,1.489422,35606,1889,34461,49.483017,2.625215,2.1798242956679794,46,1747,21.798242956679793,0.5722508330808845
2020-11-14,70900,1.831239,35361,1857,33682,49.874471,2.619182,2.147833989700091,47,1778,21.478339897000907,0.5625568009694032
2020-11-13,69625,1.95042,34491,1808,33326,49.538241,2.596768,2.1092093305059074,47,1826,21.092093305059073,0.5477128142986973
2020-11-12,68293,2.595959,33690,1750,32853,49.331557,2.562488,2.068857921841866,48,1886,20.68857921841866,0.5301423810966374
2020-11-11,66565,2.369894,32769,1701,32095,49.228574,2.555397,2.016510148439867,50,1941,20.16510148439867,0.5152983944259315
2020-11-10,65024,2.530787,32261,1629,31134,49.613989,2.505229,1.9698273250530143,51,2026,19.698273250530143,0.4934868221750984
2020-11-09,63419,1.595566,31222,1583,30614,49.231303,2.496097,1.9212056952438654,52,2085,19.212056952438655,0.479551651014844
2020-11-08,62423,1.97837,30939,1510,29974,49.563462,2.41898,1.8910330202968797,53,2186,18.910330202968797,0.4574371402605271
2020-11-07,61212,3.003685,30654,1490,29068,50.078416,2.434163,1.8543471675249925,54,2215,18.543471675249926,0.45137837019085125
2020-11-06,59427,3.340521,29970,1457,28000,50.431622,2.451748,1.8002726446531354,56,2266,18.002726446531355,0.44138139957588607
2020-11-05,57506,3.431778,29689,1402,26415,51.627656,2.438006,1.7420781581338989,57,2354,17.42078158133899,0.4247197818842775
2020-11-04,55598,3.299766,29389,1358,24851,52.859815,2.442534,1.6842774916691912,59,2431,16.842774916691912,0.41139048773099063
2020-11-03,53822,2.971168,29156,1317,23349,54.171157,2.446955,1.6304756134504697,61,2506,16.304756134504697,0.3989700090881551
2020-11-02,52269,1.483351,28567,1280,22422,54.65381,2.44887,1.5834292638594365,63,2579,15.834292638594365,0.3877612844592548
2020-11-01,51505,2.824915,28194,1248,22063,54.740316,2.423066,1.5602847621932747,64,2645,15.602847621932748,0.3780672523477734
2020-10-31,50090,4.05717,28083,1234,20773,56.065083,2.463566,1.5174189639503182,66,2675,15.174189639503181,0.3738261132990003
2020-10-30,48137,3.211904,27870,1212,19055,57.897252,2.517814,1.4582550742199334,69,2724,14.582550742199334,0.36716146622235685
2020-10-29,46639,4.251514,27580,1182,17877,59.135059,2.53436,1.4128748863980611,71,2793,14.128748863980611,0.3580733111178431
2020-10-28,44737,3.675465,27087,1161,16489,60.547198,2.595167,1.3552559830354438,74,2843,13.552559830354438,0.3517116025446834
2020-10-27,43151,3.73834,26903,1125,15123,62.34618,2.607124,1.3072099363829142,76,2934,13.072099363829143,0.3408058164192669
2020-10-26,41596,1.719121,26542,1104,13950,63.80902,2.654101,1.2601029990911845,79,2990,12.601029990911846,0.33444410784610723
2020-10-25,40893,2.854771,26459,1086,13348,64.703005,2.655711,1.2388064222962738,81,3040,12.388064222962738,0.328991214783399
2020-10-24,39758,3.286312,26368,1075,12315,66.321244,2.703858,1.2044229021508635,83,3071,12.044229021508635,0.32565889124507724
2020-10-23,38493,3.159672,26260,1065,11168,68.220196,2.766737,1.1661011814601636,86,3100,11.661011814601636,0.32262950621023934
2020-10-22,37314,2.750929,25989,1051,10274,69.649461,2.816637,1.1303847318994245,88,3141,11.303847318994244,0.31838836716146623
2020-10-21,36315,2.616632,25779,1031,9505,70.987195,2.839047,1.1001211754013935,91,3202,11.001211754013935,0.31232959709179037
2020-10-20,35389,2.100343,25560,1017,8812,72.225833,2.873774,1.0720690699787943,93,3246,10.720690699787943,0.30808845804301727
2020-10-19,34661,1.609404,25442,997,8222,73.402383,2.876432,1.0500151469251742,95,3311,10.500151469251742,0.3020296879733414
2020-10-18,34112,1.641787,24995,984,8133,73.273335,2.884615,1.0333838230839139,97,3355,10.33383823083914,0.2980914874280521
2020-10-17,33561,2.179936,24773,981,7807,73.814845,2.923036,1.016691911541957,98,3365,10.166919115419569,0.2971826719176007
2020-10-16,32845,1.927135,24603,980,7262,74.906378,2.983711,0.9950015146925174,101,3368,9.950015146925175,0.29687973341411694
2020-10-15,32224,1.797504,24356,972,6896,75.583416,3.016385,0.9761890336261739,102,3396,9.76189033626174,0.2944562253862466
2020-10-14,31655,1.54621,24074,958,6623,76.051177,3.026378,0.958951832777946,104,3446,9.58951832777946,0.2902150863374735
2020-10-13,31173,1.0896,23777,947,6449,76.27434,3.037885,0.9443501969100273,106,3486,9.443501969100273,0.28688276279915176
2020-10-12,30837,0.619963,23587,936,6314,76.489282,3.035315,0.9341714631929718,107,3527,9.341714631929719,0.28355043926083007
2020-10-11,30647,0.995222,23461,928,6258,76.552354,3.028029,0.9284156316267798,108,3557,9.284156316267797,0.28112693123295973
2020-10-10,30345,1.430625,23370,927,6048,77.014335,3.054869,0.9192668888215693,109,3561,9.192668888215692,0.2808239927294759
2020-10-09,29917,1.317394,23241,926,5750,77.684928,3.09523,0.9063011208724628,110,3565,9.063011208724628,0.2805210542259921
2020-10-08,29528,1.55804,22939,913,5676,77.685587,3.09198,0.8945168130869433,112,3616,8.945168130869433,0.27658285368070284
2020-10-07,29075,1.271334,22614,908,5553,77.77816,3.122958,0.8807936988791275,114,3635,8.807936988791276,0.27506816116328386
2020-10-06,28710,0.917431,22274,903,5533,77.582724,3.145246,0.8697364435019691,115,3656,8.697364435019692,0.2735534686458649
2020-10-05,28449,0.33505,22032,888,5529,77.443847,3.121375,0.8618297485610421,116,3717,8.618297485610421,0.269009391093608
2020-10-04,28354,1.354781,21859,879,5616,77.093179,3.100092,0.8589518327779461,116,3755,8.58951832777946,0.2662829445622539
2020-10-03,27975,0,21108,871,5996,75.453083,3.113494,0.8474704634959104,118,3790,8.474704634959103,0.26385943653438354
2020-10-02,27975,0.814444,21108,871,5996,75.453083,3.113494,0.8474704634959104,118,3790,8.474704634959103,0.26385943653438354
2020-10-01,27749,1.019331,20947,861,5941,75.487405,3.102815,0.8406240533171766,119,3834,8.406240533171767,0.2608300514995456
2020-09-30,27469,0.892529,20616,856,5997,75.051877,3.11624,0.8321417752196304,120,3856,8.321417752196304,0.25931535898212665
2020-09-29,27226,0.833302,20322,843,6061,74.641886,3.096305,0.8247803695849742,121,3916,8.247803695849743,0.25537715843683734
2020-09-28,27001,0.300892,20005,829,6167,74.089849,3.070257,0.817964253256589,122,3982,8.17964253256589,0.25113601938806424
2020-09-27,26920,0.459007,19746,822,6352,73.350669,3.053492,0.8155104513783702,123,4016,8.155104513783701,0.24901544986367768
2020-09-26,26797,0.877127,19746,820,6231,73.687353,3.060044,0.8117843077855196,123,4026,8.117843077855195,0.2484095728567101
2020-09-25,26564,0.942392,19507,808,6249,73.433971,3.041711,0.8047258406543472,124,4085,8.047258406543472,0.24477431081490458
2020-09-24,26316,0.901039,19142,802,6372,72.739018,3.047576,0.7972129657679491,125,4116,7.972129657679491,0.24295667979400182
2020-09-23,26081,1.336597,18634,790,6657,71.446647,3.029025,0.79009391093608,127,4178,7.9009391093608,0.2393214177521963
2020-09-22,25737,0.846362,18359,778,6600,71.3331,3.022885,0.7796728264162375,128,4243,7.796728264162375,0.23568615571039078
2020-09-21,25521,0.365739,18109,770,6642,70.957251,3.017123,0.7731293547409875,129,4287,7.731293547409876,0.23326264768252045
2020-09-20,25428,0.836737,17878,763,6787,70.308322,3.000629,0.7703120266585883,130,4326,7.703120266585883,0.2311420781581339
2020-09-19,25217,1.285295,17489,758,6970,69.354007,3.005909,0.7639200242350803,131,4355,7.639200242350803,0.22962738564071494
2020-09-18,24897,1.186751,17365,752,6780,69.747359,3.020444,0.7542259921235989,133,4390,7.542259921235989,0.22780975461981218
2020-09-17,24605,1.627359,17219,747,6639,69.981711,3.035968,0.7453801878218722,134,4419,7.453801878218721,0.22629506210239322
2020-09-16,24211,1.178486,16990,736,6485,70.174714,3.039941,0.7334444107846108,136,4485,7.334444107846108,0.2229627385640715
2020-09-15,23929,1.243918,16701,725,6503,69.793974,3.029796,0.7249015449863677,138,4553,7.249015449863678,0.21963041502574976
2020-09-14,23635,0.724483,16166,705,6764,68.398561,2.982864,0.7159951529839442,140,4682,7.159951529839443,0.21357164495607392
2020-09-13,23465,1.41326,16038,696,6731,68.348604,2.96612,0.7108451984247198,141,4743,7.108451984247198,0.21084519842471977
2020-09-12,23138,1.331348,15922,690,6526,68.813208,2.982107,0.7009391093607997,143,4784,7.009391093607998,0.20902756740381703
2020-09-11,22834,1.286373,15672,686,6476,68.634492,3.004292,0.6917297788548925,145,4812,6.917297788548924,0.20781581338988186
2020-09-10,22544,1.284931,15273,680,6591,67.747516,3.016324,0.6829445622538625,146,4854,6.829445622538625,0.2059981823689791
2020-09-09,22258,1.352397,15208,675,6375,68.325995,3.032617,0.674280521054226,148,4890,6.74280521054226,0.20448348985156015
2020-09-08,21961,1.389658,15172,669,6120,69.086107,3.046309,0.6652832475007573,150,4934,6.652832475007574,0.20266585883065738
2020-09-07,21660,0.463822,14830,664,6166,68.467221,3.065559,0.6561647985458952,152,4971,6.561647985458952,0.2011511663132384
2020-09-06,21560,0.564392,14709,655,6196,68.223562,3.038033,0.6531354135110573,153,5040,6.531354135110573,0.19842471978188428
2020-09-05,21439,1.404787,14636,651,6152,68.26811,3.036522,0.6494698576189034,154,5071,6.494698576189034,0.1972129657679491
2020-09-04,21142,1.624688,14476,639,6027,68.470343,3.02242,0.6404725840654347,156,5166,6.404725840654347,0.19357770372614358
2020-09-03,20804,1.39884,14120,636,6048,67.871563,3.057104,0.6302332626476825,159,5190,6.302332626476825,0.19266888821569222
2020-09-02,20517,1.398636,13626,627,6264,66.413218,3.056002,0.6215389275976977,161,5265,6.215389275976976,0.18994244168433808
2020-09-01,20234,1.352434,13435,620,6179,66.398142,3.064149,0.6129657679491063,163,5324,6.129657679491063,0.18782187215995153
2020-08-31,19964,0.863942,13095,609,6260,65.593068,3.050491,0.6047864283550439,165,5420,6.04786428355044,0.1844895486216298
2020-08-30,19793,1.242967,12961,598,6234,65.482746,3.02127,0.599606179945471,167,5520,5.9960617994547105,0.1811572250833081
2020-08-29,19550,1.748725,12858,594,6098,65.769821,3.038363,0.5922447743108149,169,5557,5.922447743108149,0.17994547106937292
2020-08-28,19214,1.553911,12733,591,5890,66.269387,3.075882,0.5820660405937594,172,5585,5.820660405937595,0.17903665555892154
2020-08-27,18920,1.671234,12480,582,5858,65.961945,3.07611,0.573159648591336,174,5672,5.73159648591336,0.17631020902756742
2020-08-26,18609,1.544254,12336,571,5702,66.290505,3.068408,0.56373826113299,177,5781,5.6373826113299,0.17297788548924567
2020-08-25,18326,1.647346,12081,560,5685,65.922733,3.055768,0.5551651014843987,180,5895,5.551651014843987,0.16964556195092395
2020-08-24,18029,1.772509,11861,547,5621,65.788452,3.034001,0.54616782793093,183,6035,5.4616782793093,0.16570736140563466
2020-08-23,17715,0,11329,532,5854,63.951454,3.003105,0.5366555589215389,186,6205,5.366555589215389,0.16116328385337778
2020-08-22,17715,1.833755,11329,532,5854,63.951454,3.003105,0.5366555589215389,186,6205,5.366555589215389,0.16116328385337778
2020-08-21,17396,2.155147,11157,526,5713,64.135433,3.023684,0.526991820660406,190,6276,5.26991820660406,0.159345652832475
2020-08-20,17029,2.025043,10881,515,5633,63.896882,3.024253,0.5158739775825507,194,6410,5.158739775825508,0.1560133292941533
2020-08-19,16691,2.079384,10711,507,5473,64.172308,3.037565,0.5056346561647985,198,6511,5.0563465616479855,0.15358982126628296
2020-08-18,16351,1.489665,10279,495,5577,62.864657,3.027338,0.4953347470463496,202,6669,4.953347470463496,0.14995455922447742
2020-08-17,16111,1.961901,9856,486,5769,61.175594,3.016573,0.48806422296273855,205,6792,4.8806422296273855,0.1472281126931233
2020-08-16,15801,0,9619,471,5711,60.875894,2.980824,0.478673129354741,209,7008,4.78673129354741,0.14268403514086642
2020-08-15,15801,1.712263,9619,471,5711,60.875894,2.980824,0.478673129354741,209,7008,4.78673129354741,0.14268403514086642
2020-08-14,15535,2.311644,9344,469,5722,60.148053,3.018989,0.4706149651620721,212,7038,4.706149651620721,0.14207815813389882
2020-08-13,15184,1.490542,9156,458,5570,60.300316,3.016333,0.45998182368979096,217,7207,4.59981823689791,0.1387458345955771
2020-08-12,14961,1.720152,8827,453,5681,59.000067,3.027872,0.4532262950621024,221,7287,4.532262950621024,0.13723114207815815
2020-08-11,14708,1.448476,8411,447,5850,57.186565,3.039162,0.44556195092396245,224,7385,4.455619509239624,0.13541351105725538
2020-08-10,14498,5.925331,8159,425,5914,56.276728,2.931439,0.4392002423508028,228,7767,4.3920024235080275,0.12874886398061194
2020-08-09,13687,0,7373,394,5920,53.868634,2.878644,0.4146319297182672,241,8378,4.146319297182672,0.11935777037261436
2020-08-08,13687,0,7373,394,5920,53.868634,2.878644,0.4146319297182672,241,8378,4.146319297182672,0.11935777037261436
2020-08-07,13687,2.17229,7373,394,5920,53.868634,2.878644,0.4146319297182672,241,8378,4.146319297182672,0.11935777037261436
2020-08-06,13396,1.963769,7042,384,5970,52.567931,2.866527,0.40581641926688883,246,8596,4.0581641926688885,0.11632838533777644
2020-08-05,13138,2.193528,6839,379,5920,52.055107,2.884762,0.398000605877007,251,8710,3.9800060587700696,0.11481369282035747
2020-08-04,12856,3.161611,6592,373,5891,51.275669,2.901369,0.389457740078764,257,8850,3.89457740078764,0.1129960617994547
2020-08-03,12462,1.350033,6359,362,5741,51.027122,2.904831,0.3775219630415026,265,9119,3.775219630415026,0.10966373826113299
2020-08-02,12296,3.536544,6312,352,5632,51.333767,2.86272,0.37249318388367164,268,9378,3.7249318388367163,0.10663435322629507
2020-08-01,11876,0,5959,339,5578,50.176827,2.854496,0.35976976673735234,278,9737,3.5976976673735233,0.10269615268100575
2020-07-31,11876,3.774904,5959,339,5578,50.176827,2.854496,0.35976976673735234,278,9737,3.5976976673735233,0.10269615268100575
2020-07-30,11444,2.848926,5586,328,5530,48.811604,2.866131,0.34668282338685247,288,10064,3.4668282338685246,0.09936382914268403
2020-07-29,11127,3.353149,5441,316,5370,48.899074,2.839939,0.3370796728264162,297,10446,3.370796728264162,0.09572856710087853
2020-07-28,10766,2.552867,5220,297,5249,48.485974,2.758685,0.3261435928506513,307,11114,3.261435928506513,0.08997273553468646
2020-07-27,10498,7.484386,4930,294,5274,46.961326,2.800533,0.31802484095728567,314,11228,3.1802484095728567,0.08906392002423508
2020-07-26,9767,0,4555,280,4932,46.636634,2.866796,0.29588003635262045,338,11789,2.9588003635262043,0.08482278097546198
2020-07-25,9767,0,4555,280,4932,46.636634,2.866796,0.29588003635262045,338,11789,2.9588003635262043,0.08482278097546198
2020-07-24,9767,3.22342,4555,280,4932,46.636634,2.866796,0.29588003635262045,338,11789,2.9588003635262043,0.08482278097546198
2020-07-23,9462,3.806912,4367,274,4821,46.153033,2.895794,0.28664041199636475,349,12047,2.866404119963647,0.08300514995455922
