"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-12,986740,0.1833625,0,18993,967747,0,1.924823,8.553014622574414,12,607,85.53014622574415,1.6463040590890798
2021-03-11,984934,0.1472314,0,18970,965964,0,1.9260174,8.537360301873552,12,608,85.37360301873552,1.64431043020691
2021-03-10,983486,0.1902981,0,18949,964537,0,1.926718,8.524809107867544,12,609,85.24809107867544,1.6424901603579725
2021-03-09,981618,0.193217,0,18924,962694,0,1.9278375,8.508617374163661,12,610,85.08617374163661,1.6403231724425706
2021-03-08,979725,0.1281591,0,18902,960823,0,1.929317,8.49220894166824,12,610,84.9220894166824,1.638416223077017
2021-03-07,978471,0.075174,0,18879,959592,0,1.9294389,8.481339330284584,12,611,84.81339330284584,1.6364225941948474
2021-03-06,977736,0.154267,921707,18853,37176,94.2695165,1.9282301,8.474968385813302,12,612,84.74968385813303,1.6341689267628294
2021-03-05,976230,0.179583,921707,18832,35691,94.414943,1.929054,8.461914450610921,12,613,84.61914450610921,1.6323486569138919
2021-03-04,974480,0.1927812,919296,18806,36378,94.337082,1.92985,8.446745535203108,12,613,84.46745535203108,1.630094989481874
2021-03-03,972605,0.2083284,916592,18779,37234,94.2409303,1.9307941,8.430493125837595,12,614,84.30493125837594,1.62775464253324
2021-03-02,970583,0.1763903,914893,18749,36941,94.2622115,1.9317256,8.412966527577826,12,615,84.12966527577825,1.625154257034758
2021-03-01,968874,0.1500896,911474,18720,38680,94.075597,1.9321398,8.398152998188138,12,616,83.98152998188138,1.6226405510528916
2021-02-28,967422,0.131242,909524,18691,39207,94.0152281,1.9320421,8.385567132375485,12,617,83.85567132375483,1.6201268450710256
2021-02-27,966154,0.183952,907410,18663,40081,93.91981,1.9316796,8.374576169668567,12,618,83.74576169668566,1.6176998186057756
2021-02-26,964380,0.2053192,904270,18635,41475,93.76698,1.93233,8.359199223420875,12,619,83.59199223420875,1.6152727921405254
2021-02-25,962404,0.2509388,901025,18604,42775,93.6223249,1.9330759,8.34207135093754,12,620,83.42071350937539,1.6125857271254271
2021-02-24,959995,0.1922449,897425,18569,44001,93.4822577,1.9342809,8.321190255384726,12,621,83.21190255384727,1.6095519440438646
2021-02-23,958153,0.2904609,894113,18538,45502,93.3163075,1.9347641,8.305223888424045,12,622,83.05223888424045,1.6068648790287663
2021-02-22,955378,0.1689092,889959,18513,46906,93.1525532,1.937767,8.281170322563085,12,623,82.81170322563085,1.6046978911133645
2021-02-21,953767,0.1534171,887612,18475,47680,93.0638196,1.9370559,8.267206252436235,12,624,82.67206252436236,1.6014040694819538
2021-02-20,952306,0.2749304,884877,18441,48988,92.9193978,1.9364574,8.254542375058628,12,626,82.54542375058628,1.5984569659170074
2021-02-19,949695,0.2434058,880613,18403,50679,92.7258751,1.93778,8.231910353270171,12,627,82.3191035327017,1.5951631442855965
2021-02-18,947389,0.2414541,876697,18358,52334,92.5382288,1.9377468,8.211922056738505,12,628,82.11922056738504,1.5912625660378732
2021-02-17,945107,0.1925175,872282,18319,54506,92.2945233,1.938299,8.192141791046717,12,630,81.92141791046717,1.5878820648898464
2021-02-16,943291,0.2152423,867627,18272,57392,91.9787213,1.9370481,8.176400790829238,12,631,81.76400790829237,1.583808127608891
2021-02-15,941265,0.203864,862328,18222,60715,91.6137326,1.935905,8.158839520762822,12,633,81.58839520762821,1.5794741517780873
2021-02-14,939350,0.1929516,859221,18167,61962,91.46974,1.933997,8.142240393330843,12,635,81.42240393330843,1.5747067783642033
2021-02-13,937541,0.2994409,855734,18124,63683,91.274302,1.9331421,8.126560068774996,12,637,81.26560068774995,1.570979559149712
2021-02-12,934742,0.3548281,851653,18088,65001,91.1110231,1.9350794,8.102298472074157,12,638,81.02298472074156,1.5678590965515333
2021-02-11,931437,0.3021652,848058,18036,65343,91.0483479,1.9363628,8.073650891832544,12,640,80.73650891832544,1.5633517616874977
2021-02-10,928631,0.354569,841193,17986,69452,90.5842041,1.9368296,8.049328619470074,12,641,80.49328619470074,1.559017785856694
2021-02-09,925350,0.3477769,834389,17940,73021,90.170098,1.938726,8.02088907006834,12,643,80.20889070068341,1.5550305280923546
2021-02-08,922143,0.2092985,828455,17881,75807,89.8401875,1.9390702,7.993090949089566,13,645,79.93090949089566,1.5499164366120062
2021-02-07,920217,0.2328776,824080,17815,78322,89.5527903,1.9359564,7.97639647418931,13,648,79.7639647418931,1.5441955885153453
2021-02-06,918079,0.388068,819180,17756,81143,89.2276155,1.9340384,7.957864393536794,13,650,79.57864393536794,1.539081497034997
2021-02-05,914530,0.4043489,812707,17687,84136,88.866084,1.933999,7.92710183308975,13,652,79.27101833089749,1.533100610388488
2021-02-04,910847,0.4543815,806397,17624,86826,88.5326515,1.9349023,7.89517776712005,13,655,78.95177767120049,1.5276398008416754
2021-02-03,906727,0.4421005,799819,17554,89354,88.2094611,1.9359741,7.859465806274227,13,657,78.59465806274227,1.5215722346785503
2021-02-02,902736,0.4067496,793766,17471,91499,87.9289183,1.9353388,7.8248720111927526,13,660,78.24872011192753,1.5143778347994161
2021-02-01,899079,0.3669379,786249,17395,95435,87.450491,1.9347577,7.793173311966255,13,663,77.93173311966254,1.5077901915365945
2021-01-31,895792,0.3372608,779888,17325,98579,87.061282,1.9340427,7.764681754854552,13,666,77.64681754854551,1.5017226253734695
2021-01-30,892781,0.471646,775893,17252,99636,86.9074275,1.9323888,7.738582552401452,13,669,77.38582552401452,1.4953950206604962
2021-01-29,888590,0.5515347,770597,17169,100824,86.721323,1.932162,7.702255166987656,13,672,77.02255166987655,1.488200620781362
2021-01-28,883716,0.6184788,764480,17084,102152,86.50743,1.9332003,7.660007570588982,13,675,76.60007570588981,1.4808328618689959
2021-01-27,878284,0.6147198,757003,17001,104280,86.1911409,1.9357064,7.61292325716313,13,679,76.1292325716313,1.4736384619898617
2021-01-26,872918,0.490643,748132,16922,107864,85.7047283,1.9385555,7.566411028546946,13,682,75.66411028546945,1.466790780177192
2021-01-25,868656,0.5014335,736651,16835,115170,84.8035356,1.9380514,7.5294682185651745,13,685,75.29468218565175,1.4592496622315936
2021-01-24,864322,0.5211429,731088,16734,116500,84.585143,1.936084,7.491901316063768,13,689,74.91901316063769,1.4504950310533702
2021-01-23,859841,0.68608,724135,16626,119080,84.2173146,1.9336133,7.453060224668106,13,694,74.53060224668106,1.4411336432588342
2021-01-22,853982,0.5034694,720171,16527,117284,84.3309344,1.9352867,7.402274695882749,14,698,74.02274695882748,1.432552371113843
2021-01-21,849704,0.8630953,712864,16405,120435,83.8955683,1.9306723,7.365193198674393,14,703,73.65193198674393,1.421977470086682
2021-01-20,842433,0.7635916,704045,16305,122083,83.5728183,1.9354655,7.302168522142846,14,708,73.02168522142846,1.4133095184250748
2021-01-19,836049,0.5995914,694905,16206,124938,83.1177359,1.9384031,7.246832318735144,14,712,72.46832318735144,1.4047282462800834
2021-01-18,831066,0.5215578,684072,16105,130889,82.3125961,1.9378726,7.203639915605356,14,716,72.03639915605355,1.39597361510186
2021-01-17,826754,0.6387042,678264,15980,132510,82.039397,1.9328603,7.166263708040504,14,722,71.66263708040505,1.385138675524851
2021-01-16,821507,0.8674651,672231,15861,133415,81.8290045,1.93072,7.120782965672051,14,727,71.2078296567205,1.3748238130475383
2021-01-15,814442,0.8855521,669448,15740,129254,82.1971362,1.9326115,7.059543887182795,14,733,70.59543887182795,1.3643355915369935
2021-01-14,807293,0.9571819,663856,15598,127839,82.2323493,1.9321362,6.997576700753965,14,740,69.97576700753964,1.352027100177511
2021-01-13,799639,0.845085,656433,15480,127726,82.0911686,1.9358736,6.931232198736022,14,745,69.31232198736022,1.3417989172168143
2021-01-12,792938,1.0167436,648724,15336,128878,81.8127016,1.934073,6.873148254651591,15,752,68.7314825465159,1.3293170668240997
2021-01-11,784957,1.0156165,639080,15189,130688,81.4159247,1.9350105,6.803969332440303,15,760,68.03969332440303,1.3165751778815369
2021-01-10,777065,0.7896474,634085,15047,127933,81.5999949,1.9363888,6.735561857926898,15,767,67.35561857926898,1.3042666865220547
2021-01-09,770977,1.0980812,628964,14899,127114,81.580125,1.9324831,6.682791368211033,15,774,66.82791368211032,1.2914381180628758
2021-01-08,762603,1.2661539,621185,14767,126651,81.455882,1.9363942,6.610205940996733,15,781,66.10205940996732,1.279996421869554
2021-01-07,753068,1.3800169,613418,14626,125024,81.4558579,1.9421885,6.5275570219033074,15,789,65.27557021903307,1.2677746100266878
2021-01-06,742817,1.0631249,605474,14507,122836,81.5105201,1.9529709,6.438701849420171,16,795,64.3870184942017,1.257459747549375
2021-01-05,735003,1.0420347,596221,14352,124430,81.1181723,1.9526451,6.370970475136371,16,804,63.70970475136371,1.2440244224738837
2021-01-04,727423,0.8235837,585091,14216,128116,80.433393,1.9542962,6.305267401541387,16,812,63.05267401541387,1.2322360082140977
2021-01-03,721481,0.9526035,579583,14053,127845,80.3323996,1.947799,6.2537624327681165,16,821,62.537624327681165,1.2181072470056777
2021-01-02,714673,2.040749,573641,13919,127113,80.2662197,1.947604,6.194751017855894,16,829,61.947510178558936,1.206492191779124
2021-01-01,700380,0,556106,13766,130508,79.400611,1.965504,6.07085998475654,16,838,60.7085998475654,1.1932302257368648
2020-12-31,700380,1.3944304,556106,13621,130653,79.400611,1.944801,6.07085998475654,16,847,60.7085998475654,1.180661695827534
2020-12-30,690748,1.198119,546305,13469,130974,79.0889007,1.9499152,5.987370274351939,17,857,59.87370274351938,1.1674864093018908
2020-12-29,682570,1.1148903,535487,13321,133762,78.451587,1.951595,5.916483765663314,17,866,59.16483765663314,1.1546578408427122
2020-12-28,675044,0.67395,523494,13158,138392,77.5496116,1.9492063,5.851248761458057,17,877,58.51248761458057,1.1405290796342922
2020-12-27,670525,0.8811918,517057,12976,140492,77.112263,1.9352,5.812078287899253,17,889,58.120782878992536,1.1247534076101668
2020-12-26,664668,1.685612,510332,12801,141535,76.7799864,1.925924,5.761310095017219,17,901,57.61310095017219,1.1095844922023541
2020-12-25,653650,0,489808,12619,151223,74.934292,1.930544,5.66580660360963,18,914,56.658066036096294,1.0938088201782288
2020-12-24,653650,1.36906,489808,12461,151381,74.934292,1.906372,5.66580660360963,18,926,56.658066036096294,1.0801134565528892
2020-12-23,644822,1.222859,479387,12320,153115,74.3440826,1.9106048,5.589285926340961,18,936,55.892859263409605,1.0678916447100228
2020-12-22,637032,1.219981,467570,12165,157297,73.398197,1.909637,5.521762582897039,18,948,55.21762582897039,1.0544563196345313
2020-12-21,629354,1.0513707,454354,11966,163034,72.1937097,1.9013147,5.455210050039218,18,964,54.55210050039218,1.037207095827933
2020-12-20,622806,1.3633797,447442,11773,163591,71.8429174,1.8903158,5.398452302559013,19,980,53.984523025590136,1.0204779491210307
2020-12-19,614429,1.4140184,440235,11584,162610,71.6494501,1.8853277,5.325840871489729,19,996,53.258408714897286,1.0040955204805928
2020-12-18,605862,1.624347,430621,11396,163845,71.0757565,1.8809564,5.251582529604739,19,1012,52.51582529604739,0.9877997713567711
2020-12-17,596178,1.95155,426525,11187,158466,71.54323,1.876453,5.167642085713734,19,1031,51.67642085713733,0.9696837523840117
2020-12-16,584766,0.933621,416028,10979,157759,71.144355,1.8775031,5.0687234213514705,20,1051,50.68723421351471,0.9516544129278685
2020-12-15,579357,1.5343444,404810,10768,163779,69.8722895,1.8586122,5.021838470813837,20,1071,50.218384708138366,0.9333650349218771
2020-12-14,570602,1.3994353,392565,10583,167454,68.7983919,1.8547078,4.9459505540164646,20,1090,49.45950554016464,0.9173293243479035
2020-12-13,562727,1.674192,386749,10399,165579,68.727642,1.8479654,4.877690434681306,21,1109,48.77690434681307,0.901380293290546
2020-12-12,553461,2.0752145,380578,10219,162664,68.7632914,1.8463812,4.7973731945848535,21,1129,47.973731945848535,0.8857779802996528
2020-12-11,542209,1.94773,370932,10030,161247,68.4112584,1.8498402,4.699841402488447,21,1150,46.998414024884475,0.869395551659215
2020-12-10,531850,2.256822,361308,9848,160694,67.934192,1.85165,4.610050091225857,22,1171,46.100500912258575,0.8536198796350897
2020-12-09,520112,1.9791458,351268,9654,159190,67.536992,1.856139,4.50830567462191,22,1195,45.08305674621911,0.8368040534115714
2020-12-08,510018,5.3109972,341008,9467,159543,66.8619539,1.856209,4.420811370549646,23,1219,44.20811370549646,0.8205949838043657
2020-12-07,484297,1.952112,327078,9276,147943,67.5366562,1.9153536,4.197862985861444,24,1244,41.97862985861444,0.8040391961306957
2020-12-06,475024,1.624193,321505,9099,144420,67.6818434,1.9154822,4.117485070103359,24,1268,41.17485070103359,0.7886969216896508
2020-12-05,467432,2.2909951,315453,8921,143058,67.4863937,1.9085129,4.051677981088436,25,1293,40.516779810884366,0.7732679677319897
2020-12-04,456963,2.263404,306950,8745,141268,67.1717404,1.9137217,3.9609331951430695,25,1319,39.60933195143069,0.7580123728075608
2020-12-03,446849,2.0370929,298332,8558,139959,66.7634928,1.9151884,3.8732655320375726,26,1348,38.73265532037573,0.7418033032003551
2020-12-02,437928,1.821699,289768,8408,139752,66.167955,1.91995,3.795938735264374,26,1372,37.95938735264374,0.7288013757079441
2020-12-01,430093,2.1445722,280716,8241,141136,65.2686744,1.9160972,3.7280253339956806,27,1400,37.2802533399568,0.7143258964330599
2020-11-30,421063,1.6000212,271326,8084,141653,64.4383382,1.9199027,3.649753730491366,27,1427,36.497537304913664,0.7007172123243364
2020-11-29,414432,1.900404,266341,7928,140163,64.2665142,1.91298,3.592276543023248,28,1455,35.92276543023248,0.687195207732229
2020-11-28,406703,1.724578,261353,7778,137572,64.2613898,1.9124521,3.525281944630685,28,1483,35.25281944630685,0.674193280239818
2020-11-27,399808,4.4586054,254775,7629,137404,63.724338,1.908166,3.4655164179239026,29,1512,34.65516417923902,0.661278032264023
2020-11-26,382743,0,242146,7485,133112,63.2659513,1.9556204,3.3175978228185734,30,1541,33.175978228185734,0.6487961818713085
2020-11-25,382743,2.932175,242146,7375,133222,63.2659513,1.9268804,3.3175978228185734,30,1564,33.175978228185734,0.6392614350435404
2020-11-24,371840,2.349547,236618,7235,127987,63.634359,1.945729,3.223091145852069,31,1595,32.23091145852069,0.6271263027172902
2020-11-23,363304,3.3820027,230678,7109,125517,63.494484,1.956763,3.1491015104685887,32,1623,31.491015104685886,0.6162046836236649
2020-11-22,351419,2.3691616,227276,6999,117144,64.673794,1.9916396,3.0460829049703855,33,1648,30.460829049703854,0.6066699367958969
2020-11-21,343286,2.3442042,224068,6869,112349,65.2715229,2.0009555,2.975586454106533,34,1680,29.755864541065332,0.5954015996358073
2020-11-20,335423,2.696753,220281,6746,108396,65.6725985,2.0111918,2.907430350191315,34,1710,29.074303501913146,0.5847400190920303
2020-11-19,326615,2.442383,216619,6625,103371,66.322429,2.028382,2.8310830319558775,35,1741,28.31083031955877,0.5742517975814855
2020-11-18,318828,2.0435727,212713,6518,99597,66.717164,2.044362,2.763585692366941,36,1770,27.63585692366941,0.5649770893035656
2020-11-17,312443,2.318217,208945,6420,97078,66.8745979,2.0547748,2.7082408210075783,37,1797,27.082408210075783,0.5564824966751905
2020-11-16,305364,2.438141,205198,6341,93825,67.197836,2.076538,2.6468803911950602,38,1819,26.4688039119506,0.5496348148625206
2020-11-15,298096,2.7056639,202937,6272,88887,68.077733,2.10402,2.583881718518498,39,1839,25.83881718518498,0.5436539282160116
2020-11-14,290243,2.730703,200715,6195,83333,69.1541226,2.1344184,2.5158122941198955,40,1862,25.158122941198958,0.536979605436574
2020-11-13,282528,2.9407157,197674,6132,78722,69.966163,2.170404,2.448939047050595,41,1881,24.48939047050595,0.5315187958897614
2020-11-12,274457,2.656009,194846,6061,73550,70.9932703,2.2083605,2.378980009189762,42,1903,23.78980009189762,0.5253645502100202
2020-11-11,267356,2.246426,191950,5982,69424,71.795658,2.237466,2.3174288844406887,43,1929,23.174288844406888,0.5185168683973503
2020-11-10,261482,2.5524171,189079,5922,66481,72.3105223,2.264783,2.2665133363804073,44,1948,22.665133363804074,0.513316097400386
2020-11-09,254974,1.880384,186254,5849,62871,73.0482324,2.2939594,2.2101023069666668,45,1972,22.101023069666667,0.5069884926874126
2020-11-08,250268,1.847986,184556,5772,59940,73.743347,2.306328,2.169310926447143,46,1999,21.693109264471428,0.500314169907975
2020-11-07,245727,2.3103698,182878,5711,57138,74.4232421,2.3241239,2.129949757951784,47,2020,21.299497579517837,0.49502671939439447
2020-11-06,240178,2.129523,180758,5640,53780,75.2600155,2.3482584,2.081851294181525,48,2046,20.818512941815246,0.48887247371465326
2020-11-05,235170,2.1549983,178646,5588,50936,75.964621,2.376153,2.038442192260195,49,2065,20.384421922601952,0.4843651388506175
2020-11-04,230209,1.8002282,176415,5532,48262,76.6325383,2.4030338,1.9954404840669613,50,2085,19.954404840669614,0.4795110859201174
2020-11-03,226138,1.9057361,174130,5479,46529,77.001654,2.4228568,1.9601532528525578,51,2106,19.601532528525578,0.4749170715394655
2020-11-02,221909,1.328311,171657,5426,44826,77.3546814,2.4451464,1.9234964852756204,52,2126,19.234964852756203,0.4703230571588136
2020-11-01,219000,1.531315,170259,5377,43364,77.743836,2.455251,1.8982814138920048,53,2146,18.982814138920048,0.466075760844626
2020-10-31,215697,1.3699467,168884,5325,41488,78.2968701,2.468741,1.8696511695537157,53,2167,18.696511695537158,0.46156842598059017
2020-10-30,212782,1.8402676,167035,5288,40459,78.5005311,2.4851726,1.8443840904601305,54,2182,18.443840904601302,0.4583612838657955
2020-10-29,208937,1.7482603,165302,5247,38388,79.1157143,2.5112833,1.8110558163212502,55,2199,18.110558163212502,0.45480742368453647
2020-10-28,205347,1.285883,163472,5207,36668,79.6076884,2.5357079,1.77993786985608,56,2216,17.799378698560798,0.45134024301989356
2020-10-27,202740,1.2530527,161704,5165,35871,79.759298,2.547598,1.7573405198742695,57,2234,17.573405198742694,0.44769970332201847
2020-10-26,200231,1.068067,159877,5125,35229,79.8462775,2.5595437,1.7355926291552968,58,2251,17.35592629155297,0.44423252265737556
2020-10-25,198115,1.179228,158836,5095,34184,80.173637,2.571739,1.7172512434393357,58,2264,17.172512434393358,0.4416321371588933
2020-10-24,195806,1.481228,157744,5055,33007,80.561372,2.581637,1.6972369430526844,59,2282,16.972369430526843,0.4381649564942504
2020-10-23,192948,1.322271,156421,5022,31505,81.068993,2.602774,1.6724639372038106,60,2297,16.724639372038105,0.43530453244592
2020-10-22,190430,1.289859,155181,4988,30261,81.489786,2.619335,1.6506380349198835,61,2313,16.506380349198835,0.4323574288809735
2020-10-21,188005,1.2745167,153769,4954,29282,81.789846,2.635036,1.6296182521404856,61,2329,16.296182521404855,0.429410325316027
2020-10-20,185639,1.097351,152460,4917,28262,82.1271392,2.6486891,1.6091098785091227,62,2346,16.091098785091226,0.4262031832012323
2020-10-19,183624,1.0105233,151037,4891,27696,82.253409,2.663595,1.5916439559109838,63,2359,15.91643955910984,0.4239495157692144
2020-10-18,181787,0.866694,150167,4862,26758,82.6060169,2.6745587,1.5757209287086114,63,2373,15.757209287086113,0.4214358097873483
2020-10-17,180225,1.2551196,149351,4835,26039,82.869191,2.682758,1.5621815882131806,64,2386,15.621815882131806,0.4190954628387143
2020-10-16,177991,1.2215442,148284,4801,24906,83.3098303,2.6973274,1.5428173842011499,65,2403,15.428173842011498,0.4161483592737678
2020-10-15,175843,1.254139,147063,4775,24005,83.6331273,2.7154905,1.5241986240320173,66,2416,15.241986240320173,0.4138946918417499
2020-10-14,173665,1.188048,145969,4750,22946,84.052054,2.735151,1.5053198253130367,66,2429,15.053198253130365,0.41172770392634805
2020-10-13,171626,0.8502812,144903,4731,21992,84.429515,2.756575,1.4876458718750192,67,2439,14.876458718750191,0.41008079311064266
2020-10-12,170179,0.8474124,143826,4709,21644,84.5145406,2.7670864,1.4751033458206735,68,2450,14.751033458206734,0.4081738437450891
2020-10-11,168749,0.77094,143123,4681,20945,84.8141322,2.7739424,1.462708174944575,68,2465,14.627081749445749,0.405746817279839
2020-10-10,167458,0.816366,142479,4664,20315,85.083424,2.785176,1.4515178493494398,69,2474,14.515178493494398,0.40427326549736575
2020-10-09,166102,1.120162,141642,4639,19821,85.274109,2.792862,1.4397641068963003,69,2487,14.397641068963003,0.40210627758196393
2020-10-08,164262,0.945779,140808,4622,18832,85.721591,2.813797,1.423815075838943,70,2496,14.238150758389429,0.40063272579949066
2020-10-07,162723,0.8828325,139831,4595,18297,85.9319211,2.8238172,1.4104750982317291,71,2511,14.104750982317292,0.3982923788508567
2020-10-06,161299,0.834563,138807,4569,17923,86.0557102,2.8326276,1.3981319350656003,72,2525,13.981319350656003,0.3960387114188388
2020-10-05,159964,0.665169,137633,4546,17785,86.039984,2.841889,1.3865602195973545,72,2538,13.865602195973546,0.3940450825366691
2020-10-04,158907,0.595698,137038,4530,17339,86.2378624,2.850724,1.3773981946910356,73,2547,13.773981946910355,0.39265821027081194
2020-10-03,157966,0.7378403,136330,4517,17119,86.303382,2.859476,1.369241652177463,73,2554,13.69241652177463,0.39153137655480297
2020-10-02,156809,0.962566,135301,4502,17006,86.2839505,2.8710087,1.3592128321049834,74,2563,13.592128321049834,0.3902311838055619
2020-10-01,155314,0.8617611,134216,4491,16607,86.415906,2.891562,1.3462542443708805,74,2569,13.462542443708804,0.3892777091227851
2020-09-30,153987,0.706312,132980,4471,16536,86.3579393,2.9034919,1.3347518725159275,75,2580,13.347518725159276,0.38754411879046363
2020-09-29,152907,0.727922,131708,4453,16746,86.1360173,2.9122277,1.3253904847213918,75,2591,13.253904847213917,0.3859838874913743
2020-09-28,151802,0.6584488,130859,4432,16511,86.203739,2.919593,1.3158123981353156,76,2603,13.158123981353155,0.3841636176424368
2020-09-27,150809,0.5333013,130193,4413,16203,86.3297283,2.9262179,1.3072051221353396,76,2614,13.072051221353394,0.3825167068267314
2020-09-26,150009,0.748855,129498,4396,16115,86.32682,2.9304908,1.3002707608060535,77,2624,13.002707608060536,0.3810431550442581
2020-09-25,148894,0.778373,128369,4384,16141,86.215025,2.944377,1.2906059947033615,77,2632,12.906059947033615,0.38000300084486527
2020-09-24,147744,0.6752843,127239,4360,16145,86.121264,2.95105,1.280637850292513,78,2646,12.80637850292513,0.37792269244607946
2020-09-23,146753,0.619129,126023,4342,16388,85.874224,2.9587129,1.2720479101958602,79,2657,12.7204791019586,0.3763624611469902
2020-09-22,145850,0.471877,124774,4320,16756,85.549537,2.961947,1.2642207498454288,79,2671,12.642207498454287,0.37445551178143655
2020-09-21,145165,0.5931716,123423,4302,17440,85.022561,2.963524,1.2582832029572277,79,2682,12.582832029572277,0.3728952804823472
2020-09-20,144309,0.530837,122671,4286,17352,85.0057862,2.9700157,1.2508634363348918,80,2692,12.508634363348918,0.37150840821649006
2020-09-19,143547,0.666919,121911,4273,17363,84.927585,2.9767254,1.2442584571687472,80,2700,12.44258457168747,0.3703815745004811
2020-09-18,142596,0.714059,120858,4266,17472,84.755533,2.991669,1.2360152351385585,81,2704,12.360152351385585,0.3697748178841686
2020-09-17,141585,0.759333,119690,4241,17654,84.535791,2.995374,1.2272519360086735,81,2720,12.272519360086735,0.3676078299687668
2020-09-16,140518,0.740581,118443,4218,17857,84.290269,3.001751,1.2180032315857385,82,2735,12.180032315857385,0.3656142010865971
2020-09-15,139485,0.722827,117130,4207,18148,83.973187,3.016095,1.209049237519298,83,2742,12.09049237519298,0.36466072640382025
2020-09-14,138484,0.78527,115708,4195,18581,83.553335,3.029231,1.2003726179060292,83,2750,12.003726179060292,0.3636205722044274
2020-09-13,137405,0.612881,114906,4178,18321,83.625778,3.040646,1.1910198980631548,84,2761,11.910198980631549,0.3621470204219541
2020-09-12,136568,0.917784,114066,4160,18342,83.523227,3.046102,1.1837648225223896,84,2773,11.837648225223894,0.36058678912286485
2020-09-11,135326,0.92478,113053,4138,18135,83.541226,3.057801,1.1729992265586733,85,2788,11.729992265586732,0.3586798397573112
2020-09-10,134086,0.843079,112140,4115,17831,83.632892,3.068926,1.16225096649828,86,2804,11.622509664982802,0.3566862108751415
2020-09-09,132965,0.737166,111201,4095,17669,83.631783,3.079758,1.1525341926856183,87,2817,11.525341926856184,0.35495262054282006
2020-09-08,131992,0.499482,110279,4074,17639,83.549761,3.086551,1.1441002757188743,87,2832,11.441002757188745,0.35313235069388255
2020-09-07,131336,0.595904,108578,4057,18701,82.671925,3.089024,1.13841409942886,88,2844,11.3841409942886,0.3516587989114093
2020-09-06,130558,0.5956,108578,4040,17940,83.164571,3.09441,1.1316704330361296,88,2856,11.316704330361295,0.35018524712893606
2020-09-05,129785,1.044035,107972,4020,17793,83.192973,3.09743,1.124970106401707,89,2870,11.24970106401707,0.34845165679661455
2020-09-04,128444,1.047895,107083,4000,17361,83.369406,3.114198,1.1133463832234916,90,2884,11.133463832234916,0.3467180664642931
2020-09-03,127112,1.0694379,106095,3985,17032,83.465762,3.135031,1.1018006716102307,91,2895,11.018006716102306,0.345417873715052
2020-09-02,125767,0.931737,105065,3963,16739,83.5394022,3.1510651,1.0901422766253688,92,2911,10.901422766253688,0.34351092434949837
2020-09-01,124606,1.17819,104024,3938,16644,83.482336,3.160361,1.0800787847462427,93,2930,10.800787847462427,0.34134393643409655
2020-08-31,123155,0.732046,102631,3913,16611,83.334822,3.177297,1.0675015868852504,94,2948,10.675015868852505,0.33917694851869473
2020-08-30,122260,0.77481,101944,3889,16427,83.382954,3.180926,1.0597437701481118,94,2967,10.597437701481118,0.337096640119909
2020-08-29,121320,0.995638,101185,3868,16267,83.403396,3.188262,1.051595895586201,95,2983,10.51595895586201,0.33527637027097146
2020-08-28,120124,1.090652,100127,3849,16148,83.353035,3.204189,1.0412290253989187,96,2997,10.412290253989186,0.33362945945526606
2020-08-27,118828,1.057967,99035,3824,15969,83.343151,3.218097,1.0299953600454756,97,3017,10.299953600454755,0.3314624715398642
2020-08-26,117584,0.934804,97823,3801,15960,83.194142,3.232583,1.019212428178436,98,3035,10.192124281784361,0.32946884265769455
2020-08-25,116495,0.7297818,96728,3778,15989,83.03189,3.243058,1.0097730288189457,99,3054,10.097730288189457,0.32747521377552485
2020-08-24,115651,0.739534,95554,3753,16344,82.6227184,3.2451081,1.002457277616549,100,3074,10.02457277616549,0.325308225860123
2020-08-23,114802,0.557964,94825,3730,16247,82.598735,3.249072,0.9950981866558445,100,3093,9.950981866558445,0.32331459697795334
2020-08-22,114165,0.989863,93914,3701,16550,82.261639,3.241799,0.9895767014474006,101,3117,9.895767014474005,0.3208008909960872
2020-08-21,113046,0.9312251,92736,3675,16635,82.033862,3.250889,0.9798772635380619,102,3139,9.798772635380619,0.3185472235640693
2020-08-20,112003,1.0118956,91656,3645,16702,81.8335223,3.2543771,0.9708365899550055,103,3165,9.708365899550055,0.3159468380655871
2020-08-19,110881,0.88345,90436,3621,16824,81.5613135,3.2656632,0.9611111481906821,104,3186,9.611111481906821,0.31386652966680134
2020-08-18,109910,0.777539,89068,3598,17244,81.037212,3.273587,0.9526945671272614,105,3206,9.526945671272614,0.31187290078463165
2020-08-17,109062,0.7156907,87764,3575,17723,80.471658,3.277952,0.9453441441182184,106,3227,9.453441441182184,0.30987927190246195
2020-08-16,108287,0.569311,86926,3560,17801,80.2737171,3.2875599,0.9386264815804727,107,3241,9.386264815804727,0.30857907915322086
2020-08-15,107674,1.0482652,86018,3540,18116,79.887438,3.287702,0.9333130272119075,107,3259,9.333130272119075,0.3068454888208994
2020-08-14,106557,1.07279,84904,3521,18132,79.6794204,3.3043348,0.9236309252058921,108,3277,9.23630925205892,0.305198578005194
2020-08-13,105426,1.129998,83642,3494,18290,79.337165,3.314173,0.9138274718766142,109,3302,9.13827471876614,0.30285823105656
2020-08-12,104248,1.382919,82310,3465,18473,78.955951,3.323805,0.9036166248192407,111,3330,9.036166248192407,0.3003445250746939
