"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-20,43367,0.31923,12759,658,29950,29.420988,1.517283,3.2647072551224894,31,2019,32.647072551224895,0.4953483925267135
2021-02-19,43229,0.310941,12755,656,29818,29.505656,1.5175,3.254318489443358,31,2025,32.54318489443358,0.4938427743123465
2021-02-18,43095,0.508431,12728,655,29712,29.534749,1.519898,3.2442308474070995,31,2028,32.442308474071,0.49308996520516307
2021-02-17,42877,0.243144,12693,654,29530,29.603284,1.525293,3.2278196088705005,31,2031,32.278196088705,0.4923371560979796
2021-02-16,42773,0.224946,12663,651,29459,29.605125,1.521988,3.219990394155792,31,2040,32.19990394155793,0.4900787287764293
2021-02-15,42677,0.347998,12656,649,29372,29.655318,1.520725,3.212763426726831,31,2047,32.12763426726831,0.4885731105620624
2021-02-14,42529,0.245138,12645,649,29235,29.732653,1.526018,3.201621851940516,31,2047,32.016218519405164,0.4885731105620624
2021-02-13,42425,0.378564,12641,647,29137,29.796111,1.525044,3.1937926372258083,31,2053,31.937926372258083,0.4870674923476954
2021-02-12,42265,0.477843,12619,643,29003,29.856856,1.521353,3.1817476915108727,31,2066,31.81747691510873,0.4840562559189616
2021-02-11,42064,0.417771,12588,641,28835,29.925827,1.523868,3.166616228456485,32,2072,31.666162284564855,0.4825506377045947
2021-02-10,41889,0.607647,12582,641,28666,30.036525,1.530235,3.153442069080775,32,2072,31.53442069080775,0.4825506377045947
2021-02-09,41636,0.523914,12568,639,28429,30.185416,1.53473,3.1343959986690333,32,2079,31.343959986690336,0.4810450194902278
2021-02-08,41419,0.485213,12535,636,28248,30.263889,1.535527,3.1180600410431527,32,2089,31.180600410431527,0.4787865921686774
2021-02-07,41219,0.375015,12526,635,28058,30.388898,1.540552,3.1030038588994833,32,2092,31.030038588994834,0.47803378306149397
2021-02-06,41065,0.651977,12521,634,27910,30.490685,1.543894,3.0914105986488583,32,2095,30.914105986488583,0.4772809739543105
2021-02-05,40799,0.653772,12498,632,27669,30.633104,1.549058,3.071385876397778,33,2102,30.713858763977786,0.4757753557399436
2021-02-04,40534,0.748142,12481,630,27423,30.791434,1.554251,3.0514364350574166,33,2109,30.51436435057417,0.4742697375255767
2021-02-03,40233,0.683183,12467,627,27139,30.987001,1.558422,3.028776880931195,33,2119,30.28776880931195,0.47201131020402637
2021-02-02,39960,1.054548,12440,618,26902,31.131131,1.546547,3.0082251923050864,33,2149,30.082251923050865,0.46523602823937527
2021-02-01,39543,0.556912,12422,595,26526,31.413904,1.504691,2.9768330525355364,34,2233,29.768330525355363,0.44792141877415576
2021-01-31,39324,0.398284,12409,590,26325,31.555793,1.500356,2.960346533088219,34,2251,29.603465330882187,0.4441573732382385
2021-01-30,39168,0.914642,12398,590,26180,31.653391,1.506332,2.948602711016157,34,2251,29.48602711016157,0.4441573732382385
2021-01-29,38813,0.933583,12379,570,25864,31.893953,1.46858,2.9218779877111443,34,2330,29.21877987711144,0.4291011910945694
2021-01-28,38454,0.74404,12337,567,25550,32.082488,1.474489,2.894852140763258,35,2343,28.948521407632583,0.42684276377301905
2021-01-27,38170,1.219836,12316,562,25292,32.266178,1.47236,2.873472362119248,35,2364,28.73472362119248,0.42307871823710175
2021-01-26,37710,1.792366,12275,558,24877,32.551047,1.479714,2.838843143188809,35,2381,28.38843143188809,0.42006748180836795
2021-01-25,37046,1.224111,12245,547,24254,33.053501,1.476543,2.7888566184718275,36,2428,27.88856618471828,0.41178658162934995
2021-01-24,36598,0,12225,544,23829,33.403465,1.48642,2.755130770470009,36,2442,27.55130770470009,0.4095281543077996
2021-01-23,36598,0.893202,12225,544,23829,33.403465,1.48642,2.755130770470009,36,2442,27.55130770470009,0.4095281543077996
2021-01-22,36274,1.784612,12187,540,23547,33.597067,1.48867,2.730739755397265,37,2460,27.30739755397265,0.40651691787906574
2021-01-21,35638,1.930612,12128,536,22974,34.03109,1.504013,2.6828610961803974,37,2478,26.82861096180397,0.40350568145033194
2021-01-20,34963,2.045998,12102,530,22331,34.613735,1.515888,2.632046481445514,38,2506,26.32046481445514,0.3989888268072312
2021-01-19,34262,1.13945,12071,519,21672,35.231452,1.514798,2.579274563031954,39,2559,25.792745630319537,0.3907079266282132
2021-01-18,33876,0.944605,12039,514,21323,35.538434,1.517298,2.5502161314946723,39,2584,25.502161314946726,0.38694388109229594
2021-01-17,33559,1.023511,11989,511,21059,35.725141,1.522691,2.526352082796957,40,2600,25.263520827969568,0.38468545377074553
2021-01-16,33219,1.33614,11952,507,20760,35.979409,1.526235,2.5007565731527195,40,2620,25.007565731527194,0.38167421734201173
2021-01-15,32781,2.575255,11876,477,20428,36.228303,1.455111,2.467783534258084,41,2785,24.677835342580842,0.3590899441265081
2021-01-14,31958,2.5939,11840,461,19657,37.048626,1.442518,2.4058273447368856,42,2881,24.058273447368858,0.3470449984115728
2021-01-13,31150,2.71714,11809,453,18888,37.910112,1.454254,2.3450003688764625,43,2932,23.450003688764625,0.34102252555410517
2021-01-12,30326,2.414643,11768,449,18109,38.804986,1.480578,2.2829688984445458,44,2958,22.829688984445458,0.3380112891253713
2021-01-11,29611,1.068332,11752,438,17421,39.687954,1.47918,2.2291430472809286,45,3033,22.29143047280929,0.3297303889463533
2021-01-10,29298,0.961439,11735,432,17131,40.053929,1.474503,2.2055801222260865,45,3075,22.055801222260868,0.3252135343032526
2021-01-09,29019,2.154399,11728,432,16859,40.414901,1.48868,2.1845767481356684,46,3075,21.845767481356685,0.3252135343032526
2021-01-08,28407,2.830769,11690,426,16291,41.151829,1.49963,2.1385048307760406,47,3118,21.38504830776041,0.32069667966015186
2021-01-07,27625,1.974898,11658,385,15582,42.200905,1.393665,2.0796351585942947,48,3450,20.796351585942947,0.2898315062656302
2021-01-06,27090,1.976285,11607,372,15111,42.846069,1.3732,2.03935987135998,49,3571,20.393598713599797,0.2800449878722453
2021-01-05,26565,2.302923,11582,369,14614,43.59872,1.389046,1.9998373932328484,50,3600,19.998373932328484,0.27778656055069495
2021-01-04,25967,1.465302,11548,361,14058,44.47183,1.390226,1.9548194086232777,51,3680,19.54819408623278,0.2717640876932273
2021-01-03,25592,1.37453,11465,359,13768,44.799156,1.402782,1.926589067103898,52,3700,19.26589067103898,0.2702584694788604
2021-01-02,25245,1.377399,11438,358,13449,45.307982,1.418103,1.9004665910846323,53,3710,19.004665910846324,0.26950566037167695
2021-01-01,24902,2.896575,11374,352,13176,45.675046,1.413541,1.8746452387082397,53,3774,18.7464523870824,0.2649888057285762
2020-12-31,24201,2.987361,11374,347,12480,46.998058,1.433825,1.8218733202946795,55,3828,18.218733202946797,0.26122476019265894
2020-12-30,23499,2.575407,11326,334,11839,48.197796,1.421337,1.769026120970401,57,3977,17.690261209704012,0.251438241799274
2020-12-29,22909,2.643488,11248,333,11328,49.098608,1.453577,1.7246103836465771,58,3989,17.24610383646577,0.25068543269209054
2020-12-28,22319,2.006399,11184,326,10809,50.109772,1.460639,1.6801946463227533,60,4075,16.801946463227534,0.24541576894180636
2020-12-27,21880,1.545459,11150,323,10407,50.959781,1.476234,1.6471463265173998,61,4113,16.471463265174,0.24315734162025598
2020-12-26,21547,0,11108,319,10120,51.55242,1.480485,1.6220777832481905,62,4164,16.220777832481907,0.24014610519152219
2020-12-25,21547,1.512296,11107,319,10121,51.547779,1.480485,1.6220777832481905,62,4164,16.220777832481907,0.24014610519152219
2020-12-24,21226,3.586941,11078,317,9831,52.19071,1.493451,1.5979126109076016,63,4190,15.979126109076018,0.23864048697715526
2020-12-23,20491,3.788685,11039,311,9141,53.872432,1.517739,1.5425811415296178,65,4271,15.42581141529618,0.23412363233405453
2020-12-22,19743,2.374903,10884,303,8556,55.1284,1.534721,1.4862710203122953,67,4384,14.862710203122955,0.2281011594765869
2020-12-21,19285,1.789296,10837,293,8155,56.193933,1.519316,1.4517923632032932,69,4534,14.517923632032932,0.22057306840475235
2020-12-20,18946,1.110044,10794,292,7860,56.972448,1.541222,1.426272134469774,70,4549,14.26272134469774,0.21982025929756888
2020-12-19,18738,2.186835,10766,292,7680,57.455438,1.558331,1.410613705040358,71,4549,14.106137050403582,0.21982025929756888
2020-12-18,18337,2.435618,10744,281,7312,58.591918,1.532421,1.3804260598423015,72,4727,13.804260598423015,0.21153935911855087
2020-12-17,17901,3.408238,10688,276,6937,59.706162,1.541813,1.3476035827691029,74,4813,13.47603582769103,0.2077753135826336
2020-12-16,17311,3.287589,10650,267,6394,61.521576,1.542372,1.303187845445279,77,4975,13.03187845445279,0.20100003161798252
2020-12-15,16760,2.513915,10614,265,5881,63.329356,1.581146,1.2617080636394706,79,5013,12.617080636394707,0.1994944134036156
2020-12-14,16349,2.675375,10548,259,5542,64.517708,1.584195,1.2307676093342306,81,5129,12.307676093342307,0.19497755876051487
2020-12-13,15923,1.939821,10491,257,5175,65.885826,1.614017,1.1986979413682155,83,5169,11.986979413682155,0.19347194054614797
2020-12-12,15620,2.722609,10477,257,4886,67.074264,1.645327,1.1758878254205567,85,5169,11.758878254205568,0.19347194054614797
2020-12-11,15206,2.321513,10444,250,4512,68.683414,1.644088,1.1447215283831618,87,5313,11.447215283831618,0.18820227679586377
2020-12-10,14861,2.81583,10394,246,4221,69.941458,1.655339,1.1187496141853326,89,5400,11.187496141853327,0.18519104036712997
2020-12-09,14454,2.882767,10338,246,3870,71.523454,1.701951,1.088110283522966,92,5400,10.88110283522966,0.18519104036712997
2020-12-08,14049,1.989111,10247,239,3563,72.937576,1.701189,1.057621514682036,95,5558,10.57621514682036,0.17992137661684576
2020-12-07,13775,3.198981,10146,227,3402,73.655172,1.647913,1.0369945451452094,96,5852,10.369945451452095,0.1708876673306443
2020-12-06,13348,1.683553,10080,227,3041,75.516931,1.700629,1.0048495962684758,100,5852,10.04849596268476,0.1708876673306443
2020-12-05,13127,2.203363,9993,227,2907,76.125543,1.72926,0.9882125149997215,101,5852,9.882125149997215,0.1708876673306443
2020-12-04,12844,2.310021,9877,224,2743,76.89972,1.744005,0.9669080172664297,103,5930,9.669080172664298,0.16862924000909393
2020-12-03,12554,2.834207,9733,220,2601,77.529074,1.75243,0.9450765531581095,106,6038,9.450765531581096,0.1656180035803601
2020-12-02,12208,1.894667,9564,218,2426,78.342071,1.785714,0.919029358049562,109,6093,9.19029358049562,0.1641123853659932
2020-12-01,11981,1.905248,9364,214,2403,78.157082,1.786161,0.9019405913164975,111,6207,9.019405913164976,0.16110114893725938
2020-11-30,11757,2.163712,9098,194,2465,77.383686,1.650081,0.8850776673155881,113,6847,8.850776673155881,0.14604496679359028
2020-11-29,11508,1.948972,8952,191,2365,77.789364,1.659715,0.8663327205467201,115,6955,8.663327205467201,0.14378653947203993
2020-11-28,11288,0.204172,8822,191,2275,78.153792,1.692062,0.849770920188684,118,6955,8.497709201886842,0.14378653947203993
2020-11-27,11265,0,8800,190,2275,78.118065,1.68664,0.8480394592421622,118,6991,8.480394592421622,0.14303373036485648
2020-11-26,11265,2.158339,8791,190,2284,78.038171,1.68664,0.8480394592421622,118,6991,8.480394592421622,0.14303373036485648
2020-11-25,11027,2.111307,8592,190,2245,77.917838,1.723043,0.8301226024911958,120,6991,8.301226024911958,0.14303373036485648
2020-11-24,10799,2.418437,8232,189,2378,76.22928,1.750162,0.8129585548474131,123,7028,8.129585548474132,0.142280921257673
2020-11-23,10544,1.785887,7986,177,2381,75.739757,1.67868,0.7937619226142351,126,7505,7.937619226142351,0.13324721197147155
2020-11-22,10359,2.331325,7791,176,2392,75.209962,1.699006,0.7798349541313411,128,7547,7.798349541313411,0.1324944028642881
2020-11-21,10123,1.656959,7713,174,2236,76.192828,1.718858,0.7620686592018115,131,7634,7.6206865920181155,0.1309887846499212
2020-11-20,9958,2.301212,7590,173,2195,76.220125,1.737297,0.7496473089332846,133,7678,7.496473089332846,0.13023597554273772
2020-11-19,9734,2.258641,7403,171,2160,76.05301,1.756729,0.7327843849323752,136,7768,7.327843849323751,0.12873035732837082
2020-11-18,9519,1.666133,7229,170,2120,75.942851,1.785902,0.7165989891279309,140,7814,7.165989891279309,0.12797754822118737
2020-11-17,9363,2.698256,7025,166,2172,75.029371,1.772936,0.7048551670558689,142,8002,7.04855167055869,0.12496631179245354
2020-11-16,9117,1.934258,6830,165,2122,74.914994,1.809806,0.686336063019156,146,8051,6.86336063019156,0.1242135026852701
2020-11-15,8944,1.740416,6681,165,2098,74.698122,1.844812,0.6733124654648822,149,8051,6.733124654648822,0.1242135026852701
2020-11-14,8791,1.759463,6597,163,2031,75.042657,1.854169,0.6617944861249754,151,8149,6.617944861249754,0.12270788447090318
2020-11-13,8639,2.906492,6428,162,2049,74.40676,1.875217,0.6503517876957868,154,8200,6.5035178769578685,0.12195507536371973
2020-11-12,8395,2.353085,6292,159,1944,74.949375,1.893985,0.6319832454805105,158,8354,6.3198324548051055,0.11969664804216935
2020-11-11,8202,1.761787,6226,158,1818,75.908315,1.926359,0.6174540297118698,162,8407,6.174540297118699,0.1189438389349859
2020-11-10,8060,2.180527,6100,156,1804,75.682382,1.935484,0.6067641403898648,165,8515,6.067641403898648,0.11743822072061899
2020-11-09,7888,2.534772,6036,153,1699,76.521298,1.939655,0.5938158237463094,168,8682,5.938158237463094,0.11517979339906863
2020-11-08,7693,1.223684,5935,152,1606,77.148057,1.975822,0.5791360461562319,173,8739,5.79136046156232,0.11442698429188518
2020-11-07,7600,2.095648,5906,151,1543,77.710526,1.986842,0.5721349214594258,175,8797,5.721349214594259,0.11367417518470171
2020-11-06,7444,2.534435,5830,150,1464,78.318109,2.015046,0.560391099387364,178,8856,5.603910993873639,0.11292136607751826
2020-11-05,7260,2.672889,5751,150,1359,79.214876,2.066116,0.5465394118151884,183,8856,5.465394118151884,0.11292136607751826
2020-11-04,7071,2.108303,5686,150,1235,80.412954,2.121341,0.532311319689421,188,8856,5.323113196894211,0.11292136607751826
2020-11-03,6925,1.868197,5632,148,1145,81.32852,2.137184,0.5213203067245427,192,8975,5.213203067245426,0.11141574786315135
2020-11-02,6798,1.296379,5588,148,1062,82.200647,2.177111,0.5117596310633128,195,8975,5.117596310633128,0.11141574786315135
2020-11-01,6711,0.735515,5554,147,1010,82.759648,2.190434,0.5052101918308167,198,9036,5.052101918308167,0.1106629387559679
2020-10-31,6662,1.462077,5517,147,998,82.812969,2.206545,0.5015214272056178,199,9036,5.015214272056178,0.1106629387559679
2020-10-30,6566,1.546551,5495,146,925,83.688699,2.223576,0.4942944597766566,202,9098,4.942944597766566,0.10991012964878444
2020-10-29,6466,1.25274,5462,146,858,84.472626,2.257965,0.48676636870482204,205,9098,4.86766368704822,0.10991012964878444
2020-10-28,6386,1.220479,5441,146,799,85.202004,2.286251,0.4807438958473544,208,9098,4.807438958473544,0.10991012964878444
2020-10-27,6309,0.927852,5399,146,764,85.576161,2.314154,0.4749472657220418,211,9098,4.7494726572204184,0.10991012964878444
2020-10-26,6251,0.838845,5363,146,742,85.794273,2.335626,0.47058097290037776,213,9098,4.705809729003778,0.10991012964878444
2020-10-25,6199,1.026728,5334,146,719,86.046136,2.355219,0.4666663655430238,214,9098,4.666663655430238,0.10991012964878444
2020-10-24,6136,0.689202,5317,146,673,86.652542,2.3794,0.46192366816776803,216,9098,4.61923668167768,0.10991012964878444
2020-10-23,6094,0.511298,5307,146,641,87.085658,2.395799,0.45876186991759754,218,9098,4.587618699175976,0.10991012964878444
2020-10-22,6063,0.64741,5269,146,648,86.904173,2.408049,0.4564281616853288,219,9098,4.564281616853288,0.10991012964878444
2020-10-21,6024,0.618006,5244,146,634,87.051793,2.423639,0.45349220616731334,221,9098,4.534922061673133,0.10991012964878444
2020-10-20,5987,0.436168,5206,146,635,86.955069,2.438617,0.4507068124707345,222,9098,4.507068124707346,0.10991012964878444
2020-10-19,5961,0.404245,5175,146,640,86.814293,2.449253,0.44874950879205755,223,9098,4.487495087920576,0.10991012964878444
2020-10-18,5937,0.422869,5145,146,646,86.659929,2.459154,0.44694276693481727,224,9098,4.469427669348173,0.10991012964878444
2020-10-17,5912,0.83575,5112,146,654,86.4682,2.469553,0.44506074416685865,225,9098,4.450607441668587,0.10991012964878444
2020-10-16,5863,0.497086,5099,145,619,86.969128,2.473137,0.4413719795416597,227,9161,4.413719795416597,0.10915732054160099
2020-10-15,5834,0.309491,5070,144,620,86.904354,2.468289,0.4391888331308277,228,9225,4.391888331308277,0.10840451143441754
2020-10-14,5816,0.622837,5052,143,621,86.863824,2.458735,0.4378337767378975,228,9289,4.378337767378975,0.10765170232723408
2020-10-13,5780,0.486787,5006,143,631,86.608997,2.474048,0.435123663952037,230,9289,4.35123663952037,0.10765170232723408
2020-10-12,5752,0.559441,4998,143,611,86.891516,2.486092,0.43301579845192334,231,9289,4.330157984519234,0.10765170232723408
2020-10-11,5720,0.438982,4970,143,607,86.888112,2.5,0.4306068093089363,232,9289,4.306068093089364,0.10765170232723408
2020-10-10,5695,0.529568,4951,143,601,86.935909,2.510975,0.4287247865409777,233,9289,4.2872478654097765,0.10765170232723408
2020-10-09,5665,0.478893,4933,143,589,87.078553,2.524272,0.42646635921942727,234,9289,4.264663592194273,0.10765170232723408
2020-10-08,5638,0.624665,4900,142,596,86.910252,2.518624,0.42443377463003196,236,9355,4.24433774630032,0.10689889322005063
2020-10-07,5603,0.682839,4880,142,581,87.096198,2.534357,0.4217989427548899,237,9355,4.217989427548899,0.10689889322005063
2020-10-06,5565,0.378788,4839,142,584,86.954178,2.551662,0.4189382681475927,239,9355,4.189382681475927,0.10689889322005063
2020-10-05,5544,0.452981,4807,142,595,86.706349,2.561328,0.4173573690225075,240,9355,4.173573690225075,0.10689889322005063
2020-10-04,5519,0.63822,4782,142,595,86.646132,2.57293,0.41547534625454885,241,9355,4.1547534625454885,0.10689889322005063
2020-10-03,5484,0.329308,4763,142,579,86.852662,2.589351,0.4128405143794068,242,9355,4.128405143794068,0.10689889322005063
2020-10-02,5466,0.700074,4741,141,584,86.736187,2.579583,0.4114854579864765,243,9421,4.114854579864765,0.10614608411286716
2020-10-01,5428,0.723696,4704,141,583,86.661754,2.597642,0.4086247833791794,245,9421,4.086247833791794,0.10614608411286716
2020-09-30,5389,0.97433,4678,141,570,86.806458,2.616441,0.40568882786116395,246,9421,4.056888278611639,0.10614608411286716
2020-09-29,5337,0.698113,4629,141,567,86.73412,2.641934,0.40177422050380995,249,9421,4.0177422050380995,0.10614608411286716
2020-09-28,5300,0.245886,4599,140,561,86.773585,2.641509,0.3989888268072312,251,9488,3.989888268072312,0.10539327500568371
2020-09-27,5287,0.551541,4567,140,580,86.381691,2.648005,0.3980101749678927,251,9488,3.9801017496789273,0.10539327500568371
2020-09-26,5258,0.45854,4538,140,580,86.30658,2.662609,0.39582702855706065,253,9488,3.958270285570607,0.10539327500568371
2020-09-25,5234,0.383583,4507,140,587,86.11005,2.674818,0.39402028669982037,254,9488,3.940202866998204,0.10539327500568371
2020-09-24,5214,0.851064,4478,140,596,85.884158,2.685079,0.39251466848545347,255,9488,3.9251466848545347,0.10539327500568371
2020-09-23,5170,0.466382,4445,140,585,85.976789,2.70793,0.3892023084138463,257,9488,3.892023084138463,0.10539327500568371
2020-09-22,5146,0.783392,4407,140,599,85.639332,2.72056,0.38739556655660595,258,9488,3.87395566556606,0.10539327500568371
2020-09-21,5106,0.571203,4384,140,582,85.859773,2.741872,0.38438433012787215,260,9488,3.8438433012787216,0.10539327500568371
2020-09-20,5077,0.854191,4364,139,574,85.956273,2.737837,0.38220118371704015,262,9557,3.8220118371704017,0.10464046589850026
2020-09-19,5034,0.639744,4346,139,549,86.332936,2.761224,0.37896410455615126,264,9557,3.789641045561513,0.10464046589850026
2020-09-18,5002,0.806127,4335,138,529,86.665334,2.758896,0.3765551154131642,266,9626,3.7655511541316424,0.1038876567913168
2020-09-17,4962,0.425015,4317,138,507,87.001209,2.781137,0.3735438789844304,268,9626,3.735438789844304,0.1038876567913168
2020-09-16,4941,0.46767,4307,138,496,87.168589,2.792957,0.3719629798593451,269,9626,3.7196297985934517,0.1038876567913168
2020-09-15,4918,0.285481,4280,137,501,87.027247,2.785685,0.3702315189128232,270,9696,3.702315189128232,0.10313484768413335
2020-09-14,4904,0.843101,4237,136,531,86.398858,2.773246,0.36917758616276636,271,9767,3.6917758616276637,0.1023820385769499
2020-09-13,4863,0.599917,4226,136,501,86.90109,2.796628,0.3660910688233142,273,9767,3.660910688233142,0.1023820385769499
2020-09-12,4834,0.876461,4211,135,488,87.112122,2.792718,0.36390792241248215,275,9840,3.639079224124822,0.10162922946976644
2020-09-11,4792,3.431902,4191,134,467,87.458264,2.796327,0.36074612416231167,277,9913,3.607461241623117,0.10087642036258299
2020-09-10,4633,-1.697433,4153,134,346,89.639542,2.892294,0.3487764593580947,287,9913,3.4877645935809474,0.10087642036258299
2020-09-09,4713,-0.021213,4135,134,444,87.736049,2.8432,0.35479893221556236,282,9913,3.547989322155624,0.10087642036258299
2020-09-08,4714,0.276537,4086,134,494,86.67798,2.842597,0.3548742131262807,282,9913,3.548742131262807,0.10087642036258299
2020-09-07,4701,0.384369,4076,134,491,86.704956,2.850457,0.3538955612869422,283,9913,3.5389556128694224,0.10087642036258299
2020-09-06,4683,1.079214,4049,134,500,86.46167,2.861414,0.352540504894012,284,9913,3.52540504894012,0.10087642036258299
2020-09-05,4633,0,4037,134,462,87.135765,2.892294,0.3487764593580947,287,9913,3.4877645935809474,0.10087642036258299
2020-09-04,4633,0.324816,4006,134,493,86.466652,2.892294,0.3487764593580947,287,9913,3.4877645935809474,0.10087642036258299
2020-09-03,4618,1.094571,3988,133,497,86.357731,2.880035,0.34764724569731953,288,9988,3.4764724569731955,0.10012361125539952
2020-09-02,4568,0.417674,3978,133,457,87.084063,2.911559,0.3438832001614023,291,9988,3.438832001614023,0.10012361125539952
2020-09-01,4549,0.441599,3945,132,472,86.722357,2.901737,0.3424528628577537,292,10063,3.424528628577537,0.09937080214821607
2020-08-31,4529,0.3323,3923,132,474,86.619563,2.914551,0.34094724464338677,293,10063,3.409472446433868,0.09937080214821607
2020-08-30,4514,0.48976,3910,132,472,86.619406,2.924236,0.3398180309826116,294,10063,3.3981803098261163,0.09937080214821607
2020-08-29,4492,1.262399,3899,132,461,86.798753,2.938557,0.338161850946808,296,10063,3.38161850946808,0.09937080214821607
2020-08-28,4436,0.498414,3887,132,417,87.623986,2.975654,0.3339461199465807,299,10063,3.339461199465807,0.09937080214821607
2020-08-27,4414,0.569606,3847,132,435,87.154508,2.990485,0.33228993991077704,301,10063,3.322899399107771,0.09937080214821607
2020-08-26,4389,0.457771,3818,132,439,86.990203,3.007519,0.3304079171428184,303,10063,3.3040791714281843,0.09937080214821607
2020-08-25,4369,0.275419,3784,131,454,86.610208,2.998398,0.3289022989284515,304,10140,3.2890229892845153,0.09861799304103262
2020-08-24,4357,0.484317,3762,131,464,86.343815,3.006656,0.3279989279998314,305,10140,3.279989279998314,0.09861799304103262
2020-08-23,4336,0.41686,3734,131,471,86.116236,3.021218,0.32641802887474614,306,10140,3.264180288747461,0.09861799304103262
2020-08-22,4318,0.746617,3718,130,470,86.104678,3.010653,0.32506297248181587,308,10218,3.2506297248181593,0.09786518393384916
2020-08-21,4286,0.775923,3698,129,459,86.280915,3.009799,0.32265398333882883,310,10297,3.2265398333882884,0.09711237482666571
2020-08-20,4253,0.42503,3679,128,446,86.503644,3.00964,0.32016971328512345,312,10378,3.2016971328512347,0.09635956571948225
2020-08-19,4235,0.522193,3662,127,446,86.469894,2.998819,0.31881465689219324,314,10460,3.1881465689219324,0.0956067566122988
2020-08-18,4213,0.381225,3649,127,437,86.612865,3.014479,0.3171584768563896,315,10460,3.1715847685638963,0.0956067566122988
2020-08-17,4197,0.695777,3638,127,432,86.680963,3.025971,0.3159539822848961,317,10460,3.159539822848961,0.0956067566122988
2020-08-16,4168,0.579151,3624,127,417,86.948177,3.047025,0.31377083587406407,319,10460,3.1377083587406407,0.0956067566122988
2020-08-15,4144,0.680272,3616,127,401,87.258687,3.064672,0.3119640940168238,321,10460,3.119640940168238,0.0956067566122988
2020-08-14,4116,0.660308,3604,126,386,87.560739,3.061224,0.30985622851671013,323,10543,3.0985622851671013,0.09485394750511535
2020-08-13,4089,0.46683,3592,126,371,87.845439,3.081438,0.30782364392731476,325,10543,3.078236439273148,0.09485394750511535
2020-08-12,4070,0.444225,3579,126,365,87.936118,3.095823,0.3063933066236662,326,10543,3.0639330662366624,0.09485394750511535
2020-08-11,4052,0.024685,3560,126,366,87.857848,3.109576,0.305038250230736,328,10543,3.05038250230736,0.09485394750511535
2020-08-10,4051,0.173096,3537,125,389,87.311775,3.085658,0.30496296932001765,328,10627,3.0496296932001767,0.09410113839793188
2020-08-09,4044,0.397219,3512,125,407,86.844708,3.090999,0.30443600294498924,328,10627,3.0443600294498925,0.09410113839793188
2020-08-08,4028,0.298805,3504,125,399,86.991063,3.103277,0.3032315083734957,330,10627,3.0323150837349573,0.09410113839793188
2020-08-07,4016,0.425106,3479,124,413,86.628486,3.087649,0.3023281374448756,331,10713,3.0232813744487554,0.09334832929074843
2020-08-06,3999,0.125188,3475,124,400,86.896724,3.100775,0.30104836196266366,332,10713,3.010483619626637,0.09334832929074843
2020-08-05,3994,0.427458,3456,124,414,86.529795,3.104657,0.30067195740907193,333,10713,3.0067195740907198,0.09334832929074843
2020-08-04,3977,0.176322,3424,123,430,86.095047,3.092784,0.29939218192686007,334,10800,2.993921819268601,0.09259552018356498
2020-08-03,3970,0.303183,3396,124,450,85.541562,3.123426,0.29886521555183165,335,10713,2.9886521555183165,0.09334832929074843
2020-08-02,3958,0.533401,3387,123,448,85.573522,3.10763,0.2979618446232115,336,10800,2.979618446232115,0.09259552018356498
2020-08-01,3937,0.639059,3377,123,437,85.775972,3.124206,0.29638094549812627,337,10800,2.963809454981263,0.09259552018356498
2020-07-31,3912,0.617284,3361,123,428,85.915133,3.144172,0.29449892273016764,340,10800,2.9449892273016762,0.09259552018356498
2020-07-30,3888,0.569064,3345,122,421,86.033951,3.13786,0.2926921808729273,342,10888,2.9269218087292734,0.09184271107638152
2020-07-29,3866,0.729547,3336,121,409,86.29074,3.12985,0.2910360008371237,344,10978,2.9103600083712373,0.09108990196919807
2020-07-28,3838,0.156576,3319,121,398,86.477332,3.152684,0.28892813533701006,346,10978,2.8892813533701007,0.09108990196919807
2020-07-27,3832,0.471945,3292,119,421,85.908142,3.105428,0.2884764498727,347,11163,2.884764498727,0.08958428375483116
2020-07-26,3814,0.633245,3284,119,411,86.103828,3.120084,0.2871213934797698,348,11163,2.871213934797698,0.08958428375483116
2020-07-25,3790,0.87836,3281,119,390,86.569921,3.139842,0.28531465162252945,350,11163,2.8531465162252947,0.08958428375483116
2020-07-24,3757,0.535189,3259,118,380,86.744743,3.140804,0.28283038156882406,354,11257,2.828303815688241,0.0888314746476477
2020-07-23,3737,0.403009,3239,118,380,86.673803,3.157613,0.28132476335445716,355,11257,2.8132476335445715,0.0888314746476477
2020-07-22,3722,-0.02686,3216,118,388,86.405159,3.170339,0.280195549693682,357,11257,2.8019554969368197,0.0888314746476477
2020-07-21,3723,0.323363,3191,118,414,85.710449,3.169487,0.28027083060440033,357,11257,2.8027083060440035,0.0888314746476477
2020-07-20,3711,0.650936,3159,117,435,85.125303,3.152789,0.2793674596757802,358,11353,2.793674596757802,0.08807866554046424
2020-07-19,3687,1.152263,3148,117,422,85.381069,3.173312,0.27756071781853986,360,11353,2.775607178185399,0.08807866554046424
2020-07-18,3645,0.247525,3136,117,392,86.035665,3.209877,0.27439891956836937,364,11353,2.7439891956836937,0.08807866554046424
2020-07-17,3636,1.056142,3114,115,407,85.643564,3.162816,0.27372139137190427,365,11551,2.7372139137190428,0.08657304732609733
