"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-10,141598,0.646821,128928,2330,10340,91.052134,1.645503,2.0892364441165623,48,2909,20.892364441165622,0.34378458133530065
2021-03-09,140688,0.737516,128002,2297,10389,90.982884,1.632691,2.0758096643305053,48,2951,20.758096643305052,0.3389155293249723
2021-03-08,139658,0.734276,126878,2288,10492,90.849074,1.638288,2.0606123201770563,49,2962,20.606123201770565,0.3375876060494283
2021-03-07,138640,0.842292,125842,2273,10525,90.768898,1.639498,2.045592032460347,49,2982,20.45592032460347,0.33537440059018814
2021-03-06,137482,0,124712,2236,10534,90.711511,1.626395,2.028506086315013,49,3031,20.28506086315013,0.3299151604573958
2021-03-05,137482,0.65526,124712,2236,10534,90.711511,1.626395,2.028506086315013,49,3031,20.28506086315013,0.3299151604573958
2021-03-04,136587,0.73902,123777,2233,10577,90.621362,1.634855,2.0153006270748803,50,3035,20.1530062707488,0.3294725193655478
2021-03-03,135585,0.45789,123003,2219,10363,90.720212,1.636612,2.000516414607156,50,3054,20.00516414607156,0.32740686093692367
2021-03-02,134967,0.626272,122079,2216,10672,90.450999,1.6418828,1.9913980081150866,50,3058,19.913980081150868,0.3269642198450756
2021-03-01,134127,0.591729,121116,2210,10801,90.299492,1.6476921,1.9790040575433419,51,3067,19.79004057543342,0.3260789376613796
2021-02-28,133338,0.664362,120240,2179,10919,90.176844,1.634193,1.9673625968277388,51,3110,19.67362596827739,0.3215049797122833
2021-02-27,132458,0,119492,2174,10792,90.211237,1.641275,1.9543784581335302,51,3118,19.543784581335302,0.32076724455920325
2021-02-26,132458,0.4740846,119492,2174,10792,90.211237,1.641275,1.9543784581335302,51,3118,19.543784581335302,0.32076724455920325
2021-02-25,131833,0.435008,118791,2156,10886,90.1071811,1.6354024,1.9451567687200295,51,3144,19.451567687200296,0.3181113980081151
2021-02-24,131262,0.429224,117991,2151,11120,89.889686,1.638707,1.9367318332718555,52,3151,19.367318332718554,0.31737366285503504
2021-02-23,130701,0.375541,117017,2125,11559,89.530302,1.6258483,1.9284544448542973,52,3189,19.284544448542974,0.3135374400590188
2021-02-22,130212,0.31973,116120,2116,11976,89.177649,1.625042,1.9212393950571744,52,3203,19.212393950571744,0.31220951678347475
2021-02-21,129797,0.364972,115357,2114,12326,88.8749355,1.6286971,1.91511619328661,52,3206,19.151161932866103,0.31191442272224273
2021-02-20,129325,0,114305,2088,12932,88.38585,1.614537,1.9081519734415344,52,3246,19.081519734415345,0.3080781999262265
2021-02-19,129325,0.454404,114305,2088,12932,88.38585,1.614537,1.9081519734415344,52,3246,19.081519734415345,0.3080781999262265
2021-02-18,128740,0.30542,113564,2061,13115,88.2119,1.600901,1.899520472150498,53,3288,18.99520472150498,0.30409443009959425
2021-02-17,128348,0.243681,112731,2056,13561,87.8323,1.601895,1.8937366285503505,53,3296,18.937366285503504,0.3033566949465142
2021-02-16,128036,0.259191,111864,2051,14121,87.369177,1.601893,1.889133161195131,53,3304,18.89133161195131,0.3026189597934342
2021-02-15,127705,0.27561,110965,2042,14698,86.891664,1.598998,1.8842493544817411,53,3319,18.842493544817412,0.3012910365178901
2021-02-14,127354,0.3727903,110143,2018,15193,86.485701,1.58456,1.8790704537071192,53,3359,18.790704537071193,0.29774990778310584
2021-02-13,126881,0,109262,2014,15605,86.1137601,1.5873141,1.872091479158982,53,3365,18.72091479158982,0.2971597196606418
2021-02-12,126881,0.4115194,109262,2014,15605,86.1137601,1.5873141,1.872091479158982,53,3365,18.72091479158982,0.2971597196606418
2021-02-11,126361,0.264227,108434,2009,15918,85.8128695,1.5898893,1.8644190335669495,54,3374,18.644190335669496,0.2964219845075618
2021-02-10,126028,0.3719308,107386,1989,16653,85.208049,1.578221,1.8595057174474363,54,3407,18.595057174474363,0.2934710438952416
2021-02-09,125561,0.543713,106377,1982,17202,84.7213705,1.5785156,1.8526152711176687,54,3420,18.52615271117669,0.29243821468092956
2021-02-08,124882,0.690178,105422,1974,17486,84.41729,1.580692,1.8425968277388418,54,3433,18.425968277388417,0.29125783843600145
2021-02-07,124026,0.921119,104539,1953,17534,84.287972,1.57467,1.8299668019181115,55,3470,18.299668019181112,0.2881593507930653
2021-02-06,122894,0,103312,1936,17646,84.065943,1.575341,1.8132644780523792,55,3501,18.13264478052379,0.28565105127259316
2021-02-05,122894,0.7220542,103312,1936,17646,84.065943,1.575341,1.8132644780523792,55,3501,18.13264478052379,0.28565105127259316
2021-02-04,122013,0.6350882,102448,1919,17646,83.9648234,1.5727832,1.8002655846551088,56,3532,18.00265584655109,0.283142751752121
2021-02-03,121243,0.671737,101348,1914,17981,83.5908052,1.5786478,1.788904463297676,56,3541,17.889044632976763,0.28240501659904094
2021-02-02,120434,0.864307,100593,1896,17945,83.525416,1.574306,1.776967908520841,56,3575,17.76967908520841,0.2797491700479528
2021-02-01,119402,0.6499144,99586,1883,17933,83.403963,1.577026,1.7617410549612689,57,3599,17.61741054961269,0.2778310586499447
2021-01-31,118631,0.833829,98706,1877,18048,83.2042215,1.5822171,1.7503651789007746,57,3611,17.503651789007748,0.27694577646624863
2021-01-30,117650,0,97357,1842,18451,82.751381,1.565661,1.7358908151973442,58,3679,17.35890815197344,0.27178163039468833
2021-01-29,117650,0.745853,97357,1842,18451,82.751381,1.565661,1.7358908151973442,58,3679,17.35890815197344,0.27178163039468833
2021-01-28,116779,0.616039,96293,1832,18654,82.4574624,1.5687752,1.7230394688306898,58,3700,17.230394688306898,0.2703061600885282
2021-01-27,116064,0.663492,95406,1802,18856,82.201199,1.552592,1.712489856141645,58,3761,17.12489856141645,0.265879749170048
2021-01-26,115299,0.760297,94287,1789,19223,81.776078,1.551618,1.7012025082995206,59,3788,17.012025082995205,0.26396163777203985
2021-01-25,114429,0.651784,93342,1782,19305,81.571979,1.557298,1.6883659166359277,59,3803,16.883659166359276,0.26292880855772777
2021-01-24,113688,1.020082,92250,1763,19675,81.143129,1.550735,1.6774326816672815,60,3844,16.774326816672815,0.2601254149760236
2021-01-23,112540,0,90952,1737,19851,80.817487,1.543451,1.6604942825525637,60,3902,16.604942825525637,0.2562891921800074
2021-01-22,112540,0.71054,90952,1737,19851,80.817487,1.543451,1.6604942825525637,60,3902,16.604942825525637,0.2562891921800074
2021-01-21,111746,0.559735,89909,1716,20121,80.458361,1.535625,1.6487790483216525,61,3950,16.487790483216525,0.2531907045370712
2021-01-20,111124,0.596569,88930,1715,20479,80.027717,1.543321,1.6396016230173367,61,3952,16.396016230173366,0.2530431575064552
2021-01-19,110465,0.5424642,88062,1700,20703,79.719368,1.538949,1.6298782736997417,61,3987,16.298782736997417,0.25082995204721503
2021-01-18,109869,0.715936,87197,1698,20974,79.3645159,1.545477,1.6210844706750276,62,3991,16.210844706750276,0.250534857985983
2021-01-17,109088,0.991511,86125,1665,21298,78.950022,1.526291,1.6095610475839173,62,4071,16.095610475839173,0.24566580597565474
2021-01-16,108017,0,85068,1651,21298,78.7542702,1.528463,1.5937587606049428,63,4105,15.937587606049428,0.2436001475470306
2021-01-15,108017,0.542659,85068,1651,21298,78.7542702,1.528463,1.5937587606049428,63,4105,15.937587606049428,0.2436001475470306
2021-01-14,107434,0.716228,84245,1645,21544,78.415585,1.531173,1.5851567687200294,63,4120,15.851567687200296,0.24271486536333456
2021-01-13,106670,0.603603,83311,1629,21730,78.101622,1.52714,1.5738841755809665,64,4161,15.738841755809664,0.2403541128734784
2021-01-12,106030,0.618725,82229,1622,22179,77.552579,1.529756,1.5644411656215418,64,4178,15.644411656215418,0.23932128365916636
2021-01-11,105378,0.604325,81237,1589,22552,77.091044,1.507905,1.5548210992253781,64,4265,15.54821099225378,0.23445223164883808
2021-01-10,104745,0.714409,80292,1581,22872,76.654733,1.50938,1.5454813721873848,65,4287,15.454813721873847,0.23327185540391
2021-01-09,104002,0,79193,1568,23241,76.145651,1.507663,1.5345186278126153,65,4322,15.345186278126153,0.2313537440059019
2021-01-08,104002,0.470463,79193,1568,23241,76.145651,1.507663,1.5345186278126153,65,4322,15.345186278126153,0.2313537440059019
2021-01-07,103515,0.617224,78268,1558,23689,75.610298,1.505096,1.5273330874216156,65,4350,15.273330874216157,0.2298782736997418
2021-01-06,102880,0.413836,77435,1546,23899,75.267302,1.502722,1.517963850977499,66,4384,15.17963850977499,0.2281077093323497
2021-01-05,102456,0.471684,76244,1536,24676,74.416335,1.49918,1.5117078568793803,66,4412,15.117078568793803,0.2266322390261896
2021-01-04,101975,0.553178,75288,1526,25161,73.82986,1.496445,1.5046108447067503,66,4441,15.046108447067503,0.22515676872002952
2021-01-03,101414,0.665052,74381,1510,25523,73.343917,1.488946,1.4963334562891921,67,4488,14.963334562891921,0.22279601623017337
2021-01-02,100744,0,73252,1487,26005,72.71103,1.476018,1.4864478052379195,67,4558,14.864478052379196,0.21940243452600516
2021-01-01,100744,0.46571,73252,1487,26005,72.71103,1.476018,1.4864478052379195,67,4558,14.864478052379196,0.21940243452600516
2020-12-31,100277,0.342222,72107,1478,26692,71.9078154,1.4739172,1.4795573589081519,68,4586,14.79557358908152,0.2180745112504611
2020-12-30,99935,0.588827,71273,1459,27203,71.319358,1.459949,1.4745112504610844,68,4645,14.745112504610844,0.21527111766875692
2020-12-29,99350,0.441802,70412,1444,27494,70.872672,1.453447,1.465879749170048,68,4694,14.65879749170048,0.21305791220951678
2020-12-28,98913,0.540755,69763,1440,27710,70.529657,1.455825,1.4594319439321284,69,4707,14.594319439321284,0.21246772408705275
2020-12-27,98381,0.745497,68990,1436,27955,70.125329,1.459631,1.4515824419033567,69,4720,14.515824419033567,0.21187753596458872
2020-12-26,97653,0,68289,1415,27949,69.930263,1.449008,1.4408410180745113,69,4790,14.408410180745113,0.20877904832165253
2020-12-25,97653,0.474319,68289,1415,27949,69.930263,1.449008,1.4408410180745113,69,4790,14.408410180745113,0.20877904832165253
2020-12-24,97192,0.878085,67661,1399,28132,69.615812,1.439419,1.4340390999631132,70,4845,14.340390999631133,0.20641829583179638
2020-12-23,96346,0.668715,66756,1393,28197,69.287775,1.445831,1.4215566211729989,70,4865,14.215566211729989,0.20553301364810034
2020-12-22,95706,0.531513,66076,1385,28245,69.040604,1.44714,1.4121136112135744,71,4894,14.121136112135744,0.20435263740317225
2020-12-21,95200,0.676819,65532,1369,28299,68.836134,1.438025,1.4046477314644044,71,4951,14.046477314644044,0.20199188491331613
2020-12-20,94560,0.840336,64810,1353,28397,68.538494,1.430838,1.3952047215049797,72,5009,13.952047215049797,0.19963113242345998
2020-12-19,93772,0,63886,1346,28540,68.129079,1.435396,1.3835780154924382,72,5035,13.835780154924382,0.19859830320914793
2020-12-18,93772,0.524211,63886,1346,28540,68.129079,1.435396,1.3835780154924382,72,5035,13.835780154924382,0.19859830320914793
2020-12-17,93283,0.762608,63231,1337,28715,67.784055,1.433273,1.3763629656953154,73,5069,13.763629656953153,0.19727037993360383
2020-12-16,92577,0.608583,62720,1324,28533,67.749009,1.430161,1.365946145333825,73,5119,13.65946145333825,0.19535226853559573
2020-12-15,92017,0.722441,62144,1319,28554,67.535347,1.433431,1.3576835116193287,74,5138,13.576835116193287,0.19461453338251566
2020-12-14,91357,0.636711,61453,1314,28590,67.266876,1.438313,1.347945407598672,74,5158,13.479454075986721,0.19387679822943563
2020-12-13,90779,1.000223,60895,1299,28585,67.080492,1.430948,1.3394171892290667,75,5217,13.394171892290668,0.1916635927701955
2020-12-12,89880,0,59839,1278,28763,66.576547,1.421896,1.3261527111766875,75,5303,13.261527111766876,0.18856510512725932
2020-12-11,89880,0.781539,59839,1278,28763,66.576547,1.421896,1.3261527111766875,75,5303,13.261527111766876,0.18856510512725932
2020-12-10,89183,0.746707,59222,1273,28688,66.405032,1.427402,1.3158686831427517,76,5324,13.158686831427518,0.18782736997417926
2020-12-09,88522,0.609188,58578,1261,28683,66.173381,1.424505,1.3061158244190336,77,5375,13.061158244190336,0.18605680560678717
2020-12-08,87986,1.020701,57837,1255,28894,65.734321,1.426363,1.2982073035780155,77,5400,12.982073035780155,0.18517152342309112
2020-12-07,87097,0.597136,57380,1243,28474,65.88057,1.427144,1.2850903725562524,78,5453,12.850903725562523,0.183400959055699
2020-12-06,86580,1.228823,56702,1231,28647,65.490875,1.421806,1.2774621910734048,78,5506,12.774621910734046,0.18163039468830688
2020-12-05,85529,0,56048,1219,28262,65.530989,1.425248,1.2619549981556621,79,5560,12.619549981556622,0.1798598303209148
2020-12-04,85529,0.801424,56048,1219,28262,65.530989,1.425248,1.2619549981556621,79,5560,12.619549981556622,0.1798598303209148
2020-12-03,84849,0.906204,55304,1212,28333,65.179319,1.42842,1.2519218000737735,80,5592,12.519218000737736,0.17882700110660274
2020-12-02,84087,0.803194,54712,1200,28175,65.065944,1.427093,1.2406787163408337,81,5648,12.406787163408337,0.17705643673921062
2020-12-01,83417,0.73422,54209,1196,28012,64.985555,1.433761,1.2307930652895611,81,5667,12.30793065289561,0.1764662486167466
2020-11-30,82809,0.459784,53818,1183,27808,64.99052,1.428589,1.2218222058281076,82,5729,12.218222058281077,0.17454813721873846
2020-11-29,82430,1.423597,53266,1166,27998,64.619677,1.414534,1.216230173367761,82,5813,12.16230173367761,0.17203983769826633
2020-11-28,81273,0,52299,1153,27821,64.349784,1.418675,1.1991589819254886,83,5878,11.991589819254887,0.1701217263002582
2020-11-27,81273,1.077021,52299,1153,27821,64.349784,1.418675,1.1991589819254886,83,5878,11.991589819254887,0.1701217263002582
2020-11-26,80407,0.76444,51585,1140,27682,64.154862,1.417787,1.1863814090741425,84,5945,11.863814090741425,0.16820361490225008
2020-11-25,79797,0.779237,50914,1125,27758,63.804404,1.409827,1.1773810402065659,85,6024,11.773810402065658,0.16599040944300997
2020-11-24,79180,0.900947,50304,1110,27766,63.531195,1.401869,1.1682773884175581,86,6106,11.682773884175582,0.16377720398376983
2020-11-23,78473,0.835229,49592,1102,27779,63.196259,1.404305,1.1578458133530063,86,6150,11.578458133530063,0.16259682773884176
2020-11-22,77823,1.321477,48914,1089,27820,62.852884,1.399329,1.1482552563629658,87,6224,11.482552563629657,0.16067871634083364
2020-11-21,76808,0,47587,1068,28153,61.955786,1.39048,1.1332792327554408,88,6346,11.332792327554408,0.15758022869789745
2020-11-20,76808,1.05518,47587,1068,28153,61.955786,1.39048,1.1332792327554408,88,6346,11.332792327554408,0.15758022869789745
2020-11-19,76006,0.716889,46793,1062,28151,61.564876,1.397258,1.121445960900037,89,6382,11.214459609000368,0.1566949465142014
2020-11-18,75465,0.705936,46127,1053,28285,61.1237,1.395349,1.1134636665437108,90,6436,11.134636665437109,0.1553670232386573
2020-11-17,74936,0.823422,45371,1041,28524,60.546333,1.389185,1.105658428624124,90,6511,11.05658428624124,0.15359645887126522
2020-11-16,74324,0.980952,44733,1025,28566,60.186481,1.379097,1.0966285503504243,91,6612,10.966285503504242,0.15123570638140907
2020-11-15,73602,1.341081,44133,1017,28452,59.961686,1.381756,1.0859756547399484,92,6664,10.859756547399483,0.150055330136481
2020-11-14,72628,0,43259,995,28374,59.562428,1.369995,1.0716045739579492,93,6812,10.71604573957949,0.1468092954629288
2020-11-13,72628,1.147568,43259,995,28374,59.562428,1.369995,1.0716045739579492,93,6812,10.71604573957949,0.1468092954629288
2020-11-12,71804,1.296466,42703,985,28116,59.471617,1.37179,1.05944669863519,94,6881,10.5944669863519,0.1453338251567687
2020-11-11,70885,1.249821,42098,970,27817,59.389151,1.368414,1.0458871265215788,96,6987,10.458871265215787,0.1431206196975286
2020-11-10,70010,1.404983,41512,957,27541,59.294387,1.366948,1.032976761342678,97,7082,10.32976761342678,0.14120250829952047
2020-11-09,69040,1.355022,40780,944,27316,59.067207,1.367323,1.0186646993729251,98,7180,10.186646993729251,0.13928439690151237
2020-11-08,68117,1.608019,40119,929,27069,58.897192,1.36383,1.0050461084470674,99,7295,10.050461084470674,0.13707119144227223
2020-11-07,67039,0.895491,39243,920,26876,58.537568,1.372336,0.9891405385466617,101,7367,9.891405385466618,0.13574326816672813
2020-11-06,66444,1.53423,38624,915,26905,58.130155,1.3771,0.9803614902250092,102,7407,9.803614902250093,0.1350055330136481
2020-11-05,65440,1.320699,38110,907,26423,58.236553,1.386002,0.965547768351162,104,7472,9.65547768351162,0.13382515676872003
2020-11-04,64587,1.411569,37610,900,26077,58.231533,1.393469,0.9529620066396164,105,7531,9.529620066396165,0.13279232755440798
2020-11-03,63688,1.241515,36995,893,25800,58.087866,1.402148,0.9396975285872372,106,7590,9.396975285872372,0.1317594983400959
2020-11-02,62907,1.389314,36608,880,25419,58.193842,1.39889,0.9281741054961269,108,7702,9.28174105496127,0.1298413869420878
2020-11-01,62045,1.554955,35853,871,25321,57.785478,1.40382,0.915455551457027,109,7781,9.15455551457027,0.1285134636665437
2020-10-31,61095,0.770271,35030,857,25208,57.336934,1.402733,0.901438583548506,111,7908,9.014385835485061,0.1264478052379196
2020-10-30,60628,1.629342,34369,847,25412,56.688329,1.397044,0.8945481372187385,112,8002,8.945481372187384,0.1249723349317595
2020-10-29,59656,1.32826,33550,831,25275,56.239104,1.392986,0.8802065658428624,114,8156,8.802065658428624,0.12261158244190336
2020-10-28,58874,1.550668,32962,823,25089,55.987363,1.397901,0.8686683880486905,115,8235,8.686683880486905,0.12143120619697528
2020-10-27,57975,1.314157,32253,812,24910,55.6326,1.400604,0.8554039099963113,117,8347,8.554039099963113,0.11980818886019919
2020-10-26,57223,2.160213,31515,801,24907,55.074009,1.399787,0.8443083732939874,118,8461,8.443083732939874,0.11818517152342309
2020-10-25,56013,3.014308,30731,795,24487,54.864049,1.419313,0.8264551825894504,121,8525,8.264551825894504,0.11729988933972704
2020-10-24,54374,1.854488,29965,790,23619,55.109059,1.4529,0.8022722242714866,125,8579,8.022722242714865,0.11656215418664699
2020-10-23,53384,1.451919,29619,774,22991,55.482916,1.449873,0.7876650682405016,127,8756,7.876650682405017,0.11420140169679086
2020-10-22,52620,1.927361,29057,768,22795,55.220448,1.459521,0.7763924751014386,129,8825,7.763924751014386,0.1133161195130948
2020-10-21,51625,1.412407,28440,765,22420,55.089588,1.48184,0.7617115455551458,131,8859,7.617115455551457,0.11287347842124677
2020-10-20,50906,1.915954,27832,746,22328,54.673319,1.465446,0.7511029140538547,133,9085,7.511029140538547,0.1100700848395426
2020-10-19,49949,2.375487,27262,732,21955,54.579671,1.465495,0.7369826632239026,136,9259,7.369826632239026,0.10800442641091848
2020-10-18,48790,1.975128,26889,725,21176,55.111703,1.48596,0.7198819623755072,139,9348,7.198819623755072,0.10697159719660641
2020-10-17,47845,0,26062,699,21084,54.471732,1.460968,0.7059387679822944,142,9696,7.059387679822944,0.10313537440059019
2020-10-16,47845,2.504499,26062,699,21084,54.471732,1.460968,0.7059387679822944,142,9696,7.059387679822944,0.10313537440059019
2020-10-15,46676,1.865957,25685,681,20310,55.02828,1.458994,0.6886905201032829,145,9952,6.886905201032829,0.10047952784950202
2020-10-14,45821,1.858397,25301,669,19851,55.21704,1.460029,0.6760752489856142,148,10131,6.7607524898561415,0.09870896348210992
2020-10-13,44985,2.656261,25007,656,19322,55.589641,1.458264,0.6637403172261158,151,10332,6.637403172261158,0.0967908520841018
2020-10-12,43821,2.59646,24466,644,18711,55.831679,1.469615,0.6465658428624124,155,10524,6.465658428624124,0.0950202877167097
2020-10-11,42712,2.461258,24038,631,18043,56.279266,1.477337,0.630202877167097,159,10741,6.30202877167097,0.09310217631870159
2020-10-10,41686,0.76871,23791,623,17272,57.071919,1.494507,0.6150645518258945,163,10879,6.150645518258945,0.09192180007377351
2020-10-09,41368,2.670505,23453,621,17294,56.69358,1.50116,0.6103725562523055,164,10914,6.103725562523055,0.0916267060125415
2020-10-08,40292,1.971503,23130,616,16546,57.405937,1.528839,0.5944964957580229,168,11002,5.944964957580229,0.09088897085946146
2020-10-07,39513,2.716544,22831,608,16074,57.780983,1.538734,0.5830025820730358,172,11147,5.8300258207303575,0.08970859461453339
2020-10-06,38468,2.75396,22410,602,15456,58.256213,1.564937,0.5675839173736629,176,11258,5.6758391737366285,0.08882331243083733
2020-10-05,37437,1.706104,22076,596,14765,58.9684,1.592008,0.5523718185171523,181,11372,5.523718185171523,0.08793803024714128
2020-10-04,36809,2.00072,21429,592,14788,58.21674,1.608302,0.543105864994467,184,11448,5.43105864994467,0.08734784212467724
2020-10-03,36087,1.035921,20889,578,14620,57.885111,1.601685,0.5324529693839911,188,11726,5.324529693839912,0.08528218369605312
2020-10-02,35717,1.445694,20334,570,14813,56.930873,1.595879,0.5269937292511988,190,11890,5.2699372925119885,0.08410180745112504
2020-10-01,35208,1.978277,19894,559,14755,56.504204,1.587707,0.519483585392844,192,12124,5.194835853928439,0.08247879011434894
2020-09-30,34525,1.502323,19361,551,14613,56.078204,1.595945,0.5094061232017706,196,12300,5.0940612320177054,0.08129841386942088
2020-09-29,34014,2.411706,18902,540,14572,55.571235,1.587582,0.5018664699372926,199,12551,5.018664699372925,0.07967539653264478
2020-09-28,33213,2.623285,18518,527,14168,55.755277,1.586728,0.4900479527849502,204,12861,4.900479527849502,0.07775728513463667
2020-09-27,32364,1.684052,18128,520,13716,56.012854,1.606724,0.47752120988565105,209,13034,4.77521209885651,0.0767244559203246
2020-09-26,31828,1.719399,17832,499,13497,56.026141,1.567802,0.469612689044633,213,13582,4.69612689044633,0.07362596827738842
2020-09-25,31290,2.14808,17508,491,13291,55.953979,1.569191,0.4616746587974917,217,13803,4.616746587974917,0.07244559203246034
2020-09-24,30632,1.777586,16842,474,13316,54.981718,1.547401,0.4519660641829583,221,14299,4.519660641829583,0.0699372925119882
2020-09-23,30097,2.210827,16430,469,13198,54.590158,1.558295,0.44407229804500187,225,14451,4.440722980450018,0.06919955735890815
2020-09-22,29446,2.257258,15913,460,13073,54.041296,1.562182,0.4344669863518997,230,14734,4.344669863518996,0.06787163408336407
2020-09-21,28796,3.03052,15384,450,12962,53.424087,1.562717,0.4248764293618591,235,15061,4.248764293618591,0.06639616377720399
2020-09-20,27949,2.625395,15068,444,12437,53.912483,1.588608,0.41237919586868316,242,15265,4.123791958686831,0.06551088159350793
2020-09-19,27234,3.010818,14679,436,12119,53.899537,1.60094,0.4018295831796385,249,15545,4.018295831796385,0.06433050534857986
2020-09-18,26438,2.385563,14207,418,11813,53.737045,1.581058,0.3900848395426042,256,16214,3.900848395426042,0.0616746587974917
2020-09-17,25822,3.553096,13908,409,11505,53.861049,1.583921,0.3809959424566581,262,16571,3.8099594245665807,0.06034673552194762
2020-09-16,24936,3.280318,13498,394,11044,54.130574,1.580045,0.36792327554407966,272,17202,3.679232755440797,0.05813353006270749
2020-09-15,24144,2.674888,13252,383,10509,54.887343,1.586315,0.35623755071929175,281,17696,3.5623755071929177,0.05651051272593139
2020-09-14,23515,3.221983,12762,368,10385,54.271741,1.564959,0.3469568424935448,288,18417,3.4695684249354484,0.054297307266691255
2020-09-13,22781,1.937534,12183,362,10236,53.478776,1.589044,0.33612689044632976,298,18722,3.3612689044632975,0.0534120250829952
2020-09-12,22348,2.008399,12100,354,9894,54.143548,1.584034,0.32973810402065656,303,19145,3.2973810402065657,0.052231648838067135
2020-09-11,21908,4.627728,2506,352,19050,11.438744,1.606719,0.3232460346735522,309,19254,3.2324603467355217,0.05193655477683511
2020-09-10,20939,2.33115,2420,339,18180,11.557381,1.618988,0.3089487274068609,324,19993,3.0894872740686092,0.050018443378827
2020-09-09,20462,4.488587,2329,324,17809,11.382074,1.583423,0.30191073404647734,331,20918,3.0191073404647732,0.047805237919586865
2020-09-08,19583,3.97685,2247,314,17022,11.474238,1.603432,0.2889413500553301,346,21584,2.8894135005533013,0.04632976761342678
2020-09-07,18834,6.11302,2126,296,16412,11.288096,1.571626,0.2778900774621911,360,22897,2.7789007746219108,0.04367392106233862
2020-09-06,17749,3.831754,2081,285,15383,11.724604,1.605724,0.2618812246403541,382,23781,2.6188122464035413,0.04205090372556252
2020-09-05,17094,3.946488,2025,272,14797,11.846262,1.591202,0.25221689413500553,396,24917,2.5221689413500554,0.04013279232755441
2020-09-04,16445,4.260445,1910,262,14273,11.614472,1.593189,0.24264109184802657,412,25868,2.426410918480266,0.03865732202139432
2020-09-03,15773,4.070995,1856,254,13663,11.766944,1.610347,0.23272593139063077,430,26683,2.327259313906308,0.03747694577646625
2020-09-02,15156,3.637856,1746,250,13160,11.52019,1.649512,0.223622279601623,447,27110,2.23622279601623,0.03688675765400221
2020-09-01,14624,4.711442,1676,242,12706,11.460613,1.654814,0.21577277757285135,463,28006,2.1577277757285134,0.035706381409074145
2020-08-31,13966,4.045295,1459,237,12270,10.446799,1.696978,0.20606418295831797,485,28597,2.0606418295831794,0.0349686462559941
2020-08-30,13423,3.588517,1410,232,11781,10.504358,1.728377,0.19805237919586868,505,29213,1.9805237919586869,0.034230911102914055
2020-08-29,12958,2.605115,1333,231,11394,10.287081,1.782683,0.19119144227222426,523,29340,1.9119144227222427,0.03408336407229805
2020-08-28,12629,2.892293,1310,226,11093,10.372951,1.789532,0.18633714496495757,537,29989,1.863371449649576,0.033345628919218
2020-08-27,12274,3.7181,1209,219,10846,9.85009,1.784259,0.18109922537808926,552,30947,1.8109922537808927,0.032312799704905935
2020-08-26,11834,4.902048,1152,210,10472,9.734663,1.774548,0.17460715603098487,573,32274,1.7460715603098487,0.03098487642936186
2020-08-25,11281,2.470706,1112,203,9966,9.857282,1.799486,0.16644780523791958,601,33387,1.6644780523791958,0.029952047215049796
2020-08-24,11009,5.480502,1096,199,9714,9.955491,1.807612,0.16243452600516414,616,34058,1.6243452600516415,0.029361859092585763
2020-08-23,10437,0,1085,188,9164,10.395708,1.801284,0.15399483585392845,649,36051,1.5399483585392844,0.027738841755809665
2020-08-22,10437,3.122221,1085,188,9164,10.395708,1.801284,0.15399483585392845,649,36051,1.5399483585392844,0.027738841755809665
2020-08-21,10121,4.264963,1053,180,8888,10.40411,1.77848,0.14933234968646256,670,37653,1.4933234968646256,0.026558465510881594
2020-08-20,9707,2.578463,1047,173,8487,10.786031,1.782219,0.1432239026189598,698,39176,1.4322390261895979,0.02552563629656953
2020-08-19,9463,4.355977,1018,169,8276,10.757688,1.785903,0.13962375507192917,716,40104,1.3962375507192917,0.024935448174105496
2020-08-18,9068,5.699965,1003,164,7901,11.060873,1.808558,0.13379564736259683,747,41326,1.3379564736259684,0.02419771302102545
2020-08-17,8579,4.980421,969,157,7453,11.295023,1.83005,0.126580597565474,790,43169,1.26580597565474,0.02316488380671339
2020-08-16,8172,5.608684,933,153,7086,11.417034,1.872247,0.12057543341940244,829,44297,1.2057543341940244,0.022574695684249354
2020-08-15,7738,5.60939,894,145,6699,11.553373,1.873869,0.11417189229066765,876,46741,1.1417189229066764,0.021394319439321283
2020-08-14,7327,3.929078,848,139,6340,11.573632,1.897093,0.10810770933234969,925,48759,1.0810770933234968,0.02050903725562523
2020-08-13,7050,6.640448,816,135,6099,11.574468,1.914894,0.10402065658428625,961,50204,1.0402065658428623,0.019918849133161196
2020-08-12,6611,4.903205,778,132,5701,11.768265,1.996672,0.09754334194024346,1025,51345,0.9754334194024346,0.01947620804131317
2020-08-11,6302,6.291111,740,132,5430,11.742304,2.094573,0.09298413869420878,1075,51345,0.9298413869420878,0.01947620804131317
2020-08-10,5929,8.769033,724,125,5080,12.211165,2.108281,0.08748063445223164,1143,54220,0.8748063445223165,0.018443378827001106
2020-08-09,5451,4.18578,701,119,4631,12.860026,2.183086,0.08042788638878642,1243,56954,0.8042788638878643,0.017558096643305054
2020-08-08,5232,3.012404,691,113,4428,13.207187,2.159786,0.07719660641829583,1295,59978,0.7719660641829583,0.016672814459609
