"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-21,27553,0.309451,24892,726,1935,90.342249,2.634922,0.031746525545393166,3150,119546,0.3174652554539316,0.008364961182432198
2021-03-20,27468,0.409417,24892,726,1850,90.621814,2.643076,0.031648588672045126,3160,119546,0.31648588672045125,0.008364961182432198
2021-03-19,27356,0.241847,24361,726,2269,89.051762,2.653897,0.03151954243892772,3173,119546,0.31519542438927717,0.008364961182432198
2021-03-18,27290,0.139439,24361,726,2203,89.267131,2.660315,0.03144349733726924,3180,119546,0.31443497337269244,0.008364961182432198
2021-03-17,27252,0.560886,23759,722,2771,87.182592,2.649347,0.03139971379389012,3185,120209,0.3139971379389012,0.008318873242033124
2021-03-16,27100,0.084943,23759,722,2619,87.671587,2.664207,0.031224579620373633,3203,120209,0.3122457962037363,0.008318873242033124
2021-03-15,27077,0.233212,23002,717,3358,84.950327,2.648004,0.031198079054644168,3205,121047,0.3119807905464416,0.00826126331653428
2021-03-14,27014,0.282129,23002,717,3295,85.148442,2.654179,0.031125490548515624,3213,121047,0.3112549054851562,0.00826126331653428
2021-03-13,26938,0.342695,23002,717,3219,85.38867,2.661668,0.03103792346175738,3222,121047,0.3103792346175738,0.00826126331653428
2021-03-12,26846,0.325124,22432,712,3702,83.558072,2.652164,0.030931921198839505,3233,121897,0.309319211988395,0.008203653391035435
2021-03-11,26759,0.07854,22432,712,3615,83.82974,2.660787,0.030831679928471516,3243,121897,0.30831679928471517,0.008203653391035435
2021-03-10,26738,0.202368,22432,712,3594,83.895579,2.662877,0.030807483759762003,3246,121897,0.30807483759762,0.008203653391035435
2021-03-09,26684,0.214068,22432,712,3540,84.065358,2.668266,0.03074526504022325,3253,121897,0.30745265040223246,0.008203653391035435
2021-03-08,26627,0.324027,22432,712,3483,84.245315,2.673978,0.03067958972515457,3259,121897,0.30679589725154566,0.008203653391035435
2021-03-07,26541,0.272016,22432,712,3397,84.518292,2.682642,0.030580500653296556,3270,121897,0.30580500653296555,0.008203653391035435
2021-03-06,26469,0.489749,22432,712,3325,84.748196,2.689939,0.03049754236057822,3279,121897,0.30497542360578217,0.008203653391035435
2021-03-05,26340,0,20601,711,5028,78.211845,2.699317,0.030348908752791202,3295,122068,0.303489087527912,0.008192131405935665
2021-03-04,26340,0.354326,20601,711,5028,78.211845,2.699317,0.030348908752791202,3295,122068,0.303489087527912,0.008192131405935665
2021-03-03,26247,0.756238,20601,711,4935,78.48897,2.708881,0.03024175429136335,3307,122068,0.3024175429136335,0.008192131405935665
2021-03-02,26050,0.338957,20466,711,4873,78.564299,2.729367,0.030014771184897905,3332,122068,0.30014771184897904,0.008192131405935665
2021-03-01,25962,0.189094,18951,707,6304,72.995147,2.723211,0.02991337771601994,3343,122759,0.29913377716019934,0.00814604346553659
2021-02-28,25913,0.469138,18951,707,6255,73.133176,2.72836,0.02985691998903107,3349,122759,0.29856919989031067,0.00814604346553659
2021-02-27,25792,0.393134,18951,707,6134,73.476272,2.74116,0.029717503969323867,3365,122759,0.29717503969323866,0.00814604346553659
2021-02-26,25691,2.175469,18286,707,6698,71.176677,2.751936,0.0296011319198162,3378,122759,0.296011319198162,0.00814604346553659
2021-02-25,25144,0,16135,700,8309,64.170379,2.783964,0.028970879334858844,3452,123987,0.2897087933485884,0.008065389569838207
2021-02-24,25144,0,16135,700,8309,64.170379,2.783964,0.028970879334858844,3452,123987,0.2897087933485884,0.008065389569838207
2021-02-23,25144,0,16135,700,8309,64.170379,2.783964,0.028970879334858844,3452,123987,0.2897087933485884,0.008065389569838207
2021-02-22,25144,0.255183,16135,700,8309,64.170379,2.783964,0.028970879334858844,3452,123987,0.2897087933485884,0.008065389569838207
2021-02-21,25080,0,16135,700,8245,64.334131,2.791069,0.028897138630220323,3461,123987,0.2889713863022032,0.008065389569838207
2021-02-20,25080,0.464669,16135,700,8245,64.334131,2.791069,0.028897138630220323,3461,123987,0.2889713863022032,0.008065389569838207
2021-02-19,24964,0.68565,15736,695,8533,63.03477,2.784009,0.028763483603063005,3477,124879,0.28763483603063,0.008007779644339363
2021-02-18,24794,0.780424,15657,695,8442,63.148342,2.803098,0.028567609856366933,3500,124879,0.2856760985636693,0.008007779644339363
2021-02-17,24602,0.732916,15560,695,8347,63.24689,2.824974,0.028346387742451372,3528,124879,0.2834638774245137,0.008007779644339363
2021-02-16,24423,0.151726,15544,695,8184,63.644925,2.845678,0.02814014420916551,3554,124879,0.2814014420916551,0.008007779644339363
2021-02-15,24386,0.374563,15412,693,8281,63.200197,2.841794,0.028097512864296365,3559,125239,0.28097512864296365,0.007984735674139825
2021-02-14,24295,0.226898,15298,693,8304,62.967689,2.852439,0.027992662799888466,3572,125239,0.2799266279988847,0.007984735674139825
2021-02-13,24240,0.364359,15217,693,8330,62.776403,2.858911,0.02792929188183974,3580,125239,0.27929291881839735,0.007984735674139825
2021-02-12,24152,0.524432,15182,691,8279,62.860219,2.861047,0.027827898412961773,3594,125601,0.2782789841296177,0.007961691703940288
2021-02-11,24026,0.569276,15170,686,8170,63.139932,2.85524,0.027682721400704685,3612,126517,0.27682721400704685,0.007904081778441444
2021-02-10,23890,0.50061,15168,686,8036,63.491,2.871494,0.027526022403347828,3633,126517,0.2752602240334783,0.007904081778441444
2021-02-09,23771,0.422458,15151,684,7936,63.737327,2.877456,0.027388910780660577,3651,126887,0.27388910780660575,0.007881037808241906
2021-02-08,23671,0.305098,15113,681,7877,63.846056,2.876938,0.027273690929662888,3667,127446,0.27273690929662886,0.0078464718529426
2021-02-07,23599,0.485416,15113,681,7805,64.040849,2.885715,0.027190732636944555,3678,127446,0.27190732636944553,0.0078464718529426
2021-02-06,23485,0.487784,15107,679,7699,64.326166,2.891207,0.02705938200680719,3696,127821,0.27059382006807187,0.007823427882743062
2021-02-05,23371,0.641633,15085,678,7608,64.545805,2.901031,0.026928031376669825,3714,128010,0.2692803137666982,0.007811905897643292
2021-02-04,23222,0.172548,15085,678,7459,64.959952,2.919645,0.02675635379868327,3737,128010,0.26756353798683263,0.007811905897643292
2021-02-03,23182,0.60322,15050,675,7457,64.921059,2.911742,0.02671026585828419,3744,128579,0.2671026585828419,0.007777339942343986
2021-02-02,23043,0.879958,15050,675,7318,65.312676,2.929306,0.026550110265397404,3766,128579,0.26550110265397403,0.007777339942343986
2021-02-01,22842,0.3118,15033,673,7136,65.812976,2.946327,0.02631851836489205,3800,128961,0.26318518364892046,0.007754295972144449
2021-01-31,22771,0.738807,15031,671,7069,66.009398,2.94673,0.026236712270683693,3811,129345,0.2623671227068369,0.0077312520019449105
2021-01-30,22604,0.663549,15031,671,6902,66.49708,2.968501,0.02604429511951755,3840,129345,0.2604429511951755,0.0077312520019449105
2021-01-29,22455,0.595825,14997,665,6793,66.786907,2.961479,0.025872617541530994,3865,130512,0.25872617541530996,0.007662120091346297
2021-01-28,22322,0.649292,14997,665,6660,67.18484,2.979124,0.02571937513970407,3888,130512,0.25719375139704065,0.007662120091346297
2021-01-27,22178,0.589623,14968,661,6549,67.490306,2.980431,0.025553458554267397,3913,131302,0.25553458554267394,0.007616032150947222
2021-01-26,22048,0.428168,14968,661,6419,67.888244,2.998004,0.025403672747970403,3936,131302,0.254036727479704,0.007616032150947222
2021-01-25,21954,0.388678,14915,661,6378,67.937506,3.010841,0.025295366088032574,3953,131302,0.2529536608803257,0.007616032150947222
2021-01-24,21869,0.718464,14905,661,6303,68.155837,3.022543,0.025197429214684538,3969,131302,0.25197429214684536,0.007616032150947222
2021-01-23,21713,0.537112,14903,654,6156,68.636301,3.01202,0.025017686247128145,3997,132707,0.25017686247128146,0.00753537825524884
2021-01-22,21597,0.929993,14875,647,6075,68.875307,2.995786,0.024884031219970827,4019,134143,0.24884031219970826,0.007454724359550457
2021-01-21,21398,0.450662,14865,644,5889,69.469109,3.009627,0.024654743716485426,4056,134768,0.24654743716485425,0.007420158404251151
2021-01-20,21302,0.76632,14834,640,5828,69.636654,3.004413,0.024544132659527644,4074,135610,0.24544132659527643,0.007374070463852076
2021-01-19,21140,0.379867,14812,640,5688,70.066225,3.027436,0.024357476500911388,4106,135610,0.24357476500911387,0.007374070463852076
2021-01-18,21060,0.726994,14810,634,5616,70.322887,3.010446,0.02426530062011324,4121,136894,0.24265300620113237,0.0073049385532534625
2021-01-17,20908,1.038999,14807,631,5470,70.819782,3.017984,0.024090166446596752,4151,137545,0.2409016644659675,0.007270372597954156
2021-01-16,20693,0.666472,14804,630,5259,71.541101,3.044508,0.023842443766951722,4194,137763,0.23842443766951718,0.007258850612854387
2021-01-15,20556,0.375995,14774,628,5154,71.87196,3.055069,0.02368459257108489,4222,138202,0.23684592571084886,0.0072358066426548495
2021-01-14,20479,2.379643,14770,626,5083,72.122662,3.05679,0.023595873285816665,4238,138643,0.23595873285816665,0.007212762672455311
2021-01-13,20003,1.502004,14767,626,4610,73.823926,3.129531,0.023047426795067667,4339,138643,0.23047426795067666,0.007212762672455311
2021-01-12,19707,1.082273,14766,625,4316,74.927691,3.171462,0.02270637603611451,4404,138865,0.2270637603611451,0.0072012406873555425
2021-01-11,19496,0.308705,14760,619,4117,75.707838,3.17501,0.022463262150509387,4452,140211,0.22463262150509386,0.0071321087767569295
2021-01-10,19436,1.445796,14743,611,4082,75.854085,3.143651,0.022394130239910773,4465,142047,0.22394130239910773,0.007039932895958778
2021-01-09,19159,1.001634,14743,611,3805,76.95078,3.189102,0.022074971252647176,4530,142047,0.22074971252647174,0.007039932895958778
2021-01-08,18969,1.232789,14743,611,3615,77.721546,3.221045,0.02185605353575157,4575,142047,0.21856053535751566,0.007039932895958778
2021-01-07,18738,1.357711,14735,610,3393,78.636994,3.255417,0.021589895679946906,4632,142280,0.21589895679946905,0.0070284109108590094
2021-01-06,18487,1.309733,14723,599,3165,79.639747,3.240115,0.021300693853942707,4695,144892,0.21300693853942707,0.006901669074761552
2021-01-05,18248,0.523329,14723,599,2926,80.682815,3.282552,0.02102531841005823,4756,144892,0.2102531841005823,0.006901669074761552
2021-01-04,18153,0.281737,14723,599,2831,81.105052,3.29973,0.02091585955161043,4781,144892,0.20915859551610427,0.006901669074761552
2021-01-03,18102,0.577842,14716,596,2790,81.294885,3.292454,0.020857097427601605,4795,145622,0.20857097427601606,0.006867103119462245
2021-01-02,17998,0.834781,14716,595,2687,81.764641,3.305923,0.02073726878256401,4822,145867,0.20737268782564008,0.006855581134362476
2021-01-01,17849,1.081663,14701,591,2557,82.363158,3.31111,0.020565591204577453,4862,146854,0.20565591204577452,0.006809493193963401
2020-12-31,17658,1.622928,14701,591,2366,83.254049,3.346925,0.02034552128917187,4915,146854,0.20345521289171867,0.006809493193963401
2020-12-30,17376,1.129089,14658,584,2134,84.357735,3.360958,0.020020601309358385,4995,148614,0.20020601309358385,0.006728839298265019
2020-12-29,17182,1.566472,14658,584,1940,85.310208,3.398906,0.01979707479842287,5051,148614,0.1979707479842287,0.006728839298265019
2020-12-28,16917,0.46321,14484,579,1854,85.618017,3.422593,0.019491742193278996,5130,149897,0.19491742193278994,0.006671229372766175
2020-12-27,16839,0.453379,14484,579,1776,86.014609,3.438446,0.0194018707095008,5154,149897,0.19401870709500796,0.006671229372766175
2020-12-26,16763,1.766634,13982,573,2208,83.409891,3.418243,0.019314303622742553,5178,151467,0.19314303622742554,0.0066020974621675615
2020-12-25,16472,1.166933,13982,573,1917,84.883439,3.47863,0.01897901385633928,5269,151467,0.1897901385633928,0.0066020974621675615
2020-12-24,16282,1.515057,13982,573,1727,85.873971,3.519224,0.018760096139443672,5330,151467,0.18760096139443672,0.0066020974621675615
2020-12-23,16039,1.44845,13736,566,1737,85.641249,3.528898,0.01848011190151929,5411,153340,0.1848011190151929,0.00652144356646918
2020-12-22,15810,0.899866,13736,370,1704,86.88172,2.340291,0.01821625844273458,5490,234569,0.18216258442734581,0.004263134486914481
2020-12-21,15669,1.122943,13660,370,1639,87.178505,2.36135,0.01805379845282784,5539,234569,0.1805379845282784,0.004263134486914481
2020-12-20,15495,0.636488,13447,370,1678,86.782833,2.387867,0.017853315912091862,5601,234569,0.1785331591209186,0.004263134486914481
2020-12-19,15397,2.041222,13310,369,1718,86.445411,2.396571,0.017740400458114126,5637,235205,0.17740400458114125,0.004251612501814712
2020-12-18,15089,0,13010,366,1713,86.221751,2.425608,0.017385523317041247,5752,237133,0.17385523317041246,0.004217046546515406
2020-12-17,15089,1.06497,13010,366,1713,86.221751,2.425608,0.017385523317041247,5752,237133,0.17385523317041246,0.004217046546515406
2020-12-16,14930,2.281291,12859,364,1707,86.1286,2.438044,0.01720232375395492,5813,238436,0.1720232375395492,0.004194002576315868
2020-12-15,14597,0.578791,12773,358,1466,87.504282,2.452559,0.016818641650132617,5946,242432,0.16818641650132618,0.004124870665717255
2020-12-14,14513,0.359588,12653,356,1504,87.183904,2.452973,0.01672185697529456,5980,243794,0.16721856975294558,0.0041018266955177175
2020-12-13,14461,0.829731,12465,352,1644,86.197358,2.434133,0.016661942652775763,6002,246564,0.1666194265277576,0.004055738755118642
2020-12-12,14342,1.220975,12465,352,1525,86.912564,2.45433,0.016524831030088512,6051,246564,0.1652483103008851,0.004055738755118642
2020-12-11,14169,1.228835,12208,350,1611,86.159927,2.470181,0.01632550068786251,6125,247973,0.1632550068786251,0.0040326947849191035
2020-12-10,13997,1.112476,12208,350,1439,87.21869,2.500536,0.016127322544146484,6201,247973,0.16127322544146486,0.0040326947849191035
2020-12-09,13843,0.676364,12208,350,1285,88.188976,2.528354,0.015949883973610045,6270,247973,0.15949883973610043,0.0040326947849191035
2020-12-08,13750,1.140125,12059,344,1347,87.701818,2.501818,0.015842729512182196,6312,252298,0.15842729512182194,0.0039635628743204905
2020-12-07,13595,0.502698,12059,344,1192,88.701729,2.530342,0.015664138743135776,6384,252298,0.15664138743135778,0.0039635628743204905
2020-12-06,13527,0.849922,11947,344,1236,88.319657,2.543062,0.01558578924445735,6416,252298,0.1558578924445735,0.0039635628743204905
2020-12-05,13413,0.993901,11857,342,1214,88.399314,2.549765,0.015454438614319985,6471,253774,0.15454438614319982,0.003940518904120953
2020-12-04,13281,1.134633,11753,337,1191,88.494842,2.53746,0.015302348411003034,6535,257539,0.15302348411003033,0.0038829089786221087
2020-12-03,13132,1.116501,11753,337,1042,89.498934,2.56625,0.01513067083301648,6609,257539,0.15130670833016477,0.0038829089786221087
2020-12-02,12987,0.995412,11694,336,957,90.04389,2.587203,0.014963602049069831,6683,258305,0.1496360204906983,0.0038713869935223396
2020-12-01,12859,0.681178,11663,335,861,90.699121,2.605179,0.014816120639792789,6749,259076,0.14816120639792787,0.003859865008422571
2020-11-30,12772,0.551094,11585,333,854,90.706232,2.607266,0.0147158793694248,6795,260632,0.14715879369424797,0.003836821038223033
2020-11-29,12702,0.745558,11585,333,784,91.206109,2.621634,0.014635225473726417,6833,260632,0.14635225473726415,0.003836821038223033
2020-11-28,12608,1.106656,11495,333,780,91.172272,2.64118,0.01452691881378859,6884,260632,0.1452691881378859,0.003836821038223033
2020-11-27,12470,0,11495,333,642,92.181235,2.670409,0.01436791541941178,6960,260632,0.14367915419411778,0.003836821038223033
2020-11-26,12470,0.849171,11495,333,642,92.181235,2.670409,0.01436791541941178,6960,260632,0.14367915419411778,0.003836821038223033
2020-11-25,12365,0.446791,11433,331,601,92.462596,2.676911,0.014246934575864206,7019,262207,0.14246934575864206,0.0038137770680234952
2020-11-24,12310,0.260629,11433,331,546,92.875711,2.688871,0.014183563657815477,7050,262207,0.14183563657815476,0.0038137770680234952
2020-11-23,12278,0.804598,11386,329,563,92.734973,2.67959,0.014146693305496217,7069,263801,0.14146693305496216,0.003790733097823958
2020-11-22,12180,0,11300,327,553,92.775041,2.684729,0.014033777851518483,7126,265415,0.1403377785151848,0.00376768912762442
2020-11-21,12180,0.42048,11300,327,553,92.775041,2.684729,0.014033777851518483,7126,265415,0.1403377785151848,0.00376768912762442
2020-11-20,12129,1.007662,11242,324,563,92.686949,2.671284,0.01397501572750966,7156,267872,0.1397501572750966,0.0037331231723251135
2020-11-19,12008,0.75516,11215,323,470,93.396069,2.689873,0.013835599707802458,7228,268702,0.13835599707802457,0.0037216011872253443
2020-11-18,11918,0.438227,11190,323,405,93.891593,2.710186,0.013731901841904539,7282,268702,0.13731901841904537,0.0037216011872253443
2020-11-17,11866,0.22806,11180,322,364,94.218776,2.713636,0.01367198751938574,7314,269536,0.1367198751938574,0.0037100792021255756
2020-11-16,11839,0.671769,11124,321,394,93.960639,2.711378,0.013640878159616364,7331,270376,0.13640878159616363,0.0036985572170258065
2020-11-15,11760,0,11086,319,355,94.268707,2.712585,0.01354985447732819,7380,272071,0.13549854477328188,0.003675513246826269
2020-11-14,11760,0.581594,11086,319,355,94.268707,2.712585,0.01354985447732819,7380,272071,0.13549854477328188,0.003675513246826269
2020-11-13,11692,0,10983,318,391,93.936025,2.719808,0.013471504978649762,7423,272926,0.13471504978649762,0.0036639912617265
2020-11-12,11692,0.308854,10983,318,391,93.936025,2.719808,0.013471504978649762,7423,272926,0.13471504978649762,0.0036639912617265
2020-11-11,11656,0.120254,10963,316,377,94.054564,2.71105,0.013430025832290594,7446,274654,0.13430025832290593,0.003640947291526962
2020-11-10,11642,0.292901,10928,316,398,93.867033,2.71431,0.013413895053150918,7455,274654,0.13413895053150918,0.003640947291526962
2020-11-09,11608,0.146666,10893,316,399,93.840455,2.722261,0.013374720303811703,7477,274654,0.13374720303811702,0.003640947291526962
2020-11-08,11591,0.354978,10838,316,437,93.50358,2.726253,0.013355132929142095,7488,274654,0.13355132929142094,0.003640947291526962
2020-11-07,11550,0.286533,10838,316,396,93.835498,2.735931,0.013307892790233044,7514,274654,0.13307892790233042,0.003640947291526962
2020-11-06,11517,0.585153,10838,315,364,94.104367,2.735087,0.013269870239403807,7536,275526,0.13269870239403805,0.0036294253064271934
2020-11-05,11450,0,10786,315,349,94.200873,2.751092,0.013192672939235355,7580,275526,0.13192672939235353,0.0036294253064271934
2020-11-04,11450,0.201278,10786,315,349,94.200873,2.751092,0.013192672939235355,7580,275526,0.13192672939235353,0.0036294253064271934
2020-11-03,11427,0.280825,10783,315,329,94.364225,2.756629,0.013166172373505886,7595,275526,0.13166172373505886,0.0036294253064271934
2020-11-02,11395,0.193441,10768,308,319,94.497587,2.70294,0.013129302021186626,7617,281788,0.13129302021186626,0.0035487714107288112
2020-11-01,11373,0.592606,10768,308,297,94.680383,2.708168,0.013103953653967135,7631,281788,0.13103953653967135,0.0035487714107288112
2020-10-31,11306,0,10585,307,414,93.622855,2.715372,0.013026756353798684,7677,282706,0.13026756353798682,0.0035372494256290425
2020-10-30,11306,0.847382,10585,307,414,93.622855,2.715372,0.013026756353798684,7677,282706,0.13026756353798682,0.0035372494256290425
2020-10-29,11211,0,10509,305,397,93.738293,2.720542,0.01291729749535088,7742,284559,0.12917297495350877,0.0035142054554295047
2020-10-28,11211,0.178715,10509,305,397,93.738293,2.720542,0.01291729749535088,7742,284559,0.12917297495350877,0.0035142054554295047
2020-10-27,11191,0.152139,10509,305,377,93.905817,2.725404,0.01289425352515134,7755,284559,0.1289425352515134,0.0035142054554295047
2020-10-26,11174,0.278202,10468,305,401,93.681761,2.729551,0.012874666150481735,7767,284559,0.12874666150481734,0.0035142054554295047
2020-10-25,11143,0,10467,305,371,93.933411,2.737144,0.012838947996672451,7789,284559,0.1283894799667245,0.0035142054554295047
2020-10-24,11143,0.188815,10467,305,371,93.933411,2.737144,0.012838947996672451,7789,284559,0.1283894799667245,0.0035142054554295047
2020-10-23,11122,0.225286,10379,304,439,93.319547,2.733321,0.012814751827962935,7804,285495,0.12814751827962936,0.003502683470329736
2020-10-22,11097,0.280137,10379,304,414,93.529783,2.739479,0.012785946865213513,7821,285495,0.12785946865213513,0.003502683470329736
2020-10-21,11066,0,10362,303,401,93.638171,2.738117,0.012750228711404231,7843,286438,0.1275022871140423,0.003491161485229967
2020-10-20,11066,0.126674,10362,303,401,93.638171,2.738117,0.012750228711404231,7843,286438,0.1275022871140423,0.003491161485229967
2020-10-19,11052,0.417954,10357,303,392,93.711545,2.741585,0.012734097932264554,7853,286438,0.12734097932264554,0.003491161485229967
2020-10-18,11006,0.054545,10356,302,348,94.09413,2.743958,0.012681096800805617,7886,287386,0.12681096800805616,0.003479639500130198
2020-10-17,11000,0.009092,10342,302,356,94.018182,2.745455,0.012674183609745756,7890,287386,0.12674183609745754,0.003479639500130198
2020-10-16,10999,0.585277,10342,301,356,94.02673,2.736612,0.01267303141123578,7891,288341,0.12673031411235777,0.0034681175150304295
2020-10-15,10935,0,10306,281,348,94.247828,2.56973,0.012599290706597259,7937,308863,0.12599290706597258,0.003237677813035052
2020-10-14,10935,0.57947,10306,281,348,94.247828,2.56973,0.012599290706597259,7937,308863,0.12599290706597258,0.003237677813035052
2020-10-13,10872,0.036805,10249,276,347,94.269684,2.538631,0.012526702200468715,7983,314459,0.12526702200468715,0.0031800678875362077
2020-10-12,10868,0.156668,10249,276,343,94.30438,2.539566,0.012522093406428807,7986,314459,0.12522093406428805,0.0031800678875362077
2020-10-11,10851,0.092242,10242,276,333,94.387614,2.543544,0.0125025060317592,7998,314459,0.125025060317592,0.0031800678875362077
2020-10-10,10841,0.055376,10242,276,323,94.474679,2.545891,0.012490984046659432,8006,314459,0.1249098404665943,0.0031800678875362077
2020-10-09,10835,0.120126,10242,276,317,94.526996,2.5473,0.01248407085559957,8010,314459,0.12484070855599569,0.0031800678875362077
2020-10-08,10822,0.166605,10242,276,304,94.640547,2.55036,0.01246909227496987,8020,314459,0.12469092274969869,0.0031800678875362077
2020-10-07,10804,0.13903,10239,276,289,94.770455,2.554609,0.012448352701790287,8033,314459,0.12448352701790286,0.0031800678875362077
2020-10-06,10789,0.10206,10239,274,276,94.902215,2.539624,0.012431069724140632,8044,316754,0.12431069724140632,0.00315702391733667
2020-10-05,10778,0.167286,10239,274,265,94.999072,2.542216,0.012418395540530886,8053,316754,0.12418395540530887,0.00315702391733667
2020-10-04,10760,0.074405,10239,274,247,95.157993,2.546468,0.012397655967351304,8066,316754,0.12397655967351302,0.00315702391733667
2020-10-03,10752,0.214372,10212,274,266,94.977679,2.548363,0.012388438379271487,8072,316754,0.12388438379271487,0.00315702391733667
2020-10-02,10729,0.411792,10183,272,274,94.910989,2.535185,0.01236193781354202,8089,319083,0.12361937813542019,0.003133979947137132
2020-10-01,10685,0.243925,10165,272,248,95.133365,2.545625,0.012311241079103037,8123,319083,0.12311241079103036,0.003133979947137132
2020-09-30,10659,0.263381,10139,272,248,95.121494,2.551834,0.012281283917843637,8142,319083,0.12281283917843637,0.003133979947137132
2020-09-29,10631,0.065889,10129,272,230,95.277961,2.558555,0.012249022359564285,8164,319083,0.12249022359564284,0.003133979947137132
2020-09-28,10624,0.11308,10093,271,260,95.001883,2.550828,0.012240956969994447,8169,320261,0.12240956969994446,0.0031224579620373633
2020-09-27,10612,0.179364,10093,271,248,95.10931,2.553713,0.012227130587874724,8179,320261,0.12227130587874722,0.0031224579620373633
2020-09-26,10593,0.141804,10093,271,229,95.279902,2.558293,0.012205238816185163,8193,320261,0.12205238816185163,0.0031224579620373633
2020-09-25,10578,0.217906,10070,271,237,95.19758,2.561921,0.01218795583853551,8205,320261,0.1218795583853551,0.0031224579620373633
2020-09-24,10555,0.170827,10051,271,233,95.225012,2.567504,0.012161455272806041,8223,320261,0.1216145527280604,0.0031224579620373633
2020-09-23,10537,0.133042,10041,271,225,95.292778,2.57189,0.012140715699626457,8237,320261,0.12140715699626456,0.0031224579620373633
2020-09-22,10523,0.038026,10011,271,241,95.134467,2.575311,0.012124584920486781,8248,320261,0.1212458492048678,0.0031224579620373633
2020-09-21,10519,0.038041,9952,271,296,94.609754,2.576291,0.012119976126446873,8251,320261,0.12119976126446873,0.0031224579620373633
2020-09-20,10515,0.257437,9930,271,314,94.436519,2.577271,0.012115367332406965,8254,320261,0.12115367332406965,0.0031224579620373633
2020-09-19,10488,0.306044,9891,268,329,94.30778,2.555301,0.01208425797263759,8275,323846,0.1208425797263759,0.003087892006738057
2020-09-18,10456,0.134074,9863,268,325,94.328615,2.563122,0.01204738762031833,8301,323846,0.12047387620318328,0.003087892006738057
2020-09-17,10442,0.268869,9840,267,335,94.234821,2.556981,0.012031256841178653,8312,325058,0.12031256841178652,0.0030763700216382877
2020-09-16,10414,0.124988,9827,267,320,94.363357,2.563856,0.0119989952828993,8334,325058,0.119989952828993,0.0030763700216382877
2020-09-15,10401,0.105871,9817,267,317,94.385155,2.567061,0.0119840167022696,8344,325058,0.119840167022696,0.0030763700216382877
2020-09-14,10390,0,9807,264,319,94.388835,2.540905,0.011971342518659854,8353,328752,0.11971342518659854,0.003041804066338981
2020-09-13,10390,0.048146,9756,264,370,93.897979,2.540905,0.011971342518659854,8353,328752,0.11971342518659854,0.003041804066338981
2020-09-12,10385,0.231638,9719,262,404,93.586904,2.52287,0.011965581526109971,8357,331262,0.1196558152610997,0.0030187600961394433
2020-09-11,10361,0.174031,9622,262,477,92.867484,2.528713,0.011937928761870525,8377,331262,0.11937928761870524,0.0030187600961394433
2020-09-10,10343,0.184037,9533,262,548,92.168616,2.533114,0.011917189188690941,8391,331262,0.11917189188690941,0.0030187600961394433
2020-09-09,10324,0.310921,9523,260,541,92.241379,2.518404,0.01189529741700138,8407,333810,0.1189529741700138,0.002995716125939906
2020-09-08,10292,0.576566,9501,260,531,92.314419,2.526234,0.01185842706468212,8433,333810,0.11858427064682119,0.002995716125939906
2020-09-07,10233,0.225269,9451,260,522,92.358057,2.540799,0.011790447352593483,8481,333810,0.11790447352593483,0.002995716125939906
2020-09-06,10210,0.314404,9439,260,511,92.44858,2.546523,0.011763946786864016,8501,333810,0.11763946786864014,0.002995716125939906
2020-09-05,10178,0.285742,9420,259,499,92.552564,2.544704,0.011727076434544756,8527,335099,0.11727076434544755,0.0029841941408401368
2020-09-04,10149,0.237037,9367,259,523,92.294807,2.551976,0.011693662677755425,8552,335099,0.11693662677755425,0.0029841941408401368
2020-09-03,10125,0.10876,9367,259,499,92.51358,2.558025,0.01166600991351598,8572,335099,0.11666009913515979,0.0029841941408401368
2020-09-02,10114,0.098971,9347,259,508,92.416452,2.560807,0.011653335729906233,8581,335099,0.11653335729906233,0.0029841941408401368
2020-09-01,10104,0.069328,9322,259,523,92.260491,2.563341,0.011641813744806466,8590,335099,0.11641813744806465,0.0029841941408401368
2020-08-31,10097,0.51767,9133,258,706,90.45261,2.555214,0.011633748355236628,8596,336398,0.11633748355236626,0.002972672155740368
2020-08-30,10045,0.379734,9103,258,684,90.6222,2.568442,0.011573834032717828,8640,336398,0.11573834032717828,0.002972672155740368
2020-08-29,10007,0.130078,9068,258,681,90.616568,2.578195,0.011530050489338707,8673,336398,0.11530050489338707,0.002972672155740368
2020-08-28,9994,0.796773,9035,255,704,90.404243,2.551531,0.011515071908709007,8684,340355,0.11515071908709007,0.0029381062004410615
2020-08-27,9915,0.030266,9020,255,640,90.973273,2.571861,0.011424048226420834,8753,340355,0.11424048226420833,0.0029381062004410615
2020-08-26,9912,0.212314,8987,254,671,90.667877,2.56255,0.011420591630890903,8756,341695,0.11420591630890903,0.0029265842153412924
2020-08-25,9891,0.497866,8972,251,668,90.708725,2.53766,0.011396395462181389,8775,345779,0.11396395462181387,0.002892018260041986
2020-08-24,9842,0.122075,8953,251,638,90.967283,2.550295,0.011339937735192521,8818,345779,0.1133993773519252,0.002892018260041986
2020-08-23,9830,0.19366,8934,251,645,90.885046,2.553408,0.011326111353072798,8829,345779,0.11326111353072797,0.002892018260041986
2020-08-22,9811,0.091818,8920,251,640,90.918357,2.558353,0.011304219581383237,8846,345779,0.11304219581383236,0.002892018260041986
