"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-26,2009,0.34965,1884,85,40,93.777999,4.230961,0.04068943168469235,2458,58087,0.4068943168469235,0.017215538542552762
2021-02-25,2002,0.2002,1884,85,33,94.105894,4.245754,0.040547656661400734,2466,58087,0.4054765666140074,0.017215538542552762
2021-02-24,1998,0.1002,1883,85,30,94.244244,4.254254,0.04046664236237696,2471,58087,0.40466642362376964,0.017215538542552762
2021-02-23,1996,0.402414,1879,85,32,94.138277,4.258517,0.04042613521286507,2474,58087,0.4042613521286507,0.017215538542552762
2021-02-22,1988,0,1856,85,47,93.360161,4.275654,0.04026410661481752,2484,58087,0.4026410661481752,0.017215538542552762
2021-02-21,1988,0,1856,85,47,93.360161,4.275654,0.04026410661481752,2484,58087,0.4026410661481752,0.017215538542552762
2021-02-20,1988,0.151134,1856,85,47,93.360161,4.275654,0.04026410661481752,2484,58087,0.4026410661481752,0.017215538542552762
2021-02-19,1985,0,1856,85,44,93.501259,4.282116,0.040203345890549684,2487,58087,0.40203345890549685,0.017215538542552762
2021-02-18,1985,0,1794,85,106,90.377834,4.282116,0.040203345890549684,2487,58087,0.40203345890549685,0.017215538542552762
2021-02-17,1985,0,1794,84,107,90.377834,4.231738,0.040203345890549684,2487,58779,0.40203345890549685,0.017013002794993317
2021-02-16,1985,0.812595,1794,84,107,90.377834,4.231738,0.040203345890549684,2487,58779,0.40203345890549685,0.017013002794993317
2021-02-15,1969,0,1770,84,115,89.893347,4.266125,0.03987928869445457,2508,58779,0.39879288694454573,0.017013002794993317
2021-02-14,1969,0,1770,84,115,89.893347,4.266125,0.03987928869445457,2508,58779,0.39879288694454573,0.017013002794993317
2021-02-13,1969,0,1770,84,115,89.893347,4.266125,0.03987928869445457,2508,58779,0.39879288694454573,0.017013002794993317
2021-02-12,1969,0.664622,1770,84,115,89.893347,4.266125,0.03987928869445457,2508,58779,0.39879288694454573,0.017013002794993317
2021-02-11,1956,0,1770,84,102,90.490798,4.294479,0.039615992222627294,2524,58779,0.39615992222627294,0.017013002794993317
2021-02-10,1956,0,1770,84,102,90.490798,4.294479,0.039615992222627294,2524,58779,0.39615992222627294,0.017013002794993317
2021-02-09,1956,0,1770,84,102,90.490798,4.294479,0.039615992222627294,2524,58779,0.39615992222627294,0.017013002794993317
2021-02-08,1956,0,1770,84,102,90.490798,4.294479,0.039615992222627294,2524,58779,0.39615992222627294,0.017013002794993317
2021-02-07,1956,0.565553,1770,84,102,90.490798,4.294479,0.039615992222627294,2524,58779,0.39615992222627294,0.017013002794993317
2021-02-06,1945,0,1770,84,91,91.002571,4.318766,0.039393202900311904,2539,58779,0.3939320290031191,0.017013002794993317
2021-02-05,1945,0,1770,84,91,91.002571,4.318766,0.039393202900311904,2539,58779,0.3939320290031191,0.017013002794993317
2021-02-04,1945,0.05144,1766,84,95,90.796915,4.318766,0.039393202900311904,2539,58779,0.3939320290031191,0.017013002794993317
2021-02-03,1944,0,1766,84,94,90.843621,4.320988,0.03937294932555596,2540,58779,0.3937294932555596,0.017013002794993317
2021-02-02,1944,0.257865,1760,84,100,90.534979,4.320988,0.03937294932555596,2540,58779,0.3937294932555596,0.017013002794993317
2021-02-01,1939,0,1760,84,95,90.768437,4.33213,0.03927168145177624,2546,58779,0.3927168145177624,0.017013002794993317
2021-01-31,1939,0,1760,84,95,90.768437,4.33213,0.03927168145177624,2546,58779,0.3927168145177624,0.017013002794993317
2021-01-30,1939,0.154959,1760,84,95,90.768437,4.33213,0.03927168145177624,2546,58779,0.3927168145177624,0.017013002794993317
2021-01-29,1936,0,1757,84,95,90.754132,4.338843,0.039210920727508404,2550,58779,0.3921092072750841,0.017013002794993317
2021-01-28,1936,0.207039,1757,84,95,90.754132,4.338843,0.039210920727508404,2550,58779,0.3921092072750841,0.017013002794993317
2021-01-27,1932,0.259471,1757,84,91,90.942029,4.347826,0.03912990642848463,2556,58779,0.3912990642848463,0.017013002794993317
2021-01-26,1927,0.679206,1733,84,110,89.932538,4.359107,0.039028638554704904,2562,58779,0.3902863855470491,0.017013002794993317
2021-01-25,1914,0,1726,84,104,90.177638,4.388715,0.03876534208287763,2580,58779,0.3876534208287763,0.017013002794993317
2021-01-24,1914,0,1714,84,116,89.550679,4.388715,0.03876534208287763,2580,58779,0.3876534208287763,0.017013002794993317
2021-01-23,1914,0.683851,1714,84,116,89.550679,4.388715,0.03876534208287763,2580,58779,0.3876534208287763,0.017013002794993317
2021-01-22,1901,0,1714,84,103,90.163072,4.418727,0.03850204561105035,2597,58779,0.3850204561105035,0.017013002794993317
2021-01-21,1901,0.158061,1714,84,103,90.163072,4.418727,0.03850204561105035,2597,58779,0.3850204561105035,0.017013002794993317
2021-01-20,1898,0.105485,1714,84,100,90.305585,4.425711,0.038441284886782515,2601,58779,0.3844128488678252,0.017013002794993317
2021-01-19,1896,0.476948,1707,84,105,90.031646,4.43038,0.03840077773727063,2604,58779,0.3840077773727063,0.017013002794993317
2021-01-18,1887,0,1707,84,96,90.461049,4.45151,0.03821849556446713,2617,58779,0.3821849556446713,0.017013002794993317
2021-01-17,1887,0.265675,1701,84,102,90.143084,4.45151,0.03821849556446713,2617,58779,0.3821849556446713,0.017013002794993317
2021-01-16,1882,0.266383,1701,84,97,90.382572,4.463337,0.03811722769068741,2623,58779,0.3811722769068741,0.017013002794993317
2021-01-15,1877,0,1701,84,92,90.623335,4.475226,0.03801595981690768,2630,58779,0.38015959816907685,0.017013002794993317
2021-01-14,1877,0.053305,1701,84,92,90.623335,4.475226,0.03801595981690768,2630,58779,0.38015959816907685,0.017013002794993317
2021-01-13,1876,4.222222,1697,84,95,90.458422,4.477612,0.03799570624215174,2632,58779,0.37995706242151744,0.017013002794993317
2021-01-12,1800,0,1697,83,20,94.277778,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-11,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-10,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-09,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-08,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-07,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-06,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-05,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-04,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-03,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-02,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2021-01-01,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2020-12-31,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2020-12-30,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2020-12-29,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2020-12-28,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2020-12-27,1800,0,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2020-12-26,1800,0.111235,1406,83,311,78.111111,4.611111,0.03645643456069996,2743,59487,0.3645643456069997,0.016810467047433872
2020-12-25,1798,0,1406,83,309,78.197998,4.61624,0.03641592741118808,2746,59487,0.36415927411188076,0.016810467047433872
2020-12-24,1798,0,1406,83,309,78.197998,4.61624,0.03641592741118808,2746,59487,0.36415927411188076,0.016810467047433872
2020-12-23,1798,0.559284,1406,83,309,78.197998,4.61624,0.03641592741118808,2746,59487,0.36415927411188076,0.016810467047433872
2020-12-22,1788,0,1406,83,299,78.635347,4.642058,0.03621339166362863,2761,59487,0.36213391663628636,0.016810467047433872
2020-12-21,1788,0.505902,1406,83,299,78.635347,4.642058,0.03621339166362863,2761,59487,0.36213391663628636,0.016810467047433872
2020-12-20,1779,0,1406,83,290,79.033165,4.665542,0.03603110949082513,2775,59487,0.3603110949082513,0.016810467047433872
2020-12-19,1779,0.451722,1406,83,290,79.033165,4.665542,0.03603110949082513,2775,59487,0.3603110949082513,0.016810467047433872
2020-12-18,1771,0,1406,83,282,79.390175,4.686618,0.03586908089277758,2788,59487,0.3586908089277758,0.016810467047433872
2020-12-17,1771,0,1406,83,282,79.390175,4.686618,0.03586908089277758,2788,59487,0.3586908089277758,0.016810467047433872
2020-12-16,1771,0,1406,83,282,79.390175,4.686618,0.03586908089277758,2788,59487,0.3586908089277758,0.016810467047433872
2020-12-15,1771,0,1358,83,330,76.679842,4.686618,0.03586908089277758,2788,59487,0.3586908089277758,0.016810467047433872
2020-12-14,1771,5.668258,1358,83,330,76.679842,4.686618,0.03586908089277758,2788,59487,0.3586908089277758,0.016810467047433872
2020-12-13,1676,0,1358,83,235,81.026253,4.952267,0.03394499129096285,2946,59487,0.33944991290962856,0.016810467047433872
2020-12-12,1676,0,1358,83,235,81.026253,4.952267,0.03394499129096285,2946,59487,0.33944991290962856,0.016810467047433872
2020-12-11,1676,0,1358,83,235,81.026253,4.952267,0.03394499129096285,2946,59487,0.33944991290962856,0.016810467047433872
2020-12-10,1676,0,1358,83,235,81.026253,4.952267,0.03394499129096285,2946,59487,0.33944991290962856,0.016810467047433872
2020-12-09,1676,0,1358,83,235,81.026253,4.952267,0.03394499129096285,2946,59487,0.33944991290962856,0.016810467047433872
2020-12-08,1676,0,1358,83,235,81.026253,4.952267,0.03394499129096285,2946,59487,0.33944991290962856,0.016810467047433872
2020-12-07,1676,0,1358,83,235,81.026253,4.952267,0.03394499129096285,2946,59487,0.33944991290962856,0.016810467047433872
2020-12-06,1676,0.78172,1358,83,235,81.026253,4.952267,0.03394499129096285,2946,59487,0.33944991290962856,0.016810467047433872
2020-12-05,1663,4.067584,1358,83,222,81.659651,4.99098,0.03368169481913558,2969,59487,0.3368169481913558,0.016810467047433872
2020-12-04,1598,0,1358,83,157,84.981227,5.193992,0.03236521245999919,3090,59487,0.32365212459999193,0.016810467047433872
2020-12-03,1598,0,1358,83,157,84.981227,5.193992,0.03236521245999919,3090,59487,0.32365212459999193,0.016810467047433872
2020-12-02,1598,0,1343,83,172,84.042553,5.193992,0.03236521245999919,3090,59487,0.32365212459999193,0.016810467047433872
2020-12-01,1598,0,1343,83,172,84.042553,5.193992,0.03236521245999919,3090,59487,0.32365212459999193,0.016810467047433872
2020-11-30,1598,0.188088,1343,83,172,84.042553,5.193992,0.03236521245999919,3090,59487,0.32365212459999193,0.016810467047433872
2020-11-29,1595,0,1343,83,169,84.200627,5.203762,0.032304451735731356,3096,59487,0.3230445173573136,0.016810467047433872
2020-11-28,1595,0.251414,1343,83,169,84.200627,5.203762,0.032304451735731356,3096,59487,0.3230445173573136,0.016810467047433872
2020-11-27,1591,0.823828,1343,83,165,84.412319,5.216845,0.03222343743670758,3103,59487,0.3222343743670758,0.016810467047433872
2020-11-26,1578,1.544402,1340,83,155,84.917617,5.259823,0.0319601409648803,3129,59487,0.319601409648803,0.016810467047433872
2020-11-25,1554,0,1340,82,132,86.229086,5.276705,0.03147405517073763,3177,60212,0.31474055170737636,0.01660793129987443
2020-11-24,1554,0,1331,82,141,85.649936,5.276705,0.03147405517073763,3177,60212,0.31474055170737636,0.01660793129987443
2020-11-23,1554,0,1331,82,141,85.649936,5.276705,0.03147405517073763,3177,60212,0.31474055170737636,0.01660793129987443
2020-11-22,1554,0.974659,1331,82,141,85.649936,5.276705,0.03147405517073763,3177,60212,0.31474055170737636,0.01660793129987443
2020-11-21,1539,0,1331,82,126,86.48473,5.328135,0.031170251549398467,3208,60212,0.3117025154939847,0.01660793129987443
2020-11-20,1539,1.450231,1331,82,126,86.48473,5.328135,0.031170251549398467,3208,60212,0.3117025154939847,0.01660793129987443
2020-11-19,1517,0.330688,1331,82,104,87.738958,5.405405,0.030724672904767693,3255,60212,0.3072467290476769,0.01660793129987443
2020-11-18,1512,0,1328,82,102,87.830688,5.42328,0.03062340503098797,3265,60212,0.3062340503098797,0.01660793129987443
2020-11-17,1512,0.331785,1318,82,112,87.169312,5.42328,0.03062340503098797,3265,60212,0.3062340503098797,0.01660793129987443
2020-11-16,1507,0.600801,1318,82,107,87.458527,5.441274,0.030522137157208248,3276,60212,0.3052213715720825,0.01660793129987443
2020-11-15,1498,0.469484,1314,82,102,87.716956,5.473965,0.030339854984404748,3296,60212,0.3033985498440475,0.01660793129987443
2020-11-14,1491,1.566757,1314,82,95,88.128773,5.499665,0.030198079961113136,3311,60212,0.3019807996111314,0.01660793129987443
2020-11-13,1468,0.479124,1314,82,72,89.509537,5.585831,0.029732247741726416,3363,60212,0.29732247741726414,0.01660793129987443
2020-11-12,1461,0,1312,82,67,89.801506,5.612594,0.029590472718434804,3379,60212,0.29590472718434807,0.01660793129987443
2020-11-11,1461,0.89779,1311,82,68,89.73306,5.612594,0.029590472718434804,3379,60212,0.29590472718434807,0.01660793129987443
2020-11-10,1448,0,1310,82,56,90.469613,5.662983,0.029327176246607526,3410,60212,0.2932717624660753,0.01660793129987443
2020-11-09,1448,0.416089,1310,82,56,90.469613,5.662983,0.029327176246607526,3410,60212,0.2932717624660753,0.01660793129987443
2020-11-08,1442,0.417827,1310,82,50,90.846047,5.686546,0.02920565479807186,3424,60212,0.2920565479807186,0.01660793129987443
2020-11-07,1436,0,1310,82,44,91.225627,5.710306,0.029084133349536193,3438,60212,0.29084133349536195,0.01660793129987443
2020-11-06,1436,0,1310,82,44,91.225627,5.710306,0.029084133349536193,3438,60212,0.29084133349536195,0.01660793129987443
2020-11-05,1436,0,1305,82,49,90.877437,5.710306,0.029084133349536193,3438,60212,0.29084133349536195,0.01660793129987443
2020-11-04,1436,0.701262,1301,82,53,90.598886,5.710306,0.029084133349536193,3438,60212,0.29084133349536195,0.01660793129987443
2020-11-03,1426,0,1294,82,50,90.743338,5.750351,0.028881597601976748,3462,60212,0.2888159760197675,0.01660793129987443
2020-11-02,1426,0,1283,82,61,89.97195,5.750351,0.028881597601976748,3462,60212,0.2888159760197675,0.01660793129987443
2020-11-01,1426,0,1279,82,65,89.691445,5.750351,0.028881597601976748,3462,60212,0.2888159760197675,0.01660793129987443
2020-10-31,1426,0,1279,82,65,89.691445,5.750351,0.028881597601976748,3462,60212,0.2888159760197675,0.01660793129987443
2020-10-30,1426,0.493305,1279,82,65,89.691445,5.750351,0.028881597601976748,3462,60212,0.2888159760197675,0.01660793129987443
2020-10-29,1419,0,1279,82,58,90.133897,5.778717,0.028739822578685136,3479,60212,0.2873982257868514,0.01660793129987443
2020-10-28,1419,0.211864,1278,82,59,90.063425,5.778717,0.028739822578685136,3479,60212,0.2873982257868514,0.01660793129987443
2020-10-27,1416,1.505376,1278,82,56,90.254237,5.79096,0.028679061854417303,3487,60212,0.2867906185441731,0.01660793129987443
2020-10-26,1395,0,1278,82,35,91.612903,5.878136,0.02825373678454247,3539,60212,0.2825373678454247,0.01660793129987443
2020-10-25,1395,0.143575,1278,82,35,91.612903,5.878136,0.02825373678454247,3539,60212,0.2825373678454247,0.01660793129987443
2020-10-24,1393,0.577617,1278,82,33,91.744436,5.886576,0.028213229635030583,3544,60212,0.28213229635030584,0.01660793129987443
2020-10-23,1385,0,1278,82,25,92.274368,5.920578,0.02805120103698303,3565,60212,0.2805120103698303,0.01660793129987443
2020-10-22,1385,0.072254,1278,82,25,92.274368,5.920578,0.02805120103698303,3565,60212,0.2805120103698303,0.01660793129987443
2020-10-21,1384,0.217234,1276,82,26,92.196532,5.924855,0.028030947462227083,3567,60212,0.28030947462227085,0.01660793129987443
2020-10-20,1381,0.072464,1273,82,26,92.17958,5.937726,0.02797018673795925,3575,60212,0.2797018673795925,0.01660793129987443
2020-10-19,1380,0.217865,1271,82,27,92.101449,5.942029,0.027949933163203305,3578,60212,0.27949933163203305,0.01660793129987443
2020-10-18,1377,0,1268,82,27,92.084241,5.954975,0.02788917243893547,3586,60212,0.2788917243893547,0.01660793129987443
2020-10-17,1377,0.364431,1268,82,27,92.084241,5.954975,0.02788917243893547,3586,60212,0.2788917243893547,0.01660793129987443
2020-10-16,1372,0,1264,82,26,92.12828,5.976676,0.02778790456515575,3599,60212,0.2778790456515575,0.01660793129987443
2020-10-15,1372,0,1254,82,36,91.399417,5.976676,0.02778790456515575,3599,60212,0.2778790456515575,0.01660793129987443
2020-10-14,1372,0.145985,1254,82,36,91.399417,5.976676,0.02778790456515575,3599,60212,0.2778790456515575,0.01660793129987443
2020-10-13,1370,0,1251,82,37,91.313869,5.985401,0.02774739741564386,3604,60212,0.27747397415643865,0.01660793129987443
2020-10-12,1370,0.513573,1250,82,38,91.240876,5.985401,0.02774739741564386,3604,60212,0.27747397415643865,0.01660793129987443
2020-10-11,1363,0.220588,1245,82,36,91.342627,6.016141,0.02760562239235225,3622,60212,0.2760562239235225,0.01660793129987443
2020-10-10,1360,0,1245,82,33,91.544118,6.029412,0.027544861668084418,3630,60212,0.2754486166808442,0.01660793129987443
2020-10-09,1360,0.443131,1245,82,33,91.544118,6.029412,0.027544861668084418,3630,60212,0.2754486166808442,0.01660793129987443
2020-10-08,1354,0,1245,82,27,91.949778,6.05613,0.02742334021954875,3647,60212,0.27423340219548753,0.01660793129987443
2020-10-07,1354,0,1245,82,27,91.949778,6.05613,0.02742334021954875,3647,60212,0.27423340219548753,0.01660793129987443
2020-10-06,1354,0.445104,1240,82,32,91.580502,6.05613,0.02742334021954875,3647,60212,0.27423340219548753,0.01660793129987443
2020-10-05,1348,0.074239,1236,82,30,91.691395,6.083086,0.027301818771013085,3663,60212,0.27301818771013087,0.01660793129987443
2020-10-04,1347,0.297841,1236,82,29,91.759465,6.087602,0.02728156519625714,3665,60212,0.2728156519625714,0.01660793129987443
2020-10-03,1343,0,1221,82,40,90.91586,6.105733,0.02720055089723336,3676,60212,0.2720055089723336,0.01660793129987443
2020-10-02,1343,0,1221,82,40,90.91586,6.105733,0.02720055089723336,3676,60212,0.2720055089723336,0.01660793129987443
2020-10-01,1343,0.29873,1221,82,40,90.91586,6.105733,0.02720055089723336,3676,60212,0.2720055089723336,0.01660793129987443
2020-09-30,1339,0,1221,82,36,91.187453,6.123973,0.027119536598209586,3687,60212,0.27119536598209587,0.01660793129987443
2020-09-29,1339,0,1221,82,36,91.187453,6.123973,0.027119536598209586,3687,60212,0.27119536598209587,0.01660793129987443
2020-09-28,1339,0.074738,1221,82,36,91.187453,6.123973,0.027119536598209586,3687,60212,0.27119536598209587,0.01660793129987443
2020-09-27,1338,0,1221,82,35,91.255605,6.12855,0.02709928302345364,3690,60212,0.2709928302345364,0.01660793129987443
2020-09-26,1338,0,1221,82,35,91.255605,6.12855,0.02709928302345364,3690,60212,0.2709928302345364,0.01660793129987443
2020-09-25,1338,0.074794,1221,82,35,91.255605,6.12855,0.02709928302345364,3690,60212,0.2709928302345364,0.01660793129987443
2020-09-24,1337,0.07485,1221,82,34,91.323859,6.133134,0.027079029448697695,3693,60212,0.27079029448697695,0.01660793129987443
2020-09-23,1336,0,1219,82,35,91.242515,6.137725,0.02705877587394175,3696,60212,0.27058775873941754,0.01660793129987443
2020-09-22,1336,0,1218,82,36,91.167665,6.137725,0.02705877587394175,3696,60212,0.27058775873941754,0.01660793129987443
2020-09-21,1336,0.074906,1218,82,36,91.167665,6.137725,0.02705877587394175,3696,60212,0.27058775873941754,0.01660793129987443
2020-09-20,1335,0.074963,1216,82,37,91.086142,6.142322,0.027038522299185807,3698,60212,0.2703852229918581,0.01660793129987443
2020-09-19,1334,0.075019,1216,82,36,91.154423,6.146927,0.02701826872442986,3701,60212,0.2701826872442986,0.01660793129987443
2020-09-18,1333,0.452148,1214,82,37,91.072768,6.151538,0.026998015149673916,3704,60212,0.2699801514967392,0.01660793129987443
2020-09-17,1327,0,1214,82,31,91.484552,6.179352,0.02687649370113825,3721,60212,0.26876493701138254,0.01660793129987443
2020-09-16,1327,1.220442,1214,82,31,91.484552,6.179352,0.02687649370113825,3721,60212,0.26876493701138254,0.01660793129987443
2020-09-15,1311,0,1214,82,15,92.601068,6.254767,0.02655243650504314,3766,60212,0.2655243650504314,0.01660793129987443
2020-09-14,1311,0,1213,82,16,92.52479,6.254767,0.02655243650504314,3766,60212,0.2655243650504314,0.01660793129987443
2020-09-13,1311,0,1210,82,19,92.295957,6.254767,0.02655243650504314,3766,60212,0.2655243650504314,0.01660793129987443
2020-09-12,1311,0,1210,82,19,92.295957,6.254767,0.02655243650504314,3766,60212,0.2655243650504314,0.01660793129987443
2020-09-11,1311,0,1199,82,30,91.456903,6.254767,0.02655243650504314,3766,60212,0.2655243650504314,0.01660793129987443
2020-09-10,1311,0,1194,82,35,91.075515,6.254767,0.02655243650504314,3766,60212,0.2655243650504314,0.01660793129987443
2020-09-09,1311,0,1194,82,35,91.075515,6.254767,0.02655243650504314,3766,60212,0.2655243650504314,0.01660793129987443
2020-09-08,1311,0.382848,1194,82,35,91.075515,6.254767,0.02655243650504314,3766,60212,0.2655243650504314,0.01660793129987443
2020-09-07,1306,0,1190,82,34,91.117917,6.278714,0.026451168631263417,3781,60212,0.2645116863126342,0.01660793129987443
2020-09-06,1306,0,1182,82,42,90.50536,6.278714,0.026451168631263417,3781,60212,0.2645116863126342,0.01660793129987443
2020-09-05,1306,0,1163,82,61,89.050536,6.278714,0.026451168631263417,3781,60212,0.2645116863126342,0.01660793129987443
2020-09-04,1306,0.076628,1163,82,61,89.050536,6.278714,0.026451168631263417,3781,60212,0.2645116863126342,0.01660793129987443
2020-09-03,1305,0,1163,82,60,89.118774,6.283525,0.026430915056507475,3783,60212,0.26430915056507476,0.01660793129987443
2020-09-02,1305,0,1162,82,61,89.042146,6.283525,0.026430915056507475,3783,60212,0.26430915056507476,0.01660793129987443
2020-09-01,1305,0.153492,1158,82,65,88.735632,6.283525,0.026430915056507475,3783,60212,0.26430915056507476,0.01660793129987443
2020-08-31,1303,0,872,82,349,66.922487,6.29317,0.026390407906995584,3789,60212,0.2639040790699559,0.01660793129987443
2020-08-30,1303,1.007752,872,82,349,66.922487,6.29317,0.026390407906995584,3789,60212,0.2639040790699559,0.01660793129987443
2020-08-29,1290,0,872,82,336,67.596899,6.356589,0.026127111435168306,3827,60212,0.2612711143516831,0.01660793129987443
2020-08-28,1290,0,832,82,376,64.496124,6.356589,0.026127111435168306,3827,60212,0.2612711143516831,0.01660793129987443
2020-08-27,1290,0,832,82,376,64.496124,6.356589,0.026127111435168306,3827,60212,0.2612711143516831,0.01660793129987443
2020-08-26,1290,0.311042,832,82,376,64.496124,6.356589,0.026127111435168306,3827,60212,0.2612711143516831,0.01660793129987443
2020-08-25,1286,0,821,82,383,63.841369,6.376361,0.02604609713614453,3839,60212,0.2604609713614453,0.01660793129987443
2020-08-24,1286,0.077821,819,82,385,63.685848,6.376361,0.02604609713614453,3839,60212,0.2604609713614453,0.01660793129987443
2020-08-23,1285,0,816,82,387,63.501946,6.381323,0.026025843561388585,3842,60212,0.2602584356138859,0.01660793129987443
2020-08-22,1285,0.077882,816,82,387,63.501946,6.381323,0.026025843561388585,3842,60212,0.2602584356138859,0.01660793129987443
2020-08-21,1284,0.156006,803,82,399,62.538941,6.386293,0.02600558998663264,3845,60212,0.26005589986632643,0.01660793129987443
2020-08-20,1282,0.391543,803,82,397,62.636505,6.396256,0.02596508283712075,3851,60212,0.25965082837120756,0.01660793129987443
2020-08-19,1277,0,803,82,392,62.881754,6.4213,0.02586381496334103,3866,60212,0.2586381496334103,0.01660793129987443
2020-08-18,1277,1.59109,803,82,392,62.881754,6.4213,0.02586381496334103,3866,60212,0.2586381496334103,0.01660793129987443
2020-08-17,1257,0,803,82,372,63.882259,6.523469,0.02545874346822214,3928,60212,0.25458743468222145,0.01660793129987443
2020-08-16,1257,0.239234,788,82,387,62.688942,6.523469,0.02545874346822214,3928,60212,0.25458743468222145,0.01660793129987443
2020-08-15,1254,0.159744,788,82,384,62.838915,6.539075,0.025397982743954307,3937,60212,0.2539798274395431,0.01660793129987443
2020-08-14,1252,0,738,82,432,58.945687,6.549521,0.02535747559444242,3944,60212,0.2535747559444242,0.01660793129987443
2020-08-13,1252,0.967742,738,82,432,58.945687,6.549521,0.02535747559444242,3944,60212,0.2535747559444242,0.01660793129987443
2020-08-12,1240,0,738,79,423,59.516129,6.370968,0.025114432697371087,3982,62499,0.25114432697371086,0.016000324057196095
2020-08-11,1240,0.242522,736,79,425,59.354839,6.370968,0.025114432697371087,3982,62499,0.25114432697371086,0.016000324057196095
2020-08-10,1237,0.243112,725,79,433,58.609539,6.386419,0.025053671973103254,3991,62499,0.25053671973103253,0.016000324057196095
2020-08-09,1234,0.325203,723,79,432,58.589951,6.401945,0.02499291124883542,4001,62499,0.2499291124883542,0.016000324057196095
2020-08-08,1230,0.490196,714,78,438,58.04878,6.341463,0.024911896949811642,4014,63300,0.24911896949811643,0.015797788309636653
2020-08-07,1224,0.2457,705,78,441,57.598039,6.372549,0.024790375501275976,4034,63300,0.24790375501275977,0.015797788309636653
2020-08-06,1221,0.411184,705,78,438,57.739558,6.388206,0.024729614777008142,4044,63300,0.24729614777008144,0.015797788309636653
2020-08-05,1216,0.164745,699,78,439,57.483553,6.414474,0.02462834690322842,4060,63300,0.2462834690322842,0.015797788309636653
2020-08-04,1214,0.57995,698,78,438,57.495881,6.425041,0.02458783975371653,4067,63300,0.24587839753716534,0.015797788309636653
2020-08-03,1207,1.513877,696,77,434,57.663629,6.379453,0.02444606473042492,4091,64122,0.2444606473042492,0.015595252562077208
2020-08-02,1189,0.252951,673,75,441,56.602187,6.307822,0.02408150038481792,4153,65832,0.24081500384817922,0.01519018106695832
2020-08-01,1186,0.42337,673,75,438,56.745363,6.323777,0.024020739660550086,4163,65832,0.2402073966055009,0.01519018106695832
2020-07-31,1181,0.169635,670,73,438,56.731583,6.181202,0.023919471786770365,4181,67636,0.23919471786770366,0.014785109571839431
2020-07-30,1179,1.028278,667,72,440,56.573367,6.10687,0.023878964637258478,4188,68575,0.2387896463725848,0.014582573824279986
2020-07-29,1167,0,664,72,431,56.898029,6.169666,0.02363592174018714,4231,68575,0.23635921740187144,0.014582573824279986
2020-07-28,1167,0.430293,646,72,449,55.355613,6.169666,0.02363592174018714,4231,68575,0.23635921740187144,0.014582573824279986
2020-07-27,1162,2.378855,646,72,444,55.593804,6.196213,0.02353465386640742,4249,68575,0.23534653866407423,0.014582573824279986
2020-07-26,1135,0,641,71,423,56.475771,6.255507,0.022987807347996922,4350,69541,0.22987807347996922,0.014380038076720543
2020-07-25,1135,1.611459,631,71,433,55.594714,6.255507,0.022987807347996922,4350,69541,0.22987807347996922,0.014380038076720543
2020-07-24,1117,0.2693,621,71,425,55.595345,6.356312,0.022623243002389923,4420,69541,0.22623243002389923,0.014380038076720543
2020-07-23,1114,0.541516,613,70,431,55.02693,6.283662,0.02256248227812209,4432,70534,0.2256248227812209,0.014177502329161097
