"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-14,167483,0,89410,1803,76270,53.3845226,1.0765272,10.683650824127982,9,869,106.83650824127983,1.1501240386130385
2021-02-13,167483,0.154283,89126,1803,76554,53.2149532,1.0765272,10.683650824127982,9,869,106.83650824127983,1.1501240386130385
2021-02-12,167225,0.209137,88672,1796,76757,53.025564,1.074002,10.667193142377446,9,873,106.67193142377447,1.145658776122583
2021-02-11,166876,0.1939323,88126,1791,76959,52.809272,1.073252,10.644930619389317,9,875,106.44930619389318,1.1424693029151147
2021-02-10,166553,0.275746,87505,1791,77257,52.5388315,1.0753334,10.624326622469074,9,875,106.24326622469074,1.1424693029151147
2021-02-09,166095,0.263796,86880,1780,77435,52.307414,1.071676,10.595111047888665,9,881,105.95111047888665,1.1354524618586848
2021-02-08,165658,0.271777,86078,1776,77804,51.96127,1.072088,10.567235052055393,9,883,105.67235052055393,1.13290088329271
2021-02-07,165209,0,86078,1767,77364,52.1024884,1.0695543,10.538593582652327,9,887,105.38593582652328,1.1271598315192672
2021-02-06,165209,0.1454819,85439,1767,78003,51.7157056,1.0695543,10.538593582652327,9,887,105.38593582652328,1.1271598315192672
2021-02-05,164969,0.245496,84824,1758,78387,51.4181452,1.0656548,10.52328411125648,10,892,105.23284111256481,1.1214187797458246
2021-02-04,164565,0.244879,84159,1747,78659,51.140279,1.061587,10.497513167740138,10,897,104.97513167740138,1.1144019386893944
2021-02-03,164163,0.309796,83336,1748,79079,50.7641795,1.0647954,10.471869803152092,10,897,104.71869803152093,1.1150398333308882
2021-02-02,163656,0.300922,82721,1741,79194,50.545657,1.063817,10.439528544828365,10,900,104.39528544828366,1.1105745708404327
2021-02-01,163165,0.2962817,81591,1735,79839,50.005209,1.063341,10.408207917931026,10,904,104.08207917931027,1.1067472029914707
2021-01-31,162683,0,81591,1725,79367,50.1533657,1.0603444,10.377461396211034,10,909,103.77461396211034,1.1003682565765343
2021-01-30,162683,0.202026,81034,1725,79924,49.8109821,1.0603444,10.377461396211034,10,909,103.77461396211034,1.1003682565765343
2021-01-29,162355,0.392654,80252,1725,80378,49.429953,1.062487,10.356538451970042,10,909,103.56538451970043,1.1003682565765343
2021-01-28,161720,0.315113,79298,1721,80701,49.034133,1.064185,10.316032142235196,10,911,103.16032142235196,1.0978166780105598
2021-01-27,161212,0.386072,78246,1714,81252,48.536089,1.063196,10.283627094447318,10,915,102.83627094447318,1.0933514155201043
2021-01-26,160592,0.349303,77351,1688,81553,48.16616,1.051111,10.244077626674713,10,929,102.44077626674714,1.0767661548412695
2021-01-25,160033,0.330395,76392,1681,81960,47.7351546,1.0504084,10.208419316215219,10,933,102.08419316215219,1.072300892350814
2021-01-24,159506,0.113604,75752,1669,82085,47.49163,1.046356,10.174802268608502,10,939,101.74802268608504,1.0646461566528904
2021-01-23,159325,0.331868,75041,1668,82616,47.099325,1.046917,10.163256375597468,10,940,101.63256375597469,1.0640082620113966
2021-01-22,158798,0.378003,74269,1667,82862,46.769481,1.049761,10.129639327990754,10,940,101.29639327990753,1.063370367369903
2021-01-21,158200,0.388354,73517,1654,83029,46.470923,1.045512,10.091493228429433,10,948,100.91493228429434,1.0550777370304856
2021-01-20,157588,0.516654,72711,1635,83242,46.139935,1.037516,10.052454076370022,10,959,100.52454076370023,1.0429577388421065
2021-01-19,156778,0.786865,71374,1637,83767,45.52552,1.044152,10.000784610409037,10,958,100.00784610409038,1.0442335281250938
2021-01-18,155554,0,71374,1607,82573,45.883745,1.033082,9.922706306290216,10,976,99.22706306290216,1.0250966888802844
2021-01-17,155554,0.179036,70736,1607,83211,45.473598,1.033082,9.922706306290216,10,976,99.22706306290216,1.0250966888802844
2021-01-16,155276,0.521784,70163,1605,83508,45.185991,1.033643,9.904972835256691,10,977,99.04972835256693,1.023820899597297
2021-01-15,154470,0.725101,69460,1603,83407,44.96666,1.037742,9.853558527152304,10,978,98.53558527152305,1.02254511031431
2021-01-14,153358,0.652385,68657,1591,83110,44.769102,1.037442,9.782624643018211,10,985,97.82624643018212,1.0148903746163862
2021-01-13,152364,0.7212126,67633,1564,83167,44.389095,1.026489,9.719217915653743,10,1002,97.19217915653743,0.9976672192960578
2021-01-12,151273,0.6882367,66796,1556,82921,44.15593,1.0286039,9.6496236102667865,10,1007,96.496236102667865,0.9925640621641086
2021-01-11,150239,0.3821818,66012,1544,82683,43.9379921,1.0276959,9.583665304336344,10,1015,95.83665304336344,0.9849093264661849
2021-01-10,149667,0.289476,64785,1534,83348,43.286095,1.024942,9.547177730842908,10,1022,95.47177730842908,0.9785303800512485
2021-01-09,149235,0.658986,64538,1528,83169,43.245887,1.023888,9.519620682330382,11,1026,95.19620682330383,0.9747030122022866
2021-01-08,148258,0.7372276,63778,1523,82957,43.018252,1.027263,9.457298375856453,11,1029,94.57298375856453,0.9715135389948184
2021-01-07,147173,0.730292,63097,1517,82559,42.8726737,1.0307597,9.388086807254393,11,1033,93.88086807254393,0.9676861711458565
2021-01-06,146106,0.871979,62215,1488,82403,42.582098,1.018439,9.32002344900702,11,1054,93.20023449007022,0.949187226542541
2021-01-05,144843,1.073235,61493,1471,81879,42.454934,1.0155824,9.239457355786374,11,1066,92.39457355786375,0.938343017637149
2021-01-04,143305,0.5599725,60820,1459,81026,42.440948,1.018108,9.141349159924651,11,1074,91.41349159924653,0.9306882819392253
2021-01-03,142507,0.2165979,60164,1448,80895,42.218277,1.0160904,9.09044516753346,11,1083,90.9044516753346,0.9236714408827952
2021-01-02,142199,0.7953104,58649,1448,82102,41.2443125,1.0182913,9.070798012575455,11,1083,90.70798012575456,0.9236714408827952
2021-01-01,141077,0,58649,1436,80992,41.5723328,1.0178839,8.999226233799869,11,1092,89.99226233799868,0.9160167051848714
2020-12-31,141077,0.867271,57770,1436,81871,40.9492688,1.0178839,8.999226233799869,11,1092,89.99226233799868,0.9160167051848714
2020-12-30,139864,0.967341,56799,1403,81662,40.610164,1.003117,8.921849613786689,11,1117,89.2184961378669,0.8949661820155812
2020-12-29,138524,1.105029,55959,1393,81172,40.39661,1.005602,8.83637173182654,11,1125,88.36371731826542,0.8885872356006448
2020-12-28,137010,0.583636,55186,1377,80447,40.278812,1.005036,8.739794483104404,11,1138,87.39794483104404,0.8783809213367465
2020-12-27,136215,0.3151995,54574,1354,80287,40.064604,0.994017,8.68908185910566,12,1158,86.8908185910566,0.8637093445823928
2020-12-26,135787,0.4096633,53535,1354,80898,39.4257182,0.9971499,8.66177996844973,12,1158,86.61779968449731,0.8637093445823928
2020-12-25,135233,0,53535,1349,80349,39.5872309,0.9975376,8.626440605310982,12,1162,86.26440605310984,0.8605198713749246
2020-12-24,135233,0.931448,52799,1349,81085,39.0429851,0.9975376,8.626440605310982,12,1162,86.26440605310984,0.8605198713749246
2020-12-23,133985,1.049067,51996,1324,80665,38.807329,0.98817,8.546831354052577,12,1184,85.46831354052577,0.8445725053375834
2020-12-22,132594,1.3119188,51421,1313,79860,38.780789,0.990241,8.458100209420811,12,1194,84.58100209420812,0.8375556642811534
2020-12-21,130877,0.705602,50950,1301,78626,38.9296821,0.9940631,8.348573699476352,12,1205,83.48573699476353,0.8299009285832296
2020-12-20,129960,0.690328,50324,1280,78356,38.722684,0.984918,8.290078760851385,12,1225,82.90078760851385,0.8165051411118631
2020-12-19,129069,0.663713,49914,1275,77880,38.672338,0.987844,8.233242348294302,12,1230,82.33242348294301,0.8133156679043949
2020-12-18,128218,1.056133,49318,1275,77625,38.464178,0.9944,8.178957514303193,12,1230,81.78957514303193,0.8133156679043949
2020-12-17,126878,1.13669,48752,1259,76867,38.424313,0.992292,8.093479632343044,12,1245,80.93479632343045,0.8031093536404966
2020-12-16,125452,1.1554681,48070,1231,76151,38.317444,0.981252,8.00251585646605,12,1273,80.02515856466052,0.7852483036786746
2020-12-15,124019,1.4744266,47497,1214,75308,38.298164,0.9788823,7.911105554340012,13,1291,79.11105554340013,0.7744040947732828
2020-12-14,122217,0.856584,46980,1194,74043,38.439824,0.976951,7.796156939942858,13,1313,77.96156939942858,0.7616462019434098
2020-12-13,121179,0.453445,46247,1175,73757,38.1642034,0.96964,7.7299434761558175,13,1334,77.29943476155817,0.7495262037550307
2020-12-12,120632,0.854444,45810,1169,73653,37.974998,0.969063,7.695050639266115,13,1341,76.95050639266115,0.7456988359060688
2020-12-11,119610,1.34036,45303,1151,73156,37.875596,0.962294,7.629857806905465,13,1362,76.29857806905466,0.7342167323591832
2020-12-10,118028,1.5705274,44811,1136,72081,37.966415,0.962483,7.52894287462117,13,1380,75.28942874621171,0.7246483127367785
2020-12-09,116203,2.017471,44314,1103,70786,38.1349879,0.949201,7.41252710254858,13,1421,74.1252710254858,0.7035977895674883
2020-12-08,113905,1.7981464,43926,1074,68905,38.563715,0.942891,7.265938913933342,14,1460,72.65938913933341,0.6850988449641727
2020-12-07,111893,1.25147,43380,1055,67458,38.7691813,0.9428651,7.13759451206482,14,1486,71.37594512064821,0.6729788467757934
2020-12-06,110510,0.733786,42932,1035,66543,38.848973,0.936567,7.04937368314625,14,1515,70.4937368314625,0.6602209539459206
2020-12-05,109705,1.235627,42671,1032,66002,38.896131,0.940705,6.998023164506011,14,1519,69.98023164506012,0.6583072700214396
2020-12-04,108366,1.795125,42274,1032,65060,39.010391,0.952328,6.912609072010012,14,1519,69.12609072010012,0.6583072700214396
2020-12-03,106455,1.64321,41838,1014,63603,39.301113,0.952515,6.790707406020577,15,1546,67.90707406020577,0.6468251664745541
2020-12-02,104734,1.383283,41354,991,62389,39.48479,0.946207,6.680925738219521,15,1582,66.80925738219521,0.6321535897202003
2020-12-01,103305,1.580169,40929,960,61416,39.619573,0.929287,6.58977059395008,15,1633,65.8977059395008,0.6123788558338974
2020-11-30,101698,1.208153,40461,929,60308,39.785443,0.913489,6.487260925062051,15,1687,64.87260925062051,0.5926041219475945
2020-11-29,100484,0.826811,40120,920,59444,39.926755,0.915569,6.409820515584723,16,1704,64.09820515584724,0.5868630701741516
2020-11-28,99660,1.177665,39900,913,58847,40.036123,0.916115,6.357257997125647,16,1717,63.572579971256474,0.5823978076836961
2020-11-27,98500,2.069366,39199,909,58392,39.795939,0.922843,6.283262218712384,16,1725,62.832622187123846,0.5798462291177215
2020-11-26,96503,0,39199,895,56409,40.619463,0.927432,6.155874658806104,16,1752,61.55874658806104,0.5709157041368106
2020-11-25,96503,1.871635,38397,895,57211,39.7884,0.927432,6.155874658806104,16,1752,61.55874658806104,0.5709157041368106
2020-11-24,94730,1.761736,38397,874,55459,40.533094,0.922622,6.042775938869281,17,1794,60.42775938869281,0.5575199166654441
2020-11-23,93090,1.56787,38025,866,54199,40.847567,0.930283,5.938161217664323,17,1810,59.38161217664324,0.5524167595334949
2020-11-22,91653,0.901645,37504,849,53300,40.919555,0.92632,5.846495757681687,17,1846,58.46495757681687,0.54157255062810294
2020-11-21,90834,1.192015,37232,847,52755,40.989057,0.93247,5.794252186543357,17,1851,57.94252186543358,0.5402967613451157
2020-11-20,89764,2.030053,36831,845,52088,41.030926,0.941357,5.725997459903538,17,1855,57.25997459903538,0.5390209720621284
2020-11-19,87978,1.785156,36339,835,50804,41.304644,0.949101,5.612069476932773,18,1877,56.120694769327734,0.532642025647192
2020-11-18,86435,1.538913,35948,812,49675,41.589634,0.939434,5.513642333750304,18,1931,55.13642333750304,0.5179704488928382
2020-11-17,85125,2.136926,35530,798,48797,41.73862,0.937445,5.430078135714637,18,1964,54.30078135714637,0.5090399239119272
2020-11-16,83344,1.336251,35215,763,47366,42.252592,0.915483,5.3164691000646185,19,2055,53.16469100064619,0.4867136114596497
2020-11-15,82245,1.141213,34826,759,46660,42.344215,0.922852,5.246364478964467,19,2065,52.463644789644675,0.4841620328936751
2020-11-14,81317,1.903556,34482,759,46076,42.404417,0.933384,5.187167856233858,19,2065,51.87167856233857,0.4841620328936751
2020-11-13,79798,1.940495,34104,752,44942,42.737913,0.94238,5.0902716601909725,20,2085,50.90271660190973,0.4796967704032196
2020-11-12,78279,1.501537,33715,749,43815,43.0703,0.956834,4.993375464148088,20,2093,49.93375464148089,0.4777830864787387
2020-11-11,77121,2.244525,33330,733,43058,43.217801,0.950454,4.919507264663125,20,2139,49.195072646631246,0.4675767722148404
2020-11-10,75428,1.61801,33032,714,41682,43.792756,0.946598,4.811511701858251,21,2196,48.11511701858251,0.4554567740264612
2020-11-09,74227,1.735174,32702,698,40827,44.056745,0.940359,4.734900555414864,21,2246,47.34900555414865,0.4452504597625629
2020-11-08,72961,0.8975,32330,686,39945,44.311344,0.940228,4.654143093801769,21,2285,46.54143093801769,0.43759572406463915
2020-11-07,72312,1.978592,31969,683,39660,44.209813,0.944518,4.612743731568831,22,2295,46.12743731568832,0.4356820401401582
2020-11-06,70909,1.911496,31574,679,38656,44.527493,0.957565,4.523247113367273,22,2309,45.23247113367274,0.43313046157418367
2020-11-05,69579,1.851743,31210,671,37698,44.855488,0.964371,4.438407126048619,23,2336,44.384071260486195,0.4280273044422345
2020-11-04,68314,1.924684,30844,664,36806,45.150335,0.971982,4.357713453899673,23,2361,43.57713453899673,0.423562041951779
2020-11-03,67024,1.790569,30525,647,35852,45.543387,0.965326,4.275425045146993,23,2423,42.754250451469936,0.4127178330463871
2020-11-02,65845,1.163041,30218,632,34995,45.892627,0.95983,4.200217266914893,24,2480,42.002172669148926,0.4031494134239824
2020-11-01,65088,0.742942,29867,630,34591,45.887107,0.96792,4.151928642553824,24,2488,41.51928642553824,0.40187362414099514
2020-10-31,64608,1.250588,29556,629,34423,45.746657,0.973564,4.121309699762129,24,2492,41.21309699762129,0.4012357294995015
2020-10-30,63810,1.695726,29195,626,33989,45.753017,0.981037,4.070405707370936,25,2504,40.704057073709365,0.3993220455750206
2020-10-29,62746,1.555394,28890,615,33241,46.042776,0.980142,4.0025337175160125,25,2549,40.02533717516013,0.3923052045185905
2020-10-28,61785,1.414901,28553,599,32633,46.213482,0.969491,3.9412320424684735,25,2617,39.41232042468474,0.38209889025469224
2020-10-27,60923,1.468996,28309,585,32029,46.466852,0.960228,3.8862455243717218,26,2680,38.86245524371722,0.3731683652737812
2020-10-26,60041,1.174508,28056,580,31405,46.728069,0.966007,3.8299832169919825,26,2703,38.299832169919824,0.369978892066313
2020-10-25,59344,1.107439,27760,573,31011,46.778107,0.965557,3.7855219604798753,26,2736,37.855219604798755,0.3655136295758575
2020-10-24,58694,1.770326,27509,572,30613,46.868504,0.974546,3.7440588087827886,27,2741,37.44058808782789,0.36487573493436387
2020-10-23,57673,1.89576,27221,562,29890,47.198863,0.974459,3.678929765886288,27,2789,36.78929765886288,0.3584967885194274
2020-10-22,56600,1.707098,26916,553,29131,47.55477,0.977032,3.6104836708540198,28,2835,36.1048367085402,0.35275573674598465
2020-10-21,55650,1.805609,26549,546,28555,47.707098,0.981132,3.549883679912124,28,2871,35.498836799121236,0.3482904742555291
2020-10-20,54663,1.622978,26238,535,27890,47.999561,0.978724,3.486923478796701,29,2930,34.86923478796701,0.34127363319909904
2020-10-19,53790,1.314699,25980,531,27279,48.29894,0.987172,3.431235276594306,29,2952,34.31235276594306,0.3387220546331245
2020-10-18,53092,0.969914,25679,528,26885,48.366986,0.9945,3.38671023061805,30,2969,33.8671023061805,0.33680837070864356
2020-10-17,52582,1.698128,25457,529,26596,48.413906,1.006048,3.354177603901874,30,2963,33.54177603901874,0.3374462653501372
2020-10-16,51704,2.161628,25214,523,25967,48.766053,1.011527,3.2981704543787322,30,2997,32.98170454378732,0.33361889750117535
2020-10-15,50610,1.439108,24983,517,25110,49.363762,1.021537,3.2283847805993275,31,3032,32.283847805993275,0.3297915296522135
2020-10-14,49892,1.309724,24699,516,24677,49.504931,1.034234,3.182583945340084,31,3038,31.825839453400842,0.3291536350107198
2020-10-13,49247,1.20009,24523,512,24212,49.795927,1.039657,3.141439740963744,32,3062,31.41439740963744,0.32660205644474527
2020-10-12,48663,1.242042,24304,510,23849,49.943489,1.048024,3.104186693900515,32,3074,31.041866939005153,0.325326267161758
2020-10-11,48066,0.765183,24089,507,23470,50.116506,1.0548,3.066104383803345,33,3092,30.66104383803345,0.32341258323727706
2020-10-10,47701,1.301818,23881,507,23313,50.06394,1.062871,3.0428212293888266,33,3092,30.42821229388827,0.32341258323727706
2020-10-09,47088,1.425925,23678,506,22904,50.284574,1.074584,3.0037182878652664,33,3098,30.037182878652665,0.3227746885957834
2020-10-08,46426,1.470942,23475,503,22448,50.564339,1.083445,2.961489662598387,34,3117,29.614896625983874,0.32086100467130246
2020-10-07,45753,1.488399,23288,500,21965,50.899395,1.092825,2.918559353225865,34,3135,29.185593532258654,0.31894732074682153
2020-10-06,45082,1.48575,23115,492,21475,51.273235,1.091345,2.875756622781642,35,3186,28.75756622781642,0.3138441636148724
2020-10-05,44422,1.041761,22930,487,21005,51.618567,1.096304,2.833655576443061,35,3219,28.336555764430614,0.3106546904074042
2020-10-04,43964,0.599515,22744,482,20738,51.733236,1.096352,2.8044400018626523,36,3252,28.044400018626526,0.30746521719993597
2020-10-03,43702,1.07313,22568,480,20654,51.640657,1.098348,2.787727162255519,36,3266,27.87727162255519,0.3061894279169487
2020-10-02,43238,1.590658,22371,474,20393,51.739211,1.096258,2.758128850890214,36,3307,27.58128850890214,0.3023620600679868
2020-10-01,42561,1.220034,22180,472,19909,52.113437,1.108996,2.7149433836610943,37,3321,27.149433836610942,0.30108627078499955
2020-09-30,42048,1.481875,21976,469,19603,52.264079,1.115392,2.6822193885524706,37,3343,26.822193885524705,0.2991725868605186
2020-09-29,41434,1.248687,21796,464,19174,52.604142,1.119853,2.643052657564761,38,3379,26.430526575647608,0.2959831136530504
2020-09-28,40923,1.04195,21630,460,18833,52.855363,1.124062,2.6104562413844357,38,3408,26.104562413844356,0.2934315350870758
2020-09-27,40501,0.508735,21468,460,18573,53.006099,1.135774,2.583537087513404,39,3408,25.83537087513404,0.2934315350870758
2020-09-26,40296,1.355736,21291,460,18545,52.83651,1.141553,2.5704602473627842,39,3408,25.70460247362784,0.2934315350870758
2020-09-25,39757,1.333027,21105,458,18194,53.084991,1.151998,2.5360777261862766,39,3423,25.36077726186277,0.29215574580408854
2020-09-24,39234,1.267326,20901,457,17876,53.272672,1.164806,2.5027158364361592,40,3430,25.027158364361593,0.2915178511625949
2020-09-23,38743,1.032675,20674,454,17615,53.361898,1.171825,2.471395209538821,40,3453,24.713952095388215,0.28960416723811394
2020-09-22,38347,1.17675,20485,451,17411,53.420085,1.176102,2.446134581735673,41,3476,24.461345817356733,0.28769048331363306
2020-09-21,37901,1.093596,20304,447,17150,53.571146,1.179388,2.4176844807250566,41,3507,24.176844807250568,0.28513890474765846
2020-09-20,37491,0.655086,20105,443,16943,53.626204,1.181617,2.3915308004238174,42,3539,23.915308004238174,0.28258732618168386
2020-09-19,37247,0.779242,19915,441,16891,53.467393,1.183988,2.375966171171372,42,3555,23.759661711713726,0.2813115368986966
2020-09-18,36959,1.288059,19691,438,16830,53.277957,1.185097,2.3575948054963556,42,3579,23.575948054963554,0.27939785297421565
2020-09-17,36489,1.097166,19405,434,16650,53.180411,1.1894,2.327613757346154,43,3612,23.276137573461543,0.2768462744082411
2020-09-16,36093,0.790282,19075,429,16589,52.849583,1.188596,2.3023531295430057,43,3654,23.02353129543006,0.2736568012007729
2020-09-15,35810,0.782393,18826,423,16561,52.571907,1.181234,2.284300711188736,44,3706,22.84300711188736,0.26982943335181103
2020-09-14,35532,0.717141,18619,419,16494,52.400653,1.179219,2.2665672401552124,44,3741,22.665672401552126,0.26727785478583643
2020-09-13,35279,0.31848,18406,415,16458,52.172681,1.176337,2.250428505725423,44,3777,22.504285057254236,0.2647262762198619
2020-09-12,35167,0.620887,18052,415,16700,51.332215,1.180084,2.2432840857406946,45,3777,22.432840857406948,0.2647262762198619
2020-09-11,34950,0.961955,17599,412,16939,50.354793,1.178827,2.2294417720202824,45,3805,22.294417720202826,0.26281259229538095
2020-09-10,34617,-2.08186,17304,407,16906,49.987001,1.175723,2.2081998804585443,45,3852,22.081998804585442,0.25962311908791275
2020-09-09,35353,4.046736,16956,420,17977,47.961983,1.188018,2.255148926072476,44,3733,22.551489260724765,0.2679157494273301
2020-09-08,33978,0.711364,16760,389,16829,49.326034,1.144858,2.1674384128671003,46,4030,21.674384128671004,0.24814101554102716
2020-09-07,33738,0.219819,16554,385,16799,49.066335,1.141146,2.1521289414712528,46,4072,21.52128941471253,0.2455894369750526
2020-09-06,33664,0.567605,16339,385,16940,48.535528,1.143655,2.1474085211242,47,4072,21.474085211242002,0.2455894369750526
2020-09-05,33474,0.846564,16071,384,17019,48.010396,1.147159,2.135288522935821,47,4082,21.352885229358208,0.24495154233355895
2020-09-04,33193,0.807848,15787,382,17024,47.561233,1.150845,2.1173636835098493,47,4104,21.173636835098495,0.24367575305057165
2020-09-03,32927,0.805168,15585,372,16970,47.331977,1.129772,2.1003956860461184,48,4214,21.003956860461187,0.23729680663563524
2020-09-02,32664,0.961271,15212,372,17080,46.571149,1.138868,2.0836190569748356,48,4214,20.836190569748357,0.23729680663563524
2020-09-01,32353,0.847854,14963,367,17023,46.249189,1.134362,2.0637805336243833,48,4272,20.637805336243837,0.234107333428167
2020-08-31,32081,0.699981,14712,361,17008,45.85892,1.125277,2.046429799375756,49,4343,20.464297993757565,0.23027996557920516
2020-08-30,31858,0.599975,14490,359,17009,45.483081,1.126876,2.032204748870448,49,4367,20.32204748870448,0.22900417629621786
2020-08-29,31668,0.930648,14175,358,17135,44.761273,1.130479,2.0200847506820687,50,4379,20.20084750682069,0.22836628165472422
2020-08-28,31376,0.845306,13928,353,17095,44.390617,1.125064,2.0014582271504544,50,4441,20.014582271504544,0.22517680844725602
2020-08-27,31113,1.111436,13657,343,17113,43.894835,1.102433,1.9846815980791717,50,4570,19.846815980791717,0.21879786203231957
2020-08-26,30771,1.004431,13353,337,17081,43.394755,1.095187,1.9628656013400891,51,4652,19.628656013400892,0.21497049418335773
2020-08-25,30465,1.357421,13081,326,17058,42.937797,1.07008,1.9433460253103836,51,4809,19.43346025310384,0.20795365312692765
2020-08-24,30057,0.710337,12867,314,16876,42.808664,1.044682,1.917319923937443,52,4993,19.17319923937443,0.20029891742900394
2020-08-23,29845,0.627128,12606,307,16932,42.238231,1.028648,1.9037965575377778,53,5106,19.03796557537778,0.19583365493854843
2020-08-22,29659,1.004632,12359,306,16994,41.670319,1.031727,1.891931717205996,53,5123,18.919317172059962,0.1951957602970548
2020-08-21,29364,0.872552,12007,305,17052,40.890206,1.038687,1.8731138252819335,53,5140,18.731138252819335,0.19455786565556113
2020-08-20,29110,1.499303,11733,296,17081,40.305737,1.016833,1.856911301387995,54,5296,18.56911301387995,0.18881681388211835
2020-08-19,28680,1.267611,11397,289,16994,39.738494,1.007671,1.8294818318037682,55,5424,18.294818318037684,0.18435155139166284
2020-08-18,28321,1.374521,11093,282,16946,39.168815,0.995728,1.8065814141741465,55,5559,18.065814141741466,0.17988628890120736
2020-08-17,27937,1.016054,10883,273,16781,38.955507,0.977199,1.7820862599407907,56,5742,17.820862599407906,0.17414523712776456
2020-08-16,27656,0.658781,10616,269,16771,38.385884,0.972664,1.7641614205148193,57,5828,17.641614205148194,0.17159365856178999
2020-08-15,27475,1.11884,10369,269,16837,37.739763,0.979072,1.7526155275037842,57,5828,17.526155275037844,0.17159365856178999
2020-08-14,27171,2.035375,10089,265,16817,37.1315,0.975305,1.7332235304023775,58,5916,17.332235304023776,0.16904207999581541
2020-08-13,26629,1.894084,9850,251,16528,36.989748,0.942581,1.6986496408334222,59,6246,16.986496408334222,0.16011155501490443
2020-08-12,26134,2.093914,9548,246,16340,36.534782,0.941303,1.6670738560794869,60,6373,16.67073856079487,0.1569220818074362
2020-08-11,25598,1.967814,9341,246,16011,36.491132,0.961013,1.6328827032954276,61,6373,16.328827032954276,0.1569220818074362
2020-08-10,25104,1.738602,9157,239,15708,36.476259,0.95204,1.6013707080056416,62,6559,16.013707080056417,0.15245681931698069
2020-08-09,24675,0.72662,8921,237,15517,36.154002,0.960486,1.5740050278855642,64,6615,15.740050278855643,0.1511810300339934
2020-08-08,24497,2.390805,8738,235,15524,35.669674,0.959301,1.5626505032669773,64,6671,15.626505032669774,0.1499052407510061
2020-08-07,23925,2.239221,8486,229,15210,35.469175,0.957158,1.526162929773541,66,6846,15.26162929773541,0.14607787290204427
2020-08-06,23401,3.051788,8207,223,14971,35.071151,0.952951,1.4927372505592742,67,7030,14.927372505592741,0.1422505050530824
2020-08-05,22708,2.122684,7875,217,14616,34.679408,0.95561,1.4485311519037647,69,7224,14.485311519037648,0.13842313720412056
2020-08-04,22236,2.611906,7617,210,14409,34.255262,0.944414,1.4184225248252647,71,7465,14.184225248252648,0.13395787471366505
2020-08-03,21670,2.652771,7370,200,14100,34.010152,0.922935,1.3823176881167245,72,7838,13.823176881167246,0.1275789282987286
2020-08-02,21110,0,7146,197,13767,33.851255,0.933207,1.3465955881930805,74,7958,13.465955881930805,0.1256652443742477
2020-08-01,21110,1.901912,6998,197,13915,33.150166,0.933207,1.3465955881930805,74,7958,13.465955881930805,0.1256652443742477
2020-07-31,20716,2.341666,6744,188,13784,32.554547,0.907511,1.3214625393182309,76,8339,13.21462539318231,0.1199241926008049
2020-07-30,20242,2.887059,6472,177,13593,31.973125,0.87442,1.2912263333114322,77,8857,12.912263333114323,0.11290735154437483
2020-07-29,19674,2.362123,6203,173,13298,31.528921,0.879333,1.2549939176745935,80,9062,12.549939176745934,0.11035577297840025
2020-07-28,19220,2.824738,5964,160,13096,31.030177,0.832466,1.226033500950782,82,9798,12.26033500950782,0.10206314263898289
2020-07-27,18692,2.827594,5731,152,12809,30.660175,0.813182,1.1923526638799176,84,10314,11.923526638799176,0.09695998550703375
2020-07-26,18178,5.288155,5483,146,12549,30.162834,0.803169,1.1595648793071442,86,10737,11.595648793071444,0.09313261765807189
2020-07-25,17265,0,5251,144,11870,30.414133,0.834057,1.1013250985387748,91,10887,11.013250985387748,0.0918568283750846
2020-07-24,17265,3.154687,5008,144,12113,29.006661,0.834057,1.1013250985387748,91,10887,11.013250985387748,0.0918568283750846
2020-07-23,16737,2.542581,4746,138,11853,28.356336,0.824521,1.0676442614679105,94,11360,10.676442614679104,0.08802946052612275
2020-07-22,16322,3.153637,4504,135,11683,27.594658,0.827105,1.0411716338459243,96,11612,10.411716338459243,0.08611577660164181
2020-07-21,15823,3.635054,4335,126,11362,27.396827,0.796309,1.0093406912353915,99,12442,10.093406912353915,0.08037472482819903
2020-07-20,15268,2.648918,4149,122,10997,27.174483,0.799057,0.9739375386324942,103,12850,9.739375386324943,0.07782314626222446
2020-07-19,14874,3.992169,3989,119,10766,26.81861,0.800054,0.9488044897576446,105,13174,9.488044897576447,0.07590946233774352
2020-07-18,14303,3.999127,3827,119,10357,26.756624,0.831993,0.9123807057283577,110,13174,9.123807057283576,0.07590946233774352
2020-07-17,13753,4.712959,3676,118,9959,26.728714,0.857995,0.8772965004462073,114,13285,8.772965004462073,0.07527156769624989
2020-07-16,13134,5.50245,3513,114,9507,26.747373,0.867976,0.8378108221377508,119,13751,8.378108221377508,0.07271998913027532
2020-07-15,12449,6.220137,3360,110,8979,26.99012,0.883605,0.7941150391954362,126,14251,7.941150391954363,0.07016841056430075
2020-07-14,11720,2.770958,3262,103,8355,27.832765,0.87884,0.7476125198305497,134,15220,7.476125198305497,0.06570314807384524
2020-07-13,11404,4.595066,3179,102,8123,27.876184,0.894423,0.7274550491593506,137,15369,7.274550491593506,0.06506525343235159
2020-07-12,10903,3.778793,3114,102,7687,28.560947,0.935522,0.6954965276205191,144,15369,6.954965276205191,0.06506525343235159
