"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-28,34935,0.70045,2057,232,32646,5.888078,0.66409,2.9146504254964123,34,5166,29.146504254964128,0.19355915234440182
2021-02-27,34692,0.790238,2057,232,32403,5.929321,0.668742,2.8943767729017185,35,5166,28.94376772901719,0.19355915234440182
2021-02-26,34420,0.581514,2057,232,32131,5.976177,0.674027,2.87168363090272,35,5166,28.7168363090272,0.19355915234440182
2021-02-25,34221,0.419626,2057,232,31932,6.010929,0.677946,2.8550809277490408,35,5166,28.55080927749041,0.19355915234440182
2021-02-24,34078,0.519143,2057,231,31790,6.036152,0.677857,2.8431503420657434,35,5189,28.431503420657435,0.19272484565326214
2021-02-23,33902,0.387907,2057,231,31614,6.067489,0.681376,2.828466544301685,35,5189,28.284665443016856,0.19272484565326214
2021-02-22,33771,0.317847,2057,230,31484,6.091025,0.681058,2.8175371266477556,35,5211,28.17537126647756,0.1918905389621225
2021-02-21,33664,0.31886,2057,230,31377,6.110385,0.683222,2.8086100450525615,36,5211,28.086100450525617,0.1918905389621225
2021-02-20,33557,0.331878,2057,230,31270,6.129869,0.685401,2.799682963457367,36,5211,27.996829634573672,0.1918905389621225
2021-02-19,33446,0.320945,2057,229,31160,6.150212,0.684686,2.7904221591857166,36,5234,27.90422159185717,0.19105623227098284
2021-02-18,33339,0.36426,2057,228,31054,6.169951,0.683884,2.781495077590522,36,5257,27.814950775905224,0.19022192557984316
2021-02-17,33218,0.24444,2057,226,30935,6.192426,0.680354,2.7713999666277322,36,5304,27.713999666277324,0.18855331219756383
2021-02-16,33137,0.342175,2057,223,30857,6.207563,0.672964,2.7646420824295013,36,5375,27.646420824295014,0.18605039212414484
2021-02-15,33024,0.373849,2057,222,30745,6.228803,0.672238,2.755214416819623,36,5399,27.552144168196232,0.1852160854330052
2021-02-14,32901,0.310985,2057,221,30623,6.25209,0.671712,2.744952444518605,36,5424,27.449524445186054,0.18438177874186554
2021-02-13,32799,0.345714,2057,220,30522,6.271533,0.670752,2.7364425162689803,37,5448,27.364425162689805,0.18354747205072586
2021-02-12,32686,0.316116,2057,219,30410,6.293214,0.670012,2.7270148506591023,37,5473,27.270148506591024,0.1827131653595862
2021-02-11,32583,0.348014,2057,218,30308,6.313108,0.669061,2.7184214917403637,37,5498,27.18421491740364,0.18187885866844652
2021-02-10,32470,0.293436,2057,215,30198,6.335079,0.66215,2.708993826130486,37,5575,27.08993826130486,0.17937593859502754
2021-02-09,32375,0.32538,2057,215,30103,6.353668,0.664093,2.7010679125646586,37,5575,27.01067912564659,0.17937593859502754
2021-02-08,32270,0.357643,2057,213,30000,6.374341,0.660056,2.6923076923076925,37,5627,26.923076923076923,0.1777073252127482
2021-02-07,32155,0.412204,2057,212,29886,6.397139,0.659306,2.682713165359586,37,5654,26.827131653595863,0.17687301852160855
2021-02-06,32023,0.417059,2057,211,29755,6.423508,0.658901,2.6717003170365428,37,5681,26.717003170365427,0.1760387118304689
2021-02-05,31890,0.365078,2057,209,29624,6.450298,0.655378,2.660604038044385,38,5735,26.606040380443854,0.17437009844818957
2021-02-04,31774,0.439387,2057,204,29513,6.473847,0.642034,2.650926080427165,38,5875,26.50926080427165,0.17019856499249125
2021-02-03,31635,0.406259,2057,203,29375,6.502292,0.641694,2.6393292174203236,38,5904,26.39329217420324,0.1693642583013516
2021-02-02,31507,0.382324,2057,203,29247,6.528708,0.644301,2.628650091773736,38,5904,26.286500917737364,0.1693642583013516
2021-02-01,31387,0.512377,2057,200,29130,6.553669,0.637206,2.61863841148006,38,5993,26.186384114800603,0.1668613382279326
2021-01-31,31227,0.363181,2057,198,28972,6.587248,0.634067,2.6052895044218256,38,6054,26.052895044218257,0.16519272484565328
2021-01-30,31114,0.383933,2057,198,28859,6.611172,0.636369,2.595861838811947,39,6054,25.958618388119476,0.16519272484565328
2021-01-29,30995,0.512372,2057,198,28740,6.636554,0.638813,2.5859335891873854,39,6054,25.859335891873855,0.16519272484565328
2021-01-28,30837,0.416816,2057,194,28586,6.670558,0.629114,2.5727515434673784,39,6178,25.727515434673787,0.16185549808109462
2021-01-27,30709,0.356209,2057,191,28461,6.698362,0.621968,2.562072417820791,39,6275,25.62072417820791,0.15935257800767563
2021-01-26,30600,0.413467,2057,189,28354,6.722222,0.617647,2.5529784748873685,39,6342,25.529784748873688,0.1576839646253963
2021-01-25,30474,0.428421,2057,187,28230,6.750016,0.613638,2.542466210579009,39,6410,25.42466210579009,0.156015351243117
2021-01-24,30344,0.42694,2057,184,28103,6.778935,0.60638,2.531620223594193,40,6514,25.316202235941933,0.15351243116969798
2021-01-23,30215,0.40541,2057,180,27978,6.807877,0.595731,2.5208576672784915,40,6659,25.20857667278492,0.15017520440513935
2021-01-22,30093,0.547964,2057,179,27857,6.835477,0.594823,2.510679125646588,40,6696,25.10679125646588,0.14934089771399967
2021-01-21,29929,0.598299,2057,177,27695,6.872933,0.5914,2.496996495911897,40,6772,24.969964959118975,0.14767228433172036
2021-01-20,29751,0.554297,2057,177,27517,6.914053,0.594938,2.4821458368096114,40,6772,24.821458368096113,0.14767228433172036
2021-01-19,29587,0.550552,2057,176,27354,6.952378,0.594856,2.4684632070749206,41,6810,24.68463207074921,0.14683797764058068
2021-01-18,29425,0.536422,2057,171,27197,6.990654,0.581138,2.454947438678458,41,7009,24.549474386784585,0.14266644418488236
2021-01-17,29268,0.69497,2057,168,27043,7.028154,0.574006,2.4418488236275655,41,7135,24.418488236275657,0.14016352411146338
2021-01-16,29066,0.846576,2057,167,26842,7.076997,0.574554,2.4249958284665443,41,7177,24.249958284665446,0.13932921742032373
2021-01-15,28822,0.843218,2057,167,26598,7.136909,0.579418,2.4046387452027367,42,7177,24.046387452027368,0.13932921742032373
2021-01-14,28581,0.800593,2057,164,26360,7.197089,0.573808,2.384531953946271,42,7309,23.845319539462707,0.13682629734690474
2021-01-13,28354,0.921872,2057,158,26139,7.254708,0.557241,2.3655931920574003,42,7586,23.655931920574005,0.13182045720006674
2021-01-12,28095,1.03571,2057,154,25884,7.321587,0.54814,2.343984648756883,43,7783,23.439846487568833,0.1284832304355081
2021-01-11,27807,1.234163,2057,149,25601,7.397418,0.535836,2.319956616052061,43,8044,23.199566160520607,0.12431169697980979
2021-01-10,27468,1.242122,2057,148,25263,7.488714,0.538809,2.291673619222426,44,8099,22.916736192224263,0.12347739028867012
2021-01-09,27131,1.747609,2057,142,24932,7.581733,0.523387,2.2635574837310197,44,8441,22.635574837310198,0.11847155014183215
2021-01-08,26665,1.627411,2057,141,24467,7.714232,0.528783,2.2246787919239113,45,8501,22.246787919239114,0.11763724345069249
2021-01-07,26238,2.232613,2057,139,24042,7.839774,0.529766,2.1890538962122474,46,8623,21.890538962122477,0.11596863006841315
2021-01-06,25665,2.267294,2057,135,23473,8.014806,0.526008,2.141248122809945,47,8879,21.412481228099452,0.1126314033038545
2021-01-05,25096,2.721952,2057,134,22905,8.196525,0.53395,2.0937760720840983,48,8945,20.937760720840984,0.11179709661271484
2021-01-04,24431,2.213204,2057,132,22242,8.419631,0.540297,2.0382946771233104,49,9080,20.382946771233108,0.11012848323043552
2021-01-03,23902,2.693878,2057,130,21715,8.605974,0.543888,1.9941598531620224,50,9220,19.941598531620226,0.10845986984815618
2021-01-02,23275,0.722693,2057,128,21090,8.837809,0.549946,1.9418488236275655,51,9364,19.418488236275657,0.10679125646587687
2021-01-01,23108,3.410006,2057,126,20925,8.901679,0.545266,1.9279159018855332,52,9513,19.27915901885533,0.10512264308359753
2020-12-31,22346,4.836969,2057,120,20169,9.205227,0.537009,1.8643417320206908,54,9988,18.64341732020691,0.10011680293675956
2020-12-30,21315,4.444336,2057,118,19140,9.650481,0.553601,1.7783247121641916,56,10158,17.783247121641917,0.09844818955448023
2020-12-29,20408,3.820522,2057,114,18237,10.079381,0.558604,1.702653095277824,59,10514,17.02653095277824,0.09511096278992158
2020-12-28,19657,1.37177,2057,113,17487,10.464466,0.574859,1.6399966627732354,61,10607,16.399966627732354,0.09427665609878191
2020-12-27,19391,0.129092,2057,112,17222,10.608014,0.577588,1.6178041047889204,62,10702,16.178041047889206,0.09344234940764226
2020-12-26,19366,0.258853,2057,110,17199,10.621708,0.568006,1.6157183380610713,62,10896,16.157183380610714,0.09177373602536293
2020-12-25,19316,2.293068,2057,108,17151,10.649203,0.559122,1.611546804605373,62,11098,16.11546804605373,0.09010512264308361
2020-12-24,18883,2.591546,2057,105,16721,10.893396,0.556056,1.5754213248790254,63,11415,15.754213248790256,0.08760220256966461
2020-12-23,18406,2.232837,2057,102,16247,11.175704,0.554167,1.5356248957116636,65,11751,15.356248957116637,0.08509928249624563
2020-12-22,18004,1.614178,2057,97,15850,11.425239,0.538769,1.502085766727849,67,12357,15.020857667278493,0.08092774904054731
2020-12-21,17718,1.384756,2057,92,15569,11.609662,0.519246,1.4782245953612547,68,13028,14.782245953612549,0.07675621558484899
2020-12-20,17476,2.456469,2057,90,15329,11.770428,0.514992,1.4580343734356749,69,13318,14.58034373435675,0.07508760220256967
2020-12-19,17057,2.462906,2057,88,14912,12.059565,0.515917,1.4230769230769231,70,13620,14.230769230769232,0.07341898882029034
2020-12-18,16647,2.82273,2057,86,14504,12.356581,0.51661,1.388870348740197,72,13937,13.88870348740197,0.07175037543801102
2020-12-17,16190,2.539743,2057,86,14047,12.705374,0.531192,1.3507425329551144,74,13937,13.507425329551143,0.07175037543801102
2020-12-16,15789,2.194175,2057,85,13647,13.028058,0.538349,1.3172868346404139,76,14101,13.172868346404139,0.07091606874687136
2020-12-15,15450,2.311105,2057,83,13310,13.313916,0.537217,1.2890038378107793,78,14441,12.890038378107793,0.06924745536459202
2020-12-14,15101,2.033784,2057,79,12965,13.621614,0.523144,1.259886534290005,79,15172,12.598865342900051,0.06591022860003337
2020-12-13,14800,2.238187,2057,78,12665,13.898649,0.527027,1.234773902886701,81,15367,12.347739028867013,0.06507592190889372
2020-12-12,14476,3.017364,2057,75,12344,14.209726,0.518099,1.207742366093776,83,15981,12.077423660937761,0.06257300183547472
2020-12-11,14052,2.952597,2057,72,11923,14.638486,0.512383,1.1723677623894544,85,16647,11.723677623894545,0.060070081762055735
2020-12-10,13649,2.732199,2057,70,11522,15.070701,0.512858,1.138745202736526,88,17123,11.38745202736526,0.05840146837977641
2020-12-09,13286,3.256392,2057,68,11161,15.482463,0.511817,1.1084598698481563,90,17626,11.084598698481562,0.056732854997497084
2020-12-08,12867,3.341097,2057,63,10747,15.986632,0.489625,1.0735024194894043,93,19025,10.735024194894043,0.05256132154179877
2020-12-07,12451,2.216567,2057,61,10333,16.520761,0.48992,1.0387952611379943,96,19649,10.387952611379944,0.05089270815951944
2020-12-06,12181,3.123942,2057,59,10065,16.886955,0.484361,1.0162689804772234,98,20315,10.162689804772235,0.049224094777240116
2020-12-05,11812,2.508027,2057,57,9698,17.414494,0.48256,0.9854830635741698,101,21028,9.854830635741699,0.04755548139496079
2020-12-04,11523,3.114094,2057,54,9412,17.851254,0.468628,0.9613716002002336,104,22196,9.613716002002336,0.045052561321541805
2020-12-03,11175,2.683084,2057,52,9066,18.407159,0.465324,0.9323377273485733,107,23050,9.323377273485734,0.04338394793926248
2020-12-02,10883,3.009938,2057,49,8777,18.901038,0.450243,0.9079759719672952,110,24461,9.079759719672952,0.04088102786584349
2020-12-01,10565,1.752865,2057,49,8459,19.469948,0.463796,0.8814450191890539,113,24461,8.81445019189054,0.04088102786584349
2020-11-30,10383,1.485681,2057,48,8278,19.81123,0.462294,0.866260637410312,115,24971,8.66260637410312,0.04004672117470382
2020-11-29,10231,2.484223,2057,48,8126,20.105562,0.469162,0.8535791757049892,117,24971,8.535791757049893,0.04004672117470382
2020-11-28,9983,3.204797,2057,48,7878,20.605029,0.480817,0.8328883697647255,120,24971,8.328883697647255,0.04004672117470382
2020-11-27,9673,2.327304,2057,48,7568,21.265378,0.496227,0.807024862339396,124,24971,8.07024862339396,0.04004672117470382
2020-11-26,9453,2.76117,2055,47,7351,21.73913,0.497197,0.7886701151343234,127,25502,7.886701151343234,0.03921241448356416
2020-11-25,9199,2.816587,2055,46,7098,22.339385,0.500054,0.767478725179376,130,26057,7.67478725179376,0.038378107792424496
2020-11-24,8947,3.517297,2055,44,6848,22.968593,0.491785,0.7464541965626564,134,27241,7.464541965626565,0.03670949441014517
2020-11-23,8643,2.211447,2055,44,6544,23.776467,0.509082,0.7210912731520107,139,27241,7.210912731520107,0.03670949441014517
2020-11-22,8456,2.983802,2055,43,6358,24.302271,0.508515,0.705489738027699,142,27874,7.054897380276991,0.03587518771900551
2020-11-21,8211,2.907633,2055,43,6113,25.027402,0.523688,0.6850492240947772,146,27874,6.850492240947773,0.03587518771900551
2020-11-20,7979,3.475554,2055,41,5883,25.755107,0.513849,0.6656933088603371,150,29234,6.656933088603371,0.034206574336726185
2020-11-19,7711,2.635432,2021,41,5649,26.209311,0.531708,0.6433338895377941,155,29234,6.433338895377942,0.034206574336726185
2020-11-18,7513,3.129719,2021,40,5452,26.90004,0.53241,0.6268146170532287,160,29965,6.2681461705322885,0.03337226764558652
2020-11-17,7285,1.490666,2021,40,5224,27.741935,0.549073,0.6077924244952444,165,29965,6.077924244952445,0.03337226764558652
2020-11-16,7178,1.801163,2021,40,5117,28.155475,0.557258,0.5988653429000501,167,29965,5.988653429000501,0.03337226764558652
2020-11-15,7051,2.889246,2021,39,4991,28.662601,0.553113,0.5882696479225763,170,30733,5.882696479225764,0.03253796095444686
2020-11-14,6853,3.114655,2021,38,4794,29.490734,0.554502,0.571750375438011,175,31542,5.71750375438011,0.03170365426330719
2020-11-13,6646,2.863334,2021,34,4591,30.409269,0.511586,0.55448022693142,180,35253,5.5448022693142,0.028366427498748542
2020-11-12,6461,2.620712,1882,32,4547,29.128618,0.495279,0.5390455531453362,186,37456,5.390455531453362,0.026697814116469216
2020-11-11,6296,3.246966,1882,29,4385,29.891995,0.46061,0.5252794927415317,190,41331,5.2527949274153185,0.024194894043050228
2020-11-10,6098,1.854017,1882,27,4189,30.862578,0.442768,0.5087602202569664,197,44393,5.0876022025696646,0.022526280660770902
2020-11-09,5987,1.975813,1882,27,4078,31.434775,0.450977,0.4994994159853162,200,44393,4.994994159853162,0.022526280660770902
2020-11-08,5871,5.650531,1882,27,3962,32.055868,0.459888,0.4898214583680961,204,44393,4.898214583680962,0.022526280660770902
2020-11-07,5557,4.200263,1882,26,3649,33.867195,0.467878,0.4636242282663107,216,46100,4.636242282663107,0.02169197396963124
2020-11-06,5333,4.568627,1882,26,3425,35.289706,0.48753,0.4449357583847822,225,46100,4.4493575838478225,0.02169197396963124
2020-11-05,5100,3.36441,1882,26,3192,36.901961,0.509804,0.4254964124812281,235,46100,4.254964124812282,0.02169197396963124
2020-11-04,4934,3.655462,1882,26,3026,38.143494,0.526956,0.4116469214083097,243,46100,4.116469214083097,0.02169197396963124
2020-11-03,4760,4.317335,1882,26,2852,39.537815,0.546218,0.39712998498247953,252,46100,3.971299849824796,0.02169197396963124
2020-11-02,4563,4.512139,1882,26,2655,41.244795,0.569801,0.3806941431670282,263,46100,3.8069414316702823,0.02169197396963124
2020-11-01,4366,3.533318,1882,26,2458,43.105818,0.595511,0.36425830135157683,275,46100,3.6425830135157686,0.02169197396963124
2020-10-31,4217,4.097754,1882,25,2310,44.628883,0.592839,0.35182713165359586,284,47944,3.5182713165359587,0.020857667278491573
2020-10-30,4051,6.130469,1882,25,2144,46.457665,0.617132,0.3379776405806775,296,47944,3.379776405806775,0.020857667278491573
2020-10-29,3817,0,1882,25,1910,49.305737,0.654965,0.3184548640080093,314,47944,3.1845486400800938,0.020857667278491573
2020-10-28,3817,4.977998,1882,25,1910,49.305737,0.654965,0.3184548640080093,314,47944,3.1845486400800938,0.020857667278491573
2020-10-27,3636,2.566996,1882,25,1729,51.760176,0.687569,0.30335391289838143,330,47944,3.0335391289838145,0.020857667278491573
2020-10-26,3545,2.932636,1882,25,1638,53.088858,0.705219,0.2957617220090105,338,47944,2.957617220090105,0.020857667278491573
2020-10-25,3444,3.922752,1882,25,1537,54.645761,0.7259,0.2873352244284999,348,47944,2.8733522442849995,0.020857667278491573
2020-10-24,3314,5.072923,1882,25,1407,56.789378,0.754375,0.2764892374436843,362,47944,2.764892374436843,0.020857667278491573
2020-10-23,3154,6.338503,1444,25,1685,45.783133,0.792644,0.2631403303854497,380,47944,2.6314033038544973,0.020857667278491573
2020-10-22,2966,4.473406,1444,25,1497,48.685098,0.842886,0.24745536459202402,404,47944,2.4745536459202406,0.020857667278491573
2020-10-21,2839,5.656866,1444,25,1370,50.86298,0.880592,0.23685966961455032,422,47944,2.368596696145503,0.020857667278491573
2020-10-20,2687,1.626324,1444,25,1218,53.740231,0.930406,0.22417820790922743,446,47944,2.2417820790922747,0.020857667278491573
2020-10-19,2644,11.139134,1444,25,1175,54.614221,0.945537,0.22059068913732688,453,47944,2.205906891373269,0.020857667278491573
2020-10-18,2379,0,1444,25,910,60.697772,1.050862,0.1984815618221258,504,47944,1.9848156182212582,0.020857667278491573
2020-10-17,2379,9.078404,1444,25,910,60.697772,1.050862,0.1984815618221258,504,47944,1.9848156182212582,0.020857667278491573
2020-10-16,2181,2.394366,1444,25,712,66.208161,1.146263,0.18196228933756048,550,47944,1.819622893375605,0.020857667278491573
2020-10-15,2130,4.054714,1444,25,661,67.793427,1.173709,0.1777073252127482,563,47944,1.7770732521274821,0.020857667278491573
2020-10-14,2047,0,1444,25,578,70.542257,1.221299,0.17078257967628901,586,47944,1.7078257967628903,0.020857667278491573
2020-10-13,2047,3.071501,1444,25,578,70.542257,1.221299,0.17078257967628901,586,47944,1.7078257967628903,0.020857667278491573
2020-10-12,1986,0,1444,25,517,72.708963,1.258812,0.16569330886033706,604,47944,1.6569330886033706,0.020857667278491573
2020-10-11,1986,1.793952,1444,25,517,72.708963,1.258812,0.16569330886033706,604,47944,1.6569330886033706,0.020857667278491573
2020-10-10,1951,1.720542,1444,25,482,74.013326,1.281394,0.16277323544134825,614,47944,1.6277323544134825,0.020857667278491573
2020-10-09,1918,1.107011,1369,24,525,71.376434,1.251303,0.16002002336058735,625,49942,1.6002002336058736,0.02002336058735191
2020-10-08,1897,1.119403,1369,24,504,72.166579,1.265156,0.15826797930919406,632,49942,1.5826797930919407,0.02002336058735191
2020-10-07,1876,1.570114,1369,23,484,72.974414,1.226013,0.15651593525780078,639,52113,1.5651593525780079,0.019189053896212248
2020-10-06,1847,1.260965,1369,22,456,74.120195,1.191121,0.15409644585349574,649,54482,1.5409644585349576,0.018354747205072585
2020-10-05,1824,0.717835,1369,22,433,75.054825,1.20614,0.15217754046387452,657,54482,1.5217754046387453,0.018354747205072585
2020-10-04,1811,1.229737,1369,22,420,75.593595,1.214798,0.15109294176539295,662,54482,1.5109294176539296,0.018354747205072585
2020-10-03,1789,0.959368,1369,22,398,76.523197,1.229737,0.1492574670448857,670,54482,1.4925746704488572,0.018354747205072585
2020-10-02,1772,0.968661,1369,22,381,77.257336,1.241535,0.14783914566994827,676,54482,1.478391456699483,0.018354747205072585
2020-10-01,1755,0.688468,1369,22,364,78.005698,1.253561,0.14642082429501085,683,54482,1.4642082429501087,0.018354747205072585
2020-09-30,1743,1.751313,1369,22,352,78.542742,1.262192,0.14541965626564324,688,54482,1.4541965626564326,0.018354747205072585
2020-09-29,1713,1.002358,1369,22,322,79.918272,1.284297,0.14291673619222425,700,54482,1.4291673619222427,0.018354747205072585
2020-09-28,1696,0.712589,1369,22,305,80.71934,1.29717,0.14149841481728684,707,54482,1.4149841481728684,0.018354747205072585
2020-09-27,1684,0.777977,1369,22,293,81.294537,1.306413,0.14049724678791925,712,54482,1.4049724678791924,0.018354747205072585
2020-09-26,1671,0.481058,1369,22,280,81.92699,1.316577,0.13941264808943768,717,54482,1.394126480894377,0.018354747205072585
2020-09-25,1663,0.544135,1369,22,272,82.321106,1.32291,0.13874520273652594,721,54482,1.3874520273652595,0.018354747205072585
2020-09-24,1654,2.224969,1369,22,263,82.769045,1.330109,0.13799432671450024,725,54482,1.3799432671450027,0.018354747205072585
2020-09-23,1618,0.935745,1369,22,227,84.61063,1.359703,0.13499082262639747,741,54482,1.3499082262639748,0.018354747205072585
2020-09-22,1603,0.1875,1369,22,212,85.402371,1.372427,0.13373936258968797,748,54482,1.3373936258968797,0.018354747205072585
2020-09-21,1600,1.265823,1369,22,209,85.5625,1.375,0.13348907058234608,749,54482,1.3348907058234607,0.018354747205072585
2020-09-20,1580,0.958466,1282,22,276,81.139241,1.392405,0.13182045720006674,759,54482,1.3182045720006677,0.018354747205072585
2020-09-19,1565,0.449294,1282,22,261,81.916933,1.405751,0.13056899716335724,766,54482,1.3056899716335726,0.018354747205072585
2020-09-18,1558,0.645995,1282,22,254,82.284981,1.412067,0.12998498247955947,769,54482,1.299849824795595,0.018354747205072585
2020-09-17,1548,0.519481,1282,22,244,82.816537,1.421189,0.12915067578841982,774,54482,1.2915067578841983,0.018354747205072585
2020-09-16,1540,0.391134,1282,22,236,83.246753,1.428571,0.1284832304355081,778,54482,1.2848323043550811,0.018354747205072585
2020-09-15,1534,0.524246,1282,22,230,83.57236,1.434159,0.1279826464208243,781,54482,1.279826464208243,0.018354747205072585
2020-09-14,1526,0.19698,1282,21,223,84.010485,1.376147,0.12731520106791255,785,57076,1.2731520106791256,0.017520440513932922
2020-09-13,1523,0.197368,1281,21,221,84.110309,1.378858,0.12706490906057066,787,57076,1.2706490906057069,0.017520440513932922
2020-09-12,1520,0.197759,1281,21,218,84.276316,1.381579,0.12681461705322877,789,57076,1.2681461705322878,0.017520440513932922
2020-09-11,1517,0.198151,1237,21,259,81.542518,1.384311,0.12656432504588686,790,57076,1.2656432504588688,0.017520440513932922
2020-09-10,1514,0.198544,1237,21,256,81.704095,1.387054,0.12631403303854497,792,57076,1.2631403303854498,0.017520440513932922
2020-09-09,1511,0.066225,1237,21,253,81.866314,1.389808,0.12606374103120307,793,57076,1.2606374103120308,0.017520440513932922
2020-09-08,1510,0.066269,1237,21,252,81.92053,1.390728,0.1259803103620891,794,57076,1.2598031036208912,0.017520440513932922
2020-09-07,1509,0.132714,1237,21,251,81.974818,1.39165,0.12589687969297514,794,57076,1.2589687969297514,0.017520440513932922
2020-09-06,1507,0.600801,1237,21,249,82.08361,1.393497,0.1257300183547472,795,57076,1.2573001835474722,0.017520440513932922
2020-09-05,1498,0,1237,21,240,82.576769,1.401869,0.1249791423327215,800,57076,1.2497914233272152,0.017520440513932922
2020-09-04,1498,0.200669,1139,21,338,76.034713,1.401869,0.1249791423327215,800,57076,1.2497914233272152,0.017520440513932922
2020-09-03,1495,0.33557,1139,21,335,76.187291,1.404682,0.12472885032537961,802,57076,1.2472885032537961,0.017520440513932922
2020-09-02,1490,0.134409,1139,21,330,76.442953,1.409396,0.12431169697980977,804,57076,1.243116969798098,0.017520440513932922
2020-09-01,1488,0.067249,1139,21,328,76.545699,1.41129,0.12414483564158185,806,57076,1.2414483564158185,0.017520440513932922
2020-08-31,1487,0.269724,1139,21,327,76.597176,1.412239,0.12406140497246788,806,57076,1.240614049724679,0.017520440513932922
2020-08-30,1483,0.135044,935,21,527,63.047876,1.416049,0.12372768229601201,808,57076,1.2372768229601203,0.017520440513932922
2020-08-29,1481,0,935,21,525,63.133018,1.417961,0.12356082095778408,809,57076,1.235608209577841,0.017520440513932922
2020-08-28,1481,0,935,21,525,63.133018,1.417961,0.12356082095778408,809,57076,1.235608209577841,0.017520440513932922
2020-08-27,1481,0.474898,935,21,525,63.133018,1.417961,0.12356082095778408,809,57076,1.235608209577841,0.017520440513932922
2020-08-26,1474,1.585114,935,21,518,63.432836,1.424695,0.12297680627398631,813,57076,1.2297680627398633,0.017520440513932922
2020-08-25,1451,2.111189,935,21,495,64.438318,1.447278,0.12105790088436509,826,57076,1.210579008843651,0.017520440513932922
2020-08-24,1421,0.282287,878,21,522,61.787474,1.477833,0.1185549808109461,843,57076,1.185549808109461,0.017520440513932922
2020-08-23,1417,0.782361,878,21,518,61.961891,1.482004,0.11822125813449023,846,57076,1.1822125813449025,0.017520440513932922
2020-08-22,1406,0.78853,878,21,507,62.446657,1.493599,0.11730352077423661,852,57076,1.1730352077423662,0.017520440513932922
2020-08-21,1395,0.722022,878,21,496,62.939068,1.505376,0.11638578341398298,859,57076,1.1638578341398298,0.017520440513932922
2020-08-20,1385,1.913171,878,21,486,63.393502,1.516245,0.11555147672284331,865,57076,1.1555147672284332,0.017520440513932922
2020-08-19,1359,0.592154,878,20,461,64.606328,1.47167,0.1133822793258802,882,59930,1.133822793258802,0.01668613382279326
2020-08-18,1351,1.426426,878,20,453,64.988897,1.480385,0.11271483397296847,887,59930,1.1271483397296846,0.01668613382279326
2020-08-17,1332,0,870,20,442,65.315315,1.501502,0.1111296512598031,900,59930,1.1112965125980312,0.01668613382279326
2020-08-16,1332,1.062215,870,20,442,65.315315,1.501502,0.1111296512598031,900,59930,1.1112965125980312,0.01668613382279326
2020-08-15,1318,0.996169,870,20,428,66.009105,1.517451,0.10996162189220758,909,59930,1.0996162189220757,0.01668613382279326
2020-08-14,1305,1.084431,870,20,415,66.666667,1.532567,0.10887702319372601,918,59930,1.0887702319372603,0.01668613382279326
2020-08-13,1291,1.096319,870,20,401,67.38962,1.549187,0.10770899382613049,928,59930,1.0770899382613048,0.01668613382279326
2020-08-12,1277,1.996805,870,20,387,68.128426,1.566171,0.10654096445853496,939,59930,1.0654096445853496,0.01668613382279326
2020-08-11,1252,0.805153,870,19,363,69.488818,1.517572,0.1044551977306858,957,63084,1.0445519773068581,0.015851827131653597
2020-08-10,1242,0.729927,870,19,353,70.048309,1.529791,0.10362089103954614,965,63084,1.0362089103954615,0.015851827131653597
2020-08-09,1233,0.900164,870,19,344,70.559611,1.540957,0.10287001501752044,972,63084,1.0287001501752044,0.015851827131653597
2020-08-08,1222,1.15894,856,19,347,70.0491,1.554828,0.1019522776572668,981,63084,1.0195227765726682,0.015851827131653597
2020-08-07,1208,1.087866,856,19,333,70.860927,1.572848,0.10078424828967128,992,63084,1.007842482896713,0.015851827131653597
2020-08-06,1195,1.271186,856,19,320,71.631799,1.589958,0.09969964959118972,1003,63084,0.9969964959118973,0.015851827131653597
2020-08-05,1180,2.164502,856,19,305,72.542373,1.610169,0.09844818955448023,1016,63084,0.9844818955448024,0.015851827131653597
2020-08-04,1155,0.434783,856,19,280,74.112554,1.645022,0.09636242282663107,1038,63084,0.9636242282663108,0.015851827131653597
2020-08-03,1150,2.313167,856,19,275,74.434783,1.652174,0.09594526948106123,1042,63084,0.9594526948106125,0.015851827131653597
2020-08-02,1124,0.897666,856,19,249,76.156584,1.690391,0.09377607208409812,1066,63084,0.9377607208409812,0.015851827131653597
2020-08-01,1114,2.767528,852,19,243,76.481149,1.705566,0.09294176539295845,1076,63084,0.9294176539295845,0.015851827131653597
2020-07-31,1084,0.37037,852,19,213,78.597786,1.752768,0.09043884531953947,1106,63084,0.9043884531953947,0.015851827131653597
2020-07-30,1080,1.218369,852,19,209,78.888889,1.759259,0.0901051226430836,1110,63084,0.901051226430836,0.015851827131653597
2020-07-29,1067,0.660377,852,19,196,79.850047,1.780694,0.08902052394460204,1123,63084,0.8902052394460205,0.015851827131653597
2020-07-28,1060,0.283822,852,19,189,80.377358,1.792453,0.08843650926080428,1131,63084,0.8843650926080427,0.015851827131653597
2020-07-27,1057,0.379867,852,19,186,80.605487,1.79754,0.08818621725346237,1134,63084,0.8818621725346238,0.015851827131653597
2020-07-26,1053,0.573066,852,19,182,80.911681,1.804368,0.0878524945770065,1138,63084,0.8785249457700651,0.015851827131653597
