"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-27,751659,0.404874,666927,11228,73504,88.7273351,1.4937625,0.4610098242093345,217,14521,4.610098242093345,0.0688639170983439
2021-04-26,748628,0.4435667,661693,11150,75785,88.3874234,1.4893913,0.4591508419086124,218,14623,4.591508419086124,0.06838552508430125
2021-04-25,745322,0.393588,657452,11053,76817,88.2104647,1.4829832,0.4571231957567855,219,14751,4.571231957567854,0.06779060168222258
2021-04-24,742400,0.364606,653151,10952,78297,87.978314,1.475216,0.45533106567341036,220,14887,4.553310656734103,0.06717114535634684
2021-04-23,739703,0.4930211,647674,10869,81160,87.5586553,1.4693735,0.4536769332863937,220,15001,4.536769332863936,0.06666208718755788
2021-04-22,736074,0.548316,642449,10781,82844,87.2804908,1.4646625,0.4514511837749055,222,15123,4.514511837749055,0.06612236286402258
2021-04-21,732060,0.58809,635183,10683,86194,86.766522,1.459307,0.44898930487187066,223,15262,4.489893048718707,0.06552130623099464
2021-04-20,727780,0.6303744,628111,10588,89081,86.305065,1.454835,0.44636428202558537,224,15399,4.463642820255854,0.0649386492908145
2021-04-19,723221,0.594061,621300,10497,91424,85.9073506,1.4514236,0.4435681420358156,225,15533,4.435681420358156,0.06438052527443142
2021-04-18,718950,0.5170206,614936,10385,93629,85.532513,1.444468,0.4409486390973847,227,15700,4.409486390973846,0.06369360340811377
2021-04-17,715252,0.4879323,608815,10283,96154,85.1189511,1.4376751,0.4386805702923466,228,15856,4.386805702923466,0.06306801385128877
2021-04-16,711779,0.6244328,602908,10182,98689,84.7043816,1.4305002,0.43655049918366695,229,16013,4.365504991836669,0.06244855752541304
2021-04-15,707362,0.596157,597214,10081,100067,84.4283408,1.4251543,0.43384145107337674,230,16174,4.3384145107337675,0.06182910119953731
2021-04-14,703170,0.7428526,591299,9987,101884,84.090476,1.420282,0.431270400659445,232,16326,4.3127040065944495,0.06125257749030642
2021-04-13,697985,0.8711524,585966,9891,102128,83.9510878,1.4170792,0.42809032041225126,234,16484,4.280903204122512,0.060663787319177015
2021-04-12,691957,1.0516155,581113,9822,101022,83.9810855,1.4194524,0.4243932087960345,236,16600,4.243932087960345,0.06024059438367775
2021-04-11,684756,0.857075,576590,9739,98427,84.2037164,1.4222584,0.419976669189469,238,16742,4.199766691894689,0.05973153621488878
2021-04-10,678937,0.7932078,572378,9661,96898,84.305024,1.4229597,0.41640774210009185,240,16877,4.164077421000918,0.05925314420084614
2021-04-09,673594,1.1201984,568541,9584,95469,84.4041069,1.4228155,0.41313075680389977,242,17012,4.131307568038998,0.058780885417752754
2021-04-08,666132,1.0396221,565030,9521,91581,84.8225277,1.4292963,0.40855413986955846,245,17125,4.085541398695584,0.05839449186794908
2021-04-07,659278,1.1702565,561639,9447,88192,85.1900109,1.4329312,0.40435042337693244,247,17259,4.043504233769324,0.05794063277770349
2021-04-06,651652,1.1192681,558383,9384,83885,85.6872994,1.4400324,0.39967322145502315,250,17375,3.9967322145502315,0.05755423922789982
2021-04-05,644439,1.1100407,555414,9318,79707,86.1856592,1.4459088,0.39524932197131857,253,17498,3.9524932197131855,0.05714944598524835
2021-04-04,637364,1.1244262,552482,9266,75616,86.682335,1.4538003,0.39091006107471377,256,17596,3.9091006107471378,0.056830517975886584
2021-04-03,630277,0.9098711,549775,9213,71289,87.2275206,1.4617383,0.3865634403009699,259,17697,3.865634403009699,0.056505456735575554
2021-04-02,624594,1.1056002,547411,9155,68028,87.6426927,1.4657522,0.3830779251525028,261,17810,3.8307792515250276,0.056149729340518206
2021-04-01,617764,1.0582452,544938,9105,63721,88.2113558,1.4738638,0.378888928414155,264,17907,3.7888892841415496,0.05584306779305497
2021-03-31,611295,0.8842503,542099,9046,60150,88.6804243,1.4798093,0.3749213413130757,267,18024,3.7492134131307564,0.05548120716704835
2021-03-30,605937,0.8390817,539880,8994,57063,89.0983716,1.4843127,0.37163515617045967,269,18128,3.716351561704596,0.05516227915768659
2021-03-29,600895,0.8697126,537718,8949,54228,89.4861831,1.4892785,0.3685427811258404,271,18219,3.685427811258404,0.05488628376496968
2021-03-28,595714,0.6603515,535641,8904,51169,89.9157985,1.494677,0.3653651541710264,274,18312,3.6536515417102633,0.05461028837225277
2021-03-27,591806,0.6246897,533622,8869,49315,90.1683998,1.498633,0.36296828751605376,276,18384,3.6296828751605372,0.054395625289028506
2021-03-26,588132,0.6394647,531651,8830,47651,90.396544,1.5013636,0.3607149384652939,277,18465,3.6071493846529386,0.05415642928200718
2021-03-25,584395,0.6175879,529594,8797,46004,90.6226097,1.5053175,0.35842295005955366,279,18534,3.5842295005955367,0.053954032660681446
2021-03-24,580808,0.6179395,527609,8763,44436,90.8405187,1.5087602,0.35622296011805243,281,18606,3.562229601180524,0.053745502808406447
2021-03-23,577241,0.6195016,525694,8738,42809,91.0701076,1.5137525,0.3540352366384497,282,18659,3.540352366384497,0.05359217203467483
2021-03-22,573687,0.4920491,523859,8720,41108,91.3144276,1.5199926,0.35185548635908104,284,18698,3.5185548635908104,0.05348177387758807
2021-03-21,570878,0.3819197,522105,8690,40083,91.4564933,1.522217,0.3501326617854326,286,18763,3.5013266178543256,0.05329777694911013
2021-03-20,568706,0.3295474,520418,8668,39620,91.5091453,1.5241619,0.3488005240232523,287,18810,3.488005240232523,0.053162845868226304
2021-03-19,566838,0.336142,518841,8642,39355,91.532501,1.5245979,0.3476548364819297,288,18867,3.4765483648192963,0.05300338186354542
2021-03-18,564939,0.388626,517223,8624,39092,91.5537784,1.5265365,0.3464901359246643,289,18906,3.464901359246643,0.05289298370645865
2021-03-17,562752,0.332509,515989,8608,38155,91.6903005,1.529626,0.3451487983160601,290,18941,3.4514879831606007,0.05279485201127042
2021-03-16,560887,0.307421,514479,8597,37811,91.7259626,1.5327508,0.34400495074402226,291,18965,3.4400495074402224,0.05272738647082851
2021-03-15,559168,0.3180868,513127,8571,37470,91.7661597,1.532813,0.34295064834384364,292,19023,3.4295064834384363,0.05256792246614763
2021-03-14,557395,0.2083648,511695,8545,37155,91.8011464,1.5330242,0.341863226496539,293,19081,3.4186322649653897,0.052408458461466745
2021-03-13,556236,0.18263,510310,8527,37399,91.7434326,1.5329824,0.3411523850295192,293,19121,3.4115238502951923,0.05229806030437998
2021-03-12,555222,0.192365,509172,8515,37535,91.70602,1.5336208,0.3405304754112638,294,19148,3.4053047541126378,0.052224461532988806
2021-03-11,554156,0.1900182,507920,8502,37734,91.6565011,1.534225,0.3398766729920722,294,19177,3.398766729920722,0.052144729530648366
2021-03-10,553105,0.1843912,506613,8496,37996,91.5943627,1.5360555,0.3392320704193045,295,19191,3.3923207041930445,0.052107930144952776
2021-03-09,552087,0.165465,505349,8489,38249,91.5343053,1.53762,0.3386077075086693,295,19207,3.386077075086693,0.05206499752830793
2021-03-08,551175,0.153544,504120,8476,38579,91.462784,1.537806,0.3380483568460964,296,19236,3.3804835684609635,0.05198526552596748
2021-03-07,550330,0.1102371,503003,8462,38865,91.400251,1.537623,0.33753009883088353,296,19268,3.375300988308835,0.051899400292677776
2021-03-06,549724,0.098328,501966,8451,39307,91.3123677,1.5373169,0.3371584250353581,297,19293,3.3715842503535804,0.05183193475223587
2021-03-05,549184,0.1157599,501144,8441,39599,91.252476,1.5370076,0.3368272305640978,297,19316,3.3682723056409776,0.051770602442743216
2021-03-04,548549,0.112971,500468,8435,39646,91.234876,1.5376931,0.3364377703988195,297,19330,3.3643777039881946,0.05173380305704763
2021-03-03,547930,0.1121838,499627,8428,39875,91.184458,1.538153,0.33605812340306,298,19346,3.3605812340305996,0.05169087044040278
2021-03-02,547316,0.0941842,498391,8423,40502,91.0609228,1.5389647,0.33568154302277514,298,19357,3.3568154302277513,0.05166020428565645
2021-03-01,546801,0.1071,497797,8416,40588,91.0380559,1.539134,0.335365681628888,298,19373,3.35365681628888,0.0516172716690116
2021-02-28,546216,0.070535,496924,8408,40884,90.975731,1.539318,0.335006887618356,299,19392,3.35006887618356,0.05156820582141748
2021-02-27,545831,0.074621,496107,8400,41324,90.8902206,1.5389379,0.33477075822680935,299,19410,3.347707582268093,0.05151913997382337
2021-02-26,545424,0.0862458,495498,8395,41531,90.846387,1.5391695,0.33452113572717423,299,19422,3.3452113572717423,0.05148847381907704
2021-02-25,544954,0.075292,494755,8384,41815,90.7883968,1.5384785,0.33423287387255884,299,19447,3.342328738725588,0.05142100827863513
2021-02-24,544544,0.0786597,493798,8379,42367,90.68101,1.538719,0.33398141140363896,299,19459,3.3398141140363893,0.05139034212388881
2021-02-23,544116,0.0733838,492887,8374,42855,90.584912,1.5390101,0.3337189091190104,300,19471,3.3371890911901043,0.05135967596914248
2021-02-22,543717,0.0673598,492059,8356,43302,90.4991016,1.5368289,0.3334741932041348,300,19512,3.3347419320413474,0.05124927781205572
2021-02-21,543351,0.060218,491367,8349,43635,90.4327037,1.5365758,0.3332497169513917,300,19529,3.3324971695139167,0.05120634519541087
2021-02-20,543024,0.0644954,490892,8342,43790,90.399688,1.536212,0.3330491602993507,300,19545,3.330491602993507,0.05116341257876601
2021-02-19,542674,0.0748707,490468,8337,43869,90.37986,1.5362815,0.33283449721612646,300,19557,3.3283449721612643,0.051132746424019694
2021-02-18,542268,0.0721566,489932,8329,44007,90.3486837,1.5359564,0.3325854880395863,301,19576,3.325854880395863,0.05108368057642557
2021-02-17,541877,0.0818198,489254,8314,44309,90.2887556,1.5342965,0.33234567870947007,301,19611,3.3234567870947007,0.050991682112186604
2021-02-16,541434,0.073193,488621,8298,44515,90.2457179,1.532597,0.33207397657841764,301,19649,3.320739765784176,0.05089355041699837
2021-02-15,541038,0.082502,487870,8285,44883,90.1729638,1.5313157,0.3318311006328268,301,19680,3.3183110063282673,0.05081381841465793
2021-02-14,540592,0.0603406,487229,8274,45089,90.1287847,1.530544,0.3315575585324896,302,19706,3.3155755853248956,0.050746352874216014
2021-02-13,540266,0.053891,486767,8266,45233,90.0976556,1.5299871,0.3313576152035435,302,19725,3.313576152035435,0.0506972870266219
2021-02-12,539975,0.0822937,486393,8253,45329,90.076948,1.528404,0.33117913818291994,302,19756,3.3117913818291993,0.05061755502428146
2021-02-11,539531,0.07011,485971,8248,45312,90.0728596,1.5287351,0.3309068227287726,302,19768,3.3090682272877254,0.050586888869535135
2021-02-10,539153,0.0720166,485290,8239,45624,90.0097004,1.5281377,0.3306749865988904,302,19790,3.3067498659889036,0.05053168979099175
2021-02-09,538765,0.0718826,484573,8229,45963,89.9414401,1.5273821,0.3304370172380589,303,19814,3.304370172380589,0.050470357481499105
2021-02-08,538378,0.0587293,483931,8221,46226,89.8868453,1.526994,0.33019966120032235,303,19833,3.3019966120032236,0.05042129163390499
2021-02-07,538062,0.054298,483372,8205,46485,89.835744,1.524917,0.3300058511023256,303,19872,3.3000585110232556,0.05032315993871675
2021-02-06,537770,0.0567479,482841,8190,46739,89.785782,1.522956,0.32982676075860706,303,19908,3.2982676075860704,0.05023116147447778
2021-02-05,537465,0.081001,482424,8182,46859,89.759147,1.5223317,0.32963969721465447,303,19927,3.2963969721465447,0.050182095626883666
2021-02-04,537030,0.0903932,481917,8175,46938,89.737445,1.522261,0.3293729016683615,304,19944,3.2937290166836144,0.05013916301023881
2021-02-03,536545,0.0817001,481306,8162,47077,89.7046846,1.5212144,0.32907543996732214,304,19976,3.2907543996732214,0.05005943100789837
2021-02-02,536107,0.0980242,480728,8149,47230,89.6701591,1.5200324,0.32880680445174437,304,20008,3.2880680445174435,0.04997969900555793
2021-02-01,535582,0.0827822,480216,8137,47229,89.6624607,1.5192818,0.328484809826908,304,20038,3.2848480982690793,0.04990610023416676
2021-01-31,535139,0.069002,479744,8127,47268,89.6484839,1.5186709,0.32821310769585554,305,20062,3.282131076958555,0.049844767924674106
2021-01-30,534770,0.0679258,479297,8111,47362,89.626755,1.516727,0.32798679147382764,305,20102,3.2798679147382765,0.04974663622948587
2021-01-29,534407,0.0850262,478960,8094,47353,89.6245745,1.514576,0.32776415519036933,305,20144,3.2776415519036934,0.04964237130334837
2021-01-28,533953,0.0954177,478546,8087,47320,89.623244,1.5145528,0.32748570650527276,305,20162,3.274857065052727,0.04959943868670352
2021-01-27,533444,0.0990775,477935,8072,47437,89.5942217,1.513186,0.32717352504995517,306,20199,3.2717352504995514,0.04950744022246455
2021-01-26,532916,0.0967316,477426,8055,47435,89.5874772,1.5114952,0.326849690455834,306,20242,3.2684969045583396,0.04940317529632705
2021-01-25,532401,0.1132007,476979,8041,47381,89.5901773,1.5103277,0.32653382906194683,306,20277,3.2653382906194683,0.04931731006303734
2021-01-24,531799,0.0890226,476413,8023,47363,89.5851628,1.5086527,0.32616460855880114,307,20322,3.261646085588011,0.04920691190595058
2021-01-23,531326,0.082126,475899,8003,47424,89.5681747,1.5062316,0.3258745067349009,307,20373,3.258745067349009,0.04908424728696529
2021-01-22,530890,0.1167328,475561,7981,47348,89.578067,1.503325,0.32560709786551295,307,20429,3.2560709786551296,0.048949316206081464
2021-01-21,530271,0.1102538,475074,7966,47231,89.590794,1.502251,0.32522745086975346,307,20468,3.2522745086975346,0.048857317741842494
2021-01-20,529687,0.1240003,474472,7950,47265,89.5759194,1.5008864,0.3248692701823164,308,20509,3.248692701823164,0.04875918604665426
2021-01-19,529031,0.1328718,473855,7942,47234,89.5703654,1.5012353,0.32446693023204465,308,20530,3.2446693023204465,0.04871012019906014
2021-01-18,528329,0.1320996,473173,7922,47234,89.5602929,1.4994445,0.3240363774194063,309,20581,3.2403637741940625,0.048587455580074844
2021-01-17,527632,0.1079567,472437,7906,47289,89.539111,1.498393,0.3236088912222425,309,20623,3.2360889122224252,0.04848932388488661
2021-01-16,527063,0.1097847,471756,7883,47424,89.5065675,1.4956466,0.32325991038122937,309,20683,3.2325991038122934,0.048348259573053526
2021-01-15,526485,0.1449432,471123,7862,47500,89.484601,1.4932999,0.32290540963236186,310,20739,3.2290540963236185,0.048219461723118966
2021-01-14,525723,0.154884,470405,7849,47469,89.4777288,1.4929916,0.3224380574340279,310,20773,3.224380574340279,0.048139729720778526
2021-01-13,524910,0.169841,469522,7833,47555,89.448096,1.492256,0.32193942575785267,311,20815,3.2193942575785264,0.04804159802559029
2021-01-12,524020,0.1372057,468681,7819,47520,89.439525,1.492119,0.3213935682033681,311,20853,3.213935682033681,0.04795573279230059
2021-01-11,523302,0.1625027,467718,7803,47781,89.378218,1.491108,0.32095320222121093,312,20895,3.209532022212109,0.047857601097112346
2021-01-10,522453,0.205416,466801,7781,47871,89.3479413,1.4893206,0.32043249091361836,312,20954,3.2043249091361834,0.04772267001622853
2021-01-09,521382,0.132901,466064,7756,47562,89.3901209,1.4875849,0.3197756218789521,313,21022,3.1977562187895208,0.04756933924249691
2021-01-08,520690,0.1509891,465279,7734,47677,89.358159,1.485337,0.319351202297263,313,21082,3.1935120229726297,0.04743440816161309
2021-01-07,519905,0.1940651,464446,7718,47741,89.3328589,1.484502,0.31886974366774573,314,21125,3.1886974366774568,0.047336276466424854
2021-01-06,518898,0.188832,463480,7687,47731,89.320059,1.4814087,0.31825212731115476,314,21211,3.182521273111547,0.04714614630699764
2021-01-05,517920,0.1917091,462459,7670,47791,89.291589,1.480924,0.31765229732431666,315,21258,3.1765229732431663,0.04704188138086014
2021-01-04,516929,0.17635,461515,7650,47764,89.2801526,1.4798938,0.31704449413724456,315,21313,3.170444941372445,0.046919216761874855
2021-01-03,516019,0.162078,460598,7626,47795,89.2598916,1.4778526,0.31648637012086145,316,21380,3.1648637012086143,0.0467720192190925
2021-01-02,515184,0.132945,459620,7599,47965,89.214727,1.475007,0.31597424533659785,316,21456,3.159742453365978,0.046606421983462355
2021-01-01,514500,0.192791,458656,7576,48268,89.145967,1.472498,0.31555473233966813,317,21521,3.1555473233966813,0.046465357671629265
2020-12-31,513510,0.197855,457459,7559,48492,89.084731,1.472026,0.31494754247569096,318,21570,3.149475424756909,0.046361092745491765
2020-12-30,512496,0.2415596,456070,7531,48895,88.989963,1.4694749,0.3143256328574355,318,21650,3.143256328574355,0.046189362278912356
2020-12-29,511261,0.231532,454563,7509,49189,88.9101653,1.4687215,0.31356817883520133,319,21713,3.135681788352013,0.04605443119802853
2020-12-28,510080,0.1830509,453318,7479,49283,88.871942,1.466241,0.31284384426009315,320,21801,3.1284384426009315,0.04587043426955059
2020-12-27,509148,0.2064558,451961,7452,49735,88.7680989,1.463622,0.3122722271356217,320,21880,3.1227222713562166,0.04570483703392044
2020-12-26,508099,0.1644111,450488,7428,50183,88.6614616,1.4619198,0.3116288512090438,321,21950,3.116288512090438,0.04555763949113809
2020-12-25,507265,0.2297956,448803,7398,51064,88.4750574,1.4584093,0.31111733974787514,321,22039,3.111173397478751,0.04537364256266015
2020-12-24,506102,0.2444203,446690,7378,52034,88.2608644,1.4578089,0.3104040449884757,322,22099,3.1040404498847565,0.04525097794367486
2020-12-23,504868,0.271499,444345,7359,53164,88.0121141,1.4576087,0.3096472042893364,323,22156,3.096472042893364,0.04513444655563883
2020-12-22,503501,0.2624541,441929,7329,54243,87.7712259,1.4556078,0.3088087916185719,324,22247,3.088087916185719,0.04495044962716089
2020-12-21,502183,0.2935814,439694,7312,55177,87.5565282,1.4560429,0.30800043177945885,325,22298,3.080004317794588,0.04484618470102339
2020-12-20,500713,0.230803,437527,7280,55906,87.380795,1.4539267,0.3070988468299169,326,22396,3.070988468299169,0.04464992131064692
2020-12-19,499560,0.254268,435601,7242,56717,87.196933,1.449676,0.3063916853014667,326,22514,3.0639168530146668,0.04441685853457486
2020-12-18,498293,0.265204,433614,7217,57462,87.0198859,1.4483446,0.3056146049401949,327,22592,3.0561460494019483,0.04426352776084324
2020-12-17,496975,0.2287023,431590,7192,58193,86.843403,1.447155,0.3048062451010818,328,22670,3.0480624510108174,0.044110196987111626
2020-12-16,495841,0.3302247,429351,7156,59334,86.590459,1.4432046,0.3041107367114352,329,22785,3.0411073671143516,0.043889400672938096
2020-12-15,494209,0.3812468,426729,7129,60351,86.3458577,1.4425071,0.3031097934205152,330,22871,3.0310979342051514,0.04372380343730795
2020-12-14,492332,0.3667439,423845,7089,61398,86.089265,1.439882,0.3019585859713382,331,23000,3.0195858597133816,0.04347847419933736
2020-12-13,490533,0.2769953,420896,7052,62585,85.8038093,1.4376199,0.3008552177235655,332,23121,3.0085521772356545,0.04325154465421457
2020-12-12,489178,0.2724204,417503,7020,64655,85.3478693,1.4350604,0.3000241649299401,333,23226,3.000241649299401,0.0430552812638381
2020-12-11,487849,0.387682,414318,6986,66545,84.9275083,1.4320005,0.2992090585367828,334,23339,2.992090585367828,0.0428467514115631
2020-12-10,485965,0.3844215,410452,6967,68546,84.461227,1.433642,0.29805355782594134,336,23403,2.9805355782594134,0.04273022002352707
2020-12-09,484104,0.447976,405966,6930,71208,83.859253,1.431511,0.2969121635462832,337,23528,2.9691216354628316,0.04250329047840428
2020-12-08,481945,0.4589958,401194,6906,73845,83.244769,1.432944,0.29558799898433696,338,23609,2.9558799898433694,0.042356092935621925
2020-12-07,479743,0.460271,398623,6874,74246,83.0909466,1.4328505,0.29423746152930885,340,23719,2.9423746152930885,0.042159829545245456
2020-12-06,477545,0.3690712,395960,6838,74747,82.915746,1.431907,0.2928893773666605,341,23844,2.9288937736666045,0.041939033231071926
2020-12-05,475789,0.3793321,393408,6807,75574,82.6853921,1.4306762,0.29181238201196963,343,23953,2.9181238201196957,0.04174890307164472
2020-12-04,473991,0.4773826,390951,6772,76268,82.48068,1.4287191,0.2907096270872918,344,24077,2.907096270872918,0.04153423998842046
2020-12-03,471739,0.4933716,388379,6748,76612,82.3292117,1.430452,0.2893284234775174,346,24162,2.893284234775174,0.0413870424456381
2020-12-02,469423,0.470437,385786,6713,76924,82.1830204,1.4300535,0.2879079671896677,347,24288,2.879079671896677,0.04117237936241384
2020-12-01,467225,0.4931904,383224,6675,77326,82.021296,1.428648,0.28655988302701935,349,24426,2.8655988302701934,0.040939316586341784
2020-11-30,464932,0.5460557,380711,6644,77577,81.885308,1.4290262,0.28515353317035297,351,24540,2.8515353317035292,0.04074918642691458
2020-11-29,462407,0.3881733,378172,6609,77626,81.783364,1.4292604,0.2836048923556636,353,24670,2.836048923556636,0.040534523343690315
2020-11-28,460619,0.4159482,375885,6580,78154,81.6043194,1.4285125,0.28250827066193507,354,24779,2.8250827066193507,0.040356659646161634
2020-11-27,458711,0.4979866,373676,6544,78491,81.4621843,1.4266063,0.2813380501968154,355,24915,2.8133805019681537,0.04013586333198811
2020-11-26,456438,0.504684,371453,6524,78461,81.3808228,1.4293288,0.27994396680204753,357,24992,2.799439668020475,0.040013198713002816
2020-11-25,454146,0.477002,369179,6487,78480,81.2908184,1.4283953,0.2785382302684761,359,25134,2.78538230268476,0.03978626916788002
2020-11-24,451990,0.49582,366877,6448,78665,81.169274,1.42658,0.2772159056758146,361,25286,2.7721590567581456,0.039547073160858696
2020-11-23,449760,0.5407508,364611,6416,78733,81.067903,1.426539,0.27584819517412856,363,25412,2.7584819517412855,0.03935080977048223
2020-11-22,447341,0.4626292,362428,6388,78525,81.0182836,1.4279934,0.2743645666075014,364,25524,2.743645666075014,0.03917907930390282
2020-11-21,445281,0.416522,360352,6350,78579,80.9268754,1.4260658,0.2731011210319529,366,25677,2.731011210319529,0.03894601652783076
2020-11-20,443434,0.5156871,358431,6322,78681,80.8307437,1.4256913,0.2719683132756237,368,25790,2.719683132756237,0.03877428606125135
2020-11-19,441159,0.538748,356722,6305,78132,80.8601887,1.4291899,0.270573003234666,370,25860,2.70573003234666,0.03867002113511385
2020-11-18,438795,0.4834159,354788,6275,77732,80.855069,1.430053,0.26912310743825985,372,25983,2.691231074382598,0.03848602420663591
2020-11-17,436684,0.509124,352895,6254,77535,80.812441,1.4321569,0.26782838238487006,373,26071,2.6782838238487003,0.03835722635670135
2020-11-16,434472,0.4947575,351146,6215,77111,80.821319,1.4304719,0.2664717116988927,375,26234,2.664717116988927,0.038118030349680025
2020-11-15,432333,0.426717,349542,6194,76597,80.850178,1.4326919,0.265159813598845,377,26323,2.6515981359884497,0.037989232499745465
2020-11-14,430496,0.356906,347849,6173,76474,80.8019122,1.4339274,0.26403313907346504,379,26413,2.6403313907346506,0.03786043464981091
2020-11-13,428965,0.4136255,346387,6159,76419,80.749478,1.435781,0.26309414141513265,380,26473,2.630941414151326,0.03777456941652121
2020-11-12,427198,0.4337574,344868,6140,76190,80.727906,1.4372726,0.2620103995063976,382,26555,2.6201039950639755,0.03765803802848518
2020-11-11,425353,0.409093,343131,6127,76095,80.6697026,1.4404506,0.26087881839625826,383,26611,2.608788183962582,0.03757830602614473
2020-11-10,423620,0.402682,341416,6108,76096,80.594873,1.441858,0.2598159294727507,385,26694,2.5981592947275063,0.03746177463810871
2020-11-09,421921,0.4004873,339768,6092,76061,80.5288194,1.4438722,0.2587738935344706,386,26764,2.587738935344706,0.03736364294292047
2020-11-08,420238,0.3519882,338145,6067,76026,80.4651174,1.4437057,0.25774167076570936,388,26874,2.5774167076570933,0.03721031216918885
2020-11-07,418764,0.308761,336568,6049,76147,80.3717607,1.444489,0.2568376325237877,389,26954,2.5683763252378773,0.03709991401210209
2020-11-06,417475,0.3531199,335027,6036,76412,80.250793,1.445835,0.25604705905442754,391,27012,2.560470590544275,0.03702018200976165
2020-11-05,416006,0.4447514,333588,6021,76397,80.1882665,1.4473349,0.25514608742798056,392,27080,2.551460874279805,0.03692818354552268
2020-11-04,414164,0.3676266,331697,6004,76463,80.0883225,1.4496673,0.254016346287126,394,27156,2.5401634628712597,0.03682391861938518
2020-11-03,412647,0.403661,329787,5983,76877,79.9198831,1.4499075,0.2530859351521225,395,27252,2.530859351521225,0.03669512076945062
2020-11-02,410988,0.4241885,327901,5966,77121,79.7835947,1.4516239,0.2520684321376395,397,27329,2.520684321376395,0.03659085584331312
2020-11-01,409252,0.3846116,325940,5941,77371,79.6428606,1.4516728,0.25100370324484716,398,27444,2.5100370324484715,0.036437525069581506
2020-10-31,407684,0.3248319,324145,5923,77616,79.5088843,1.4528409,0.2500420126320025,400,27528,2.5004201263200243,0.03632712691249474
2020-10-30,406364,0.396284,322703,5905,77756,79.4123003,1.4531307,0.24923242614669952,401,27612,2.492324261466995,0.036216728755407976
2020-10-29,404760,0.4170398,321281,5886,77593,79.375679,1.454195,0.24824865590243747,403,27701,2.4824865590243745,0.036100197367371946
2020-10-28,403079,0.3717759,319733,5861,77485,79.3226638,1.4540574,0.24721765977986607,405,27819,2.4721765977986605,0.035946866593640325
2020-10-27,401586,0.3335407,318123,5838,77625,79.216656,1.453736,0.24630196839914087,406,27928,2.4630196839914085,0.03580580228180724
2020-10-26,400251,0.360067,316600,5818,77833,79.1003645,1.4535879,0.245483182067414,407,28024,2.45483182067414,0.03568313766282195
2020-10-25,398815,0.3290508,315107,5803,77905,79.01082,1.455061,0.2446024501030996,409,28097,2.446024501030996,0.03559113919858298
2020-10-24,397507,0.2759748,313563,5780,78164,78.8823845,1.4540624,0.2438002234949358,410,28209,2.4380022349493577,0.03545007488674989
2020-10-23,396413,0.4016949,312065,5761,78587,78.7221913,1.4532823,0.24312924802908623,411,28302,2.431292480290862,0.03533354349871386
2020-10-22,394827,0.4314084,310532,5747,78548,78.650143,1.4555742,0.24215651760053286,413,28371,2.4215651760053283,0.03524767826542415
2020-10-21,393131,0.3945493,308845,5723,78563,78.5603272,1.4557488,0.24111632163153757,415,28490,2.4111632163153756,0.035100480722641804
2020-10-20,391586,0.3536593,307141,5699,78746,78.435133,1.4553636,0.24016873744987616,416,28610,2.4016873744987617,0.03495328317985945
2020-10-19,390206,0.4212894,305599,5681,78926,78.3173503,1.4558977,0.23932235157887766,418,28700,2.3932235157887765,0.034842885022772684
2020-10-18,388569,0.328948,303972,5660,78937,78.2285772,1.4566268,0.238318341672483,420,28807,2.38318341672483,0.03471408717283812
2020-10-17,387295,0.3131427,302298,5646,79351,78.05368,1.457803,0.2375369680495467,421,28878,2.3753696804954667,0.03462822193954842
2020-10-16,386086,0.3970782,300738,5623,79725,77.8940443,1.4564113,0.2367954604277806,422,28996,2.3679546042778057,0.034487157627715335
2020-10-15,384559,0.4177993,299229,5608,79722,77.810947,1.4582938,0.23585891606182788,424,29074,2.3585891606182785,0.03439515916347636
2020-10-14,382959,0.441676,297449,5593,79917,77.671239,1.46047,0.23487759910994552,426,29152,2.3487759910994552,0.03430316069923739
2020-10-13,381275,0.4047528,295873,5577,79825,77.600944,1.462724,0.23384476301808935,428,29235,2.338447630180893,0.034205029004049155
2020-10-12,379738,0.3891441,294391,5555,79792,77.5247671,1.4628507,0.23290208542118737,429,29351,2.3290208542118735,0.034070097923165336
2020-10-11,378266,0.3163844,292860,5524,79882,77.4217085,1.460348,0.2319992738254556,431,29516,2.3199927382545558,0.033879967763738125
2020-10-10,377073,0.320057,291365,5500,80208,77.2701838,1.4586035,0.23126757937320833,432,29645,2.312675793732083,0.03373277022095578
2020-10-09,375870,0.341171,289912,5477,80481,77.130923,1.457153,0.23052975169001177,434,29769,2.3052975169001177,0.033591705909122686
2020-10-08,374592,0.3861707,288316,5460,80816,76.968008,1.457586,0.22974592477469577,435,29862,2.2974592477469575,0.03348744098298519
2020-10-07,373151,0.4090079,286631,5440,81080,76.813676,1.4578549,0.22886212619490673,437,29972,2.288621261949067,0.03336477636399989
2020-10-06,371631,0.404991,284833,5405,81393,76.6440367,1.4543997,0.2279298750906185,439,30166,2.2792987509061846,0.033150113280775634
2020-10-05,370132,0.391114,283182,5375,81575,76.508381,1.452185,0.2270105037713237,441,30334,2.270105037713237,0.03296611635229769
2020-10-04,368690,0.306068,281656,5348,81686,76.393718,1.450541,0.22612609186843974,442,30487,2.261260918684397,0.032800519116667544
