"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-07,4613,0.173724,4535,21,57,98.309126,0.455235,2.8231334149326806,35,7781,28.231334149326806,0.12851897184822522
2021-02-06,4605,0.108696,4530,21,54,98.371336,0.456026,2.8182374541003674,35,7781,28.18237454100367,0.12851897184822522
2021-02-05,4600,0.06526,4527,21,52,98.413043,0.456522,2.8151774785801713,36,7781,28.151774785801713,0.12851897184822522
2021-02-04,4597,0.043526,4515,21,61,98.216228,0.45682,2.813341493268054,36,7781,28.133414932680537,0.12851897184822522
2021-02-03,4595,0.087127,4510,21,64,98.150163,0.457018,2.8121175030599757,36,7781,28.121175030599755,0.12851897184822522
2021-02-02,4591,0.130862,4508,21,62,98.192115,0.457417,2.809669522643819,36,7781,28.096695226438186,0.12851897184822522
2021-02-01,4585,0,4502,21,62,98.189749,0.458015,2.805997552019584,36,7781,28.059975520195838,0.12851897184822522
2021-01-31,4585,0.065474,4496,21,68,98.058888,0.458015,2.805997552019584,36,7781,28.059975520195838,0.12851897184822522
2021-01-30,4582,0.065516,4486,21,75,97.904845,0.458315,2.8041615667074664,36,7781,28.041615667074662,0.12851897184822522
2021-01-29,4579,0.109314,4485,20,74,97.94715,0.436777,2.802325581395349,36,8170,28.023255813953487,0.12239902080783353
2021-01-28,4574,0.153273,4479,20,75,97.923043,0.437254,2.799265605875153,36,8170,27.99265605875153,0.12239902080783353
2021-01-27,4567,0.197455,4466,20,81,97.788483,0.437924,2.794981640146879,36,8170,27.949816401468787,0.12239902080783353
2021-01-26,4558,0.219877,4442,20,96,97.455024,0.438789,2.789473684210526,36,8170,27.894736842105264,0.12239902080783353
2021-01-25,4548,0,4438,20,90,97.581354,0.439754,2.783353733170135,36,8170,27.833537331701347,0.12239902080783353
2021-01-24,4548,0.110059,4434,20,94,97.493404,0.439754,2.783353733170135,36,8170,27.833537331701347,0.12239902080783353
2021-01-23,4543,0,4419,20,104,97.270526,0.440238,2.7802937576499387,36,8170,27.80293757649939,0.12239902080783353
2021-01-22,4543,0.132246,4416,20,107,97.20449,0.440238,2.7802937576499387,36,8170,27.80293757649939,0.12239902080783353
2021-01-21,4537,0.044101,4408,20,109,97.156711,0.44082,2.7766217870257037,36,8170,27.766217870257037,0.12239902080783353
2021-01-20,4535,0.176717,4393,20,122,96.868798,0.441014,2.7753977968176256,36,8170,27.753977968176255,0.12239902080783353
2021-01-19,4527,0.088437,4376,20,131,96.664458,0.441794,2.770501835985312,36,8170,27.70501835985312,0.12239902080783353
2021-01-18,4523,0.19938,4358,19,146,96.351979,0.420075,2.7680538555691556,36,8600,27.68053855569155,0.11627906976744186
2021-01-17,4514,0,4286,19,209,94.949047,0.420913,2.7625458996328027,36,8600,27.625458996328028,0.11627906976744186
2021-01-16,4514,0.199778,4286,19,209,94.949047,0.420913,2.7625458996328027,36,8600,27.625458996328028,0.11627906976744186
2021-01-15,4505,0.155625,4253,19,233,94.406215,0.421754,2.7570379436964503,36,8600,27.570379436964505,0.11627906976744186
2021-01-14,4498,0.222816,4208,19,271,93.55269,0.42241,2.7527539779681764,36,8600,27.52753977968176,0.11627906976744186
2021-01-13,4488,0.425151,4096,19,373,91.265597,0.423351,2.7466340269277847,36,8600,27.466340269277843,0.11627906976744186
2021-01-12,4469,0.112007,4023,19,427,90.020139,0.425151,2.7350061199510405,37,8600,27.350061199510403,0.11627906976744186
2021-01-11,4464,0.13459,3985,19,460,89.269713,0.425627,2.7319461444308444,37,8600,27.319461444308445,0.11627906976744186
2021-01-10,4458,0.292463,3882,19,557,87.079408,0.4262,2.7282741738066094,37,8600,27.282741738066093,0.11627906976744186
2021-01-09,4445,0.520127,3668,19,758,82.519685,0.427447,2.7203182374541,37,8600,27.203182374541004,0.11627906976744186
2021-01-08,4422,0.385925,3520,18,884,79.60199,0.407056,2.7062423500611996,37,9078,27.062423500611995,0.11015911872705018
2021-01-07,4405,0.61672,3479,18,908,78.978434,0.408627,2.6958384332925336,37,9078,26.958384332925334,0.11015911872705018
2021-01-06,4378,0.829111,3463,17,898,79.100046,0.388305,2.6793145654834762,37,9612,26.79314565483476,0.10403916768665851
2021-01-05,4342,0.43951,3320,16,1006,76.46246,0.368494,2.657282741738066,38,10213,26.572827417380662,0.09791921664626682
2021-01-04,4323,0.138985,3280,16,1027,75.873236,0.370113,2.645654834761322,38,10213,26.456548347613218,0.09791921664626682
2021-01-03,4317,0.535631,3170,16,1131,73.430623,0.370628,2.641982864137087,38,10213,26.419828641370867,0.09791921664626682
2021-01-02,4294,0.116577,2950,16,1328,68.700512,0.372613,2.627906976744186,38,10213,26.27906976744186,0.09791921664626682
2021-01-01,4289,0.680751,2950,16,1323,68.780602,0.373047,2.62484700122399,38,10213,26.248470012239903,0.09791921664626682
2020-12-31,4260,0.70922,2925,14,1321,68.661972,0.328638,2.607099143206854,38,11671,26.070991432068542,0.08567931456548347
2020-12-30,4230,1.220388,2759,14,1457,65.224586,0.330969,2.5887392900856794,39,11671,25.887392900856792,0.08567931456548347
2020-12-29,4179,0.674536,2657,14,1508,63.579804,0.335008,2.5575275397796817,39,11671,25.575275397796815,0.08567931456548347
2020-12-28,4151,0.168919,2568,14,1569,61.864611,0.337268,2.540391676866585,39,11671,25.403916768665848,0.08567931456548347
2020-12-27,4144,0.096618,2529,14,1601,61.027992,0.337838,2.536107711138311,39,11671,25.361077111383107,0.08567931456548347
2020-12-26,4140,0.048333,2486,14,1640,60.048309,0.338164,2.533659730722154,39,11671,25.336597307221542,0.08567931456548347
2020-12-25,4138,0.951452,2463,13,1662,59.521508,0.314161,2.532435740514076,39,12569,25.32435740514076,0.0795593635250918
2020-12-24,4099,1.184893,2430,12,1657,59.282752,0.292754,2.5085679314565485,40,13617,25.085679314565482,0.07343941248470012
2020-12-23,4051,1.123315,2385,12,1654,58.874352,0.296223,2.4791921664626684,40,13617,24.79192166462668,0.07343941248470012
2020-12-22,4006,0.805234,2360,11,1635,58.911633,0.274588,2.4516523867809057,41,14855,24.516523867809056,0.06731946144430845
2020-12-21,3974,0.684064,2284,11,1679,57.473578,0.276799,2.4320685434516522,41,14855,24.320685434516523,0.06731946144430845
2020-12-20,3947,0.688776,2276,11,1660,57.664049,0.278693,2.415544675642595,41,14855,24.15544675642595,0.06731946144430845
2020-12-19,3920,1.004896,2249,11,1660,57.372449,0.280612,2.3990208078335375,42,14855,23.99020807833537,0.06731946144430845
2020-12-18,3881,1.517133,2210,11,1660,56.944087,0.283432,2.37515299877601,42,14855,23.751529987760097,0.06731946144430845
2020-12-17,3823,1.486594,2105,11,1707,55.06147,0.287732,2.339657282741738,43,14855,23.39657282741738,0.06731946144430845
2020-12-16,3767,1.838335,1945,11,1811,51.632599,0.29201,2.3053855569155446,43,14855,23.053855569155445,0.06731946144430845
2020-12-15,3699,1.037968,1889,11,1799,51.067856,0.297378,2.2637698898408813,44,14855,22.63769889840881,0.06731946144430845
2020-12-14,3661,1.020971,1777,11,1873,48.538651,0.300464,2.240514075887393,45,14855,22.405140758873927,0.06731946144430845
2020-12-13,3624,1.342282,1736,11,1877,47.90287,0.303532,2.217870257037944,45,14855,22.178702570379436,0.06731946144430845
2020-12-12,3576,2.142245,1708,10,1858,47.762864,0.279642,2.1884944920440637,46,16340,21.884944920440635,0.06119951040391677
2020-12-11,3501,2.849589,1638,10,1853,46.786632,0.285633,2.142594859241126,47,16340,21.42594859241126,0.06119951040391677
2020-12-10,3404,2.37594,1568,8,1828,46.063455,0.235018,2.083231334149327,48,20425,20.83231334149327,0.04895960832313341
2020-12-09,3325,2.433765,1488,8,1829,44.75188,0.240602,2.0348837209302326,49,20425,20.348837209302324,0.04895960832313341
2020-12-08,3246,2.268431,1386,8,1852,42.698706,0.246457,1.9865361077111383,50,20425,19.865361077111384,0.04895960832313341
2020-12-07,3174,1.211735,1352,8,1814,42.596093,0.252048,1.9424724602203183,51,20425,19.42472460220318,0.04895960832313341
2020-12-06,3136,4.151445,1337,7,1792,42.633929,0.223214,1.9192166462668299,52,23343,19.192166462668297,0.042839657282741736
2020-12-05,3011,4.186851,1328,7,1676,44.104949,0.232481,1.842717258261934,54,23343,18.427172582619338,0.042839657282741736
2020-12-04,2890,5.474453,1292,7,1591,44.705882,0.242215,1.7686658506731947,57,23343,17.686658506731945,0.042839657282741736
2020-12-03,2740,3.085026,1245,7,1488,45.437956,0.255474,1.6768665850673194,60,23343,16.768665850673194,0.042839657282741736
2020-12-02,2658,6.192569,1218,7,1433,45.823928,0.263356,1.6266829865361077,61,23343,16.266829865361075,0.042839657282741736
2020-12-01,2503,5.212274,1191,7,1305,47.582901,0.279664,1.5318237454100367,65,23343,15.318237454100366,0.042839657282741736
2020-11-30,2379,0.634518,1151,4,1224,48.381673,0.168138,1.45593635250918,69,40850,14.559363525091799,0.024479804161566705
2020-11-29,2364,4.69442,1138,4,1222,48.138748,0.169205,1.4467564259485923,69,40850,14.467564259485924,0.024479804161566705
2020-11-28,2258,4.682429,1123,4,1131,49.734278,0.177148,1.3818849449204407,72,40850,13.818849449204405,0.024479804161566705
2020-11-27,2157,5.42522,1114,3,1040,51.645804,0.139082,1.3200734394124847,76,54467,13.200734394124847,0.01835985312117503
2020-11-26,2046,6.065319,1078,3,965,52.688172,0.146628,1.2521419828641371,80,54467,12.52141982864137,0.01835985312117503
2020-11-25,1929,5.582923,1057,3,869,54.795231,0.155521,1.1805385556915544,85,54467,11.805385556915544,0.01835985312117503
2020-11-24,1827,3.045685,1043,3,781,57.088123,0.164204,1.1181150550795593,89,54467,11.181150550795593,0.01835985312117503
2020-11-23,1773,1.372213,1031,3,739,58.150028,0.169205,1.0850673194614444,92,54467,10.850673194614442,0.01835985312117503
2020-11-22,1749,3.983353,1004,3,742,57.404231,0.171527,1.0703794369645043,93,54467,10.703794369645042,0.01835985312117503
2020-11-21,1682,3.82716,988,3,691,58.739596,0.178359,1.02937576499388,97,54467,10.2937576499388,0.01835985312117503
2020-11-20,1620,3.779628,977,3,640,60.308642,0.185185,0.9914320685434517,101,54467,9.914320685434516,0.01835985312117503
2020-11-19,1561,5.330634,968,3,590,62.011531,0.192184,0.9553243574051408,105,54467,9.553243574051407,0.01835985312117503
2020-11-18,1482,4.734982,953,2,527,64.304993,0.134953,0.9069767441860465,110,81700,9.069767441860465,0.012239902080783353
2020-11-17,1415,2.983988,946,2,467,66.855124,0.141343,0.8659730722154223,115,81700,8.659730722154222,0.012239902080783353
2020-11-16,1374,2.537313,945,2,427,68.777293,0.14556,0.8408812729498164,119,81700,8.408812729498164,0.012239902080783353
2020-11-15,1340,2.524866,928,2,410,69.253731,0.149254,0.8200734394124847,122,81700,8.200734394124847,0.012239902080783353
2020-11-14,1307,3.647898,923,2,382,70.61974,0.153022,0.7998776009791921,125,81700,7.998776009791921,0.012239902080783353
2020-11-13,1261,3.786008,913,2,346,72.402855,0.158604,0.7717258261933905,130,81700,7.717258261933904,0.012239902080783353
2020-11-12,1215,2.791878,899,2,314,73.99177,0.164609,0.7435740514075887,134,81700,7.435740514075887,0.012239902080783353
2020-11-11,1182,4.509284,865,2,315,73.181049,0.169205,0.7233782129742962,138,81700,7.233782129742962,0.012239902080783353
2020-11-10,1131,2.631579,837,2,292,74.005305,0.176835,0.6921664626682986,144,81700,6.921664626682986,0.012239902080783353
2020-11-09,1102,0.455789,822,2,278,74.591652,0.181488,0.6744186046511628,148,81700,6.7441860465116275,0.012239902080783353
2020-11-08,1097,1.85701,816,2,279,74.384686,0.182315,0.671358629130967,149,81700,6.713586291309669,0.012239902080783353
2020-11-07,1077,2.279202,808,2,267,75.023213,0.185701,0.6591187270501836,152,81700,6.591187270501836,0.012239902080783353
2020-11-06,1053,2.23301,783,2,268,74.358974,0.189934,0.6444308445532436,155,81700,6.444308445532435,0.012239902080783353
2020-11-05,1030,0.881489,768,2,260,74.563107,0.194175,0.6303549571603427,159,81700,6.303549571603427,0.012239902080783353
2020-11-04,1021,2.1,746,2,273,73.065622,0.195886,0.6248470012239902,160,81700,6.248470012239902,0.012239902080783353
2020-11-03,1000,0.502513,722,1,277,72.2,0.1,0.6119951040391677,163,163400,6.119951040391677,0.006119951040391676
2020-11-02,995,0.810537,698,1,296,70.150754,0.100503,0.6089351285189718,164,163400,6.089351285189719,0.006119951040391676
2020-11-01,987,1.752577,684,1,302,69.300912,0.101317,0.6040391676866586,166,163400,6.040391676866585,0.006119951040391676
2020-10-31,970,1.25261,665,1,304,68.556701,0.103093,0.5936352509179926,168,163400,5.936352509179926,0.006119951040391676
2020-10-30,958,1.483051,660,1,297,68.893528,0.104384,0.5862913096695227,171,163400,5.862913096695226,0.006119951040391676
2020-10-29,944,4.079383,643,1,300,68.114407,0.105932,0.5777233782129743,173,163400,5.777233782129743,0.006119951040391676
2020-10-28,907,2.60181,623,1,283,68.687982,0.110254,0.555079559363525,180,163400,5.550795593635251,0.006119951040391676
2020-10-27,884,1.260023,606,1,277,68.552036,0.113122,0.5410036719706243,185,163400,5.410036719706242,0.006119951040391676
2020-10-26,873,1.748252,590,1,282,67.583047,0.114548,0.5342717258261934,187,163400,5.342717258261934,0.006119951040391676
2020-10-25,858,2.508961,584,1,273,68.065268,0.11655,0.5250917992656059,190,163400,5.250917992656059,0.006119951040391676
2020-10-24,837,2.322738,555,1,281,66.308244,0.119474,0.5122399020807834,195,163400,5.122399020807833,0.006119951040391676
2020-10-23,818,1.741294,534,1,283,65.281174,0.122249,0.5006119951040392,200,163400,5.006119951040391,0.006119951040391676
2020-10-22,804,2.420382,509,1,294,63.308458,0.124378,0.4920440636474908,203,163400,4.920440636474908,0.006119951040391676
2020-10-21,785,3.42556,479,1,305,61.019108,0.127389,0.4804161566707466,208,163400,4.804161566707466,0.006119951040391676
2020-10-20,759,1.065246,466,1,292,61.396574,0.131752,0.4645042839657283,215,163400,4.6450428396572825,0.006119951040391676
2020-10-19,751,0.94086,458,1,292,60.985353,0.133156,0.45960832313341493,218,163400,4.596083231334149,0.006119951040391676
2020-10-18,744,4.055944,433,1,310,58.198925,0.134409,0.45532435740514077,220,163400,4.5532435740514074,0.006119951040391676
2020-10-17,715,2.43553,417,1,297,58.321678,0.13986,0.4375764993880049,229,163400,4.375764993880049,0.006119951040391676
2020-10-16,698,3.71471,391,1,306,56.017192,0.143266,0.42717258261933905,234,163400,4.27172582619339,0.006119951040391676
2020-10-15,673,4.341085,371,1,301,55.1263,0.148588,0.4118727050183599,243,163400,4.118727050183598,0.006119951040391676
2020-10-14,645,4.200323,367,1,277,56.899225,0.155039,0.39473684210526316,253,163400,3.9473684210526314,0.006119951040391676
2020-10-13,619,5.811966,343,1,275,55.411955,0.161551,0.3788249694002448,264,163400,3.788249694002448,0.006119951040391676
2020-10-12,585,0.343053,332,1,252,56.752137,0.17094,0.3580171358629131,279,163400,3.580171358629131,0.006119951040391676
2020-10-11,583,2.101576,315,1,267,54.030875,0.171527,0.3567931456548348,280,163400,3.5679314565483473,0.006119951040391676
2020-10-10,571,4.007286,308,1,262,53.940455,0.175131,0.34944920440636473,286,163400,3.4944920440636476,0.006119951040391676
2020-10-09,549,3.195489,291,1,257,53.005464,0.182149,0.33598531211750304,298,163400,3.3598531211750307,0.006119951040391676
2020-10-08,532,5.346535,281,1,250,52.819549,0.18797,0.32558139534883723,307,163400,3.255813953488372,0.006119951040391676
2020-10-07,505,6.092437,270,1,234,53.465347,0.19802,0.30905752753977966,324,163400,3.090575275397797,0.006119951040391676
2020-10-06,476,3.030303,262,1,213,55.042017,0.210084,0.2913096695226438,343,163400,2.913096695226438,0.006119951040391676
2020-10-05,462,2.212389,242,1,219,52.380952,0.21645,0.2827417380660955,354,163400,2.827417380660955,0.006119951040391676
2020-10-04,452,5.361305,231,1,220,51.106195,0.221239,0.2766217870257038,362,163400,2.7662178702570377,0.006119951040391676
2020-10-03,429,4.379562,213,1,215,49.65035,0.2331,0.26254589963280295,381,163400,2.6254589963280295,0.006119951040391676
2020-10-02,411,3.007519,197,1,213,47.931873,0.243309,0.25152998776009794,398,163400,2.515299877600979,0.006119951040391676
2020-10-01,399,1.785714,185,1,213,46.365915,0.250627,0.2441860465116279,410,163400,2.441860465116279,0.006119951040391676
2020-09-30,392,5.945946,171,1,220,43.622449,0.255102,0.23990208078335373,417,163400,2.399020807833537,0.006119951040391676
2020-09-29,370,1.648352,157,1,212,42.432432,0.27027,0.22643818849449204,442,163400,2.26438188494492,0.006119951040391676
2020-09-28,364,1.111111,148,1,215,40.659341,0.274725,0.22276621787025705,449,163400,2.22766217870257,0.006119951040391676
2020-09-27,360,6.824926,141,1,218,39.166667,0.277778,0.22031823745410037,454,163400,2.2031823745410035,0.006119951040391676
2020-09-26,337,2.431611,134,1,202,39.762611,0.296736,0.2062423500611995,485,163400,2.062423500611995,0.006119951040391676
2020-09-25,329,4.444444,124,1,204,37.68997,0.303951,0.20134638922888617,497,163400,2.0134638922888617,0.006119951040391676
2020-09-24,315,4.651163,115,1,199,36.507937,0.31746,0.19277845777233782,519,163400,1.9277845777233782,0.006119951040391676
2020-09-23,301,3.436426,104,1,196,34.551495,0.332226,0.18421052631578946,543,163400,1.8421052631578947,0.006119951040391676
2020-09-22,291,3.191489,103,1,187,35.395189,0.343643,0.1780905752753978,562,163400,1.780905752753978,0.006119951040391676
2020-09-21,282,5.223881,102,1,179,36.170213,0.35461,0.17258261933904528,579,163400,1.7258261933904528,0.006119951040391676
2020-09-20,268,8.502024,96,1,171,35.820896,0.373134,0.16401468788249693,610,163400,1.6401468788249693,0.006119951040391676
2020-09-19,247,8.333333,88,1,158,35.62753,0.404858,0.1511627906976744,662,163400,1.5116279069767442,0.006119951040391676
2020-09-18,228,8.571429,83,1,144,36.403509,0.438596,0.13953488372093023,717,163400,1.3953488372093024,0.006119951040391676
2020-09-17,210,9.375,74,1,135,35.238095,0.47619,0.12851897184822522,778,163400,1.285189718482252,0.006119951040391676
2020-09-16,192,13.609467,68,1,123,35.416667,0.520833,0.1175030599755202,851,163400,1.175030599755202,0.006119951040391676
2020-09-15,169,4.968944,61,1,107,36.094675,0.591716,0.10342717258261934,967,163400,1.0342717258261933,0.006119951040391676
2020-09-14,161,2.547771,58,1,102,36.024845,0.621118,0.09853121175030599,1015,163400,0.9853121175030599,0.006119951040391676
2020-09-13,157,8.275862,57,1,99,36.305732,0.636943,0.09608323133414932,1041,163400,0.9608323133414932,0.006119951040391676
2020-09-12,145,7.407407,56,1,88,38.62069,0.689655,0.08873929008567931,1127,163400,0.8873929008567931,0.006119951040391676
2020-09-11,135,3.053435,55,1,79,40.740741,0.740741,0.08261933904528763,1210,163400,0.8261933904528763,0.006119951040391676
2020-09-10,131,12.931034,55,1,75,41.984733,0.763359,0.08017135862913097,1247,163400,0.8017135862913096,0.006119951040391676
2020-09-09,116,8.411215,51,1,64,43.965517,0.862069,0.07099143206854346,1409,163400,0.7099143206854345,0.006119951040391676
2020-09-08,107,4.901961,48,1,58,44.859813,0.934579,0.06548347613219094,1527,163400,0.6548347613219094,0.006119951040391676
2020-09-07,102,10.869565,45,1,56,44.117647,0.980392,0.06242350061199511,1602,163400,0.624235006119951,0.006119951040391676
2020-09-06,92,4.545455,45,1,46,48.913043,1.086957,0.056303549571603426,1776,163400,0.5630354957160343,0.006119951040391676
2020-09-05,88,12.820513,39,1,48,44.318182,1.136364,0.05385556915544676,1857,163400,0.5385556915544676,0.006119951040391676
2020-09-04,78,0,39,1,38,50,1.282051,0.04773561811505508,2095,163400,0.4773561811505508,0.006119951040391676
2020-09-03,78,4,39,1,38,50,1.282051,0.04773561811505508,2095,163400,0.4773561811505508,0.006119951040391676
2020-09-02,75,5.633803,39,1,35,52,1.333333,0.04589963280293757,2179,163400,0.45899632802937573,0.006119951040391676
2020-09-01,71,4.411765,35,1,35,49.295775,1.408451,0.043451652386780906,2301,163400,0.43451652386780903,0.006119951040391676
2020-08-31,68,1.492537,35,1,32,51.470588,1.470588,0.0416156670746634,2403,163400,0.41615667074663404,0.006119951040391676
2020-08-30,67,8.064516,35,1,31,52.238806,1.492537,0.04100367197062423,2439,163400,0.41003671970624234,0.006119951040391676
2020-08-29,62,0,35,1,26,56.451613,1.612903,0.037943696450428395,2635,163400,0.37943696450428394,0.006119951040391676
2020-08-28,62,12.727273,35,1,26,56.451613,1.612903,0.037943696450428395,2635,163400,0.37943696450428394,0.006119951040391676
2020-08-27,55,3.773585,35,1,19,63.636364,1.818182,0.033659730722154224,2971,163400,0.33659730722154224,0.006119951040391676
2020-08-26,53,8.163265,34,1,18,64.150943,1.886792,0.03243574051407589,3083,163400,0.32435740514075884,0.006119951040391676
2020-08-25,49,4.255319,34,1,14,69.387755,2.040816,0.029987760097919217,3335,163400,0.29987760097919214,0.006119951040391676
2020-08-24,47,20.512821,34,1,12,72.340426,2.12766,0.02876376988984088,3477,163400,0.2876376988984088,0.006119951040391676
2020-08-23,39,0,33,1,5,84.615385,2.564103,0.02386780905752754,4190,163400,0.2386780905752754,0.006119951040391676
2020-08-22,39,5.405405,33,1,5,84.615385,2.564103,0.02386780905752754,4190,163400,0.2386780905752754,0.006119951040391676
2020-08-21,37,2.777778,32,1,4,86.486486,2.702703,0.022643818849449205,4416,163400,0.22643818849449204,0.006119951040391676
2020-08-20,36,0,31,1,4,86.111111,2.777778,0.022031823745410038,4539,163400,0.22031823745410037,0.006119951040391676
2020-08-19,36,0,31,1,4,86.111111,2.777778,0.022031823745410038,4539,163400,0.22031823745410037,0.006119951040391676
2020-08-18,36,0,31,1,4,86.111111,2.777778,0.022031823745410038,4539,163400,0.22031823745410037,0.006119951040391676
2020-08-17,36,5.882353,31,1,4,86.111111,2.777778,0.022031823745410038,4539,163400,0.22031823745410037,0.006119951040391676
2020-08-16,34,3.030303,31,1,2,91.176471,2.941176,0.0208078335373317,4806,163400,0.20807833537331702,0.006119951040391676
2020-08-15,33,3.125,31,1,1,93.939394,3.030303,0.020195838433292534,4952,163400,0.20195838433292532,0.006119951040391676
2020-08-14,32,0,30,1,1,93.75,3.125,0.019583843329253364,5106,163400,0.19583843329253364,0.006119951040391676
2020-08-13,32,0,30,1,1,93.75,3.125,0.019583843329253364,5106,163400,0.19583843329253364,0.006119951040391676
2020-08-12,32,0,30,1,1,93.75,3.125,0.019583843329253364,5106,163400,0.19583843329253364,0.006119951040391676
2020-08-11,32,0,30,1,1,93.75,3.125,0.019583843329253364,5106,163400,0.19583843329253364,0.006119951040391676
2020-08-10,32,3.225806,30,1,1,93.75,3.125,0.019583843329253364,5106,163400,0.19583843329253364,0.006119951040391676
2020-08-09,31,0,30,1,0,96.774194,3.225806,0.018971848225214197,5271,163400,0.18971848225214197,0.006119951040391676
2020-08-08,31,0,30,1,0,96.774194,3.225806,0.018971848225214197,5271,163400,0.18971848225214197,0.006119951040391676
2020-08-07,31,0,30,1,0,96.774194,3.225806,0.018971848225214197,5271,163400,0.18971848225214197,0.006119951040391676
2020-08-06,31,6.896552,28,1,2,90.322581,3.225806,0.018971848225214197,5271,163400,0.18971848225214197,0.006119951040391676
2020-08-05,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-08-04,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-08-03,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-08-02,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-08-01,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-07-31,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-07-30,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-07-29,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-07-28,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-07-27,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-07-26,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-07-25,29,0,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-07-24,29,3.571429,24,1,4,82.758621,3.448276,0.017747858017135864,5634,163400,0.17747858017135862,0.006119951040391676
2020-07-23,28,0,24,1,3,85.714286,3.571429,0.017135862913096694,5836,163400,0.17135862913096694,0.006119951040391676
2020-07-22,28,0,24,1,3,85.714286,3.571429,0.017135862913096694,5836,163400,0.17135862913096694,0.006119951040391676
2020-07-21,28,0,24,1,3,85.714286,3.571429,0.017135862913096694,5836,163400,0.17135862913096694,0.006119951040391676
2020-07-20,28,0,24,1,3,85.714286,3.571429,0.017135862913096694,5836,163400,0.17135862913096694,0.006119951040391676
2020-07-19,28,0,24,1,3,85.714286,3.571429,0.017135862913096694,5836,163400,0.17135862913096694,0.006119951040391676
2020-07-18,28,0,24,1,3,85.714286,3.571429,0.017135862913096694,5836,163400,0.17135862913096694,0.006119951040391676
2020-07-17,28,7.692308,24,1,3,85.714286,3.571429,0.017135862913096694,5836,163400,0.17135862913096694,0.006119951040391676
2020-07-16,26,0,24,1,1,92.307692,3.846154,0.01591187270501836,6285,163400,0.1591187270501836,0.006119951040391676
2020-07-15,26,4,24,1,1,92.307692,3.846154,0.01591187270501836,6285,163400,0.1591187270501836,0.006119951040391676
2020-07-14,25,0,24,1,0,96,4,0.015299877600979192,6536,163400,0.15299877600979192,0.006119951040391676
2020-07-13,25,0,24,1,0,96,4,0.015299877600979192,6536,163400,0.15299877600979192,0.006119951040391676
2020-07-12,25,0,24,1,0,96,4,0.015299877600979192,6536,163400,0.15299877600979192,0.006119951040391676
2020-07-11,25,0,24,1,0,96,4,0.015299877600979192,6536,163400,0.15299877600979192,0.006119951040391676
2020-07-10,25,0,24,1,0,96,4,0.015299877600979192,6536,163400,0.15299877600979192,0.006119951040391676
2020-07-09,25,8.695652,24,1,0,96,4,0.015299877600979192,6536,163400,0.15299877600979192,0.006119951040391676
2020-07-08,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-07-07,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-07-06,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-07-05,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-07-04,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-07-03,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-07-02,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-07-01,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-06-30,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-06-29,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
2020-06-28,23,0,19,1,3,82.608696,4.347826,0.014075887392900856,7104,163400,0.14075887392900857,0.006119951040391676
