"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-28,11446,0.008737,11040,205,201,96.452909,1.791019,0.15297026394921484,654,36500,1.5297026394921482,0.0273972602739726
2021-03-27,11445,0.052452,11040,205,200,96.461337,1.791175,0.15295689943200802,654,36500,1.52956899432008,0.0273972602739726
2021-03-26,11439,0.096255,11023,205,211,96.363318,1.792115,0.15287671232876712,654,36500,1.5287671232876712,0.0273972602739726
2021-03-25,11428,0.078816,10994,204,230,96.20231,1.785089,0.15272970263949215,655,36679,1.5272970263949215,0.027263615101904445
2021-03-24,11419,0.08765,10963,204,252,96.006656,1.786496,0.15260942198463082,655,36679,1.526094219846308,0.027263615101904445
2021-03-23,11409,0.105291,10936,203,270,95.85415,1.779297,0.15247577681256264,656,36860,1.5247577681256264,0.027129969929836285
2021-03-22,11397,0.158186,10901,203,293,95.647978,1.78117,0.15231540260608087,657,36860,1.5231540260608085,0.027129969929836285
2021-03-21,11379,0.070354,10875,203,301,95.570788,1.783988,0.15207484129635818,658,36860,1.5207484129635818,0.027129969929836285
2021-03-20,11371,0.070404,10863,203,305,95.532495,1.785243,0.15196792515870364,658,36860,1.5196792515870363,0.027129969929836285
2021-03-19,11363,0.114537,10837,203,323,95.370941,1.7865,0.15186100902104913,658,36860,1.518610090210491,0.027129969929836285
2021-03-18,11350,0.088183,10824,203,323,95.365639,1.788546,0.1516872702973605,659,36860,1.516872702973605,0.027129969929836285
2021-03-17,11340,0.097096,10809,203,328,95.31746,1.790123,0.15155362512529236,660,36860,1.5155362512529236,0.027129969929836285
2021-03-16,11329,0.159137,10786,203,340,95.206991,1.791862,0.15140661543601738,660,36860,1.5140661543601737,0.027129969929836285
2021-03-15,11311,0.265934,10769,203,339,95.208204,1.794713,0.1511660541262947,662,36860,1.511660541262947,0.027129969929836285
2021-03-14,11281,0.213201,10754,203,324,95.328428,1.799486,0.1507651186100902,663,36860,1.507651186100902,0.027129969929836285
2021-03-13,11257,0.419269,10738,203,316,95.389535,1.803322,0.15044437019712664,665,36860,1.5044437019712662,0.027129969929836285
2021-03-12,11210,0.538117,10711,203,296,95.548617,1.810883,0.14981623788840628,667,36860,1.4981623788840628,0.027129969929836285
2021-03-11,11150,0.197699,10694,203,253,95.910314,1.820628,0.14901436685599734,671,36860,1.4901436685599734,0.027129969929836285
2021-03-10,11128,0.071942,10675,202,251,95.929188,1.815241,0.1487203474774474,672,37042,1.4872034747744738,0.026996324757768125
2021-03-09,11120,0.189206,10662,202,256,95.881295,1.816547,0.14861343133979285,673,37042,1.4861343133979286,0.026996324757768125
2021-03-08,11099,0.081154,10636,202,261,95.828453,1.819984,0.14833277647844972,674,37042,1.4833277647844971,0.026996324757768125
2021-03-07,11090,0.144483,10629,202,259,95.843102,1.821461,0.14821249582358836,675,37042,1.4821249582358837,0.026996324757768125
2021-03-06,11074,0.072294,10622,202,250,95.918367,1.824092,0.1479986635482793,676,37042,1.479986635482793,0.026996324757768125
2021-03-05,11066,0.099502,10604,201,261,95.82505,1.816374,0.1478917474106248,676,37226,1.4789174741062479,0.026862679585699968
2021-03-04,11055,0.081477,10593,201,261,95.820896,1.818182,0.14774473772134983,677,37226,1.4774473772134982,0.026862679585699968
2021-03-03,11046,0.126904,10578,200,268,95.763172,1.81061,0.14762445706648847,677,37413,1.4762445706648848,0.026729034413631808
2021-03-02,11032,0.117978,10563,200,269,95.748731,1.812908,0.14743735382559306,678,37413,1.4743735382559304,0.026729034413631808
2021-03-01,11019,0.127215,10547,200,272,95.71649,1.815047,0.14726361510190444,679,37413,1.4726361510190444,0.026729034413631808
2021-02-28,11005,0.20031,10536,199,270,95.738301,1.808269,0.147076511861009,680,37601,1.4707651186100903,0.026595389241563648
2021-02-27,10983,0.292211,10519,198,266,95.775289,1.802786,0.14678249248245906,681,37790,1.4678249248245907,0.026461744069495488
2021-02-26,10951,0.228812,10493,198,260,95.817734,1.808054,0.14635482793184096,683,37790,1.4635482793184096,0.026461744069495488
2021-02-25,10926,0.119124,10474,198,254,95.863079,1.812191,0.14602071500167058,685,37790,1.4602071500167058,0.026461744069495488
2021-02-24,10913,0.156021,10461,197,255,95.858151,1.805186,0.14584697627798196,686,37982,1.4584697627798195,0.02632809889742733
2021-02-23,10896,0.110254,10427,197,272,95.695668,1.808003,0.1456197794854661,687,37982,1.456197794854661,0.02632809889742733
2021-02-22,10884,0.147221,10404,197,283,95.589857,1.809996,0.1454594052789843,687,37982,1.4545940527898429,0.02632809889742733
2021-02-21,10868,0.184366,10389,197,282,95.592565,1.812661,0.14524557300367524,688,37982,1.4524557300367524,0.02632809889742733
2021-02-20,10848,0.138466,10362,197,289,95.519912,1.816003,0.14497828265953894,690,37982,1.4497828265953892,0.02632809889742733
2021-02-19,10833,0.120148,10329,197,307,95.347549,1.818517,0.14477781490143668,691,37982,1.4477781490143669,0.02632809889742733
2021-02-18,10820,0.073992,10298,197,325,95.175601,1.820702,0.1446040761777481,692,37982,1.4460407617774809,0.02632809889742733
2021-02-17,10812,0.148203,10270,195,347,94.987051,1.803552,0.14449716004009355,692,38372,1.4449716004009354,0.02606080855329101
2021-02-16,10796,0.074156,10232,194,370,94.775843,1.796962,0.1442833277647845,693,38570,1.442833277647845,0.025927163381222855
2021-02-15,10788,0.083496,10207,193,388,94.614386,1.789025,0.14417641162712996,694,38769,1.4417641162712997,0.025793518209154695
2021-02-14,10779,0.111452,10185,193,401,94.489285,1.790519,0.14405613097226863,694,38769,1.4405613097226864,0.025793518209154695
2021-02-13,10767,0.111576,10160,193,414,94.362404,1.792514,0.14389575676578684,695,38769,1.4389575676578683,0.025793518209154695
2021-02-12,10755,0.223651,10136,192,427,94.244537,1.785216,0.14373538255930504,696,38971,1.4373538255930505,0.025659873037086535
2021-02-11,10731,0.196078,10077,191,463,93.905507,1.77989,0.14341463414634145,697,39175,1.4341463414634146,0.025526227865018375
2021-02-10,10710,0.158983,10022,188,500,93.576097,1.755369,0.14313397928499833,699,39801,1.4313397928499834,0.0251252923488139
2021-02-09,10693,0.243742,9976,187,530,93.294679,1.748808,0.14290678249248245,700,40013,1.4290678249248245,0.02499164717674574
2021-02-08,10667,0.300893,9918,186,563,92.978344,1.743696,0.14255930504510525,701,40228,1.4255930504510526,0.024858002004677582
2021-02-07,10635,0.254525,9887,186,562,92.96662,1.748942,0.14213164049448715,704,40228,1.4213164049448714,0.024858002004677582
2021-02-06,10608,0.179431,9828,186,594,92.647059,1.753394,0.1417707985299031,705,40228,1.417707985299031,0.024858002004677582
2021-02-05,10589,0.350644,9750,186,653,92.076683,1.75654,0.1415168727029736,707,40228,1.415168727029736,0.024858002004677582
2021-02-04,10552,0.208927,9684,186,682,91.774071,1.762699,0.1410223855663214,709,40228,1.410223855663214,0.024858002004677582
2021-02-03,10530,0.180763,9633,185,712,91.481481,1.756885,0.14072836618777146,711,40446,1.4072836618777147,0.024724356832609422
2021-02-02,10511,0.238413,9549,183,779,90.847683,1.741033,0.14047444036084197,712,40888,1.4047444036084196,0.024457066488473105
2021-02-01,10486,0.325297,9474,182,830,90.349037,1.735648,0.14014032743067156,714,41113,1.4014032743067157,0.024323421316404945
2021-01-31,10452,0.509664,9423,181,848,90.154994,1.731726,0.13968593384563982,716,41340,1.3968593384563983,0.024189776144336785
2021-01-30,10399,0.269984,9362,178,859,90.027887,1.711703,0.1389776144336786,720,42037,1.3897761443367858,0.02378884062813231
2021-01-29,10371,0.484449,9302,178,891,89.692412,1.716324,0.13860340795188775,721,42037,1.3860340795188775,0.02378884062813231
2021-01-28,10321,0.379304,9239,177,905,89.51652,1.71495,0.13793518209154695,725,42274,1.3793518209154694,0.02365519545606415
2021-01-27,10282,0.586969,9162,174,946,89.107178,1.692278,0.13741396592048113,728,43003,1.3741396592048112,0.023254259939859672
2021-01-26,10222,0.630045,9101,173,948,89.033457,1.692428,0.13661209488807216,732,43251,1.3661209488807218,0.023120614767791512
2021-01-25,10158,0.723847,9056,171,931,89.151408,1.683402,0.13575676578683596,737,43757,1.3575676578683595,0.022853324423655196
2021-01-24,10085,0.759317,9034,169,882,89.578582,1.675756,0.1347811560307384,742,44275,1.347811560307384,0.02258603407951888
2021-01-23,10009,0.815874,8998,168,843,89.899091,1.678489,0.13376545272302037,748,44539,1.3376545272302038,0.02245238890745072
2021-01-22,9928,0.618222,8948,167,813,90.128928,1.682111,0.1326829268292683,754,44805,1.326829268292683,0.02231874373538256
2021-01-21,9867,0.714504,8865,167,835,89.844938,1.69251,0.13186769127965253,758,44805,1.3186769127965252,0.02231874373538256
2021-01-20,9797,0.792181,8865,166,766,90.486884,1.694396,0.1309321750751754,764,45075,1.309321750751754,0.0221850985633144
2021-01-19,9720,0.57947,8828,164,728,90.823045,1.687243,0.1299031072502506,770,45625,1.2990310725025058,0.021917808219178082
2021-01-18,9664,1.119598,8786,163,715,90.914735,1.686672,0.1291546942866689,774,45905,1.291546942866689,0.021784163047109922
2021-01-17,9557,0.578826,8758,162,637,91.639636,1.695093,0.1277246909455396,783,46188,1.277246909455396,0.021650517875041766
2021-01-16,9502,0.528989,8724,162,616,91.81225,1.704904,0.12698964249916472,787,46188,1.2698964249916471,0.021650517875041766
2021-01-15,9452,0.403654,8684,161,607,91.874736,1.703343,0.12632141663882393,792,46475,1.2632141663882392,0.021516872702973606
2021-01-14,9414,0.309004,8631,161,622,91.6826,1.710219,0.12581356498496493,795,46475,1.2581356498496492,0.021516872702973606
2021-01-13,9385,0.449534,8584,161,640,91.465104,1.715503,0.12542599398596727,797,46475,1.2542599398596725,0.021516872702973606
2021-01-12,9343,0.646343,8524,159,660,91.234079,1.701809,0.12486468426328098,801,47060,1.24864684263281,0.021249582358837286
2021-01-11,9283,0.443627,8468,158,657,91.220511,1.702036,0.12406281323087204,806,47358,1.2406281323087203,0.02111593718676913
2021-01-10,9242,0.336554,8423,158,661,91.138282,1.709587,0.12351486802539258,810,47358,1.2351486802539258,0.02111593718676913
2021-01-09,9211,0.644668,8374,157,680,90.913039,1.704484,0.12310056799198128,812,47659,1.2310056799198128,0.02098229201470097
2021-01-08,9152,0.494125,8307,155,690,90.767045,1.693619,0.12231206147677916,818,48274,1.2231206147677915,0.02071500167056465
2021-01-07,9107,0.363676,8258,154,695,90.677501,1.691007,0.12171065820247244,822,48588,1.2171065820247244,0.020581356498496493
2021-01-06,9074,0.276274,8201,154,719,90.379105,1.697157,0.1212696291346475,825,48588,1.2126962913464752,0.020581356498496493
2021-01-05,9049,0.354885,8127,153,769,89.811029,1.690795,0.12093551620447711,827,48905,1.2093551620447711,0.020447711326428333
2021-01-04,9017,0.591254,8055,151,811,89.331263,1.674615,0.12050785165385901,830,49553,1.20507851653859,0.020180420982292016
2021-01-03,8964,0.459487,8011,150,803,89.368585,1.67336,0.11979953224189777,835,49883,1.1979953224189777,0.020046775810223856
2021-01-02,8923,0.393789,7968,150,805,89.297322,1.681049,0.1192515870364183,839,49883,1.1925158703641832,0.020046775810223856
2021-01-01,8888,0.474791,7912,149,827,89.018902,1.676418,0.11878382893417976,842,50218,1.1878382893417976,0.019913130638155696
2020-12-31,8846,0.774664,7813,148,885,88.322406,1.673073,0.11822251921149349,846,50557,1.182225192114935,0.019779485466087536
2020-12-30,8778,0.618982,7722,146,910,87.969925,1.663249,0.11731373204143,852,51250,1.1731373204143,0.01951219512195122
2020-12-29,8724,0.611233,7616,143,965,87.299404,1.639156,0.11659204811226194,858,52325,1.1659204811226194,0.019111259605746743
2020-12-28,8671,0.708479,7526,139,1006,86.795064,1.603045,0.1158837287003007,863,53831,1.158837287003007,0.018576678917474106
2020-12-27,8610,0.819672,7474,136,1000,86.806039,1.579559,0.11506849315068493,869,55018,1.1506849315068493,0.01817574340126963
2020-12-26,8540,0.695673,7394,136,1010,86.580796,1.592506,0.11413297694620782,876,55018,1.141329769462078,0.01817574340126963
2020-12-25,8481,0.676638,7317,136,1028,86.275203,1.603584,0.11334447043100568,882,55018,1.1334447043100568,0.01817574340126963
2020-12-24,8424,0.849994,7203,135,1086,85.505698,1.602564,0.11258269295021717,888,55426,1.1258269295021717,0.01804209822920147
2020-12-23,8353,0.638554,7112,133,1108,85.143062,1.592242,0.11163381222853325,896,56259,1.1163381222853324,0.017774807885065153
2020-12-22,8300,0.764842,6995,132,1173,84.277108,1.590361,0.110925492816572,902,56686,1.10925492816572,0.017641162712996993
2020-12-21,8237,1.042689,6910,131,1196,83.889766,1.590385,0.1100835282325426,908,57118,1.100835282325426,0.017507517540928833
2020-12-20,8152,0.916068,6837,129,1186,83.868989,1.582434,0.10894754426996325,918,58004,1.0894754426996325,0.017240227196792517
2020-12-19,8078,1.3678,6737,129,1212,83.399356,1.59693,0.10795856999665887,926,58004,1.0795856999665887,0.017240227196792517
2020-12-18,7969,0.886188,6628,129,1212,83.172293,1.618773,0.10650183762111594,939,58004,1.0650183762111594,0.017240227196792517
2020-12-17,7899,1.230296,6534,125,1240,82.719332,1.582479,0.10556632141663883,947,59860,1.0556632141663882,0.01670564650851988
2020-12-16,7803,1.062039,6439,123,1241,82.519544,1.576317,0.1042833277647845,959,60833,1.042833277647845,0.01643835616438356
2020-12-15,7721,1.285583,6345,122,1254,82.178474,1.580106,0.10318743735382559,969,61332,1.0318743735382558,0.016304710992315403
2020-12-14,7623,1.087389,6266,120,1237,82.198609,1.574183,0.10187771466755763,982,62354,1.0187771466755764,0.016037420648179083
2020-12-13,7541,1.275853,6202,117,1222,82.243734,1.551518,0.10078182425659873,992,63953,1.0078182425659874,0.015636485131974607
2020-12-12,7446,0.93534,6114,115,1217,82.111201,1.544453,0.09951219512195122,1005,65065,0.9951219512195122,0.015369194787838289
2020-12-11,7377,1.179536,5996,114,1267,81.279653,1.545344,0.09859004343468092,1014,65636,0.9859004343468092,0.01523554961577013
2020-12-10,7291,1.560106,5900,114,1277,80.921684,1.563572,0.09744069495489475,1026,65636,0.9744069495489476,0.01523554961577013
2020-12-09,7179,1.469965,5783,114,1282,80.554395,1.587965,0.09594386902773137,1042,65636,0.9594386902773138,0.01523554961577013
2020-12-08,7075,1.433692,5696,112,1267,80.508834,1.583039,0.09455395923822252,1058,66808,0.9455395923822252,0.014968259271633812
2020-12-07,6975,1.130926,5626,112,1237,80.659498,1.605735,0.09321750751754093,1073,66808,0.9321750751754093,0.014968259271633812
2020-12-06,6897,1.396648,5567,112,1218,80.716253,1.623894,0.0921750751754093,1085,66808,0.9217507517540929,0.014968259271633812
2020-12-05,6802,1.507238,5511,112,1179,81.020288,1.646575,0.09090544604076178,1100,66808,0.9090544604076177,0.014968259271633812
2020-12-04,6701,1.699803,5465,112,1124,81.554992,1.671392,0.08955562980287338,1117,66808,0.8955562980287337,0.014968259271633812
2020-12-03,6589,1.384828,5423,110,1056,82.30384,1.669449,0.08805880387571,1136,68023,0.8805880387570999,0.014700968927497494
2020-12-02,6499,1.610381,5394,110,995,82.997384,1.692568,0.08685599732709656,1151,68023,0.8685599732709656,0.014700968927497494
2020-12-01,6396,1.298701,5361,109,926,83.818011,1.70419,0.08547945205479453,1170,68647,0.8547945205479452,0.014567323755429335
2020-11-30,6314,1.218339,5344,109,861,84.637314,1.726322,0.08438356164383562,1185,68647,0.8438356164383561,0.014567323755429335
2020-11-29,6238,1.878164,5340,109,789,85.60436,1.747355,0.08336785833611761,1200,68647,0.8336785833611761,0.014567323755429335
2020-11-28,6123,1.390959,5328,109,686,87.016169,1.780173,0.08183093885733378,1222,68647,0.8183093885733378,0.014567323755429335
2020-11-27,6039,1.546998,5313,108,618,87.978142,1.788376,0.08070831941196124,1239,69282,0.8070831941196124,0.014433678583361175
2020-11-26,5947,1.380839,5300,108,539,89.120565,1.816042,0.07947878382893418,1258,69282,0.7947878382893419,0.014433678583361175
2020-11-25,5866,1.470334,5295,108,463,90.265939,1.841118,0.0783962579351821,1276,69282,0.7839625793518209,0.014433678583361175
2020-11-24,5781,1.403263,5274,108,399,91.229891,1.868189,0.07726027397260274,1294,69282,0.7726027397260274,0.014433678583361175
2020-11-23,5701,1.297086,5267,108,326,92.3873,1.894404,0.07619111259605747,1312,69282,0.7619111259605746,0.014433678583361175
2020-11-22,5628,1.223022,5259,108,261,93.443497,1.918977,0.07521550283995991,1330,69282,0.752155028399599,0.014433678583361175
2020-11-21,5560,0.779409,5248,108,204,94.388489,1.942446,0.07430671566989643,1346,69282,0.7430671566989643,0.014433678583361175
2020-11-20,5517,0.473502,5239,108,170,94.96103,1.957586,0.07373204143000334,1356,69282,0.7373204143000334,0.014433678583361175
2020-11-19,5491,0.219018,5233,108,150,95.301402,1.966855,0.07338456398262613,1363,69282,0.7338456398262613,0.014433678583361175
2020-11-18,5479,0.164534,5224,108,147,95.345866,1.971163,0.07322418977614434,1366,69282,0.7322418977614433,0.014433678583361175
2020-11-17,5470,0.07318,5212,108,150,95.283364,1.974406,0.07310390912128299,1368,69282,0.73103909121283,0.014433678583361175
2020-11-16,5466,0.146574,5198,108,160,95.096963,1.975851,0.07305045105245574,1369,69282,0.7305045105245573,0.014433678583361175
2020-11-15,5458,0.257164,5194,108,156,95.163063,1.978747,0.0729435349148012,1371,69282,0.729435349148012,0.014433678583361175
2020-11-14,5444,0.147167,5187,108,149,95.279206,1.983835,0.07275643167390577,1374,69282,0.7275643167390577,0.014433678583361175
2020-11-13,5436,0.110497,5177,108,151,95.235467,1.986755,0.07264951553625125,1376,69282,0.7264951553625125,0.014433678583361175
2020-11-12,5430,0.425375,5170,108,152,95.211786,1.98895,0.07256932843301035,1378,69282,0.7256932843301036,0.014433678583361175
2020-11-11,5407,0.334014,5159,108,140,95.413353,1.997411,0.0722619445372536,1384,69282,0.7226194453725359,0.014433678583361175
2020-11-10,5389,0.167286,5153,108,128,95.620709,2.004082,0.0720213832275309,1388,69282,0.7202138322753091,0.014433678583361175
2020-11-09,5380,0.111649,5146,107,127,95.650558,1.988848,0.07190110257266956,1391,69930,0.7190110257266956,0.014300033411293017
2020-11-08,5374,0.186428,5144,107,123,95.720134,1.991068,0.07182091546942866,1392,69930,0.7182091546942867,0.014300033411293017
2020-11-07,5364,0.05596,5139,107,118,95.805369,1.99478,0.07168727029736051,1395,69930,0.7168727029736051,0.014300033411293017
2020-11-06,5361,0.112045,5131,107,123,95.709756,1.995896,0.07164717674574006,1396,69930,0.7164717674574006,0.014300033411293017
2020-11-05,5355,0.13089,5126,106,123,95.723623,1.979458,0.07156698964249916,1397,70590,0.7156698964249917,0.014166388239224857
2020-11-04,5348,0.056127,5118,106,124,95.699327,1.982049,0.07147343802205146,1399,70590,0.7147343802205145,0.014166388239224857
2020-11-03,5345,0.168666,5109,105,131,95.584659,1.964453,0.07143334447043101,1400,71262,0.71433344470431,0.014032743067156699
2020-11-02,5336,0.11257,5102,105,129,95.614693,1.967766,0.07131306381556966,1402,71262,0.7131306381556967,0.014032743067156699
2020-11-01,5330,0.131505,5096,105,129,95.609756,1.969981,0.07123287671232877,1404,71262,0.7123287671232876,0.014032743067156699
2020-10-31,5323,0.056391,5089,105,129,95.603983,1.972572,0.07113932509188106,1406,71262,0.7113932509188106,0.014032743067156699
2020-10-30,5320,0.131752,5082,105,133,95.526316,1.973684,0.07109923154026061,1406,71262,0.7109923154026061,0.014032743067156699
2020-10-29,5313,0.056497,5073,105,135,95.482778,1.976285,0.0710056799198129,1408,71262,0.7100567991981289,0.014032743067156699
2020-10-28,5310,0.037679,5063,105,142,95.348399,1.977401,0.07096558636819245,1409,71262,0.7096558636819245,0.014032743067156699
2020-10-27,5308,0.094286,5053,105,150,95.195931,1.978146,0.07093885733377882,1410,71262,0.7093885733377882,0.014032743067156699
2020-10-26,5303,0.151086,5050,105,148,95.229116,1.980011,0.07087203474774474,1411,71262,0.7087203474774474,0.014032743067156699
2020-10-25,5295,0.113443,5047,105,143,95.316336,1.983003,0.07076511861009022,1413,71262,0.707651186100902,0.014032743067156699
2020-10-24,5289,0.094625,5041,105,143,95.311023,1.985252,0.07068493150684932,1415,71262,0.7068493150684931,0.014032743067156699
2020-10-23,5284,0.075758,5029,105,150,95.174111,1.987131,0.07061810892081524,1416,71262,0.7061810892081524,0.014032743067156699
2020-10-22,5280,0.208768,5019,105,156,95.056818,1.988636,0.07056465085198797,1417,71262,0.7056465085198798,0.014032743067156699
2020-10-21,5269,0.152062,5004,105,160,94.970583,1.992788,0.070417641162713,1420,71262,0.70417641162713,0.014032743067156699
2020-10-20,5261,0.095129,4996,105,160,94.962935,1.995818,0.07031072502505847,1422,71262,0.7031072502505847,0.014032743067156699
2020-10-19,5256,0.286205,4982,105,169,94.78691,1.997717,0.0702439024390244,1424,71262,0.7024390243902439,0.014032743067156699
2020-10-18,5241,0.07638,4973,105,163,94.886472,2.003434,0.07004343468092215,1428,71262,0.7004343468092216,0.014032743067156699
2020-10-17,5237,0.32567,4963,105,169,94.767997,2.004965,0.06998997661209488,1429,71262,0.6998997661209488,0.014032743067156699
2020-10-16,5220,0.13428,4951,105,164,94.846743,2.011494,0.06976277981957901,1433,71262,0.6976277981957901,0.014032743067156699
2020-10-15,5213,0.230725,4943,105,165,94.820641,2.014195,0.06966922819913131,1435,71262,0.6966922819913131,0.014032743067156699
2020-10-14,5201,0,4932,105,164,94.827918,2.018843,0.06950885399264951,1439,71262,0.6950885399264951,0.014032743067156699
2020-10-13,5201,0.154054,4931,105,165,94.808691,2.018843,0.06950885399264951,1439,71262,0.6950885399264951,0.014032743067156699
2020-10-12,5193,0.212273,4921,105,167,94.76218,2.021953,0.06940193785499499,1441,71262,0.6940193785499499,0.014032743067156699
2020-10-11,5182,0.135266,4919,105,158,94.924739,2.026245,0.06925492816572001,1444,71262,0.6925492816572001,0.014032743067156699
2020-10-10,5175,0.116077,4914,105,156,94.956522,2.028986,0.0691613765452723,1446,71262,0.691613765452723,0.014032743067156699
2020-10-09,5169,0.155009,4906,105,158,94.911975,2.031341,0.06908118944203141,1448,71262,0.6908118944203141,0.014032743067156699
2020-10-08,5161,0.34999,4890,105,166,94.74908,2.034489,0.06897427330437687,1450,71262,0.6897427330437688,0.014032743067156699
2020-10-07,5143,0.214341,4885,105,153,94.983473,2.04161,0.0687337119946542,1455,71262,0.6873371199465419,0.014032743067156699
2020-10-06,5132,0.156128,4875,105,152,94.992206,2.045986,0.06858670230537922,1458,71262,0.6858670230537922,0.014032743067156699
2020-10-05,5124,0.215138,4864,105,155,94.925839,2.04918,0.0684797861677247,1460,71262,0.6847978616772469,0.014032743067156699
2020-10-04,5113,0.097886,4861,105,147,95.071387,2.053589,0.06833277647844972,1463,71262,0.6833277647844972,0.014032743067156699
2020-10-03,5108,0.07837,4849,105,154,94.929522,2.055599,0.06826595389241563,1465,71262,0.6826595389241563,0.014032743067156699
2020-10-02,5104,0.137336,4843,105,156,94.886364,2.05721,0.06821249582358838,1466,71262,0.6821249582358837,0.014032743067156699
2020-10-01,5097,0.19658,4837,105,155,94.89896,2.060035,0.06811894420314066,1468,71262,0.6811894420314066,0.014032743067156699
2020-09-30,5087,0.157511,4827,105,155,94.888933,2.064085,0.0679852990310725,1471,71262,0.679852990310725,0.014032743067156699
2020-09-29,5079,0.078818,4807,105,167,94.644615,2.067336,0.06787838289341798,1473,71262,0.6787838289341798,0.014032743067156699
2020-09-28,5075,0.197433,4790,105,180,94.384236,2.068966,0.06782492482459071,1474,71262,0.6782492482459072,0.014032743067156699
2020-09-27,5065,0.118601,4786,105,174,94.491609,2.07305,0.06769127965252256,1477,71262,0.6769127965252255,0.014032743067156699
2020-09-26,5059,0.019771,4777,105,177,94.425776,2.075509,0.06761109254928166,1479,71262,0.6761109254928166,0.014032743067156699
2020-09-25,5058,0.039557,4765,104,189,94.207197,2.056149,0.06759772803207484,1479,71947,0.6759772803207484,0.01389909789508854
2020-09-24,5056,0.138641,4758,104,194,94.106013,2.056962,0.06757099899766121,1480,71947,0.6757099899766121,0.01389909789508854
2020-09-23,5049,0.059453,4749,103,197,94.058229,2.040008,0.06747744737721349,1482,72646,0.674774473772135,0.01376545272302038
2020-09-22,5046,0.158793,4729,103,214,93.717796,2.041221,0.06743735382559304,1483,72646,0.6743735382559305,0.01376545272302038
2020-09-21,5038,0.119237,4717,103,218,93.628424,2.044462,0.06733043768793852,1485,72646,0.6733043768793853,0.01376545272302038
2020-09-20,5032,0.459173,4712,103,217,93.6407,2.0469,0.06725025058469762,1487,72646,0.6725025058469762,0.01376545272302038
2020-09-19,5009,0.260208,4708,103,198,93.990817,2.056299,0.06694286668894087,1494,72646,0.6694286668894086,0.01376545272302038
2020-09-18,4996,0.060084,4696,103,197,93.995196,2.061649,0.06676912796525225,1498,72646,0.6676912796525225,0.01376545272302038
2020-09-17,4993,0.180578,4682,102,209,93.77128,2.04286,0.0667290344136318,1499,73358,0.667290344136318,0.013631807550952222
2020-09-16,4984,0.180905,4663,102,219,93.55939,2.046549,0.06660875375877047,1501,73358,0.6660875375877047,0.013631807550952222
2020-09-15,4975,0.080467,4646,101,228,93.386935,2.030151,0.06648847310390912,1504,74084,0.6648847310390912,0.013498162378884062
2020-09-14,4971,0.282429,4635,101,235,93.240797,2.031784,0.06643501503508185,1505,74084,0.6643501503508186,0.013498162378884062
2020-09-13,4957,0.384771,4630,100,227,93.403268,2.017349,0.06624791179418643,1509,74825,0.6624791179418643,0.013364517206815904
2020-09-12,4938,0.263959,4613,100,225,93.418388,2.025111,0.06599398596725693,1515,74825,0.6599398596725693,0.013364517206815904
2020-09-11,4925,0.24425,4598,99,228,93.360406,2.010152,0.06582024724356833,1519,75581,0.6582024724356833,0.013230872034747744
2020-09-10,4913,0.244848,4582,99,232,93.262772,2.015062,0.06565987303708654,1523,75581,0.6565987303708654,0.013230872034747744
2020-09-09,4901,0.122574,4557,99,245,92.981024,2.019996,0.06549949883060474,1527,75581,0.6549949883060474,0.013230872034747744
2020-09-08,4895,0.122724,4543,99,253,92.808989,2.022472,0.06541931172736384,1529,75581,0.6541931172736385,0.013230872034747744
2020-09-07,4889,0.225502,4524,98,267,92.534261,2.0045,0.06533912462412296,1530,76352,0.6533912462412296,0.013097226862679586
2020-09-06,4878,0.432366,4511,95,272,92.476425,1.947519,0.06519211493484797,1534,78763,0.6519211493484798,0.01269629134647511
2020-09-05,4857,0.14433,4493,94,270,92.505662,1.935351,0.06491146007350485,1541,79601,0.6491146007350485,0.01256264617440695
2020-09-04,4850,0.248036,4456,94,300,91.876289,1.938144,0.06481790845305713,1543,79601,0.6481790845305714,0.01256264617440695
2020-09-03,4838,0.165631,4431,94,313,91.587433,1.942952,0.06465753424657535,1547,79601,0.6465753424657534,0.01256264617440695
2020-09-02,4830,0.165906,4401,93,336,91.118012,1.925466,0.06455061810892082,1549,80457,0.6455061810892081,0.012429001002338791
2020-09-01,4822,0.24948,4380,90,352,90.833679,1.866445,0.06444370197126628,1552,83139,0.6444370197126629,0.012028065486134313
2020-08-31,4810,0.187461,4342,89,379,90.27027,1.850312,0.0642833277647845,1556,84073,0.6428332776478449,0.011894420314066154
2020-08-30,4801,0.313414,4320,88,393,89.981254,1.832951,0.06416304710992315,1559,85028,0.6416304710992315,0.011760775141997996
2020-08-29,4786,0.377517,4287,86,413,89.573757,1.796908,0.06396257935182091,1563,87006,0.6396257935182091,0.011493484797861678
2020-08-28,4768,0.273396,4249,84,435,89.114933,1.761745,0.06372201804209823,1569,89077,0.6372201804209823,0.01122619445372536
2020-08-27,4755,0.443599,4200,79,476,88.328076,1.661409,0.06354827931840962,1574,94715,0.6354827931840962,0.010557968593384565
2020-08-26,4734,0.509554,4161,78,495,87.896071,1.647655,0.06326762445706649,1581,95929,0.6326762445706648,0.010424323421316405
