"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-13,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-12,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-11,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-10,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-09,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-08,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-07,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-06,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-05,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-04,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-03,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-02,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-01,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-31,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-30,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-29,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-28,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-27,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-26,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-25,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-24,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-23,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-22,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-21,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-20,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-19,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-18,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-17,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-16,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-15,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-14,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-13,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-12,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-11,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-10,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-09,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-08,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-07,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-06,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-05,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-04,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-03,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-02,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-03-01,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-28,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-27,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-26,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-25,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-24,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-23,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-22,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-21,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-20,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-19,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-18,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-17,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-16,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-15,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-14,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-13,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-12,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-11,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-10,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-09,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-08,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-07,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-06,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-05,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-04,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-03,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-02,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-02-01,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-31,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-30,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-29,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-28,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-27,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-26,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-25,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-24,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-23,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-22,994,0,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-21,994,0.100705,987,6,1,99.295775,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-01-20,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-19,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-18,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-17,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-16,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-15,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-14,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-13,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-12,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-11,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-10,993,0,987,6,0,99.39577,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-09,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-08,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-07,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-06,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-05,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-04,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-03,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-02,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2021-01-01,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2020-12-31,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2020-12-30,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2020-12-29,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2020-12-28,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2020-12-27,993,0,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2020-12-26,993,0.100806,986,6,1,99.295065,0.60423,0.0016016129032258065,62437,10333333,0.016016129032258065,9.67741935483871e-05
2020-12-25,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-24,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-23,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-22,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-21,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-20,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-19,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-18,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-17,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-16,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-15,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-14,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-13,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-12,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-11,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-10,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-09,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-08,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-07,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-06,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-05,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-04,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-03,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-02,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-12-01,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-30,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-29,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-28,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-27,992,0,986,6,0,99.395161,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-26,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-25,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-24,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-23,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-22,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-21,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-20,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-19,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-18,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-17,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-16,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-15,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-14,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-13,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-12,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-11,992,0,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-10,992,0.100908,985,6,1,99.294355,0.604839,0.0016,62500,10333333,0.016,9.67741935483871e-05
2020-11-09,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-11-08,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-11-07,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-11-06,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-11-05,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-11-04,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-11-03,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-11-02,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-11-01,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-31,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-30,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-29,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-28,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-27,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-26,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-25,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-24,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-23,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-22,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-21,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-20,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-19,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-18,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-17,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-16,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-15,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-14,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-13,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-12,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-11,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-10,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-09,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-08,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-07,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-06,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-05,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-04,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-03,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-02,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-10-01,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-30,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-29,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-28,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-27,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-26,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-25,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-24,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-23,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-22,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-21,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-20,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-19,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-18,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-17,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-16,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-15,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-14,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-13,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-12,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-11,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-10,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-09,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-08,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-07,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-06,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-05,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-04,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-03,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-02,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
2020-09-01,991,0,985,6,0,99.394551,0.605449,0.0015983870967741936,62563,10333333,0.015983870967741936,9.67741935483871e-05
