"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-09,1573153,0.3383619,1437295,27617,108241,91.36396778,1.75551901,14.717219249335779,7,387,147.17219249335778,2.5836358193316618
2021-04-08,1567848,0.4530436,1434281,27466,106101,91.4808706,1.751828,14.667589716723421,7,389,146.6758971672342,2.5695094113684838
2021-04-07,1560777,0.3556996,1430816,27329,102632,91.673314,1.75098685,14.60143883546009,7,391,146.0143883546009,2.556692736593945
2021-04-06,1555245,0.091709,1421284,27169,106792,91.3865018,1.7469273,14.549685664034726,7,393,145.49685664034726,2.5417243572952137
2021-04-05,1553820,0.1239774,1411748,27057,115015,90.856599,1.741321,14.536354451221793,7,395,145.36354451221794,2.5312464917861015
2021-04-04,1551896,0.1395078,1401300,26945,123651,90.2959992,1.736263,14.51835497511507,7,397,145.18354975115068,2.5207686262769897
2021-04-03,1549734,0.2502806,1389189,26867,133678,89.6404802,1.7336524,14.498128952587658,7,398,144.98128952587658,2.513471541368858
2021-04-02,1545865,0.40581521,1374823,26765,144277,88.9355151,1.7313931,14.461933540395913,7,399,144.61933540395913,2.503929199565917
2021-04-01,1539617,0.4754192,1371074,26586,141957,89.0529268,1.72679309,14.403482019234367,7,402,144.03482019234366,2.487183325225461
2021-03-31,1532332,0.5686278,1366461,26421,139450,89.1752571,1.7242347,14.33532911723983,7,405,143.3532911723983,2.4717471840736445
2021-03-30,1523668,0.4546497,1354424,26222,143022,88.8923309,1.7209786,14.2542753433372,7,408,142.54275343337198,2.453130262320847
2021-03-29,1516772,0.1150473,1342113,26036,148623,88.4848217,1.7165401,14.189761628559667,7,411,141.89761628559665,2.435729521386072
2021-03-28,1515029,0.26525111,1315571,25874,173584,86.83470745,1.70782209,14.173455450361113,7,413,141.73455450361112,2.420574037346106
2021-03-27,1511021,0.51313537,1299930,25778,185313,86.02990958,1.70599879,14.13595966021779,7,415,141.3595966021779,2.411593009766867
2021-03-26,1503307,0.5313767,1299552,25639,178116,86.44621491,1.70550659,14.06379336152378,7,417,140.6379336152378,2.3985892302510945
2021-03-25,1495361,0.5954215,1295205,25450,174706,86.61487092,1.70193017,13.989456647831457,7,420,139.89456647831454,2.380907832204468
2021-03-24,1486510,0.7435932,1289924,25258,171328,86.7753328,1.6991477,13.906653444598286,7,423,139.06653444598285,2.36294577704599
2021-03-23,1475538,0.5591778,1276488,25055,173995,86.5100052,1.6980247,13.804007783557235,7,427,138.04007783557233,2.3439546458107245
2021-03-22,1467333,-0.1506587,1262738,24810,179785,86.05667561,1.6908227,13.727248063465929,7,431,137.27248063465927,2.321034315009542
2021-03-21,1469547,0.6948717,1253309,24667,191571,85.28539747,1.67854448,13.747960558320548,7,433,137.47960558320545,2.3076563260113008
2021-03-20,1459406,0.6697956,1233769,24530,201107,84.5391207,1.6808208,13.653089099277775,7,436,136.53089099277776,2.2948396512367624
2021-03-19,1449696,0.7419638,1216950,24331,208415,83.945186,1.6783519,13.562249747408599,7,439,135.62249747408597,2.276222729483965
2021-03-18,1439019,0.84289249,1215544,24117,199358,84.47032319,1.6759334,13.462363881300751,7,443,134.62363881300752,2.2562025221719115
2021-03-17,1426991,0.9928788,1215077,23902,188012,85.14959099,1.67499304,13.349839089922538,7,447,133.49839089922537,2.236088762489241
2021-03-16,1412962,0.751701,1214530,23657,174775,85.9563102,1.6742842,13.218594469183849,8,452,132.18594469183847,2.2131684316880587
2021-03-15,1402420,0.2388716,1214056,23379,164985,86.568646,1.667047,13.119971560079332,8,457,131.19971560079333,2.187160872656513
2021-03-14,1399078,0.5006795,1209799,23226,166053,86.4711617,1.6600933,13.088706357819108,8,460,130.88706357819106,2.172847359952101
2021-03-13,1392108,1.0973146,1204871,23083,164154,86.5501096,1.6581328,13.023500355499008,8,463,130.23500355499007,2.1594693709538597
2021-03-12,1376998,0.8254962,1191782,22865,162351,86.5492906,1.6604962,12.882142723496614,8,467,128.82142723496614,2.139074954159338
2021-03-11,1365724,1.0752704,1178832,22624,164268,86.3155367,1.6565573,12.776671780862927,8,472,127.76671780862927,2.116528832840624
2021-03-10,1351195,1.151357,1164998,22385,163812,86.2198276,1.6566817,12.640749541593385,8,478,126.40749541593384,2.094169816263144
2021-03-09,1335815,0.79408975,1150634,22147,163034,86.1372271,1.6579392,12.496865995584328,8,483,124.96865995584328,2.071904352056281
2021-03-08,1325291,0.2996978,1135251,21882,168158,85.66050777,1.65110908,12.398411480746923,8,488,123.98411480746921,2.047112973842757
2021-03-07,1321331,0.6986169,1131209,21717,168405,85.61132676,1.64357001,12.361364741982563,8,492,123.61364741982561,2.0316768326909402
2021-03-06,1312164,1.0132394,1126420,21558,164186,85.8444524,1.6429349,12.275605283837892,8,496,122.75605283837892,2.016802005762826
2021-03-05,1299002,1.1456932,1115172,21325,162505,85.8483667,1.6416449,12.152471653631704,8,501,121.52471653631702,1.9950043034090483
2021-03-04,1284288,1.2001028,1104592,21128,158568,86.008123,1.645114,12.014818695505744,8,506,120.14818695505743,1.9765744863974852
2021-03-03,1269058,1.3428714,1093537,20941,154580,86.1691901,1.6501216,11.872338435055944,8,510,118.72338435055944,1.959080193092093
2021-03-02,1252242,0.983105,1082617,20701,148924,86.4542956,1.653115,11.715020768626276,9,516,117.15020768626276,1.9366276241439957
2021-03-01,1240051,0.369978,1070622,20469,148960,86.33693292,1.65065792,11.600971073607004,9,522,116.00971073607005,1.9149234741608352
2021-02-28,1235480,0.6423128,1067557,20339,147584,86.408279,1.646243,11.558208284997942,9,526,115.58208284997941,1.902761665980616
2021-02-27,1227595,1.221574,1064022,20194,143379,86.6753286,1.6450051,11.48444224076638,9,529,114.8444224076638,1.8891965722411406
2021-02-26,1212780,1.2195285,1055083,19999,137698,86.997065,1.649021,11.345844403697189,9,534,113.45844403697188,1.8709538599708115
2021-02-25,1198168,1.166545,1046575,19835,131758,87.3479345,1.655444,11.209145679751526,9,539,112.09145679751524,1.8556112711896118
2021-02-24,1184352,1.3573917,1037430,19682,127240,87.594735,1.661837,11.079893724506979,9,543,110.79893724506978,1.8412977584852
2021-02-23,1168491,0.977462,1028131,19537,120823,87.98792631,1.67198549,10.931510309471243,9,547,109.31510309471241,1.8277326647457246
2021-02-22,1157180,0.34869433,1017406,19330,120444,87.921153,1.67044,10.825693223066272,9,553,108.25693223066271,1.8083673240279907
2021-02-21,1153159,0.59651703,1014997,19214,118948,88.01882481,1.66620561,10.788075814841148,9,556,107.88075814841147,1.7975152490364104
2021-02-20,1146321,1.0012714,1012094,19097,115130,88.29062715,1.66593825,10.724104703813195,9,560,107.24104703813194,1.786569621674213
2021-02-19,1134957,1.0420636,1003739,18913,112305,88.43850472,1.66640674,10.617791789843954,9,565,106.17791789843955,1.769355985480672
2021-02-18,1123252,0.9826291,995986,18739,108527,88.6698622,1.668281,10.508288740036672,10,570,105.08288740036672,1.7530778729933014
2021-02-17,1112322,1.1519987,987515,18596,106211,88.779598,1.6718181,10.406035998952213,10,575,104.06035998952213,1.7396998839950604
2021-02-16,1099654,0.806153,978749,18430,102475,89.005178,1.6759817,10.287523855854507,10,580,102.87523855854506,1.7241701904726265
2021-02-15,1090860,0.26203827,969154,18250,103456,88.843115,1.672992,10.205253901133855,10,586,102.05253901133854,1.7073307637615536
2021-02-14,1088009,0.47652073,966399,18143,103467,88.82270275,1.66754135,10.178582120270928,10,589,101.78582120270927,1.697320660105527
2021-02-13,1082849,0.8271212,963707,18058,101084,88.9973579,1.66763787,10.13030909703252,10,592,101.30309097032519,1.689368708603076
2021-02-12,1073966,0.8464231,955938,17902,100126,89.0100804,1.6669057,10.047206526213374,10,597,100.47206526213374,1.6747745387868127
2021-02-11,1064952,0.903626,948796,17772,98384,89.0928417,1.668808,9.962878419339146,10,601,99.62878419339145,1.6626127306065934
2021-02-10,1055415,0.9838949,941014,17642,96759,89.1605672,1.67157,9.873657523481645,10,606,98.73657523481644,1.6504509224263741
2021-02-09,1045132,0.7448393,932156,17497,95479,89.190265,1.6741426,9.77745762077611,10,611,97.7745762077611,1.6368858286868988
2021-02-08,1037405,0.234788,922223,17333,97849,88.8971038,1.6708036,9.7051697040003,10,617,97.05169704000299,1.621543239905699
2021-02-07,1034975,0.4720846,919699,17235,98041,88.861953,1.665258,9.682436477940351,10,620,96.82436477940351,1.6123751075852262
2021-02-06,1030112,0.84534454,916789,17129,96194,88.9989632,1.6628289,9.636941960109269,10,624,96.36941960109269,1.6024585562998166
2021-02-05,1021477,0.8017944,909305,16976,95196,89.01864653,1.66190722,9.556159488081429,10,630,95.56159488081427,1.5881450435954045
2021-02-04,1013352,0.96596746,902007,16826,94519,89.012209,1.6604299,9.480148186955057,11,635,94.80148186955057,1.574112188002844
2021-02-03,1003657,0.9193435,893931,16683,93043,89.06738059,1.66222126,9.389449163641807,11,641,93.89449163641807,1.5607341990046026
2021-02-02,994514,0.727721,885279,16545,92690,89.0162431,1.6636267,9.303914231186619,11,646,93.03914231186617,1.5478239718594469
2021-02-01,987329,0.25945,875313,16392,95624,88.654643,1.6602369,9.236696852898252,11,652,92.36696852898251,1.5335104591550348
2021-01-31,984774,0.413984,871917,16308,96549,88.5398071,1.6560145,9.212794222205591,11,655,92.1279422220559,1.5256520600232009
2021-01-30,980714,0.8299045,860404,16211,104099,87.7324072,1.6529794,9.17481195973506,11,659,91.7481195973506,1.516577480073345
2021-01-29,972642,0.827442,859601,16072,96969,88.3779438,1.6524065,9.09929648617296,11,665,90.99296486172959,1.503573700557572
2021-01-28,964660,0.8895001,851400,15944,97316,88.259076,1.65281,9.024622983946413,11,670,90.24622983946412,1.4915989971185868
2021-01-27,956155,0.9724947,841518,15791,98846,88.0106259,1.6515105,8.945056692736594,11,677,89.45056692736593,1.477285484414175
2021-01-26,946946,0.738507,831394,15618,99934,87.7974034,1.6493021,8.858904314635334,11,684,88.58904314635332,1.4611009242974216
2021-01-25,940004,0.2545816,819662,15453,104889,87.1977141,1.6439292,8.793960258952962,11,692,87.93960258952961,1.4456647831456049
2021-01-24,937617,0.4559865,814903,15369,107345,86.91214,1.6391554,8.771629308086666,11,696,87.71629308086666,1.437806384013771
2021-01-23,933361,0.920585,808263,15270,109828,86.5970402,1.6360229,8.731813419152042,11,700,87.3181341915204,1.4285446993226807
2021-01-22,924847,0.8162562,795878,15130,113839,86.0550988,1.6359463,8.652162930808666,12,706,86.52162930808666,1.4154473674362908
2021-01-21,917359,0.9050401,782558,14973,119828,85.3055347,1.6321854,8.582110915690604,12,714,85.82110915690603,1.4007596452494104
2021-01-20,909131,1.0703689,767750,14820,126561,84.4487758,1.630128,8.505136025146877,12,721,85.05136025146876,1.3864461325449986
2021-01-19,899503,0.8578778,750376,14646,134481,83.421178,1.6282325,8.41506380271676,12,730,84.1506380271676,1.3701680200576283
2021-01-18,891852,0.3028705,732446,14449,144957,82.126407,1.6201119,8.34348688395764,12,740,83.4348688395764,1.3517382030460652
2021-01-17,889159,0.594294,726409,14338,148412,81.6961871,1.612535,8.318293230550463,12,746,83.18293230550462,1.34135388990757
2021-01-16,883906,1.0634515,719844,14215,149847,81.4389765,1.6082027,8.269150170265315,12,752,82.69150170265314,1.3298469483216704
2021-01-15,874605,0.9328096,717569,14029,143007,82.0449231,1.6040384,8.182137110354377,12,762,81.82137110354375,1.312446207386895
2021-01-14,866522,1.276531,708842,13856,143824,81.8031164,1.5990361,8.106518729184598,12,771,81.06518729184597,1.2962616472701418
2021-01-13,855600,1.278529,692547,13656,149397,80.942847,1.596073,8.004340829996632,12,783,80.04340829996632,1.2775511731467275
2021-01-12,844799,1.1185535,676593,13485,154721,80.0892283,1.596238,7.9032949144931335,13,793,79.03294914493132,1.2615537177712082
2021-01-11,835454,0.5160227,662429,13272,159753,79.2897036,1.5885973,7.81587022415148,13,805,78.15870224151479,1.241627062829772
2021-01-10,831165,1.0269643,657504,13115,160546,79.106315,1.5779057,7.775745612393818,13,815,77.75745612393817,1.226939340642892
2021-01-09,822716,1.6199338,654008,12978,155730,79.4937743,1.5774581,7.696703214459454,13,824,76.96703214459454,1.214122665868353
2021-01-08,809601,1.86992,651814,12800,144987,80.5105231,1.5810257,7.574009280395165,13,835,75.74009280395164,1.1974703438985144
2021-01-07,794740,2.2874845,649394,12621,132725,81.711503,1.588067,7.434981102421135,13,847,74.34981102421135,1.1807244695580585
2021-01-06,776967,2.2816221,638183,12436,126348,82.1377227,1.6005828,7.268710474123414,14,860,72.68710474123414,1.1634172809939003
2021-01-05,759635,1.7303814,625890,12257,121488,82.3935179,1.6135381,7.106565505369906,14,872,71.06565505369906,1.1466714066534445
2021-01-04,746714,0.8417502,615083,12070,119561,82.3719657,1.6164154,6.985686487295588,14,886,69.85686487295588,1.1291771133480522
2021-01-03,740481,0.6814699,612214,11960,116307,82.677881,1.6151664,6.927375294689967,14,894,69.27375294689966,1.1188863525801742
2021-01-02,735469,0.4708875,608128,11827,115514,82.685742,1.6080895,6.880486846536691,15,904,68.80486846536691,1.1064438872881037
2021-01-01,732022,1.859152,600073,11711,120238,81.9747221,1.5998153,6.848239344384987,15,913,68.48239344384986,1.0955918122965236
2020-12-31,718661,2.4285156,592581,11580,114500,82.4562624,1.61133,6.7232440220035175,15,923,67.23244022003517,1.0833364517456872
2020-12-30,701622,2.3963736,584483,11429,105710,83.3045429,1.6289398,6.563840137709089,15,935,65.63840137709089,1.0692100437825094
2020-12-29,685202,1.61076,576499,11302,97401,84.135627,1.6494406,6.410227145155858,16,946,64.10227145155858,1.0573288927141413
2020-12-28,674340,0.5578595,566048,11152,97140,83.941039,1.653765,6.308610560191595,16,959,63.086105601915946,1.0432960371215807
2020-12-27,670599,0.4538857,565841,11044,93714,84.3784437,1.6468858,6.273612618343749,16,968,62.736126183437484,1.0331923810949368
2020-12-26,667569,0.4070011,563454,10950,93165,84.4038594,1.6402799,6.245266250046776,16,976,62.45266250046776,1.024398458256932
2020-12-25,664863,0.6665042,557696,10859,96308,83.881341,1.6332688,6.219950978557796,16,984,62.19950978557796,1.0158851925307786
2020-12-24,660461,2.1891904,552444,10776,97241,83.6452115,1.6315876,6.178769225012162,16,992,61.787692250121616,1.0081203457695618
2020-12-23,646312,1.7151023,546926,10664,88722,84.622597,1.649977,6.046401975826067,17,1002,60.46401975826067,0.9976424802604498
2020-12-22,635414,1.257484,541012,10562,83840,85.1432295,1.6622234,5.944448602327583,17,1012,59.44448602327583,0.9881001384575084
2020-12-21,627523,0.542026,534686,10411,82426,85.2058012,1.6590627,5.870626426673652,17,1027,58.70626426673652,0.9739737304943307
2020-12-20,624140,0.857093,533307,10331,80502,85.446695,1.655238,5.838977659693897,17,1035,58.389776596938965,0.966489540844965
2020-12-19,618836,1.4475267,531622,10271,76943,85.9067669,1.6597289,5.789357482318602,17,1041,57.893574823186015,0.9608763986079406
2020-12-18,610006,1.2619438,527062,10163,72781,86.4027567,1.6660492,5.706750739063728,18,1052,57.067507390637275,0.950772742581297
2020-12-17,602404,1.3895528,522649,10036,69719,86.7605461,1.6659916,5.63563222692063,18,1065,56.356322269206295,0.9388915915129289
2020-12-16,594148,1.3470339,518423,9882,65843,87.2548591,1.663222,5.558395389739176,18,1082,55.58395389739176,0.9244845264378999
2020-12-15,586251,0.8900683,511798,9743,64710,87.3001496,1.6619161,5.484517082662875,18,1097,54.845170826628745,0.911480746922127
2020-12-14,581079,0.345376,505922,9609,65548,87.0659583,1.6536478,5.436131796579725,18,1112,54.36131796579725,0.8989447292594394
2020-12-13,579079,0.6355336,504666,9535,64878,87.1497671,1.6465802,5.4174213224563115,18,1121,54.174213224563104,0.8920218538337761
2020-12-12,575422,1.0922251,503017,9450,62955,87.4170609,1.642273,5.383209220521648,19,1131,53.832092205216476,0.884069902331325
2020-12-11,569205,1.0423675,497828,9341,62036,87.4602296,1.6410608,5.325047711709015,19,1144,53.25047711709014,0.8738726939340642
2020-12-10,563333,1.1502405,493946,9226,60161,87.6827738,1.6377524,5.27011375968267,19,1159,52.7011375968267,0.863114171313101
2020-12-09,556927,1.062841,489759,9136,58032,87.9395325,1.6404304,5.210184111065375,19,1170,52.10184111065374,0.8546944579575646
2020-12-08,551070,0.7748252,484781,9036,57253,87.970857,1.639719,5.155390487594955,19,1183,51.553904875949556,0.8453392208958574
2020-12-07,546833,0,478094,8902,59837,87.4296175,1.6279193,5.115752348164502,20,1201,51.15752348164502,0.8328032032331699
2020-12-06,546833,0.4877072,478094,8902,59837,87.4296175,1.6279193,5.115752348164502,20,1201,51.15752348164502,0.8328032032331699
2020-12-05,544179,0.326877,476669,8815,58695,87.5941556,1.6198714,5.090923549002731,20,1213,50.909235490027314,0.8246641469894846
2020-12-04,542406,0.8821511,473994,8738,59674,87.387308,1.6109704,5.0743367136923245,20,1223,50.74336713692325,0.8174606144519702
2020-12-03,537663,0.8669111,468302,8641,60720,87.09954,1.6071405,5.029964824308648,20,1237,50.29964824308647,0.8083860345021142
2020-12-02,533042,0.8643755,461599,8515,62928,86.5971162,1.5974351,4.9867342738464995,20,1255,49.86734273846499,0.7965984358043632
2020-12-01,528474,0.9891114,455177,8407,64890,86.1304435,1.5908067,4.943999550948621,20,1271,49.43999550948621,0.7864947797777195
2020-11-30,523298,0.6878664,451607,8295,63396,86.3001578,1.5851389,4.895576843917225,20,1289,48.955768439172246,0.7760169142686075
2020-11-29,519723,0.2070765,444406,8138,67179,85.5082419,1.5658341,4.862131871421622,21,1313,48.621318714216216,0.7613291920817273
2020-11-28,518649,0.5164889,442327,8054,68268,85.2844602,1.5528807,4.852084346817349,21,1327,48.52084346817348,0.7534707929498933
2020-11-27,515984,0.872693,425026,7967,82991,82.371934,1.5440401,4.827152640047899,21,1342,48.27152640047898,0.7453317367062081
2020-11-26,511520,1.2479835,431874,7779,71867,84.429543,1.520762,4.785390861804438,21,1374,47.85390861804438,0.7277438910301987
2020-11-25,505215,0.5334962,417657,7611,79947,82.669161,1.506487,4.726406092130374,21,1404,47.264060921303745,0.7120270927665306
2020-11-24,502534,1.1871826,416832,7499,78203,82.9460295,1.4922373,4.701324701567938,21,1425,47.013247015679376,0.7015492272574186
2020-11-23,496638,0.8887526,405982,7360,83296,81.7460605,1.4819647,4.646166223852112,22,1452,46.46166223852112,0.6885454477416457
2020-11-22,492263,0.308304,398101,7196,86966,80.8716073,1.4618202,4.605237061707144,22,1485,46.05237061707143,0.673202858960446
2020-11-21,490750,0.6536591,394830,7095,88825,80.454407,1.445746,4.591082588032781,22,1507,45.910825880327806,0.6637540695281218
2020-11-20,487563,1.205592,389873,7021,90669,79.963615,1.440019,4.56126744751712,22,1522,45.6126744751712,0.6568311941024585
2020-11-19,481755,1.361502,379380,6874,95501,78.749572,1.426866,4.506932230662725,22,1555,45.06932230662725,0.643078995621749
2020-11-18,475284,1.1739813,367574,6740,100970,77.3377602,1.4180995,4.446394491636418,22,1586,44.46394491636418,0.6305429779590614
2020-11-17,469769,0.9120924,353794,6558,109417,75.3123344,1.3960053,4.394800359241104,23,1630,43.94800359241103,0.6135164465067544
2020-11-16,465523,1.1751384,341249,6416,117858,73.3044339,1.3782348,4.355078022677095,23,1666,43.55078022677095,0.6002320098791303
2020-11-15,460116,0.4118028,327306,6208,126602,71.13554,1.349225,4.304494255884444,23,1722,43.04494255884444,0.5807731167907795
2020-11-14,458229,0.924829,322383,6058,129788,70.3541242,1.3220464,4.286840923549002,23,1764,42.86840923549003,0.5667402611982187
2020-11-13,454030,1.646611,316352,5926,131752,69.676453,1.3052,4.247558283126894,24,1804,42.475582831268945,0.5543913482767653
2020-11-12,446675,1.793507,300719,5755,140201,67.323893,1.288409,4.178750514538039,24,1857,41.78750514538038,0.5383938929012461
2020-11-11,438805,2.076161,285241,5570,147994,65.004045,1.269357,4.105124798862403,24,1919,41.05124798862403,0.5210867043370878
2020-11-10,429880,3.0440025,277473,5323,147084,64.546618,1.238253,4.021629308086667,25,2008,40.21629308086666,0.49797926879467125
2020-11-09,417181,0.567223,244005,5028,168148,58.4890012,1.2052323,3.902827152640048,26,2126,39.028271526400474,0.4703813194626352
2020-11-08,414828,0.877389,243129,4858,166841,58.609592,1.1710878,3.880814279833851,26,2200,38.80814279833851,0.454477416457733
2020-11-07,411220,1.9140167,237757,4681,168782,57.81747,1.13832,3.8470605845152117,26,2284,38.470605845152114,0.43791864685851134
2020-11-06,403497,2.947352,214882,4484,184131,53.2549189,1.1112846,3.7748100886876474,26,2384,37.74810088687647,0.4194888298469483
2020-11-05,391945,3.493119,214272,4330,173343,54.668895,1.104747,3.6667383901508064,27,2469,36.66738390150806,0.4050817647719193
2020-11-04,378716,4.333788,199763,4133,174820,52.747441,1.091319,3.5429779590614827,28,2586,35.42977959061482,0.3866519477603562
2020-11-03,362985,3.44518,185180,3913,173892,51.015882,1.078006,3.3958107248437677,29,2732,33.95810724843767,0.3660704262246005
2020-11-02,350896,2.708082,170608,3654,176634,48.620674,1.041334,3.28271526400479,30,2925,32.8271526400479,0.341840362234779
2020-11-01,341644,1.9522414,157418,3429,180797,46.076618,1.003676,3.1961606107098754,31,3117,31.961606107098753,0.32079107884593794
2020-10-31,335102,3.5310329,143359,3251,188492,42.7807056,0.9701524,3.1349586498521873,32,3288,31.34958649852187,0.3041387568760992
2020-10-30,323673,4.387747,137575,3078,183020,42.5043176,0.9509598,3.0280376454739364,33,3473,30.28037645473936,0.28795419675934586
2020-10-29,310068,4.3954305,128628,2862,178578,41.483804,0.923023,2.9007596452494107,34,3735,29.007596452494106,0.26774688470605845
2020-10-28,297013,4.5698915,119373,2675,174965,40.1911701,0.900634,2.7786270254088237,36,3996,27.786270254088237,0.2502525914006661
2020-10-27,284033,5.836345,111443,2547,170043,39.2359339,0.8967268,2.657196048347865,38,4197,26.571960483478648,0.23827788796168092
2020-10-26,268370,3.9802865,103220,2365,162785,38.461825,0.881246,2.510664970250346,40,4520,25.10664970250346,0.22125135650937394
2020-10-25,258097,2.9107206,97381,2201,158515,37.7303882,0.8527802,2.4145586199154287,41,4857,24.145586199154284,0.2059087677281742
2020-10-24,250797,5.234073,94902,2077,153818,37.840166,0.8281598,2.3462653893649663,43,5146,23.462653893649662,0.19430827377165735
2020-10-23,238323,6.840159,91651,1971,144701,38.4566324,0.827029,2.2295681622572316,45,5423,22.295681622572314,0.1843917224862478
2020-10-22,223065,6.77309,87225,1845,133995,39.102952,0.827113,2.086825955169704,48,5794,20.86825955169704,0.1726041237884968
2020-10-21,208915,7.718128,83136,1739,124040,39.794175,0.832396,1.954449350746548,51,6147,19.54449350746548,0.1626875725030872
2020-10-20,193946,6.58599,79108,1619,113219,40.788673,0.834768,1.8144108071698537,55,6602,18.144108071698536,0.15146128802903863
2020-10-19,181962,4.645024,74908,1513,105541,41.166837,0.831492,1.7022976462223554,59,7065,17.02297646222355,0.14154473674362908
2020-10-18,173885,2.9959663,72134,1422,100329,41.483739,0.817782,1.6267353964749467,61,7517,16.267353964749464,0.13303147101747556
2020-10-17,168827,5.443065,68945,1352,98530,40.8376622,0.8008198,1.5794166074168319,63,7906,15.794166074168318,0.12648280507428059
2020-10-16,160112,7.450507,66093,1283,92736,41.27923,0.801314,1.4978857164240542,67,8331,14.97885716424054,0.12002769150170264
2020-10-15,149010,6.978247,63350,1230,84430,42.513925,0.825448,1.3940238745649816,72,8690,13.940238745649815,0.11506941585899785
2020-10-14,139290,7.355083,60901,1172,77217,43.72245,0.84141,1.303090970325188,77,9120,13.03090970325188,0.10964337836320771
2020-10-13,129747,6.8571334,59901,1106,68740,46.167541,0.8524282,1.2138139430453168,82,9665,12.138139430453167,0.103468921902481
2020-10-12,121421,3.681154,58200,1051,62170,47.9324005,0.8655834,1.1359222392695432,88,10171,11.35922239269543,0.09832354151854207
2020-10-11,117110,2.723565,54980,987,61143,46.947314,0.842797,1.0955918122965236,91,10830,10.955918122965235,0.0923361897990495
2020-10-10,114005,4.234096,54909,948,58148,48.163677,0.831542,1.0665438012199229,94,11276,10.665438012199228,0.08868764734498372
2020-10-09,109374,8.5522594,53173,905,55296,48.615759,0.827436,1.023219698387157,98,11811,10.232196983871571,0.08466489540844964
2020-10-08,100757,5.659606,51160,869,48728,50.7756285,0.8624711,0.9426056206264267,106,12301,9.426056206264265,0.08129701006623508
2020-10-07,95360,5.929662,50767,829,43764,53.237206,0.869337,0.8921154062043932,112,12894,8.921154062043932,0.07755491524155221
2020-10-06,90022,5.207676,48788,794,40440,54.195641,0.882007,0.8421771507690005,119,13462,8.421771507690003,0.07428058226995471
2020-10-05,85566,3.784295,46636,758,38172,54.502957,0.885866,0.8004902144220335,125,14102,8.004902144220335,0.07091269692774015
2020-10-04,82446,2.283977,44149,727,37570,53.54899,0.881789,0.7713018747895072,130,14703,7.713018747895071,0.06801257343861093
2020-10-03,80605,3.272219,39073,711,40821,48.47466,0.882079,0.7540788833589043,133,15034,7.540788833589042,0.06651573550873778
2020-10-02,78051,5.112114,35032,699,42320,44.883474,0.895568,0.7301856079033042,137,15292,7.301856079033042,0.06539310706133293
2020-10-01,74255,7.742422,34186,678,39391,46.038651,0.91307,0.6946731280170639,144,15766,6.946731280170639,0.06342850727837443
2020-09-30,68919,1.586015,33443,655,34821,48.52508,0.950391,0.6447535830557947,155,16319,6.447535830557946,0.061276802754181785
2020-09-29,67843,2.974971,32759,636,34448,48.286485,0.937459,0.6346873479773978,158,16807,6.346873479773977,0.05949930771245743
2020-09-28,65883,1.990805,31799,618,33466,48.265865,0.938027,0.6163510833364517,162,17296,6.163510833364517,0.057815365041350146
2020-09-27,64597,2.058647,31268,606,32723,48.404725,0.938124,0.6043202484750964,165,17639,6.043202484750963,0.05669273659394529
2020-09-26,63294,3.222545,30936,591,31767,48.876671,0.933738,0.592130374583692,169,18087,5.921303745836919,0.05528945103468921
2020-09-25,61318,5.043341,30740,581,29997,50.132098,0.947519,0.5736444261497586,174,18398,5.736444261497586,0.0543539273285185
2020-09-24,58374,5.246646,27382,567,30425,46.90787,0.971323,0.5461026082400928,183,18852,5.461026082400927,0.0530441941398795
2020-09-23,55464,4.338011,26709,555,28200,48.15556,1.000649,0.518878868390525,193,19260,5.1887886839052495,0.05192156569247464
2020-09-22,53158,4.71594,26151,531,26476,49.194853,0.998909,0.49730569172622835,201,20130,4.973056917262283,0.04967630879766493
2020-09-21,50764,2.990465,25425,522,24817,50.084706,1.028288,0.47490925420050145,211,20477,4.749092542005014,0.048834337462111285
2020-09-20,49290,2.037014,24755,503,24032,50.223169,1.020491,0.4611196347715451,217,21251,4.611196347715451,0.04705684242038693
2020-09-19,48306,4.418313,24228,499,23579,50.15526,1.032998,0.4519140815028253,221,21421,4.519140815028252,0.04668263293791864
2020-09-18,46262,4.771827,23858,495,21909,51.571484,1.069993,0.43279197694869587,231,21594,4.327919769486958,0.04630842345545036
2020-09-17,44155,7.611133,23377,489,20289,52.943042,1.107462,0.4130804924596789,242,21859,4.130804924596789,0.04574710923174793
2020-09-16,41032,5.491567,22931,482,17619,55.88565,1.174693,0.38386408711596753,261,22177,3.838640871159675,0.04509224263742843
2020-09-15,38896,4.49734,22613,476,15807,58.137084,1.223776,0.3638813007521611,275,22456,3.6388130075216103,0.044530928413726
2020-09-14,37222,2.857301,22020,465,14737,59.158562,1.249261,0.3482206339108633,287,22988,3.482206339108633,0.043501852336938214
2020-09-13,36188,2.223101,21294,456,14438,58.84271,1.260086,0.33854731878905814,295,23441,3.385473187890581,0.04265988100138457
2020-09-12,35401,4.551093,21205,453,13743,59.899438,1.279625,0.3311847472214946,302,23596,3.3118474722149456,0.04237922388953336
2020-09-11,33860,4.464258,21140,450,12270,62.43355,1.329002,0.3167683269094039,316,23754,3.1676832690940384,0.042098566777682145
