"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-11,29419,0.047611,23085,909,5425,78.469696,3.08984,0.11672724098527171,857,27726,1.1672724098527172,0.03606684865413916
2021-04-10,29405,0.030616,23083,909,5413,78.500255,3.091311,0.11667169248349415,857,27726,1.1667169248349416,0.03606684865413916
2021-04-09,29396,0.020415,23080,909,5407,78.514084,3.092257,0.11663598273235144,857,27726,1.1663598273235145,0.03606684865413916
2021-04-08,29390,0.017015,23071,909,5410,78.49949,3.092889,0.11661217623158963,858,27726,1.1661217623158964,0.03606684865413916
2021-04-07,29385,0.020423,23056,909,5420,78.4618,3.093415,0.1165923374809548,858,27726,1.1659233748095479,0.03606684865413916
2021-04-06,29379,0.047676,23049,909,5421,78.453998,3.094047,0.11656853098019299,858,27726,1.16568530980193,0.03606684865413916
2021-04-05,29365,0.027251,23048,909,5408,78.487996,3.095522,0.11651298247841543,858,27726,1.1651298247841544,0.03606684865413916
2021-04-04,29357,0.030666,23032,909,5416,78.454883,3.096365,0.11648124047739969,859,27726,1.164812404773997,0.03606684865413916
2021-04-03,29348,0.023857,23027,909,5412,78.461905,3.097315,0.11644553072625698,859,27726,1.1644553072625698,0.03606684865413916
2021-04-02,29341,0.027273,23025,909,5407,78.473808,3.098054,0.1164177564753682,859,27726,1.164177564753682,0.03606684865413916
2021-04-01,29333,0.037514,23014,909,5410,78.45771,3.098899,0.11638601447435247,859,27726,1.1638601447435246,0.03606684865413916
2021-03-31,29322,0.061425,23012,909,5401,78.480322,3.100061,0.11634236922295582,860,27726,1.1634236922295582,0.03606684865413916
2021-03-30,29304,0.027307,23005,909,5390,78.504641,3.101966,0.1162709497206704,860,27726,1.1627094972067038,0.03606684865413916
2021-03-29,29296,0.068315,23005,909,5382,78.526079,3.102813,0.11623920771965465,860,27726,1.1623920771965464,0.03606684865413916
2021-03-28,29276,0.058102,23004,909,5363,78.576308,3.104932,0.11615985271711529,861,27726,1.1615985271711529,0.03606684865413916
2021-03-27,29259,0.02393,22996,909,5354,78.59462,3.106736,0.11609240096495684,861,27726,1.1609240096495683,0.03606684865413916
2021-03-26,29252,0.044461,22994,909,5349,78.606591,3.10748,0.11606462671406806,862,27726,1.1606462671406805,0.03606684865413916
2021-03-25,29239,0.03079,22991,909,5339,78.63128,3.108861,0.11601304596241747,862,27726,1.1601304596241746,0.03606684865413916
2021-03-24,29230,0.0308,22988,909,5333,78.645228,3.109819,0.11597733621127476,862,27726,1.1597733621127475,0.03606684865413916
2021-03-23,29221,0.034234,22982,909,5330,78.648917,3.110776,0.11594162646013205,863,27726,1.1594162646013204,0.03606684865413916
2021-03-22,29211,0.01712,22977,909,5325,78.658724,3.111841,0.11590194895886237,863,27726,1.1590194895886237,0.03606684865413916
2021-03-21,29206,0.034251,22971,909,5326,78.651647,3.112374,0.11588211020822753,863,27726,1.1588211020822752,0.03606684865413916
2021-03-20,29196,0.013702,22966,909,5321,78.66146,3.11344,0.11584243270695785,863,27726,1.1584243270695784,0.03606684865413916
2021-03-19,29192,0.03084,22965,909,5318,78.668813,3.113867,0.11582656170644998,863,27726,1.1582656170644998,0.03606684865413916
2021-03-18,29183,0.058287,22963,909,5311,78.686221,3.114827,0.11579085195530726,864,27726,1.1579085195530725,0.03606684865413916
2021-03-17,29166,0.041161,22962,909,5295,78.728657,3.116643,0.11572340020314881,864,27726,1.157234002031488,0.03606684865413916
2021-03-16,29154,0.058345,22960,909,5285,78.754202,3.117925,0.11567578720162519,864,27726,1.156757872016252,0.03606684865413916
2021-03-15,29137,0.02403,22958,909,5270,78.793287,3.119745,0.11560833544946673,865,27726,1.1560833544946674,0.03606684865413916
2021-03-14,29130,0.044647,22957,909,5264,78.808788,3.120494,0.11558056119857796,865,27726,1.1558056119857796,0.03606684865413916
2021-03-13,29117,0.017175,22957,909,5251,78.843974,3.121888,0.11552898044692737,866,27726,1.1552898044692737,0.03606684865413916
2021-03-12,29112,0.034362,22952,909,5251,78.840341,3.122424,0.11550914169629253,866,27726,1.1550914169629254,0.03606684865413916
2021-03-11,29102,0.041251,22949,909,5244,78.857123,3.123497,0.11546946419502285,866,27726,1.1546946419502284,0.03606684865413916
2021-03-10,29090,0.055032,22945,909,5236,78.875902,3.124785,0.11542185119349924,866,27726,1.1542185119349924,0.03606684865413916
2021-03-09,29074,0.044733,22936,909,5229,78.888354,3.126505,0.11535836719146775,867,27726,1.1535836719146775,0.03606684865413916
2021-03-08,29061,0.051642,22931,909,5221,78.906438,3.127903,0.11530678643981716,867,27726,1.1530678643981715,0.03606684865413916
2021-03-07,29046,0.041331,22929,909,5208,78.940302,3.129519,0.11524727018791264,868,27726,1.1524727018791265,0.03606684865413916
2021-03-06,29034,0.017224,22928,909,5197,78.969484,3.130812,0.11519965718638903,868,27726,1.1519965718638903,0.03606684865413916
2021-03-05,29029,0.027566,22926,909,5194,78.976196,3.131351,0.11517981843575419,868,27726,1.1517981843575418,0.03606684865413916
2021-03-04,29021,0.048264,22924,909,5188,78.991075,3.132215,0.11514807643473844,868,27726,1.1514807643473843,0.03606684865413916
2021-03-03,29007,0.037936,22920,909,5178,79.01541,3.133726,0.11509252793296089,869,27726,1.150925279329609,0.03606684865413916
2021-03-02,28996,0.034499,22917,909,5170,79.035039,3.134915,0.11504888268156424,869,27726,1.1504888268156424,0.03606684865413916
2021-03-01,28986,0.027607,22914,909,5163,79.051956,3.135997,0.11500920518029456,869,27726,1.1500920518029456,0.03606684865413916
2021-02-28,28978,0.027615,22909,909,5160,79.056526,3.136862,0.11497746317927882,870,27726,1.1497746317927882,0.03606684865413916
2021-02-27,28970,0.017262,22903,909,5158,79.057646,3.137729,0.11494572117826307,870,27726,1.1494572117826307,0.03606684865413916
2021-02-26,28965,0.027627,22902,909,5154,79.06784,3.13827,0.11492588242762823,870,27726,1.1492588242762825,0.03606684865413916
2021-02-25,28957,0.034546,22900,909,5148,79.082778,3.139137,0.11489414042661249,870,27726,1.148941404266125,0.03606684865413916
2021-02-24,28947,0.027644,22897,909,5141,79.099734,3.140222,0.1148544629253428,871,27726,1.148544629253428,0.03606684865413916
2021-02-23,28939,0.006912,22892,909,5138,79.104323,3.14109,0.11482272092432708,871,27726,1.1482272092432706,0.03606684865413916
2021-02-22,28937,0.024196,22885,909,5143,79.0856,3.141307,0.11481478542407314,871,27726,1.1481478542407313,0.03606684865413916
2021-02-21,28930,0.013828,22882,909,5139,79.094366,3.142067,0.11478701117318436,871,27726,1.1478701117318435,0.03606684865413916
2021-02-20,28926,0.020747,22881,909,5136,79.101846,3.142502,0.11477114017267649,871,27726,1.147711401726765,0.03606684865413916
2021-02-19,28920,0.006916,22879,909,5132,79.111342,3.143154,0.11474733367191468,871,27726,1.1474733367191468,0.03606684865413916
2021-02-18,28918,0.020753,22874,909,5135,79.099523,3.143371,0.11473939817166075,872,27726,1.1473939817166074,0.03606684865413916
2021-02-17,28912,0.003459,22871,909,5132,79.105562,3.144023,0.11471559167089894,872,27726,1.1471559167089893,0.03606684865413916
2021-02-16,28911,0.020758,22870,909,5132,79.104839,3.144132,0.11471162392077197,872,27726,1.1471162392077197,0.03606684865413916
2021-02-15,28905,0.017301,22866,909,5130,79.107421,3.144785,0.11468781742001016,872,27726,1.1468781742001015,0.03606684865413916
2021-02-14,28900,0.006921,22864,909,5127,79.114187,3.145329,0.11466797866937532,872,27726,1.146679786693753,0.03606684865413916
2021-02-13,28898,0.020767,22858,909,5131,79.0989,3.145546,0.11466004316912139,872,27726,1.1466004316912137,0.03606684865413916
2021-02-12,28892,0.017309,22854,909,5129,79.101481,3.1462,0.11463623666835958,872,27726,1.1463623666835956,0.03606684865413916
2021-02-11,28887,0.027702,22850,909,5128,79.101326,3.146744,0.11461639791772474,872,27726,1.1461639791772473,0.03606684865413916
2021-02-10,28879,0.027709,22846,909,5124,79.109387,3.147616,0.114584655916709,873,27726,1.1458465591670899,0.03606684865413916
2021-02-09,28871,0.038115,22844,909,5118,79.124381,3.148488,0.11455291391569325,873,27726,1.1455291391569324,0.03606684865413916
2021-02-08,28860,0.010396,22837,909,5114,79.130284,3.149688,0.1145092686642966,873,27726,1.145092686642966,0.03606684865413916
2021-02-07,28857,0.020797,22830,909,5118,79.114253,3.150016,0.1144973654139157,873,27726,1.1449736541391569,0.03606684865413916
2021-02-06,28851,0.010399,22827,909,5115,79.120308,3.150671,0.11447355891315389,874,27726,1.1447355891315387,0.03606684865413916
2021-02-05,28848,0.020803,22825,909,5114,79.121603,3.150998,0.11446165566277298,874,27726,1.1446165566277298,0.03606684865413916
2021-02-04,28842,0.013871,22822,909,5111,79.127661,3.151654,0.11443784916201118,874,27726,1.1443784916201116,0.03606684865413916
2021-02-03,28838,0.031219,22822,909,5107,79.138637,3.152091,0.1144219781615033,874,27726,1.144219781615033,0.03606684865413916
2021-02-02,28829,0.020817,22814,909,5106,79.135593,3.153075,0.11438626841036059,874,27726,1.143862684103606,0.03606684865413916
2021-02-01,28823,0.01735,22808,909,5106,79.131249,3.153731,0.11436246190959878,874,27726,1.1436246190959878,0.03606684865413916
2021-01-31,28818,0.024296,22805,909,5104,79.134569,3.154279,0.11434262315896394,875,27726,1.1434262315896393,0.03606684865413916
2021-01-30,28811,0.017357,22802,909,5100,79.143383,3.155045,0.11431484890807517,875,27726,1.1431484890807517,0.03606684865413916
2021-01-29,28806,0.024306,22791,909,5106,79.118934,3.155593,0.11429501015744033,875,27726,1.1429501015744032,0.03606684865413916
2021-01-28,28799,0.017365,22781,909,5109,79.103441,3.15636,0.11426723590655155,875,27726,1.1426723590655155,0.03606684865413916
2021-01-27,28794,0.027791,22779,909,5106,79.110231,3.156908,0.11424739715591671,875,27726,1.142473971559167,0.03606684865413916
2021-01-26,28786,0.020848,22766,909,5111,79.087056,3.157785,0.11421565515490097,876,27726,1.1421565515490095,0.03606684865413916
2021-01-25,28780,0.010425,22761,909,5110,79.086171,3.158443,0.11419184865413916,876,27726,1.1419184865413916,0.03606684865413916
2021-01-24,28777,0.03824,22759,909,5109,79.087466,3.158773,0.11417994540375825,876,27726,1.1417994540375824,0.03606684865413916
2021-01-23,28766,0.020862,22748,909,5109,79.079469,3.159981,0.1141363001523616,876,27726,1.141363001523616,0.03606684865413916
2021-01-22,28760,0.017388,22735,909,5116,79.050765,3.16064,0.1141124936515998,876,27726,1.141124936515998,0.03606684865413916
2021-01-21,28755,0.02087,22725,909,5121,79.029734,3.161189,0.11409265490096496,876,27726,1.1409265490096496,0.03606684865413916
2021-01-20,28749,0.031315,22716,909,5124,79.014922,3.161849,0.11406884840020315,877,27726,1.1406884840020315,0.03606684865413916
2021-01-19,28740,0.031325,22709,909,5122,79.01531,3.162839,0.11403313864906044,877,27726,1.1403313864906044,0.03606684865413916
2021-01-18,28731,0.034818,22698,909,5124,79.001775,3.16383,0.11399742889791772,877,27726,1.1399742889791773,0.03606684865413916
2021-01-17,28721,0.045284,22692,909,5120,79.008391,3.164932,0.11395775139664804,878,27726,1.1395775139664803,0.03606684865413916
2021-01-16,28708,0.066227,22684,909,5115,79.016302,3.166365,0.11390617064499746,878,27726,1.1390617064499746,0.03606684865413916
2021-01-15,28689,0.069762,22668,909,5112,79.012862,3.168462,0.11383078339258507,878,27726,1.1383078339258506,0.03606684865413916
2021-01-14,28669,0.031403,22657,909,5103,79.029614,3.170672,0.1137514283900457,879,27726,1.137514283900457,0.03606684865413916
2021-01-13,28660,0.034904,22650,909,5101,79.030007,3.171668,0.113715718638903,879,27726,1.13715718638903,0.03606684865413916
2021-01-12,28650,0.055878,22643,909,5098,79.033159,3.172775,0.11367604113763331,880,27726,1.1367604113763332,0.03606684865413916
2021-01-11,28634,0.069896,22627,909,5098,79.021443,3.174548,0.11361255713560182,880,27726,1.1361255713560183,0.03606684865413916
2021-01-10,28614,0.066445,22621,909,5084,79.055707,3.176767,0.11353320213306246,881,27726,1.1353320213306246,0.03606684865413916
2021-01-09,28595,0.045483,22612,909,5074,79.076762,3.178877,0.11345781488065007,881,27726,1.1345781488065008,0.03606684865413916
2021-01-08,28582,0.038501,22606,909,5067,79.091736,3.180323,0.11340623412899949,882,27726,1.1340623412899948,0.03606684865413916
2021-01-07,28571,0.087578,22606,909,5056,79.122187,3.181548,0.11336258887760284,882,27726,1.1336258887760284,0.03606684865413916
2021-01-06,28546,0.035043,22600,909,5037,79.170462,3.184334,0.11326339512442865,883,27726,1.1326339512442865,0.03606684865413916
2021-01-05,28536,0.066627,22592,909,5035,79.170171,3.18545,0.11322371762315897,883,27726,1.1322371762315897,0.03606684865413916
2021-01-04,28517,0.045608,22588,909,5020,79.208893,3.187572,0.11314833037074658,884,27726,1.1314833037074656,0.03606684865413916
2021-01-03,28504,0.070215,22581,909,5014,79.22046,3.189026,0.113096749619096,884,27726,1.13096749619096,0.03606684865413916
2021-01-02,28484,0.084329,22581,909,4994,79.276085,3.191265,0.11301739461655663,885,27726,1.1301739461655662,0.03606684865413916
2021-01-01,28460,0.123131,22573,909,4978,79.314828,3.193956,0.1129221686135094,886,27726,1.1292216861350939,0.03606684865413916
2020-12-31,28425,0.07041,22565,909,4951,79.384345,3.197889,0.11278329735906552,887,27726,1.1278329735906552,0.03606684865413916
2020-12-30,28405,0.084564,22564,909,4932,79.436719,3.200141,0.11270394235652616,887,27726,1.1270394235652614,0.03606684865413916
2020-12-29,28381,0.112879,22558,909,4914,79.482753,3.202847,0.11260871635347892,888,27726,1.126087163534789,0.03606684865413916
2020-12-28,28349,0.042347,22554,909,4886,79.558362,3.206462,0.11248174834941595,889,27726,1.1248174834941593,0.03606684865413916
2020-12-27,28337,0.102445,22539,909,4889,79.539118,3.20782,0.11243413534789233,889,27726,1.1243413534789233,0.03606684865413916
2020-12-26,28308,0.038873,22536,908,4864,79.610004,3.207574,0.11231907059421026,890,27757,1.1231907059421025,0.03602717115286948
2020-12-25,28297,0.081347,22535,908,4854,79.637417,3.208821,0.11227542534281361,891,27757,1.122754253428136,0.03602717115286948
2020-12-24,28274,0.04246,22532,908,4834,79.691589,3.211431,0.11218416708989334,891,27757,1.1218416708989334,0.03602717115286948
2020-12-23,28262,0.088536,22530,908,4824,79.71835,3.212795,0.11213655408836973,892,27757,1.1213655408836973,0.03602717115286948
2020-12-22,28237,0.063787,22526,908,4803,79.774764,3.215639,0.11203736033519553,893,27757,1.1203736033519553,0.03602717115286948
2020-12-21,28219,0.074473,22524,908,4787,79.818562,3.21769,0.1119659408329101,893,27757,1.119659408329101,0.03602717115286948
2020-12-20,28198,0.106504,22517,908,4773,79.853181,3.220087,0.11188261808024377,894,27757,1.1188261808024378,0.03602717115286948
2020-12-19,28168,0.149328,22512,908,4748,79.920477,3.223516,0.11176358557643473,895,27757,1.1176358557643473,0.03602717115286948
2020-12-18,28126,0.117467,22508,908,4710,80.025599,3.22833,0.11159694007110209,896,27757,1.1159694007110208,0.03602717115286948
2020-12-17,28093,0.074808,22507,908,4678,80.116043,3.232122,0.11146600431691214,897,27757,1.1146600431691214,0.03602717115286948
2020-12-16,28072,0.042766,22504,908,4660,80.165289,3.23454,0.11138268156424581,898,27757,1.113826815642458,0.03602717115286948
2020-12-15,28060,0.042784,22498,908,4654,80.17819,3.235923,0.1113350685627222,898,27757,1.113350685627222,0.03602717115286948
2020-12-14,28048,0.039234,22498,908,4642,80.212493,3.237307,0.11128745556119858,899,27757,1.1128745556119857,0.03602717115286948
2020-12-13,28037,0.024973,22485,908,4644,80.197596,3.238578,0.11124381030980193,899,27757,1.1124381030980193,0.03602717115286948
2020-12-12,28030,0.017841,22484,908,4638,80.214056,3.239386,0.11121603605891316,899,27757,1.1121603605891315,0.03602717115286948
2020-12-11,28025,0.04998,22480,908,4637,80.214095,3.239964,0.11119619730827832,899,27757,1.1119619730827832,0.03602717115286948
2020-12-10,28011,0.039286,22474,908,4629,80.232766,3.241584,0.11114064880650076,900,27757,1.1114064880650076,0.03602717115286948
2020-12-09,28000,0.025006,22473,908,4619,80.260714,3.242857,0.11109700355510412,900,27757,1.110970035551041,0.03602717115286948
2020-12-08,27993,0.021439,22461,908,4624,80.237917,3.243668,0.11106922930421534,900,27757,1.1106922930421534,0.03602717115286948
2020-12-07,27987,0.053625,22460,908,4619,80.251545,3.244363,0.11104542280345353,901,27757,1.1104542280345353,0.03602717115286948
2020-12-06,27972,0.025031,22456,908,4608,80.28028,3.246103,0.11098590655154901,901,27757,1.10985906551549,0.03602717115286948
2020-12-05,27965,0.032193,22453,908,4604,80.289648,3.246916,0.11095813230066023,901,27757,1.1095813230066023,0.03602717115286948
2020-12-04,27956,0.025046,22448,908,4600,80.297611,3.247961,0.11092242254951752,902,27757,1.1092242254951752,0.03602717115286948
2020-12-03,27949,0.035792,22443,908,4598,80.299832,3.248775,0.11089464829862875,902,27757,1.1089464829862874,0.03602717115286948
2020-12-02,27939,0.0573,22431,908,4600,80.285622,3.249937,0.11085497079735906,902,27757,1.1085497079735906,0.03602717115286948
2020-12-01,27923,0.03941,22423,908,4592,80.302976,3.2518,0.11079148679532758,903,27757,1.1079148679532758,0.03602717115286948
2020-11-30,27912,0.03584,22420,908,4584,80.323875,3.253081,0.11074784154393093,903,27757,1.1074784154393094,0.03602717115286948
2020-11-29,27902,0.035853,22411,908,4583,80.320407,3.254247,0.11070816404266125,903,27757,1.1070816404266124,0.03602717115286948
2020-11-28,27892,0.021516,22407,907,4578,80.334863,3.251828,0.11066848654139157,904,27787,1.1066848654139156,0.0359874936515998
2020-11-27,27886,0.04664,22404,907,4575,80.34139,3.252528,0.11064468004062976,904,27787,1.1064468004062975,0.0359874936515998
2020-11-26,27873,0.02871,22390,907,4576,80.328633,3.254045,0.11059309928897917,904,27787,1.1059309928897918,0.0359874936515998
2020-11-25,27865,0.043083,22369,907,4589,80.276332,3.254979,0.11056135728796343,904,27787,1.1056135728796344,0.0359874936515998
2020-11-24,27853,0.035916,22362,907,4584,80.285786,3.256382,0.11051374428643981,905,27787,1.105137442864398,0.0359874936515998
2020-11-23,27843,0.032335,22358,907,4578,80.300255,3.257551,0.11047406678517013,905,27787,1.1047406678517013,0.0359874936515998
2020-11-22,27834,0.046727,22352,907,4575,80.304663,3.258605,0.11043835703402742,905,27787,1.1043835703402742,0.0359874936515998
2020-11-21,27821,0.053945,22349,907,4565,80.331404,3.260127,0.11038677628237684,906,27787,1.1038677628237683,0.0359874936515998
2020-11-20,27806,0.050374,22348,907,4551,80.371143,3.261886,0.11032726003047232,906,27787,1.103272600304723,0.0359874936515998
2020-11-19,27792,0.025193,22341,907,4544,80.386442,3.263529,0.11027171152869476,907,27787,1.1027171152869477,0.0359874936515998
2020-11-18,27785,0.028801,22339,907,4539,80.399496,3.264351,0.11024393727780599,907,27787,1.10243937277806,0.0359874936515998
2020-11-17,27777,0.068449,22338,907,4532,80.419052,3.265291,0.11021219527679024,907,27787,1.1021219527679025,0.0359874936515998
2020-11-16,27758,0.032434,22333,907,4518,80.456085,3.267526,0.11013680802437786,908,27787,1.1013680802437786,0.0359874936515998
2020-11-15,27749,0.13713,22312,907,4530,80.406501,3.268586,0.11010109827323515,908,27787,1.1010109827323513,0.0359874936515998
2020-11-14,27711,0.104761,22311,907,4493,80.513154,3.273068,0.10995032376841037,910,27787,1.0995032376841036,0.0359874936515998
2020-11-13,27682,0.021679,22307,907,4468,80.58305,3.276497,0.10983525901472829,910,27787,1.0983525901472828,0.0359874936515998
2020-11-12,27676,0.003613,22303,907,4466,80.586067,3.277208,0.10981145251396648,911,27787,1.0981145251396647,0.0359874936515998
2020-11-11,27675,0.014456,22299,907,4469,80.574526,3.277326,0.10980748476383952,911,27787,1.098074847638395,0.0359874936515998
2020-11-10,27671,0.007228,22298,907,4466,80.582559,3.2778,0.10979161376333164,911,27787,1.0979161376333164,0.0359874936515998
2020-11-09,27669,0.014459,22298,907,4464,80.588384,3.278037,0.10978367826307771,911,27787,1.097836782630777,0.0359874936515998
2020-11-08,27665,0.025309,22295,907,4463,80.589192,3.278511,0.10976780726256984,911,27787,1.0976780726256983,0.0359874936515998
2020-11-07,27658,0.021698,22295,907,4456,80.609589,3.279341,0.10974003301168106,911,27787,1.0974003301168105,0.0359874936515998
2020-11-06,27652,0.028939,22287,907,4458,80.598148,3.280052,0.10971622651091925,911,27787,1.0971622651091923,0.0359874936515998
2020-11-05,27644,0.05067,22274,907,4463,80.574447,3.281001,0.10968448450990351,912,27787,1.096844845099035,0.0359874936515998
2020-11-04,27630,0.028962,22267,907,4456,80.589938,3.282664,0.10962893600812595,912,27787,1.0962893600812595,0.0359874936515998
2020-11-03,27622,0.043463,22257,907,4458,80.577076,3.283615,0.10959719400711021,912,27787,1.095971940071102,0.0359874936515998
2020-11-02,27610,0.032608,22236,907,4467,80.536038,3.285042,0.1095495810055866,913,27787,1.0954958100558658,0.0359874936515998
2020-11-01,27601,0.021743,22204,907,4490,80.446361,3.286113,0.10951387125444388,913,27787,1.0951387125444387,0.0359874936515998
2020-10-31,27595,0.036252,22188,907,4500,80.405871,3.286827,0.10949006475368207,913,27787,1.0949006475368206,0.0359874936515998
2020-10-30,27585,0.021756,22173,907,4505,80.380642,3.288019,0.10945038725241239,914,27787,1.0945038725241238,0.0359874936515998
2020-10-29,27579,0.050789,22091,907,4581,80.100801,3.288734,0.10942658075165058,914,27787,1.0942658075165057,0.0359874936515998
2020-10-28,27565,0.043552,22084,907,4574,80.116089,3.290404,0.10937103224987303,914,27787,1.0937103224987303,0.0359874936515998
2020-10-27,27553,0.050837,22072,907,4574,80.107429,3.291838,0.10932341924834942,915,27787,1.093234192483494,0.0359874936515998
2020-10-26,27539,0.050863,22065,905,4569,80.122735,3.286249,0.10926787074657186,915,27849,1.0926787074657187,0.035908138649060437
2020-10-25,27525,0.043616,22051,905,4569,80.112625,3.28792,0.10921232224479431,916,27849,1.0921232224479431,0.035908138649060437
2020-10-24,27513,0.065466,22034,905,4574,80.085778,3.289354,0.1091647092432707,916,27849,1.0916470924327069,0.035908138649060437
2020-10-23,27495,0.069151,22028,905,4562,80.116385,3.291508,0.10909328974098527,917,27849,1.0909328974098527,0.035908138649060437
2020-10-22,27476,0.065555,22018,905,4553,80.135391,3.293784,0.10901790248857288,917,27849,1.0901790248857288,0.035908138649060437
2020-10-21,27458,0.054659,22007,905,4546,80.147862,3.295943,0.10894648298628745,918,27849,1.0894648298628746,0.035908138649060437
2020-10-20,27443,0.138661,21984,905,4554,80.10786,3.297744,0.10888696673438293,918,27849,1.0888696673438294,0.035908138649060437
2020-10-19,27405,0.021899,21970,905,4530,80.167853,3.302317,0.10873619222955815,920,27849,1.0873619222955815,0.035908138649060437
2020-10-18,27399,0.032859,21966,905,4528,80.170809,3.30304,0.10871238572879634,920,27849,1.0871238572879633,0.035908138649060437
2020-10-17,27390,0.043831,21956,904,4530,80.160643,3.300475,0.10867667597765363,920,27880,1.0867667597765363,0.035868461147790756
2020-10-16,27378,0.025575,21955,904,4519,80.192125,3.301921,0.10862906297613001,921,27880,1.0862906297613002,0.035868461147790756
2020-10-15,27371,0.051175,21920,904,4547,80.084761,3.302766,0.10860128872524123,921,27880,1.0860128872524124,0.035868461147790756
2020-10-14,27357,0.073161,21907,904,4546,80.078225,3.304456,0.1085457402234637,921,27880,1.0854574022346368,0.035868461147790756
2020-10-13,27337,0.098865,21906,904,4527,80.133153,3.306873,0.10846638522092433,922,27880,1.0846638522092433,0.035868461147790756
2020-10-12,27310,0.091625,21895,899,4516,80.172098,3.291834,0.1083592559674962,923,28035,1.0835925596749618,0.035670073641442354
2020-10-11,27285,0.080695,21866,898,4521,80.139271,3.291186,0.108260062214322,924,28066,1.0826006221432198,0.035630396140172674
2020-10-10,27263,0.06974,21855,898,4510,80.163592,3.293841,0.1081727717115287,924,28066,1.0817277171152868,0.035630396140172674
2020-10-09,27244,0.066113,21855,897,4492,80.219498,3.292468,0.1080973844591163,925,28097,1.080973844591163,0.03559071863890299
2020-10-08,27226,0.073513,21837,897,4492,80.20642,3.294645,0.10802596495683088,926,28097,1.0802596495683088,0.03559071863890299
2020-10-07,27206,0.091976,21806,897,4503,80.151437,3.297067,0.10794660995429152,926,28097,1.079466099542915,0.03559071863890299
2020-10-06,27181,0.029441,21786,897,4498,80.151576,3.300099,0.10784741620111732,927,28097,1.078474162011173,0.03559071863890299
2020-10-05,27173,0.092088,21761,895,4517,80.083171,3.293711,0.10781567420010157,928,28160,1.0781567420010156,0.03551136363636363
2020-10-04,27148,0.047909,21759,894,4495,80.149551,3.29306,0.10771648044692737,928,28191,1.0771648044692737,0.03547168613509395
2020-10-03,27135,0.051621,21735,894,4506,80.099502,3.294638,0.10766489969527679,929,28191,1.076648996952768,0.03547168613509395
2020-10-02,27121,0.044266,21719,893,4509,80.081855,3.292651,0.10760935119349924,929,28223,1.0760935119349924,0.03543200863382427
2020-10-01,27109,0.047978,21659,890,4560,79.895976,3.283043,0.10756173819197562,930,28318,1.075617381919756,0.03531297613001524
2020-09-30,27096,0.066475,21655,888,4553,79.919545,3.277236,0.10751015744032504,930,28382,1.0751015744032504,0.03523362112747588
2020-09-29,27078,0.085012,21623,886,4569,79.854494,3.272029,0.10743873793803961,931,28446,1.0743873793803962,0.035154266124936516
2020-09-28,27055,0.040674,21558,882,4615,79.682129,3.260026,0.10734747968511935,932,28575,1.0734747968511935,0.034995556119857794
2020-09-27,27044,0.014793,21515,875,4654,79.555539,3.235468,0.1073038344337227,932,28804,1.073038344337227,0.03471781361097003
2020-09-26,27040,0.088836,21456,872,4712,79.349112,3.224852,0.10728796343321483,932,28903,1.0728796343321483,0.034598781107161
2020-09-25,27016,0.059259,21407,870,4739,79.238229,3.220314,0.10719273743016759,933,28969,1.071927374301676,0.03451942610462164
2020-09-24,27000,0.074129,21407,869,4724,79.285185,3.218519,0.1071292534281361,933,29003,1.071292534281361,0.034479748603351956
2020-09-23,26980,0.02966,21335,861,4784,79.077094,3.191253,0.10704989842559674,934,29272,1.0704989842559676,0.03416232859319451
2020-09-22,26972,0.11135,21224,859,4889,78.689011,3.184784,0.10701815642458101,934,29340,1.0701815642458101,0.03408297359065515
2020-09-21,26942,0.111474,21163,854,4925,78.550219,3.169772,0.10689912392077197,935,29512,1.0689912392077197,0.03388458608430675
2020-09-20,26912,0.052048,21069,851,4992,78.288496,3.162158,0.10678009141696293,937,29616,1.0678009141696292,0.033765553580497716
2020-09-19,26898,0.048354,20974,849,5075,77.976058,3.156369,0.10672454291518538,937,29686,1.0672454291518536,0.033686198577958355
2020-09-18,26885,0.089349,20867,844,5174,77.615771,3.139297,0.10667296216353479,937,29862,1.066729621635348,0.03348781107160995
2020-09-17,26861,0.179018,20860,837,5164,77.65906,3.116042,0.10657773616048756,938,30111,1.0657773616048756,0.03321006856272219
2020-09-16,26813,0.130704,20798,832,5183,77.566852,3.102972,0.1063872841543931,940,30292,1.063872841543931,0.033011681056373796
2020-09-15,26778,0.145854,20658,824,5296,77.145418,3.077153,0.10624841289994921,941,30586,1.0624841289994922,0.03269426104621635
2020-09-14,26739,0.176083,20585,816,5338,76.984928,3.051722,0.10609367064499746,943,30886,1.0609367064499746,0.03237684103605891
2020-09-13,26692,0.15384,20471,816,5405,76.693391,3.057096,0.10590718638902996,944,30886,1.0590718638902996,0.03237684103605891
2020-09-12,26651,0.16537,20346,810,5495,76.342351,3.039286,0.10574450863382427,946,31115,1.0574450863382427,0.032138776028440834
2020-09-11,26607,0.161873,20335,803,5469,76.427256,3.018003,0.10556992762823768,947,31386,1.055699276282377,0.03186103351955307
2020-09-10,26564,0.150807,20045,797,5722,75.459268,3.000301,0.10539931437277807,949,31623,1.0539931437277805,0.03162296851193499
