"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-22,2824,0.426743,2490,35,299,88.172805,1.239377,0.002927574664039037,34158,2756060,0.029275746640390368,0.0003628368032626285
2021-04-21,2812,0.428571,2490,35,287,88.549075,1.244666,0.0029151345450700327,34304,2756060,0.029151345450700326,0.0003628368032626285
2021-04-20,2800,0.322465,2490,35,275,88.928571,1.25,0.002902694426101028,34451,2756060,0.029026944261010282,0.0003628368032626285
2021-04-19,2791,0.21544,2475,35,281,88.677893,1.254031,0.002893364336874275,34562,2756060,0.028933643368742747,0.0003628368032626285
2021-04-18,2785,0.143833,2475,35,275,88.868941,1.256732,0.002887144277389773,34636,2756060,0.028871442773897724,0.0003628368032626285
2021-04-17,2781,0.324675,2475,35,271,88.996764,1.25854,0.002882997571066771,34686,2756060,0.028829975710667713,0.0003628368032626285
2021-04-16,2772,0.507614,2445,35,292,88.203463,1.262626,0.002873667481840018,34799,2756060,0.028736674818400178,0.0003628368032626285
2021-04-15,2758,0.914746,2445,35,278,88.651197,1.269036,0.0028591540097095127,34975,2756060,0.028591540097095126,0.0003628368032626285
2021-04-14,2733,0.700074,2445,35,253,89.46213,1.280644,0.002833237095190754,35295,2756060,0.028332370951907535,0.0003628368032626285
2021-04-13,2714,0.332717,2445,35,234,90.08843,1.289609,0.002813540240156497,35542,2756060,0.028135402401564966,0.0003628368032626285
2021-04-12,2705,0.4456,2445,35,225,90.38817,1.2939,0.0028042101509297432,35661,2756060,0.028042101509297434,0.0003628368032626285
2021-04-11,2693,0.037147,2429,35,229,90.196807,1.299666,0.002791770031960739,35820,2756060,0.02791770031960739,0.0003628368032626285
2021-04-10,2692,0.335445,2429,35,228,90.230312,1.300149,0.0027907333553799886,35833,2756060,0.027907333553799884,0.0003628368032626285
2021-04-09,2683,0.562219,2429,35,219,90.532985,1.30451,0.0027814032661532353,35953,2756060,0.027814032661532352,0.0003628368032626285
2021-04-08,2668,0.338473,2429,35,204,91.041979,1.311844,0.0027658531174419797,36155,2756060,0.027658531174419795,0.0003628368032626285
2021-04-07,2659,0.415408,2429,35,195,91.350132,1.316284,0.0027565230282152265,36278,2756060,0.027565230282152263,0.0003628368032626285
2021-04-06,2648,0.417141,2422,35,191,91.465257,1.321752,0.0027451195858269723,36428,2756060,0.027451195858269724,0.0003628368032626285
2021-04-05,2637,0.22805,2416,35,186,91.619264,1.327266,0.0027337161434387186,36580,2756060,0.02733716143438718,0.0003628368032626285
2021-04-04,2631,0.190404,2383,35,213,90.573926,1.330293,0.0027274960839542162,36664,2756060,0.02727496083954216,0.0003628368032626285
2021-04-03,2626,0.229008,2383,35,208,90.746382,1.332826,0.0027223127010504644,36733,2756060,0.027223127010504642,0.0003628368032626285
2021-04-02,2620,0.114635,2383,35,202,90.954198,1.335878,0.002716092641565962,36818,2756060,0.02716092641565962,0.0003628368032626285
2021-04-01,2617,0.537841,2359,35,223,90.141383,1.337409,0.002712982611823711,36860,2756060,0.02712982611823711,0.0003628368032626285
2021-03-31,2603,0.346955,2359,35,209,90.626201,1.344602,0.002698469139693206,37058,2756060,0.02698469139693206,0.0003628368032626285
2021-03-30,2594,0,2359,35,200,90.940632,1.349268,0.0026891390504664527,37187,2756060,0.026891390504664523,0.0003628368032626285
2021-03-29,2594,0.115785,2308,35,251,88.974557,1.349268,0.0026891390504664527,37187,2756060,0.026891390504664523,0.0003628368032626285
2021-03-28,2591,0.193349,2308,35,248,89.077576,1.35083,0.0026860290207242014,37230,2756060,0.026860290207242014,0.0003628368032626285
2021-03-27,2586,0,2308,35,243,89.249807,1.353442,0.0026808456378204495,37302,2756060,0.026808456378204497,0.0003628368032626285
2021-03-26,2586,0.271423,2265,35,286,87.587007,1.353442,0.0026808456378204495,37302,2756060,0.026808456378204497,0.0003628368032626285
2021-03-25,2579,0.11646,2265,35,279,87.824738,1.357115,0.002673588901755197,37403,2756060,0.02673588901755197,0.0003628368032626285
2021-03-24,2576,0.038835,2265,35,276,87.927019,1.358696,0.0026704788720129462,37446,2756060,0.02670478872012946,0.0003628368032626285
2021-03-23,2575,0,2246,35,294,87.223301,1.359223,0.0026694421954321958,37461,2756060,0.026694421954321954,0.0003628368032626285
2021-03-22,2575,0.116641,2233,35,307,86.718447,1.359223,0.0026694421954321958,37461,2756060,0.026694421954321954,0.0003628368032626285
2021-03-21,2572,0,2198,35,339,85.458787,1.360809,0.0026663321656899444,37505,2756060,0.026663321656899445,0.0003628368032626285
2021-03-20,2572,0.038895,2198,35,339,85.458787,1.360809,0.0026663321656899444,37505,2756060,0.026663321656899445,0.0003628368032626285
2021-03-19,2571,0.038911,2198,35,338,85.492026,1.361338,0.0026652954891091944,37519,2756060,0.02665295489109194,0.0003628368032626285
2021-03-18,2570,0.116868,2198,35,337,85.525292,1.361868,0.002664258812528444,37534,2756060,0.026642588125284437,0.0003628368032626285
2021-03-17,2567,0.273438,2198,35,334,85.625243,1.363459,0.0026611487827861925,37578,2756060,0.026611487827861924,0.0003628368032626285
2021-03-16,2560,0.117325,2158,35,367,84.296875,1.367188,0.00265389204672094,37681,2756060,0.0265389204672094,0.0003628368032626285
2021-03-15,2557,0.117463,2115,35,407,82.714118,1.368792,0.0026507820169786893,37725,2756060,0.026507820169786887,0.0003628368032626285
2021-03-14,2554,0.03917,2086,35,433,81.675803,1.370399,0.002647671987236438,37769,2756060,0.026476719872364378,0.0003628368032626285
2021-03-13,2553,0.117647,2086,35,432,81.707795,1.370936,0.0026466353106556874,37784,2756060,0.026466353106556872,0.0003628368032626285
2021-03-12,2550,0.671141,2086,35,429,81.803922,1.372549,0.0026435252809134365,37828,2756060,0.026435252809134363,0.0003628368032626285
2021-03-11,2533,0.158165,2048,35,450,80.852744,1.381761,0.0026259017790406804,38082,2756060,0.0262590177904068,0.0003628368032626285
2021-03-10,2529,0.118765,2004,35,490,79.240807,1.383946,0.0026217550727176786,38142,2756060,0.026217550727176787,0.0003628368032626285
2021-03-09,2526,0.079239,2004,35,487,79.334917,1.38559,0.0026186450429754276,38188,2756060,0.026186450429754274,0.0003628368032626285
2021-03-08,2524,0.477707,1920,35,569,76.069731,1.386688,0.0026165716898139267,38218,2756060,0.026165716898139266,0.0003628368032626285
2021-03-07,2512,0.439824,1920,35,557,76.433121,1.393312,0.0026041315708449225,38401,2756060,0.026041315708449225,0.0003628368032626285
2021-03-06,2501,0.280674,1920,35,546,76.769292,1.39944,0.0025927281284566684,38569,2756060,0.025927281284566683,0.0003628368032626285
2021-03-05,2494,0.241158,1920,35,539,76.984763,1.403368,0.002585471392391416,38678,2756060,0.02585471392391416,0.0003628368032626285
2021-03-04,2488,0.241741,1920,35,533,77.170418,1.406752,0.0025792513329069137,38771,2756060,0.025792513329069136,0.0003628368032626285
2021-03-03,2482,0.282828,1898,35,549,76.470588,1.410153,0.0025730312734224114,38865,2756060,0.025730312734224114,0.0003628368032626285
2021-03-02,2475,1.102941,1898,35,542,76.686869,1.414141,0.002565774537357159,38975,2756060,0.025657745373571586,0.0003628368032626285
2021-03-01,2448,0,1876,35,537,76.633987,1.429739,0.002537784269676899,39404,2756060,0.025377842696768987,0.0003628368032626285
2021-02-28,2448,0.657895,1876,35,537,76.633987,1.429739,0.002537784269676899,39404,2756060,0.025377842696768987,0.0003628368032626285
2021-02-27,2432,0.247321,1844,35,553,75.822368,1.439145,0.0025211974443848932,39664,2756060,0.02521197444384893,0.0003628368032626285
2021-02-26,2426,0.206526,1839,35,552,75.803792,1.442704,0.002514977384900391,39762,2756060,0.02514977384900391,0.0003628368032626285
2021-02-25,2421,0.373134,1804,35,582,74.514663,1.445684,0.002509794001996639,39844,2756060,0.02509794001996639,0.0003628368032626285
2021-02-24,2412,0.374532,1804,35,573,74.792703,1.451078,0.002500463912769886,39993,2756060,0.025004639127698857,0.0003628368032626285
2021-02-23,2403,0.459866,1760,35,608,73.241781,1.456513,0.0024911338235431325,40142,2756060,0.024911338235431322,0.0003628368032626285
2021-02-22,2392,0.377675,1717,35,640,71.780936,1.463211,0.0024797303811548784,40327,2756060,0.024797303811548783,0.0003628368032626285
2021-02-21,2383,0.633446,1702,35,646,71.422577,1.468737,0.002470400291928125,40479,2756060,0.02470400291928125,0.0003628368032626285
2021-02-20,2368,0.254022,1627,35,706,68.70777,1.478041,0.0024548501432168695,40736,2756060,0.024548501432168694,0.0003628368032626285
2021-02-19,2362,0.639114,1627,35,700,68.882303,1.481795,0.002448630083732367,40839,2756060,0.02448630083732367,0.0003628368032626285
2021-02-18,2347,0.772864,1605,35,707,68.385173,1.491265,0.002433079935021112,41100,2756060,0.024330799350211117,0.0003628368032626285
2021-02-17,2329,0.778884,1574,35,720,67.582653,1.502791,0.002414419756567605,41418,2756060,0.02414419756567605,0.0003628368032626285
2021-02-16,2311,1.851036,1573,35,703,68.065772,1.514496,0.0023957595781140986,41740,2756060,0.023957595781140987,0.0003628368032626285
2021-02-15,2269,1.840215,1541,35,693,67.915381,1.54253,0.0023522191617225833,42513,2756060,0.02352219161722583,0.0003628368032626285
2021-02-14,2228,1.503417,1532,35,661,68.761221,1.570916,0.0023097154219118184,43295,2756060,0.02309715421911818,0.0003628368032626285
2021-02-13,2195,2.474323,1529,35,631,69.658314,1.594533,0.0022755050947470563,43946,2756060,0.02275505094747056,0.0003628368032626285
2021-02-12,2142,0.093458,1529,35,578,71.381886,1.633987,0.0022205612359672867,45034,2756060,0.022205612359672864,0.0003628368032626285
2021-02-11,2140,2.343376,1528,35,577,71.401869,1.635514,0.002218487882805786,45076,2756060,0.022184878828057857,0.0003628368032626285
2021-02-10,2091,1.30814,1480,35,576,70.779531,1.67384,0.0021676907303490177,46132,2756060,0.021676907303490176,0.0003628368032626285
2021-02-09,2064,0.682927,1472,35,557,71.317829,1.695736,0.002139700462668758,46736,2756060,0.021397004626687578,0.0003628368032626285
2021-02-08,2050,2.448776,1472,35,543,71.804878,1.707317,0.002125186990538253,47055,2756060,0.021251869905382526,0.0003628368032626285
2021-02-07,2001,0.806045,1472,35,494,73.563218,1.749125,0.0020743898380814847,48207,2756060,0.02074389838081485,0.0003628368032626285
2021-02-06,1985,0.455466,1468,35,482,73.95466,1.763224,0.002057803012789479,48596,2756060,0.02057803012789479,0.0003628368032626285
2021-02-05,1976,0.970874,1465,35,476,74.139676,1.771255,0.002048472923562726,48817,2756060,0.020484729235627254,0.0003628368032626285
2021-02-04,1957,0.462012,1465,35,457,74.859479,1.788452,0.002028776068528469,49291,2756060,0.020287760685284685,0.0003628368032626285
2021-02-03,1948,3.506908,1461,35,452,75,1.796715,0.0020194459793017156,49519,2756060,0.020194459793017153,0.0003628368032626285
2021-02-02,1882,1.72973,1460,35,387,77.577046,1.859724,0.0019510253249721912,51255,2756060,0.01951025324972191,0.0003628368032626285
2021-02-01,1850,1.816181,1460,35,355,78.918919,1.891892,0.0019178516743881793,52142,2756060,0.019178516743881793,0.0003628368032626285
2021-01-31,1817,2.829655,1457,35,325,80.187122,1.926252,0.0018836413472234173,53089,2756060,0.01883641347223417,0.0003628368032626285
2021-01-30,1767,6.638503,1456,35,276,82.399547,1.980758,0.0018318075181858989,54591,2756060,0.01831807518185899,0.0003628368032626285
2021-01-29,1657,0.363416,1448,35,174,87.386844,2.112251,0.0017177730943033584,58215,2756060,0.017177730943033584,0.0003628368032626285
2021-01-28,1651,6.310367,1430,35,186,86.614173,2.119927,0.0017115530348188563,58426,2756060,0.01711553034818856,0.0003628368032626285
2021-01-27,1553,0.128949,1430,35,88,92.079845,2.253703,0.0016099587299053203,62113,2756060,0.0160995872990532,0.0003628368032626285
2021-01-26,1551,0.129116,1430,35,86,92.198582,2.256609,0.0016078853767438196,62193,2756060,0.016078853767438193,0.0003628368032626285
2021-01-25,1549,0.064599,1425,35,89,91.994835,2.259522,0.001605812023582319,62274,2756060,0.016058120235823186,0.0003628368032626285
2021-01-24,1548,0,1411,35,102,91.149871,2.260982,0.0016047753470015684,62314,2756060,0.016047753470015684,0.0003628368032626285
2021-01-23,1548,0,1411,35,102,91.149871,2.260982,0.0016047753470015684,62314,2756060,0.016047753470015684,0.0003628368032626285
2021-01-22,1548,0.129366,1411,35,102,91.149871,2.260982,0.0016047753470015684,62314,2756060,0.016047753470015684,0.0003628368032626285
2021-01-21,1546,0.129534,1411,35,100,91.267788,2.263907,0.0016027019938400677,62395,2756060,0.016027019938400677,0.0003628368032626285
2021-01-20,1544,0.25974,1406,35,103,91.062176,2.266839,0.001600628640678567,62475,2756060,0.01600628640678567,0.0003628368032626285
2021-01-19,1540,0.064977,1402,35,103,91.038961,2.272727,0.0015964819343555656,62638,2756060,0.015964819343555654,0.0003628368032626285
2021-01-18,1539,0.130124,1402,35,102,91.098116,2.274204,0.0015954452577748152,62678,2756060,0.015954452577748152,0.0003628368032626285
2021-01-17,1537,0,1380,35,122,89.785296,2.277163,0.0015933719046133145,62760,2756060,0.015933719046133145,0.0003628368032626285
2021-01-16,1537,0.065104,1380,35,122,89.785296,2.277163,0.0015933719046133145,62760,2756060,0.015933719046133145,0.0003628368032626285
2021-01-15,1536,0.326584,1380,35,121,89.84375,2.278646,0.001592335228032564,62801,2756060,0.01592335228032564,0.0003628368032626285
2021-01-14,1531,0.657462,1369,35,127,89.418681,2.286088,0.0015871518451288122,63006,2756060,0.015871518451288123,0.0003628368032626285
2021-01-13,1521,0.065789,1369,35,117,90.006575,2.301118,0.0015767850793213087,63420,2756060,0.015767850793213085,0.0003628368032626285
2021-01-12,1520,0.330033,1361,35,124,89.539474,2.302632,0.0015757484027405582,63462,2756060,0.01575748402740558,0.0003628368032626285
2021-01-11,1515,0.06605,1361,35,119,89.834983,2.310231,0.0015705650198368064,63671,2756060,0.015705650198368063,0.0003628368032626285
2021-01-10,1514,0.066094,1361,35,118,89.89432,2.311757,0.0015695283432560561,63713,2756060,0.015695283432560558,0.0003628368032626285
2021-01-09,1513,0.066138,1361,35,117,89.953734,2.313285,0.0015684916666753057,63756,2756060,0.015684916666753056,0.0003628368032626285
2021-01-08,1512,0.198807,1357,35,120,89.748677,2.314815,0.0015674549900945552,63798,2756060,0.01567454990094555,0.0003628368032626285
2021-01-07,1509,0.265781,1353,35,121,89.662028,2.319417,0.0015643449603523043,63925,2756060,0.01564344960352304,0.0003628368032626285
2021-01-06,1505,0.066489,1353,35,117,89.900332,2.325581,0.0015601982540293026,64094,2756060,0.015601982540293026,0.0003628368032626285
2021-01-05,1504,0.467602,1339,35,130,89.029255,2.327128,0.0015591615774485524,64137,2756060,0.015591615774485522,0.0003628368032626285
2021-01-04,1497,0.200803,1339,35,123,89.445558,2.338009,0.0015519048413832998,64437,2756060,0.015519048413832996,0.0003628368032626285
2021-01-03,1494,0.809717,1339,35,120,89.625167,2.342704,0.0015487948116410487,64566,2756060,0.015487948116410485,0.0003628368032626285
2021-01-02,1482,0.542741,1337,35,110,90.215924,2.361673,0.0015363546926720443,65089,2756060,0.015363546926720442,0.0003628368032626285
2021-01-01,1474,0.614334,1325,35,114,89.891452,2.374491,0.0015280612800260412,65442,2756060,0.015280612800260412,0.0003628368032626285
2020-12-31,1465,0.618132,1325,35,105,90.443686,2.389078,0.001518731190799288,65844,2756060,0.015187311907992879,0.0003628368032626285
2020-12-30,1456,0.137552,1323,35,98,90.865385,2.403846,0.0015094011015725347,66251,2756060,0.015094011015725346,0.0003628368032626285
2020-12-29,1454,0.206754,1319,35,100,90.715268,2.407153,0.001507327748411034,66343,2756060,0.015073277484110338,0.0003628368032626285
2020-12-28,1451,0.693963,1303,35,113,89.800138,2.41213,0.0015042177186687829,66480,2756060,0.015042177186687827,0.0003628368032626285
2020-12-27,1441,0.069444,1303,35,103,90.423317,2.428869,0.0014938509528612792,66941,2756060,0.014938509528612792,0.0003628368032626285
2020-12-26,1440,0.069493,1303,35,102,90.486111,2.430556,0.001492814276280529,66988,2756060,0.014928142762805288,0.0003628368032626285
2020-12-25,1439,0.488827,1303,35,101,90.548992,2.432245,0.0014917775996997785,67034,2756060,0.014917775996997784,0.0003628368032626285
2020-12-24,1432,0.774103,1281,35,116,89.455307,2.444134,0.001484520863634526,67362,2756060,0.014845208636345258,0.0003628368032626285
2020-12-23,1421,0.070423,1281,35,105,90.147783,2.463054,0.001473117421246272,67883,2756060,0.014731174212462717,0.0003628368032626285
2020-12-22,1420,0.424328,1281,35,104,90.211268,2.464789,0.0014720807446655215,67931,2756060,0.014720807446655213,0.0003628368032626285
2020-12-21,1414,0.070771,1269,35,110,89.745403,2.475248,0.0014658606851810194,68219,2756060,0.014658606851810191,0.0003628368032626285
2020-12-20,1413,0.141743,1269,35,109,89.808917,2.476999,0.001464824008600269,68268,2756060,0.014648240086002687,0.0003628368032626285
2020-12-19,1411,0.070922,1269,35,107,89.936215,2.48051,0.0014627506554387682,68364,2756060,0.01462750655438768,0.0003628368032626285
2020-12-18,1410,0.21322,1266,35,109,89.787234,2.48227,0.0014617139788580178,68413,2756060,0.014617139788580178,0.0003628368032626285
2020-12-17,1407,0.142349,1263,35,109,89.765458,2.487562,0.0014586039491157666,68559,2756060,0.014586039491157667,0.0003628368032626285
2020-12-16,1405,0,1252,35,118,89.11032,2.491103,0.001456530595954266,68656,2756060,0.01456530595954266,0.0003628368032626285
2020-12-15,1405,0.21398,1252,35,118,89.11032,2.491103,0.001456530595954266,68656,2756060,0.01456530595954266,0.0003628368032626285
2020-12-14,1402,0.35791,1246,35,121,88.873039,2.496434,0.001453420566212015,68803,2756060,0.014534205662120148,0.0003628368032626285
2020-12-13,1397,0.143369,1241,35,121,88.833214,2.505369,0.001448237183308263,69049,2756060,0.01448237183308263,0.0003628368032626285
2020-12-12,1395,0.287563,1238,35,122,88.74552,2.508961,0.0014461638301467624,69148,2756060,0.014461638301467622,0.0003628368032626285
2020-12-11,1391,0.433213,1238,35,118,89.000719,2.516175,0.0014420171238237608,69347,2756060,0.014420171238237607,0.0003628368032626285
2020-12-10,1385,0.289645,1225,35,125,88.447653,2.527076,0.0014357970643392587,69648,2756060,0.014357970643392585,0.0003628368032626285
2020-12-09,1381,0.290487,1225,35,121,88.703838,2.534395,0.001431650358016257,69849,2756060,0.01431650358016257,0.0003628368032626285
2020-12-08,1377,0.731529,1224,35,118,88.888889,2.541757,0.0014275036516932557,70052,2756060,0.014275036516932555,0.0003628368032626285
2020-12-07,1367,0.073206,1224,35,108,89.539137,2.560351,0.001417136885885752,70565,2756060,0.01417136885885752,0.0003628368032626285
2020-12-06,1366,0.07326,1220,35,111,89.311859,2.562225,0.0014161002093050017,70616,2756060,0.014161002093050016,0.0003628368032626285
2020-12-05,1365,0.293902,1220,35,110,89.377289,2.564103,0.0014150635327242513,70668,2756060,0.014150635327242513,0.0003628368032626285
2020-12-04,1361,0,1220,35,106,89.639971,2.571639,0.0014109168264012499,70876,2756060,0.014109168264012498,0.0003628368032626285
2020-12-03,1361,0.220913,1209,35,117,88.831741,2.571639,0.0014109168264012499,70876,2756060,0.014109168264012498,0.0003628368032626285
2020-12-02,1358,0.518135,1201,35,122,88.438881,2.57732,0.0014078067966589987,71032,2756060,0.014078067966589987,0.0003628368032626285
2020-12-01,1351,0.296956,1195,35,121,88.452998,2.590674,0.0014005500605937461,71401,2756060,0.01400550060593746,0.0003628368032626285
2020-11-30,1347,0.297841,1179,35,133,87.52784,2.598367,0.0013964033542707447,71613,2756060,0.013964033542707446,0.0003628368032626285
2020-11-29,1343,0.149142,1179,35,129,87.788533,2.606106,0.0013922566479477431,71826,2756060,0.01392256647947743,0.0003628368032626285
2020-11-28,1341,0.149365,1179,35,127,87.919463,2.609993,0.0013901832947862424,71933,2756060,0.013901832947862423,0.0003628368032626285
2020-11-27,1339,0.601052,1170,35,134,87.378641,2.613891,0.0013881099416247417,72040,2756060,0.013881099416247416,0.0003628368032626285
2020-11-26,1331,0.757002,1166,35,130,87.603306,2.629602,0.0013798165289787387,72473,2756060,0.013798165289787388,0.0003628368032626285
2020-11-25,1321,0.379939,1153,35,133,87.282362,2.649508,0.0013694497631712352,73022,2756060,0.01369449763171235,0.0003628368032626285
2020-11-24,1316,0.304878,1153,35,128,87.613982,2.659574,0.0013642663802674833,73299,2756060,0.013642663802674832,0.0003628368032626285
2020-11-23,1312,0.382555,1151,35,126,87.728659,2.667683,0.0013601196739444817,73523,2756060,0.013601196739444817,0.0003628368032626285
2020-11-22,1307,0.07657,1142,35,130,87.375669,2.677888,0.00135493629104073,73804,2756060,0.013549362910407299,0.0003628368032626285
2020-11-21,1306,0.076628,1142,35,129,87.442573,2.679939,0.0013538996144599796,73861,2756060,0.013538996144599795,0.0003628368032626285
2020-11-20,1305,0.076687,1142,35,128,87.509579,2.681992,0.0013528629378792292,73917,2756060,0.013528629378792291,0.0003628368032626285
2020-11-19,1304,0.307692,1142,35,127,87.576687,2.684049,0.001351826261298479,73974,2756060,0.013518262612984788,0.0003628368032626285
2020-11-18,1300,0.931677,1124,35,141,86.461538,2.692308,0.0013476795549754773,74202,2756060,0.013476795549754773,0.0003628368032626285
2020-11-17,1288,0.389712,1124,35,129,87.267081,2.717391,0.0013352394360064731,74893,2756060,0.01335239436006473,0.0003628368032626285
2020-11-16,1283,0.156128,1124,35,124,87.607171,2.727981,0.0013300560531027213,75185,2756060,0.013300560531027211,0.0003628368032626285
2020-11-15,1281,1.264822,1103,35,143,86.104606,2.73224,0.0013279826999412203,75302,2756060,0.013279826999412204,0.0003628368032626285
2020-11-14,1265,0.716561,1103,35,127,87.193676,2.766798,0.0013113958746492145,76255,2756060,0.013113958746492144,0.0003628368032626285
2020-11-13,1256,0.239425,1101,35,120,87.659236,2.786624,0.0013020657854224613,76801,2756060,0.013020657854224613,0.0003628368032626285
2020-11-12,1253,0.079872,1093,35,125,87.230646,2.793296,0.00129895575568021,76985,2756060,0.012989557556802101,0.0003628368032626285
2020-11-11,1252,2.120718,1087,35,130,86.821086,2.795527,0.0012979190790994599,77046,2756060,0.012979190790994598,0.0003628368032626285
2020-11-10,1226,0.90535,1087,35,104,88.662316,2.854812,0.0012709654879999503,78680,2756060,0.012709654879999501,0.0003628368032626285
2020-11-09,1215,0.16488,1087,35,93,89.465021,2.880658,0.0012595620456116962,79393,2756060,0.012595620456116962,0.0003628368032626285
2020-11-08,1213,0,1070,35,108,88.211047,2.885408,0.0012574886924501955,79524,2756060,0.012574886924501955,0.0003628368032626285
2020-11-07,1213,0.082508,1070,35,108,88.211047,2.885408,0.0012574886924501955,79524,2756060,0.012574886924501955,0.0003628368032626285
2020-11-06,1212,0.41425,1070,35,107,88.283828,2.887789,0.001256452015869445,79589,2756060,0.01256452015869445,0.0003628368032626285
2020-11-05,1207,0.332502,1069,35,103,88.566694,2.899751,0.0012512686329656934,79919,2756060,0.012512686329656932,0.0003628368032626285
2020-11-04,1203,0.083195,1069,35,99,88.86118,2.909393,0.0012471219266426917,80185,2756060,0.012471219266426917,0.0003628368032626285
2020-11-03,1202,0.838926,1069,35,98,88.935108,2.911814,0.0012460852500619415,80251,2756060,0.012460852500619414,0.0003628368032626285
2020-11-02,1192,1.016949,1065,35,92,89.345638,2.936242,0.0012357184842544378,80925,2756060,0.012357184842544377,0.0003628368032626285
2020-11-01,1180,0,1063,35,82,90.084746,2.966102,0.0012232783652854334,81748,2756060,0.012232783652854332,0.0003628368032626285
2020-10-31,1180,0.254885,1062,35,83,90,2.966102,0.0012232783652854334,81748,2756060,0.012232783652854332,0.0003628368032626285
2020-10-30,1177,0,1062,35,80,90.229397,2.973662,0.0012201683355431822,81956,2756060,0.012201683355431822,0.0003628368032626285
2020-10-29,1177,0.341006,1062,35,80,90.229397,2.973662,0.0012201683355431822,81956,2756060,0.012201683355431822,0.0003628368032626285
2020-10-28,1173,0.085324,1062,35,76,90.537084,2.983802,0.0012160216292201808,82235,2756060,0.012160216292201808,0.0003628368032626285
2020-10-27,1172,0.25663,1062,35,75,90.614334,2.986348,0.0012149849526394303,82306,2756060,0.012149849526394304,0.0003628368032626285
2020-10-26,1169,0.085616,1061,35,73,90.761334,2.994012,0.0012118749228971794,82517,2756060,0.012118749228971793,0.0003628368032626285
2020-10-25,1168,0.689655,1057,35,76,90.496575,2.996575,0.001210838246316429,82587,2756060,0.012108382463164289,0.0003628368032626285
2020-10-24,1160,1.045296,1051,35,74,90.603448,3.017241,0.001202544833670426,83157,2756060,0.01202544833670426,0.0003628368032626285
2020-10-23,1148,0,1049,35,64,91.376307,3.04878,0.0011901047147014215,84026,2756060,0.011901047147014215,0.0003628368032626285
2020-10-22,1148,0.34965,1049,35,64,91.376307,3.04878,0.0011901047147014215,84026,2756060,0.011901047147014215,0.0003628368032626285
2020-10-21,1144,0.262927,1046,35,63,91.433566,3.059441,0.0011859580083784201,84320,2756060,0.0118595800837842,0.0003628368032626285
2020-10-20,1141,0.087719,1046,35,60,91.67397,3.067485,0.001182847978636169,84542,2756060,0.011828479786361689,0.0003628368032626285
2020-10-19,1140,0.529101,1046,35,59,91.754386,3.070175,0.0011818113020554187,84616,2756060,0.011818113020554187,0.0003628368032626285
2020-10-18,1134,0.71048,1031,35,68,90.917108,3.08642,0.0011755912425709164,85064,2756060,0.011755912425709164,0.0003628368032626285
2020-10-17,1126,0.177936,1031,35,60,91.563055,3.108348,0.0011672978299249136,85668,2756060,0.011672978299249135,0.0003628368032626285
2020-10-16,1124,0,1031,35,58,91.725979,3.113879,0.0011652244767634127,85820,2756060,0.011652244767634127,0.0003628368032626285
2020-10-15,1124,0.178253,1030,35,59,91.637011,3.113879,0.0011652244767634127,85820,2756060,0.011652244767634127,0.0003628368032626285
2020-10-14,1122,0.808625,1029,35,58,91.71123,3.11943,0.001163151123601912,85973,2756060,0.01163151123601912,0.0003628368032626285
2020-10-13,1113,0.27027,1025,35,53,92.093441,3.144654,0.0011538210343751587,86669,2756060,0.011538210343751586,0.0003628368032626285
2020-10-12,1110,0.090171,1025,35,50,92.342342,3.153153,0.0011507110046329076,86903,2756060,0.011507110046329075,0.0003628368032626285
2020-10-11,1109,0.180668,1024,35,50,92.335437,3.155996,0.0011496743280521573,86981,2756060,0.011496743280521571,0.0003628368032626285
2020-10-10,1107,0.180995,1024,35,48,92.502258,3.161698,0.0011476009748906566,87138,2756060,0.011476009748906564,0.0003628368032626285
2020-10-09,1105,0.454545,1024,35,46,92.669683,3.167421,0.0011455276217291557,87296,2756060,0.011455276217291557,0.0003628368032626285
2020-10-08,1100,0.090992,1023,35,42,93,3.181818,0.001140344238825404,87693,2756060,0.01140344238825404,0.0003628368032626285
2020-10-07,1099,0.091075,1023,35,41,93.084622,3.184713,0.0011393075622446536,87773,2756060,0.011393075622446536,0.0003628368032626285
2020-10-06,1098,0.091158,1023,35,40,93.169399,3.187614,0.0011382708856639031,87853,2756060,0.011382708856639032,0.0003628368032626285
2020-10-05,1097,0.091241,1022,35,40,93.163172,3.19052,0.001137234209083153,87933,2756060,0.011372342090831529,0.0003628368032626285
2020-10-04,1096,0,1020,35,41,93.065693,3.193431,0.0011361975325024024,88013,2756060,0.011361975325024025,0.0003628368032626285
2020-10-03,1096,0,1020,35,41,93.065693,3.193431,0.0011361975325024024,88013,2756060,0.011361975325024025,0.0003628368032626285
2020-10-02,1096,0.091324,1020,35,41,93.065693,3.193431,0.0011361975325024024,88013,2756060,0.011361975325024025,0.0003628368032626285
2020-10-01,1095,0.091408,1010,35,50,92.237443,3.196347,0.0011351608559216522,88093,2756060,0.011351608559216521,0.0003628368032626285
2020-09-30,1094,0,1010,35,49,92.321755,3.199269,0.0011341241793409017,88174,2756060,0.011341241793409017,0.0003628368032626285
2020-09-29,1094,1.578459,1007,35,52,92.047532,3.199269,0.0011341241793409017,88174,2756060,0.011341241793409017,0.0003628368032626285
