"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-27,2147,9.095528,1132,8,1007,52.724732,0.372613,0.013022776210839172,7679,2060813,0.1302277621083917,0.00048524550389712794
2021-03-26,1968,5.128205,1074,8,886,54.573171,0.406504,0.011937039395869348,8377,2060813,0.11937039395869348,0.00048524550389712794
2021-03-25,1872,0,1056,5,811,56.410256,0.267094,0.011354744791192794,8807,3297300,0.11354744791192795,0.000303278439935705
2021-03-24,1872,3.026968,1056,5,811,56.410256,0.267094,0.011354744791192794,8807,3297300,0.11354744791192795,0.000303278439935705
2021-03-23,1817,1.621924,1033,5,779,56.851954,0.275179,0.01102113850726352,9073,3297300,0.11021138507263518,0.000303278439935705
2021-03-22,1788,1.996577,999,4,785,55.872483,0.223714,0.01084523701210081,9221,4121625,0.1084523701210081,0.00024262275194856397
2021-03-21,1753,11.089987,967,3,783,55.162578,0.171135,0.010632942104145816,9405,5495500,0.10632942104145816,0.000181967063961423
2021-03-20,1578,0,917,2,659,58.111534,0.126743,0.009571467564370849,10448,8243250,0.09571467564370849,0.00012131137597428199
2021-03-19,1578,0,917,2,659,58.111534,0.126743,0.009571467564370849,10448,8243250,0.09571467564370849,0.00012131137597428199
2021-03-18,1578,2.401038,917,1,660,58.111534,0.063371,0.009571467564370849,10448,16486500,0.09571467564370849,6.065568798714099e-05
2021-03-17,1541,2.392027,898,1,642,58.273848,0.064893,0.009347041518818428,10699,16486500,0.09347041518818427,6.065568798714099e-05
2021-03-16,1505,13.584906,840,1,664,55.813953,0.066445,0.00912868104206472,10954,16486500,0.0912868104206472,6.065568798714099e-05
2021-03-15,1325,0,730,1,594,55.09434,0.075472,0.008036878658296182,12443,16486500,0.08036878658296182,6.065568798714099e-05
2021-03-14,1325,1.532567,730,1,594,55.09434,0.075472,0.008036878658296182,12443,16486500,0.08036878658296182,6.065568798714099e-05
2021-03-13,1305,3.243671,647,1,657,49.578544,0.076628,0.0079155672823219,12633,16486500,0.079155672823219,6.065568798714099e-05
2021-03-12,1264,3.183673,623,1,640,49.287975,0.079114,0.007666878961574621,13043,16486500,0.07666878961574622,6.065568798714099e-05
2021-03-11,1225,5.33104,619,1,605,50.530612,0.081633,0.007430321778424772,13458,16486500,0.07430321778424771,6.065568798714099e-05
2021-03-10,1163,3.469751,597,0,566,51.33276,0,0.007054256512904498,14176,,0.07054256512904497,0
2021-03-09,1124,11.177052,549,0,575,48.843416,0,0.006817699329754648,14668,,0.06817699329754648,0
2021-03-08,1011,0,517,0,494,51.137488,0,0.006132290055499955,16307,,0.061322900554999546,0
2021-03-07,1011,2.431611,517,0,494,51.137488,0,0.006132290055499955,16307,,0.061322900554999546,0
2021-03-06,987,3.567681,510,0,477,51.671733,0,0.005986716404330816,16704,,0.05986716404330816,0
2021-03-05,953,2.253219,491,0,462,51.521511,0,0.005780487065174537,17300,,0.05780487065174537,0
2021-03-04,932,2.530253,489,0,443,52.467811,0,0.0056531101204015406,17689,,0.05653110120401541,0
2021-03-03,909,3.530752,484,0,425,53.245325,0,0.005513602038031117,18137,,0.055136020380311165,0
2021-03-02,878,4.028436,482,0,396,54.897494,0,0.00532556940527098,18777,,0.053255694052709794,0
2021-03-01,844,2.926829,478,0,366,56.635071,0,0.0051193400661147,19534,,0.051193400661147,0
2021-02-28,820,1.863354,477,0,343,58.170732,0,0.0049737664149455615,20105,,0.049737664149455615,0
2021-02-27,805,4.954368,477,0,328,59.254658,0,0.00488278288296485,20480,,0.0488278288296485,0
2021-02-26,767,3.508772,477,0,290,62.190352,0,0.004652291268613714,21495,,0.04652291268613714,0
2021-02-25,741,6.312769,477,0,264,64.37247,0,0.004494586479847147,22249,,0.04494586479847148,0
2021-02-24,697,10.110585,477,0,220,68.436155,0,0.004227701452703727,23654,,0.04227701452703727,0
2021-02-23,633,6.745363,476,0,157,75.197472,0,0.003839505049586025,26045,,0.03839505049586025,0
2021-02-22,593,4.401408,475,0,118,80.10118,0,0.003596882297637461,27802,,0.03596882297637461,0
2021-02-21,568,6.566604,475,0,93,83.626761,0,0.0034452430776696083,29026,,0.03445243077669608,0
2021-02-20,533,10.123967,473,0,60,88.742964,0,0.003232948169714615,30932,,0.03232948169714615,0
2021-02-19,484,0,470,0,14,97.107438,0,0.002935735298577624,34063,,0.02935735298577624,0
2021-02-18,484,0.207039,470,0,14,97.107438,0,0.002935735298577624,34063,,0.02935735298577624,0
2021-02-17,483,0.835073,470,0,13,97.308489,0,0.00292966972977891,34134,,0.0292966972977891,0
2021-02-16,479,0,470,0,9,98.121086,0,0.0029054074545840536,34419,,0.029054074545840535,0
2021-02-15,479,0,469,0,10,97.912317,0,0.0029054074545840536,34419,,0.029054074545840535,0
2021-02-14,479,0,469,0,10,97.912317,0,0.0029054074545840536,34419,,0.029054074545840535,0
2021-02-13,479,0,463,0,16,96.659708,0,0.0029054074545840536,34419,,0.029054074545840535,0
2021-02-12,479,0,463,0,16,96.659708,0,0.0029054074545840536,34419,,0.029054074545840535,0
2021-02-11,479,0.209205,463,0,16,96.659708,0,0.0029054074545840536,34419,,0.029054074545840535,0
2021-02-10,478,0.420168,457,0,21,95.606695,0,0.0028993418857853393,34491,,0.028993418857853396,0
2021-02-09,476,0,457,0,19,96.008403,0,0.0028872107481879112,34636,,0.028872107481879114,0
2021-02-08,476,0.421941,457,0,19,96.008403,0,0.0028872107481879112,34636,,0.028872107481879114,0
2021-02-07,474,0,454,0,20,95.780591,0,0.002875079610590483,34782,,0.028750796105904832,0
2021-02-06,474,0.423729,454,0,20,95.780591,0,0.002875079610590483,34782,,0.028750796105904832,0
2021-02-05,472,0.425532,453,0,19,95.974576,0,0.002862948472993055,34929,,0.02862948472993055,0
2021-02-04,470,0.642398,452,0,18,96.170213,0,0.002850817335395627,35078,,0.02850817335395627,0
2021-02-03,467,0.214592,451,0,16,96.573876,0,0.0028326206289994845,35303,,0.028326206289994844,0
2021-02-02,466,0,447,0,19,95.922747,0,0.0028265550602007703,35379,,0.028265550602007705,0
2021-02-01,466,0,443,0,23,95.064378,0,0.0028265550602007703,35379,,0.028265550602007705,0
2021-01-31,466,0.215054,443,0,23,95.064378,0,0.0028265550602007703,35379,,0.028265550602007705,0
2021-01-30,465,0.431965,443,0,22,95.268817,0,0.0028204894914020564,35455,,0.028204894914020562,0
2021-01-29,463,0,438,0,25,94.600432,0,0.002808358353804628,35608,,0.02808358353804628,0
2021-01-28,463,0.652174,438,0,25,94.600432,0,0.002808358353804628,35608,,0.02808358353804628,0
2021-01-27,460,0,423,0,37,91.956522,0,0.0027901616474084855,35840,,0.02790161647408486,0
2021-01-26,460,0,412,0,48,89.565217,0,0.0027901616474084855,35840,,0.02790161647408486,0
2021-01-25,460,0.436681,412,0,48,89.565217,0,0.0027901616474084855,35840,,0.02790161647408486,0
2021-01-24,458,0,409,0,49,89.30131,0,0.0027780305098110574,35997,,0.027780305098110577,0
2021-01-23,458,0.438596,405,0,53,88.427948,0,0.0027780305098110574,35997,,0.027780305098110577,0
2021-01-22,456,0,403,0,53,88.377193,0,0.0027658993722136293,36155,,0.027658993722136295,0
2021-01-21,456,0.662252,399,0,57,87.5,0,0.0027658993722136293,36155,,0.027658993722136295,0
2021-01-20,453,1.116071,396,0,57,87.417219,0,0.002747702665817487,36394,,0.02747702665817487,0
2021-01-19,448,1.587302,392,0,56,87.5,0,0.0027173748218239165,36800,,0.027173748218239164,0
2021-01-18,441,0.455581,386,0,55,87.528345,0,0.002674915840232918,37384,,0.02674915840232918,0
2021-01-17,439,0,386,0,53,87.927107,0,0.00266278470263549,37555,,0.026627847026354897,0
2021-01-16,439,0.688073,385,0,54,87.699317,0,0.00266278470263549,37555,,0.026627847026354897,0
2021-01-15,436,2.347418,382,0,54,87.614679,0,0.0026445879962393474,37813,,0.026445879962393472,0
2021-01-14,426,3.649635,381,0,45,89.43662,0,0.0025839323082522065,38701,,0.025839323082522063,0
2021-01-13,411,3.266332,377,0,34,91.727494,0,0.002492948776271495,40113,,0.024929487762714947,0
2021-01-12,398,1.530612,376,0,22,94.472362,0,0.0024140963818882117,41423,,0.024140963818882116,0
2021-01-11,392,0.255754,374,0,18,95.408163,0,0.002377702969095927,42057,,0.02377702969095927,0
2021-01-10,391,0,374,0,17,95.652174,0,0.0023716374002972127,42165,,0.023716374002972128,0
2021-01-09,391,1.033592,371,0,20,94.88491,0,0.0023716374002972127,42165,,0.023716374002972128,0
2021-01-08,387,0.259067,365,0,22,94.315245,0,0.0023473751251023565,42601,,0.023473751251023564,0
2021-01-07,386,0.25974,362,0,24,93.782383,0,0.0023413095563036422,42711,,0.023413095563036425,0
2021-01-06,385,0.522193,362,0,23,94.025974,0,0.0023352439875049284,42822,,0.023352439875049282,0
2021-01-05,383,0.26178,362,0,21,94.516971,0,0.0023231128499075003,43046,,0.023231128499075,0
2021-01-04,382,0,362,0,20,94.764398,0,0.002317047281108786,43158,,0.02317047281108786,0
2021-01-03,382,0.262467,362,0,20,94.764398,0,0.002317047281108786,43158,,0.02317047281108786,0
2021-01-02,381,0.527704,362,0,19,95.013123,0,0.0023109817123100717,43272,,0.02310981712310072,0
2021-01-01,379,0.26455,362,0,17,95.514512,0,0.0022988505747126436,43500,,0.022988505747126436,0
2020-12-31,378,3.278689,362,0,16,95.767196,0,0.0022927850059139294,43615,,0.022927850059139297,0
2020-12-30,366,0.549451,361,0,5,98.63388,0,0.0022199981803293603,45045,,0.022199981803293602,0
2020-12-29,364,0,361,0,3,99.175824,0,0.0022078670427319322,45293,,0.02207867042731932,0
2020-12-28,364,0,360,0,4,98.901099,0,0.0022078670427319322,45293,,0.02207867042731932,0
2020-12-27,364,0,360,0,4,98.901099,0,0.0022078670427319322,45293,,0.02207867042731932,0
2020-12-26,364,0.275482,356,0,8,97.802198,0,0.0022078670427319322,45293,,0.02207867042731932,0
2020-12-25,363,0,355,0,8,97.796143,0,0.002201801473933218,45417,,0.02201801473933218,0
2020-12-24,363,0,354,0,9,97.520661,0,0.002201801473933218,45417,,0.02201801473933218,0
2020-12-23,363,0,349,0,14,96.143251,0,0.002201801473933218,45417,,0.02201801473933218,0
2020-12-22,363,0,349,0,14,96.143251,0,0.002201801473933218,45417,,0.02201801473933218,0
2020-12-21,363,0,347,0,16,95.592287,0,0.002201801473933218,45417,,0.02201801473933218,0
2020-12-20,363,0.276243,345,0,18,95.041322,0,0.002201801473933218,45417,,0.02201801473933218,0
2020-12-19,362,0,345,0,17,95.303867,0,0.002195735905134504,45543,,0.02195735905134504,0
2020-12-18,362,0,345,0,17,95.303867,0,0.002195735905134504,45543,,0.02195735905134504,0
2020-12-17,362,0,341,0,21,94.198895,0,0.002195735905134504,45543,,0.02195735905134504,0
2020-12-16,362,0,324,0,38,89.502762,0,0.002195735905134504,45543,,0.02195735905134504,0
2020-12-15,362,0,319,0,43,88.121547,0,0.002195735905134504,45543,,0.02195735905134504,0
2020-12-14,362,0.835655,312,0,50,86.187845,0,0.002195735905134504,45543,,0.02195735905134504,0
2020-12-13,359,0,309,0,50,86.072423,0,0.0021775391987383617,45923,,0.021775391987383617,0
2020-12-12,359,0.560224,307,0,52,85.51532,0,0.0021775391987383617,45923,,0.021775391987383617,0
2020-12-11,357,0,307,0,50,85.994398,0,0.0021654080611409336,46181,,0.021654080611409336,0
2020-12-10,357,0.280899,307,0,50,85.994398,0,0.0021654080611409336,46181,,0.021654080611409336,0
2020-12-09,356,0.564972,307,0,49,86.235955,0,0.0021593424923422194,46310,,0.021593424923422193,0
2020-12-08,354,1.142857,307,0,47,86.723164,0,0.0021472113547447913,46572,,0.02147211354744791,0
2020-12-07,350,0.574713,307,0,43,87.714286,0,0.0021229490795499346,47104,,0.021229490795499347,0
2020-12-06,348,0.578035,306,0,42,87.931034,0,0.0021108179419525065,47375,,0.021108179419525065,0
2020-12-05,346,0.289855,306,0,40,88.439306,0,0.0020986868043550784,47649,,0.020986868043550783,0
2020-12-04,345,2.985075,305,0,40,88.405797,0,0.002092621235556364,47787,,0.020926212355563644,0
2020-12-03,335,1.208459,304,0,31,90.746269,0,0.002031965547569223,49213,,0.020319655475692235,0
2020-12-02,331,0.607903,304,0,27,91.8429,0,0.002007703272374367,49808,,0.02007703272374367,0
2020-12-01,329,0.920245,304,0,25,92.401216,0,0.001995572134776939,50111,,0.019955721347769385,0
2020-11-30,326,0.928793,304,0,22,93.251534,0,0.0019773754283807965,50572,,0.019773754283807964,0
2020-11-29,323,2.539683,301,0,22,93.188854,0,0.001959178721984654,51042,,0.01959178721984654,0
2020-11-28,315,2.272727,301,0,14,95.555556,0,0.0019106541715949413,52338,,0.019106541715949412,0
2020-11-27,308,0.325733,299,0,9,97.077922,0,0.0018681951900039427,53528,,0.018681951900039427,0
2020-11-26,307,0,298,0,9,97.068404,0,0.0018621296212052284,53702,,0.018621296212052284,0
2020-11-25,307,0,298,0,9,97.068404,0,0.0018621296212052284,53702,,0.018621296212052284,0
2020-11-24,307,0.326797,298,0,9,97.068404,0,0.0018621296212052284,53702,,0.018621296212052284,0
2020-11-23,306,0,296,0,10,96.732026,0,0.0018560640524065144,53877,,0.018560640524065145,0
2020-11-22,306,0,295,0,11,96.405229,0,0.0018560640524065144,53877,,0.018560640524065145,0
2020-11-21,306,0.327869,295,0,11,96.405229,0,0.0018560640524065144,53877,,0.018560640524065145,0
2020-11-20,305,0.328947,295,0,10,96.721311,0,0.0018499984836078003,54054,,0.018499984836078003,0
2020-11-19,304,0,291,0,13,95.723684,0,0.0018439329148090863,54232,,0.018439329148090863,0
2020-11-18,304,0,291,0,13,95.723684,0,0.0018439329148090863,54232,,0.018439329148090863,0
2020-11-17,304,0.330033,291,0,13,95.723684,0,0.0018439329148090863,54232,,0.018439329148090863,0
2020-11-16,303,0.331126,291,0,12,96.039604,0,0.001837867346010372,54411,,0.01837867346010372,0
2020-11-15,302,0,289,0,13,95.695364,0,0.001831801777211658,54591,,0.01831801777211658,0
2020-11-14,302,0,289,0,13,95.695364,0,0.001831801777211658,54591,,0.01831801777211658,0
2020-11-13,302,0.332226,289,0,13,95.695364,0,0.001831801777211658,54591,,0.01831801777211658,0
2020-11-12,301,0,288,0,13,95.681063,0,0.001825736208412944,54772,,0.01825736208412944,0
2020-11-11,301,0.333333,288,0,13,95.681063,0,0.001825736208412944,54772,,0.01825736208412944,0
2020-11-10,300,0,288,0,12,96,0,0.0018196706396142299,54955,,0.0181967063961423,0
2020-11-09,300,1.010101,288,0,12,96,0,0.0018196706396142299,54955,,0.0181967063961423,0
2020-11-08,297,0.677966,288,0,9,96.969697,0,0.0018014739332180875,55510,,0.018014739332180875,0
2020-11-07,295,0.340136,288,0,7,97.627119,0,0.0017893427956206594,55886,,0.017893427956206593,0
2020-11-06,294,0.684932,288,0,6,97.959184,0,0.0017832772268219451,56077,,0.017832772268219454,0
2020-11-05,292,0,286,0,6,97.945205,0,0.001771146089224517,56461,,0.017711460892245172,0
2020-11-04,292,0,283,0,9,96.917808,0,0.001771146089224517,56461,,0.017711460892245172,0
2020-11-03,292,0,283,0,9,96.917808,0,0.001771146089224517,56461,,0.017711460892245172,0
2020-11-02,292,0,283,0,9,96.917808,0,0.001771146089224517,56461,,0.017711460892245172,0
2020-11-01,292,0.343643,283,0,9,96.917808,0,0.001771146089224517,56461,,0.017711460892245172,0
2020-10-31,291,0,283,0,8,97.250859,0,0.001765080520425803,56655,,0.01765080520425803,0
2020-10-30,291,0,283,0,8,97.250859,0,0.001765080520425803,56655,,0.01765080520425803,0
2020-10-29,291,0.344828,283,0,8,97.250859,0,0.001765080520425803,56655,,0.01765080520425803,0
2020-10-28,290,0,283,0,7,97.586207,0,0.001759014951627089,56850,,0.01759014951627089,0
2020-10-27,290,0.694444,283,0,7,97.586207,0,0.001759014951627089,56850,,0.01759014951627089,0
2020-10-26,288,0.348432,283,0,5,98.263889,0,0.0017468838140296606,57245,,0.017468838140296605,0
2020-10-25,287,0,283,0,4,98.606272,0,0.0017408182452309465,57444,,0.017408182452309465,0
2020-10-24,287,0,283,0,4,98.606272,0,0.0017408182452309465,57444,,0.017408182452309465,0
2020-10-23,287,0.34965,283,0,4,98.606272,0,0.0017408182452309465,57444,,0.017408182452309465,0
2020-10-22,286,0,280,0,6,97.902098,0,0.0017347526764322325,57645,,0.017347526764322323,0
2020-10-21,286,0,280,0,6,97.902098,0,0.0017347526764322325,57645,,0.017347526764322323,0
2020-10-20,286,0.350877,280,0,6,97.902098,0,0.0017347526764322325,57645,,0.017347526764322323,0
2020-10-19,285,0.706714,280,0,5,98.245614,0,0.0017286871076335184,57847,,0.017286871076335183,0
2020-10-18,283,0,280,0,3,98.939929,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-17,283,0,280,0,3,98.939929,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-16,283,0,280,0,3,98.939929,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-15,283,0,278,0,5,98.233216,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-14,283,0,278,0,5,98.233216,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-13,283,0,278,0,5,98.233216,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-12,283,0,278,0,5,98.233216,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-11,283,0,278,0,5,98.233216,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-10,283,0,277,0,6,97.879859,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-09,283,0.711744,277,0,6,97.879859,0,0.0017165559700360901,58256,,0.0171655597003609,0
2020-10-08,281,0,276,0,5,98.220641,0,0.001704424832438662,58671,,0.01704424832438662,0
2020-10-07,281,0.357143,276,0,5,98.220641,0,0.001704424832438662,58671,,0.01704424832438662,0
2020-10-06,280,0,276,0,4,98.571429,0,0.0016983592636399477,58880,,0.016983592636399477,0
2020-10-05,280,0.719424,276,0,4,98.571429,0,0.0016983592636399477,58880,,0.016983592636399477,0
2020-10-04,278,0,275,0,3,98.920863,0,0.0016862281260425196,59304,,0.016862281260425195,0
2020-10-03,278,0,275,0,3,98.920863,0,0.0016862281260425196,59304,,0.016862281260425195,0
2020-10-02,278,0,275,0,3,98.920863,0,0.0016862281260425196,59304,,0.016862281260425195,0
2020-10-01,278,0.361011,275,0,3,98.920863,0,0.0016862281260425196,59304,,0.016862281260425195,0
2020-09-30,277,0,275,0,2,99.277978,0,0.0016801625572438056,59518,,0.016801625572438056,0
2020-09-29,277,0,275,0,2,99.277978,0,0.0016801625572438056,59518,,0.016801625572438056,0
2020-09-28,277,0.362319,275,0,2,99.277978,0,0.0016801625572438056,59518,,0.016801625572438056,0
2020-09-27,276,0,275,0,1,99.637681,0,0.0016740969884450915,59734,,0.016740969884450913,0
2020-09-26,276,0.363636,274,0,2,99.275362,0,0.0016740969884450915,59734,,0.016740969884450913,0
2020-09-25,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-24,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-23,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-22,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-21,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-20,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-19,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-18,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-17,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-16,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-15,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-14,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-13,275,0,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-12,275,0.364964,274,0,1,99.636364,0,0.0016680314196463773,59951,,0.016680314196463774,0
2020-09-11,274,0,274,0,0,100,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-10,274,0,274,0,0,100,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-09,274,0,273,0,1,99.635036,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-08,274,0,273,0,1,99.635036,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-07,274,0,273,0,1,99.635036,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-06,274,0,272,0,2,99.270073,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-05,274,0,272,0,2,99.270073,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-04,274,0,272,0,2,99.270073,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-03,274,0,272,0,2,99.270073,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-02,274,0,271,0,3,98.905109,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-09-01,274,0,266,0,8,97.080292,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-08-31,274,0.3663,266,0,8,97.080292,0,0.0016619658508476632,60170,,0.01661965850847663,0
2020-08-30,273,0,265,0,8,97.069597,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-29,273,0,265,0,8,97.069597,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-28,273,0,265,0,8,97.069597,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-27,273,0,265,0,8,97.069597,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-26,273,0,264,0,9,96.703297,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-25,273,0,264,0,9,96.703297,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-24,273,0,263,0,10,96.336996,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-23,273,0,263,0,10,96.336996,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-22,273,0,263,0,10,96.336996,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-21,273,0,263,0,10,96.336996,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-20,273,0,253,0,20,92.673993,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-19,273,0,253,0,20,92.673993,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-18,273,0,251,0,22,91.941392,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-17,273,0,238,0,35,87.179487,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-16,273,0,238,0,35,87.179487,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-15,273,0,238,0,35,87.179487,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-14,273,0,225,0,48,82.417582,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-13,273,0.367647,225,0,48,82.417582,0,0.0016559002820489492,60390,,0.016559002820489492,0
2020-08-12,272,1.492537,223,0,49,81.985294,0,0.0016498347132502351,60612,,0.01649834713250235,0
2020-08-11,268,6.772908,220,0,48,82.089552,0,0.0016255724380553787,61517,,0.016255724380553786,0
2020-08-10,251,0,219,0,32,87.250996,0,0.001522457768477239,65683,,0.01522457768477239,0
2020-08-09,251,1.209677,219,0,32,87.250996,0,0.001522457768477239,65683,,0.01522457768477239,0
2020-08-08,248,0.813008,217,0,31,87.5,0,0.0015042610620810966,66478,,0.015042610620810967,0
2020-08-07,246,1.234568,215,0,31,87.398374,0,0.0014921299244836685,67018,,0.014921299244836685,0
2020-08-06,243,0,214,0,29,88.065844,0,0.001473933218087526,67846,,0.014739332180875262,0
2020-08-05,243,0,202,0,41,83.127572,0,0.001473933218087526,67846,,0.014739332180875262,0
2020-08-04,243,1.25,202,0,41,83.127572,0,0.001473933218087526,67846,,0.014739332180875262,0
2020-08-03,240,0,197,0,43,82.083333,0,0.001455736511691384,68694,,0.014557365116913839,0
2020-08-02,240,0,196,0,44,81.666667,0,0.001455736511691384,68694,,0.014557365116913839,0
2020-08-01,240,0.41841,196,0,44,81.666667,0,0.001455736511691384,68694,,0.014557365116913839,0
2020-07-31,239,2.136752,164,0,75,68.619247,0,0.0014496709428926697,68981,,0.014496709428926698,0
2020-07-30,234,3.539823,164,0,70,70.08547,0,0.0014193430988990992,70455,,0.014193430988990993,0
2020-07-29,226,0,147,0,79,65.044248,0,0.0013708185485093866,72949,,0.013708185485093864,0
2020-07-28,226,0,147,0,79,65.044248,0,0.0013708185485093866,72949,,0.013708185485093864,0
2020-07-27,226,0.444444,147,0,79,65.044248,0,0.0013708185485093866,72949,,0.013708185485093864,0
2020-07-26,225,0,143,0,82,63.555556,0,0.0013647529797106723,73273,,0.013647529797106723,0
2020-07-25,225,11.386139,143,0,82,63.555556,0,0.0013647529797106723,73273,,0.013647529797106723,0
2020-07-24,202,0,142,0,60,70.29703,0,0.001225244897340248,81616,,0.012252448973402481,0
2020-07-23,202,2.020202,142,0,60,70.29703,0,0.001225244897340248,81616,,0.012252448973402481,0
2020-07-22,198,0.507614,142,0,56,71.717172,0,0.0012009826221453916,83265,,0.012009826221453917,0
2020-07-21,197,15.204678,140,0,57,71.06599,0,0.0011949170533466775,83688,,0.011949170533466776,0
2020-07-20,171,0,136,0,35,79.532164,0,0.001037212264580111,96412,,0.01037212264580111,0
2020-07-19,171,0,136,0,35,79.532164,0,0.001037212264580111,96412,,0.01037212264580111,0
2020-07-18,171,0,133,0,38,77.777778,0,0.001037212264580111,96412,,0.01037212264580111,0
2020-07-17,171,0,133,0,38,77.777778,0,0.001037212264580111,96412,,0.01037212264580111,0
2020-07-16,171,3.012048,133,0,38,77.777778,0,0.001037212264580111,96412,,0.01037212264580111,0
2020-07-15,166,0.606061,133,0,33,80.120482,0,0.0010068844205865404,99316,,0.010068844205865405,0
2020-07-14,165,0,133,0,32,80.606061,0,0.0010008188517878264,99918,,0.010008188517878264,0
2020-07-13,165,5.769231,133,0,32,80.606061,0,0.0010008188517878264,99918,,0.010008188517878264,0
2020-07-12,156,0,133,0,23,85.25641,0,0.0009462287325993995,105683,,0.009462287325993995,0
2020-07-11,156,10.638298,133,0,23,85.25641,0,0.0009462287325993995,105683,,0.009462287325993995,0
2020-07-10,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-07-09,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-07-08,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-07-07,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-07-06,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-07-05,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-07-04,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-07-03,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-07-02,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-07-01,141,0,131,0,10,92.907801,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-06-30,141,0,130,0,11,92.198582,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-06-29,141,0,130,0,11,92.198582,0,0.000855245200618688,116926,,0.00855245200618688,0
2020-06-28,141,0,130,0,11,92.198582,0,0.000855245200618688,116926,,0.00855245200618688,0
