"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-23,421223,0.0872032,401945,4227,15051,95.4233268,1.0035065,11.227876666430323,9,888,112.27876666430322,1.1267246724181958
2021-02-22,420856,0.121567,400597,4203,16056,95.1862395,0.9986789,11.218094126691087,9,893,112.18094126691086,1.1203273712263253
2021-02-21,420345,0.249703,399817,4181,16347,95.116392,0.994659,11.20447320623673,9,897,112.04473206236729,1.1144631784671106
2021-02-20,419298,0.234032,398563,4155,16580,95.05483,0.990942,11.176564979787194,9,903,111.76564979787194,1.1075327688425842
2021-02-19,418319,0.2100891,396736,4132,17451,94.8405404,0.9877629,11.15046932200869,9,908,111.50469322008689,1.1014020218670417
2021-02-18,417442,0.152829,394968,4112,18362,94.6162581,0.985047,11.12709251723673,9,912,111.27092517236728,1.096070937540483
2021-02-17,416805,0.259546,393169,4089,19547,94.329243,0.981034,11.110113013656639,9,917,111.1011301365664,1.0899401905649404
2021-02-16,415726,0.124274,391156,4061,20509,94.0898573,0.9768453,11.081351813714853,9,924,110.81351813714855,1.0824766725077581
2021-02-15,415210,0.1766077,389035,4041,22134,93.695961,0.973242,11.067597616152332,9,928,110.67597616152332,1.0771455881811993
2021-02-14,414478,0.3090506,387837,4024,22617,93.5723971,0.9708597,11.048085847517127,9,932,110.48085847517127,1.0726141665036244
2021-02-13,413201,0.3580042,386420,3994,22787,93.5186507,0.9665998,11.014046874092049,9,939,110.1404687409205,1.0646175400137863
2021-02-12,411727,0.3507292,384398,3959,23370,93.3623493,0.9615595,10.974756782605311,9,948,109.74756782605311,1.0552881424423084
2021-02-11,410288,0.415084,382342,3948,23998,93.188687,0.962251,10.936399630875721,9,950,109.36399630875722,1.052356046062701
2021-02-10,408592,0.410892,380167,3900,24525,93.0431824,0.954497,10.891192035786503,9,962,108.91192035786503,1.03956144367896
2021-02-09,406920,0.2663618,377678,3870,25372,92.813821,0.951047,10.846624170816472,9,969,108.46624170816472,1.0315648171891219
2021-02-08,405839,0.261128,374950,3817,27072,92.3888537,0.9405207,10.817809660031422,9,983,108.17809660031422,1.017437443723741
2021-02-07,404782,0.544475,373490,3813,27479,92.2694191,0.9419885,10.789634879365558,9,984,107.89634879365559,1.0163712268584293
2021-02-06,402590,0.5150714,371736,3761,27093,92.336124,0.934201,10.731206195146473,9,997,107.31206195146474,1.0025104076093765
2021-02-05,400527,0.6708424,369278,3710,27539,92.1980291,0.9262796,10.676216060318021,9,1011,106.7621606031802,0.9889161425766517
2021-02-04,397858,0.707737,366449,3681,27728,92.1054748,0.9252045,10.605072739980093,9,1019,106.05072739980093,0.9811860703031415
2021-02-03,395062,0.5443815,363808,3654,27600,92.0888367,0.9249181,10.530544181094802,9,1027,105.30544181094803,0.9739891064622871
2021-02-02,392923,0.3350263,360702,3602,28619,91.7996656,0.9167191,10.473528234222256,10,1042,104.73528234222256,0.9601282872132343
2021-02-01,391611,0.3623811,358040,3564,30007,91.4274625,0.910087,10.43855632104003,10,1053,104.3855632104003,0.9499992269927727
2021-01-31,390197,0.7461781,356386,3547,30264,91.3348898,0.909028,10.40086555485126,10,1058,104.0086555485126,0.9454678053151977
2021-01-30,387307,0.6198675,354223,3504,29580,91.4579391,0.9047087,10.323831386332486,10,1071,103.23831386332486,0.9340059740130964
2021-01-29,384921,0.733016,351545,3471,29905,91.3291299,0.9017435,10.26023155031664,10,1081,102.6023155031664,0.9252096848742744
2021-01-28,382120,0.6137619,348836,3423,29861,91.289647,0.895792,10.185569714323185,10,1096,101.85569714323185,0.9124150824905334
2021-01-27,379789,0.7186823,345867,3388,30534,91.0681984,0.8920743,10.123435926497141,10,1107,101.23435926497142,0.9030856849190555
2021-01-26,377079,0.4239827,342697,3323,31059,90.8820168,0.8812477,10.05119973387227,10,1129,100.51199733872271,0.8857596608577395
2021-01-25,375487,0.4773844,339014,3293,33180,90.2864813,0.8769944,10.008764302632862,10,1139,100.08764302632864,0.8777630343679014
2021-01-24,373703,0.7962217,337228,3279,33196,90.2395753,0.8774348,9.961211030439959,10,1144,99.6121103043996,0.8740312753393102
2021-01-23,370751,1.138918,334643,3231,32877,90.2608489,0.8714744,9.882524225779951,10,1161,98.82524225779952,0.8612366729555692
2021-01-22,366576,0.8146001,330478,3187,32911,90.152656,0.869397,9.771237840463037,10,1177,97.71237840463037,0.8495082874371399
2021-01-21,363614,0.7483798,327135,3140,33339,89.967658,0.8635531,9.692284481586702,10,1195,96.92284481586701,0.8369802392697268
2021-01-20,360913,0.5583588,323240,3085,34588,89.5617503,0.8547766,9.620288187756525,10,1216,96.20288187756526,0.8223197573716902
2021-01-19,358909,0.4410452,319201,3037,36671,88.9364714,0.8461755,9.566870722804406,10,1235,95.66870722804407,0.8095251549879491
2021-01-18,357333,0.5218326,314236,2994,40103,87.9392611,0.8378739,9.524861778311124,10,1253,95.24861778311123,0.7980633236858478
2021-01-17,355478,0.946485,311883,2987,40608,87.7362312,0.840277,9.47541597118229,11,1256,94.75415971182291,0.7961974441715521
2021-01-16,352145,1.0421419,309057,2952,40136,87.764131,0.838291,9.386573450880189,11,1271,93.86573450880189,0.7868680466000744
2021-01-15,348513,1.0273387,306874,2925,38714,88.0523826,0.83928,9.28976095950988,11,1283,92.89760959509881,0.77967108275922
2021-01-14,344969,0.921245,303476,2882,38611,87.9719627,0.8354374,9.19529414524326,11,1302,91.9529414524326,0.7682092514571186
2021-01-13,341820,1.160107,299375,2848,39597,87.582646,0.833187,9.111356222521593,11,1317,91.11356222521593,0.7591464081019688
2021-01-12,337900,0.661644,294629,2804,40467,87.19414,0.829831,9.00686696972104,11,1338,90.06866969721041,0.7474180225835394
2021-01-11,335679,1.176701,289309,2775,43595,86.1862077,0.8266826,8.947665278274606,11,1352,89.47665278274606,0.7396879503100292
2021-01-10,331775,1.997682,285645,2761,43369,86.095999,0.83219,8.843602512220178,11,1359,88.43602512220178,0.7359561912814381
2021-01-09,325277,1.340607,281869,2738,40670,86.6550663,0.8417441,8.670395582450285,12,1370,86.70395582450284,0.7298254443058955
2021-01-08,320974,1.660913,280430,2703,37841,87.3684473,0.8421243,8.555697303164372,12,1388,85.55697303164372,0.7204960467344177
2021-01-07,315730,1.220169,277828,2672,35230,87.995439,0.846293,8.415916272122,12,1404,84.15916272122001,0.7122328660282515
2021-01-06,311924,1.077122,274657,2633,34634,88.052538,0.844116,8.314465737387588,12,1425,83.14465737387587,0.7018372515914619
2021-01-05,308600,0.4913853,271693,2571,34336,88.040506,0.833117,8.22586311588018,12,1459,82.2586311588018,0.6853108901791298
2021-01-04,307091,0.89232,267573,2552,36966,87.1315017,0.831024,8.185640084636296,12,1470,81.85640084636294,0.6802463600688989
2021-01-03,304375,2.7103728,265293,2547,36535,87.159918,0.836797,8.113243959481627,12,1473,81.13243959481628,0.6789135889872593
2021-01-02,296343,1.762995,259841,2527,33975,87.6825165,0.852728,7.899147612927027,13,1485,78.99147612927027,0.6735825046607005
2021-01-01,291209,0,255843,2489,32877,87.8554578,0.8547126,7.762298678264263,13,1507,77.62298678264263,0.6634534444402388
2020-12-31,291209,1.363421,255843,2489,32877,87.8554578,0.8547126,7.762298678264263,13,1507,77.62298678264263,0.6634534444402388
2020-12-30,287292,1.1527438,252214,2453,32625,87.790123,0.853835,7.6578893917286095,13,1529,76.5788939172861,0.6538574926524331
2020-12-29,284018,0.4296277,248748,2405,32865,87.581773,0.8467773,7.570619541302842,13,1560,75.70619541302842,0.641062890268692
2020-12-28,282803,1.245145,244676,2383,35744,86.518177,0.842636,7.538233204018998,13,1574,75.38233204018998,0.6351986975094773
2020-12-27,279325,0.955978,243018,2370,33937,87.00188,0.848474,7.445525647580141,13,1583,74.4552564758014,0.6317334926972141
2020-12-26,276680,1.457619,238103,2357,36220,86.057178,0.851887,7.375022057361401,14,1592,73.75022057361402,0.6282682878849509
2020-12-25,272705,0,234967,2328,35410,86.161603,0.85367,7.269066756371045,14,1612,72.69066756371046,0.6205382156114407
2020-12-24,272705,1.220413,234967,2328,35410,86.161603,0.85367,7.269066756371045,14,1612,72.69066756371046,0.6205382156114407
2020-12-23,269417,1.3810128,231522,2283,35612,85.9344436,0.8473853,7.181423730042419,14,1643,71.8142373004242,0.6085432758766836
2020-12-22,265747,0.8351483,228191,2240,35316,85.8677614,0.842907,7.083598332650066,14,1675,70.83598332650067,0.5970814445745821
2020-12-21,263546,1.0010194,224672,2218,36656,85.2496338,0.8415988,7.024929749636287,14,1691,70.24929749636287,0.5912172518153676
2020-12-20,260934,1.9508402,222874,2212,35848,85.4139361,0.8477239,6.9553057883314295,14,1696,69.5530578833143,0.5896179265173999
2020-12-19,255941,1.6360828,220474,2189,33278,86.1425094,0.8552752,6.82221526811889,15,1714,68.2221526811889,0.5834871795418572
2020-12-18,251821,1.436426,217534,2161,32126,86.3843762,0.8581492,6.7123949309917785,15,1736,67.12394930991779,0.576023661484675
2020-12-17,248255,1.216201,214290,2144,31821,86.318503,0.863628,6.617341697449236,15,1750,66.17341697449237,0.5714922398071001
2020-12-16,245272,1.340341,210907,2128,32237,85.989024,0.867608,6.5378285747186125,15,1763,65.37828574718613,0.5672273723458531
2020-12-15,242028,0.933317,206896,2086,33046,85.484324,0.861884,6.451358386941829,16,1798,64.51358386941828,0.5560320952600797
2020-12-14,239790,0.8868993,202532,2072,35186,84.462238,0.864089,6.391703553327636,16,1811,63.91703553327636,0.5523003362314884
2020-12-13,237682,1.8594944,200512,2064,35106,84.3614577,0.8683872,6.335513924525706,16,1818,63.35513924525707,0.550167902500865
2020-12-12,233343,1.737902,198154,2042,33147,84.919625,0.8751066,6.219856050061014,16,1837,62.19856050061014,0.5443037097416503
2020-12-11,229357,1.7316248,195643,2007,31707,85.3006448,0.875055,6.113607539432698,16,1869,61.13607539432698,0.5349743121701724
2020-12-10,225453,1.103174,194229,1980,29244,86.15055,0.878232,6.009544773378271,17,1895,60.09544773378271,0.5277773483293181
2020-12-09,222993,1.045377,191525,1945,29523,85.8883463,0.8722247,5.943972436161598,17,1929,59.43972436161598,0.5184479507578403
2020-12-08,220686,1.0517929,189020,1922,29744,85.6511061,0.8709207,5.882478378454743,17,1952,58.82478378454743,0.5123172037822977
2020-12-07,218389,0.8790407,184736,1911,31742,84.5903411,0.8750441,5.821250874964215,17,1963,58.212508749642154,0.5093851074026904
2020-12-06,216486,1.519848,182942,1896,31648,84.5052336,0.875807,5.770525607597008,17,1979,57.705256075970084,0.5053867941577713
2020-12-05,213245,2.09216,180810,1874,30561,84.789796,0.878801,5.684135386085123,18,2002,56.841353860851235,0.4995226013985567
2020-12-04,208875,2.36562,177564,1860,29451,85.009695,0.890485,5.567651193549814,18,2017,55.67651193549815,0.4957908423699655
2020-12-03,204048,0.843625,174169,1836,28043,85.356877,0.899788,5.4389854733283185,18,2043,54.38985473328319,0.489393541178095
2020-12-02,202341,1.433212,170905,1812,29624,84.4638506,0.895518,5.39348466860114,19,2070,53.9348466860114,0.4829962399862245
2020-12-01,199482,0.878404,167406,1758,30318,83.920354,0.881283,5.3172768181529815,19,2134,53.17276818152982,0.4686023123045158
2020-11-30,197745,1.125061,163727,1743,32275,82.797037,0.881438,5.270976350776819,19,2152,52.709763507768194,0.46460399905959676
2020-11-29,195545,0.887919,161955,1736,31854,82.822368,0.887775,5.212334423184672,19,2161,52.12334423184673,0.4627381195453012
2020-11-28,193824,3.3358746,159894,1717,32213,82.494428,0.885855,5.1664604425546345,19,2185,51.664604425546344,0.45767358943507036
2020-11-27,187567,1.749466,152969,1704,32894,81.5543246,0.9084754,4.999677469398243,20,2202,49.99677469398243,0.45420838462280716
2020-11-26,184342,0,149345,1680,33317,81.015178,0.91135,4.913713734632483,20,2233,49.137137346324835,0.4478110834309366
2020-11-25,184342,2.066331,149345,1680,33317,81.015178,0.91135,4.913713734632483,20,2233,49.137137346324835,0.4478110834309366
2020-11-24,180610,1.538167,145686,1664,33260,80.663308,0.921322,4.814235701098896,21,2255,48.14235701098897,0.44354621596968963
2020-11-23,177874,2.032926,142381,1649,33844,80.045988,0.927061,4.741306467511572,21,2275,47.41306467511573,0.4395479027247705
2020-11-22,174330,1.992699,140312,1634,32384,80.486434,0.937303,4.646839653244951,22,2296,46.46839653244951,0.43554958947985145
2020-11-21,170924,2.1899905,137887,1624,31413,80.671527,0.95013,4.556051287163656,22,2310,45.560512871636554,0.43288404731657204
2020-11-20,167261,1.777413,134934,1603,30724,80.6727211,0.9583824,4.458412477722732,22,2340,44.584124777227316,0.42728640877368534
2020-11-19,164340,1.805792,132268,1588,30484,80.484362,0.966289,4.38055199113334,23,2362,43.805519911333406,0.4232880955287663
2020-11-18,161425,1.904576,130032,1570,29823,80.552579,0.972588,4.3028514370737465,23,2390,43.02851437073747,0.4184901196348634
2020-11-17,158408,0.9887987,128057,1544,28807,80.839983,0.974698,4.2224320300076075,24,2430,42.22432030007607,0.411559710010337
2020-11-16,156857,1.770606,126162,1538,29157,80.4312208,0.9805109,4.181089471055144,24,2439,41.810894710551445,0.40996038471236934
2020-11-15,154128,2.611764,124793,1528,27807,80.967118,0.991384,4.1083468254192494,24,2455,41.083468254192496,0.40729484254909
2020-11-14,150205,1.932029,123333,1516,25356,82.109783,1.009287,4.0037776063537995,25,2475,40.037776063538,0.4040961919531547
2020-11-13,147358,1.8432383,121774,1493,24091,82.638201,1.013179,3.9278896209652356,25,2513,39.27889620965236,0.3979654449776121
2020-11-12,144691,1.655964,120426,1481,22784,83.2297793,1.0235606,3.8567996114705743,26,2533,38.56799611470574,0.3947667943816769
2020-11-11,142334,1.5532581,119144,1470,21720,83.707336,1.032782,3.7939727826820793,26,2552,37.93972782682079,0.39183469800206955
2020-11-10,140157,1.22928,118074,1451,20632,84.244098,1.0352676,3.735943929787487,27,2586,37.35943929787487,0.3867701678918387
2020-11-09,138455,1.612382,116882,1444,20129,84.418764,1.042938,3.690576402168472,27,2598,36.90576402168472,0.38490428837754315
2020-11-08,136258,3.4208469,115030,1438,19790,84.420731,1.055351,3.632014440841224,28,2609,36.32014440841224,0.3833049630795755
2020-11-07,131751,0,113227,1429,17095,85.9401447,1.0846217,3.511878455542222,28,2625,35.118784555422224,0.3809059751326241
2020-11-06,131751,1.446028,113227,1429,17095,85.9401447,1.0846217,3.511878455542222,28,2625,35.118784555422224,0.3809059751326241
2020-11-05,129873,1.644335,111695,1413,16765,86.0032493,1.087986,3.461819573715835,29,2655,34.61819573715835,0.37664110767137704
2020-11-04,127772,0.984778,110453,1392,15927,86.445387,1.089441,3.405816532865335,29,2695,34.05816532865335,0.37104346912849034
2020-11-03,126526,1.063141,109234,1375,15917,86.333244,1.086733,3.372603877510874,30,2728,33.72603877510874,0.36651204745091537
2020-11-02,125195,0.8734117,107893,1354,15948,86.179959,1.081513,3.3371255113176255,30,2771,33.371255113176254,0.36091440890802867
2020-11-01,124111,1.098874,107082,1345,15684,86.2792178,1.0837073,3.308231034267677,30,2789,33.08231034267677,0.35851542096107725
2020-10-31,122762,1.042841,106292,1337,15133,86.583796,1.089099,3.272272870485038,31,2806,32.72272870485038,0.35638298723045375
2020-10-30,121495,1.0832578,105137,1326,15032,86.536071,1.091403,3.238500451276288,31,2829,32.38500451276288,0.3534508908508464
2020-10-29,120193,0.873674,103919,1306,14968,86.46011,1.0865857,3.203795092310391,31,2873,32.03795092310391,0.34811980652428764
2020-10-28,119152,0.6274861,102792,1286,15074,86.269639,1.079294,3.176046798390652,31,2917,31.760467983906523,0.3427887221977289
2020-10-27,118409,0.860314,101656,1273,15480,85.8515822,1.0750872,3.1562418201174864,32,2947,31.562418201174864,0.3393235173854657
2020-10-26,117399,0.567948,100357,1251,15791,85.4836924,1.065597,3.1293198442683647,32,2999,31.293198442683646,0.333459324626251
2020-10-25,116736,0.908502,99541,1249,15946,85.270182,1.069936,3.1116472997258224,32,3004,31.116472997258224,0.33292621619359514
2020-10-24,115685,1.606415,98700,1245,15740,85.317889,1.076198,3.083632451589756,32,3013,30.836324515897562,0.33185999932828336
2020-10-23,113856,1.2206289,97490,1234,15132,85.625703,1.083825,3.034879685423376,33,3040,30.34879685423376,0.3289279029486761
2020-10-22,112483,1.468585,96245,1221,15017,85.5640408,1.0854974,2.99828179152155,33,3073,29.982817915215502,0.3254626981364129
2020-10-21,110855,1.193084,94979,1210,14666,85.678589,1.091516,2.9548867651033617,34,3100,29.548867651033618,0.32253060175680554
2020-10-20,109548,1.3648182,93698,1191,14659,85.531457,1.087195,2.9200481290293,34,3150,29.200481290293002,0.3174660716465747
2020-10-19,108073,0.7213488,92367,1173,14533,85.4672305,1.0853775,2.880731382120929,35,3198,28.807313821209295,0.3126680957526718
2020-10-18,107299,0.780516,91643,1171,14485,85.4089973,1.0913429,2.860100085777147,35,3204,28.60100085777147,0.31213498732001593
2020-10-17,106468,1.101531,90845,1162,14461,85.326107,1.091408,2.837949430400295,35,3229,28.379494304002954,0.3097359993730645
2020-10-16,105308,1.41762,89815,1154,14339,85.287917,1.095833,2.8070291413062542,36,3251,28.070291413062545,0.307603565642441
2020-10-15,103836,1.189885,88780,1143,13913,85.500212,1.100774,2.767792360662782,36,3282,27.677923606627818,0.30467146926283367
2020-10-14,102615,1.105495,87575,1132,13908,85.343273,1.103153,2.7352460908491403,37,3314,27.352460908491405,0.30173937288322633
2020-10-13,101493,1.306596,86502,1119,13872,85.229523,1.102539,2.7053387077771456,37,3353,27.053387077771458,0.29827416807096313
2020-10-12,100184,0.801916,85265,1104,13815,85.108401,1.101972,2.670446760859819,37,3398,26.704467608598186,0.29427585482604407
2020-10-11,99387,0.776711,84520,1098,13769,85.041303,1.104772,2.6492023898184818,38,3417,26.49202389818482,0.29267652952807643
2020-10-10,98621,1.57898,83633,1095,13893,84.802425,1.110311,2.6287843368477617,38,3426,26.28784336847762,0.2918768668790926
2020-10-09,97088,1.594743,82482,1091,13515,84.955916,1.123723,2.587921575484689,39,3439,25.87921575484689,0.29081065001378087
2020-10-08,95564,1.284551,81289,1085,13190,85.062367,1.135365,2.547298712916311,39,3458,25.472987129163112,0.28921132471581323
2020-10-07,94352,1.077711,80211,1075,13066,85.012506,1.139351,2.514992341897365,40,3490,25.14992341897365,0.2865457825525338
2020-10-06,93346,1.482899,79219,1066,13061,84.865982,1.141988,2.488176987734774,40,3519,24.881769877347743,0.2841467946055824
2020-10-05,91982,1.35981,78155,1055,12772,84.967711,1.146964,2.4518189926276435,41,3556,24.518189926276435,0.28121469822597506
2020-10-04,90748,0,77606,1051,12091,85.518138,1.158152,2.4189262023327758,41,3570,24.18926202332776,0.28014848136066334
2020-10-03,90748,1.327616,77004,1051,12693,84.854763,1.158152,2.4189262023327758,41,3570,24.18926202332776,0.28014848136066334
2020-10-02,89559,1.346626,75753,1044,12762,84.584464,1.165712,2.387232906011384,42,3593,23.87232906011384,0.27828260184636777
2020-10-01,88369,1.341759,74483,1035,12851,84.286345,1.171225,2.3555129542683595,42,3625,23.555129542683595,0.2758836138994163
2020-09-30,87199,1.13664,73100,1031,13068,83.831237,1.182353,2.3243261109579905,43,3639,23.243261109579905,0.27481739703410457
2020-09-29,86219,1.203136,71957,1018,13244,83.458402,1.180714,2.2982037977578527,44,3685,22.982037977578525,0.27135219222184137
2020-09-28,85194,1.020953,70808,1007,13379,83.113834,1.182008,2.270881990584239,44,3726,22.70881990584239,0.26842009584223403
2020-09-27,84333,0.985511,69754,1006,13573,82.71258,1.19289,2.2479316725584035,44,3729,22.479316725584034,0.2681535416259061
2020-09-26,83510,1.199709,69754,1004,12752,83.527721,1.202251,2.225994260554614,45,3737,22.25994260554614,0.26762043319325024
2020-09-25,82520,1.570578,68911,993,12616,83.50824,1.203345,2.1996053931381483,45,3778,21.996053931381482,0.2646883368136429
2020-09-24,81244,1.351031,67807,981,12456,83.460932,1.207474,2.1655930751347032,46,3824,21.655930751347032,0.26148968621770763
2020-09-23,80161,1.377226,66779,970,12412,83.306096,1.210065,2.1367252535063876,47,3868,21.367252535063876,0.2585575898381003
2020-09-22,79072,1.49407,65482,962,12628,82.813132,1.216613,2.107697499348275,47,3900,21.07697499348275,0.2564251561074768
2020-09-21,77908,1.433463,64941,948,12019,83.35601,1.21682,2.076670588567703,48,3957,20.76670588567703,0.25269339707888566
2020-09-20,76807,1.323149,64467,946,11394,83.933756,1.231659,2.047322969349997,49,3966,20.47322969349997,0.2521602886462298
2020-09-19,75804,1.658911,63960,943,10901,84.375495,1.243998,2.0205875814523044,49,3978,20.205875814523047,0.25136062599724596
2020-09-18,74567,1.703538,63135,939,10493,84.668821,1.25927,1.9876148248925387,50,3995,19.876148248925386,0.25029440913193424
2020-09-17,73318,1.430469,62144,930,10244,84.759541,1.268447,1.954322203273179,51,4034,19.54322203273179,0.24789542118498276
2020-09-16,72284,1.360182,61026,924,10334,84.425322,1.278291,1.9267604973048704,52,4060,19.267604973048705,0.24629609588701515
2020-09-15,71314,1.553622,59993,912,10409,84.125137,1.278851,1.9009047383210602,53,4114,19.009047383210603,0.24309744529107988
2020-09-14,70223,1.252992,59007,905,10311,84.028025,1.288752,1.8718236733196822,53,4145,18.71823673319682,0.2412315657767843
2020-09-13,69354,1.012249,58560,905,9889,84.43637,1.3049,1.8486601119207844,54,4145,18.486601119207844,0.2412315657767843
2020-09-12,68659,1.503504,58125,899,9635,84.65751,1.309369,1.8301345938859925,55,4173,18.301345938859928,0.23963224047881668
2020-09-11,67642,1.412294,57383,888,9371,84.833388,1.312794,1.8030260300854413,55,4225,18.030260300854412,0.23670014409920936
2020-09-10,66700,1.16944,56531,876,9293,84.754123,1.313343,1.7779166229073495,56,4283,17.779166229073496,0.2335014935032741
2020-09-09,65929,1.346594,55405,863,9661,84.037374,1.308984,1.7573652928284655,57,4347,17.573652928284655,0.2300362886910109
2020-09-08,65053,1.297104,54269,854,9930,83.422748,1.312776,1.7340151434781381,58,4393,17.34015143478138,0.22763730074405944
2020-09-07,64220,0.96373,53414,853,9953,83.173466,1.328247,1.7118111772580207,58,4398,17.118111772580207,0.2273707465277315
2020-09-06,63607,0.664694,53059,853,9695,83.41692,1.341047,1.6954714037971181,59,4398,16.954714037971183,0.2273707465277315
2020-09-05,63187,1.848807,52740,850,9597,83.466536,1.345213,1.6842761267113446,59,4414,16.84276126711345,0.2265710838787477
2020-09-04,62040,1.659921,52123,846,9071,84.015152,1.363636,1.6537023580985302,60,4434,16.537023580985302,0.22550486701343594
2020-09-03,61027,1.512026,51447,835,8745,84.30203,1.368247,1.62670041598451,61,4493,16.2670041598451,0.2225727706338286
2020-09-02,60118,1.212162,50646,821,8651,84.24432,1.365648,1.6024706377203004,62,4570,16.024706377203003,0.21884101160523747
2020-09-01,59398,1.132243,49989,808,8601,84.159399,1.360315,1.5832787341446888,63,4643,15.832787341446888,0.21537580679297427
2020-08-31,58733,1.056453,49184,800,8749,83.741678,1.362096,1.5655528787588808,64,4689,15.65552878758881,0.21324337306235078
2020-08-30,58119,1.335588,48933,799,8387,84.194497,1.374766,1.5491864498763455,65,4695,15.491864498763455,0.21297681884602282
2020-08-29,57353,1.942766,48607,797,7949,84.75058,1.38964,1.5287683969056254,65,4707,15.287683969056255,0.21244371041336696
2020-08-28,56260,1.278128,47762,786,7712,84.89513,1.397085,1.4996340210609818,67,4773,14.996340210609818,0.20951161403375962
2020-08-27,55550,1.29837,47186,778,7586,84.943294,1.40054,1.4807086717016982,68,4822,14.80708671701698,0.20737918030313612
2020-08-26,54838,1.229417,46414,763,7661,84.638389,1.391371,1.461730011499149,68,4917,14.617300114991489,0.20338086705821704
2020-08-25,54172,1.214454,45516,744,7912,84.021266,1.373403,1.4439775006917082,69,5042,14.439775006917083,0.19831633694798623
2020-08-24,53522,0.671494,44660,730,8132,83.442323,1.363925,1.4266514766303922,70,5139,14.266514766303922,0.19458457791939507
2020-08-23,53165,1.076066,44409,726,8030,83.530518,1.36556,1.4171354911074847,71,5167,14.171354911074848,0.19351836105408332
2020-08-22,52599,1.648437,44035,725,7839,83.718322,1.378353,1.4020485224633235,71,5175,14.020485224633235,0.1932518068377554
2020-08-21,51746,2.12556,43417,715,7614,83.90407,1.381749,1.3793114478105504,72,5247,13.793114478105503,0.190586264674476
2020-08-20,50669,1.494301,42695,709,7265,84.262567,1.399278,1.3506035587120313,74,5291,13.506035587120314,0.18898693937650837
2020-08-19,49923,1.239049,42047,699,7177,84.223705,1.400156,1.330718614173967,75,5367,13.307186141739672,0.186321397213229
2020-08-18,49312,1.233808,41370,679,7263,83.894387,1.376947,1.3144321515563302,76,5525,13.144321515563302,0.18099031288667022
2020-08-17,48711,0.763311,40531,665,7515,83.207078,1.365195,1.298412243155021,77,5641,12.98412243155021,0.17725855385807907
2020-08-16,48342,1.138123,40224,661,7457,83.207149,1.367341,1.28857639257252,78,5676,12.8857639257252,0.17619233699276732
2020-08-15,47798,1.921232,39907,657,7234,83.490941,1.374534,1.2740758432042802,78,5710,12.740758432042803,0.17512612012745557
2020-08-14,46897,1.722231,39282,644,6971,83.762288,1.373222,1.250059308313133,80,5825,12.50059308313133,0.17166091531519237
2020-08-13,46103,1.552932,38655,638,6810,83.844869,1.383858,1.2288949035366947,81,5880,12.288949035366947,0.17006159001722473
2020-08-12,45398,1.497943,37988,627,6783,83.677695,1.381118,1.210102831285575,83,5983,12.10102831285575,0.16712949363761742
2020-08-11,44728,1.7401,37193,618,6917,83.153729,1.381685,1.1922436987916032,84,6071,11.922436987916031,0.16473050569066597
2020-08-10,43963,0.911261,36378,605,6980,82.746855,1.376157,1.1718523012425157,85,6201,11.718523012425159,0.16126530087840277
2020-08-09,43566,1.128134,36052,603,6911,82.752605,1.384107,1.1612700988542968,86,6222,11.612700988542967,0.16073219244574688
2020-08-08,43080,1.952432,35745,603,6732,82.973538,1.399721,1.148315563940759,87,6222,11.483155639407588,0.16073219244574688
2020-08-07,42255,2.062752,35001,600,6654,82.832801,1.41995,1.126324841093704,89,6253,11.26324841093704,0.1599325297967631
2020-08-06,41401,2.063406,34320,593,6488,82.896548,1.432333,1.103561111019298,91,6326,11.03561111019298,0.1580666502824675
2020-08-05,40564,2.789955,33383,583,6598,82.297111,1.437235,1.0812505231126495,92,6435,10.812505231126496,0.15540110811918811
2020-08-04,39463,2.230454,32319,566,6578,81.896967,1.434255,1.0519029038949435,95,6628,10.519029038949435,0.15086968644161317
2020-08-03,38602,0.986266,31165,551,6886,80.734159,1.427387,1.028952585869108,97,6809,10.28952585869108,0.1468713731966941
2020-08-02,38225,1.309268,30820,550,6855,80.627861,1.438849,1.0189034919135447,98,6821,10.189034919135448,0.14660481898036615
2020-08-01,37731,3.409433,30282,549,6900,80.257613,1.455037,1.0057357136269445,99,6833,10.057357136269447,0.14633826476403822
2020-07-31,36487,2.090095,29187,541,6759,79.992874,1.48272,0.9725763691157491,103,6935,9.725763691157491,0.1442058310334147
2020-07-30,35740,3.226179,28411,536,6793,79.493565,1.49972,0.952664769156052,105,6999,9.526647691560521,0.14287305995177502
2020-07-29,34623,2.510733,27386,523,6714,79.09771,1.510557,0.92289066319222135,108,7173,9.228906631922213,0.13940785513951182
2020-07-28,33775,3.334863,26363,509,6903,78.054774,1.507032,0.9002868656476122,111,7370,9.002868656476121,0.13567609611092069
2020-07-27,32685,4.474988,25252,496,6937,77.258681,1.517516,0.8712324560678668,115,7564,8.712324560678669,0.13221089129865748
2020-07-26,31285,4.002527,24698,496,6091,78.945181,1.585424,0.8339148657819555,120,7564,8.339148657819555,0.13221089129865748
2020-07-25,30081,3.314329,24053,496,5532,79.960773,1.648881,0.8018217381360717,125,7564,8.018217381360717,0.13221089129865748
2020-07-24,29116,4.100969,23277,484,5355,79.945734,1.662316,0.7760992562604256,129,7751,7.760992562604256,0.12901224070272221
