"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-23,312741,1.575563,239602,12307,60832,76.613556,3.9352052,4.467664747646462,22,569,44.676647476464616,1.7581177411751259
2021-03-22,307890,1.4722022,237031,12188,58671,76.985612,3.958557,4.39836573763232,23,574,43.983657376323194,1.7411179840287996
2021-03-21,303423,0.311756,234771,12019,56633,77.3741608,3.9611368,4.3345523635376635,23,582,43.34552363537664,1.7169754717789745
2021-03-20,302480,0.8471723,234237,11966,56277,77.438839,3.955964,4.321081127412466,23,585,43.21081127412465,1.7094041513692662
2021-03-19,299939,1.4071412,233596,11932,54411,77.8811692,3.9781422,4.284781645976486,23,587,42.84781645976486,1.7045470778988872
2021-03-18,295777,1.3736895,232041,11817,51919,78.4513333,3.9952397,4.2253253524949645,24,592,42.25325352494964,1.6881187411608405
2021-03-17,291769,1.460872,230457,11715,49597,78.9861157,4.0151627,4.16806902758532,24,598,41.6806902758532,1.6735475207497035
2021-03-16,287568,1.544524,228816,11579,47173,79.569354,4.026526,4.108055599205725,24,605,41.080555992057256,1.6541192268681875
2021-03-15,283194,1.6646503,227059,11472,44663,80.1778992,4.050933,4.045570777560321,25,610,40.4557077756032,1.6388337309467007
2021-03-14,278557,0.2443518,225182,11285,42090,80.8387511,4.0512355,3.979328866730475,25,620,39.79328866730475,1.6121198268596162
2021-03-13,277878,0.731896,224598,11234,42046,80.826118,4.0427814,3.9696290052999244,25,623,39.69629005299924,1.6048342166540477
2021-03-12,275859,1.158416,223480,11196,41183,81.0124013,4.058595,3.9407865601919974,25,625,39.40786560191997,1.5994057227753888
2021-03-11,272700,1.1577311,221783,11094,39823,81.328566,4.068207,3.8956586334480936,26,631,38.95658633448093,1.5848345023642518
2021-03-10,269579,1.039711,220049,10999,38531,81.6269071,4.0800656,3.851073556092056,26,636,38.51073556092056,1.5712632676676046
2021-03-09,266805,1.3300266,217518,10902,38385,81.526958,4.08613,3.811445550777846,26,642,38.11445550777846,1.5574063227668176
2021-03-08,263303,1.15056,214115,10764,38424,81.3188608,4.0880658,3.7614176940329425,27,650,37.61417694032942,1.5376923186811615
2021-03-07,260308,0.1912929,212887,10614,36807,81.782734,4.077477,3.718632590962986,27,660,37.18632590962986,1.5162640533706662
2021-03-06,259811,0.55189,212502,10593,36716,81.7909942,4.0771946,3.711532692390109,27,661,37.11532692390109,1.5132640962271966
2021-03-05,258385,1.1762817,211918,10571,35896,82.016371,4.091182,3.691161554834931,27,662,36.91161554834931,1.5101212839816573
2021-03-04,255381,0.868147,210638,10506,34237,82.4799026,4.113853,3.648247882173112,27,666,36.482478821731114,1.5008357023471093
2021-03-03,253183,0.4578838,209000,10413,33770,82.5489863,4.1128354,3.6168483307381325,28,672,36.16848330738132,1.487550177854602
2021-03-02,252029,0.9626401,208411,10391,33227,82.6932615,4.1229382,3.600362851959258,28,674,36.003628519592574,1.4844073656090626
2021-03-01,249626,1.0476121,206630,10308,32688,82.7758326,4.1293775,3.566034770931844,28,679,35.66034770931844,1.4725503921372551
2021-02-28,247038,0.1345731,205545,10191,31302,83.203799,4.125276,3.5290638705161355,28,687,35.290638705161356,1.4558363451950687
2021-02-27,246706,0.439284,205137,10167,31402,83.1503895,4.1210996,3.5243210811274124,28,689,35.243210811274125,1.4524078227453894
2021-02-26,245627,0.6890869,203494,10128,32005,82.8467554,4.1233252,3.5089070156140627,28,691,35.08907015614062,1.4468364737646604
2021-02-25,243946,0.752507,202694,10079,31173,83.0897002,4.1316521,3.4848930729561007,29,695,34.848930729561005,1.439836573763232
2021-02-24,242124,0.7209089,202005,10026,30093,83.430391,4.140853,3.458864873358952,29,698,34.588648733589515,1.4322652533535234
2021-02-23,240391,0.7544291,201500,9978,28913,83.8217737,4.1507378,3.434108084170226,29,702,34.34108084170226,1.4254082084541648
2021-02-22,238591,0.8133826,201029,9933,27629,84.2567406,4.1631914,3.4083941657976315,29,705,34.08394165797631,1.4189797288610162
2021-02-21,236666,0.0960078,200252,9854,26560,84.6137595,4.1636737,3.380894558649162,30,710,33.80894558649162,1.4076941757974886
2021-02-20,236439,0.2323107,200138,9839,26462,84.6467799,4.161327,3.3776517478321737,30,711,33.776517478321736,1.4055513492664389
2021-02-19,235891,0.624072,199978,9821,26092,84.7755955,4.1633636,3.3698232882387393,30,713,33.698232882387394,1.4029799574291795
2021-02-18,234428,0.4654113,199632,9786,25010,85.157063,4.174416,3.3489235868059026,30,715,33.489235868059026,1.3979800288567306
2021-02-17,233342,0.536847,198888,9744,24710,85.2345484,4.1758449,3.333409522721104,30,718,33.33409522721104,1.3919801145697919
2021-02-16,232096,0.584623,198324,9703,24069,85.449125,4.180598,3.3156097770031856,30,721,33.156097770031856,1.386123055384923
2021-02-15,230747,0.4649968,197576,9671,23500,85.6245152,4.1911704,3.2963386237339467,30,724,32.96338623733946,1.381551692118684
2021-02-14,229679,0.071019,196920,9624,23135,85.7370504,4.1901959,3.2810816988328737,30,727,32.81081698832874,1.3748375023213952
2021-02-13,229516,0.220951,196593,9608,23315,85.655466,4.186201,3.278753160669133,30,729,32.78753160669133,1.3725518206882759
2021-02-12,229010,0.423602,196204,9594,23212,85.674861,4.189337,3.271524692504393,31,730,32.71524692504393,1.3705518492592963
2021-02-11,228044,0.4714196,195682,9561,22801,85.808879,4.192612,3.2577248896444337,31,732,32.57724889644434,1.3658376308909872
2021-02-10,226974,0.403873,195211,9527,22236,86.0058861,4.1973971,3.2424393937229468,31,735,32.42439393722947,1.3609805574206082
2021-02-09,226061,0.5390284,194514,9482,22065,86.0449171,4.194443,3.2293967229039584,31,738,32.29396722903958,1.3545520778274596
2021-02-08,224849,0.4983597,194055,9420,21374,86.3045866,4.1894783,3.212082684533078,31,743,32.12082684533078,1.3456950614991214
2021-02-07,223734,0.081413,193251,9331,21152,86.375339,4.170578,3.1961543406522765,31,750,31.96154340652276,1.332980957414894
2021-02-06,223552,0.2210178,193191,9311,21050,86.41882,4.165026,3.193554377794603,31,752,31.935543777946027,1.3301238553734946
2021-02-05,223059,0.409635,193030,9302,20727,86.5376425,4.1701971,3.1865116212625533,31,753,31.865116212625534,1.3288381594548648
2021-02-04,222149,0.3990672,192332,9272,20545,86.5779274,4.1737753,3.173511806974186,32,755,31.73511806974186,1.3245525063927657
2021-02-03,221266,0.3260076,191552,9218,20496,86.5709146,4.1660264,3.160897701461408,32,759,31.608977014614076,1.3168383308809875
2021-02-02,220547,0.440386,190484,9178,20885,86.3688919,4.1614713,3.1506264196225766,32,763,31.506264196225768,1.3111241267981886
2021-02-01,219580,0.380346,188972,9142,21466,86.060661,4.163403,3.1368123312524108,32,766,31.368123312524105,1.3059813431236695
2021-01-31,218748,0.0594645,187052,9045,22651,85.510268,4.134895,3.1249267867601893,32,774,31.24926786760189,1.2921243982228825
2021-01-30,218618,0.1598944,185603,9028,23987,84.8983158,4.1295776,3.1230696704332797,32,775,31.230696704332793,1.289695861487693
2021-01-29,218269,0.3194315,184249,9008,25012,84.413728,4.1270176,3.1180840273710375,32,777,31.180840273710373,1.2868387594462936
2021-01-28,217574,0.258048,182925,8973,25676,84.0748435,4.1241141,3.1081555977771744,32,780,31.081555977771746,1.2818388308738446
2021-01-27,217014,0.27632,181622,8944,26448,83.691375,4.1213931,3.100155712061256,32,783,31.00155712061256,1.2776960329138154
2021-01-26,216416,0.3836003,180995,8916,26505,83.632911,4.119843,3.091612976957472,32,785,30.91612976957472,1.2736960900558563
2021-01-25,215589,0.3593757,180127,8880,26582,83.5511088,4.118949,3.0797988600162856,32,788,30.797988600162853,1.2685533063813375
2021-01-24,214817,0.056359,179068,8820,26929,83.3583934,4.1058203,3.068770446136484,33,794,30.687704461364834,1.2599820002571391
2021-01-23,214696,0.12405,178888,8811,26997,83.321534,4.103942,3.067041899401437,33,794,30.67041899401437,1.2586963043385093
2021-01-22,214430,0.264654,178602,8799,27029,83.291517,4.103437,3.0632419536863758,33,796,30.632419536863758,1.2569820431136698
2021-01-21,213864,0.213206,177354,8741,27769,82.928403,4.087177,3.0551563549092156,33,801,30.551563549092155,1.2486964471936115
2021-01-20,213409,0.2263687,175098,8651,29660,82.048086,4.0537184,3.048656447765032,33,809,30.48656447765032,1.235839488007314
2021-01-19,212927,0.256141,170498,8614,33815,80.0734524,4.0455179,3.0417708318452594,33,813,30.417708318452593,1.2305538492307253
2021-01-18,212383,0.2691053,164255,8565,39563,77.3390526,4.0328087,3.033999514292653,33,817,30.33999514292653,1.2235539492292966
2021-01-17,211813,0.036366,156722,8483,46608,73.9907371,4.0049478,3.025856773474665,33,825,30.258567734746645,1.211839830859559
2021-01-16,211736,0.1101639,156326,8474,46936,73.830619,4.002154,3.024756789188726,33,826,30.247567891887257,1.2105541349409294
2021-01-15,211503,0.261672,156030,8457,47016,73.772003,3.998525,3.0214282653104956,33,828,30.214282653104956,1.20812559820574
2021-01-14,210951,0.254258,150370,8396,52185,71.2819565,3.9800712,3.0135426636762332,33,834,30.13542663676233,1.1994114369794717
2021-01-13,210416,0.2549064,143642,8349,58425,68.265721,3.967854,3.00589991571549,33,838,30.058999157154897,1.192697247182183
2021-01-12,209881,0.3586269,140548,8279,61054,66.9655662,3.9446162,2.9982571677547463,33,846,29.982571677547462,1.182697390037285
2021-01-11,209131,0.2973464,137842,8232,63057,65.9117969,3.9362887,2.9875430350994985,33,850,29.875430350994986,1.1759832002399966
2021-01-10,208511,0.0503824,135259,8126,65126,64.8689997,3.8971565,2.9786860187711603,34,861,29.786860187711603,1.1608405594205797
2021-01-09,208406,0.189412,134564,8097,65745,64.5681986,3.8852048,2.9771860401994257,34,865,29.771860401994257,1.1566977614605505
2021-01-08,208012,0.3633135,134022,8078,65912,64.429937,3.88343,2.9715575491778687,34,867,29.715575491778687,1.1539835145212212
2021-01-07,207259,0.420074,130191,8017,69051,62.8156075,3.8681071,2.960800559992,34,873,29.60800559992,1.145269353294953
2021-01-06,206392,0.487852,128789,7961,69642,62.40019,3.857223,2.948415022642534,34,879,29.484150226425335,1.1372694675790345
2021-01-05,205390,0.641905,126766,7902,70722,61.719655,3.847315,2.9341009414151227,34,886,29.341009414151223,1.1288410165569063
2021-01-04,204080,0.5067692,124624,7835,71621,61.066249,3.839181,2.9153869230439566,34,893,29.153869230439565,1.1192697247182182
2021-01-03,203051,0.084286,122411,7678,72962,60.2858395,3.781316,2.9006871330409565,34,912,29.006871330409563,1.0968414736932328
2021-01-02,202880,0.167868,121467,7644,73769,59.871353,3.767744,2.89824431079556,35,916,28.9824431079556,1.0919844002228538
2021-01-01,202540,0.1354652,120343,7604,74593,59.416905,3.75432,2.893387237325181,35,921,28.93387237325181,1.0862701961400552
2020-12-31,202266,0.519829,119527,7576,75163,59.093965,3.7455628,2.889473007528464,35,924,28.894730075284638,1.0822702532820958
2020-12-30,201220,0.8667058,118335,7515,75370,58.808767,3.734718,2.874530363851945,35,931,28.74530363851945,1.0735560920558278
2020-12-29,199491,0.7260683,115402,7405,76684,57.8482237,3.7119469,2.849830716704047,35,945,28.49830716704047,1.0578420308281309
2020-12-28,198053,0.170446,112483,7251,78319,56.7943934,3.6611412,2.8292881530263854,35,965,28.292881530263852,1.0358423451093555
2020-12-27,197716,0.1682,111008,7164,79544,56.145178,3.623379,2.824473936086627,35,977,28.244739360866273,1.0234139512292681
2020-12-26,197384,0.238174,109742,7123,80519,55.598225,3.608702,2.8197311466979045,35,983,28.19731146697904,1.0175568920443994
2020-12-25,196915,0.130684,108866,7073,80976,55.285783,3.591905,2.8130312424108226,36,990,28.130312424108226,1.0104141369409008
2020-12-24,196658,0.394107,107680,7023,81955,54.754955,3.571174,2.8093598662876245,36,997,28.093598662876243,1.0032713818374022
2020-12-23,195886,0.831313,106465,6978,82443,54.35049,3.562276,2.798331452407823,36,1003,27.983314524078224,0.9968429022442536
2020-12-22,194271,0.934681,105090,6879,82302,54.094538,3.54093,2.7752603534235227,36,1018,27.752603534235224,0.9827002471393266
2020-12-21,192472,0.667904,102666,6765,83041,53.340746,3.514797,2.749560720561135,36,1035,27.495607205611346,0.9664147655033499
2020-12-20,191195,0.0868978,99758,6609,84828,52.176051,3.45668,2.7313181240267994,37,1059,27.313181240267994,0.9441293695804345
2020-12-19,191029,0.5272935,98026,6551,86452,51.3147218,3.4293222,2.728946729332438,37,1069,27.28946729332438,0.9358437736603762
2020-12-18,190027,0.923585,96622,6496,86909,50.8464587,3.4184616,2.714632648105027,37,1078,27.14632648105027,0.9279867430465278
2020-12-17,188288,1.096399,93728,6339,88221,49.779062,3.366651,2.689790145855059,37,1104,26.897901458550592,0.9055584920215425
2020-12-16,186246,1.063016,90510,6196,89540,48.597017,3.326783,2.660619134012371,38,1130,26.60619134012371,0.8851302124255367
2020-12-15,184287,1.510928,87935,6005,90347,47.7163338,3.2585044,2.632633819516864,38,1166,26.32633819516864,0.8578448879301723
2020-12-14,181544,1.1674626,85578,5838,90128,47.138986,3.215749,2.5934486650190713,39,1199,25.93448665019071,0.8339880858844874
2020-12-13,179449,0.277728,83720,5688,90041,46.653924,3.1697028,2.563520521135412,39,1231,25.635205211354123,0.8125598205739918
2020-12-12,178952,0.724397,81757,5626,91569,45.686553,3.14386,2.556420622562535,39,1244,25.564206225625348,0.8037028042456535
2020-12-11,177665,1.774094,79522,5562,92581,44.759519,3.130611,2.5380351709261295,39,1259,25.380351709261294,0.7945600777131755
2020-12-10,174568,1.7930761,75232,5405,93931,43.0961,3.096215,2.4937929458150596,40,1295,24.937929458150595,0.7721318266881901
2020-12-09,171493,1.979009,72078,5283,94132,42.0297038,3.0805922,2.449865001928544,41,1325,24.49865001928544,0.7547035042356537
2020-12-08,168165,2.424095,69028,5156,93981,41.04778,3.066036,2.4023228239596577,42,1358,24.023228239596577,0.7365609062727675
2020-12-07,164185,1.7122927,65616,5010,93559,39.964674,3.051436,2.3454664933358096,43,1397,23.454664933358092,0.7157040613705518
2020-12-06,161421,0.358733,62246,4797,94378,38.5612777,2.971732,2.3059813431236695,43,1459,23.059813431236694,0.6852759246296481
2020-12-05,160844,1.2826891,60673,4729,95442,37.721643,2.940116,2.2977386037342322,44,1480,22.977386037342324,0.6755617776888901
2020-12-04,158807,2.3287133,59677,4650,94480,37.5783183,2.9280825,2.2686390194425794,44,1505,22.686390194425794,0.6642762246253625
2020-12-03,155193,2.1591306,57141,4503,93549,36.819315,2.901548,2.217011185554492,45,1555,22.17011185554492,0.6432765246210768
2020-12-02,151913,2.109225,55206,4347,92360,36.340537,2.8615063,2.170154712075542,46,1610,21.701547120755418,0.6209911286981614
2020-12-01,148775,2.391604,53000,4188,91587,35.624265,2.814989,2.125326781045985,47,1671,21.25326781045985,0.5982771674690361
2020-11-30,145300,1.974931,50565,4035,90700,34.800413,2.777013,2.0756846330766705,48,1735,20.756846330766702,0.5764203368523306
2020-11-29,142486,0.5213514,48594,3814,90078,34.104403,2.676754,2.0354852073541805,49,1835,20.354852073541807,0.5448493592948672
2020-11-28,141747,1.280412,47779,3749,90219,33.707239,2.6448532,2.02492821531121,49,1867,20.249282153112098,0.5355637776603192
2020-11-27,139955,2.435079,46740,3680,89535,33.396449,2.629417,1.9993285810202712,50,1902,19.99328581020271,0.5257067756174911
2020-11-26,136628,2.681497,44875,3529,88224,32.844658,2.582926,1.951800688561592,51,1984,19.518006885615918,0.5041356552049256
2020-11-25,133060,2.869778,42620,3367,87073,32.030663,2.530437,1.9008299881430266,53,2079,19.008299881430265,0.48099312866959043
2020-11-24,129348,3.506554,40102,3226,86020,31.003185,2.494047,1.8478021742546535,54,2170,18.478021742546535,0.46085055927772456
2020-11-23,124966,2.582499,38226,3069,83671,30.58912,2.455868,1.7852030685275924,56,2281,17.852030685275924,0.4384223082527392
2020-11-22,121820,0.9304291,36524,2880,82416,29.981941,2.364144,1.7402608534163797,57,2431,17.402608534163797,0.4114226939615148
2020-11-21,120697,1.924538,35752,2820,82125,29.621283,2.3364292,1.724218225453922,58,2482,17.24218225453922,0.4028513878373166
2020-11-20,118418,3.480578,34388,2778,81252,29.039504,2.345927,1.691661547692176,59,2520,16.91661547692176,0.3968514735503778
2020-11-19,114435,3.527358,33327,2649,78459,29.123083,2.314851,1.6347623605377066,61,2643,16.347623605377066,0.37842316538335163
2020-11-18,110536,3.694253,32480,2530,75526,29.384092,2.288847,1.5790631562406252,63,2767,15.79063156240625,0.3614234082370252
2020-11-17,106598,4.744031,31536,2413,72649,29.584045,2.263645,1.5228068170454707,66,2901,15.228068170454707,0.34470936129483865
2020-11-16,101770,3.581643,30317,2282,69171,29.789722,2.242311,1.453836373766089,69,3068,14.53836373766089,0.3259953429236725
2020-11-15,98251,0.837481,29375,2130,66746,29.897915,2.167917,1.4035656633476665,71,3286,14.035656633476664,0.304281367409037
2020-11-14,97435,2.631219,28805,2091,66539,29.563299,2.146046,1.391908687018757,72,3348,13.919086870187568,0.29871001842830813
2020-11-13,94937,4.642601,28269,2055,64613,29.776589,2.164593,1.3562234825216783,74,3406,13.562234825216782,0.2935672347537892
2020-11-12,90725,3.91016,27587,1970,61168,30.407275,2.171397,1.2960529135298067,77,3553,12.960529135298067,0.28142455107784176
2020-11-11,87311,4.732145,26714,1898,58699,30.596374,2.173838,1.2472821816831188,80,3688,12.472821816831187,0.27113898372880385
2020-11-10,83366,5.558651,25799,1851,55716,30.946669,2.22033,1.1909258439165156,84,3782,11.909258439165153,0.26442479393151525
2020-11-09,78976,5.077169,25283,1771,51922,32.013523,2.242453,1.1282124541077985,89,3953,11.282124541077984,0.2529963857659176
2020-11-08,75160,0.906223,24408,1665,49087,32.474721,2.215274,1.0736989471578977,93,4204,10.736989471578976,0.23785374494650074
2020-11-07,74485,3.187687,23805,1632,49048,31.959455,2.191045,1.0640562277681747,94,4289,10.640562277681747,0.23313952657819173
2020-11-06,72184,5.61709,23436,1576,47172,32.467029,2.183309,1.0311852687818746,97,4442,10.311852687818744,0.2251396408622734
2020-11-05,68345,5.811955,22709,1518,44118,33.22701,2.221084,0.9763431950972129,102,4611,9.763431950972128,0.2168540449422151
2020-11-04,64591,6.696731,21947,1466,41178,33.978418,2.269666,0.922715389780146,108,4775,9.22715389780146,0.20942557963457664
2020-11-03,60537,7.152719,21544,1412,37581,35.588153,2.332458,0.8648019314009799,116,4958,8.6480193140098,0.20171140412279823
2020-11-02,56496,4.488709,21037,1349,34110,37.236265,2.38778,0.807074184654505,124,5189,8.07074184654505,0.1927115326923901
2020-11-01,54069,2.318144,20530,1298,32241,37.970001,2.400636,0.7724032513821231,129,5393,7.724032513821231,0.1854259224868216
2020-10-31,52844,3.532454,20045,1279,31520,37.932405,2.420332,0.7549035013785518,132,5473,7.549035013785517,0.18271167554749218
2020-10-30,51041,6.004154,19877,1254,29910,38.943203,2.456848,0.7291467264753361,137,5582,7.2914672647533605,0.1791402979957429
2020-10-29,48150,5.91496,19695,1225,27230,40.903427,2.544133,0.6878473164669077,145,5714,6.878473164669076,0.17499750003571377
2020-10-28,45461,6.463549,19159,1197,25105,42.143816,2.633026,0.6494335795202926,154,5848,6.494335795202925,0.17099755717775458
2020-10-27,42701,6.401375,18943,1161,22597,44.361959,2.718906,0.6100055713489807,164,6029,6.100055713489807,0.16585477350323566
2020-10-26,40132,5.919924,18650,1136,20346,46.471644,2.830659,0.5733060956272054,174,6162,5.733060956272053,0.1622833959514864
2020-10-25,37889,0.870561,18354,1094,18441,48.4415,2.887382,0.5412636962329109,185,6399,5.41263696232911,0.15628348166454764
2020-10-24,37562,2.856048,18232,1084,18246,48.538416,2.885895,0.5365923343952229,186,6458,5.365923343952229,0.15485493064384795
2020-10-23,36519,4.549098,18102,1077,17340,49.568718,2.94915,0.521692547249325,192,6500,5.21692547249325,0.15385494492935814
2020-10-22,34930,4.784761,17833,1064,16033,51.053536,3.046092,0.4989928715304067,200,6579,4.989928715304067,0.15199782860244854
2020-10-21,33335,4.619778,17598,1048,14689,52.79136,3.143843,0.47620748275024644,210,6679,4.762074827502464,0.149712146969329
2020-10-20,31863,4.376454,17414,1019,13430,54.652732,3.198067,0.45517921172554676,220,6870,4.551792117255467,0.14556934900929985
2020-10-19,30527,3.470833,17153,1008,12366,56.189603,3.301995,0.43609377008899874,229,6945,4.360937700889987,0.14399794288653017
2020-10-18,29503,1.357015,16943,986,11574,57.428058,3.342033,0.4214654076370338,237,7099,4.214654076370337,0.14085513064099084
2020-10-17,29108,2.115418,16912,968,11228,58.100866,3.325546,0.4158226311052699,240,7232,4.158226311052699,0.13828373880373138
2020-10-16,28505,3.628167,16875,958,10672,59.20014,3.360814,0.4072084684504507,246,7307,4.072084684504507,0.13685518778303166
2020-10-15,27507,3.436995,16678,944,9885,60.631839,3.431854,0.39295152926386767,254,7415,3.9295152926386763,0.13485521635405207
2020-10-14,26593,3.177621,16489,929,9175,62.005039,3.493401,0.3798945729346724,263,7535,3.7989457293467233,0.1327123898230025
2020-10-13,25774,3.141382,16139,923,8712,62.617366,3.581128,0.3681947400751418,272,7584,3.6819474007514175,0.1318552592105827
2020-10-12,24989,2.405541,15975,915,8099,63.928128,3.661611,0.3569806145626491,280,7650,3.5698061456264907,0.13071241839402292
2020-10-11,24402,0.341297,15847,892,7663,64.941398,3.655438,0.34859502007114185,287,7848,3.485950200711418,0.12742675104641363
2020-10-10,24319,1.876754,15818,891,7610,65.043793,3.663802,0.3474093227239611,288,7856,3.4740932272396106,0.12728389594434364
2020-10-09,23871,2.63124,15713,887,7271,65.824641,3.715806,0.34100941415122643,293,7892,3.410094141512264,0.12671247553606377
2020-10-08,23259,2.26883,15563,880,6816,66.911733,3.783482,0.3322666819045442,301,7955,3.322666819045442,0.12571248982157396
2020-10-07,22743,1.959114,15448,873,6422,67.924196,3.838544,0.3248953586377337,308,8018,3.248953586377337,0.12471250410708418
2020-10-06,22306,1.993599,15310,862,6134,68.636241,3.864431,0.318652590677276,314,8121,3.18652590677276,0.12314109798431451
2020-10-05,21870,1.310974,15179,854,5837,69.405578,3.904893,0.3124241082270253,320,8197,3.1242410822702533,0.12199825716775474
2020-10-04,21587,0.320662,15014,844,5729,69.551119,3.909761,0.30838130883844517,324,8294,3.0838130883844515,0.12056970614705503
2020-10-03,21518,0.853018,14984,841,5693,69.634724,3.908356,0.3073956086341624,325,8324,3.0739560863416235,0.12014114084084512
2020-10-02,21336,2.414439,14939,838,5559,70.01781,3.927634,0.30479564577648893,328,8353,3.0479564577648888,0.11971257553463521
2020-10-01,20833,0,14634,825,5374,70.244324,3.960063,0.2976100341423694,336,8485,2.976100341423694,0.1178554592077256
2020-09-30,20833,1.391931,14634,825,5374,70.244324,3.960063,0.2976100341423694,336,8485,2.976100341423694,0.1178554592077256
2020-09-29,20547,1.361551,14489,813,5245,70.516377,3.956782,0.29352437822316824,341,8610,2.9352437822316824,0.11614119798288595
2020-09-28,20271,1.077038,14339,807,5125,70.73652,3.981057,0.28958157740603707,345,8674,2.8958157740603703,0.11528406737046613
2020-09-27,20055,0.290044,14176,796,5083,70.685615,3.969085,0.2864959072013257,349,8794,2.864959072013257,0.11371266124769645
2020-09-26,19997,0.85233,14160,789,5048,70.810622,3.945592,0.2856673476093199,350,8872,2.8566734760931984,0.11271267553320666
2020-09-25,19828,1.302815,14132,789,4907,71.272947,3.979221,0.2832530963843374,353,8872,2.8325309638433733,0.11271267553320666
2020-09-24,19573,1.503915,14013,785,4775,71.593522,4.010627,0.2796102912815531,358,8917,2.796102912815531,0.11214125512492679
2020-09-23,19283,0.836689,13867,779,4637,71.913084,4.039828,0.275467493321524,363,8986,2.75467493321524,0.11128412451250695
2020-09-22,19123,0.573262,13748,767,4608,71.892485,4.010877,0.27318181168840444,366,9127,2.7318181168840443,0.10956986328766731
2020-09-21,19014,0.800509,13727,765,4522,72.194173,4.023351,0.27162469107584175,368,9150,2.7162469107584175,0.10928415308352737
2020-09-20,18863,0.233806,13580,761,4522,71.99279,4.034353,0.26946757903458524,371,9199,2.694675790345852,0.10871273267524749
2020-09-19,18819,0.459083,13558,755,4506,72.044211,4.011903,0.2688390165854774,372,9272,2.6883901658547735,0.10785560206282767
2020-09-18,18733,1.019198,13510,753,4470,72.118721,4.019644,0.2676104627076756,374,9296,2.676104627076756,0.10756989185868773
2020-09-17,18544,0.837412,13391,749,4404,72.212036,4.039042,0.26491050127855315,377,9346,2.6491050127855313,0.10699847145040785
2020-09-16,18390,0.955204,13241,739,4410,72.001088,4.018488,0.2627105327066756,381,9472,2.627105327066756,0.10556992042970814
2020-09-15,18216,0.858203,13057,736,4423,71.678744,4.040404,0.26022485393065814,384,9511,2.602248539306581,0.10514135512349823
2020-09-14,18061,0.79808,12930,729,4402,71.59072,4.036321,0.2580105998485736,388,9602,2.580105998485736,0.10414136940900844
2020-09-13,17918,0.150914,12767,720,4431,71.252372,4.018306,0.255967771888973,391,9722,2.55967771888973,0.1028556734903787
2020-09-12,17891,0.516883,12758,717,4416,71.309597,4.007602,0.2555820631133841,391,9763,2.555820631133841,0.1024271081841688
2020-09-11,17799,1.142175,12750,713,4336,71.633238,4.005843,0.25426779617434037,393,9818,2.5426779617434034,0.10185568777588891
2020-09-10,17598,0.934901,12619,706,4273,71.707012,4.01182,0.25139640862273394,398,9915,2.5139640862273396,0.10085570206139911
2020-09-09,17435,0.704673,12474,702,4259,71.545741,4.026384,0.24906787045899345,401,9972,2.4906787045899343,0.10028428165311924
2020-09-08,17313,0.973988,12297,692,4324,71.027552,3.996996,0.2473250382137398,404,10116,2.473250382137398,0.09885573063241954
2020-09-07,17146,0.333548,12189,677,4280,71.089467,3.948443,0.2449393580091713,408,10340,2.449393580091713,0.09671290410136997
2020-09-06,17089,0.228739,12157,676,4256,71.139329,3.955761,0.24412508392737248,410,10355,2.4412508392737244,0.09657004899930001
2020-09-05,17050,0.566238,12132,671,4247,71.155425,3.935484,0.24356794902929957,411,10432,2.435679490292996,0.09585577348895015
2020-09-04,16954,1.067064,12046,665,4243,71.051079,3.922378,0.24219654004942787,413,10526,2.4219654004942783,0.09499864287653033
2020-09-03,16775,0.950833,11935,658,4182,71.147541,3.922504,0.2396394337223754,417,10638,2.3963943372237537,0.09399865716204053
2020-09-02,16617,0.990641,11760,648,4209,70.770897,3.899621,0.23738232310966986,421,10803,2.3738232310966985,0.09257010614134083
2020-09-01,16454,1.155785,11615,642,4197,70.590738,3.901787,0.23505378494592935,425,10904,2.3505378494592932,0.091712975528921
2020-08-31,16266,0.469426,11483,629,4154,70.595106,3.866962,0.2323681090270139,430,11129,2.323681090270139,0.08985585920201139
2020-08-30,16190,0.160851,11313,613,4264,69.876467,3.786288,0.23128241025128213,432,11419,2.3128241025128213,0.08757017756889186
2020-08-29,16164,0.616246,11253,605,4306,69.617669,3.742885,0.2309109869859002,433,11570,2.309109869859002,0.0864273367523321
2020-08-28,16065,0.986925,11231,603,4231,69.909742,3.753501,0.2294967214754075,436,11609,2.2949672147540747,0.08614162654819217
2020-08-27,15908,0.996762,11044,594,4270,69.424189,3.73397,0.22725389637290896,440,11785,2.2725389637290894,0.08485593062956243
2020-08-26,15751,1.039194,10750,586,4415,68.249635,3.720399,0.22501107127041042,444,11946,2.250110712704104,0.08371308981300267
2020-08-25,15589,1.319381,10601,572,4416,68.003079,3.669254,0.2226968186168769,449,12238,2.2269681861687687,0.08171311838402308
2020-08-24,15386,0.647609,10497,563,4326,68.22436,3.659171,0.2197968600448565,455,12434,2.197968600448565,0.08042742246539335
2020-08-23,15287,1.030996,10338,545,4404,67.626088,3.565121,0.2183825945343638,458,12844,2.1838259453436377,0.07785603062813388
2020-08-22,15131,0,10282,539,4310,67.953209,3.562223,0.21615405494207227,463,12987,2.1615405494207223,0.07699890001571406
