"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-13,116821,0.6010868,79821,2030,34970,68.3276123,1.7377013,4.055017529244333,25,1419,40.550175292443335,0.7046409108264778
2021-03-12,116123,0.589907,79131,2018,34974,68.144123,1.7378125,4.030788989551876,25,1428,40.30788989551876,0.7004755458363705
2021-03-11,115442,0.524208,78259,2002,35181,67.790752,1.734204,4.007150543233018,25,1439,40.07150543233017,0.6949217258495609
2021-03-10,114840,0.5524959,77498,1986,35356,67.483455,1.729363,3.986254295532646,25,1451,39.86254295532646,0.6893679058627512
2021-03-09,114209,0.553795,76784,1969,35456,67.2311289,1.7240323,3.9643514179596653,25,1463,39.64351417959665,0.6834669721267659
2021-03-08,113580,0.6049762,75887,1956,35737,66.8137,1.722134,3.94251796313652,25,1473,39.4251796313652,0.678954493387483
2021-03-07,112897,0.730741,75190,1939,35768,66.6005297,1.7174947,3.918810094067826,26,1486,39.18810094067826,0.6730535596514978
2021-03-06,112078,0.6981069,74352,1918,35808,66.339514,1.711308,3.890381478010344,26,1502,38.90381478010344,0.6657641709188101
2021-03-05,111301,0.7057482,73610,1897,35794,66.1359736,1.7043872,3.8634107396993995,26,1519,38.634107396994,0.6584747821861223
2021-03-04,110521,0.772289,72853,1876,35792,65.9177894,1.697415,3.8363358672637022,26,1536,38.36335867263702,0.6511853934534346
2021-03-03,109674,0.7820038,72076,1856,35742,65.718402,1.692288,3.8069353327085285,26,1552,38.06935332708529,0.6442431184699225
2021-03-02,108823,0.8264539,71173,1835,35815,65.4025344,1.6862244,3.7773959526536847,26,1570,37.77395952653684,0.6369537297372349
2021-03-01,107931,0.712906,70413,1816,35702,65.238903,1.6825564,3.746433406227221,27,1586,37.46433406227221,0.6303585685028984
2021-02-28,107167,0.896295,69773,1796,35598,65.1067959,1.675889,3.7199139157902046,27,1604,37.199139157902046,0.6234162935193863
2021-02-27,106215,0.9370041,68969,1775,35471,64.93339,1.671139,3.686868686868687,27,1623,36.868686868686865,0.6161269047866986
2021-02-26,105229,0.8781264,68007,1756,35466,64.6276217,1.6687415,3.652643271199972,27,1641,36.52643271199972,0.6095317435523621
2021-02-25,104313,0.954252,67158,1736,35419,64.381237,1.6642221,3.620847651775487,28,1660,36.20847651775487,0.60258946856885
2021-02-24,103327,0.997986,66309,1715,35303,64.1739332,1.659779,3.586622236106772,28,1680,35.86622236106772,0.5953000798361623
2021-02-23,102306,1.008047,65403,1696,35207,63.928802,1.657772,3.551181922315943,28,1699,35.51181922315943,0.5887049186018258
2021-02-22,101285,1.03645,64318,1681,35286,63.501999,1.659673,3.5157416085251136,28,1714,35.157416085251135,0.5834982123641917
2021-02-21,100246,1.195211,63329,1666,35251,63.173593,1.661912,3.4796764899857684,29,1729,34.796764899857685,0.5782915061265577
2021-02-20,99062,1.177624,62533,1653,34876,63.125114,1.668652,3.4385782220833767,29,1743,34.38578222083377,0.5737790273872748
2021-02-19,97909,1.105971,61605,1636,34668,62.920671,1.670939,3.3985560068034295,29,1761,33.985560068034296,0.5678780936512895
2021-02-18,96838,1.161649,60675,1617,34546,62.656189,1.669799,3.3613801242667223,30,1782,33.61380124266722,0.561282932416953
2021-02-17,95726,1.135751,59684,1600,34442,62.348787,1.671437,3.322781075358395,30,1801,33.227810753583945,0.5553819986809677
2021-02-16,94651,0.85349,58794,1582,34275,62.116618,1.671403,3.2854663473220174,30,1821,32.85466347322017,0.5491339511958069
2021-02-15,93850,0.832662,57736,1567,34547,61.519446,1.669686,3.2576625360130516,31,1838,32.576625360130514,0.5439272449581728
2021-02-14,93075,1.182776,56764,1555,34756,60.987376,1.670696,3.2307612204519423,31,1853,32.30761220451942,0.5397618799680656
2021-02-13,91987,1.268234,55983,1543,34461,60.859687,1.677411,3.192995244541636,31,1867,31.92995244541636,0.5355965149779582
2021-02-12,90835,1.179603,55243,1531,34061,60.816866,1.685474,3.153007740636607,32,1882,31.530077406366065,0.531431149987851
2021-02-11,89776,1.24618,54362,1517,33897,60.552932,1.689761,3.11624839459891,32,1899,31.1624839459891,0.5265715574993926
2021-02-10,88671,1.305868,53616,1503,33552,60.466218,1.69503,3.077892325315006,32,1917,30.778923253150058,0.5217119650109341
2021-02-09,87528,1.435872,52933,1488,33107,60.475505,1.700027,3.038217223784234,33,1936,30.38217223784234,0.5165052587733
2021-02-08,86289,1.116762,52128,1472,32689,60.410945,1.705895,2.9952098302613765,33,1957,29.952098302613766,0.5109514387864903
2021-02-07,85336,1.334727,51444,1460,32432,60.284054,1.710884,2.9621298899649413,34,1973,29.621298899649414,0.5067860737963831
2021-02-06,84212,1.360102,50875,1446,31891,60.413005,1.717095,2.9231143045576036,34,1992,29.231143045576033,0.5019264813079246
2021-02-05,83082,1.328162,50219,1433,31430,60.445102,1.724802,2.8838904509007603,35,2010,28.8389045090076,0.4974140025686417
2021-02-04,81993,1.299712,49543,1418,31032,60.423451,1.729416,2.8460897636155367,35,2032,28.460897636155366,0.4922072963310077
2021-02-03,80941,1.259789,48958,1404,30579,60.486033,1.734597,2.8095733972022634,36,2052,28.095733972022632,0.48734770384254916
2021-02-02,79934,1.192526,48377,1398,30159,60.52118,1.748943,2.7746190426602797,36,2061,27.746190426602798,0.48526502134749555
2021-02-01,78992,1.107172,47922,1393,29677,60.666903,1.76347,2.741920927487938,36,2068,27.41920927487938,0.48352945260161756
2021-01-31,78127,1.133966,47424,1380,29323,60.701166,1.766355,2.711895588184248,37,2088,27.118955881842478,0.47901697386233466
2021-01-30,77251,1.180092,46927,1369,28955,60.746139,1.772145,2.681488423756465,37,2104,26.814884237564648,0.475198722621403
2021-01-29,76350,1.187478,46420,1358,28572,60.798952,1.778651,2.650213474955743,38,2121,26.502134749557428,0.47138047138047134
2021-01-28,75454,1.189534,45906,1350,28198,60.839717,1.78917,2.619112083029609,38,2134,26.191120830296086,0.46860356138706655
2021-01-27,74567,1.188748,45383,1339,27845,60.862044,1.795701,2.5883230934777326,39,2152,25.883230934777327,0.4647853101461349
2021-01-26,73691,1.207219,44880,1332,27479,60.90296,1.807548,2.55791592904995,39,2163,25.579159290499497,0.46235551390190566
2021-01-25,72812,0.744389,44291,1324,27197,60.829259,1.818382,2.527404630497414,40,2176,25.27404630497414,0.4595786039085008
2021-01-24,72274,1.165997,43890,1315,27069,60.727232,1.819465,2.5087299107917667,40,2191,25.087299107917662,0.45645458016592033
2021-01-23,71441,1.112448,43384,1310,26747,60.727033,1.833681,2.4798153354854384,40,2199,24.798153354854385,0.45471901142004234
2021-01-22,70655,1.056983,42895,1303,26457,60.710495,1.844172,2.452532194800236,41,2211,24.52532194800236,0.4522892151758131
2021-01-21,69916,0.979231,42426,1296,26194,60.681389,1.853653,2.426880488736159,41,2223,24.268804887361586,0.4498594189315839
2021-01-20,69238,0.977132,41969,1291,25978,60.615558,1.864583,2.403346176542053,42,2232,24.033461765420526,0.44812385018570583
2021-01-19,68568,0.861993,41464,1287,25817,60.471357,1.876969,2.380089555347287,42,2238,23.800895553472873,0.4467353951890034
2021-01-18,67982,0.431378,40870,1281,25831,60.118855,1.884322,2.359748689645597,42,2249,23.59748689645597,0.4446527126939498
2021-01-17,67690,0.705189,40453,1277,25960,59.762151,1.886542,2.3496129681696694,43,2256,23.49612968169669,0.44326425769724737
2021-01-16,67216,0.871914,40090,1270,25856,59.643537,1.889431,2.3331597764587455,43,2268,23.331597764587453,0.44083446145301813
2021-01-15,66635,0.9713,39625,1265,25745,59.465746,1.898402,2.3129924676316427,43,2277,23.129924676316428,0.43909889270714014
2021-01-14,65994,1.010194,39246,1261,25487,59.469043,1.91078,2.290742476309487,44,2285,22.907424763094866,0.4377104377104377
2021-01-13,65334,1.09397,38860,1256,25218,59.478985,1.922429,2.2678329688638965,44,2294,22.678329688638968,0.43597486896455967
2021-01-12,64627,1.025465,38421,1252,24954,59.450385,1.937271,2.2432920267971816,45,2301,22.432920267971813,0.43458641396785724
2021-01-11,63971,0.591241,37981,1247,24743,59.372216,1.949321,2.220521364851262,45,2310,22.20521364851262,0.43285084522197925
2021-01-10,63595,0.891596,37648,1241,24706,59.199623,1.951411,2.207469887882259,45,2321,22.074698878822588,0.4307681627269256
2021-01-09,63033,1.05005,37327,1233,24473,59.218187,1.956118,2.18796209517859,46,2336,21.8796209517859,0.4279912527335208
2021-01-08,62378,1.090673,36971,1230,24177,59.269294,1.971849,2.1652261446075878,46,2342,21.65226144607588,0.4269499114859939
2021-01-07,61705,1.142473,36535,1223,23947,59.20914,1.982011,2.14186538928807,47,2356,21.418653892880695,0.4245201152417647
2021-01-06,61008,1.202661,36102,1217,23689,59.175846,1.99482,2.11767156097053,47,2367,21.1767156097053,0.4224374327467111
2021-01-05,60283,1.106955,35551,1210,23522,58.973508,2.007199,2.092505814155299,48,2381,20.925058141552988,0.42000763650248185
2021-01-04,59623,0.311249,34996,1199,23428,58.69547,2.010969,2.069596306709709,48,2403,20.695963067097086,0.4161893852615502
2021-01-03,59438,0.757743,34648,1193,23597,58.292675,2.007133,2.06317470234996,48,2415,20.6317470234996,0.4141067027664966
2021-01-02,58991,1.157487,34353,1190,23448,58.234307,2.017257,2.0476587177618106,49,2421,20.476587177618104,0.4130653615189698
2021-01-01,58316,0,33634,1181,23501,57.675424,2.025173,2.0242285396924573,49,2439,20.242285396924572,0.4099413377763893
2020-12-31,58316,1.02032,33634,1181,23501,57.675424,2.025173,2.0242285396924573,49,2439,20.242285396924572,0.4099413377763893
2020-12-30,57727,1.016694,33185,1174,23368,57.486098,2.03371,2.003783539866014,50,2454,20.03783539866014,0.40751154153216007
2020-12-29,57146,1.014636,32700,1170,23276,57.221853,2.047387,1.9836162310389114,50,2462,19.836162310389113,0.40612308653545764
2020-12-28,56572,0.565293,32122,1164,23286,56.78074,2.057555,1.9636919018362318,51,2475,19.636919018362317,0.40404040404040403
2020-12-27,56254,0.894987,31565,1153,23536,56.111565,2.049632,1.9526536846124476,51,2499,19.526536846124475,0.4002221527994724
2020-12-26,55755,0.67714,31181,1143,23431,55.925029,2.05004,1.9353327085285847,52,2520,19.353327085285848,0.39675101530771634
2020-12-25,55380,1.008627,30790,1134,23456,55.597689,2.047671,1.9223159429344996,52,2540,19.223159429344996,0.39362699156513586
2020-12-24,54827,0.938933,30276,1125,23426,55.220968,2.051909,1.9031205526050887,53,2561,19.031205526050886,0.39050296782255545
2020-12-23,54317,0.934701,29799,1117,23401,54.861277,2.056446,1.8854177513971329,53,2579,18.85417751397133,0.3877260578291506
2020-12-22,53814,0.728124,29249,1111,23454,54.352027,2.064519,1.8679579298136,54,2593,18.679579298135998,0.385643375334097
2020-12-21,53425,0.796181,28752,1098,23575,53.817501,2.055218,1.8544552049706688,54,2624,18.544552049706688,0.3811308965948141
2020-12-20,53003,0.877393,28121,1088,23794,53.055487,2.052714,1.8398070047554584,54,2648,18.398070047554583,0.37765975910305805
2020-12-19,52542,1.034536,27831,1074,23637,52.969053,2.044079,1.823805060918463,55,2682,18.23805060918463,0.3728001666145996
2020-12-18,52004,1.127878,27426,1066,23512,52.738251,2.049842,1.8051303412128155,55,2703,18.051303412128153,0.37002325662119473
2020-12-17,51424,1.554199,26898,1055,23471,52.306316,2.051571,1.7849977437606304,56,2731,17.849977437606302,0.3662050053802631
2020-12-16,50637,1.274,26381,1040,23216,52.098268,2.053834,1.7576798917005103,57,2770,17.576798917005103,0.36099829914262904
2020-12-15,50000,1.64461,25876,1028,23096,51.752,2.056,1.7355687458780242,58,2802,17.355687458780242,0.35683293415252176
2020-12-14,49191,1.362044,24820,1016,23355,50.456384,2.065418,1.7074872435697177,59,2836,17.074872435697177,0.3526675691624145
2020-12-13,48530,1.650538,24820,1003,22707,51.143623,2.066763,1.6845430247492104,59,2872,16.845430247492104,0.34815509042313164
2020-12-12,47742,1.87568,24520,989,22233,51.35939,2.071551,1.6571904613141726,60,2913,16.571904613141726,0.3432954979346732
2020-12-11,46863,1.741169,24136,977,21750,51.503318,2.0848,1.626679162761637,61,2949,16.26679162761637,0.3391301329445659
2020-12-10,46061,1.931929,23609,965,21487,51.255943,2.095048,1.5988406400777535,63,2985,15.988406400777535,0.3349647679544587
2020-12-09,45188,1.692322,23072,951,21165,51.057803,2.104541,1.5685376097747232,64,3029,15.68537609774723,0.3301051754660002
2020-12-08,44436,1.723783,22527,936,20973,50.695382,2.1064,1.5424346558367177,65,3078,15.424346558367176,0.3248984692283661
2020-12-07,43683,1.61673,22180,922,20581,50.774901,2.110661,1.5162969905237946,66,3125,15.162969905237945,0.32003887673990766
2020-12-06,42988,1.992977,21617,905,20466,50.286126,2.105239,1.49217258495609,67,3183,14.9217258495609,0.3141379430039224
2020-12-05,42148,2.048327,21286,889,19973,50.502989,2.109234,1.4630150300253393,68,3241,14.630150300253392,0.3085841230171127
2020-12-04,41302,1.977729,20974,870,19458,50.782044,2.106436,1.4336492068450832,70,3311,14.33649206845083,0.30198896178277623
2020-12-03,40501,1.968831,20484,852,19165,50.576529,2.103652,1.4058453955361172,71,3381,14.058453955361172,0.29574091429761534
2020-12-02,39719,1.807044,19912,839,18968,50.132179,2.112339,1.378701100350585,73,3434,13.787011003505848,0.29122843555833244
2020-12-01,39014,2.179037,19384,822,18808,49.684729,2.106936,1.3542295810337048,74,3505,13.542295810337047,0.2853275018223472
2020-11-30,38182,1.480399,18849,810,18523,49.366193,2.121418,1.3253497171022943,75,3557,13.253497171022945,0.2811621368322399
2020-11-29,37625,2.269638,18481,798,18346,49.118937,2.12093,1.3060154812732132,77,3610,13.060154812732131,0.27699677184213267
2020-11-28,36790,1.503656,18152,787,17851,49.339494,2.139168,1.2770314832170502,78,3661,12.770314832170502,0.273178520601201
2020-11-27,36245,1.811798,17755,771,17719,48.986067,2.12719,1.2581137838869798,79,3737,12.581137838869797,0.2676247006143913
2020-11-26,35600,1.877289,17352,753,17495,48.741573,2.115169,1.2357249470651532,81,3826,12.357249470651531,0.2613766531292304
2020-11-25,34944,1.877551,17031,743,17170,48.737981,2.126259,1.2129542851192336,82,3877,12.129542851192335,0.2579055156374744
2020-11-24,34300,2.217189,16666,735,16899,48.588921,2.142857,1.1906001596723246,84,3920,11.906001596723247,0.25512860564406953
2020-11-23,33556,2.426666,16230,716,16610,48.366909,2.133747,1.1647748967336595,86,4024,11.647748967336597,0.24853344440973307
2020-11-22,32761,1.754876,15842,699,16220,48.356277,2.133635,1.137179353674199,88,4121,11.37179353674199,0.24263251067374778
2020-11-21,32196,2.342732,15469,685,16042,48.046341,2.127593,1.1175674268457774,89,4206,11.175674268457774,0.2377729181852893
2020-11-20,31459,2.729974,15055,672,15732,47.855939,2.136114,1.0919851435315353,92,4287,10.919851435315353,0.23326043944600644
2020-11-19,30623,2.634313,14565,657,15401,47.56229,2.145446,1.0629664341004548,94,4385,10.629664341004547,0.22805373320837238
2020-11-18,29837,2.441118,14216,646,14975,47.645541,2.165097,1.0356832934152522,97,4460,10.356832934152521,0.22423548196744073
2020-11-17,29126,2.440912,13804,637,14685,47.394081,2.187049,1.0110035058488667,99,4523,10.110035058488666,0.22111145822486028
2020-11-16,28432,2.163133,13453,631,14348,47.316404,2.21933,0.9869138116560797,101,4566,9.869138116560796,0.21902877572980664
2020-11-15,27830,2.192193,12889,623,14318,46.313331,2.238591,0.9660175639557083,104,4624,9.660175639557082,0.21625186573640182
2020-11-14,27233,1.992435,12767,612,13854,46.880623,2.247274,0.9452948731299247,106,4707,9.452948731299246,0.21243361449547016
2020-11-13,26701,1.869444,12667,605,13429,47.440171,2.265833,0.9268284216737825,108,4762,9.268284216737825,0.21000381825124093
2020-11-12,26211,1.589086,12574,598,13039,47.972225,2.281485,0.9098198479641778,110,4818,9.098198479641779,0.2075740220070117
2020-11-11,25801,2.004428,12493,590,12718,48.420604,2.286733,0.895588184247978,112,4883,8.95588184247978,0.20479711201360684
2020-11-10,25294,2.276495,12353,579,12362,48.837669,2.28908,0.8779895171647749,114,4976,8.779895171647748,0.2009788607726752
2020-11-09,24731,2.168884,12203,571,11957,49.34293,2.308843,0.8584470130861883,116,5045,8.584470130861883,0.19820195077927036
2020-11-08,24206,2.113478,12092,559,11555,49.954557,2.309345,0.8402235412544691,119,5154,8.402235412544691,0.1940365857891631
2020-11-07,23705,2.132701,12002,557,11146,50.630669,2.349715,0.8228331424207713,122,5172,8.228331424207713,0.1933423582908119
2020-11-06,23210,2.152194,11861,549,10800,51.102973,2.36536,0.8056510118365788,124,5248,8.056510118365788,0.19056544829740704
2020-11-05,22721,1.887892,11696,543,10482,51.476608,2.38986,0.7886771495018917,127,5306,7.886771495018918,0.18848276580235343
2020-11-04,22300,1.807889,11578,536,10186,51.919283,2.403587,0.7740636606615988,129,5375,7.740636606615988,0.1860529695581242
2020-11-03,21904,1.770199,11473,532,9899,52.378561,2.42878,0.7603179561942448,132,5415,7.603179561942448,0.18466451456142177
2020-11-02,21523,1.514008,11367,527,9629,52.81327,2.448543,0.7470929223506543,134,5467,7.470929223506543,0.18292894581554375
2020-11-01,21202,1.566467,11246,518,9438,53.042166,2.443166,0.7359505710021174,136,5562,7.359505710021174,0.1798049220729633
2020-10-31,20875,1.167975,11189,509,9177,53.6,2.438323,0.7245999514040751,138,5660,7.245999514040751,0.17668089833038286
2020-10-30,20634,1.570268,11097,502,9035,53.780169,2.432878,0.716234510048943,140,5739,7.16234510048943,0.17425110208615363
2020-10-29,20315,1.372255,11007,499,8809,54.181639,2.456313,0.7051615814502412,142,5773,7.051615814502412,0.17320976083862683
2020-10-28,20040,1.57636,10893,493,8654,54.356287,2.46008,0.6956159533479122,144,5844,6.956159533479121,0.17112707834357319
2020-10-27,19729,1.46053,10808,487,8434,54.7823,2.468447,0.6848207157485507,146,5916,6.848207157485508,0.16904439584851955
2020-10-26,19445,1.503367,10705,480,8260,55.052713,2.468501,0.6749626852719636,148,6002,6.749626852719636,0.16661459960429031
2020-10-25,19157,1.585534,10654,477,8026,55.614136,2.489951,0.6649658092957063,150,6040,6.649658092957062,0.1655732583567635
2020-10-24,18858,1.627506,10548,473,7837,55.933821,2.508219,0.6545871081953556,153,6091,6.545871081953556,0.16418480336006108
2020-10-23,18556,1.676712,10466,469,7621,56.402242,2.527484,0.6441042729702523,155,6143,6.441042729702524,0.16279634836335866
2020-10-22,18250,1.682639,10395,465,7390,56.958904,2.547945,0.6334825922454789,158,6195,6.3348259224547885,0.16140789336665626
2020-10-21,17948,1.682624,10341,462,7145,57.616448,2.574103,0.6229997570203756,161,6236,6.229997570203755,0.16036655211912942
2020-10-20,17651,1.73487,10225,458,6968,57.928729,2.594754,0.6126904786698602,163,6290,6.126904786698601,0.15897809712242703
2020-10-19,17350,1.729698,10167,454,6729,58.599424,2.616715,0.6022423548196744,166,6346,6.022423548196744,0.1575896421257246
2020-10-18,17055,1.675212,10071,451,6533,59.050132,2.644386,0.5920024992189941,169,6388,5.920024992189941,0.1565483008781978
2020-10-17,16774,1.654445,10001,448,6325,59.622034,2.6708,0.5822486028671595,172,6431,5.822486028671595,0.15550695963067096
2020-10-16,16501,1.78263,9957,443,6101,60.341797,2.684686,0.5727723975146656,175,6503,5.727723975146655,0.15377139088479294
2020-10-15,16212,1.61078,9864,439,5909,60.843819,2.707871,0.5627408101634905,178,6562,5.627408101634906,0.15238293588809051
2020-10-14,15955,1.288725,9762,434,5759,61.184582,2.72015,0.5538199868096775,181,6638,5.5381998680967754,0.1506473671422125
2020-10-13,15752,1.168915,9675,429,5648,61.420772,2.723464,0.5467735777014128,183,6715,5.467735777014127,0.14891179839633448
2020-10-12,15570,1.110462,9585,424,5561,61.560694,2.723186,0.5404561074664167,185,6795,5.4045610746641675,0.14717622965045646
2020-10-11,15399,1.103014,9500,420,5479,61.692318,2.72745,0.5345204623555139,187,6859,5.345204623555139,0.14578777465375403
2020-10-10,15231,1.095181,9406,416,5409,61.75563,2.731272,0.5286889513693638,189,6925,5.286889513693637,0.1443993196570516
2020-10-09,15066,1.120881,9304,413,5349,61.754945,2.741272,0.5229615745079662,191,6976,5.229615745079663,0.1433579784095248
2020-10-08,14899,1.147318,9215,411,5273,61.849789,2.758574,0.5171647748967336,193,7009,5.171647748967336,0.1426637509111736
2020-10-07,14730,1.112026,9115,407,5208,61.880516,2.763069,0.5112985525356659,196,7078,5.11298552535666,0.14127529591447116
2020-10-06,14568,1.096461,8965,403,5200,61.53899,2.766337,0.5056753097990211,198,7149,5.056753097990211,0.13988684091776876
2020-10-05,14410,1.009393,8825,400,5185,61.242193,2.77585,0.5001909125620466,200,7202,5.0019091256204655,0.13884549967024193
2020-10-04,14266,1.055465,8675,396,5195,60.808916,2.775831,0.49519247457391785,202,7275,4.951924745739179,0.1374570446735395
2020-10-03,14117,1.088435,8536,392,5189,60.466105,2.776794,0.4900204797112014,204,7349,4.900204797112013,0.1360685896768371
2020-10-02,13965,1.151673,8342,389,5234,59.735052,2.785535,0.4847443507237322,206,7406,4.847443507237322,0.13502724842931027
2020-10-01,13806,1.150267,8077,388,5341,58.503549,2.810372,0.47922524211184003,209,7425,4.7922524211184,0.13468013468013468
2020-09-30,13649,0.969078,7847,387,5415,57.491391,2.835373,0.47377555624978307,211,7444,4.7377555624978305,0.13433302093095906
2020-09-29,13518,0.948398,7732,384,5402,57.19781,2.840657,0.4692283661355826,213,7502,4.692283661355826,0.13329167968343225
2020-09-28,13391,0.99555,7629,380,5382,56.9711,2.837727,0.46482002152105245,215,7581,4.648200215210524,0.13190322468672983
2020-09-27,13259,0.8059,7397,377,5485,55.788521,2.843352,0.4602381200319345,217,7642,4.6023812003193445,0.13086188343920302
2020-09-26,13153,0.827903,7397,375,5381,56.238121,2.851061,0.4565587142906731,219,7682,4.565587142906731,0.1301676559408518
2020-09-25,13045,0.959678,7309,373,5363,56.02913,2.859333,0.45280988579957654,221,7724,4.528098857995765,0.1294734284425006
2020-09-24,12921,1.047939,7239,370,5312,56.025075,2.863555,0.448505675309799,223,7786,4.48505675309799,0.1284320871949738
2020-09-23,12787,0.955313,7139,370,5278,55.83014,2.893564,0.4438543510708459,225,7786,4.438543510708459,0.1284320871949738
2020-09-22,12666,1.045074,7042,367,5257,55.597663,2.897521,0.4396542747058211,227,7850,4.396542747058211,0.12739074594744698
2020-09-21,12535,1.211143,6995,364,5176,55.80375,2.903869,0.4351070845916207,230,7915,4.351070845916206,0.12634940469992015
2020-09-20,12385,1.300507,6940,362,5083,56.035527,2.922891,0.4299003783539866,233,7958,4.299003783539866,0.12565517720156896
2020-09-19,12226,1.267291,6888,358,4980,56.33895,2.928186,0.4243812697420945,236,8047,4.243812697420945,0.12426672220486654
2020-09-18,12073,1.0462,6831,353,4889,56.5808,2.92388,0.41907042937970773,239,8161,4.1907042937970775,0.1225311534589885
2020-09-17,11948,1.117129,6788,347,4813,56.812856,2.904252,0.41473150751501264,241,8302,4.147315075150127,0.12044847096393488
2020-09-16,11816,1.233722,6733,343,4740,56.982058,2.902844,0.4101496060258947,244,8399,4.101496060258946,0.11906001596723245
2020-09-15,11672,1.319444,6668,340,4664,57.12817,2.912954,0.40515116803776596,247,8473,4.05151168037766,0.11801867471970565
2020-09-14,11520,1.470977,6615,338,4567,57.421875,2.934028,0.3998750390502968,250,8523,3.9987503905029675,0.11732444722135443
2020-09-13,11353,1.502012,6569,334,4450,57.861358,2.941954,0.39407823943906417,254,8625,3.9407823943906415,0.11593599222465202
2020-09-12,11185,1.488068,6494,330,4361,58.059902,2.95038,0.388246728452914,258,8730,3.88246728452914,0.1145475372279496
2020-09-11,11021,1.482505,6443,327,4251,58.46112,2.967063,0.3825540629664341,261,8810,3.825540629664341,0.11350619598042277
2020-09-10,10860,1.457399,6346,324,4190,58.434622,2.983425,0.37696553160470686,265,8892,3.7696553160470687,0.11246485473289597
2020-09-09,10704,1.430873,6284,322,4098,58.707025,3.008221,0.3715505571175674,269,8947,3.715505571175674,0.11177062723454476
2020-09-08,10553,1.412647,6239,321,3993,59.120629,3.041789,0.3663091395050158,273,8975,3.663091395050158,0.11142351348536915
2020-09-07,10406,1.472452,6186,319,3901,59.446473,3.065539,0.3612065673921344,277,9031,3.612065673921344,0.11072928598701794
2020-09-06,10255,1.514552,6106,316,3833,59.541687,3.081424,0.35596514977958277,281,9117,3.559651497795828,0.10968794473949113
2020-09-05,10102,1.35447,5976,312,3814,59.156603,3.088497,0.350654309417196,285,9234,3.50654309417196,0.1082994897427887
2020-09-04,9967,1.249492,5882,306,3779,59.014749,3.070131,0.34596827380332534,289,9415,3.4596827380332535,0.10621680724773508
2020-09-03,9844,1.192434,5732,301,3811,58.228362,3.0577,0.34169877468846543,293,9571,3.416987746884654,0.10448123850185706
2020-09-02,9728,1.27004,5582,296,3850,57.380757,3.042763,0.3376722551980284,296,9733,3.3767225519802837,0.10274566975597903
2020-09-01,9606,0.97761,5441,290,3875,56.641682,3.018946,0.333437467458086,300,9934,3.33437467458086,0.1006629872609254
2020-08-31,9513,1.41791,5214,284,4015,54.809208,2.985388,0.3302093095907529,303,10144,3.3020930959075288,0.09858030476587178
2020-08-30,9380,1.088479,5139,280,3961,54.78678,2.985075,0.32559269672671737,307,10289,3.2559269672671736,0.09719184976916935
2020-08-29,9279,0.91354,5020,275,3984,54.100657,2.963681,0.3220868478600437,310,10476,3.2208684786004373,0.09545628102329133
2020-08-28,9195,1.233073,4923,271,4001,53.539967,2.947254,0.31917109236696867,313,10631,3.1917109236696866,0.0940678260265889
2020-08-27,9083,1.747508,4791,266,4026,52.74689,2.928548,0.3152834183762019,317,10830,3.152834183762019,0.09233225728071089
2020-08-26,8927,1.918027,4633,263,4031,51.898734,2.946119,0.30986844388906243,323,10954,3.0986844388906243,0.09129091603318407
2020-08-25,8759,1.789657,4530,259,3970,51.718233,2.956959,0.3040369329029123,329,11123,3.0403693290291227,0.08990246103648165
2020-08-24,8605,2.112258,4413,254,3938,51.284137,2.951772,0.29869138116560795,335,11342,2.9869138116560796,0.08816689229060362
2020-08-23,8427,1.836858,4332,250,3845,51.406194,2.966655,0.2925127564302822,342,11524,2.925127564302822,0.08677843729390121
2020-08-22,8275,1.921419,4184,245,3846,50.561934,2.960725,0.28723662744281303,348,11759,2.87236627442813,0.08504286854802319
2020-08-21,8119,1.90787,4096,240,3783,50.449563,2.956029,0.2818216529556736,355,12004,2.818216529556736,0.08330729980214516
2020-08-20,7967,1.984127,3986,238,3743,50.031379,2.987323,0.27654552396820437,362,12105,2.7654552396820438,0.08261307230379394
2020-08-19,7812,2.06428,3928,234,3650,50.281618,2.995392,0.2711652608559825,369,12312,2.711652608559825,0.08122461730709153
2020-08-18,7654,2.066942,3871,232,3551,50.574863,3.031095,0.26568086361900795,376,12418,2.6568086361900796,0.08053038980874032
2020-08-17,7499,1.612466,3816,230,3453,50.886785,3.067076,0.26030060050678605,384,12526,2.6030060050678605,0.0798361623103891
2020-08-16,7380,1.652893,3794,228,3358,51.409214,3.089431,0.2561699468915964,390,12636,2.561699468915964,0.0791419348120379
2020-08-15,7260,2.009274,3746,225,3289,51.597796,3.099174,0.2520045819014891,397,12804,2.520045819014891,0.07810059356451109
2020-08-14,7117,2.094391,3695,219,3203,51.917943,3.077139,0.24704085528827796,405,13155,2.4704085528827795,0.07601791106945746
2020-08-13,6971,2.259058,3616,213,3142,51.872041,3.055516,0.24197299455031412,413,13525,2.4197299455031414,0.07393522857440384
2020-08-12,6817,2.112043,3552,208,3057,52.105032,3.051196,0.23662744281300982,423,13850,2.3662744281300983,0.0721996598285258
2020-08-11,6676,2.141983,3480,205,2991,52.127022,3.070701,0.2317331389496338,432,14053,2.3173313894963377,0.071158318580999
2020-08-10,6536,1.949774,3379,200,2957,51.698286,3.059976,0.22687354646117533,441,14405,2.268735464611753,0.06942274983512096
