"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-19,37541,0.301913,33931,1003,2607,90.383847,2.671746,0.2303637613215189,434,16248,2.303637613215189,0.06154733560786432
2021-03-18,37428,0.467064,33643,995,2790,89.88725,2.658438,0.22967035664318503,435,16378,2.2967035664318503,0.06105642964090229
2021-03-17,37254,0.518051,33326,990,2938,89.456166,2.657433,0.22860263616504262,437,16461,2.286026361650426,0.06074961341155102
2021-03-16,37062,0.178398,33047,981,3034,89.166802,2.646916,0.22742446184433374,440,16612,2.2742446184433374,0.06019734419871874
2021-03-15,36996,0.281904,32765,978,3253,88.563629,2.643529,0.22701946442159007,440,16663,2.2701946442159007,0.06001325446110798
2021-03-14,36892,0.451996,32525,963,3404,88.162745,2.610322,0.22638128666453944,442,16923,2.2638128666453943,0.05909280577305418
2021-03-13,36726,0.429325,32233,955,3538,87.76616,2.600338,0.22536265678309322,444,17064,2.253626567830932,0.05860189980609215
2021-03-12,36569,0.54439,31977,951,3641,87.442916,2.600563,0.22439925382293024,446,17136,2.2439925382293024,0.05835644682261114
2021-03-11,36371,0.486255,31675,941,3755,87.088615,2.587226,0.22318426155469923,448,17318,2.2318426155469924,0.0577428143639086
2021-03-10,36195,0.432864,31467,935,3793,86.937422,2.58323,0.22210426842738276,450,17429,2.2210426842738276,0.05737463488868708
2021-03-09,36039,0.222476,31184,930,3925,86.528483,2.580538,0.2211470017918068,452,17523,2.211470017918068,0.057067818659335814
2021-03-08,35959,0.284463,30915,925,4119,85.972914,2.572374,0.22065609582484477,453,17618,2.206560958248448,0.056761002429984546
2021-03-07,35857,0.631455,30605,919,4333,85.35293,2.562958,0.2200301907169682,454,17733,2.200301907169682,0.05639282295476302
2021-03-06,35632,0.462389,30369,907,4356,85.229569,2.545465,0.2186495176848875,457,17967,2.186495176848875,0.05565646400431998
2021-03-05,35468,0.627004,30181,903,4384,85.093606,2.545957,0.21764316045261534,459,18047,2.176431604526153,0.055411011020838966
2021-03-04,35247,0.599366,29889,898,4460,84.798706,2.547735,0.21628703271888272,462,18147,2.1628703271888274,0.0551041947914877
2021-03-03,35037,0.588539,29620,896,4521,84.539201,2.557297,0.2149984045556074,465,18188,2.149984045556074,0.05498146829974719
2021-03-02,34832,0.287919,29402,888,4542,84.410887,2.54938,0.2137404580152672,468,18352,2.137404580152672,0.05449056233278516
2021-03-01,34732,0.614137,29161,880,4691,83.960037,2.533687,0.21312682555656468,469,18519,2.131268255565647,0.053999656365823136
2021-02-28,34520,0.77361,28894,872,4754,83.702202,2.526072,0.2118259247441153,472,18689,2.118259247441153,0.053508750398861105
2021-02-27,34255,0.658223,28611,866,4778,83.523573,2.528098,0.21019979872855357,476,18818,2.101997987285536,0.053140570923639587
2021-02-26,34031,0.859488,28377,857,4797,83.385737,2.518292,0.2088252620210599,479,19016,2.088252620210599,0.0525883017108073
2021-02-25,33741,0.860909,28112,852,4777,83.317033,2.525118,0.20704572789082254,483,19127,2.0704572789082256,0.05228148548145604
2021-02-24,33453,0.634739,27893,840,4720,83.379667,2.510986,0.20527846640975925,487,19400,2.0527846640975924,0.051545126531012994
2021-02-23,33242,0.432037,27694,832,4716,83.31027,2.502858,0.20398370192189688,490,19587,2.039837019218969,0.05105422056405096
2021-02-22,33099,0.522368,27428,814,4857,82.866552,2.459289,0.20310620750595226,492,20020,2.0310620750595225,0.0499496821383864
2021-02-21,32927,0.910205,27131,808,4988,82.397425,2.453913,0.2020507596769839,495,20169,2.020507596769839,0.04958150266316488
2021-02-20,32630,0.778306,26907,795,4928,82.460926,2.436408,0.20022827127463735,499,20499,2.0022827127463736,0.048783780466851584
2021-02-19,32378,0.869186,26624,787,4967,82.228674,2.430663,0.19868191747870698,503,20707,1.9868191747870698,0.04829287449988955
2021-02-18,32099,1.032388,26363,781,4955,82.130284,2.433098,0.1969698829189269,508,20866,1.969698829189269,0.04792469502466803
2021-02-17,31771,0.937222,26095,769,4907,82.134651,2.420446,0.19495716845438257,513,21192,1.9495716845438258,0.04718833607422499
2021-02-16,31476,0.642686,25685,760,5031,81.601855,2.414538,0.1931469527012101,518,21443,1.9314695270121012,0.046636066861392704
2021-02-15,31275,0.864321,25635,754,4886,81.966427,2.410871,0.191913551459218,521,21613,1.91913551459218,0.046267887386171186
2021-02-14,31007,1.194478,25383,748,4876,81.86216,2.412358,0.19026901646989522,526,21787,1.9026901646989522,0.04589970791094966
2021-02-13,30641,0.872399,25162,741,4738,82.11873,2.418328,0.18802312167104393,532,21992,1.8802312167104394,0.045470165189857886
2021-02-12,30376,1.544427,24890,735,4751,81.939689,2.419673,0.1863969956554822,536,22172,1.8639699565548222,0.04510198571463637
2021-02-11,29914,1.331256,24597,724,4593,82.225714,2.420271,0.1835620136962765,545,22509,1.835620136962765,0.04442699001006358
2021-02-10,29521,0.943751,24351,712,4458,82.487043,2.411842,0.18115043813357554,552,22888,1.8115043813357554,0.04369063105962054
2021-02-09,29245,0.647004,24066,700,4479,82.29099,2.393572,0.17945681254755655,557,23281,1.7945681254755654,0.042954272109177495
2021-02-08,29057,1.032684,23854,689,4514,82.093816,2.371201,0.17830318352519578,561,23652,1.7830318352519576,0.0422792764046047
2021-02-07,28760,0.951244,23559,682,4519,81.915855,2.371349,0.17648069512284925,567,23895,1.7648069512284925,0.04184973368351293
2021-02-06,28489,1.362698,23292,675,4522,81.757871,2.369336,0.17481775115976536,572,24143,1.7481775115976537,0.04142019096242115
2021-02-05,28106,1.344968,23073,666,4367,82.092792,2.369601,0.17246753884293464,580,24469,1.7246753884293466,0.04086792174958887
2021-02-04,27733,1.344783,22808,659,4266,82.241373,2.37623,0.1701786897719742,588,24729,1.7017868977197421,0.0404383790284971
2021-02-03,27365,1.052437,22599,648,4118,82.583592,2.367988,0.16792052232394886,596,25149,1.6792052232394887,0.03976338332392431
2021-02-02,27080,0.568203,22363,641,4076,82.581241,2.367061,0.16617166981664663,602,25423,1.6617166981664664,0.039333840602832536
2021-02-01,26927,1.523206,22145,638,4144,82.240873,2.369369,0.16523281215483177,605,25543,1.6523281215483177,0.03914975086522177
2021-01-31,26523,1.182619,21970,628,3925,82.833767,2.367756,0.1627537370216735,614,25950,1.6275373702167353,0.038536118406519236
2021-01-30,26213,1.228036,21758,621,3834,83.004616,2.369054,0.16085147639969566,622,26242,1.6085147639969566,0.03810657568542746
2021-01-29,25895,0.715647,21561,617,3717,83.263178,2.382699,0.1589001251810216,629,26412,1.589001251810216,0.03786112270194645
2021-01-28,25711,1.196521,21395,614,3702,83.213411,2.388083,0.15777104145700893,634,26541,1.5777104145700893,0.03767703296433569
2021-01-27,25407,1.114339,21125,601,3681,83.146377,2.36549,0.15590559878255322,641,27115,1.5590559878255321,0.03687931076802239
2021-01-26,25127,0.53615,20870,592,3665,83.058065,2.356031,0.15418742789818612,649,27528,1.5418742789818611,0.03632704155519011
2021-01-25,24993,1.075747,20681,582,3730,82.747169,2.328652,0.15336516040352471,652,28001,1.5336516040352473,0.03571340909648757
2021-01-24,24727,1.095711,20476,575,3676,82.808266,2.325393,0.15173289806337598,659,28342,1.5173289806337598,0.035283866375395795
2021-01-23,24459,1.032674,20284,569,3606,82.930619,2.326342,0.15008836307405318,666,28640,1.5008836307405318,0.03491568690017428
2021-01-22,24209,1.254758,20089,561,3559,82.981536,2.31732,0.14855428192729683,673,29049,1.4855428192729685,0.034424780933212246
2021-01-21,23909,1.129346,19916,552,3441,83.299176,2.308754,0.14671338455118924,682,29522,1.4671338455118923,0.033872511720379965
2021-01-20,23642,1.068741,19730,546,3366,83.453177,2.309449,0.14507498588645346,689,29847,1.4507498588645347,0.03350433224515845
2021-01-19,23392,0.72339,19531,536,3325,83.494357,2.291382,0.14354090473969713,697,30404,1.4354090473969714,0.03289069978645591
2021-01-18,23224,0.851138,19414,526,3284,83.594557,2.264898,0.14251000220907686,702,30982,1.4251000220907688,0.03227706732775337
2021-01-17,23028,1.275398,19224,515,3289,83.48098,2.236408,0.1413072825900199,708,31643,1.413072825900199,0.031602071623180586
2021-01-16,22738,1.527058,19052,509,3177,83.789251,2.238543,0.13952774845978255,717,32017,1.3952774845978255,0.031233892147959064
2021-01-15,22396,0.982956,18908,506,2982,84.42579,2.259332,0.13742912545101987,728,32206,1.3742912545101988,0.031049802410348302
2021-01-14,22178,1.348078,18756,496,2926,84.570295,2.236451,0.13609140669104836,735,32856,1.3609140669104836,0.030436169951645765
2021-01-13,21883,0.913074,18621,489,2773,85.093452,2.234611,0.13428119093787586,745,33326,1.3428119093787587,0.03000662723055399
2021-01-12,21685,0.705893,18502,480,2703,85.321651,2.213512,0.13306619866964484,752,33951,1.3306619866964484,0.02945435801772171
2021-01-11,21533,1.355613,18357,469,2707,85.250546,2.178052,0.13213347733241698,757,34747,1.32133477332417,0.02877936231314892
2021-01-10,21245,1.166667,18218,465,2562,85.751942,2.18875,0.1303662158513537,767,35046,1.3036621585135368,0.028533909329667907
2021-01-09,21000,1.586687,18128,459,2413,86.32381,2.185714,0.12886281632753246,776,35504,1.2886281632753247,0.028165729854446386
2021-01-08,20672,1.452689,18016,446,2210,87.151703,2.157508,0.12685010186298815,788,36539,1.2685010186298815,0.02736800765813309
2021-01-07,20376,1.091486,17885,438,2053,87.774833,2.149588,0.12503374978522866,800,37206,1.2503374978522865,0.02687710169117106
2021-01-06,20156,0.961731,17782,433,1941,88.221869,2.148244,0.12368375837608307,809,37636,1.2368375837608307,0.026570285461819793
2021-01-05,19964,0.813008,17690,428,1846,88.609497,2.143859,0.1225055840553742,816,38076,1.2250558405537422,0.026263469232468525
2021-01-04,19803,0.538153,17615,424,1764,88.951169,2.14109,0.12151763579686313,823,38435,1.2151763579686312,0.02601801624898751
2021-01-03,19697,0.953308,17515,421,1761,88.922171,2.137381,0.12086718539063844,827,38709,1.2086718539063843,0.02583392651137675
2021-01-02,19511,0.759141,17433,416,1662,89.349598,2.132131,0.11972582901745173,835,39174,1.1972582901745172,0.02552711028202548
2021-01-01,19364,1.170324,17375,410,1579,89.728362,2.117331,0.118823789303159,842,39747,1.18823789303159,0.02515893080680396
2020-12-31,19140,1.029295,17254,410,1476,90.14629,2.142111,0.11744925259566531,851,39747,1.1744925259566532,0.02515893080680396
2020-12-30,18945,0.739126,17201,402,1342,90.794405,2.121932,0.11625266930119536,860,40538,1.1625266930119538,0.024668024839841932
2020-12-29,18806,0.416489,17096,395,1315,90.907157,2.100393,0.11539972018359884,867,41257,1.1539972018359885,0.024238482118750158
2020-12-28,18728,0.639476,17031,390,1307,90.938701,2.082443,0.11492108686581087,870,41786,1.1492108686581086,0.02393166588939889
2020-12-27,18609,0.464288,16936,388,1285,91.009726,2.085013,0.11419086423995485,876,42001,1.1419086423995486,0.023808939397658383
2020-12-26,18523,0.838369,16881,387,1255,91.135345,2.089294,0.11366314032547067,880,42110,1.1366314032547067,0.023747576151788127
2020-12-25,18369,0.928571,16785,386,1198,91.376776,2.101366,0.11271814633906876,887,42219,1.1271814633906876,0.023686212905917874
2020-12-24,18200,0.870144,16742,381,1077,91.989011,2.093407,0.11168110748386148,895,42773,1.1168110748386149,0.02337939667656661
2020-12-23,18043,0.546113,16657,378,1008,92.318351,2.094995,0.1107177045236985,903,43112,1.107177045236985,0.023195306938955846
2020-12-22,17945,0.369148,16592,372,981,92.460295,2.073001,0.11011634471417002,908,43808,1.1011634471417002,0.022827127463734324
2020-12-21,17879,0.681383,16562,371,946,92.633816,2.07506,0.10971134729142634,911,43926,1.0971134729142633,0.02276576421786407
2020-12-20,17758,0.498019,16522,365,871,93.039757,2.055412,0.10896885201639628,918,44648,1.0896885201639628,0.02239758474264255
2020-12-19,17670,0.632154,16493,361,816,93.338993,2.043011,0.10842885545273805,922,45142,1.0842885545273804,0.022152131759161534
2020-12-18,17559,0.618876,16449,357,753,93.678455,2.033145,0.10774772342357823,928,45648,1.0774772342357823,0.021906678775680522
2020-12-17,17451,0.663359,16384,355,712,93.885737,2.034267,0.10708500036817949,934,45905,1.070850003681795,0.021783952283940013
2020-12-16,17336,0.697026,16349,352,635,94.306645,2.030457,0.10637932304067158,940,46297,1.0637932304067157,0.021599862546329254
2020-12-15,17216,0.408258,16243,350,623,94.348281,2.032993,0.10564296409022852,947,46561,1.0564296409022853,0.021477136054588748
2020-12-14,17146,0.415813,16159,350,637,94.243555,2.041292,0.10521342136913675,950,46561,1.0521342136913676,0.021477136054588748
2020-12-13,17075,0.082058,16094,349,632,94.254758,2.043924,0.10477774232345795,954,46695,1.0477774232345796,0.021415772808718495
2020-12-12,17061,0.994495,16059,349,653,94.126956,2.045601,0.1046918337792396,955,46695,1.046918337792396,0.021415772808718495
2020-12-11,16893,0.757485,16015,345,533,94.802581,2.042266,0.10366093124861935,965,47236,1.0366093124861935,0.02117031982523748
2020-12-10,16766,0.606061,15950,343,473,95.133007,2.045807,0.10288161802606711,972,47511,1.0288161802606712,0.021047593333496973
2020-12-09,16665,0.415763,15904,341,420,95.433543,2.046205,0.10226184924277756,978,47790,1.0226184924277757,0.020924866841756463
2020-12-08,16596,0.259772,15864,340,392,95.589299,2.048686,0.1018384428462728,982,47931,1.0183844284627281,0.02086350359588621
2020-12-07,16553,0.461249,15806,340,407,95.487223,2.054008,0.10157458088903072,984,47931,1.0157458088903073,0.02086350359588621
2020-12-06,16477,0.487894,15776,338,363,95.745585,2.051344,0.1011082202204168,989,48214,1.011082202204168,0.020740777104145704
2020-12-05,16397,0.61361,15731,337,329,95.938281,2.055254,0.10061731425345476,994,48357,1.0061731425345477,0.02067941385827545
2020-12-04,16297,0.493309,15707,336,254,96.379702,2.061729,0.10000368179475223,1000,48501,1.0000368179475223,0.020618050612405195
2020-12-03,16217,0.272058,15697,335,185,96.793488,2.065733,0.0995127758277902,1005,48646,0.995127758277902,0.020556687366534942
2020-12-02,16173,0.40976,15657,334,182,96.809497,2.06517,0.09924277754596109,1008,48792,0.9924277754596108,0.02049532412066469
2020-12-01,16107,0.111878,15627,333,147,97.019929,2.067424,0.09883778012321741,1012,48938,0.9883778012321741,0.020433960874794436
2020-11-30,16089,0.087092,15607,333,149,97.004164,2.069737,0.09872732628065095,1013,48938,0.9872732628065095,0.020433960874794436
2020-11-29,16075,0.299495,15597,333,145,97.026439,2.07154,0.0986414177364326,1014,48938,0.986414177364326,0.020433960874794436
2020-11-28,16027,0.287842,15582,332,113,97.223435,2.071504,0.09834687415625538,1017,49086,0.9834687415625538,0.020372597628924183
2020-11-27,15981,0.131579,15569,332,80,97.421939,2.077467,0.09806460322525222,1020,49086,0.9806460322525221,0.020372597628924183
2020-11-26,15960,0.207195,15558,331,71,97.481203,2.073935,0.09793574040892468,1021,49234,0.9793574040892469,0.02031123438305393
2020-11-25,15927,0.119437,15540,331,56,97.570164,2.078232,0.09773324169755285,1023,49234,0.9773324169755284,0.02031123438305393
2020-11-24,15908,0.069195,15527,331,50,97.604979,2.080714,0.09761665153039936,1024,49234,0.9761665153039937,0.02031123438305393
2020-11-23,15897,0.094447,15516,330,51,97.603321,2.075863,0.09754915195994208,1025,49383,0.9754915195994208,0.020249871137183677
2020-11-22,15882,0.107154,15488,330,64,97.519204,2.077824,0.09745710709113671,1026,49383,0.9745710709113671,0.020249871137183677
2020-11-21,15865,0.107269,15465,330,70,97.478727,2.08005,0.09735278957315727,1027,49383,0.9735278957315727,0.020249871137183677
2020-11-20,15848,0.082097,15452,330,66,97.501262,2.082282,0.09724847205517784,1028,49383,0.9724847205517785,0.020249871137183677
2020-11-19,15835,0.075839,15440,329,66,97.505526,2.077676,0.09716869983554652,1029,49533,0.9716869983554651,0.02018850789131342
2020-11-18,15823,0.107554,15433,329,61,97.535234,2.079252,0.09709506394050221,1030,49533,0.9709506394050221,0.02018850789131342
2020-11-17,15806,0.031644,15425,329,52,97.589523,2.081488,0.09699074642252278,1031,49533,0.9699074642252278,0.02018850789131342
2020-11-16,15801,0.050655,15421,329,51,97.595089,2.082147,0.09696006479958764,1031,49533,0.9696006479958765,0.02018850789131342
2020-11-15,15793,0.088726,15416,328,49,97.612866,2.076869,0.09691097420289145,1032,49684,0.9691097420289145,0.020127144645443167
2020-11-14,15779,0.152333,15407,327,45,97.642436,2.072375,0.09682506565867309,1033,49836,0.9682506565867309,0.020065781399572914
2020-11-13,15755,0.069868,15400,326,29,97.746747,2.069184,0.09667779386858448,1034,49989,0.9667779386858448,0.02000441815370266
2020-11-12,15744,0.057197,15386,326,32,97.726118,2.07063,0.0966102942981272,1035,49989,0.9661029429812721,0.02000441815370266
2020-11-11,15735,0.09542,15386,326,23,97.782015,2.071814,0.09655506737684398,1036,49989,0.9655506737684398,0.02000441815370266
2020-11-10,15720,0.057285,15366,326,28,97.748092,2.073791,0.09646302250803859,1037,49989,0.964630225080386,0.02000441815370266
2020-11-09,15711,0.019099,15349,326,36,97.695882,2.074979,0.09640779558675537,1037,49989,0.9640779558675537,0.02000441815370266
2020-11-08,15708,0.095584,15336,326,46,97.63178,2.075376,0.09638938661299429,1037,49989,0.963893866129943,0.02000441815370266
2020-11-07,15693,0.108446,15317,326,50,97.604027,2.077359,0.09629734174418891,1038,49989,0.9629734174418891,0.02000441815370266
2020-11-06,15676,0.051059,15294,326,56,97.563154,2.079612,0.09619302422620948,1040,49989,0.9619302422620948,0.02000441815370266
2020-11-05,15668,0.115016,15273,326,69,97.478938,2.080674,0.09614393362951328,1040,49989,0.9614393362951328,0.02000441815370266
2020-11-04,15650,0.063939,15245,326,79,97.412141,2.083067,0.09603347978694682,1041,49989,0.9603347978694682,0.02000441815370266
2020-11-03,15640,0.019185,15149,326,165,96.860614,2.084399,0.09597211654107657,1042,49989,0.9597211654107657,0.02000441815370266
2020-11-02,15637,0.044786,15059,325,253,96.303639,2.078404,0.09595370756731549,1042,50143,0.9595370756731549,0.019943054907832408
2020-11-01,15630,0.089652,14958,325,347,95.700576,2.079335,0.09591075329520632,1043,50143,0.9591075329520632,0.019943054907832408
2020-10-31,15616,0.07049,14853,324,439,95.113986,2.074795,0.09582484475098796,1044,50298,0.9582484475098796,0.019881691661962155
2020-10-30,15605,0.076958,14732,323,550,94.405639,2.069849,0.09575734518053068,1044,50453,0.9575734518053068,0.0198203284160919
2020-10-29,15593,0.070594,14660,323,610,94.016546,2.071442,0.09568370928548638,1045,50453,0.9568370928548637,0.0198203284160919
2020-10-28,15582,0.070644,14565,322,695,93.473238,2.066487,0.0956162097150291,1046,50610,0.956162097150291,0.019758965170221646
2020-10-27,15571,0.038548,14437,322,812,92.717231,2.067947,0.09554871014457182,1047,50610,0.9554871014457182,0.019758965170221646
2020-10-26,15565,0.090026,14316,322,927,91.975586,2.068744,0.09551189219704967,1047,50610,0.9551189219704966,0.019758965170221646
2020-10-25,15551,0.05147,14254,321,976,91.6597,2.064176,0.09542598365283131,1048,50768,0.9542598365283131,0.019697601924351393
2020-10-24,15543,0.115942,14161,321,1061,91.108538,2.065238,0.09537689305613511,1048,50768,0.9537689305613511,0.019697601924351393
2020-10-23,15525,0.109621,14082,321,1122,90.705314,2.067633,0.09526643921356866,1050,50768,0.9526643921356865,0.019697601924351393
2020-10-22,15508,0.154999,14026,321,1161,90.443642,2.069899,0.09516212169558923,1051,50768,0.9516212169558922,0.019697601924351393
2020-10-21,15484,0.161718,13975,321,1188,90.254456,2.073108,0.09501484990550062,1052,50768,0.9501484990550061,0.019697601924351393
2020-10-20,15459,0.174961,13922,320,1217,90.057572,2.069992,0.09486144179082498,1054,50926,0.9486144179082499,0.01963623867848114
2020-10-19,15432,0.090803,13865,319,1248,89.845775,2.067133,0.0946957610269753,1056,51086,0.946957610269753,0.019574875432610887
2020-10-18,15418,0.168919,13814,317,1287,89.596575,2.056038,0.09460985248275694,1057,51408,0.9460985248275694,0.01945214894087038
2020-10-17,15392,0.156169,13756,317,1319,89.371102,2.059511,0.09445030804349427,1059,51408,0.9445030804349428,0.01945214894087038
2020-10-16,15368,0.13031,13704,317,1347,89.172306,2.062728,0.09430303625340566,1060,51408,0.9430303625340567,0.01945214894087038
2020-10-15,15348,0.110886,13637,316,1395,88.851968,2.0589,0.09418030976166517,1062,51571,0.9418030976166517,0.019390785695000124
2020-10-14,15331,0.156791,13571,316,1444,88.519992,2.061183,0.09407599224368574,1063,51571,0.9407599224368574,0.019390785695000124
2020-10-13,15307,0.098091,13508,315,1484,88.247207,2.057882,0.09392872045359713,1065,51735,0.9392872045359713,0.01932942244912987
2020-10-12,15292,0.157192,13390,315,1587,87.562124,2.059901,0.09383667558479174,1066,51735,0.9383667558479175,0.01932942244912987
2020-10-11,15268,0.157439,13297,314,1657,87.090647,2.056589,0.09368940379470314,1067,51899,0.9368940379470314,0.019268059203259618
2020-10-10,15244,0.203773,13198,314,1732,86.578326,2.059827,0.09354213200461453,1069,51899,0.9354213200461453,0.019268059203259618
2020-10-09,15213,0.151415,13136,313,1764,86.347203,2.057451,0.09335190594241674,1071,52065,0.9335190594241675,0.019206695957389365
2020-10-08,15190,0.105444,13068,313,1809,86.030283,2.060566,0.09321077047691516,1073,52065,0.9321077047691516,0.019206695957389365
2020-10-07,15174,0.217951,12998,313,1863,85.659681,2.062739,0.09311258928352276,1074,52065,0.9311258928352275,0.019206695957389365
2020-10-06,15141,0.125645,12936,312,1893,85.436893,2.06063,0.09291009057215091,1076,52232,0.9291009057215092,0.019145332711519112
2020-10-05,15122,0.185504,12870,312,1940,85.10779,2.063219,0.09279350040499744,1078,52232,0.9279350040499743,0.019145332711519112
2020-10-04,15094,0.172551,12805,312,1977,84.835034,2.067047,0.09262168331656072,1080,52232,0.9262168331656072,0.019145332711519112
2020-10-03,15068,0.112949,12751,312,2005,84.623042,2.070613,0.09246213887729807,1082,52232,0.9246213887729806,0.019145332711519112
2020-10-02,15051,0.213063,12694,312,2045,84.339911,2.072952,0.09235782135931864,1083,52232,0.9235782135931864,0.019145332711519112
2020-10-01,15019,0.246963,12538,311,2170,83.480924,2.07071,0.09216145897253382,1085,52400,0.9216145897253383,0.01908396946564886
2020-09-30,14982,0.247574,12437,311,2234,83.012949,2.075824,0.09193441496281389,1088,52400,0.9193441496281388,0.01908396946564886
2020-09-29,14945,0.174274,12335,310,2300,82.535965,2.074272,0.09170737095309395,1090,52569,0.9170737095309395,0.019022606219778602
2020-09-28,14919,0.067074,12231,309,2379,81.982707,2.071184,0.09154782651383128,1092,52739,0.9154782651383129,0.01896124297390835
2020-09-27,14909,0.269016,12113,308,2488,81.246227,2.065866,0.09148646326796103,1093,52910,0.9148646326796104,0.018899879728038096
2020-09-26,14869,0.20217,12028,306,2535,80.893133,2.057973,0.09124101028448002,1096,53256,0.9124101028448002,0.01877715323629759
2020-09-25,14839,0.155238,11910,304,2625,80.261473,2.048656,0.09105692054686926,1098,53607,0.9105692054686926,0.01865442674455708
2020-09-24,14816,0.14194,11818,304,2694,79.765119,2.051836,0.09091578508136768,1100,53607,0.9091578508136767,0.01865442674455708
2020-09-23,14795,0.243919,11718,303,2774,79.202433,2.047989,0.09078692226504015,1101,53783,0.9078692226504015,0.018593063498686828
2020-09-22,14759,0.142489,11621,302,2836,78.738397,2.046209,0.09056601457990723,1104,53962,0.9056601457990723,0.018531700252816575
2020-09-21,14738,0.16311,11458,302,2978,77.744606,2.049125,0.09043715176357969,1106,53962,0.9043715176357969,0.018531700252816575
2020-09-20,14714,0.177015,11260,302,3152,76.525758,2.052467,0.09028987997349108,1108,53962,0.9028987997349109,0.018531700252816575
2020-09-19,14688,0.293616,11153,302,3233,75.932734,2.0561,0.09013033553422843,1110,53962,0.9013033553422843,0.018531700252816575
2020-09-18,14645,0.184704,11051,301,3293,75.459201,2.055309,0.08986647357698634,1113,54141,0.8986647357698634,0.018470337006946322
2020-09-17,14618,0.343218,10923,300,3395,74.722944,2.052264,0.08970079281313666,1115,54321,0.8970079281313665,0.01840897376107607
2020-09-16,14568,0.268429,10756,299,3513,73.833059,2.052444,0.08939397658378538,1119,54503,0.8939397658378538,0.018347610515205816
2020-09-15,14529,1.558787,10692,298,3539,73.59075,2.05107,0.0891546599248914,1122,54686,0.891546599248914,0.018286247269335563
2020-09-14,14306,0.182073,10563,297,3446,73.836153,2.076052,0.08778625954198474,1139,54870,0.8778625954198475,0.018224884023465306
2020-09-13,14280,0.30203,10520,297,3463,73.669468,2.079832,0.08762671510272209,1141,54870,0.8762671510272209,0.018224884023465306
2020-09-12,14237,0.310012,10373,295,3569,72.859451,2.072066,0.08736285314548,1145,55242,0.8736285314547999,0.0181021575317248
2020-09-11,14193,0.303887,10350,293,3550,72.923272,2.064398,0.08709285486365088,1148,55619,0.8709285486365088,0.017979431039984294
2020-09-10,14150,0.340377,10207,293,3650,72.134276,2.070671,0.08682899290640879,1152,55619,0.8682899290640879,0.017979431039984294
2020-09-09,14102,0.412988,10176,293,3633,72.159977,2.077719,0.08653444932623157,1156,55619,0.8653444932623158,0.017979431039984294
2020-09-08,14044,0.214072,10037,292,3715,71.468243,2.07918,0.0861785425001841,1160,55810,0.861785425001841,0.01791806779411404
2020-09-07,14014,0.193036,10037,291,3686,71.621236,2.076495,0.08599445276257334,1163,56001,0.8599445276257334,0.017856704548243785
2020-09-06,13987,0.27961,9922,290,3775,70.937299,2.073354,0.08582877199872366,1165,56194,0.8582877199872365,0.01779534130237353
2020-09-05,13948,0.482674,9851,290,3807,70.626613,2.079151,0.08558945533982966,1168,56194,0.8558945533982967,0.01779534130237353
2020-09-04,13881,0.397801,9723,289,3869,70.045386,2.081983,0.08517832159249897,1174,56389,0.8517832159249897,0.01773397805650328
2020-09-03,13826,0.603944,9553,287,3986,69.09446,2.075799,0.08484082374021257,1179,56782,0.8484082374021258,0.017611251564762773
2020-09-02,13743,0.644453,9506,287,3950,69.169759,2.088336,0.08433150879948947,1186,56782,0.8433150879948947,0.017611251564762773
2020-09-01,13655,0.323268,9484,284,3887,69.454412,2.079824,0.08379151223583124,1193,57382,0.8379151223583123,0.01742716182715201
2020-08-31,13611,0.405724,9439,284,3888,69.348321,2.086548,0.08352151395400212,1197,57382,0.8352151395400212,0.01742716182715201
2020-08-30,13556,0.743163,9388,284,3884,69.253467,2.095013,0.08318401610171573,1202,57382,0.8318401610171573,0.01742716182715201
2020-08-29,13456,0.537956,9233,282,3941,68.616231,2.095719,0.0825703836430132,1211,57789,0.8257038364301319,0.017304435335411504
2020-08-28,13384,0.676997,9091,279,4014,67.924387,2.084579,0.08212856827274737,1218,58410,0.8212856827274737,0.017120345597800745
2020-08-27,13294,0.819051,8974,277,4043,67.504137,2.083647,0.08157629905991508,1226,58832,0.8157629905991508,0.016997619106060236
2020-08-26,13186,0.995711,8852,275,4059,67.131806,2.085545,0.08091357600451635,1236,59260,0.8091357600451634,0.01687489261431973
2020-08-25,13056,0.330439,8715,274,4067,66.750919,2.098652,0.08011585380820305,1248,59476,0.8011585380820305,0.016813529368449476
2020-08-24,13013,0.494247,8595,272,4146,66.049335,2.090217,0.07985199185096095,1252,59913,0.7985199185096096,0.016690802876708967
2020-08-23,12949,0.770428,8455,269,4225,65.294617,2.07738,0.07945926707739133,1259,60581,0.7945926707739134,0.016506713139098208
2020-08-22,12850,1.268816,8165,266,4419,63.540856,2.070039,0.07885177094327582,1268,61265,0.7885177094327582,0.01632262340148745
2020-08-21,12689,1.035114,8165,262,4262,64.347072,2.064781,0.07786382268476474,1284,62200,0.7786382268476474,0.016077170418006433
2020-08-20,12559,0.907922,8050,261,4248,64.09746,2.078191,0.07706610048845144,1298,62438,0.7706610048845145,0.01601580717213618
2020-08-19,12446,1.145876,7877,258,4311,63.28941,2.072955,0.07637269581011757,1309,63164,0.7637269581011759,0.015831717434525418
