"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-03,970224,0.5699027,867663,23973,78588,89.429142,2.470873,5.010297140142321,20,808,50.10297140142322,1.2379806450946573
2021-04-02,964726,0.6056827,862137,23819,78770,89.3659961,2.4689912,4.981905125848197,20,813,49.81905125848198,1.2300279892174382
2021-04-01,958918,0.6417906,856405,23674,78839,89.3095134,2.4688242,4.951912252254113,20,818,49.51912252254114,1.222540098943433
2021-03-31,952803,0.650295,850672,23538,78593,89.2809951,2.4703952,4.920334011546843,20,823,49.203340115468436,1.215516974272642
2021-03-30,946647,0.6596891,845357,23409,77881,89.3001298,2.472833,4.888544044286998,20,827,48.885440442869985,1.2088553339599064
2021-03-29,940443,0.4083842,840127,23234,77082,89.3331122,2.4705378,4.856506202038772,21,833,48.56506202038772,1.1998182250085208
2021-03-28,936618,0.4761961,837060,23114,76444,89.3704797,2.4678151,4.836753663902172,21,838,48.36753663902172,1.1936213502989992
2021-03-27,932179,0.633589,834162,22997,75020,89.485174,2.4670155,4.8138303915392004,21,842,48.13830391539201,1.1875793974572157
2021-03-26,926310,0.7084195,830270,22835,73205,89.631981,2.465157,4.783522510147383,21,848,47.835225101473824,1.1792136165993619
2021-03-25,919794,0.7283635,825208,22719,71867,89.7166105,2.4700096,4.7498734804746805,21,852,47.49873480474681,1.1732233043801576
2021-03-24,913143,0.676511,819799,22579,70765,89.7777238,2.472669,4.715527302397158,21,858,47.15527302397158,1.1659936172190493
2021-03-23,907007,0.6825715,814182,22442,70383,89.7657901,2.4742918,4.683840616382471,21,863,46.838406163824715,1.158918851925679
2021-03-22,900858,0.4172263,808754,22268,69836,89.7759691,2.4718657,4.6520867975584315,21,870,46.520867975584316,1.1499333835968728
2021-03-21,897115,0.4779089,806200,22208,68707,89.865848,2.4754909,4.632757712526982,22,872,46.327577125269826,1.146834946242112
2021-03-20,892848,0.687453,803226,22132,67490,89.962233,2.478809,4.610722658872375,22,875,46.107226588723755,1.1429102589260818
2021-03-19,886752,0.6347322,798985,22020,65747,90.1024187,2.48322,4.579242535348006,22,879,45.79242535348006,1.137126509197195
2021-03-18,881159,0.7056121,794950,21877,64332,90.2164082,2.4827528,4.550359935139378,22,885,45.50359935139378,1.1297419001683484
2021-03-17,874985,0.7120174,790813,21787,62385,90.3801779,2.4899855,4.51847701475889,22,889,45.1847701475889,1.1250942441362073
2021-03-16,868799,0.7091845,787392,21698,59709,90.6299386,2.4974706,4.486532125631307,22,892,44.86532125631307,1.1204982287266456
2021-03-15,862681,0.3456984,787392,21565,53724,91.2726721,2.4997653,4.4549383927372626,22,898,44.54938392737263,1.1136300259235927
2021-03-14,859709,0.5124362,783642,21483,54584,91.1520061,2.4988688,4.439590799706681,23,901,44.395907997066814,1.1093954948720863
2021-03-13,855326,0.5837514,781154,21439,52733,91.3282187,2.5065297,4.416956714830154,23,903,44.169567148301546,1.107123307478595
2021-03-12,850362,0.592653,777715,21360,51287,91.4569325,2.5118714,4.391322309781767,23,907,43.91322309781767,1.1030436982948266
2021-03-11,845352,0.6232473,774277,21252,49823,91.5922598,2.513982,4.3654503578695145,23,911,43.65450357869515,1.0974665110562574
2021-03-10,840116,0.546226,770854,21156,48106,91.7556623,2.5182237,4.338411327886969,23,915,43.38411327886969,1.0925090112886402
2021-03-09,835552,0.6006769,767219,21056,47277,91.8218136,2.520011,4.314842547741756,23,920,43.14842547741756,1.0873449490307057
2021-03-08,830563,0.2752682,761631,20963,47969,91.7005694,2.5239506,4.28907904113692,23,924,42.8907904113692,1.0825423711308264
2021-03-07,828283,0.3985479,754335,20900,53048,91.0721336,2.5232922,4.277304979188829,23,927,42.7730497918883,1.0792890119083276
2021-03-06,824995,0.4950477,754335,20854,49806,91.4350996,2.5277729,4.260325542484741,23,929,42.603255424847404,1.0769135432696777
2021-03-05,820931,0.531724,752234,20785,47912,91.631818,2.5318815,4.239338793468494,24,932,42.393387934684945,1.0733503403117028
2021-03-04,816589,0.5257793,749673,20684,46232,91.8054248,2.5329756,4.216916435144542,24,936,42.169164351445424,1.0681346374311889
2021-03-03,812318,0.529429,746779,20586,44953,91.9318543,2.5342292,4.194860725240903,24,941,41.94860725240904,1.063073856418413
2021-03-02,808040,0.491239,744040,20509,43491,92.0796,2.538117,4.1727688669014595,24,944,41.7276886690146,1.0590975284798034
2021-03-01,804090,0.2613486,741471,20403,42216,92.212439,2.537403,4.152370820982617,24,949,41.52370820982618,1.0536236224863929
2021-02-28,801994,0.3541201,740352,20350,41292,92.3139076,2.5374255,4.141546946489987,24,952,41.41546946489987,1.0508866694896875
2021-02-27,799164,0.431301,738569,20287,40308,92.4177015,2.5385278,4.126932650300032,24,955,41.26932650300032,1.0476333102671886
2021-02-26,795732,0.4748911,736020,20233,39479,92.495966,2.5426903,4.109209588630801,24,957,41.09209588630801,1.044844716647904
2021-02-25,791971,0.4978123,733616,20167,38188,92.6316746,2.5464316,4.089787550478708,24,960,40.89787550478709,1.041436435557667
2021-02-24,788048,0.4252521,731049,20086,36913,92.767065,2.54883,4.069528934240831,25,964,40.695289342408316,1.0372535451287401
2021-02-23,784711,0.4328522,728252,20013,36446,92.8051219,2.5503657,4.052296458486103,25,968,40.522964584861036,1.033483779680448
2021-02-22,781329,0.2095691,725526,19894,35909,92.8579382,2.5461745,4.034831599929769,25,973,40.34831599929769,1.0273385455935058
2021-02-21,779695,0.3112151,724333,19847,35515,92.8995312,2.5454825,4.026393522200304,25,976,40.26393522200304,1.0249114363322764
2021-02-20,777276,0.351298,722484,19795,34997,92.950767,2.5467144,4.01390165559836,25,978,40.1390165559836,1.0222261239581505
2021-02-19,774555,0.3513668,719693,19738,35124,92.9169652,2.5483019,3.99985024219452,25,981,39.998502421945204,1.0192826084711277
2021-02-18,771843,0.3977705,717179,19659,35005,92.9177307,2.5470206,3.9858453053510012,25,985,39.85845305351002,1.0152029992873595
2021-02-17,768785,0.367508,714709,19588,34488,92.9660438,2.5479165,3.9700536029662374,25,989,39.70053602966237,1.011536515084226
2021-02-16,765970,0.3505858,711977,19526,34467,92.951029,2.549186,3.9555167677101517,25,992,39.555167677101515,1.0083347964843066
2021-02-15,763294,0.1746804,709520,19445,34329,92.955008,2.5475112,3.9416977371079187,25,996,39.41697737107919,1.0041519060553794
2021-02-14,761963,0.2462863,708151,19366,34446,92.9377148,2.5415932,3.9348243702426076,25,1000,39.34824370242608,1.0000722968716111
2021-02-13,760091,0.3187378,706394,19325,34372,92.9354511,2.5424587,3.925157245695754,25,1002,39.25157245695755,0.997955031345858
2021-02-12,757676,0.337692,703966,19277,34433,92.911218,2.5442273,3.912686035342842,26,1005,39.12686035342843,0.9954762814620494
2021-02-11,755126,0.3513705,701283,19200,34643,92.8696668,2.542622,3.8995176765851087,26,1009,38.99517676585109,0.9914999535234398
2021-02-10,752482,0.4067069,698534,19135,34813,92.8306591,2.542918,3.8858638959751297,26,1012,38.8586389597513,0.9881433130557823
2021-02-09,749434,0.3746131,695398,19056,34980,92.7897587,2.5427189,3.8701238342129454,26,1016,38.70123834212946,0.9840637038720139
2021-02-08,746637,0.1769714,692681,18961,34995,92.7734629,2.5395205,3.855679952077502,26,1021,38.55679952077502,0.9791578447269761
2021-02-07,745318,0.2656916,691377,18881,35060,92.7626865,2.5332811,3.8488685539592864,26,1026,38.488685539592865,0.9750265949206285
2021-02-06,743343,0.3524892,689474,18809,35060,92.7531436,2.5303258,3.8386695309998657,26,1030,38.38669530999866,0.9713084700949155
2021-02-05,740732,0.349522,686692,18748,35292,92.7045139,2.5310099,3.8251861644443985,26,1033,38.25186164444399,0.9681583921175755
2021-02-04,738152,0.3627543,684095,18675,35382,92.6767116,2.5299667,3.8118628838189275,26,1037,38.118628838189274,0.9643886266692832
2021-02-03,735484,0.3755807,681271,18600,35613,92.6289355,2.5289469,3.798085165714758,26,1041,37.98085165714758,0.9605155799758323
2021-02-02,732732,0.366547,678473,18513,35746,92.5949733,2.526572,3.783873666380922,26,1046,37.83873666380922,0.9560228458114292
2021-02-01,730056,0.1801733,675767,18402,35887,92.5637211,2.520629,3.770054635778689,27,1052,37.70054635778689,0.9502907367051218
2021-01-31,728743,0.25106,674594,18335,35814,92.5695341,2.5159761,3.763274222034021,27,1056,37.63274222034021,0.9468308149923056
2021-01-30,726918,0.368381,672532,18264,36122,92.5182758,2.5125255,3.7538498084132903,27,1060,37.538498084132904,0.9431643307891721
2021-01-29,724250,0.3793417,669175,18196,36879,92.395582,2.512392,3.7400720903091207,27,1064,37.40072090309121,0.9396527684537765
2021-01-28,721513,0.4036949,666001,18105,37407,92.3061677,2.5093103,3.7259380519091536,27,1070,37.25938051909154,0.9349534717990561
2021-01-27,718612,0.443644,662400,18015,38197,92.177698,2.5069161,3.7109571072988854,27,1075,37.10957107298886,0.930305815766915
2021-01-26,715438,0.4037549,658595,17938,38905,92.0547972,2.5072753,3.694566373692201,27,1080,36.945663736922015,0.9263294878283054
2021-01-25,712561,0.21814,654875,17841,39845,91.9044124,2.5037856,3.6797093665761236,27,1085,36.79709366576124,0.9213203474381088
2021-01-24,711010,0.2560653,653125,17776,40109,91.858764,2.500105,3.6716999060140667,27,1089,36.71699906014067,0.9179637069704513
2021-01-23,709194,0.384869,650189,17722,41283,91.6799917,2.4988931,3.6623219689536577,27,1093,36.62321968953658,0.9151751133511666
2021-01-22,706475,0.3835027,645923,17628,42924,91.428996,2.495205,3.6482808836743335,27,1099,36.48280883674334,0.9103208948287081
2021-01-21,703776,0.4106161,641288,17554,44934,91.121039,2.49426,3.634343079640168,28,1103,36.343430796401684,0.9064994887578365
2021-01-20,700898,0.4298622,635871,17485,47542,90.7223305,2.4946569,3.6194809084618322,28,1107,36.19480908461833,0.9029362857998616
2021-01-19,697898,0.3948771,630236,17369,50293,90.304887,2.4887591,3.6039887216880286,28,1115,36.03988721688029,0.8969459735806575
2021-01-18,695153,0.2175468,625449,17271,52433,89.9728549,2.484489,3.589813370789998,28,1121,35.89813370789999,0.8918851925678817
2021-01-17,693644,0.311791,622414,17221,54009,89.7310436,2.4826856,3.5820208008427747,28,1124,35.820208008427755,0.8893031614389144
2021-01-16,691488,0.467549,620058,17164,54266,89.670103,2.482183,3.570887082614668,28,1128,35.70887082614668,0.8863596459518917
2021-01-15,688270,0.4895484,618673,17098,52499,89.888125,2.4842,3.5542691302686347,28,1133,35.54269130268635,0.8829513648616548
2021-01-14,684917,0.5173234,614545,17035,53337,89.7254704,2.4871627,3.53695402951778,28,1137,35.3695402951778,0.879698005639156
2021-01-13,681392,0.653502,610122,16969,54301,89.540529,2.4903433,3.5187507100585607,28,1141,35.187507100585606,0.8762897245489192
2021-01-12,676968,0.5491102,605045,16881,55042,89.3757164,2.493619,3.495904898629458,29,1147,34.95904898629458,0.8717453497619368
2021-01-11,673271,0.2959999,600710,16725,55836,89.2226162,2.4841409,3.4768133604618736,29,1158,34.76813360461874,0.8636894126395589
2021-01-10,671284,0.4612378,598610,16654,56020,89.1738817,2.4809172,3.466552368755358,29,1163,34.66552368755358,0.8600229284364252
2021-01-09,668202,0.663303,596515,16592,55095,89.2716574,2.483081,3.4506367288764035,29,1167,34.50636728876404,0.8568212098365059
2021-01-08,663799,0.7346447,595007,16506,52286,89.6366219,2.4865961,3.4278993627547174,29,1173,34.27899362754717,0.8523801162946821
2021-01-07,658958,0.7570255,591596,16410,50952,89.7774972,2.4902953,3.402900137364056,29,1180,34.02900137364056,0.847422616527065
2021-01-06,654007,0.8821697,586764,16299,50944,89.7183058,2.4921752,3.377332865125022,30,1188,33.773328651250225,0.8416905074207576
2021-01-05,648288,0.73482,581856,16178,50254,89.752703,2.495496,3.347799593071894,30,1197,33.47799593071894,0.8354419920886567
2021-01-04,643559,0.4887349,577198,16057,50304,89.6884357,2.4950315,3.3233787426541213,30,1206,33.23378742654122,0.8291934767565559
2021-01-03,640429,0.476,574897,15979,49553,89.767484,2.4950463,3.307215227786786,30,1212,33.072152277867865,0.8251655081953668
2021-01-02,637395,0.1876765,571333,15919,50143,89.6356263,2.4975094,3.2915474628962125,30,1216,32.91547462896213,0.8220670708406062
2021-01-01,636201,0.6228421,566365,15841,53995,89.022966,2.4899364,3.285381572560239,30,1222,32.85381572560239,0.8180391022794171
2020-12-31,632263,0.6882812,560793,15767,55703,88.6961597,2.4937407,3.265045495388492,31,1228,32.650454953884925,0.8142176962085456
2020-12-30,627941,0.7824211,554056,15596,58289,88.2337672,2.4836728,3.242726418309699,31,1242,32.427264183096995,0.8053871497474774
2020-12-29,623066,0.7498031,549262,15469,58335,88.1547059,2.4827225,3.217551614802268,31,1252,32.17551614802268,0.7988287906799005
2020-12-28,618429,0.4254566,543341,15334,59754,87.8582667,2.4795086,3.1936058581122255,31,1263,31.936058581122257,0.7918573066316889
2020-12-27,615809,0.333844,540437,15230,60142,87.7604907,2.4731694,3.1800760149964367,31,1271,31.800760149964372,0.7864866818834368
2020-12-26,613760,0.2264959,536332,15108,62320,87.384645,2.461548,3.169494851429929,32,1282,31.69494851429929,0.7801865259287567
2020-12-25,612373,0.6263957,530308,15023,67042,86.598854,2.4532434,3.1623322970781738,32,1289,31.62332297078174,0.7757970730095123
2020-12-24,608561,0.7132797,523829,14912,69820,86.0766628,2.4503706,3.142646891750927,32,1299,31.426468917509272,0.7700649639032049
2020-12-23,604251,0.9116688,516423,14766,73062,85.4649806,2.4436865,3.120389783419229,32,1311,31.20389783419229,0.7625254330066203
2020-12-22,598792,0.8435742,508979,14636,75177,85.000969,2.444254,3.092199167553164,32,1323,30.921991675531643,0.7558121520713055
2020-12-21,593783,0.4209412,501896,14481,77406,84.5251548,2.4387697,3.06633237970317,33,1337,30.663323797031698,0.7478078555715069
2020-12-20,591294,0.569782,498777,14394,78123,84.353469,2.434322,3.0534790287431703,33,1345,30.534790287431708,0.7433151214071038
2020-12-19,587944,0.885059,493379,14296,80269,83.9159852,2.431524,3.0361794201790895,33,1355,30.3617942017909,0.7382543403943278
2020-12-18,582786,0.924762,484948,14157,83681,83.2120195,2.429194,3.009543187052663,33,1368,30.09543187052663,0.7310762938557988
2020-12-17,577446,0.9964163,477139,13969,86338,82.6291982,2.4191007,2.9819670945952925,34,1386,29.819670945952925,0.7213678568108818
2020-12-16,571749,1.058933,469499,13862,88388,82.1162783,2.4244905,2.952547431911839,34,1397,29.525474319118395,0.7158423101948918
2020-12-15,565758,1.1027776,465050,13698,87010,82.1994563,2.421177,2.921609534924553,34,1414,29.21609534924553,0.7073732480918791
2020-12-14,559587,0.58454,460780,13494,85313,82.3428707,2.4114213,2.889742106730839,35,1435,28.89742106730839,0.6968385610856925
2020-12-13,556335,0.803588,457360,13385,85590,82.2094601,2.4059245,2.8729485762680356,35,1447,28.72948576268036,0.6912097332245438
2020-12-12,551900,1.1608107,451477,13264,87159,81.804131,2.403334,2.8500459601540955,35,1460,28.500459601540957,0.6849612178924429
2020-12-11,545567,1.1982779,443168,13116,89283,81.23072,2.4041044,2.817341953874596,35,1476,28.17341953874596,0.6773184057506998
2020-12-10,539107,1.328284,434679,12948,91480,80.6294483,2.4017496,2.7839821116883385,36,1496,27.83982111688339,0.6686427811573696
2020-12-09,532040,1.403726,425816,12821,93403,80.034584,2.409781,2.747487683711515,36,1510,27.47487683711515,0.6620844220897928
2020-12-08,524675,1.4382216,416797,12660,95218,79.439081,2.412922,2.7094543651818266,37,1530,27.094543651818267,0.6537702818545181
2020-12-07,517236,0.71265,409121,12447,95668,79.0975493,2.406445,2.6710389060450512,37,1556,26.710389060450513,0.6427708292451174
2020-12-06,513576,1.0290256,405612,12320,95644,78.97799,2.398866,2.652138438181011,38,1572,26.52138438181011,0.6362124701775405
2020-12-05,508345,1.613519,399207,12186,96952,78.5307222,2.3971909,2.625125228509755,38,1589,26.25125228509755,0.6292926267519081
2020-12-04,500273,1.6379154,390212,12052,98009,77.9998121,2.409085,2.583440917963707,39,1607,25.83440917963707,0.6223727833262759
2020-12-03,492211,1.581055,381001,11876,99334,77.4060312,2.4127864,2.541808248040238,39,1631,25.418082480402386,0.613284033752311
2020-12-02,484550,1.0249482,371231,11665,101654,76.613559,2.407388,2.5022463670822015,40,1660,25.022463670822017,0.602387862388069
2020-12-01,479634,0.898684,360934,11530,107170,75.251963,2.4039163,2.4768598370221953,40,1679,24.76859837022195,0.5954163783398573
2020-11-30,475362,0.811391,353188,11331,110843,74.298745,2.383657,2.4547989630562985,41,1709,24.547989630562988,0.5851398944465674
2020-11-29,471536,1.1918915,348852,11193,111491,73.98205,2.373732,2.435041260857441,41,1730,24.35041260857441,0.5780134885306177
2020-11-28,465982,1.776572,335764,11045,119173,72.055144,2.3702632,2.406360059076872,42,1753,24.063600590768726,0.5703706763888746
2020-11-27,457848,1.8914029,326657,10884,120307,71.3461673,2.377208,2.364355576670832,42,1779,23.643555766708324,0.5620565361536
2020-11-26,449349,2.0449921,323514,10712,115123,71.9961544,2.3838931,2.3204662115406465,43,1808,23.204662115406464,0.5531743490699524
2020-11-25,440344,2.261702,313885,10541,115918,71.2817706,2.3938103,2.2739638309079453,44,1837,22.739638309079456,0.5443438026088843
2020-11-24,430605,1.833502,304188,10373,116044,70.642004,2.408936,2.2236710285779204,45,1867,22.236710285779207,0.5356681780155542
2020-11-23,422852,1.004909,296844,10177,115831,70.2004484,2.4067522,2.183634053892154,46,1903,21.83634053892154,0.5255466159900024
2020-11-22,418645,1.4139745,295148,10047,113450,70.500782,2.399885,2.161908843973023,46,1927,21.61908843973023,0.5188333350546874
2020-11-21,412808,2.4024925,287310,9916,115582,69.598942,2.402085,2.1317662125734587,47,1953,21.31766212573459,0.5120684134967931
2020-11-20,403123,2.35419,278676,9756,114691,69.1292732,2.420105,2.0817522696053623,48,1985,20.817522696053626,0.5038059138840978
2020-11-19,393851,2.634055,269590,9596,114665,68.4497437,2.4364544,2.033871084349793,49,2018,20.338710843497932,0.49554341427140247
2020-11-18,383743,2.749589,261387,9429,112927,68.1151187,2.4571132,1.9816727430465901,50,2054,19.816727430465903,0.48691943030065177
2020-11-17,373474,2.262248,253244,9261,110969,67.8076653,2.4796907,1.9286429877198599,52,2091,19.2864298771986,0.47824380570732167
2020-11-16,365212,1.3686539,246633,9075,109504,67.531461,2.484858,1.8859775053448045,53,2134,18.859775053448047,0.4686386499075633
2020-11-15,360281,2.009145,243832,8926,107523,67.6782845,2.4775106,1.860513514350929,54,2169,18.60513514350929,0.4609441971432408
2020-11-14,353185,2.7522,239051,8813,105321,67.684358,2.495293,1.8238693285686252,55,2197,18.238693285686253,0.45510880679177473
2020-11-13,343725,2.839012,231808,8684,103233,67.439959,2.526438,1.775017299608564,56,2230,17.75017299608564,0.4484471664790391
2020-11-12,334236,3.129339,224916,8510,100810,67.292572,2.546105,1.7260155128430228,58,2276,17.26015512843023,0.43946169815023295
2020-11-11,324094,3.117772,218086,8389,97619,67.2909711,2.5884466,1.6736415934230504,60,2308,16.736415934230504,0.4332131828181321
2020-11-10,314295,2.3792228,211408,8186,94701,67.264194,2.604559,1.6230389473575493,62,2366,16.230389473575496,0.4227301364345249
2020-11-09,306991,1.0666632,206793,8009,92189,67.3612581,2.6088713,1.5853206366255952,63,2418,15.853206366255952,0.41358974623798067
2020-11-08,303751,2.2734083,204679,7879,91193,67.3838111,2.5939009,1.5685890749098872,64,2458,15.685890749098872,0.40687646530266575
2020-11-07,296999,3.4616215,201114,7793,88092,67.7153795,2.6239146,1.5337213265443128,65,2485,15.337213265443129,0.402435371760842
2020-11-06,287062,3.7066206,195971,7663,83428,68.2678306,2.6694582,1.482406039887217,67,2527,14.82406039887217,0.395722090825527
2020-11-05,276802,3.637004,191085,7540,78177,69.0330995,2.7239688,1.4294227611208081,70,2568,14.294227611208083,0.38937029424826747
2020-11-04,267088,3.3474309,186260,7419,73409,69.737315,2.777736,1.3792590603472314,73,2610,13.792590603472316,0.38312177891616667
2020-11-03,258437,3.084514,181175,7273,69989,70.104126,2.8142255,1.3345847577538394,75,2663,13.345847577538397,0.3755822480195822
2020-11-02,250704,1.638268,177361,7153,66190,70.745182,2.853165,1.2946510643132314,77,2707,12.946510643132315,0.36938537331006066
2020-11-01,246663,2.2060255,175975,7067,63621,71.3422767,2.8650426,1.2737830887289177,79,2740,12.737830887289178,0.3649442797682369
2020-10-31,241339,2.4419957,172513,6968,61858,71.4816089,2.887225,1.246289621267674,80,2779,12.46289621267674,0.35983185813288165
2020-10-30,235586,2.858016,167897,6867,60822,71.2678173,2.9148591,1.2165807710977763,82,2820,12.165807710977765,0.3546161552523677
2020-10-29,229040,2.9120368,163852,6764,58424,71.538596,2.953196,1.1827768195573365,85,2863,11.827768195573366,0.3492971711266951
2020-10-28,222559,2.459764,159855,6681,56023,71.8258979,3.0019006,1.1493085320636625,87,2898,11.493085320636627,0.34501099945260943
2020-10-27,217216,2.223143,155630,6574,55012,71.647577,3.026481,1.121716947419518,89,2946,11.217169474195181,0.3394854528366194
2020-10-26,212492,1.35656,151811,6470,54211,71.44316,3.044821,1.097321917313035,91,2993,10.973219173130351,0.33411482808836745
2020-10-25,209648,1.8732416,149741,6391,53516,71.42496,3.048443,1.0826353242514692,92,3030,10.826353242514692,0.33003521890459914
2020-10-24,205793,2.36828,147932,6318,51543,71.8838833,3.0700753,1.0627278642471314,94,3065,10.627278642471314,0.3262654534563069
2020-10-23,201032,2.565254,144429,6245,50358,71.843786,3.106471,1.0381417638371049,96,3101,10.38141763837105,0.32249568800801465
2020-10-22,196004,2.565122,141089,6163,48752,71.982715,3.144324,1.0121768588042097,99,3142,10.121768588042098,0.3182611569565083
2020-10-21,191102,2.602897,137835,6065,47202,72.126404,3.173698,0.9868626256158144,101,3193,9.868626256158144,0.3132003759437324
2020-10-20,186254,1.859407,134395,5996,45863,72.15684,3.21926,0.9618272517893476,104,3230,9.618272517893477,0.30963717298575755
2020-10-19,182854,1.367053,132082,5931,44841,72.233585,3.243571,0.94426944011237,106,3265,9.4426944011237,0.30628053251810006
2020-10-18,180388,2.221366,130894,5872,43622,72.562476,3.255205,0.9315348625843033,107,3298,9.315348625843034,0.30323373578591867
2020-10-17,176468,2.290802,129556,5812,41100,73.416143,3.293515,0.9112917385331998,110,3332,9.112917385331999,0.3001352984311579
2020-10-16,172516,2.389459,127076,5749,39691,73.660414,3.332445,0.8908833644898423,112,3368,8.908833644898424,0.29688193920865913
2020-10-15,168490,2.4398548,125009,5674,37807,74.193721,3.367559,0.8700928498393976,115,3413,8.700928498393978,0.2930088925152082
2020-10-14,164477,2.5027888,122714,5601,36162,74.6086079,3.4053393,0.8493694679983061,118,3457,8.493694679983063,0.28923912706691596
2020-10-13,160461,1.975825,120515,5535,34411,75.1054773,3.449436,0.8286305939704409,121,3499,8.286305939704409,0.2858308459766791
2020-10-12,157352,1.332406,118912,5467,32973,75.570695,3.474376,0.8125755244105223,123,3542,8.125755244105223,0.2823192836412836
2020-10-11,155283,1.889727,117942,5411,31930,75.952938,3.4846055,0.8018910795988556,125,3579,8.018910795988557,0.27942740877684025
2020-10-10,152403,2.36221,116628,5358,30417,76.526053,3.515679,0.787018580296004,127,3614,7.870185802960041,0.2766904557801349
2020-10-09,148886,2.186685,114792,5299,28795,77.1006,3.559099,0.7688565733348481,130,3654,7.688565733348482,0.2736436590479535
2020-10-08,145700,2.195413,113112,5247,27341,77.633493,3.601235,0.7524038709810685,133,3691,7.524038709810686,0.2709583466738275
2020-10-07,142570,2.118729,111564,5203,25803,78.252087,3.649435,0.7362403561137333,136,3722,7.3624035611373335,0.2686861592803363
2020-10-06,139612,1.5426464,109898,5121,24593,78.716729,3.668023,0.7209650599547628,139,3781,7.209650599547628,0.26445162822882995
2020-10-05,137491,1.170714,108526,5048,23917,78.9331665,3.671513,0.7100120839056836,141,3836,7.100120839056836,0.2606818627805377
2020-10-04,135900,1.368739,108135,5003,22762,79.569536,3.681383,0.7017960608533097,142,3871,7.017960608533097,0.2583580347644671
2020-10-03,134065,1.5636245,107058,4947,22060,79.855294,3.690001,0.6923200066099997,144,3914,6.923200066099997,0.25546615990002375
2020-10-02,132001,1.807062,105582,4915,21504,79.9857577,3.7234566,0.6816613821096227,147,3940,6.816613821096228,0.25381365997748473
2020-10-01,129658,1.635155,103994,4862,20802,80.206389,3.749865,0.669561984239282,149,3983,6.69561984239282,0.2510767069807794
2020-09-30,127572,1.720701,102476,4825,20271,80.327972,3.782178,0.6587897503692305,152,4013,6.587897503692305,0.24916600394534358
2020-09-29,125414,1.186019,100636,4792,19986,80.243035,3.820945,0.6476457040166076,154,4041,6.476457040166077,0.24746186340022516
2020-09-28,123944,1.0360878,99344,4748,19852,80.152327,3.830762,0.6400545324974438,156,4078,6.400545324974439,0.24518967600673394
2020-09-27,122673,1.186126,98607,4718,19348,80.381991,3.8459971,0.6334910093676089,158,4104,6.33491009367609,0.24364045732935358
2020-09-26,121235,1.2967589,97554,4687,18994,80.466862,3.866045,0.626065087840699,160,4132,6.260650878406991,0.24203959802939387
2020-09-25,119683,1.379877,96158,4633,18892,80.3439085,3.8710594,0.6180504632163846,162,4180,6.180504632163846,0.23925100441010919
2020-09-24,118054,1.407894,94877,4591,18586,80.367459,3.888898,0.6096382057982092,164,4218,6.096382057982091,0.23708209826177667
2020-09-23,116415,1.541239,93558,4550,18307,80.365932,3.908431,0.6011743077574543,166,4256,6.011743077574543,0.23496483273602348
2020-09-22,114648,0.932309,92169,4503,17976,80.393029,3.927674,0.5920494097476839,169,4300,5.92049409747684,0.23253772347479423
2020-09-21,113589,0.7164327,90649,4458,18482,79.8043825,3.924676,0.5865806678165312,170,4344,5.865806678165312,0.23021389545872367
2020-09-20,112781,1.103541,89771,4435,18575,79.5976273,3.9324,0.5824081055121201,172,4366,5.8240810551212006,0.22902616113939872
2020-09-19,111550,1.2094323,89119,4402,18029,79.891528,3.946212,0.5760511448726026,174,4399,5.760511448726026,0.2273220205942803
2020-09-18,110217,1.404913,88235,4360,17622,80.0557083,3.9558326,0.5691674498827758,176,4441,5.6916744988277586,0.22515311444594777
2020-09-17,108690,1.5689976,43244,4312,61134,39.786549,3.967246,0.5612819268149096,178,4491,5.612819268149098,0.22267436456213918
2020-09-16,107011,1.626812,43244,4285,59482,40.4107989,4.0042612,0.5526114662838375,181,4519,5.526114662838376,0.22128006775249684
2020-09-15,105298,1.0663518,43244,4236,57818,41.068206,4.022868,0.5437654276359956,184,4571,5.4376542763599565,0.2187496772461089
2020-09-14,104187,0.668631,43244,4185,56758,41.506138,4.016816,0.5380281544674302,186,4627,5.380281544674303,0.21611600549456225
2020-09-13,103495,1.083156,43025,4163,56307,41.572057,4.022417,0.5344546233849395,187,4652,5.344546233849396,0.21497991179781664
2020-09-12,102386,1.297057,42811,4127,55448,41.813334,4.030825,0.5287276783408901,189,4692,5.287276783408902,0.2131208493849602
2020-09-11,101075,1.395409,41010,4100,55965,40.573831,4.056394,0.5219575927207378,192,4723,5.219575927207379,0.21172655257531786
2020-09-10,99684,1.403809,41010,4065,54609,41.140002,4.077886,0.5147743821199509,194,4764,5.147743821199509,0.20991913078504076
2020-09-09,98304,1.309864,41002,4018,53284,41.709391,4.087321,0.50764797620400115,197,4819,5.0764797620400115,0.2074920215238115
2020-09-08,97033,1.184604,40838,3967,52228,42.086713,4.0883,0.5010844530741663,200,4881,5.010844530741663,0.20485834977226486
2020-09-07,95897,0.929337,40454,3926,51517,42.184844,4.093976,0.4952180783491526,202,4932,4.952180783491526,0.2027410842465117
2020-09-06,95014,1.225177,40307,3893,50814,42.422169,4.097291,0.49065821137539634,204,4974,4.906582113753964,0.20103694370139327
2020-09-05,93864,1.370484,40028,3850,49986,42.644677,4.101679,0.4847195397787716,206,5030,4.847195397787716,0.19881639693048142
