"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-18,306524,0.410784,297502,2130,6892,97.056674,0.694888,3.242816639160425,31,4438,32.42816639160425,0.22533959629300496
2021-03-17,305270,0.3695594,296183,2121,6966,97.023291,0.694795,3.2295501671533158,31,4457,32.29550167153316,0.22438745715373873
2021-03-16,304146,0.288852,294878,2112,7156,96.9527793,0.694403,3.2176590072362576,31,4476,32.17659007236258,0.22343531801447253
2021-03-15,303270,0.3132411,294143,2103,7024,96.990471,0.693441,3.208391519614066,31,4495,32.083915196140666,0.2224831788752063
2021-03-14,302323,0.330205,293485,2095,6743,97.0766366,0.6929675,3.1983729000042316,31,4512,31.98372900004232,0.22163683297363634
2021-03-13,301328,0.3938083,292186,2087,7055,96.966097,0.692601,3.187846472853455,31,4529,31.878464728534553,0.22079048707206636
2021-03-12,300146,0.396709,290865,2078,7203,96.9078382,0.6923297,3.175341712157759,31,4549,31.75341712157759,0.21983834793280013
2021-03-11,298960,0.2807566,289622,2070,7268,96.876505,0.6924,3.162794634166984,32,4566,31.62794634166984,0.21899200203123018
2021-03-10,298123,0.204696,288613,2063,7447,96.8100415,0.6919963,3.153939740171808,32,4582,31.539397401718084,0.21825144936735644
2021-03-09,297514,0.3619607,288049,2055,7410,96.8186371,0.6907238,3.147496931996107,32,4600,31.47496931996107,0.21740510346578648
2021-03-08,296441,0.3147091,287197,2047,7197,96.8816729,0.6905253,3.1361453175912994,32,4618,31.361453175912995,0.2165587575642165
2021-03-07,295511,0.366468,286484,2038,6989,96.945291,0.6896528,3.126306546485549,32,4638,31.263065464855487,0.2156066184249503
2021-03-06,294432,0.453424,285036,2029,7367,96.808771,0.689123,3.114891456138124,32,4659,31.148914561381236,0.21465447928568407
2021-03-05,293103,0.508194,283508,2020,7575,96.7264068,0.6891775,3.1008315348482927,32,4679,31.008315348482927,0.21370234014641784
2021-03-04,291621,0.4042046,282039,2011,7571,96.714228,0.6895937,3.0851529770217088,32,4700,30.851529770217088,0.21275020100715164
2021-03-03,290447,0.45342,280766,2002,7679,96.6668618,0.6892824,3.0727328509161693,33,4721,30.727328509161694,0.2117980618678854
2021-03-02,289136,0.3014566,279450,1993,7693,96.650019,0.689295,3.0588633574541917,33,4743,30.588633574541916,0.21084592272861918
2021-03-01,288267,0.3344866,278661,1985,7621,96.667673,0.6885977,3.049669925098388,33,4762,30.496699250983877,0.20999957682704923
2021-02-28,287306,0.4710465,277995,1976,7335,96.7592045,0.6877684,3.0395031949557785,33,4784,30.395031949557787,0.209047437687783
2021-02-27,285959,0.51283,276234,1966,7759,96.5991628,0.6875111,3.025252845838094,33,4808,30.25252845838094,0.20798950531082053
2021-02-26,284500,0.5662818,274743,1957,7800,96.570475,0.687873,3.0098176124582117,33,4830,30.098176124582118,0.20703736617155433
2021-02-25,282898,0.4227797,273146,1948,7804,96.5528212,0.6885874,2.992869535779273,33,4852,29.92869535779273,0.2060852270322881
2021-02-24,281707,0.456089,271733,1939,8035,96.4594419,0.6883038,2.98026956116965,34,4875,29.802695611696503,0.2051330878930219
2021-02-23,280428,0.347819,270289,1930,8209,96.384455,0.688234,2.9667386060683003,34,4898,29.667386060683004,0.20418094875375567
2021-02-22,279456,0.411049,269428,1921,8107,96.4116,0.687407,2.956455503364225,34,4921,29.56455503364225,0.20322880961448944
2021-02-21,278312,0.477274,268530,1912,7870,96.48524,0.686999,2.9443527569717745,34,4944,29.443527569717745,0.20227667047522324
2021-02-20,276990,0.605836,266892,1903,8195,96.354381,0.687028,2.9303668909483305,34,4967,29.303668909483306,0.201324531335957
2021-02-19,275322,0.6076906,264976,1894,8452,96.2422182,0.6879218,2.9127205789005965,34,4991,29.127205789005966,0.20037239219669079
2021-02-18,273659,0.5090479,263368,1885,8406,96.2394805,0.6888135,2.895127163471711,35,5015,28.95127163471711,0.19942025305742458
2021-02-17,272273,0.4990385,261568,1876,8829,96.0682844,0.6890143,2.8804642207270112,35,5039,28.804642207270113,0.19846811391815836
2021-02-16,270921,0.420332,260057,1867,8997,95.989975,0.6891308,2.8661609749904784,35,5063,28.661609749904787,0.19751597477889213
2021-02-15,269787,0.4093983,259029,1858,8900,96.01241,0.6886914,2.8541640218357243,35,5087,28.541640218357244,0.19656383563962593
2021-02-14,268687,0.6209063,258202,1849,8636,96.0976899,0.6881613,2.8425267656891373,35,5112,28.42526765689137,0.1956116965003597
2021-02-13,267029,0.657786,255980,1840,9209,95.8622472,0.6890637,2.8249862468790994,35,5137,28.249862468790997,0.1946595573610935
2021-02-12,265284,0.6575577,254032,1830,9422,95.758508,0.689827,2.8065253269011046,36,5165,28.065253269011045,0.19360162498413103
2021-02-11,263551,0.6461493,252068,1820,9663,95.6429685,0.6905684,2.788191358808345,36,5194,27.88191358808345,0.19254369260716855
2021-02-10,261859,0.691763,250078,1811,9970,95.5010139,0.6915936,2.77029114299014,36,5219,27.702911429901402,0.19159155346790233
2021-02-09,260060,0.2161858,248064,1801,10195,95.387218,0.692532,2.751258939528585,36,5248,27.512589395285854,0.19053362109093988
2021-02-08,259499,0.3123418,247703,1792,10004,95.4543177,0.6905614,2.7453239388938258,36,5275,27.45323938893826,0.18958148195167365
2021-02-07,258691,0.6740375,247177,1783,9731,95.54913,0.6892393,2.736775845287969,37,5301,27.36775845287969,0.18862934281240742
2021-02-06,256959,0.700312,244941,1773,10245,95.322989,0.689993,2.718452456518979,37,5331,27.184524565189793,0.18757141043544498
2021-02-05,255172,0.6941238,243144,1764,10264,95.286317,0.691298,2.69954720494266,37,5359,26.995472049426603,0.18661927129617875
2021-02-04,253413,0.678572,241150,1755,10508,95.1608639,0.692545,2.6809381744318905,37,5386,26.809381744318905,0.18566713215691255
2021-02-03,251705,0.6844164,239191,1746,10768,95.028307,0.693669,2.6628686894333713,38,5414,26.628686894333715,0.18471499301764632
2021-02-02,249994,0.280391,237178,1737,11079,94.873477,0.6948167,2.6447674664635437,38,5442,26.44767466463544,0.1837628538783801
2021-02-01,249295,0.38617,236516,1728,11051,94.873945,0.693155,2.637372519148576,38,5470,26.37372519148576,0.1828107147391139
2021-01-31,248336,0.716227,235838,1718,10780,94.967302,0.691805,2.627226947653506,38,5502,26.27226947653506,0.18175278236215142
2021-01-30,246570,0.7567894,233499,1708,11363,94.698868,0.692704,2.608543861876349,38,5534,26.08543861876349,0.18069484998518895
2021-01-29,244718,0.7687842,231399,1698,11621,94.5574089,0.6938599,2.588950954255004,39,5567,25.88950954255004,0.17963691760822648
2021-01-28,242851,0.7124699,229199,1688,11964,94.378446,0.6950764,2.5691993567771148,39,5600,25.69199356777115,0.17857898523126403
2021-01-27,241133,0.6894046,227068,1678,12387,94.1671194,0.6958815,2.5510240785408995,39,5633,25.510240785408996,0.17752105285430156
2021-01-26,239482,0.354935,224925,1668,12889,93.9214638,0.6965033,2.533557614997249,39,5667,25.335576149972496,0.17646312047733909
2021-01-25,238635,0.4309565,224171,1658,12806,93.938861,0.694785,2.524596927764377,40,5701,25.245969277643773,0.17540518810037664
2021-01-24,237611,0.7428167,223553,1649,12409,94.083607,0.6939914,2.5137637002242816,40,5732,25.13763700224282,0.1744530489611104
2021-01-23,235859,0.7466544,220912,1639,13308,93.6627392,0.6949067,2.4952287249798992,40,5767,24.952287249798992,0.17339511658414794
2021-01-22,234111,0.780463,218831,1628,13652,93.4731815,0.6953966,2.4767360670305956,40,5806,24.767360670305955,0.17223139096948922
2021-01-21,232298,0.782667,216744,1619,13935,93.30429,0.6969496,2.457555753036266,41,5838,24.57555753036266,0.17127925183022302
2021-01-20,230494,0.777383,214366,1610,14518,93.0028547,0.6984997,2.438470652955863,41,5871,24.38470652955863,0.1703271126909568
2021-01-19,228716,0.596411,212074,1601,15041,92.723727,0.699995,2.4196606152934703,41,5904,24.196606152934706,0.1693749735516906
2021-01-18,227360,0.8422743,210779,1591,14990,92.70716,0.699771,2.4053150522618596,42,5941,24.053150522618594,0.16831704117472812
2021-01-17,225461,0.8607076,209208,1582,14671,92.7912144,0.7016735,2.385224916423342,42,5975,23.852249164233424,0.1673649020354619
2021-01-16,223537,0.872277,206676,1573,15288,92.4571771,0.7036866,2.3648702974905844,42,6009,23.648702974905845,0.1664127628961957
2021-01-15,221604,0.883626,204500,1564,15540,92.281728,0.705763,2.3444204646438997,43,6044,23.444204646439,0.16546062375692946
2021-01-14,219663,0.903554,202446,1554,15663,92.162085,0.707447,2.3238859972070585,43,6083,23.238859972070586,0.164402691379967
2021-01-13,217696,0.914131,200132,1544,16020,91.931868,0.709246,2.303076467352207,43,6122,23.030764673522068,0.16334475900300455
2021-01-12,215724,0.808905,197851,1535,16338,91.714876,0.711557,2.282214040878507,44,6158,22.82214040878507,0.16239261986373832
2021-01-11,213993,0.8444824,196284,1526,16183,91.724496,0.7131074,2.263901231433287,44,6194,22.63901231433287,0.1614404807244721
2021-01-10,212201,0.87133,194984,1517,15700,91.8864661,0.7148882,2.2449430832381196,45,6231,22.449430832381196,0.1604883415852059
2021-01-09,210368,0.847072,192620,1507,16241,91.563356,0.716364,2.2255511827683976,45,6272,22.255511827683975,0.15943040920824342
2021-01-08,208601,0.872841,190966,1498,16137,91.5460616,0.7181174,2.2068575176674705,45,6310,22.068575176674706,0.1584782700689772
2021-01-07,206796,0.8967691,188789,1489,16518,91.292385,0.720033,2.1877618382632984,46,6348,21.87761838263298,0.157526130929711
2021-01-06,204958,0.912833,186394,1480,17084,90.942535,0.7220992,2.168317041174728,46,6387,21.68317041174728,0.15657399179044476
2021-01-05,203104,0.6307257,184574,1471,17059,90.876595,0.724259,2.148702974905844,47,6426,21.48702974905844,0.15562185265117853
2021-01-04,201831,0.934678,183625,1461,16745,90.9795819,0.723873,2.135235495747112,47,6470,21.352354957471118,0.1545639202742161
2021-01-03,199962,0.927192,182630,1451,15881,91.332353,0.725638,2.1154627396216834,47,6514,21.154627396216835,0.15350598789725362
2021-01-02,198125,0.969305,181109,1442,15574,91.411483,0.727823,2.096028521856883,48,6555,20.96028521856883,0.1525538487579874
2021-01-01,196223,0.998024,178102,1433,16688,90.7650989,0.7302916,2.0759066480470567,48,6596,20.75906648047057,0.1516017096187212
2020-12-31,194284,0.9996829,175147,1424,17713,90.149987,0.732948,2.055393339257755,49,6638,20.553933392577548,0.15064957047945496
2020-12-30,192361,1.027815,171901,1414,19046,89.3637484,0.7350762,2.0350492996487666,49,6685,20.350492996487667,0.14959163810249249
2020-12-29,190404,0.962946,169257,1404,19743,88.893616,0.737379,2.014345563031611,50,6732,20.14345563031611,0.14853370572553004
2020-12-28,188588,0.9858257,167421,1394,19773,88.776062,0.739177,1.9951335110659727,50,6781,19.951335110659727,0.14747577334856757
2020-12-27,186747,0.986903,166036,1385,19326,88.9095943,0.7416451,1.9756569760060938,51,6825,19.756569760060938,0.14652363420930134
2020-12-26,184922,1.04696,164538,1376,19008,88.976974,0.744098,1.9563497101265288,51,6869,19.563497101265288,0.14557149507003514
2020-12-25,183006,1.045204,161832,1367,19807,88.429888,0.74697,1.936079725783928,52,6915,19.36079725783928,0.1446193559307689
2020-12-24,181113,1.069778,159437,1358,20318,88.0317813,0.7498081,1.9160530658880284,52,6961,19.160530658880287,0.14366721679150268
2020-12-23,179196,1.084197,157079,1349,20768,87.657649,0.752807,1.895772502221658,53,7007,18.957725022216582,0.14271507765223648
2020-12-22,177274,1.059196,154807,1341,21126,87.326399,0.756456,1.8754390419364395,53,7049,18.754390419364395,0.1418687317506665
2020-12-21,175416,1.090922,152930,1333,21153,87.181329,0.759908,1.8557826583724768,54,7091,18.55782658372477,0.14102238584909654
2020-12-20,173523,1.133006,151635,1324,20564,87.38611,0.7630112,1.8357559984765774,54,7139,18.357559984765775,0.14007024670983032
2020-12-19,171579,1.138239,149353,1316,20910,87.0462003,0.7669936,1.815189793068427,55,7183,18.15189793068427,0.13922390080826033
2020-12-18,169648,1.1429014,147316,1308,21024,86.836273,0.771008,1.7947611188692818,56,7227,17.947611188692818,0.13837755490669038
2020-12-17,167731,1.1055052,145397,1299,21035,86.6846319,0.7744543,1.7744805552029115,56,7277,17.744805552029113,0.13742541576742415
2020-12-16,165897,1.1203287,143373,1291,21233,86.422901,0.7781937,1.7550780754094197,57,7322,17.5507807540942,0.1365790698658542
2020-12-15,164059,1.178553,141443,1282,21334,86.2147154,0.7814262,1.7356332783208497,58,7373,17.356332783208497,0.13562693072658796
2020-12-14,162148,1.155994,139785,1273,21090,86.208279,0.785085,1.715416190597097,58,7425,17.15416190597097,0.13467479158732173
2020-12-13,160295,1.238521,138464,1263,20568,86.380736,0.787922,1.6958127036519826,59,7484,16.958127036519826,0.1336168592103593
2020-12-12,158334,1.2631188,135922,1254,21158,85.845112,0.791997,1.6750666497397486,60,7538,16.750666497397486,0.13266472007109306
2020-12-11,156359,1.27403,133930,1246,21183,85.6554468,0.796884,1.65417248529474,60,7586,16.5417248529474,0.13181837416952308
2020-12-10,154392,1.271867,132085,1238,21069,85.551713,0.801855,1.6333629554398883,61,7635,16.333629554398883,0.13097202826795312
2020-12-09,152453,1.229067,129950,1230,21273,85.2393853,0.806806,1.6128496466505862,62,7685,16.12849646650586,0.13012568236638314
2020-12-08,150602,1.1070606,127528,1222,21852,84.678822,0.81141,1.5932673183530108,63,7735,15.93267318353011,0.12927933646481318
2020-12-07,148953,1.2204652,126084,1215,21654,84.646835,0.815694,1.5758220134568999,63,7780,15.758220134569,0.12853878380093944
2020-12-06,147157,1.2926851,124774,1207,21176,84.7897144,0.8202124,1.556821547966654,64,7831,15.56821547966654,0.1276924378993695
2020-12-05,145279,1.3223325,122339,1198,21742,84.2096931,0.8246202,1.536953577927299,65,7890,15.36953577927299,0.12674029876010326
2020-12-04,143383,1.2527452,120571,1190,21622,84.0901641,0.829945,1.5168951800600905,66,7943,15.168951800600906,0.12589395285853328
2020-12-03,141609,1.215799,118924,1181,21504,83.980538,0.8339865,1.4981274596927765,67,8004,14.981274596927765,0.12494181371926708
2020-12-02,139908,1.221974,117195,1174,21539,83.76576,0.839123,1.4801320299606449,68,8051,14.80132029960645,0.12420126105539335
2020-12-01,138219,1.150409,115587,1166,21466,83.625985,0.8435888,1.4622635521137488,68,8107,14.62263552113749,0.12335491515382337
2020-11-30,136647,1.214002,114341,1158,21148,83.6761875,0.847439,1.445632855147899,69,8163,14.45632855147899,0.1225085692522534
2020-11-29,135008,1.263088,113375,1151,20482,83.976505,0.852542,1.4282933434894842,70,8212,14.282933434894842,0.12176801658837967
2020-11-28,133324,1.2846323,111455,1143,20726,83.597102,0.85731,1.4104777622614362,71,8270,14.104777622614362,0.1209216706868097
2020-11-27,131633,1.246808,110152,1136,20345,83.6811438,0.8630055,1.392588125767001,72,8321,13.92588125767001,0.12018111802293598
2020-11-26,130012,1.2168254,108769,1128,20115,83.660739,0.867612,1.3754390419364395,73,8380,13.754390419364395,0.119334772121366
2020-11-25,128449,1.1783889,107452,1119,19878,83.6534344,0.8711629,1.3589035588845162,74,8447,13.589035588845162,0.11838263298209979
2020-11-24,126953,1.17228,105835,1112,20006,83.3654975,0.8759147,1.3430768905251576,74,8500,13.430768905251577,0.11764208031822607
2020-11-23,125482,1.1959774,104698,1104,19680,83.436668,0.879807,1.3275147052600398,75,8562,13.2751470526004,0.1167957344166561
2020-11-22,123999,1.277413,103848,1096,19055,83.749062,0.8838781,1.3118255681096864,76,8624,13.118255681096866,0.11594938851508613
2020-11-21,122435,1.3140583,102113,1089,19233,83.401805,0.889452,1.2952795057339934,77,8680,12.952795057339936,0.1152088358512124
2020-11-20,120847,1.22037,100749,1081,19017,83.3690534,0.8945195,1.2784795395878294,78,8744,12.784795395878296,0.11436248994964242
2020-11-19,119390,1.171107,99584,1074,18732,83.410671,0.899573,1.2630654648554864,79,8801,12.630654648554865,0.11362193728576869
2020-11-18,118008,1.121689,98318,1067,18623,83.314691,0.904176,1.2484448394058651,80,8859,12.484448394058653,0.11288138462189497
2020-11-17,116699,1.083605,97318,1060,18321,83.392317,0.9083197,1.2345965045914264,81,8917,12.345965045914266,0.11214083195802124
2020-11-16,115448,1.1061,96462,1053,17933,83.554501,0.912099,1.2213617705556261,82,8977,12.213617705556262,0.11140027929414752
2020-11-15,114185,1.165057,95843,1046,17296,83.936594,0.916057,1.2080000846345902,83,9037,12.080000846345902,0.11065972663027379
2020-11-14,112870,1.118059,94337,1039,17494,83.580225,0.920528,1.1940882738775338,84,9098,11.940882738775338,0.10991917396640007
2020-11-13,111622,1.056539,93570,1033,17019,83.827561,0.925445,1.180885277813042,85,9150,11.808852778130422,0.1092844145402226
2020-11-12,110455,1.004051,92843,1027,16585,84.055045,0.92979,1.1685392069738902,86,9204,11.685392069738903,0.10864965511404512
2020-11-11,109357,0.975993,92266,1022,16069,84.3713708,0.9345538,1.1569231094748424,86,9249,11.569231094748424,0.10812068892556388
2020-11-10,108300,0.967724,91646,1016,15638,84.622345,0.938135,1.1457407642503492,87,9304,11.457407642503492,0.1074859294993864
2020-11-09,107262,0.924924,91353,1011,14898,85.168093,0.942552,1.1347594261774787,88,9350,11.347594261774788,0.10695696331090516
2020-11-08,106279,0.9460217,90998,1007,14274,85.6218068,0.9475061,1.1243599509119377,89,9387,11.243599509119377,0.10653379036012019
2020-11-07,105283,0.956025,90058,1004,14221,85.5389759,0.9536202,1.1138229444373915,90,9415,11.138229444373916,0.10621641064703144
2020-11-06,104286,0.959388,89555,1001,13730,85.874422,0.95986,1.1032753586390758,91,9443,11.032753586390758,0.1058990309339427
2020-11-05,103295,0.9597998,89131,998,13166,86.287816,0.966165,1.0927912487833777,92,9471,10.927912487833778,0.10558165122085397
2020-11-04,102313,0.9710942,88701,995,12617,86.6957278,0.9725059,1.0824023528416065,92,9500,10.824023528416063,0.10526427150776523
2020-11-03,101329,0.925299,87985,992,12352,86.8310158,0.9789892,1.0719922982522958,93,9529,10.719922982522958,0.10494689179467649
2020-11-02,100400,0.946119,87400,989,12011,87.051793,0.98506,1.0621641064703145,94,9558,10.621641064703145,0.10462951208158774
2020-11-01,99459,0.992059,87188,985,11286,87.662253,0.990358,1.0522089628030977,95,9596,10.522089628030976,0.10420633913080277
2020-10-31,98482,1.008215,86663,980,10839,87.998822,0.995106,1.0418729634801744,96,9645,10.418729634801744,0.10367737294232153
2020-10-30,97499,1.004879,85982,977,10540,88.187571,1.002062,1.0314734882146332,97,9675,10.314734882146334,0.1033599932292328
2020-10-29,96529,1.029881,85332,973,10224,88.400377,1.007987,1.0212115441580973,98,9715,10.212115441580975,0.1029368202784478
2020-10-28,95545,0.989335,84690,969,9886,88.638861,1.014182,1.0108014895687867,99,9755,10.108014895687868,0.10251364732766281
2020-10-27,94609,0.962575,84237,965,9407,89.036984,1.019988,1.0008992425204182,100,9795,10.008992425204182,0.10209047437687783
2020-10-26,93707,0.95235,83748,961,8998,89.372192,1.025537,0.9913566924802166,101,9836,9.913566924802167,0.10166730142609284
2020-10-25,92823,0.918698,83237,957,8629,89.672818,1.030994,0.9820045702678685,102,9877,9.820045702678685,0.10124412847530787
2020-10-24,91978,0.889576,82670,953,8355,89.880189,1.036117,0.9730650416825356,103,9919,9.730650416825357,0.10082095552452287
2020-10-23,91167,0.870768,82136,945,8086,90.094003,1.036559,0.96448521010537,104,10003,9.6448521010537,0.0999746096229529
2020-10-22,90380,0.823275,81501,945,7934,90.175924,1.045585,0.9561592822986754,105,10003,9.561592822986755,0.0999746096229529
2020-10-21,89642,0.824438,80905,941,7796,90.253453,1.049731,0.9483517413566925,105,10045,9.483517413566926,0.09955143667216793
2020-10-20,88909,0.701099,80503,937,7469,90.545389,1.053887,0.9405970970335576,106,10088,9.405970970335577,0.09912826372138293
2020-10-19,88290,0.675044,80130,933,7227,90.75773,1.056745,0.93404849562016,107,10131,9.3404849562016,0.09870509077059794
2020-10-18,87698,0.729357,79757,929,7012,90.945061,1.059317,0.9277855359485422,108,10175,9.277855359485422,0.09828191781981296
2020-10-17,87063,0.776692,79429,925,6709,91.231637,1.062449,0.9210676653548305,109,10219,9.210676653548305,0.09785874486902797
2020-10-16,86392,0.76749,78990,921,6481,91.432077,1.066071,0.9139689391054124,109,10263,9.139689391054125,0.097435571918243
2020-10-15,85734,0.720151,78583,916,6235,91.659085,1.068421,0.9070077440649994,110,10319,9.070077440649994,0.09690660572976176
2020-10-14,85121,0.706308,78218,911,5992,91.890368,1.070241,0.9005226185942194,111,10376,9.005226185942195,0.09637763954128052
2020-10-13,84524,0.626205,77797,906,5821,92.041314,1.071885,0.8942067623037535,112,10433,8.942067623037536,0.0958486733527993
2020-10-12,83998,0.555462,77423,901,5674,92.172433,1.072645,0.888642038000931,113,10491,8.88642038000931,0.09531970716431806
2020-10-11,83534,1.288938,77220,896,5418,92.441401,1.072617,0.8837332317718252,113,10550,8.837332317718252,0.09479074097583683
2020-10-10,82471,0,76543,885,5043,92.812019,1.073104,0.8724874106047141,115,10681,8.724874106047142,0.09362701536117812
2020-10-09,82471,0.596472,76543,885,5043,92.812019,1.073104,0.8724874106047141,115,10681,8.724874106047142,0.09362701536117812
2020-10-08,81982,0.58524,76081,880,5021,92.802079,1.073406,0.8673141212813676,115,10741,8.673141212813677,0.09309804917269689
2020-10-07,81505,0.511777,75683,874,4948,92.85688,1.072327,0.8622677838432568,116,10815,8.622677838432567,0.0924632897465194
2020-10-06,81090,0.488252,75376,868,4846,92.953508,1.070416,0.8578773644788625,117,10890,8.578773644788626,0.09182853032034193
2020-10-05,80696,1.056955,75303,862,4531,93.316893,1.068207,0.8537091109136304,117,10966,8.537091109136304,0.09119377089416444
2020-10-04,79852,0,75148,851,3853,94.109102,1.065722,0.8447801616520672,118,11107,8.447801616520673,0.09003004527950574
2020-10-03,79852,0.542678,75148,851,3853,94.109102,1.065722,0.8447801616520672,118,11107,8.447801616520673,0.09003004527950574
2020-10-02,79421,0.508738,74982,844,3595,94.410798,1.062691,0.8402204731073589,119,11200,8.40220473107359,0.08928949261563202
2020-10-01,79019,0.493444,74777,839,3403,94.631671,1.06177,0.8359675849519699,120,11266,8.359675849519698,0.08876052642715078
2020-09-30,78631,0.474061,74525,833,3273,94.778141,1.059379,0.8318628073293555,120,11347,8.318628073293555,0.0881257670009733
2020-09-29,78260,0.402843,74320,828,3112,94.9655,1.058012,0.8279378782108248,121,11416,8.279378782108248,0.08759680081249206
2020-09-28,77946,0.434228,74167,822,2957,95.151772,1.054576,0.8246159705471626,121,11499,8.246159705471626,0.0869620413863146
2020-09-27,77609,0.41403,74120,818,2671,95.504387,1.054001,0.8210507384367991,122,11556,8.210507384367991,0.0865388684355296
2020-09-26,77289,0.43141,74046,813,2430,95.80406,1.051896,0.8176653548305193,122,11627,8.176653548305193,0.08600990224704837
2020-09-25,76957,0.399212,73925,807,2225,96.060137,1.048638,0.8141530193390039,123,11713,8.14153019339004,0.0853751428208709
2020-09-24,76651,0.385033,73733,802,2116,96.193135,1.046301,0.8109157462654987,123,11786,8.109157462654988,0.08484617663238966
2020-09-23,76357,0.33244,73564,796,1997,96.342182,1.042472,0.8078054250772291,124,11875,8.078054250772292,0.08421141720621218
2020-09-22,76104,0.271417,73386,791,1927,96.428571,1.039367,0.805128856163514,124,11950,8.05128856163514,0.08368245101773095
2020-09-21,75898,0.296007,73301,785,1812,96.578302,1.034283,0.8029495154669714,125,12041,8.029495154669714,0.08304769159155347
2020-09-20,75674,0.282265,73265,780,1629,96.816608,1.030737,0.8005797469425754,125,12118,8.005797469425755,0.08251872540307224
2020-09-19,75461,0.307058,73212,776,1473,97.019653,1.028346,0.7983263509796453,125,12181,7.983263509796454,0.08209555245228725
2020-09-18,75230,0.324056,73098,773,1359,97.166024,1.027516,0.7958825271888621,126,12228,7.958825271888621,0.08177817273919852
2020-09-17,74987,0.299613,72967,771,1249,97.3062,1.028178,0.7933117515128433,126,12260,7.933117515128433,0.08156658626380602
2020-09-16,74763,0.283024,72810,767,1186,97.387745,1.025909,0.7909419829884474,126,12324,7.909419829884474,0.08114341331302104
2020-09-15,74552,0.258203,72661,761,1130,97.463515,1.020764,0.7887097456730566,127,12421,7.887097456730566,0.08050865388684356
2020-09-14,74360,0.252113,72609,756,995,97.645239,1.016676,0.7866785155092887,127,12503,7.866785155092887,0.07997968769836232
2020-09-13,74173,0.267658,72584,750,839,97.857711,1.01115,0.7847001819643689,127,12603,7.847001819643689,0.07934492827218484
2020-09-12,73975,0.258864,72547,744,684,98.069618,1.005745,0.7826054758579831,128,12705,7.826054758579832,0.07871016884600737
2020-09-11,73784,0.26226,72369,738,677,98.08224,1.000217,0.7805848250179849,128,12808,7.8058482501798485,0.07807540941982989
2020-09-10,73591,0.257486,72203,732,656,98.1139,0.994687,0.7785430155304472,128,12913,7.785430155304473,0.07744064999365241
2020-09-09,73402,0.264998,71999,726,677,98.088608,0.989074,0.7765435233379883,129,13020,7.765435233379883,0.07680589056747493
2020-09-08,73208,0.242363,71916,721,571,98.235166,0.984865,0.7744911345266811,129,13110,7.744911345266811,0.0762769243789937
2020-09-07,73031,0.236072,71883,716,432,98.428065,0.980406,0.7726185942194574,129,13202,7.726185942194575,0.07574795819051247
2020-09-06,72859,0.269738,71864,711,284,98.634349,0.975857,0.770798950531082,130,13295,7.707989505310821,0.07521899200203123
2020-09-05,72663,0.245568,71843,705,115,98.871503,0.970232,0.7687254030722356,130,13408,7.6872540307223565,0.07458423257585375
2020-09-04,72485,0.253105,71510,701,274,98.654894,0.967097,0.7668422834412424,130,13484,7.668422834412425,0.07416105962506876
2020-09-03,72302,0.223174,71205,696,401,98.482753,0.962629,0.7649062671914011,131,13581,7.649062671914011,0.07363209343658754
2020-09-02,72141,0.248742,70900,691,550,98.279758,0.957846,0.7632029960644916,131,13679,7.632029960644916,0.0731031272481063
2020-09-01,71962,0.165639,70606,686,670,98.115672,0.953281,0.7613092971097287,131,13779,7.613092971097288,0.07257416105962507
2020-08-31,71843,0.217613,70468,681,694,98.086104,0.9479,0.7600503575811434,132,13880,7.600503575811435,0.07204519487114384
2020-08-30,71687,0.229297,70452,676,559,98.277233,0.942988,0.758399983073082,132,13983,7.58399983073082,0.07151622868266261
2020-08-29,71523,0.248087,70207,671,645,98.160032,0.93816,0.7566649739748635,132,14087,7.566649739748636,0.07098726249418137
2020-08-28,71346,0.254339,69887,667,792,97.955036,0.934881,0.7547924336676399,132,14172,7.5479243366764,0.0705640895433964
2020-08-27,71165,0.269113,69650,662,853,97.871145,0.930233,0.7528775760653379,133,14279,7.528775760653379,0.07003512335491516
2020-08-26,70974,0.34923,69378,657,939,97.751289,0.925691,0.7508569252253396,133,14387,7.5085692522533964,0.06950615716643392
2020-08-25,70727,0.116073,69097,652,978,97.695364,0.921854,0.7482438322542423,134,14498,7.482438322542423,0.0689771909779527
2020-08-24,70645,0.251178,68925,646,1074,97.565291,0.914431,0.7473763277051331,134,14632,7.473763277051331,0.06834243155177522
2020-08-23,70468,0.260368,68839,642,987,97.688312,0.911052,0.7455037873979096,134,14723,7.455037873979095,0.06791925860099023
2020-08-22,70285,0.248178,68577,637,1071,97.569894,0.90631,0.7435677711480683,134,14839,7.4356777114806825,0.06739029241250899
2020-08-21,70111,0.230164,68256,632,1223,97.354195,0.901428,0.7417269688121535,135,14956,7.417269688121536,0.06686132622402777
2020-08-20,69950,0.213464,67929,627,1394,97.110793,0.896355,0.740023697685244,135,15076,7.40023697685244,0.06633236003554653
2020-08-19,69801,0.183715,67647,622,1532,96.914084,0.891105,0.7384473784435699,135,15197,7.384473784435699,0.0658033938470653
2020-08-18,69673,0.120709,67339,617,1717,96.650065,0.885565,0.7370932250010579,136,15320,7.370932250010579,0.06527442765858407
