"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-04,138988,0.6597768,94183,2224,42581,67.763404,1.600138,0.26436641686004486,378,23639,2.643664168600449,0.04230227869289002
2021-04-03,138077,0.8649091,93650,2206,42221,67.8244747,1.5976593,0.26263362118157263,381,23832,2.6263362118157265,0.04195990413512383
2021-04-02,136893,1.370685,93430,2186,41277,68.2503853,1.5968676,0.2603815574238217,384,24050,2.6038155742382165,0.04157948795982805
2021-04-01,135042,0.734011,93067,2167,39808,68.917078,1.604686,0.25686080572145925,389,24261,2.568608057214593,0.04121809259329707
2021-03-31,134058,1.064487,92679,2153,39226,69.133509,1.606021,0.2549891581390041,392,24419,2.5498915813900407,0.040951801270590026
2021-03-30,132646,1.166906,92290,2147,38209,69.576165,1.618594,0.2523034199414159,396,24487,2.523034199414159,0.0408376764180013
2021-03-29,131116,0.692706,92161,2135,36820,70.289667,1.628329,0.24939323620040324,401,24625,2.4939323620040326,0.04060942671282383
2021-03-28,130214,0.683523,91754,2117,36343,70.464005,1.625785,0.2476775592498193,404,24834,2.476775592498193,0.04026705215505763
2021-03-27,129330,0.89875,91665,2104,35561,70.876827,1.626846,0.24599611975501198,407,24988,2.4599611975501197,0.04001978164111538
2021-03-26,128178,1.591504,91513,2098,34567,71.395247,1.636786,0.24380492258530834,410,25059,2.4380492258530833,0.03990565678852665
2021-03-25,126170,1.17315,91268,2092,32810,72.337323,1.65808,0.23998554418533877,417,25131,2.3998554418533877,0.039791531935937915
2021-03-24,124707,1.250335,90770,2066,31871,72.7866118,1.6566833,0.23720279986305018,422,25447,2.372027998630502,0.03929699090805341
2021-03-23,123167,0.923468,90586,2048,30533,73.5472976,1.6627831,0.23427359531327271,427,25671,2.342735953132727,0.03895461635028721
2021-03-22,122040,0.934579,90376,2023,29641,74.054408,1.657653,0.23212995016548105,431,25988,2.3212995016548104,0.0384790961311675
2021-03-21,120910,0.6216556,89622,2011,29277,74.122901,1.663221,0.2299805987750599,435,26143,2.299805987750599,0.03825084642599003
2021-03-20,120163,1.0715878,89508,1994,28661,74.4888194,1.6594126,0.2285597443603302,438,26366,2.285597443603302,0.037927492676988625
2021-03-19,118889,1.151997,89388,1982,27519,75.186098,1.6671012,0.22613649332369612,442,26526,2.2613649332369614,0.03769924297181116
2021-03-18,117535,1.05322,89203,1954,26378,75.89484,1.662484,0.22356107581694373,447,26906,2.2356107581694373,0.03716666032639708
2021-03-17,116310,1.1118742,89061,1937,25312,76.572092,1.665377,0.22123102674325712,452,27142,2.212310267432571,0.03684330657739567
2021-03-16,115031,0.933604,88781,1925,24325,77.180065,1.673462,0.21879826530224064,457,27311,2.1879826530224067,0.03661505687221821
2021-03-15,113967,0.645554,88596,1918,23453,77.738293,1.682943,0.21677445124966713,461,27411,2.167744512496671,0.036481911210864686
2021-03-14,113236,0.382075,88405,1913,22918,78.071461,1.689392,0.2153840301289611,464,27482,2.153840301289611,0.03638680716704074
2021-03-13,112805,0.777237,88326,1908,22571,78.299721,1.691414,0.2145642332711987,466,27555,2.145642332711987,0.0362917031232168
2021-03-12,111935,0.674551,88209,1901,21825,78.80377,1.698307,0.21290942290866208,470,27656,2.1290942290866206,0.03615855746186328
2021-03-11,111185,0.751205,87994,1899,21292,79.141971,1.707964,0.21148286225130292,473,27685,2.1148286225130293,0.0361205158443337
2021-03-10,110356,0.6502923,87903,1898,20555,79.654029,1.719888,0.20990603720470194,476,27700,2.0990603720470196,0.03610149503556891
2021-03-09,109643,0.438789,87736,1886,20021,80.0197003,1.7201281,0.2085498535397725,480,27876,2.085498535397725,0.03587324533039145
2021-03-08,109164,0.3096658,87623,1879,19662,80.267304,1.721263,0.20763875679993912,482,27980,2.0763875679993915,0.03574009966903793
2021-03-07,108827,0.429117,87570,1876,19381,80.4671635,1.7238369,0.20699775554456576,483,28025,2.0699775554456576,0.03568303724274356
2021-03-06,108362,0.5875855,87550,1874,18938,80.794005,1.729389,0.2061132879370031,485,28054,2.0611328793700308,0.035644995625213984
2021-03-05,107729,0.3726859,87176,1873,18680,80.921572,1.7386219,0.20490927074219195,488,28069,2.0490927074219196,0.0356259748164492
2021-03-04,107329,0.4943774,87099,1870,18360,81.1514129,1.7423064,0.2041484383916004,490,28114,2.041484383916004,0.035568912390154826
2021-03-03,106801,0.310886,86914,1866,18021,81.3793878,1.7471747,0.20314413968881956,492,28175,2.0314413968881957,0.035492829155095676
2021-03-02,106470,0.325088,86860,1863,17747,81.581666,1.749789,0.20251455091870507,494,28220,2.0251455091870505,0.03543576672880131
2021-03-01,106125,0.1434328,86717,1859,17549,81.712132,1.751708,0.20185833301631986,495,28281,2.0185833301631986,0.035359683493742154
2021-02-28,105973,0.307625,86678,1856,17439,81.7925321,1.7513895,0.20156921672309508,496,28327,2.0156921672309505,0.03530262106744779
2021-02-27,105648,0.1716177,86609,1854,17185,81.978835,1.754884,0.20095104043823944,498,28357,2.0095104043823944,0.03526457944991821
2021-02-26,105467,0.3902643,86521,1853,17093,82.0360871,1.7569477,0.20060676379959677,498,28372,2.0060676379959674,0.035245558641153425
2021-02-25,105057,0.264363,86497,1847,16713,82.3334,1.7580932,0.1998269106402404,500,28465,1.9982691064024043,0.03513143378856469
2021-02-24,104780,0.267943,86378,1839,16563,82.437488,1.755106,0.19930003423745576,502,28588,1.9930003423745577,0.03497926731844638
2021-02-23,104500,0.185991,85665,1837,16998,81.976077,1.757895,0.1987674515920417,503,28619,1.987674515920417,0.0349412257009168
2021-02-22,104306,0.1007668,85626,1827,16853,82.091155,1.751577,0.19839844790200478,504,28776,1.983984479020048,0.03475101761326892
2021-02-21,104201,0.2000135,85577,1823,16801,82.126851,1.7495034,0.19819872940997452,505,28839,1.9819872940997452,0.03467493437820976
2021-02-20,103993,0.1463776,85540,1817,16636,82.2555364,1.747233,0.1978030965876669,506,28935,1.978030965876669,0.03456080952562103
2021-02-19,103841,0.218115,85512,1813,16516,82.3489758,1.7459385,0.19751398029444212,506,28998,1.9751398029444212,0.03448472629056187
2021-02-18,103615,0.273875,85457,1807,16351,82.47551,1.743956,0.1970841100163579,507,29095,1.970841100163579,0.034370601437973144
2021-02-17,103332,0.139551,85391,1801,16140,82.637518,1.742926,0.19654582112831437,509,29192,1.9654582112831438,0.03425647658538441
2021-02-16,103188,0.168909,85336,1797,16055,82.699539,1.741482,0.19627192148210143,509,29257,1.9627192148210142,0.03418039335032526
2021-02-15,103014,0.142903,85250,1795,15969,82.755742,1.742482,0.1959409594095941,510,29289,1.959409594095941,0.03414235173279568
2021-02-14,102867,0.072963,85008,1795,16064,82.638747,1.7449717,0.1956613535207517,511,29289,1.9566135352075171,0.03414235173279568
2021-02-13,102792,0.1744418,84952,1795,16045,82.644564,1.746245,0.1955186974550158,511,29289,1.9551869745501578,0.03414235173279568
2021-02-12,102613,0.2540228,84873,1794,15946,82.7117422,1.7483165,0.19517822497812606,512,29305,1.9517822497812607,0.03412333092403089
2021-02-11,102353,0.129132,84790,1794,15769,82.840757,1.7527576,0.19468368395024158,514,29305,1.9468368395024156,0.03412333092403089
2021-02-10,102221,0.169528,84728,1791,15702,82.887078,1.7520862,0.19443260927454636,514,29355,1.9443260927454635,0.03406626849773652
2021-02-09,102048,0.102017,84542,1789,15717,82.845328,1.753097,0.1941035492829155,515,29387,1.941035492829155,0.034028226880206944
2021-02-08,101944,0.1227669,84473,1786,15685,82.86216,1.751942,0.19390573287176172,516,29437,1.9390573287176172,0.03397116445391258
2021-02-07,101819,0.126856,84361,1779,15679,82.853888,1.7472181,0.19366797276220185,516,29553,1.9366797276220185,0.03383801879255906
2021-02-06,101690,0.153643,84302,1776,15612,82.900974,1.746484,0.19342260432913608,517,29602,1.9342260432913607,0.03378095636626469
2021-02-05,101534,0.1924235,84268,1776,15490,82.994859,1.749168,0.19312587971240538,518,29602,1.9312587971240538,0.03378095636626469
2021-02-04,101339,0.1779377,84143,1773,15423,83.0312121,1.7495732,0.192754973941492,519,29653,1.92754973941492,0.03372389393997033
2021-02-03,101159,0.1485016,84060,1769,15330,83.0969068,1.7487322,0.1924125993837258,520,29720,1.924125993837258,0.03364781070491117
2021-02-02,101009,0.151701,83990,1766,15253,83.1510063,1.7483591,0.19212728725225398,520,29770,1.9212728725225396,0.03359074827861681
2021-02-01,100856,0.0823633,83936,1766,15154,83.223606,1.751011,0.1918362688781527,521,29770,1.918362688781527,0.03359074827861681
2021-01-31,100773,0.097343,83907,1763,15103,83.263374,1.7494765,0.19167839616540494,522,29821,1.9167839616540496,0.03353368585232244
2021-01-30,100675,0.111373,83855,1755,15065,83.292774,1.743233,0.19149199223951002,522,29957,1.9149199223951003,0.033381519382204135
2021-01-29,100563,0.140407,83821,1753,14989,83.3517298,1.7431859,0.19127895918134438,523,29991,1.9127895918134439,0.033343477764674556
2021-01-28,100422,0.098681,83757,1753,14912,83.405031,1.745633,0.19101076577776088,524,29991,1.9101076577776086,0.033343477764674556
2021-01-27,100323,0.1297496,83691,1751,14881,83.421548,1.7453625,0.19082245977098947,524,30025,1.9082245977098946,0.03330543614714498
2021-01-26,100193,0.140927,83625,1750,14818,83.4639146,1.746629,0.19057518925704722,525,30042,1.9057518925704722,0.033286415338380185
2021-01-25,100052,0.069012,83418,1744,14890,83.374645,1.743094,0.1903069958534637,525,30146,1.903069958534637,0.033172290485791456
2021-01-24,99983,0.085087,82969,1744,15270,82.983107,1.744297,0.19017575227298664,526,30146,1.9017575227298664,0.033172290485791456
2021-01-23,99898,0.129299,82936,1740,15222,83.020681,1.741777,0.19001407539848594,526,30215,1.9001407539848594,0.0330962072507323
2021-01-22,99769,0.139516,82866,1740,15163,83.057864,1.744029,0.18976870696542017,527,30215,1.8976870696542016,0.0330962072507323
2021-01-21,99630,0.18704,82729,1739,15162,83.036234,1.745458,0.1895043177235896,528,30232,1.895043177235896,0.03307718644196751
2021-01-20,99444,0.136948,82654,1736,15054,83.116126,1.745706,0.18915053068056453,529,30285,1.8915053068056453,0.03302012401567315
2021-01-19,99308,0.081631,82478,1734,15096,83.052725,1.746083,0.1888918476813634,529,30319,1.888918476813634,0.03298208239814357
2021-01-18,99227,0.065549,82427,1734,15066,83.069124,1.747508,0.18873777913036863,530,30319,1.8873777913036862,0.03298208239814357
2021-01-17,99162,0.080741,83350,1731,14081,84.054376,1.745628,0.1886141438733975,530,30372,1.886141438733975,0.032925019971849205
2021-01-16,99082,0.225574,83324,1728,14030,84.096001,1.74401,0.1884619774032792,531,30425,1.884619774032792,0.032867957545554834
2021-01-15,98859,0.168198,82195,1726,14938,83.143669,1.745921,0.1880378133678244,532,30460,1.880378133678244,0.03282991592802526
2021-01-14,98693,0.140023,81933,1723,15037,83.018046,1.745818,0.1877220679423289,533,30513,1.877220679423289,0.03277285350173089
2021-01-13,98555,0.124959,81667,1720,15168,82.86439,1.745218,0.1874595807813748,533,30566,1.8745958078137483,0.032715791075436526
2021-01-12,98432,0.09966,81255,1716,15461,82.549374,1.743336,0.18722562483356792,534,30638,1.8722562483356793,0.032639707840377376
2021-01-11,98334,0.064108,81101,1713,15520,82.475034,1.742022,0.187039220907673,535,30691,1.87039220907673,0.032582645414083004
2021-01-10,98271,0.088609,80875,1710,15686,82.297931,1.740086,0.18691938981245482,535,30745,1.8691938981245482,0.03252558298778864
2021-01-09,98184,0.234804,80808,1704,15672,82.302615,1.735517,0.18675390877620116,535,30853,1.8675390877620117,0.03241145813519991
2021-01-08,97954,0.226126,80671,1703,15580,82.356004,1.738571,0.18631643017461103,537,30871,1.8631643017461101,0.03239243732643512
2021-01-07,97733,0.34395,80306,1702,15725,82.168766,1.741479,0.18589607030090918,538,30890,1.858960703009092,0.03237341651767033
2021-01-06,97398,0.279016,79966,1694,15738,82.102302,1.739255,0.18525887320728876,540,31035,1.8525887320728878,0.032221250047552025
2021-01-05,97127,0.225988,79357,1690,16080,81.704366,1.73999,0.184743409289763,541,31109,1.84743409289763,0.03214516681249287
2021-01-04,96908,0.109502,79257,1686,15965,81.785817,1.739794,0.18432685357781411,543,31183,1.8432685357781413,0.03206908357743371
2021-01-03,96802,0.128261,79073,1685,16044,81.685296,1.740667,0.18412523300490738,543,31201,1.8412523300490737,0.032050062768668924
2021-01-02,96678,0.066243,79012,1685,15981,81.72697,1.742899,0.18388937497622398,544,31201,1.83889374976224,0.032050062768668924
2021-01-01,96614,0.161728,78802,1681,16131,81.563749,1.739913,0.18376764180012933,544,31275,1.8376764180012934,0.03197397953360977
2020-12-31,96458,0.215063,78737,1670,16051,81.628273,1.731323,0.18347091718339864,545,31481,1.8347091718339863,0.031764750637197095
2020-12-30,96251,0.116498,78475,1667,16109,81.53162,1.73193,0.18307718644196752,546,31538,1.830771864419675,0.03170768821090273
2020-12-29,96139,0.153138,77659,1665,16815,80.777832,1.731867,0.18286415338380188,547,31576,1.8286415338380189,0.03166964659337315
2020-12-28,95992,0.071933,77521,1664,16807,80.757771,1.733478,0.18258454749495948,548,31595,1.825845474949595,0.03165062578460836
2020-12-27,95923,0.08347,77423,1658,16842,80.713697,1.72847,0.18245330391448245,548,31709,1.8245330391448245,0.03153650093201963
2020-12-26,95843,0.135823,76998,1655,17190,80.337636,1.726782,0.18230113744436413,549,31767,1.8230113744436414,0.031479438505725266
2020-12-25,95713,0.295501,76811,1653,17249,80.251377,1.727038,0.1820538669304219,549,31805,1.820538669304219,0.03144139688819569
2020-12-24,95431,0.247912,76720,1652,17059,80.393164,1.731094,0.18151748012325483,551,31824,1.8151748012325484,0.031422376079430894
2020-12-23,95195,0.450574,76508,1648,17039,80.369767,1.731183,0.18106858903640582,552,31902,1.8106858903640584,0.031346292844371744
2020-12-22,94768,0.162767,76222,1647,16899,80.430103,1.737928,0.18025640050214936,555,31921,1.8025640050214935,0.03132727203560695
2020-12-21,94614,0.120635,76060,1644,16910,80.389794,1.737586,0.1799634800471716,556,31979,1.799634800471716,0.03127020960931259
2020-12-20,94500,0.370681,75735,1639,17126,80.142857,1.734392,0.17974664282725303,556,32077,1.7974664282725301,0.031175105565488644
2020-12-19,94151,0.415951,75559,1633,16959,80.252998,1.734448,0.17908281660136188,558,32195,1.790828166013619,0.03106098071289991
2020-12-18,93761,0.381136,75274,1629,16858,80.282847,1.737396,0.17834100505953512,561,32274,1.7834100505953514,0.030984897477840757
2020-12-17,93405,0.594488,74999,1618,16788,80.294417,1.732241,0.17766386426750866,563,32493,1.7766386426750866,0.030775668581428082
2020-12-16,92853,0.426135,74403,1614,16836,80.129883,1.738231,0.17661391562369233,566,32574,1.7661391562369233,0.030699585346368928
2020-12-15,92459,0.438868,73979,1604,16876,80.012762,1.734823,0.17586449575835963,569,32777,1.7586449575835965,0.030509377258721042
2020-12-14,92055,0.177382,73452,1593,17010,79.791429,1.730487,0.17509605508426218,571,33003,1.7509605508426218,0.030300148362308366
2020-12-13,91892,0.399886,73028,1587,17277,79.471554,1.727027,0.17478601590139614,572,33128,1.7478601590139613,0.030186023509719634
2020-12-12,91526,0.602343,72596,1586,17344,79.317352,1.732841,0.17408985430060486,574,33149,1.7408985430060486,0.030167002700954845
2020-12-11,90978,0.745252,71579,1582,17817,78.677263,1.738882,0.17304751398029444,578,33233,1.7304751398029443,0.03009091946589569
2020-12-10,90305,0.718261,71254,1568,17483,78.903715,1.736338,0.17176741355042416,582,33529,1.7176741355042418,0.029824628143188647
2020-12-09,89661,0.62963,70194,1552,17915,78.288219,1.730964,0.17054247346597176,586,33875,1.7054247346597178,0.02952029520295203
2020-12-08,89100,0.588176,69839,1545,17716,78.382716,1.734007,0.16947540609426712,590,34028,1.6947540609426712,0.02938714954159851
2020-12-07,88579,0.225164,69414,1531,17634,78.363946,1.728401,0.16848442195762164,594,34340,1.6848442195762163,0.029120858218891467
2020-12-06,88380,0.450082,68929,1526,17925,77.991627,1.726635,0.16810590786320234,595,34452,1.6810590786320234,0.029025754175067524
2020-12-05,87984,0.842417,68532,1518,17934,77.891435,1.725314,0.1673526838361167,598,34634,1.6735268383611672,0.028873587704949213
2020-12-04,87249,1.002512,68110,1506,17633,78.063932,1.726094,0.16595465439190474,603,34910,1.6595465439190475,0.02864533799977175
2020-12-03,86383,1.471867,56464,1500,28419,65.364713,1.736453,0.16430745235287406,609,35049,1.6430745235287405,0.02853121314718302
2020-12-02,85130,1.141751,56464,1484,27182,66.326794,1.743216,0.16192414501464603,618,35427,1.6192414501464603,0.0282268802069464
2020-12-01,84169,0.658949,55610,1474,27085,66.069456,1.751239,0.16009624529234984,625,35668,1.6009624529234983,0.028036672119298514
2020-11-30,83618,0.362475,55344,1469,26805,66.186706,1.756799,0.15904819872940998,629,35789,1.5904819872940998,0.027941568075474568
2020-11-29,83316,0.860723,54975,1452,26889,65.983725,1.742762,0.15847377030471335,631,36208,1.5847377030471335,0.027618214326473163
2020-11-28,82605,1.162193,54399,1445,26761,65.854367,1.749289,0.1571213908015369,636,36383,1.5712139080153689,0.02748506866511964
2020-11-27,81656,1.940026,54125,1441,26090,66.284168,1.76472,0.15531631604975843,644,36484,1.5531631604975844,0.027408985430060488
2020-11-26,80102,0.983334,53526,1427,25149,66.822302,1.781479,0.15236048236771027,656,36842,1.5236048236771027,0.027142694107353444
2020-11-25,79322,1.031689,52974,1417,24931,66.78349,1.78639,0.15087685928405675,663,37102,1.5087685928405676,0.026952486019705558
2020-11-24,78512,0.934627,52709,1409,24394,67.13496,1.79463,0.14933617377410888,670,37313,1.4933617377410888,0.026800319549587247
2020-11-23,77785,0.533785,51903,1392,24490,66.726233,1.789548,0.14795336097690873,676,37769,1.4795336097690874,0.026476965800585842
2020-11-22,77372,1.266949,51507,1380,24485,66.570594,1.783591,0.14716780157492296,679,38097,1.4716780157492297,0.026248716095408377
2020-11-21,76404,1.610522,51352,1366,23686,67.211141,1.787865,0.14532658728649142,688,38488,1.4532658728649142,0.025982424772701334
2020-11-20,75193,1.413447,50984,1349,22860,67.804184,1.79405,0.1430231673450755,699,38973,1.4302316734507552,0.025659071023699926
2020-11-19,74145,2.007264,50658,1330,22157,68.322881,1.793782,0.14102978658652565,709,39529,1.4102978658652565,0.025297675657168943
2020-11-18,72686,1.334188,49878,1313,21495,68.621193,1.8064,0.138254650587743,723,40041,1.38254650587743,0.024974321908167535
2020-11-17,71729,1.306423,47262,1302,23165,65.889668,1.815165,0.13643435918895272,733,40379,1.3643435918895273,0.02476509301175486
2020-11-16,70804,0.795786,46244,1287,23273,65.312694,1.817694,0.13467493437820977,743,40850,1.3467493437820977,0.02447978088028303
2020-11-15,70245,1.403144,45766,1269,23210,65.151968,1.806534,0.13361167116825806,748,41429,1.3361167116825807,0.024137406322516833
2020-11-14,69273,1.58374,44872,1228,23173,64.775598,1.772696,0.13176284855632062,759,42813,1.317628485563206,0.0233575531631605
2020-11-13,68193,2.203138,44872,1228,22093,65.801475,1.800771,0.12970860120972344,771,42813,1.2970860120972343,0.0233575531631605
2020-11-12,66723,1.396572,44040,1203,21480,66.004226,1.802976,0.1269125423212995,788,43702,1.269125423212995,0.02288203294404078
2020-11-11,65804,1.882703,43626,1180,20998,66.296882,1.793204,0.12516452999581543,799,44554,1.2516452999581542,0.02244455434245064
2020-11-10,64588,2.125103,43095,1154,20339,66.722921,1.78671,0.12285159965001712,814,45558,1.2285159965001713,0.021950013314566134
2020-11-09,63244,1.209832,42659,1130,19455,67.451458,1.786731,0.12029520295202951,831,46526,1.2029520295202951,0.021493513904211208
2020-11-08,62488,1.164014,41931,1111,19446,67.102484,1.777941,0.11885722980941149,841,47321,1.188572298094115,0.02113211853768022
2020-11-07,61769,1.754415,41019,1103,19647,66.407097,1.785685,0.11748963365922319,851,47665,1.1748963365922318,0.020979952067561914
2020-11-06,60704,1.860894,40131,1093,19480,66.109317,1.80054,0.1154639175257732,866,48101,1.1546391752577319,0.020789743979914024
2020-11-05,59595,1.720518,39193,1072,19330,65.765584,1.798809,0.11335450983375814,882,49043,1.1335450983375812,0.020390306995853463
2020-11-04,58587,2.616783,38381,1051,19155,65.51112,1.793913,0.11143721231026743,897,50023,1.1143721231026744,0.0199908700117929
2020-11-03,57093,0.869243,37846,1039,18208,66.288337,1.819838,0.108595503480808,921,50601,1.08595503480808,0.019762620306615436
2020-11-02,56601,1.295703,37442,1027,18132,66.150775,1.814456,0.1076596796895804,929,51192,1.0765967968958041,0.019534370601437975
2020-11-01,55877,1.241122,37194,1013,17670,66.56406,1.81291,0.1062825731350097,941,51899,1.062825731350097,0.01926807927873093
2020-10-31,55192,2.593081,35876,981,18335,65.002174,1.777432,0.10497964773462168,953,53592,1.0497964773462167,0.018659413398257694
2020-10-30,53797,2.252338,35876,981,16940,66.687734,1.823522,0.10232624491193365,977,53592,1.0232624491193365,0.018659413398257694
2020-10-29,52612,1.467667,35604,964,16044,67.672774,1.832282,0.1000722790733062,999,54537,1.000722790733062,0.018336059649256286
2020-10-28,51851,2.002636,35258,934,15659,67.998689,1.801315,0.09862479552630578,1014,56289,0.9862479552630578,0.017765435386312627
2020-10-27,50833,1.6721,34832,934,15067,68.522417,1.837389,0.09668847719405028,1034,56289,0.9668847719405029,0.017765435386312627
2020-10-26,49997,0.555097,34429,920,14648,68.862132,1.84011,0.09509833758131396,1052,57146,0.9509833758131395,0.017499144063605584
2020-10-25,49721,1.908178,34209,902,14610,68.801915,1.814123,0.0945733632594058,1057,58286,0.9457336325940578,0.01715676950583939
2020-10-24,48790,1.979391,33876,896,14018,69.432261,1.836442,0.09280252596340396,1078,58676,0.9280252596340396,0.017042644653250658
2020-10-23,47843,1.336525,33421,884,13538,69.855569,1.84771,0.09100125537337847,1099,59473,0.9100125537337848,0.016814394948073193
2020-10-22,47212,2.314494,33050,870,13292,70.003389,1.842752,0.08980104234032031,1114,60430,0.8980104234032031,0.01654810362536615
2020-10-21,46144,1.08879,32760,858,12526,70.995146,1.859397,0.08776961996424087,1139,61275,0.8776961996424087,0.016319853920188688
2020-10-20,45647,1.266749,32522,842,12283,71.246741,1.84459,0.08682428576863088,1152,62439,0.8682428576863088,0.01601552097995207
2020-10-19,45076,0.434482,32084,839,12153,71.177567,1.861301,0.08573819758816145,1166,62663,0.8573819758816145,0.0159584585536577
2020-10-18,44881,1.549914,31857,832,12192,70.981039,1.853791,0.08536729181724807,1171,63190,0.8536729181724807,0.01582531289230418
2020-10-17,44196,1.413492,31752,825,11619,71.843606,1.866685,0.08406436641686005,1190,63726,0.8406436641686005,0.01569216723095066
2020-10-16,43580,1.012911,31648,813,11119,72.620468,1.865535,0.08289268459694907,1206,64667,0.8289268459694906,0.015463917525773196
2020-10-15,43143,1.415105,31508,805,10830,73.031546,1.865888,0.08206147525392779,1219,65309,0.820614752539278,0.015311751055654887
2020-10-14,42541,1.440256,31428,797,10316,73.876966,1.873487,0.08091642256628752,1236,65965,0.8091642256628752,0.015159584585536578
2020-10-13,41937,0.764074,31340,787,9810,74.731144,1.876624,0.07976756571689428,1254,66803,0.7976756571689428,0.01496937649788869
2020-10-12,41619,0.175709,32000,777,8842,76.88796,1.866936,0.079162703998174,1263,67663,0.79162703998174,0.014779168410240804
2020-10-11,41546,0.942709,32000,766,8780,77.023059,1.843739,0.07902385209419105,1265,68634,0.7902385209419105,0.014569939513828128
2020-10-10,41158,1.324471,31876,760,8522,77.447884,1.846543,0.07828584471411724,1277,69176,0.7828584471411725,0.014455814661239396
2020-10-09,40620,1.100105,31876,755,7989,78.473658,1.85869,0.07726252520257161,1294,69634,0.7726252520257161,0.014360710617415453
2020-10-08,40178,0.679079,31710,751,7717,78.923789,1.869182,0.07642180545516795,1309,70005,0.7642180545516796,0.014284627382356297
2020-10-07,39907,0.810893,31659,748,7500,79.331947,1.874358,0.07590634153764218,1317,70286,0.7590634153764219,0.014227564956061933
2020-10-06,39586,0.347284,27331,743,11512,69.042086,1.876926,0.07529577357629247,1328,70759,0.7529577357629247,0.014132460912237988
2020-10-05,39449,0.055799,27035,735,11679,68.531522,1.863165,0.07503518849621486,1333,71529,0.7503518849621486,0.013980294442119678
2020-10-04,39427,0.620151,25659,731,13037,65.079768,1.854059,0.07499334271693232,1333,71921,0.7499334271693232,0.013904211207060525
2020-10-03,39184,0.670555,25426,728,13030,64.88873,1.857901,0.07453113706394796,1342,72217,0.7453113706394796,0.013847148780766158
2020-10-02,38923,0.542453,25114,725,13084,64.522262,1.862652,0.07403469395518697,1351,72516,0.7403469395518697,0.013790086354471792
2020-10-01,38713,0.477562,24908,711,13094,64.340144,1.836592,0.07363525697112641,1358,73944,0.7363525697112642,0.01352379503176475
2020-09-30,38529,0.393455,24908,711,12910,64.647408,1.845363,0.0732852740898543,1365,73944,0.732852740898543,0.01352379503176475
2020-09-29,38378,0.550199,24740,707,12931,64.464016,1.842201,0.07299805987750599,1370,74362,0.7299805987750599,0.013447711796705597
2020-09-28,38168,0.139053,24681,700,12787,64.664117,1.833997,0.07259862289344543,1377,75106,0.7259862289344543,0.013314566135352075
2020-09-27,38115,0.644292,24621,691,12803,64.596616,1.812935,0.07249781260699205,1379,76084,0.7249781260699205,0.013143378856468976
2020-09-26,37871,0.434933,24581,689,12601,64.907185,1.819334,0.07203370487313121,1388,76305,0.7203370487313121,0.0131053372389394
2020-09-25,37707,0.581504,24504,682,12521,64.985281,1.808683,0.07172176360938867,1394,77088,0.7172176360938867,0.01297219157758588
2020-09-24,37489,0.37753,24334,669,12486,64.909707,1.784523,0.07130710997831628,1402,78586,0.7130710997831627,0.012724921063643627
2020-09-23,37348,0.349293,24253,664,12431,64.937882,1.777873,0.071038916574732755,1408,79178,0.7103891657473276,0.012629817019819682
2020-09-22,37218,0.374875,24147,659,12412,64.879897,1.770649,0.07079164606079051,1413,79778,0.707916460607905,0.012534712975995739
2020-09-21,37079,0.265001,23949,650,12480,64.589121,1.753014,0.07052725681895994,1418,80883,0.7052725681895994,0.01236352569711264
2020-09-20,36981,0.412718,23887,648,12446,64.592629,1.752251,0.070340852893065,1422,81133,0.7034085289306501,0.012325484079583063
2020-09-19,36829,0.285917,23777,646,12406,64.560537,1.754053,0.07005173659984022,1428,81384,0.7005173659984022,0.012287442462053487
2020-09-18,36724,0.404637,23709,646,12369,64.559961,1.759068,0.06985201810780994,1432,81384,0.6985201810780994,0.012287442462053487
2020-09-17,36576,0.757555,23611,642,12323,64.553259,1.755249,0.06957051013809107,1437,81891,0.6957051013809107,0.012211359226994331
2020-09-16,36301,0,23364,634,12303,64.361863,1.746508,0.06904743789705939,1448,82924,0.6904743789705938,0.012059192756876022
2020-09-15,36301,0.265157,23364,634,12303,64.361863,1.746508,0.06904743789705939,1448,82924,0.6904743789705938,0.012059192756876022
2020-09-14,36205,0.132754,23243,624,12338,64.198315,1.723519,0.06886483813291741,1452,84253,0.6886483813291742,0.011868984669228136
2020-09-13,36157,0.522672,23067,622,12468,63.796775,1.720275,0.06877353825084642,1454,84524,0.6877353825084642,0.011830943051698559
2020-09-12,35969,0.491716,22771,619,12579,63.307292,1.720926,0.0684159470460684,1462,84934,0.684159470460684,0.011773880625404192
2020-09-11,35793,0.533663,22442,616,12735,62.69941,1.721007,0.06808118081180811,1469,85347,0.6808118081180812,0.011716818199109826
2020-09-10,35603,0.403271,22047,612,12944,61.924557,1.718956,0.06771978544527714,1477,85905,0.6771978544527714,0.01164073496405067
2020-09-09,35460,0.294151,21557,607,13296,60.792442,1.711788,0.06744778787994066,1483,86613,0.6744778787994066,0.011545630920226728
2020-09-08,35356,0.428916,21483,599,13274,60.761964,1.694196,0.06724997146878685,1487,87770,0.6724997146878685,0.011393464450108418
2020-09-07,35205,0.290573,21310,599,13296,60.531175,1.701463,0.06696275725643855,1493,87770,0.6696275725643854,0.011393464450108418
