"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-17,6006,0.41799,5868,63,75,97.702298,1.048951,0.616885784716516,162,15454,6.16885784716516,0.06470829909613804
2021-02-16,5981,0.016722,5865,63,53,98.060525,1.053336,0.6143179950698439,163,15454,6.143179950698439,0.06470829909613804
2021-02-15,5980,0.150729,5861,63,56,98.010033,1.053512,0.614215283483977,163,15454,6.14215283483977,0.06470829909613804
2021-02-14,5971,0.050268,5858,63,50,98.10752,1.0551,0.613290879211175,163,15454,6.13290879211175,0.06470829909613804
2021-02-13,5968,0.016759,5856,63,49,98.123324,1.05563,0.6129827444535744,163,15454,6.129827444535744,0.06470829909613804
2021-02-12,5967,0.016762,5854,63,50,98.106251,1.055807,0.6128800328677074,163,15454,6.128800328677075,0.06470829909613804
2021-02-11,5966,0.067092,5854,63,49,98.122695,1.055984,0.6127773212818406,163,15454,6.127773212818406,0.06470829909613804
2021-02-10,5962,0.050344,5854,63,45,98.188527,1.056692,0.612366474938373,163,15454,6.12366474938373,0.06470829909613804
2021-02-09,5959,0.151261,5854,63,42,98.237959,1.057224,0.6120583401807724,163,15454,6.120583401807724,0.06470829909613804
2021-02-08,5950,0.050446,5854,63,33,98.386555,1.058824,0.6111339359079704,164,15454,6.111339359079704,0.06470829909613804
2021-02-07,5947,0.100993,5852,63,32,98.402556,1.059358,0.6108258011503698,164,15454,6.108258011503698,0.06470829909613804
2021-02-06,5941,0,5852,63,26,98.501936,1.060428,0.6102095316351684,164,15454,6.102095316351685,0.06470829909613804
2021-02-05,5941,0.084232,5849,63,29,98.451439,1.060428,0.6102095316351684,164,15454,6.102095316351685,0.06470829909613804
2021-02-04,5936,0,5848,63,25,98.51752,1.061321,0.6096959737058341,164,15454,6.09695973705834,0.06470829909613804
2021-02-03,5936,0.016849,5848,63,25,98.51752,1.061321,0.6096959737058341,164,15454,6.09695973705834,0.06470829909613804
2021-02-02,5935,0.050573,5846,63,26,98.500421,1.0615,0.6095932621199671,164,15454,6.095932621199672,0.06470829909613804
2021-02-01,5932,0,5845,63,24,98.533378,1.062036,0.6092851273623665,164,15454,6.092851273623665,0.06470829909613804
2021-01-31,5932,0.016861,5845,63,24,98.533378,1.062036,0.6092851273623665,164,15454,6.092851273623665,0.06470829909613804
2021-01-30,5931,0.016863,5845,62,24,98.549992,1.045355,0.6091824157764996,164,15703,6.091824157764996,0.06368118323746919
2021-01-29,5930,0.016866,5845,62,23,98.56661,1.045531,0.6090797041906327,164,15703,6.090797041906327,0.06368118323746919
2021-01-28,5929,0.050624,5845,62,22,98.583235,1.045708,0.6089769926047658,164,15703,6.089769926047658,0.06368118323746919
2021-01-27,5926,0.05065,5844,62,20,98.616267,1.046237,0.6086688578471652,164,15703,6.086688578471652,0.06368118323746919
2021-01-26,5923,0.050676,5841,62,20,98.615566,1.046767,0.6083607230895645,164,15703,6.083607230895645,0.06368118323746919
2021-01-25,5920,0.016895,5840,61,19,98.648649,1.030405,0.6080525883319639,164,15961,6.0805258833196385,0.06265406737880033
2021-01-24,5919,0.016898,5837,61,21,98.614631,1.030579,0.6079498767460969,164,15961,6.0794987674609695,0.06265406737880033
2021-01-23,5918,0.0169,5837,61,20,98.631294,1.030754,0.6078471651602301,165,15961,6.0784716516023005,0.06265406737880033
2021-01-22,5917,0.016903,5837,61,19,98.647963,1.030928,0.6077444535743632,165,15961,6.0774445357436315,0.06265406737880033
2021-01-21,5916,0.050736,5833,61,22,98.597025,1.031102,0.6076417419884963,165,15961,6.0764174198849625,0.06265406737880033
2021-01-20,5913,0.050761,5828,61,24,98.562489,1.031625,0.6073336072308957,165,15961,6.0733360723089564,0.06265406737880033
2021-01-19,5910,0.084674,5825,61,24,98.56176,1.032149,0.607025472473295,165,15961,6.0702547247329495,0.06265406737880033
2021-01-18,5905,0,5822,61,22,98.594412,1.033023,0.6065119145439606,165,15961,6.065119145439605,0.06265406737880033
2021-01-17,5905,0.033881,5822,61,22,98.594412,1.033023,0.6065119145439606,165,15961,6.065119145439605,0.06265406737880033
2021-01-16,5903,0,5819,61,23,98.576995,1.033373,0.6063064913722268,165,15961,6.063064913722267,0.06265406737880033
2021-01-15,5903,0.050847,5816,61,26,98.526173,1.033373,0.6063064913722268,165,15961,6.063064913722267,0.06265406737880033
2021-01-14,5900,0.152775,5813,61,26,98.525424,1.033898,0.6059983566146261,165,15961,6.059983566146261,0.06265406737880033
2021-01-13,5891,0.204116,5808,61,22,98.591071,1.035478,0.6050739523418242,165,15961,6.050739523418241,0.06265406737880033
2021-01-12,5879,0.034031,5801,61,17,98.673244,1.037591,0.6038414133114215,166,15961,6.038414133114215,0.06265406737880033
2021-01-11,5877,0.102197,5789,61,27,98.502637,1.037945,0.6036359901396877,166,15961,6.036359901396877,0.06265406737880033
2021-01-10,5871,0.085237,5780,61,30,98.450009,1.039005,0.6030197206244864,166,15961,6.030197206244864,0.06265406737880033
2021-01-09,5866,0.01705,5774,61,31,98.43164,1.039891,0.602506162695152,166,15961,6.02506162695152,0.06265406737880033
2021-01-08,5865,0.136589,5772,61,32,98.414322,1.040068,0.6024034511092852,166,15961,6.024034511092851,0.06265406737880033
2021-01-07,5857,0.034159,5766,61,30,98.446304,1.041489,0.6015817584223501,166,15961,6.0158175842235,0.06265406737880033
2021-01-06,5855,0.017082,5758,61,36,98.343296,1.041845,0.6013763352506163,166,15961,6.013763352506163,0.06265406737880033
2021-01-05,5854,0.136846,5752,61,41,98.257602,1.042023,0.6012736236647493,166,15961,6.012736236647494,0.06265406737880033
2021-01-04,5846,0.06847,5747,61,38,98.306534,1.043449,0.6004519309778144,167,15961,6.004519309778143,0.06265406737880033
2021-01-03,5842,0.01712,5741,61,40,98.27114,1.044163,0.6000410846343468,167,15961,6.000410846343468,0.06265406737880033
2021-01-02,5841,0.017123,5738,61,42,98.236603,1.044342,0.5999383730484799,167,15961,5.999383730484799,0.06265406737880033
2021-01-01,5840,0.154347,5735,61,44,98.202055,1.044521,0.599835661462613,167,15961,5.99835661462613,0.06265406737880033
2020-12-31,5831,0.120192,5728,61,42,98.233579,1.046133,0.598911257189811,167,15961,5.98911257189811,0.06265406737880033
2020-12-30,5824,0.189231,5723,61,40,98.265797,1.04739,0.5981922760887428,167,15961,5.981922760887428,0.06265406737880033
2020-12-29,5813,0,5716,61,36,98.331326,1.049372,0.5970624486442071,167,15961,5.9706244864420706,0.06265406737880033
2020-12-28,5813,0,5711,61,41,98.245312,1.049372,0.5970624486442071,167,15961,5.9706244864420706,0.06265406737880033
2020-12-27,5813,0.137812,5706,61,46,98.159298,1.049372,0.5970624486442071,167,15961,5.9706244864420706,0.06265406737880033
2020-12-26,5805,0.017229,5699,61,45,98.173988,1.050818,0.596240755957272,168,15961,5.9624075595727195,0.06265406737880033
2020-12-25,5804,0.068966,5695,61,48,98.121985,1.050999,0.596138044371405,168,15961,5.9613804437140505,0.06265406737880033
2020-12-24,5800,0.190016,5690,61,49,98.103448,1.051724,0.5957271980279375,168,15961,5.957271980279375,0.06265406737880033
2020-12-23,5789,0.051849,5681,61,47,98.134393,1.053723,0.5945973705834018,168,15961,5.945973705834018,0.06265406737880033
2020-12-22,5786,0.051876,5676,61,49,98.098859,1.054269,0.5942892358258012,168,15961,5.942892358258011,0.06265406737880033
2020-12-21,5783,0.034596,5668,61,54,98.011413,1.054816,0.5939811010682005,168,15961,5.939811010682005,0.06265406737880033
2020-12-20,5781,0,5659,61,61,97.889638,1.055181,0.5937756778964667,168,15961,5.937756778964667,0.06265406737880033
2020-12-19,5781,0.017301,5649,61,71,97.716658,1.055181,0.5937756778964667,168,15961,5.937756778964667,0.06265406737880033
2020-12-18,5780,0.17331,5641,61,78,97.595156,1.055363,0.5936729663105998,168,15961,5.936729663105998,0.06265406737880033
2020-12-17,5770,0.191005,5635,61,74,97.660312,1.057192,0.592645850451931,169,15961,5.926458504519309,0.06265406737880033
2020-12-16,5759,0.173943,5628,61,70,97.7253,1.059212,0.5915160230073953,169,15961,5.915160230073952,0.06265406737880033
2020-12-15,5749,0.279086,5628,61,60,97.895286,1.061054,0.5904889071487264,169,15961,5.904889071487264,0.06265406737880033
2020-12-14,5733,0.087291,5622,61,50,98.063841,1.064015,0.5888455217748562,170,15961,5.888455217748562,0.06265406737880033
2020-12-13,5728,0.052402,5618,61,49,98.079609,1.064944,0.5883319638455218,170,15961,5.883319638455218,0.06265406737880033
2020-12-12,5725,0.069918,5612,61,52,98.026201,1.065502,0.5880238290879212,170,15961,5.880238290879211,0.06265406737880033
2020-12-11,5721,0.069967,5608,61,52,98.024821,1.066247,0.5876129827444536,170,15961,5.876129827444536,0.06265406737880033
2020-12-10,5717,0,5605,61,51,98.040931,1.066993,0.5872021364009861,170,15961,5.87202136400986,0.06265406737880033
2020-12-09,5717,0.052503,5599,61,57,97.93598,1.066993,0.5872021364009861,170,15961,5.87202136400986,0.06265406737880033
2020-12-08,5714,0.105116,5597,61,56,97.952398,1.067553,0.5868940016433853,170,15961,5.868940016433854,0.06265406737880033
2020-12-07,5708,0.122785,5596,61,51,98.037842,1.068676,0.586277732128184,171,15961,5.862777321281841,0.06265406737880033
2020-12-06,5701,0.158117,5593,61,47,98.105596,1.069988,0.5855587510271159,171,15961,5.8555875102711585,0.06265406737880033
2020-12-05,5692,0.035149,5592,61,39,98.243148,1.07168,0.5846343467543139,171,15961,5.8463434675431385,0.06265406737880033
2020-12-04,5690,0.017578,5592,61,37,98.27768,1.072056,0.5844289235825801,171,15961,5.844289235825801,0.06265406737880033
2020-12-03,5689,0.123196,5591,61,37,98.277377,1.072245,0.5843262119967132,171,15961,5.843262119967132,0.06265406737880033
2020-12-02,5682,0.035211,5587,61,34,98.328054,1.073566,0.583607230895645,171,15961,5.83607230895645,0.06265406737880033
2020-12-01,5680,0.017609,5587,61,32,98.362676,1.073944,0.5834018077239113,171,15961,5.834018077239112,0.06265406737880033
2020-11-30,5679,0.03523,5584,61,34,98.32717,1.074133,0.5832990961380444,171,15961,5.832990961380443,0.06265406737880033
2020-11-29,5677,0.017618,5577,61,39,98.238506,1.074511,0.58309367296631065,171,15961,5.830936729663106,0.06265406737880033
2020-11-28,5676,0,5577,61,38,98.255814,1.0747,0.5829909613804437,172,15961,5.829909613804437,0.06265406737880033
2020-11-27,5676,0,5576,61,39,98.238196,1.0747,0.5829909613804437,172,15961,5.829909613804437,0.06265406737880033
2020-11-26,5676,0.10582,5576,61,39,98.238196,1.0747,0.5829909613804437,172,15961,5.829909613804437,0.06265406737880033
2020-11-25,5670,0.01764,5575,61,34,98.324515,1.075838,0.5823746918652424,172,15961,5.823746918652424,0.06265406737880033
2020-11-24,5669,0.017643,5569,61,39,98.23602,1.076028,0.5822719802793755,172,15961,5.822719802793755,0.06265406737880033
2020-11-23,5668,0,5555,61,52,98.006351,1.076217,0.5821692686935086,172,15961,5.821692686935086,0.06265406737880033
2020-11-22,5668,0.123653,5555,61,52,98.006351,1.076217,0.5821692686935086,172,15961,5.821692686935086,0.06265406737880033
2020-11-21,5661,0.017668,5552,61,48,98.074545,1.077548,0.5814502875924404,172,15961,5.814502875924404,0.06265406737880033
2020-11-20,5660,0.035348,5551,61,48,98.074205,1.077739,0.5813475760065735,172,15961,5.813475760065735,0.06265406737880033
2020-11-19,5658,0,5550,61,47,98.091198,1.078119,0.5811421528348397,172,15961,5.811421528348397,0.06265406737880033
2020-11-18,5658,0.035361,5549,61,48,98.073524,1.078119,0.5811421528348397,172,15961,5.811421528348397,0.06265406737880033
2020-11-17,5656,0.017683,5548,61,47,98.090523,1.078501,0.5809367296631059,172,15961,5.80936729663106,0.06265406737880033
2020-11-16,5655,0.106213,5542,61,52,98.001768,1.078691,0.5808340180772391,172,15961,5.808340180772391,0.06265406737880033
2020-11-15,5649,0.070859,5525,61,63,97.804921,1.079837,0.5802177485620378,172,15961,5.802177485620378,0.06265406737880033
2020-11-14,5645,0.070909,5519,61,65,97.767936,1.080602,0.5798069022185702,172,15961,5.798069022185702,0.06265406737880033
2020-11-13,5641,0,5509,61,71,97.659989,1.081369,0.5793960558751027,173,15961,5.793960558751027,0.06265406737880033
2020-11-12,5641,0.106477,5509,61,71,97.659989,1.081369,0.5793960558751027,173,15961,5.793960558751027,0.06265406737880033
2020-11-11,5635,0.035505,5501,61,73,97.622005,1.08252,0.5787797863599013,173,15961,5.787797863599014,0.06265406737880033
2020-11-10,5633,0.106629,5497,61,75,97.585656,1.082904,0.5785743631881676,173,15961,5.785743631881676,0.06265406737880033
2020-11-09,5627,0.338802,5492,61,74,97.600853,1.084059,0.5779580936729664,173,15961,5.779580936729663,0.06265406737880033
2020-11-08,5608,0.053524,5486,61,61,97.824536,1.087732,0.5760065735414954,174,15961,5.760065735414955,0.06265406737880033
2020-11-07,5605,0.017844,5485,61,59,97.859054,1.088314,0.5756984387838948,174,15961,5.756984387838948,0.06265406737880033
2020-11-06,5604,0.089302,5481,61,62,97.805139,1.088508,0.575595727198028,174,15961,5.75595727198028,0.06265406737880033
2020-11-05,5599,0.340502,5479,61,59,97.85676,1.08948,0.5750821692686935,174,15961,5.750821692686935,0.06265406737880033
2020-11-04,5580,0.089686,5472,61,47,98.064516,1.09319,0.5731306491372227,174,15961,5.7313064913722265,0.06265406737880033
2020-11-03,5575,0.035887,5467,61,47,98.06278,1.09417,0.5726170912078883,175,15961,5.726170912078882,0.06265406737880033
2020-11-02,5573,0.179759,5460,61,52,97.972367,1.094563,0.5724116680361545,175,15961,5.724116680361544,0.06265406737880033
2020-11-01,5563,0.035965,5448,61,54,97.93277,1.096531,0.5713845521774856,175,15961,5.713845521774856,0.06265406737880033
2020-10-31,5561,0.035978,5441,61,59,97.842115,1.096925,0.5711791290057519,175,15961,5.711791290057518,0.06265406737880033
2020-10-30,5559,0.017992,5437,61,61,97.805361,1.09732,0.5709737058340181,175,15961,5.70973705834018,0.06265406737880033
2020-10-29,5558,0.054005,5431,61,66,97.715005,1.097517,0.5708709942481512,175,15961,5.708709942481512,0.06265406737880033
2020-10-28,5555,0.198413,5427,61,67,97.69577,1.09811,0.5705628594905505,175,15961,5.705628594905505,0.06265406737880033
2020-10-27,5544,0.054142,5421,61,62,97.781385,1.100289,0.5694330320460148,176,15961,5.694330320460148,0.06265406737880033
2020-10-26,5541,0.090318,5409,61,71,97.617759,1.100884,0.5691248972884141,176,15961,5.691248972884141,0.06265406737880033
2020-10-25,5536,0.108499,5402,61,73,97.57948,1.101879,0.5686113393590797,176,15961,5.686113393590797,0.06265406737880033
2020-10-24,5530,0.036179,5398,61,71,97.61302,1.103074,0.5679950698438784,176,15961,5.679950698438784,0.06265406737880033
2020-10-23,5528,0.108656,5393,61,74,97.557887,1.103473,0.5677896466721446,176,15961,5.677896466721446,0.06265406737880033
2020-10-22,5522,0.181422,5389,61,72,97.591452,1.104672,0.5671733771569433,176,15961,5.671733771569433,0.06265406737880033
2020-10-21,5512,0.236407,5387,61,64,97.732221,1.106676,0.5661462612982745,177,15961,5.661462612982744,0.06265406737880033
2020-10-20,5499,0.548546,5384,61,54,97.908711,1.109293,0.5648110106820049,177,15961,5.648110106820049,0.06265406737880033
2020-10-19,5469,0.183184,5379,61,29,98.354361,1.115378,0.5617296631059984,178,15961,5.6172966310599834,0.06265406737880033
2020-10-18,5459,0.128393,5375,61,23,98.461257,1.117421,0.5607025472473295,178,15961,5.607025472473294,0.06265406737880033
2020-10-17,5452,0.055056,5373,61,18,98.55099,1.118855,0.5599835661462613,179,15961,5.599835661462613,0.06265406737880033
2020-10-16,5449,0.110233,5372,61,16,98.586897,1.119471,0.5596754313886606,179,15961,5.596754313886606,0.06265406737880033
2020-10-15,5443,0.055147,5368,61,14,98.622083,1.120705,0.5590591618734593,179,15961,5.590591618734593,0.06265406737880033
2020-10-14,5440,0.221076,5366,61,13,98.639706,1.121324,0.5587510271158587,179,15961,5.587510271158586,0.06265406737880033
2020-10-13,5428,0.03686,5362,61,5,98.784083,1.123803,0.557518488085456,179,15961,5.57518488085456,0.06265406737880033
2020-10-12,5426,0.05532,5360,61,5,98.783634,1.124217,0.5573130649137222,179,15961,5.573130649137222,0.06265406737880033
2020-10-11,5423,0,5355,61,7,98.746082,1.124839,0.5570049301561216,180,15961,5.570049301561216,0.06265406737880033
2020-10-10,5423,0,5355,61,7,98.746082,1.124839,0.5570049301561216,180,15961,5.570049301561216,0.06265406737880033
2020-10-09,5423,0,5355,61,7,98.746082,1.124839,0.5570049301561216,180,15961,5.570049301561216,0.06265406737880033
2020-10-08,5423,0,5355,61,7,98.746082,1.124839,0.5570049301561216,180,15961,5.570049301561216,0.06265406737880033
2020-10-07,5423,0,5353,61,9,98.709202,1.124839,0.5570049301561216,180,15961,5.570049301561216,0.06265406737880033
2020-10-06,5423,0.036894,5353,61,9,98.709202,1.124839,0.5570049301561216,180,15961,5.570049301561216,0.06265406737880033
2020-10-05,5421,0.036907,5352,61,8,98.727172,1.125254,0.5567995069843878,180,15961,5.567995069843878,0.06265406737880033
2020-10-04,5419,0.018457,5349,61,9,98.708249,1.125669,0.5565940838126541,180,15961,5.565940838126541,0.06265406737880033
2020-10-03,5418,0.01846,5347,61,10,98.689553,1.125877,0.5564913722267871,180,15961,5.564913722267872,0.06265406737880033
2020-10-02,5417,0,5346,61,10,98.689311,1.126085,0.5563886606409203,180,15961,5.563886606409203,0.06265406737880033
2020-10-01,5417,0.018464,5346,61,10,98.689311,1.126085,0.5563886606409203,180,15961,5.563886606409203,0.06265406737880033
2020-09-30,5416,0,5344,61,11,98.670606,1.126292,0.5562859490550535,180,15961,5.562859490550534,0.06265406737880033
2020-09-29,5416,0.110906,5344,61,11,98.670606,1.126292,0.5562859490550535,180,15961,5.562859490550534,0.06265406737880033
2020-09-28,5410,0.018488,5340,61,9,98.7061,1.127542,0.5556696795398521,180,15961,5.556696795398521,0.06265406737880033
2020-09-27,5409,0,5340,61,8,98.724348,1.12775,0.5555669679539852,180,15961,5.555669679539852,0.06265406737880033
2020-09-26,5409,0,5340,61,8,98.724348,1.12775,0.5555669679539852,180,15961,5.555669679539852,0.06265406737880033
2020-09-25,5409,0.036989,5340,61,8,98.724348,1.12775,0.5555669679539852,180,15961,5.555669679539852,0.06265406737880033
2020-09-24,5407,0,5339,61,7,98.742371,1.128167,0.5553615447822514,180,15961,5.553615447822514,0.06265406737880033
2020-09-23,5407,0,5338,61,8,98.723876,1.128167,0.5553615447822514,180,15961,5.553615447822514,0.06265406737880033
2020-09-22,5407,0.055514,5338,61,8,98.723876,1.128167,0.5553615447822514,180,15961,5.553615447822514,0.06265406737880033
2020-09-21,5404,0.018508,5336,61,7,98.741673,1.128793,0.5550534100246508,180,15961,5.550534100246508,0.06265406737880033
2020-09-20,5403,0,5335,61,7,98.74144,1.129002,0.5549506984387839,180,15961,5.549506984387839,0.06265406737880033
2020-09-19,5403,0,5333,61,9,98.704423,1.129002,0.5549506984387839,180,15961,5.549506984387839,0.06265406737880033
2020-09-18,5403,0.074088,5333,61,9,98.704423,1.129002,0.5549506984387839,180,15961,5.549506984387839,0.06265406737880033
2020-09-17,5399,0,5333,61,5,98.777551,1.129839,0.5545398520953163,180,15961,5.545398520953164,0.06265406737880033
2020-09-16,5399,0.055597,5333,61,5,98.777551,1.129839,0.5545398520953163,180,15961,5.545398520953164,0.06265406737880033
2020-09-15,5396,0,5331,61,4,98.795404,1.130467,0.5542317173377157,180,15961,5.542317173377157,0.06265406737880033
2020-09-14,5396,0.018536,5331,61,4,98.795404,1.130467,0.5542317173377157,180,15961,5.542317173377157,0.06265406737880033
2020-09-13,5395,0.018539,5330,61,4,98.795181,1.130677,0.5541290057518488,180,15961,5.541290057518488,0.06265406737880033
2020-09-12,5394,0,5327,61,6,98.757879,1.130886,0.5540262941659819,180,15961,5.540262941659819,0.06265406737880033
2020-09-11,5394,0,5327,61,6,98.757879,1.130886,0.5540262941659819,180,15961,5.540262941659819,0.06265406737880033
2020-09-10,5394,0.055648,5327,61,6,98.757879,1.130886,0.5540262941659819,180,15961,5.540262941659819,0.06265406737880033
2020-09-09,5391,0.055679,5327,61,3,98.812836,1.131515,0.5537181594083813,181,15961,5.537181594083813,0.06265406737880033
2020-09-08,5388,0,5327,61,0,98.867854,1.132146,0.5534100246507806,181,15961,5.534100246507806,0.06265406737880033
2020-09-07,5388,0,5327,61,0,98.867854,1.132146,0.5534100246507806,181,15961,5.534100246507806,0.06265406737880033
2020-09-06,5388,0.018563,5327,61,0,98.867854,1.132146,0.5534100246507806,181,15961,5.534100246507806,0.06265406737880033
2020-09-05,5387,0,5327,60,0,98.886208,1.113792,0.5533073130649138,181,16227,5.533073130649137,0.06162695152013147
2020-09-04,5387,0,5327,60,0,98.886208,1.113792,0.5533073130649138,181,16227,5.533073130649137,0.06162695152013147
2020-09-03,5387,0,5327,60,0,98.886208,1.113792,0.5533073130649138,181,16227,5.533073130649137,0.06162695152013147
2020-09-02,5387,0,5327,60,0,98.886208,1.113792,0.5533073130649138,181,16227,5.533073130649137,0.06162695152013147
2020-09-01,5387,0,5327,60,0,98.886208,1.113792,0.5533073130649138,181,16227,5.533073130649137,0.06162695152013147
2020-08-31,5387,0.03714,5323,60,4,98.811955,1.113792,0.5533073130649138,181,16227,5.533073130649137,0.06162695152013147
2020-08-30,5385,0,5319,60,6,98.774373,1.114206,0.55310188989318,181,16227,5.5310188989318,0.06162695152013147
2020-08-29,5385,0.037154,5314,60,11,98.681523,1.114206,0.55310188989318,181,16227,5.5310188989318,0.06162695152013147
2020-08-28,5383,0,5307,60,16,98.588148,1.11462,0.5528964667214462,181,16227,5.528964667214462,0.06162695152013147
2020-08-27,5383,0,5307,60,16,98.588148,1.11462,0.5528964667214462,181,16227,5.528964667214462,0.06162695152013147
2020-08-26,5383,0,5297,60,26,98.402378,1.11462,0.5528964667214462,181,16227,5.528964667214462,0.06162695152013147
2020-08-25,5383,0,5282,60,41,98.123723,1.11462,0.5528964667214462,181,16227,5.528964667214462,0.06162695152013147
2020-08-24,5383,0.01858,5273,60,50,97.95653,1.11462,0.5528964667214462,181,16227,5.528964667214462,0.06162695152013147
2020-08-23,5382,0,5254,60,68,97.621702,1.114827,0.5527937551355793,181,16227,5.527937551355793,0.06162695152013147
2020-08-22,5382,0,5233,60,89,97.231512,1.114827,0.5527937551355793,181,16227,5.527937551355793,0.06162695152013147
2020-08-21,5382,0.148865,5233,60,89,97.231512,1.114827,0.5527937551355793,181,16227,5.527937551355793,0.06162695152013147
2020-08-20,5374,0,5216,59,99,97.059918,1.097879,0.5519720624486442,181,16502,5.519720624486442,0.06059983566146261
2020-08-19,5374,0,5216,59,99,97.059918,1.097879,0.5519720624486442,181,16502,5.519720624486442,0.06059983566146261
2020-08-18,5374,0.03723,5216,59,99,97.059918,1.097879,0.5519720624486442,181,16502,5.519720624486442,0.06059983566146261
2020-08-17,5372,0.055876,5211,59,102,97.002978,1.098287,0.5517666392769104,181,16502,5.5176663927691045,0.06059983566146261
2020-08-16,5369,0.037265,5202,59,108,96.889551,1.098901,0.5514585045193098,181,16502,5.514585045193098,0.06059983566146261
2020-08-15,5367,0,5181,59,127,96.534377,1.099311,0.551253081347576,181,16502,5.51253081347576,0.06059983566146261
2020-08-14,5367,0.167973,5181,59,127,96.534377,1.099311,0.551253081347576,181,16502,5.51253081347576,0.06059983566146261
2020-08-13,5358,0,5167,59,132,96.435237,1.101157,0.5503286770747741,182,16502,5.50328677074774,0.06059983566146261
2020-08-12,5358,0.186986,5150,59,149,96.117954,1.101157,0.5503286770747741,182,16502,5.50328677074774,0.06059983566146261
2020-08-11,5348,0.018702,5133,59,156,95.979806,1.103216,0.5493015612161052,182,16502,5.493015612161051,0.06059983566146261
2020-08-10,5347,0.056138,5120,59,168,95.754629,1.103422,0.5491988496302382,182,16502,5.491988496302382,0.06059983566146261
2020-08-09,5344,0.112402,5106,59,179,95.546407,1.104042,0.5488907148726376,182,16502,5.488907148726376,0.06059983566146261
2020-08-08,5338,0,5083,59,196,95.22293,1.105283,0.5482744453574363,182,16502,5.482744453574363,0.06059983566146261
2020-08-07,5338,0.150094,5083,59,196,95.22293,1.105283,0.5482744453574363,182,16502,5.482744453574363,0.06059983566146261
2020-08-06,5330,0,5057,59,214,94.878049,1.106942,0.5474527526705012,183,16502,5.474527526705012,0.06059983566146261
2020-08-05,5330,1.5625,5057,59,214,94.878049,1.106942,0.5474527526705012,183,16502,5.474527526705012,0.06059983566146261
2020-08-04,5248,0.152672,5044,59,145,96.112805,1.124238,0.5390304026294166,186,16502,5.3903040262941655,0.06059983566146261
2020-08-03,5240,1.530711,5028,59,153,95.954198,1.125954,0.5382087099424815,186,16502,5.382087099424815,0.06059983566146261
2020-08-02,5161,1.514555,5019,59,83,97.248595,1.143189,0.5300944946589975,189,16502,5.300944946589976,0.06059983566146261
2020-08-01,5084,0,4999,58,27,98.328088,1.140834,0.5221857025472473,192,16786,5.221857025472473,0.05957271980279375
2020-07-31,5084,0.059043,4999,58,27,98.328088,1.140834,0.5221857025472473,192,16786,5.221857025472473,0.05957271980279375
2020-07-30,5081,0,4999,58,24,98.386144,1.141508,0.5218775677896467,192,16786,5.218775677896467,0.05957271980279375
2020-07-29,5081,0.256511,4999,58,24,98.386144,1.141508,0.5218775677896467,192,16786,5.218775677896467,0.05957271980279375
2020-07-28,5068,0.177901,4992,58,18,98.500395,1.144436,0.5205423171733772,192,16786,5.205423171733772,0.05957271980279375
2020-07-27,5059,0.178218,4977,58,24,98.379126,1.146472,0.5196179129005751,192,16786,5.196179129005752,0.05957271980279375
2020-07-26,5050,0.218297,4966,58,26,98.336634,1.148515,0.5186935086277732,193,16786,5.186935086277732,0.05957271980279375
2020-07-25,5039,0,4949,58,32,98.213931,1.151022,0.5175636811832375,193,16786,5.175636811832375,0.05957271980279375
2020-07-24,5039,0.159014,4949,58,32,98.213931,1.151022,0.5175636811832375,193,16786,5.175636811832375,0.05957271980279375
2020-07-23,5031,0.019881,4927,58,46,97.932817,1.152852,0.5167419884963024,194,16786,5.1674198849630235,0.05957271980279375
2020-07-22,5030,0.059678,4904,58,68,97.49503,1.153082,0.5166392769104355,194,16786,5.1663927691043545,0.05957271980279375
2020-07-21,5027,0.139442,4884,56,87,97.155361,1.113984,0.5163311421528348,194,17386,5.163311421528348,0.05751848808545604
2020-07-20,5020,0.179605,4868,56,96,96.972112,1.115538,0.5156121610517667,194,17386,5.156121610517666,0.05751848808545604
2020-07-19,5011,0.159904,4838,56,117,96.547595,1.117541,0.5146877567789647,194,17386,5.146877567789646,0.05751848808545604
2020-07-18,5003,0,4809,56,138,96.122327,1.119328,0.5138660640920296,195,17386,5.138660640920295,0.05751848808545604
2020-07-17,5003,0.20028,4809,56,138,96.122327,1.119328,0.5138660640920296,195,17386,5.138660640920295,0.05751848808545604
2020-07-16,4993,0.160481,4796,56,141,96.054476,1.12157,0.5128389482333607,195,17386,5.128389482333607,0.05751848808545604
2020-07-15,4985,0.120506,4765,56,164,95.58676,1.12337,0.5120172555464256,195,17386,5.120172555464256,0.05751848808545604
2020-07-14,4979,0.040185,4743,56,180,95.260092,1.124724,0.5114009860312243,196,17386,5.114009860312243,0.05751848808545604
2020-07-13,4977,0.100563,4729,56,192,95.017079,1.125176,0.5111955628594905,196,17386,5.111955628594905,0.05751848808545604
2020-07-12,4972,0.080515,4712,56,204,94.770716,1.126307,0.5106820049301561,196,17386,5.106820049301561,0.05751848808545604
2020-07-11,4968,0,4689,56,223,94.384058,1.127214,0.5102711585866886,196,17386,5.102711585866886,0.05751848808545604
2020-07-10,4968,0.262361,4689,56,223,94.384058,1.127214,0.5102711585866886,196,17386,5.102711585866886,0.05751848808545604
