"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-21,185,0,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
2021-02-20,185,0,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
2021-02-19,185,0,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
2021-02-18,185,0,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
2021-02-17,185,0.543478,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
2021-02-16,184,0,177,3,4,96.195652,1.630435,0.04246480498499885,2355,144433,0.42464804984998844,0.006923609508423725
2021-02-15,184,0,177,3,4,96.195652,1.630435,0.04246480498499885,2355,144433,0.42464804984998844,0.006923609508423725
2021-02-14,184,0,175,3,6,95.108696,1.630435,0.04246480498499885,2355,144433,0.42464804984998844,0.006923609508423725
2021-02-13,184,0,175,3,6,95.108696,1.630435,0.04246480498499885,2355,144433,0.42464804984998844,0.006923609508423725
2021-02-12,184,0.546448,175,3,6,95.108696,1.630435,0.04246480498499885,2355,144433,0.42464804984998844,0.006923609508423725
2021-02-11,183,0.549451,175,3,5,95.628415,1.639344,0.042234018001384724,2368,144433,0.4223401800138472,0.006923609508423725
2021-02-10,182,0,175,3,4,96.153846,1.648352,0.0420032310177706,2381,144433,0.420032310177706,0.006923609508423725
2021-02-09,182,0,175,3,4,96.153846,1.648352,0.0420032310177706,2381,144433,0.420032310177706,0.006923609508423725
2021-02-08,182,0.552486,175,3,4,96.153846,1.648352,0.0420032310177706,2381,144433,0.420032310177706,0.006923609508423725
2021-02-07,181,0,173,3,5,95.58011,1.657459,0.041772444034156475,2394,144433,0.41772444034156475,0.006923609508423725
2021-02-06,181,0.555556,173,3,5,95.58011,1.657459,0.041772444034156475,2394,144433,0.41772444034156475,0.006923609508423725
2021-02-05,180,0,172,3,5,95.555556,1.666667,0.04154165705054235,2407,144433,0.41541657050542347,0.006923609508423725
2021-02-04,180,0,172,3,5,95.555556,1.666667,0.04154165705054235,2407,144433,0.41541657050542347,0.006923609508423725
2021-02-03,180,0,170,3,7,94.444444,1.666667,0.04154165705054235,2407,144433,0.41541657050542347,0.006923609508423725
2021-02-02,180,0,170,3,7,94.444444,1.666667,0.04154165705054235,2407,144433,0.41541657050542347,0.006923609508423725
2021-02-01,180,0,170,3,7,94.444444,1.666667,0.04154165705054235,2407,144433,0.41541657050542347,0.006923609508423725
2021-01-31,180,0,170,3,7,94.444444,1.666667,0.04154165705054235,2407,144433,0.41541657050542347,0.006923609508423725
2021-01-30,180,0,170,3,7,94.444444,1.666667,0.04154165705054235,2407,144433,0.41541657050542347,0.006923609508423725
2021-01-29,180,0,170,3,7,94.444444,1.666667,0.04154165705054235,2407,144433,0.41541657050542347,0.006923609508423725
2021-01-28,180,2.272727,170,3,7,94.444444,1.666667,0.04154165705054235,2407,144433,0.41541657050542347,0.006923609508423725
2021-01-27,176,0,169,3,4,96.022727,1.704545,0.04061850911608585,2462,144433,0.4061850911608585,0.006923609508423725
2021-01-26,176,0.571429,169,3,4,96.022727,1.704545,0.04061850911608585,2462,144433,0.4061850911608585,0.006923609508423725
2021-01-25,175,0,169,3,3,96.571429,1.714286,0.04038772213247173,2476,144433,0.40387722132471726,0.006923609508423725
2021-01-24,175,0,169,3,3,96.571429,1.714286,0.04038772213247173,2476,144433,0.40387722132471726,0.006923609508423725
2021-01-23,175,0,169,3,3,96.571429,1.714286,0.04038772213247173,2476,144433,0.40387722132471726,0.006923609508423725
2021-01-22,175,0.574713,169,3,3,96.571429,1.714286,0.04038772213247173,2476,144433,0.40387722132471726,0.006923609508423725
2021-01-21,174,0,169,3,2,97.126437,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-20,174,0,169,3,2,97.126437,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-19,174,0,169,3,2,97.126437,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-18,174,0,169,3,2,97.126437,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-17,174,0,168,3,3,96.551724,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-16,174,0,168,3,3,96.551724,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-15,174,0,168,3,3,96.551724,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-14,174,0,168,3,3,96.551724,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-13,174,0,168,3,3,96.551724,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-12,174,0.578035,153,3,18,87.931034,1.724138,0.040156935148857605,2490,144433,0.40156935148857603,0.006923609508423725
2021-01-11,173,0,153,3,17,88.439306,1.734104,0.03992614816524348,2505,144433,0.3992614816524348,0.006923609508423725
2021-01-10,173,0,153,3,17,88.439306,1.734104,0.03992614816524348,2505,144433,0.3992614816524348,0.006923609508423725
2021-01-09,173,0,153,3,17,88.439306,1.734104,0.03992614816524348,2505,144433,0.3992614816524348,0.006923609508423725
2021-01-08,173,0,149,3,21,86.127168,1.734104,0.03992614816524348,2505,144433,0.3992614816524348,0.006923609508423725
2021-01-07,173,0.581395,149,3,21,86.127168,1.734104,0.03992614816524348,2505,144433,0.3992614816524348,0.006923609508423725
2021-01-06,172,0,149,3,20,86.627907,1.744186,0.039695361181629356,2519,144433,0.39695361181629357,0.006923609508423725
2021-01-05,172,0,149,3,20,86.627907,1.744186,0.039695361181629356,2519,144433,0.39695361181629357,0.006923609508423725
2021-01-04,172,0,149,3,20,86.627907,1.744186,0.039695361181629356,2519,144433,0.39695361181629357,0.006923609508423725
2021-01-03,172,9.55414,149,3,20,86.627907,1.744186,0.039695361181629356,2519,144433,0.39695361181629357,0.006923609508423725
2021-01-02,157,0,149,3,5,94.904459,1.910828,0.03623355642741749,2760,144433,0.3623355642741749,0.006923609508423725
2021-01-01,157,0,149,3,5,94.904459,1.910828,0.03623355642741749,2760,144433,0.3623355642741749,0.006923609508423725
2020-12-31,157,0,149,3,5,94.904459,1.910828,0.03623355642741749,2760,144433,0.3623355642741749,0.006923609508423725
2020-12-30,157,3.289474,149,3,5,94.904459,1.910828,0.03623355642741749,2760,144433,0.3623355642741749,0.006923609508423725
2020-12-29,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-28,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-27,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-26,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-25,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-24,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-23,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-22,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-21,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-20,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-19,152,0,149,3,0,98.026316,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-18,152,0,148,3,1,97.368421,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-17,152,0,148,3,1,97.368421,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-16,152,0,148,3,1,97.368421,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-15,152,0,147,3,2,96.710526,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-14,152,0,147,3,2,96.710526,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-13,152,0,147,3,2,96.710526,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-12,152,0,147,3,2,96.710526,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-11,152,0,147,3,2,96.710526,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-10,152,0,147,3,2,96.710526,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-09,152,0,147,3,2,96.710526,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-08,152,0.662252,147,3,2,96.710526,1.973684,0.035079621509346876,2851,144433,0.3507962150934687,0.006923609508423725
2020-12-07,151,0,147,3,1,97.350993,1.986755,0.03484883452573275,2870,144433,0.34848834525732747,0.006923609508423725
2020-12-06,151,0,147,3,1,97.350993,1.986755,0.03484883452573275,2870,144433,0.34848834525732747,0.006923609508423725
2020-12-05,151,0,146,3,2,96.688742,1.986755,0.03484883452573275,2870,144433,0.34848834525732747,0.006923609508423725
2020-12-04,151,0,146,3,2,96.688742,1.986755,0.03484883452573275,2870,144433,0.34848834525732747,0.006923609508423725
2020-12-03,151,0,145,3,3,96.02649,1.986755,0.03484883452573275,2870,144433,0.34848834525732747,0.006923609508423725
2020-12-02,151,0,145,3,3,96.02649,1.986755,0.03484883452573275,2870,144433,0.34848834525732747,0.006923609508423725
2020-12-01,151,0.666667,145,3,3,96.02649,1.986755,0.03484883452573275,2870,144433,0.34848834525732747,0.006923609508423725
2020-11-30,150,0,145,3,2,96.666667,2,0.03461804754211863,2889,144433,0.34618047542118624,0.006923609508423725
2020-11-29,150,0,145,3,2,96.666667,2,0.03461804754211863,2889,144433,0.34618047542118624,0.006923609508423725
2020-11-28,150,0,145,3,2,96.666667,2,0.03461804754211863,2889,144433,0.34618047542118624,0.006923609508423725
2020-11-27,150,0,145,3,2,96.666667,2,0.03461804754211863,2889,144433,0.34618047542118624,0.006923609508423725
2020-11-26,150,0,145,3,2,96.666667,2,0.03461804754211863,2889,144433,0.34618047542118624,0.006923609508423725
2020-11-25,150,0,145,3,2,96.666667,2,0.03461804754211863,2889,144433,0.34618047542118624,0.006923609508423725
2020-11-24,150,0.671141,145,3,2,96.666667,2,0.03461804754211863,2889,144433,0.34618047542118624,0.006923609508423725
2020-11-23,149,0.675676,145,3,1,97.315436,2.013423,0.0343872605585045,2908,144433,0.343872605585045,0.006923609508423725
2020-11-22,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-21,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-20,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-19,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-18,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-17,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-16,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-15,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-14,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-13,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-12,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-11,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-10,148,0,145,3,0,97.972973,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-09,148,0,144,3,1,97.297297,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-08,148,0,144,3,1,97.297297,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-07,148,0,144,3,1,97.297297,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-06,148,0,144,3,1,97.297297,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-05,148,0,144,3,1,97.297297,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-04,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-03,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-02,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-11-01,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-31,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-30,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-29,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-28,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-27,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-26,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-25,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-24,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-23,148,0,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-22,148,0.680272,143,3,2,96.621622,2.027027,0.03415647357489038,2928,144433,0.3415647357489038,0.006923609508423725
2020-10-21,147,0,143,3,1,97.278912,2.040816,0.033925686591276254,2948,144433,0.3392568659127625,0.006923609508423725
2020-10-20,147,0,143,3,1,97.278912,2.040816,0.033925686591276254,2948,144433,0.3392568659127625,0.006923609508423725
2020-10-19,147,0,143,3,1,97.278912,2.040816,0.033925686591276254,2948,144433,0.3392568659127625,0.006923609508423725
2020-10-18,147,0,143,3,1,97.278912,2.040816,0.033925686591276254,2948,144433,0.3392568659127625,0.006923609508423725
2020-10-17,147,0,143,3,1,97.278912,2.040816,0.033925686591276254,2948,144433,0.3392568659127625,0.006923609508423725
2020-10-16,147,0,143,3,1,97.278912,2.040816,0.033925686591276254,2948,144433,0.3392568659127625,0.006923609508423725
2020-10-15,147,0,143,3,1,97.278912,2.040816,0.033925686591276254,2948,144433,0.3392568659127625,0.006923609508423725
2020-10-14,147,0.684932,143,3,1,97.278912,2.040816,0.033925686591276254,2948,144433,0.3392568659127625,0.006923609508423725
2020-10-13,146,0,143,3,0,97.945205,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-12,146,0,143,3,0,97.945205,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-11,146,0,143,3,0,97.945205,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-10,146,0,143,3,0,97.945205,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-09,146,0,143,3,0,97.945205,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-08,146,0,143,3,0,97.945205,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-07,146,0,143,3,0,97.945205,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-06,146,0,143,3,0,97.945205,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-05,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-04,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-03,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-02,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-10-01,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-09-30,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-09-29,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-09-28,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-09-27,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-09-26,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-09-25,146,0,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-09-24,146,0.689655,142,3,1,97.260274,2.054795,0.03369489960766213,2968,144433,0.33694899607662127,0.006923609508423725
2020-09-23,145,0,142,3,0,97.931034,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-22,145,0,142,3,0,97.931034,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-21,145,0,142,3,0,97.931034,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-20,145,0,142,3,0,97.931034,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-19,145,0,142,3,0,97.931034,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-18,145,0,141,3,1,97.241379,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-17,145,0,141,3,1,97.241379,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-16,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-15,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-14,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-13,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-12,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-11,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-10,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-09,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-08,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-07,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-06,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-05,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-04,145,0,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-03,145,0.694444,139,3,3,95.862069,2.068966,0.033464112624048005,2988,144433,0.33464112624048004,0.006923609508423725
2020-09-02,144,0,139,3,2,96.527778,2.083333,0.03323332564043388,3009,144433,0.3323332564043388,0.006923609508423725
2020-09-01,144,0,139,3,2,96.527778,2.083333,0.03323332564043388,3009,144433,0.3323332564043388,0.006923609508423725
2020-08-31,144,0,139,3,2,96.527778,2.083333,0.03323332564043388,3009,144433,0.3323332564043388,0.006923609508423725
2020-08-30,144,0,139,3,2,96.527778,2.083333,0.03323332564043388,3009,144433,0.3323332564043388,0.006923609508423725
2020-08-29,144,0,139,3,2,96.527778,2.083333,0.03323332564043388,3009,144433,0.3323332564043388,0.006923609508423725
2020-08-28,144,0,139,3,2,96.527778,2.083333,0.03323332564043388,3009,144433,0.3323332564043388,0.006923609508423725
2020-08-27,144,0,139,3,2,96.527778,2.083333,0.03323332564043388,3009,144433,0.3323332564043388,0.006923609508423725
2020-08-26,144,0,139,3,2,96.527778,2.083333,0.03323332564043388,3009,144433,0.3323332564043388,0.006923609508423725
2020-08-25,144,0.699301,139,3,2,96.527778,2.083333,0.03323332564043388,3009,144433,0.3323332564043388,0.006923609508423725
2020-08-24,143,0,139,3,1,97.202797,2.097902,0.033002538656819756,3030,144433,0.3300253865681975,0.006923609508423725
2020-08-23,143,0,139,3,1,97.202797,2.097902,0.033002538656819756,3030,144433,0.3300253865681975,0.006923609508423725
2020-08-22,143,0,139,3,1,97.202797,2.097902,0.033002538656819756,3030,144433,0.3300253865681975,0.006923609508423725
2020-08-21,143,0,139,3,1,97.202797,2.097902,0.033002538656819756,3030,144433,0.3300253865681975,0.006923609508423725
2020-08-20,143,0,139,3,1,97.202797,2.097902,0.033002538656819756,3030,144433,0.3300253865681975,0.006923609508423725
2020-08-19,143,0.704225,139,3,1,97.202797,2.097902,0.033002538656819756,3030,144433,0.3300253865681975,0.006923609508423725
2020-08-18,142,0,139,3,0,97.887324,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-17,142,0,139,3,0,97.887324,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-16,142,0,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-15,142,0,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-14,142,0,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-13,142,0,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-12,142,0,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-11,142,0,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-10,142,0,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-09,142,0,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-08,142,0,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-07,142,0.70922,138,3,1,97.183099,2.112676,0.03277175167320563,3051,144433,0.3277175167320563,0.006923609508423725
2020-08-06,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-08-05,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-08-04,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-08-03,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-08-02,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-08-01,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-31,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-30,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-29,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-28,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-27,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-26,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-25,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-24,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-23,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-22,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-21,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-20,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-19,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-18,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-17,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-16,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-15,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-14,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-13,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-12,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-11,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-10,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-09,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-08,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
2020-07-07,141,0,138,3,0,97.87234,2.12766,0.03254096468959151,3073,144433,0.32540964689591506,0.006923609508423725
