"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-17,4340,3.087886,3212,4,1124,74.009217,0.092166,0.1345652982760759,743,806300,1.345652982760759,0.001240233163834801
2021-03-16,4210,3.110458,3131,4,1075,74.370546,0.095012,0.1305345404936128,766,806300,1.3053454049361282,0.001240233163834801
2021-03-15,4083,3.08003,3083,4,996,75.508205,0.097967,0.1265968001984373,790,806300,1.265968001984373,0.001240233163834801
2021-03-14,3961,3.339421,2907,4,1050,73.390558,0.100985,0.12281408904874117,814,806300,1.2281408904874116,0.001240233163834801
2021-03-13,3833,4.612445,2907,4,922,75.841378,0.104357,0.1188453429244698,841,806300,1.188453429244698,0.001240233163834801
2021-03-12,3664,2.892446,2907,4,753,79.33952,0.10917,0.11360535780726777,880,806300,1.1360535780726777,0.001240233163834801
2021-03-11,3561,2.29819,2907,4,650,81.634372,0.112328,0.11041175741039315,906,806300,1.1041175741039315,0.001240233163834801
2021-03-10,3481,3.232503,2797,4,680,80.350474,0.11491,0.10793129108272355,927,806300,1.0793129108272357,0.001240233163834801
2021-03-09,3372,1.079137,2797,3,572,82.947805,0.088968,0.10455165571127371,956,1075067,1.0455165571127372,0.0009301748728761008
2021-03-08,3336,3.345725,2765,3,568,82.883693,0.089928,0.1034354458638224,967,1075067,1.034354458638224,0.0009301748728761008
2021-03-07,3228,2.119582,2481,3,744,76.858736,0.092937,0.10008681632146843,999,1075067,1.0008681632146845,0.0009301748728761008
2021-03-06,3161,0.253727,2481,2,678,78.48782,0.063271,0.09800942577204515,1020,1612600,0.9800942577204514,0.0006201165819174005
2021-03-05,3153,2.503251,2442,2,709,77.450048,0.063432,0.09776137913927818,1023,1612600,0.9776137913927819,0.0006201165819174005
2021-03-04,3076,1.451187,2442,2,632,79.388817,0.06502,0.0953739302988962,1049,1612600,0.9537393029889619,0.0006201165819174005
2021-03-03,3032,1.066667,2415,2,615,79.650396,0.065963,0.0940096738186779,1064,1612600,0.9400967381867792,0.0006201165819174005
2021-03-02,3000,1.626016,2360,2,638,78.666667,0.066667,0.09301748728761007,1075,1612600,0.9301748728761008,0.0006201165819174005
2021-03-01,2952,1.547988,2330,2,620,78.929539,0.067751,0.0915292074910083,1093,1612600,0.9152920749100831,0.0006201165819174005
2021-02-28,2907,1.430565,2299,2,606,79.084967,0.068799,0.09013394518169415,1109,1612600,0.9013394518169416,0.0006201165819174005
2021-02-27,2866,1.236312,2183,2,681,76.168876,0.069784,0.08886270618876349,1125,1612600,0.888627061887635,0.0006201165819174005
2021-02-26,2831,1.071046,2183,2,646,77.110562,0.070646,0.08777750217040804,1139,1612600,0.8777750217040804,0.0006201165819174005
2021-02-25,2801,1.669691,2150,2,649,76.758301,0.071403,0.08684732729753193,1151,1612600,0.8684732729753194,0.0006201165819174005
2021-02-24,2755,1.175174,2097,2,656,76.116152,0.072595,0.08542105915912192,1171,1612600,0.8542105915912191,0.0006201165819174005
2021-02-23,2723,1.113999,2070,2,651,76.019097,0.073448,0.08442887262805407,1184,1612600,0.8442887262805407,0.0006201165819174005
2021-02-22,2693,2.084913,2003,2,688,74.378017,0.074267,0.08349869775517797,1198,1612600,0.8349869775517798,0.0006201165819174005
2021-02-21,2638,2.010828,1933,2,703,73.275208,0.075815,0.08179337715490512,1223,1612600,0.8179337715490512,0.0006201165819174005
2021-02-20,2586,1.372011,1846,2,738,71.384377,0.07734,0.08018107404191988,1247,1612600,0.8018107404191989,0.0006201165819174005
2021-02-19,2551,2.326514,1846,2,703,72.363779,0.078401,0.07909587002356443,1264,1612600,0.7909587002356443,0.0006201165819174005
2021-02-18,2493,2.00491,1819,2,672,72.9643,0.080225,0.07729753193600397,1294,1612600,0.7729753193600397,0.0006201165819174005
2021-02-17,2444,1.15894,1802,2,640,73.731588,0.081833,0.07577824631030634,1320,1612600,0.7577824631030634,0.0006201165819174005
2021-02-16,2416,1.384809,1777,2,637,73.551325,0.082781,0.07491008309562197,1335,1612600,0.7491008309562198,0.0006201165819174005
2021-02-15,2383,1.361123,1760,2,621,73.856483,0.083928,0.07388689073545826,1353,1612600,0.7388689073545827,0.0006201165819174005
2021-02-14,2351,2.529437,1711,2,638,72.777541,0.08507,0.07289470420439043,1372,1612600,0.7289470420439043,0.0006201165819174005
2021-02-13,2293,2.047174,1682,2,609,73.353685,0.087222,0.07109636611682997,1407,1612600,0.7109636611682997,0.0006201165819174005
2021-02-12,2247,1.812415,1653,2,592,73.564753,0.089008,0.06967009797841994,1435,1612600,0.6967009797841994,0.0006201165819174005
2021-02-11,2207,1.517939,1640,2,565,74.309017,0.090621,0.06842986481458514,1461,1612600,0.6842986481458515,0.0006201165819174005
2021-02-10,2174,2.54717,1618,2,554,74.425023,0.091996,0.06740667245442143,1484,1612600,0.6740667245442143,0.0006201165819174005
2021-02-09,2120,2.267246,1546,2,572,72.924528,0.09434,0.06573235768324445,1521,1612600,0.6573235768324446,0.0006201165819174005
2021-02-08,2073,2.471577,1546,2,525,74.577906,0.096479,0.06427508371573856,1556,1612600,0.6427508371573857,0.0006201165819174005
2021-02-07,2023,1.709402,1493,2,528,73.801285,0.098863,0.06272479226094506,1594,1612600,0.6272479226094506,0.0006201165819174005
2021-02-06,1989,3.1639,1449,2,538,72.850679,0.100553,0.06167059407168548,1622,1612600,0.6167059407168548,0.0006201165819174005
2021-02-05,1928,2.010582,1449,2,477,75.155602,0.103734,0.0597792384968374,1673,1612600,0.5977923849683741,0.0006201165819174005
2021-02-04,1890,1.667563,1430,2,458,75.661376,0.10582,0.05860101699119435,1706,1612600,0.5860101699119434,0.0006201165819174005
2021-02-03,1859,1.473799,1398,2,459,75.201721,0.107585,0.057639836289222375,1735,1612600,0.5763983628922238,0.0006201165819174005
2021-02-02,1832,0.992282,1392,2,438,75.982533,0.10917,0.056802678903633885,1760,1612600,0.5680267890363389,0.0006201165819174005
2021-02-01,1814,1.967397,1358,2,454,74.862183,0.110254,0.05624457397990822,1778,1612600,0.5624457397990823,0.0006201165819174005
2021-01-31,1779,2.123995,1358,2,419,76.33502,0.112423,0.055159369961552775,1813,1612600,0.5515936996155277,0.0006201165819174005
2021-01-30,1742,1.871345,1333,2,407,76.52124,0.114811,0.05401215428500558,1851,1612600,0.5401215428500559,0.0006201165819174005
2021-01-29,1710,1.06383,1321,2,387,77.251462,0.116959,0.05301996775393774,1886,1612600,0.5301996775393775,0.0006201165819174005
2021-01-28,1692,1.4997,1303,2,387,77.009456,0.118203,0.05246186283021208,1906,1612600,0.5246186283021208,0.0006201165819174005
2021-01-27,1667,0.664251,1244,2,421,74.625075,0.119976,0.05168671710281533,1935,1612600,0.5168671710281533,0.0006201165819174005
2021-01-26,1656,0.791236,1236,2,418,74.637681,0.120773,0.05134565298276076,1948,1612600,0.5134565298276076,0.0006201165819174005
2021-01-25,1643,0.983405,1211,2,430,73.706634,0.121729,0.05094257720451445,1963,1612600,0.5094257720451445,0.0006201165819174005
2021-01-24,1627,0.993172,1169,2,456,71.850031,0.122926,0.050446483938980526,1982,1612600,0.5044648393898054,0.0006201165819174005
2021-01-23,1611,1.193467,1149,2,460,71.32216,0.124146,0.04995039067344661,2002,1612600,0.4995039067344661,0.0006201165819174005
2021-01-22,1592,0.505051,1125,2,465,70.665829,0.125628,0.04936127992062508,2026,1612600,0.4936127992062508,0.0006201165819174005
2021-01-21,1584,1.020408,1097,1,486,69.255051,0.063131,0.04911323328785812,2036,3225200,0.4911323328785812,0.00031005829095870027
2021-01-20,1568,2.083333,1046,1,521,66.709184,0.063776,0.048617140022324194,2057,3225200,0.486171400223242,0.00031005829095870027
2021-01-19,1536,0.655308,1033,1,502,67.252604,0.065104,0.04762495349125636,2100,3225200,0.4762495349125636,0.00031005829095870027
2021-01-18,1526,0.593276,995,1,530,65.203145,0.065531,0.047314895200297656,2113,3225200,0.4731489520029766,0.00031005829095870027
2021-01-17,1517,0.330688,967,1,549,63.744232,0.06592,0.04703584273843483,2126,3225200,0.4703584273843483,0.00031005829095870027
2021-01-16,1512,1.408451,947,1,564,62.632275,0.066138,0.04688081359295548,2133,3225200,0.4688081359295548,0.00031005829095870027
2021-01-15,1491,0.811359,909,1,581,60.965795,0.067069,0.04622969118194221,2163,3225200,0.46229691181942206,0.00031005829095870027
2021-01-14,1479,0.680735,909,1,569,61.460446,0.067613,0.045857621232791766,2181,3225200,0.4585762123279177,0.00031005829095870027
2021-01-13,1469,0.892857,909,1,559,61.878829,0.068074,0.04554756294183306,2196,3225200,0.4554756294183307,0.00031005829095870027
2021-01-12,1456,0.970874,909,1,546,62.431319,0.068681,0.04514448716358675,2215,3225200,0.45144487163586755,0.00031005829095870027
2021-01-11,1442,0.909727,909,1,532,63.037448,0.069348,0.04471040555624457,2237,3225200,0.44710405556244576,0.00031005829095870027
2021-01-10,1429,1.491477,896,1,532,62.70119,0.069979,0.04430732977799826,2257,3225200,0.44307329777998267,0.00031005829095870027
2021-01-09,1408,0.9319,896,1,511,63.636364,0.071023,0.04365620736698499,2291,3225200,0.43656207366984995,0.00031005829095870027
2021-01-08,1395,2.422907,896,1,498,64.229391,0.071685,0.04325313158873868,2312,3225200,0.43253131588738686,0.00031005829095870027
2021-01-07,1362,0.963677,896,1,465,65.785609,0.073421,0.04222993922857497,2368,3225200,0.42229939228574975,0.00031005829095870027
2021-01-06,1349,3.134557,884,1,464,65.530022,0.074129,0.04182686345032866,2391,3225200,0.41826863450328666,0.00031005829095870027
2021-01-05,1308,1.710731,884,1,423,67.584098,0.076453,0.04055562445739799,2466,3225200,0.40555624457397993,0.00031005829095870027
2021-01-04,1286,1.821061,884,1,401,68.74028,0.07776,0.03987349621728885,2508,3225200,0.3987349621728885,0.00031005829095870027
2021-01-03,1263,1.690821,878,1,384,69.517023,0.079177,0.03916036214808384,2554,3225200,0.39160362148083844,0.00031005829095870027
2021-01-02,1242,1.803279,869,1,372,69.967794,0.080515,0.03850923973707057,2597,3225200,0.3850923973707057,0.00031005829095870027
2021-01-01,1220,2.09205,855,1,364,70.081967,0.081967,0.03782711149696143,2644,3225200,0.3782711149696143,0.00031005829095870027
2020-12-31,1195,1.702128,837,1,357,70.041841,0.083682,0.037051965769564675,2699,3225200,0.3705196576956468,0.00031005829095870027
2020-12-30,1175,3.342128,830,1,344,70.638298,0.085106,0.036431849187647275,2745,3225200,0.3643184918764728,0.00031005829095870027
2020-12-29,1137,1.427297,824,1,312,72.471416,0.087951,0.03525362768200422,2837,3225200,0.3525362768200422,0.00031005829095870027
2020-12-28,1121,3.604436,745,1,375,66.458519,0.089206,0.034757534416470295,2877,3225200,0.347575344164703,0.00031005829095870027
2020-12-27,1082,0.651163,711,1,370,65.711645,0.092421,0.033548307081731364,2981,3225200,0.33548307081731366,0.00031005829095870027
2020-12-26,1075,0.561272,711,1,363,66.139535,0.093023,0.033331266278060274,3000,3225200,0.3333126627806028,0.00031005829095870027
2020-12-25,1069,0.56444,711,1,357,66.510758,0.093545,0.033145231303485054,3017,3225200,0.33145231303485057,0.00031005829095870027
2020-12-24,1063,5.666004,584,1,478,54.938852,0.094073,0.03295919632890983,3034,3225200,0.32959196328909834,0.00031005829095870027
2020-12-23,1006,1.309164,584,1,421,58.05169,0.099404,0.031191864070445243,3206,3225200,0.31191864070445247,0.00031005829095870027
2020-12-22,993,3.329865,541,1,451,54.48137,0.100705,0.030788788292198933,3248,3225200,0.3078878829219894,0.00031005829095870027
2020-12-21,961,0.839454,541,1,419,56.295525,0.104058,0.02979660176113109,3356,3225200,0.2979660176113109,0.00031005829095870027
2020-12-20,953,1.275239,509,1,443,53.410283,0.104932,0.029548555128364132,3384,3225200,0.29548555128364135,0.00031005829095870027
2020-12-19,941,1.950163,509,1,431,54.091392,0.10627,0.02917648517921369,3427,3225200,0.29176485179213696,0.00031005829095870027
2020-12-18,923,0.544662,509,1,413,55.146262,0.108342,0.028618380255488032,3494,3225200,0.28618380255488035,0.00031005829095870027
2020-12-17,918,0.109051,473,0,445,51.525054,0,0.02846335111000868,3513,,0.28463351110008683,0
2020-12-16,917,0.548246,384,0,533,41.875682,0,0.02843234528091281,3517,,0.28432345280912813,0
2020-12-15,912,0.551268,384,0,528,42.105263,0,0.02827731613543346,3536,,0.2827731613543346,0
2020-12-14,907,0.110375,384,0,523,42.337376,0,0.02812228698995411,3556,,0.28122286989954115,0
2020-12-13,906,0.110497,384,0,522,42.384106,0,0.028091281160858243,3560,,0.28091281160858245,0
2020-12-12,905,0.77951,384,0,521,42.430939,0,0.02806027533176237,3564,,0.28060275331762374,0
2020-12-11,898,0.55991,384,0,514,42.761693,0,0.02784323452809128,3592,,0.2784323452809128,0
2020-12-10,893,0.563063,384,0,509,43.00112,0,0.027688205382611932,3612,,0.2768820538261193,0
2020-12-09,888,0.11274,384,0,504,43.243243,0,0.02753317623713258,3632,,0.27533176237132584,0
2020-12-08,887,4.475854,384,0,503,43.291995,0,0.02750217040803671,3636,,0.27502170408036714,0
2020-12-07,849,0.831354,384,0,465,45.229682,0,0.02632394890239365,3799,,0.2632394890239365,0
2020-12-06,842,1.323706,384,0,458,45.605701,0,0.02610690809872256,3830,,0.2610690809872256,0
2020-12-05,831,1.465201,384,0,447,46.209386,0,0.02576584397866799,3881,,0.2576584397866799,0
2020-12-04,819,0.862069,368,0,451,44.932845,0,0.02539377402951755,3938,,0.2539377402951755,0
2020-12-03,812,1.373283,365,0,447,44.950739,0,0.02517673322584646,3972,,0.2517673322584646,0
2020-12-02,801,1.264223,365,0,436,45.56804,0,0.02483566910579189,4026,,0.2483566910579189,0
2020-12-01,791,0.892857,358,0,433,45.259166,0,0.02452561081483319,4077,,0.2452561081483319,0
2020-11-30,784,3.157895,358,0,426,45.663265,0,0.024308570011162097,4114,,0.243085700111621,0
2020-11-29,760,2.98103,354,0,406,46.578947,0,0.023564430112861218,4244,,0.2356443011286122,0
2020-11-28,738,3.651685,354,0,384,47.96748,0,0.022882301872752076,4370,,0.22882301872752078,0
2020-11-27,712,1.8598,347,0,365,48.735955,0,0.022076150316259455,4530,,0.22076150316259457,0
2020-11-26,699,4.017857,347,0,352,49.642346,0,0.021673074538013145,4614,,0.21673074538013148,0
2020-11-25,672,5,345,0,327,51.339286,0,0.020835917152424655,4799,,0.20835917152424657,0
2020-11-24,640,1.748808,342,0,298,53.4375,0,0.019843730621356814,5039,,0.19843730621356817,0
2020-11-23,629,3.453947,342,0,287,54.372019,0,0.019502666501302245,5128,,0.19502666501302246,0
2020-11-22,608,9.156194,340,0,268,55.921053,0,0.018851544090288976,5305,,0.18851544090288974,0
2020-11-21,557,7.528958,337,0,220,60.502693,0,0.017270246806399603,5790,,0.17270246806399603,0
2020-11-20,518,9.513742,337,0,181,65.057915,0,0.01606101947166067,6226,,0.16061019471660673,0
2020-11-19,473,7.5,335,0,138,70.824524,0,0.014665757162346521,6819,,0.1466575716234652,0
2020-11-18,440,2.088167,329,0,111,74.772727,0,0.013642564802182811,7330,,0.1364256480218281,0
2020-11-17,431,0.700935,329,0,102,76.334107,0,0.01336351234031998,7483,,0.1336351234031998,0
2020-11-16,428,2.884615,328,0,100,76.635514,0,0.01327049485303237,7536,,0.13270494853032372,0
2020-11-15,416,0.970874,328,0,88,78.846154,0,0.01289842490388193,7753,,0.1289842490388193,0
2020-11-14,412,1.477833,328,0,84,79.61165,0,0.01277440158749845,7828,,0.12774401587498452,0
2020-11-13,406,6.282723,328,0,78,80.788177,0,0.01258836661292323,7944,,0.1258836661292323,0
2020-11-12,382,2.139037,317,0,65,82.984293,0,0.011844226714622349,8443,,0.1184422671462235,0
2020-11-11,374,1.630435,317,0,57,84.759358,0,0.011596180081855388,8624,,0.1159618008185539,0
2020-11-10,368,1.657459,317,0,51,86.141304,0,0.011410145107280169,8764,,0.11410145107280169,0
2020-11-09,362,1.40056,317,0,45,87.569061,0,0.011224110132704948,8909,,0.1122411013270495,0
2020-11-08,357,0.280899,317,0,40,88.795518,0,0.011069080987225598,9034,,0.11069080987225599,0
2020-11-07,356,0.849858,314,0,42,88.202247,0,0.011038075158129728,9060,,0.11038075158129729,0
2020-11-06,353,0.284091,314,0,39,88.951841,0,0.010945057670842119,9137,,0.10945057670842119,0
2020-11-05,352,0.571429,314,0,38,89.204545,0,0.010914051841746248,9163,,0.10914051841746249,0
2020-11-04,350,0.286533,314,0,36,89.714286,0,0.010852040183554509,9215,,0.1085204018355451,0
2020-11-03,349,0.867052,314,0,35,89.971347,0,0.010821034354458638,9241,,0.10821034354458639,0
2020-11-02,346,0,313,0,33,90.462428,0,0.010728016867171028,9321,,0.1072801686717103,0
2020-11-01,346,1.764706,313,0,33,90.462428,0,0.010728016867171028,9321,,0.1072801686717103,0
2020-10-31,340,0,313,0,27,92.058824,0,0.010541981892595809,9486,,0.10541981892595809,0
2020-10-30,340,0,313,0,27,92.058824,0,0.010541981892595809,9486,,0.10541981892595809,0
2020-10-29,340,0,313,0,27,92.058824,0,0.010541981892595809,9486,,0.10541981892595809,0
2020-10-28,340,0.294985,312,0,28,91.764706,0,0.010541981892595809,9486,,0.10541981892595809,0
2020-10-27,339,0.295858,312,0,27,92.035398,0,0.010510976063499938,9514,,0.10510976063499938,0
2020-10-26,338,0.296736,312,0,26,92.307692,0,0.010479970234404067,9542,,0.10479970234404068,0
2020-10-25,337,2.743902,312,0,25,92.581602,0,0.010448964405308198,9570,,0.10448964405308199,0
2020-10-24,328,0,312,0,16,95.121951,0,0.010169911943445367,9833,,0.10169911943445369,0
2020-10-23,328,0.30581,312,0,16,95.121951,0,0.010169911943445367,9833,,0.10169911943445369,0
2020-10-22,327,0.306748,312,0,15,95.412844,0,0.010138906114349498,9863,,0.10138906114349498,0
2020-10-21,326,0.617284,312,0,14,95.705521,0,0.010107900285253628,9893,,0.10107900285253628,0
2020-10-20,324,0,312,0,12,96.296296,0,0.010045888627061888,9954,,0.10045888627061889,0
2020-10-19,324,1.25,312,0,12,96.296296,0,0.010045888627061888,9954,,0.10045888627061889,0
2020-10-18,320,0,312,0,8,97.5,0,0.009921865310678407,10079,,0.09921865310678409,0
2020-10-17,320,0,311,0,9,97.1875,0,0.009921865310678407,10079,,0.09921865310678409,0
2020-10-16,320,0,311,0,9,97.1875,0,0.009921865310678407,10079,,0.09921865310678409,0
2020-10-15,320,0,311,0,9,97.1875,0,0.009921865310678407,10079,,0.09921865310678409,0
2020-10-14,320,0.628931,311,0,9,97.1875,0,0.009921865310678407,10079,,0.09921865310678409,0
2020-10-13,318,0.632911,311,0,7,97.798742,0,0.009859853652486667,10142,,0.09859853652486668,0
2020-10-12,316,0.31746,311,0,5,98.417722,0,0.009797841994294927,10206,,0.09797841994294929,0
2020-10-11,315,0,310,0,5,98.412698,0,0.009766836165199057,10239,,0.09766836165199058,0
2020-10-10,315,0,310,0,5,98.412698,0,0.009766836165199057,10239,,0.09766836165199058,0
2020-10-09,315,0,310,0,5,98.412698,0,0.009766836165199057,10239,,0.09766836165199058,0
2020-10-08,315,0,308,0,7,97.777778,0,0.009766836165199057,10239,,0.09766836165199058,0
2020-10-07,315,0.318471,308,0,7,97.777778,0,0.009766836165199057,10239,,0.09766836165199058,0
2020-10-06,314,0.319489,308,0,6,98.089172,0,0.009735830336103188,10271,,0.09735830336103188,0
2020-10-05,313,0,307,0,6,98.083067,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-10-04,313,0,307,0,6,98.083067,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-10-03,313,0,307,0,6,98.083067,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-10-02,313,0,307,0,6,98.083067,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-10-01,313,0,307,0,6,98.083067,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-09-30,313,0,307,0,6,98.083067,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-09-29,313,0,305,0,8,97.444089,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-09-28,313,0,305,0,8,97.444089,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-09-27,313,0,305,0,8,97.444089,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-09-26,313,0,303,0,10,96.805112,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-09-25,313,0,303,0,10,96.805112,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-09-24,313,0,303,0,10,96.805112,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-09-23,313,0.320513,302,0,11,96.485623,0,0.009704824507007317,10304,,0.09704824507007317,0
2020-09-22,312,0,302,0,10,96.794872,0,0.009673818677911448,10337,,0.09673818677911449,0
2020-09-21,312,0.321543,302,0,10,96.794872,0,0.009673818677911448,10337,,0.09673818677911449,0
2020-09-20,311,0,302,0,9,97.106109,0,0.009642812848815577,10370,,0.09642812848815578,0
2020-09-19,311,0,302,0,9,97.106109,0,0.009642812848815577,10370,,0.09642812848815578,0
2020-09-18,311,0,302,0,9,97.106109,0,0.009642812848815577,10370,,0.09642812848815578,0
2020-09-17,311,0,302,0,9,97.106109,0,0.009642812848815577,10370,,0.09642812848815578,0
2020-09-16,311,0,301,0,10,96.784566,0,0.009642812848815577,10370,,0.09642812848815578,0
2020-09-15,311,0,301,0,10,96.784566,0,0.009642812848815577,10370,,0.09642812848815578,0
2020-09-14,311,0,301,0,10,96.784566,0,0.009642812848815577,10370,,0.09642812848815578,0
2020-09-13,311,0,300,0,11,96.463023,0,0.009642812848815577,10370,,0.09642812848815578,0
2020-09-12,311,0.322581,298,0,13,95.819936,0,0.009642812848815577,10370,,0.09642812848815578,0
2020-09-11,310,0,298,0,12,96.129032,0,0.009611807019719707,10404,,0.09611807019719708,0
2020-09-10,310,0,298,0,12,96.129032,0,0.009611807019719707,10404,,0.09611807019719708,0
2020-09-09,310,0,298,0,12,96.129032,0,0.009611807019719707,10404,,0.09611807019719708,0
2020-09-08,310,0,296,0,14,95.483871,0,0.009611807019719707,10404,,0.09611807019719708,0
2020-09-07,310,0,296,0,14,95.483871,0,0.009611807019719707,10404,,0.09611807019719708,0
2020-09-06,310,0,296,0,14,95.483871,0,0.009611807019719707,10404,,0.09611807019719708,0
2020-09-05,310,1.30719,296,0,14,95.483871,0,0.009611807019719707,10404,,0.09611807019719708,0
2020-09-04,306,0,296,0,10,96.732026,0,0.009487783703336227,10540,,0.09487783703336228,0
2020-09-03,306,0.657895,296,0,10,96.732026,0,0.009487783703336227,10540,,0.09487783703336228,0
2020-09-02,304,0.996678,296,0,8,97.368421,0,0.009425772045144488,10609,,0.09425772045144487,0
2020-09-01,301,0,296,0,5,98.33887,0,0.009332754557856877,10715,,0.09332754557856877,0
2020-08-31,301,0,295,0,6,98.006645,0,0.009332754557856877,10715,,0.09332754557856877,0
2020-08-30,301,0,295,0,6,98.006645,0,0.009332754557856877,10715,,0.09332754557856877,0
2020-08-29,301,0,295,0,6,98.006645,0,0.009332754557856877,10715,,0.09332754557856877,0
2020-08-28,301,0.333333,291,0,10,96.677741,0,0.009332754557856877,10715,,0.09332754557856877,0
2020-08-27,300,0.671141,291,0,9,97,0,0.009301748728761007,10751,,0.09301748728761007,0
2020-08-26,298,0,291,0,7,97.651007,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-25,298,0,289,0,9,96.979866,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-24,298,0,289,0,9,96.979866,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-23,298,0,289,0,9,96.979866,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-22,298,0,288,0,10,96.644295,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-21,298,0,288,0,10,96.644295,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-20,298,0,283,0,15,94.966443,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-19,298,0,281,0,17,94.295302,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-18,298,0,281,0,17,94.295302,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-17,298,0,278,0,20,93.288591,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-16,298,0,276,0,22,92.61745,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-15,298,0.3367,276,0,22,92.61745,0,0.009239737070569267,10823,,0.09239737070569268,0
2020-08-14,297,1.365188,272,0,25,91.582492,0,0.009208731241473396,10859,,0.09208731241473397,0
2020-08-13,293,0,269,0,24,91.808874,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-12,293,0,269,0,24,91.808874,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-11,293,0,269,0,24,91.808874,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-10,293,0,263,0,30,89.761092,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-09,293,0,263,0,30,89.761092,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-08,293,0,260,0,33,88.737201,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-07,293,0,260,0,33,88.737201,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-06,293,0,260,0,33,88.737201,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-05,293,0,260,0,33,88.737201,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-04,293,0,244,0,49,83.276451,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-03,293,0,230,0,63,78.498294,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-02,293,0.687285,230,0,63,78.498294,0,0.009084707925089917,11008,,0.09084707925089917,0
2020-08-01,291,0,230,0,61,79.037801,0,0.009022696266898177,11083,,0.09022696266898178,0
2020-07-31,291,0,230,0,61,79.037801,0,0.009022696266898177,11083,,0.09022696266898178,0
2020-07-30,291,0,225,0,66,77.319588,0,0.009022696266898177,11083,,0.09022696266898178,0
2020-07-29,291,0.692042,225,0,66,77.319588,0,0.009022696266898177,11083,,0.09022696266898178,0
2020-07-28,289,0.347222,225,0,64,77.854671,0,0.008960684608706436,11160,,0.08960684608706437,0
2020-07-27,288,0,222,0,66,77.083333,0,0.008929678779610567,11199,,0.08929678779610567,0
2020-07-26,288,0,218,0,70,75.694444,0,0.008929678779610567,11199,,0.08929678779610567,0
2020-07-25,288,0.348432,218,0,70,75.694444,0,0.008929678779610567,11199,,0.08929678779610567,0
2020-07-24,287,0,218,0,69,75.958188,0,0.008898672950514696,11238,,0.08898672950514697,0
2020-07-23,287,0,217,0,70,75.609756,0,0.008898672950514696,11238,,0.08898672950514697,0
2020-07-22,287,0,214,0,73,74.56446,0,0.008898672950514696,11238,,0.08898672950514697,0
2020-07-21,287,0,213,0,74,74.216028,0,0.008898672950514696,11238,,0.08898672950514697,0
2020-07-20,287,0,213,0,74,74.216028,0,0.008898672950514696,11238,,0.08898672950514697,0
2020-07-19,287,0,213,0,74,74.216028,0,0.008898672950514696,11238,,0.08898672950514697,0
2020-07-18,287,9.541985,213,0,74,74.216028,0,0.008898672950514696,11238,,0.08898672950514697,0
2020-07-17,262,0.383142,211,0,51,80.534351,0,0.008123527223117946,12310,,0.08123527223117946,0
2020-07-16,261,0,211,0,50,80.842912,0,0.008092521394022075,12357,,0.08092521394022077,0
2020-07-15,261,13.478261,209,0,52,80.076628,0,0.008092521394022075,12357,,0.08092521394022077,0
2020-07-14,230,0,207,0,23,90,0,0.0071313406920501055,14023,,0.07131340692050106,0
2020-07-13,230,0,204,0,26,88.695652,0,0.0071313406920501055,14023,,0.07131340692050106,0
2020-07-12,230,1.321586,203,0,27,88.26087,0,0.0071313406920501055,14023,,0.07131340692050106,0
2020-07-11,227,0,202,0,25,88.986784,0,0.007038323204762495,14208,,0.07038323204762496,0
