"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-01-26,2889,0.521921,2660,65,164,92.073382,2.249913,8.52212389380531,12,522,85.2212389380531,1.9174041297935105
2021-01-25,2874,0,2628,65,181,91.440501,2.261656,8.47787610619469,12,522,84.77876106194691,1.9174041297935105
2021-01-24,2874,0.454387,2615,65,194,90.98817,2.261656,8.47787610619469,12,522,84.77876106194691,1.9174041297935105
2021-01-23,2861,0.988352,2615,65,181,91.401608,2.271933,8.43952802359882,12,522,84.39528023598821,1.9174041297935105
2021-01-22,2833,0.639432,2597,65,171,91.669608,2.294388,8.35693215339233,12,522,83.5693215339233,1.9174041297935105
2021-01-21,2815,1.004665,2556,65,194,90.79929,2.309059,8.303834808259587,12,522,83.03834808259587,1.9174041297935105
2021-01-20,2787,0,2548,65,174,91.424471,2.332257,8.221238938053098,12,522,82.21238938053098,1.9174041297935105
2021-01-19,2787,0.323974,2530,65,192,90.778615,2.332257,8.221238938053098,12,522,82.21238938053098,1.9174041297935105
2021-01-18,2778,0,2464,65,249,88.696904,2.339813,8.194690265486726,12,522,81.94690265486726,1.9174041297935105
2021-01-17,2778,0.397542,2455,65,258,88.37293,2.339813,8.194690265486726,12,522,81.94690265486726,1.9174041297935105
2021-01-16,2767,1.059167,2455,65,247,88.72425,2.349115,8.162241887905605,12,522,81.62241887905606,1.9174041297935105
2021-01-15,2738,0.550863,2430,65,243,88.750913,2.373996,8.076696165191741,12,522,80.76696165191741,1.9174041297935105
2021-01-14,2723,0.628234,2381,65,277,87.440323,2.387073,8.03244837758112,12,522,80.32448377581122,1.9174041297935105
2021-01-13,2706,2.113208,2373,65,268,87.694013,2.402069,7.982300884955753,13,522,79.82300884955752,1.9174041297935105
2021-01-12,2650,0,2333,64,253,88.037736,2.415094,7.817109144542773,13,530,78.17109144542773,1.887905604719764
2021-01-11,2650,0,2297,64,289,86.679245,2.415094,7.817109144542773,13,530,78.17109144542773,1.887905604719764
2021-01-10,2650,0.837139,2220,64,366,83.773585,2.415094,7.817109144542773,13,530,78.17109144542773,1.887905604719764
2021-01-09,2628,1.74216,2220,64,344,84.474886,2.435312,7.752212389380531,13,530,77.52212389380531,1.887905604719764
2021-01-08,2583,1.333856,2220,64,299,85.946574,2.477739,7.619469026548672,13,530,76.19469026548673,1.887905604719764
2021-01-07,2549,0,2179,62,308,85.484504,2.432326,7.519174041297935,13,547,75.19174041297936,1.8289085545722714
2021-01-06,2549,2.24629,2158,62,329,84.660651,2.432326,7.519174041297935,13,547,75.19174041297936,1.8289085545722714
2021-01-05,2493,1.218027,2158,62,273,86.562375,2.486963,7.353982300884955,14,547,73.53982300884957,1.8289085545722714
2021-01-04,2463,0,2127,61,275,86.3581,2.476654,7.265486725663717,14,556,72.65486725663717,1.7994100294985251
2021-01-03,2463,1.441516,2042,61,360,82.907024,2.476654,7.265486725663717,14,556,72.65486725663717,1.7994100294985251
2021-01-02,2428,1.845638,2042,59,327,84.102142,2.429984,7.162241887905605,14,575,71.62241887905606,1.7404129793510326
2021-01-01,2384,2.186027,2042,59,283,85.654362,2.474832,7.032448377581121,14,575,70.32448377581122,1.7404129793510326
2020-12-31,2333,0,2042,59,232,87.52679,2.528933,6.882005899705015,15,575,68.82005899705015,1.7404129793510326
2020-12-30,2333,2.504394,2035,59,239,87.226747,2.528933,6.882005899705015,15,575,68.82005899705015,1.7404129793510326
2020-12-29,2276,0,2010,57,209,88.31283,2.504394,6.713864306784661,15,595,67.13864306784662,1.68141592920354
2020-12-28,2276,0.530035,1955,57,264,85.896309,2.504394,6.713864306784661,15,595,67.13864306784662,1.68141592920354
2020-12-27,2264,0,1863,57,344,82.287986,2.517668,6.678466076696165,15,595,66.78466076696165,1.68141592920354
2020-12-26,2264,1.479157,1863,57,344,82.287986,2.517668,6.678466076696165,15,595,66.78466076696165,1.68141592920354
2020-12-25,2231,1.133273,1863,56,312,83.505155,2.510085,6.5811209439528024,15,605,65.81120943952803,1.6519174041297935
2020-12-24,2206,1.378676,1863,56,287,84.451496,2.538531,6.507374631268436,15,605,65.07374631268436,1.6519174041297935
2020-12-23,2176,1.920375,1846,56,274,84.834559,2.573529,6.4188790560471976,16,605,64.18879056047199,1.6519174041297935
2020-12-22,2135,1.328904,1825,55,255,85.480094,2.576112,6.297935103244837,16,616,62.97935103244838,1.6224188790560472
2020-12-21,2107,0,1767,55,285,83.863313,2.610346,6.215339233038348,16,616,62.15339233038348,1.6224188790560472
2020-12-20,2107,2.830649,1736,55,316,82.392027,2.610346,6.215339233038348,16,616,62.15339233038348,1.6224188790560472
2020-12-19,2049,0,1736,55,258,84.724256,2.684236,6.04424778761062,17,616,60.442477876106196,1.6224188790560472
2020-12-18,2049,1.185185,1733,54,262,84.577843,2.635432,6.04424778761062,17,628,60.442477876106196,1.592920353982301
2020-12-17,2025,0,1703,54,268,84.098765,2.666667,5.9734513274336285,17,628,59.73451327433629,1.592920353982301
2020-12-16,2025,2.169526,1694,54,277,83.654321,2.666667,5.9734513274336285,17,628,59.73451327433629,1.592920353982301
2020-12-15,1982,1.797637,1685,52,245,85.015136,2.623613,5.846607669616519,17,652,58.466076696165196,1.5339233038348083
2020-12-14,1947,0.776398,1608,51,288,82.588598,2.619414,5.743362831858407,17,665,57.43362831858407,1.504424778761062
2020-12-13,1932,1.257862,1575,51,306,81.521739,2.639752,5.699115044247788,18,665,56.99115044247788,1.504424778761062
2020-12-12,1908,2.141328,1575,50,283,82.54717,2.620545,5.628318584070796,18,678,56.283185840707965,1.4749262536873158
2020-12-11,1868,1.853871,1555,49,264,83.244111,2.623126,5.510324483775811,18,692,55.10324483775811,1.4454277286135693
2020-12-10,1834,0.10917,1524,49,261,83.097056,2.671756,5.410029498525073,18,692,54.10029498525074,1.4454277286135693
2020-12-09,1832,1.777778,1492,48,292,81.441048,2.620087,5.404129793510324,19,706,54.041297935103245,1.415929203539823
2020-12-08,1800,0.614869,1438,48,314,79.888889,2.666667,5.3097345132743365,19,706,53.097345132743364,1.415929203539823
2020-12-07,1789,0,1438,48,303,80.380101,2.683063,5.277286135693215,19,706,52.772861356932154,1.415929203539823
2020-12-06,1789,1.879271,1412,48,329,78.926775,2.683063,5.277286135693215,19,706,52.772861356932154,1.415929203539823
2020-12-05,1756,2.450408,1412,47,297,80.410023,2.676538,5.179941002949852,19,721,51.799410029498524,1.3864306784660767
2020-12-04,1714,1.600474,1381,46,287,80.571762,2.683781,5.056047197640118,20,737,50.56047197640118,1.3569321533923304
2020-12-03,1687,2.242424,1356,46,285,80.379372,2.726734,4.976401179941003,20,737,49.764011799410035,1.3569321533923304
2020-12-02,1650,2.35732,1340,46,264,81.212121,2.787879,4.867256637168142,21,737,48.67256637168142,1.3569321533923304
2020-12-01,1612,0.186451,1334,46,232,82.754342,2.853598,4.755162241887906,21,737,47.551622418879056,1.3569321533923304
2020-11-30,1609,1.450189,1299,45,265,80.733375,2.796768,4.7463126843657815,21,753,47.46312684365782,1.3274336283185841
2020-11-29,1586,2.059202,1285,45,256,81.021438,2.837327,4.678466076696165,21,753,46.78466076696166,1.3274336283185841
2020-11-28,1554,2.642008,1285,44,225,82.689833,2.831403,4.584070796460177,22,770,45.84070796460177,1.2979351032448379
2020-11-27,1514,1.474531,1252,44,218,82.694848,2.906209,4.466076696165191,22,770,44.660766961651916,1.2979351032448379
2020-11-26,1492,2.61348,1231,44,217,82.506702,2.949062,4.40117994100295,23,770,44.011799410029504,1.2979351032448379
2020-11-25,1454,1.820728,1221,44,189,83.975241,3.026135,4.289085545722714,23,770,42.89085545722714,1.2979351032448379
2020-11-24,1428,0,1149,44,235,80.462185,3.081232,4.212389380530974,24,770,42.123893805309734,1.2979351032448379
2020-11-23,1428,0.070077,1149,44,235,80.462185,3.081232,4.212389380530974,24,770,42.123893805309734,1.2979351032448379
2020-11-22,1427,2.293907,1082,43,302,75.823406,3.013315,4.209439528023599,24,788,42.09439528023599,1.2684365781710916
2020-11-21,1395,1.602331,1082,43,270,77.562724,3.082437,4.115044247787611,24,788,41.150442477876105,1.2684365781710916
2020-11-20,1373,1.104566,1082,43,248,78.805535,3.131828,4.050147492625369,25,788,40.50147492625369,1.2684365781710916
2020-11-19,1358,2.800908,1019,43,296,75.036819,3.166421,4.005899705014749,25,788,40.0589970501475,1.2684365781710916
2020-11-18,1321,2.403101,1019,43,259,77.138531,3.25511,3.896755162241888,26,788,38.96755162241888,1.2684365781710916
2020-11-17,1290,0,920,42,328,71.317829,3.255814,3.8053097345132745,26,807,38.05309734513275,1.2389380530973453
2020-11-16,1290,2.952913,920,42,328,71.317829,3.255814,3.8053097345132745,26,807,38.05309734513275,1.2389380530973453
2020-11-15,1253,0,888,42,323,70.869912,3.351955,3.696165191740413,27,807,36.96165191740413,1.2389380530973453
2020-11-14,1253,1.539708,888,42,323,70.869912,3.351955,3.696165191740413,27,807,36.96165191740413,1.2389380530973453
2020-11-13,1234,3.697479,888,42,304,71.961102,3.403566,3.640117994100295,27,807,36.40117994100295,1.2389380530973453
2020-11-12,1190,3.030303,857,42,291,72.016807,3.529412,3.510324483775811,28,807,35.10324483775811,1.2389380530973453
2020-11-11,1155,3.680431,857,42,256,74.199134,3.636364,3.4070796460176993,29,807,34.07079646017699,1.2389380530973453
2020-11-10,1114,1.180745,789,42,283,70.825853,3.770197,3.286135693215339,30,807,32.86135693215339,1.2389380530973453
2020-11-09,1101,0,789,42,270,71.662125,3.814714,3.247787610619469,31,807,32.47787610619469,1.2389380530973453
2020-11-08,1101,0,754,42,305,68.483197,3.814714,3.247787610619469,31,807,32.47787610619469,1.2389380530973453
2020-11-07,1101,5.560882,754,42,305,68.483197,3.814714,3.247787610619469,31,807,32.47787610619469,1.2389380530973453
2020-11-06,1043,4.091816,754,42,247,72.291467,4.026846,3.0766961651917404,33,807,30.766961651917406,1.2389380530973453
2020-11-05,1002,0.804829,754,42,206,75.249501,4.191617,2.9557522123893807,34,807,29.557522123893808,1.2389380530973453
2020-11-04,994,3.757829,730,42,222,73.440644,4.225352,2.9321533923303833,34,807,29.321533923303836,1.2389380530973453
2020-11-03,958,0,730,42,186,76.200418,4.384134,2.825958702064897,35,807,28.25958702064897,1.2389380530973453
2020-11-02,958,0,721,42,195,75.26096,4.384134,2.825958702064897,35,807,28.25958702064897,1.2389380530973453
2020-11-01,958,0,721,42,195,75.26096,4.384134,2.825958702064897,35,807,28.25958702064897,1.2389380530973453
2020-10-31,958,3.121636,721,42,195,75.26096,4.384134,2.825958702064897,35,807,28.25958702064897,1.2389380530973453
2020-10-30,929,2.879291,721,42,166,77.610334,4.52099,2.7404129793510323,36,807,27.404129793510325,1.2389380530973453
2020-10-29,903,2.265006,721,42,140,79.844961,4.651163,2.663716814159292,38,807,26.637168141592923,1.2389380530973453
2020-10-28,883,3.638498,716,42,125,81.087203,4.756512,2.6047197640117994,38,807,26.047197640117997,1.2389380530973453
2020-10-27,852,0.947867,716,42,94,84.037559,4.929577,2.5132743362831858,40,807,25.13274336283186,1.2389380530973453
2020-10-26,844,0,716,42,86,84.834123,4.976303,2.489675516224189,40,807,24.896755162241888,1.2389380530973453
2020-10-25,844,3.052503,716,42,86,84.834123,4.976303,2.489675516224189,40,807,24.896755162241888,1.2389380530973453
2020-10-24,819,2.119701,716,42,61,87.423687,5.128205,2.415929203539823,41,807,24.15929203539823,1.2389380530973453
2020-10-23,802,0.753769,716,42,44,89.276808,5.236908,2.365781710914454,42,807,23.657817109144545,1.2389380530973453
2020-10-22,796,0.251889,711,42,43,89.321608,5.276382,2.3480825958702063,43,807,23.480825958702066,1.2389380530973453
2020-10-21,794,0.633714,690,42,62,86.901763,5.289673,2.342182890855457,43,807,23.421828908554573,1.2389380530973453
2020-10-20,789,0.637755,688,42,59,87.198986,5.323194,2.327433628318584,43,807,23.274336283185843,1.2389380530973453
2020-10-19,784,0,688,42,54,87.755102,5.357143,2.312684365781711,43,807,23.12684365781711,1.2389380530973453
2020-10-18,784,0,685,42,57,87.372449,5.357143,2.312684365781711,43,807,23.12684365781711,1.2389380530973453
2020-10-17,784,0.384123,685,42,57,87.372449,5.357143,2.312684365781711,43,807,23.12684365781711,1.2389380530973453
2020-10-16,781,1.165803,685,42,54,87.708067,5.377721,2.303834808259587,43,807,23.03834808259587,1.2389380530973453
2020-10-15,772,0,685,42,45,88.73057,5.440415,2.2772861356932155,44,807,22.772861356932154,1.2389380530973453
2020-10-14,772,0.78329,682,42,48,88.341969,5.440415,2.2772861356932155,44,807,22.772861356932154,1.2389380530973453
2020-10-13,766,0,682,42,42,89.033943,5.483029,2.2595870206489677,44,807,22.595870206489675,1.2389380530973453
2020-10-12,766,0,682,42,42,89.033943,5.483029,2.2595870206489677,44,807,22.595870206489675,1.2389380530973453
2020-10-11,766,0,682,42,42,89.033943,5.483029,2.2595870206489677,44,807,22.595870206489675,1.2389380530973453
2020-10-10,766,1.861702,682,42,42,89.033943,5.483029,2.2595870206489677,44,807,22.595870206489675,1.2389380530973453
2020-10-09,752,0,682,42,28,90.691489,5.585106,2.218289085545723,45,807,22.182890855457227,1.2389380530973453
2020-10-08,752,0.133156,682,42,28,90.691489,5.585106,2.218289085545723,45,807,22.182890855457227,1.2389380530973453
2020-10-07,751,0,680,42,29,90.545939,5.592543,2.215339233038348,45,807,22.153392330383483,1.2389380530973453
2020-10-06,751,0.133333,680,42,29,90.545939,5.592543,2.215339233038348,45,807,22.153392330383483,1.2389380530973453
2020-10-05,750,0,680,42,28,90.666667,5.6,2.2123893805309733,45,807,22.123893805309734,1.2389380530973453
2020-10-04,750,0,680,42,28,90.666667,5.6,2.2123893805309733,45,807,22.123893805309734,1.2389380530973453
2020-10-03,750,0,680,42,28,90.666667,5.6,2.2123893805309733,45,807,22.123893805309734,1.2389380530973453
2020-10-02,750,0,680,42,28,90.666667,5.6,2.2123893805309733,45,807,22.123893805309734,1.2389380530973453
2020-10-01,750,0.133511,680,42,28,90.666667,5.6,2.2123893805309733,45,807,22.123893805309734,1.2389380530973453
2020-09-30,749,0,680,42,27,90.787717,5.607477,2.2094395280235988,45,807,22.09439528023599,1.2389380530973453
2020-09-29,749,0.402145,676,42,31,90.253672,5.607477,2.2094395280235988,45,807,22.09439528023599,1.2389380530973453
2020-09-28,746,0,676,42,28,90.616622,5.630027,2.200589970501475,45,807,22.005899705014752,1.2389380530973453
2020-09-27,746,0,676,42,28,90.616622,5.630027,2.200589970501475,45,807,22.005899705014752,1.2389380530973453
2020-09-26,746,0,676,42,28,90.616622,5.630027,2.200589970501475,45,807,22.005899705014752,1.2389380530973453
2020-09-25,746,0,676,42,28,90.616622,5.630027,2.200589970501475,45,807,22.005899705014752,1.2389380530973453
2020-09-24,746,0.539084,676,42,28,90.616622,5.630027,2.200589970501475,45,807,22.005899705014752,1.2389380530973453
2020-09-23,742,0,669,42,31,90.161725,5.660377,2.1887905604719764,46,807,21.887905604719766,1.2389380530973453
2020-09-22,742,0,669,42,31,90.161725,5.660377,2.1887905604719764,46,807,21.887905604719766,1.2389380530973453
2020-09-21,742,0,669,42,31,90.161725,5.660377,2.1887905604719764,46,807,21.887905604719766,1.2389380530973453
2020-09-20,742,0,669,42,31,90.161725,5.660377,2.1887905604719764,46,807,21.887905604719766,1.2389380530973453
2020-09-19,742,0,669,42,31,90.161725,5.660377,2.1887905604719764,46,807,21.887905604719766,1.2389380530973453
2020-09-18,742,0,669,42,31,90.161725,5.660377,2.1887905604719764,46,807,21.887905604719766,1.2389380530973453
2020-09-17,742,0.134953,663,42,37,89.3531,5.660377,2.1887905604719764,46,807,21.887905604719766,1.2389380530973453
2020-09-16,741,0,663,42,36,89.473684,5.668016,2.185840707964602,46,807,21.858407079646017,1.2389380530973453
2020-09-15,741,0,663,42,36,89.473684,5.668016,2.185840707964602,46,807,21.858407079646017,1.2389380530973453
2020-09-14,741,0,662,42,37,89.338731,5.668016,2.185840707964602,46,807,21.858407079646017,1.2389380530973453
2020-09-13,741,0,662,42,37,89.338731,5.668016,2.185840707964602,46,807,21.858407079646017,1.2389380530973453
2020-09-12,741,0,662,42,37,89.338731,5.668016,2.185840707964602,46,807,21.858407079646017,1.2389380530973453
2020-09-11,741,0.816327,662,42,37,89.338731,5.668016,2.185840707964602,46,807,21.858407079646017,1.2389380530973453
2020-09-10,735,0,662,42,31,90.068027,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-09-09,735,0,662,42,31,90.068027,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-09-08,735,0,660,42,33,89.795918,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-09-07,735,0,660,42,33,89.795918,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-09-06,735,0,660,42,33,89.795918,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-09-05,735,0,660,42,33,89.795918,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-09-04,735,0,660,42,33,89.795918,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-09-03,735,0,660,42,33,89.795918,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-09-02,735,0,660,42,33,89.795918,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-09-01,735,0,660,42,33,89.795918,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-08-31,735,0.272851,660,42,33,89.795918,5.714286,2.168141592920354,46,807,21.681415929203542,1.2389380530973453
2020-08-30,733,0,658,42,33,89.768076,5.729877,2.162241887905605,46,807,21.62241887905605,1.2389380530973453
2020-08-29,733,0.136612,658,42,33,89.768076,5.729877,2.162241887905605,46,807,21.62241887905605,1.2389380530973453
2020-08-28,732,0.273973,658,42,32,89.89071,5.737705,2.15929203539823,46,807,21.5929203539823,1.2389380530973453
2020-08-27,730,0,658,42,30,90.136986,5.753425,2.1533923303834808,46,807,21.533923303834808,1.2389380530973453
2020-08-26,730,0.550964,658,42,30,90.136986,5.753425,2.1533923303834808,46,807,21.533923303834808,1.2389380530973453
2020-08-25,726,0,658,42,26,90.633609,5.785124,2.1415929203539825,47,807,21.415929203539825,1.2389380530973453
2020-08-24,726,0,657,42,27,90.495868,5.785124,2.1415929203539825,47,807,21.415929203539825,1.2389380530973453
2020-08-23,726,0,657,42,27,90.495868,5.785124,2.1415929203539825,47,807,21.415929203539825,1.2389380530973453
2020-08-22,726,0,657,42,27,90.495868,5.785124,2.1415929203539825,47,807,21.415929203539825,1.2389380530973453
2020-08-21,726,0.973574,657,42,27,90.495868,5.785124,2.1415929203539825,47,807,21.415929203539825,1.2389380530973453
2020-08-20,719,0,657,42,20,91.376912,5.841446,2.1209439528023597,47,807,21.2094395280236,1.2389380530973453
2020-08-19,719,0,657,42,20,91.376912,5.841446,2.1209439528023597,47,807,21.2094395280236,1.2389380530973453
2020-08-18,719,0,657,42,20,91.376912,5.841446,2.1209439528023597,47,807,21.2094395280236,1.2389380530973453
2020-08-17,719,0,657,42,20,91.376912,5.841446,2.1209439528023597,47,807,21.2094395280236,1.2389380530973453
2020-08-16,719,0,657,42,20,91.376912,5.841446,2.1209439528023597,47,807,21.2094395280236,1.2389380530973453
2020-08-15,719,0,657,42,20,91.376912,5.841446,2.1209439528023597,47,807,21.2094395280236,1.2389380530973453
2020-08-14,719,0,657,42,20,91.376912,5.841446,2.1209439528023597,47,807,21.2094395280236,1.2389380530973453
2020-08-13,719,0,657,42,20,91.376912,5.841446,2.1209439528023597,47,807,21.2094395280236,1.2389380530973453
2020-08-12,719,0.27894,657,42,20,91.376912,5.841446,2.1209439528023597,47,807,21.2094395280236,1.2389380530973453
2020-08-11,717,0,657,42,18,91.631799,5.857741,2.1150442477876106,47,807,21.15044247787611,1.2389380530973453
2020-08-10,717,0,657,42,18,91.631799,5.857741,2.1150442477876106,47,807,21.15044247787611,1.2389380530973453
2020-08-09,717,0,657,42,18,91.631799,5.857741,2.1150442477876106,47,807,21.15044247787611,1.2389380530973453
2020-08-08,717,0,657,42,18,91.631799,5.857741,2.1150442477876106,47,807,21.15044247787611,1.2389380530973453
2020-08-07,717,0.139665,657,42,18,91.631799,5.857741,2.1150442477876106,47,807,21.15044247787611,1.2389380530973453
2020-08-06,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-08-05,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-08-04,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-08-03,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-08-02,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-08-01,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-31,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-30,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-29,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-28,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-27,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-26,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-25,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-24,716,0,657,42,17,91.759777,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-23,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-22,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-21,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-20,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-19,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-18,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-17,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-16,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-15,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-14,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-13,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-12,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-11,716,0,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-10,716,0.420757,656,42,18,91.620112,5.865922,2.112094395280236,47,807,21.12094395280236,1.2389380530973453
2020-07-09,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-07-08,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-07-07,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-07-06,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-07-05,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-07-04,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-07-03,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-07-02,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-07-01,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-30,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-29,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-28,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-27,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-26,713,0,656,42,15,92.00561,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-25,713,0,653,42,18,91.584853,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-24,713,0,647,42,24,90.743338,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-23,713,0,632,42,39,88.639551,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-22,713,0,627,42,44,87.938289,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-21,713,0,610,42,61,85.553997,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-20,713,0.564175,610,42,61,85.553997,5.890603,2.103244837758112,48,807,21.032448377581122,1.2389380530973453
2020-06-19,709,0,610,42,57,86.036671,5.923836,2.0914454277286136,48,807,20.914454277286136,1.2389380530973453
2020-06-18,709,2.014388,609,42,58,85.895628,5.923836,2.0914454277286136,48,807,20.914454277286136,1.2389380530973453
2020-06-17,695,0,591,42,62,85.035971,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-16,695,0,590,42,63,84.892086,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-15,695,0,575,42,78,82.733813,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-14,695,0,520,42,133,74.820144,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-13,695,0,520,42,133,74.820144,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-12,695,0,520,42,133,74.820144,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-11,695,0,496,42,157,71.366906,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-10,695,0,496,42,157,71.366906,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-09,695,0,483,42,170,69.496403,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-08,695,0,478,42,175,68.776978,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-07,695,0,428,42,225,61.582734,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-06,695,0,428,42,225,61.582734,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-05,695,1.164483,428,42,225,61.582734,6.043165,2.050147492625369,49,807,20.50147492625369,1.2389380530973453
2020-06-04,687,0,408,42,237,59.388646,6.113537,2.0265486725663715,49,807,20.265486725663717,1.2389380530973453
2020-06-03,687,0,391,42,254,56.914119,6.113537,2.0265486725663715,49,807,20.265486725663717,1.2389380530973453
2020-06-02,687,0,384,42,261,55.895197,6.113537,2.0265486725663715,49,807,20.265486725663717,1.2389380530973453
