"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-24,509044,0.420586,230793,8398,269853,45.3385169,1.6497592,11.005485836147885,9,551,110.05485836147885,1.8156401028588873
2021-02-23,506912,0.261675,230793,8357,267762,45.5292043,1.6486096,10.959392186477784,9,553,109.59392186477784,1.8067759394607907
2021-02-22,505589,0.2856298,230793,8332,266464,45.6483428,1.6479789,10.930789044585877,9,555,109.30789044585877,1.8013709617790246
2021-02-21,504149,0.5729367,229445,8324,266380,45.5113468,1.6510992,10.899656373138905,9,556,108.99656373138905,1.7996413689208595
2021-02-20,501277,0.6707676,227933,8256,265088,45.4704684,1.6469936,10.837563989530775,9,560,108.37563989530774,1.7849398296264556
2021-02-19,497937,0.584392,226443,8213,263281,45.4762349,1.649405,10.765353487702379,9,563,107.65353487702379,1.7756432680138177
2021-02-18,495044,0.5432917,225005,8155,261884,45.451515,1.6473283,10.702807085968981,9,567,107.0280708596898,1.7631037197921202
2021-02-17,492369,0.3906592,223251,8117,261001,45.3422129,1.6485603,10.644973824774082,9,570,106.44973824774083,1.7548881537158356
2021-02-16,490453,0.2934452,221360,8055,261038,45.1337845,1.6423592,10.603550075821026,9,574,106.03550075821028,1.7414838090650555
2021-02-15,489018,0.3539965,220197,8034,260787,45.028404,1.642884,10.57252550392769,9,576,105.72525503927689,1.736943627812372
2021-02-14,487293,0.859585,218717,7998,260578,44.8840841,1.6413123,10.535231157923503,9,578,105.35231157923502,1.7291604599506287
2021-02-13,483140,0.6212551,217023,7911,258206,44.919278,1.637414,10.445443668674002,10,585,104.45443668674004,1.7103511376180827
2021-02-12,480157,0.8125353,215306,7894,256957,44.84075,1.6440456,10.38095147497517,10,586,103.8095147497517,1.7066757527944816
2021-02-11,476287,0.665131,213484,7837,254966,44.8225545,1.6454365,10.29728242046143,10,590,102.9728242046143,1.6943524036800548
2021-02-10,473140,0.601517,211845,7742,253553,44.774274,1.636302,10.229244561403357,10,597,102.29244561403357,1.6738134884893434
2021-02-09,470311,0.4073415,209900,7693,252718,44.6300427,1.6357261,10.16808183395649,10,601,101.68081833956491,1.6632197322330817
2021-02-08,468403,0.4352739,208593,7690,252120,44.5328062,1.6417487,10.126831044289252,10,601,101.26831044289251,1.6625711349112697
2021-02-07,466373,0.7326435,207101,7651,251621,44.4067302,1.6405324,10.082942625513311,10,605,100.82942625513311,1.6541393697277145
2021-02-06,462981,0.653733,205514,7611,249856,44.3892946,1.643912,10.009607888327107,10,608,100.09607888327108,1.6454914054368888
2021-02-05,459974,1.3430922,203808,7553,248613,44.3085914,1.6420493,9.944596816770824,10,612,99.44596816770824,1.632951857215191
2021-02-04,453878,0.6841262,202372,7487,244019,44.587312,1.6495622,9.812801840978638,10,618,98.12801840978638,1.6186827161353285
2021-02-03,450794,0.645228,200634,7394,242766,44.5068036,1.640217,9.74612603629637,10,626,97.46126036296371,1.5985761991591585
2021-02-02,447904,0.4458239,199045,7318,241541,44.4392102,1.633832,9.683644494295153,10,632,96.83644494295154,1.5821450670065893
2021-02-01,445916,0.5706089,197810,7283,240823,44.3603728,1.6332673,9.64066411176975,10,635,96.4066411176975,1.5745780982521167
2021-01-31,443386,0.818809,196661,7042,239683,44.3543549,1.5882324,9.585965737630277,10,657,95.85965737630276,1.522474113399891
2021-01-30,439785,0.9530958,194982,7014,237789,44.335755,1.59487,9.508112439102117,11,659,95.08112439102116,1.516420538396313
2021-01-29,435633,1.0353249,193525,6942,235166,44.4238614,1.5935432,9.418346569763344,11,666,94.18346569763344,1.5008542026728264
2021-01-28,431169,0.9217496,191902,6903,232364,44.5073741,1.6009964,9.321835288277727,11,670,93.21835288277728,1.4924224374892712
2021-01-27,427231,0.8412267,190336,6673,230222,44.5510742,1.5619185,9.236696079834546,11,693,92.36696079834547,1.4426966428170225
2021-01-26,423667,0.533913,188788,6578,228301,44.5604685,1.5526345,9.159642718003289,11,703,91.59642718003289,1.422157727626311
2021-01-25,421417,0.739138,187423,6552,227442,44.4744754,1.5547546,9.110997918867394,11,706,91.10997918867393,1.4165365508372743
2021-01-24,418325,1.0962109,186248,6547,225530,44.522321,1.565051,9.04414915489931,11,706,90.4414915489931,1.4154555553009212
2021-01-23,413789,1.124422,184542,6479,222768,44.5980923,1.5657739,8.946081239841345,11,714,89.46081239841344,1.400754016006517
2021-01-22,409188,1.1609624,183146,6404,219638,44.7583996,1.5650508,8.84660803058612,11,722,88.4660803058612,1.3845390829612187
2021-01-21,404492,1.1627064,181322,6373,216797,44.8270918,1.5755565,8.7450809298118255,11,726,87.45080929811824,1.3778369106358286
2021-01-20,399843,1.4011534,179632,6328,213883,44.9256333,1.5826212,8.6445699648417,12,731,86.44569964841702,1.3681079508086496
2021-01-19,394318,0.729058,177738,6259,210321,45.0747874,1.5872976,8.525119958074669,12,739,85.25119958074669,1.353190212406975
2021-01-18,391464,0.84496,176129,6248,209087,44.992388,1.59606,8.463416732859626,12,740,84.63416732859626,1.350812022226998
2021-01-17,388184,1.5067125,174706,6237,207241,45.005977,1.606712,8.392503425674855,12,742,83.92503425674855,1.3484338320470206
2021-01-16,382422,1.716906,173075,6108,203239,45.257595,1.597188,8.267929500065508,12,757,82.67929500065509,1.3205441472091073
2021-01-15,375967,1.289671,171539,6037,198391,45.6260789,1.605726,8.128372976322305,12,766,81.28372976322306,1.3051940105928914
2021-01-14,371180,1.5879445,170072,5934,195174,45.819279,1.598685,8.024878463671849,12,779,80.24878463671848,1.282925502544015
2021-01-13,365378,1.6754926,168440,5911,191027,46.1002031,1.617777,7.899439741633419,13,783,78.9943974163342,1.27795292307679
2021-01-12,359357,0.4761585,166724,5860,186773,46.395089,1.6306904,7.769266259145763,13,789,77.69266259145763,1.266926768605987
2021-01-11,357654,0.882589,165305,5826,186523,46.219251,1.628949,7.732447551177572,13,794,77.32447551177572,1.2595759989587851
2021-01-10,354525,1.268553,163716,5811,184998,46.178972,1.639095,7.664798850512587,13,796,76.64798850512587,1.2563330123497254
2021-01-09,350084,1.716564,162451,5758,181875,46.403435,1.644748,7.568784826973692,13,803,75.68784826973692,1.2448744596643813
2021-01-08,344176,1.793489,164575,5695,173906,47.817105,1.654677,7.441054394398194,13,812,74.41054394398195,1.2312539159063305
2021-01-07,338112,1.463532,159700,5661,172751,47.23287,1.674297,7.309951255749275,14,817,73.09951255749274,1.2239031462591285
2021-01-06,333235,1.5734303,158273,5582,169380,47.495911,1.675094,7.204510951133381,14,829,72.0451095113338,1.2068234167847474
2021-01-05,328073,0.799147,157106,5498,165469,47.8875128,1.6758465,7.092908971960273,14,841,70.92908971960273,1.188662691774013
2021-01-04,325472,1.1822712,156090,5484,163898,47.958042,1.684938,7.036675584159178,14,843,70.36675584159178,1.185635904272224
2021-01-03,321669,2.8623232,154943,5469,161257,48.1684589,1.7001949,6.954455063664152,14,846,69.54455063664152,1.1823929176631645
2021-01-02,312718,1.6945956,152535,5385,154798,48.777173,1.7219987,6.7609352427461955,15,859,67.60935242746196,1.1642321926524302
2021-01-01,307507,0,151084,5296,151127,49.1318897,1.7222372,6.648273887947462,15,873,66.48273887947462,1.1449904721053425
2020-12-31,307507,1.32861,151084,5296,151127,49.1318897,1.7222372,6.648273887947462,15,873,66.48273887947462,1.1449904721053425
2020-12-30,303475,0.9557488,149770,5249,148456,49.351676,1.729632,6.5611024078959375,15,881,65.61102407895937,1.1348291140636222
2020-12-29,300602,0.856232,148226,5198,147178,49.3097185,1.7291967,6.498988404377081,15,890,64.9898840437708,1.1238029595928192
2020-12-28,298050,0.6317126,147106,5173,145771,49.356148,1.735615,6.443814392201611,16,894,64.43814392201612,1.118397981911053
2020-12-27,296179,2.522396,145988,5155,145036,49.2904629,1.7405015,6.4033635392312735,16,897,64.03363539231273,1.1145063979801815
2020-12-26,288892,1.355656,143320,5124,140448,49.610235,1.773673,6.245819249763154,16,903,62.458192497631536,1.1078042256547915
2020-12-25,285028,0,141962,5043,138023,49.806335,1.7693,6.162279914713777,16,917,61.62279914713776,1.090292097965869
2020-12-24,285028,0.99139,141962,5043,138023,49.806335,1.7693,6.162279914713777,16,917,61.62279914713776,1.090292097965869
2020-12-23,282230,1.501502,140452,5028,136750,49.765085,1.781526,6.101787404499449,16,920,61.01787404499449,1.0870491113568095
2020-12-22,278055,0.842119,138745,4976,134334,49.898401,1.789574,6.0115242772139545,17,930,60.115242772139545,1.0758067577787358
2020-12-21,275733,0.8511152,137590,4962,133181,49.8997218,1.799567,5.961322844505711,17,932,59.6132284450571,1.0727799702769467
2020-12-20,273406,1.0604834,136505,4935,131966,49.9275802,1.805008,5.911013312243831,17,937,59.11013312243831,1.0669425943806392
2020-12-19,270537,1.295886,135084,4895,130558,49.931802,1.8093643,5.848985788367883,17,945,58.48985788367883,1.0582946300898135
2020-12-18,267076,1.6371483,133902,4872,128302,50.136291,1.8242,5.774159277341512,17,949,57.74159277341512,1.0533220506225887
2020-12-17,262774,1.0206867,132358,4843,125573,50.3695191,1.8430286,5.68115042139368,18,955,56.8115042139368,1.0470522765117398
2020-12-16,260119,1.087751,130905,4800,124414,50.3250435,1.8453093,5.623749558413324,18,964,56.237495584133235,1.0377557148991021
2020-12-15,257320,0.998524,129227,4756,123337,50.220348,1.848282,5.5632354282882694,18,973,55.632354282882694,1.0282429541791935
2020-12-14,254776,1.0190083,128048,4751,121977,50.259051,1.864775,5.508234375398617,18,974,55.08234375398617,1.0271619586428404
2020-12-13,252206,1.3697859,126847,4739,120620,50.2949969,1.8790195,5.452671204830061,18,976,54.52671204830061,1.0245675693555927
2020-12-12,248798,1.4566155,124586,4685,119527,50.075161,1.8830537,5.378990549072225,19,987,53.78990549072225,1.0128928175629777
2020-12-11,245226,1.46471,124586,4673,115967,50.804564,1.9055891,5.30176422795515,19,990,53.0176422795515,1.01029842827573
2020-12-10,241686,0.936336,123503,4627,113556,51.1006016,1.9144675,5.225229743981341,19,1000,52.25229743981341,1.0003532693412802
2020-12-09,239444,1.0508369,122416,4612,112416,51.125106,1.926129,5.176757904131263,19,1003,51.76757904131262,0.9971102827322206
2020-12-08,236954,0.981027,121359,4585,111010,51.2162698,1.9349747,5.122924326420871,20,1009,51.22924326420871,0.9912729068359131
2020-12-07,234652,1.0999617,120652,4579,109421,51.417418,1.9514,5.0731552919271685,20,1010,50.731552919271685,0.9899757121922892
2020-12-06,232099,1.249373,119844,4566,107689,51.6348627,1.967264,5.017959659840972,20,1013,50.179596598409724,0.9871651237977708
2020-12-05,229235,1.4255817,118984,4517,105734,51.904814,1.970467,4.9560402355186595,20,1024,49.560402355186596,0.9765713675415092
2020-12-04,226013,1.3224963,118168,4496,103349,52.2837182,1.9892661,4.886380883156058,20,1029,48.863808831560576,0.9720311862888256
2020-12-03,223063,1.008898,117338,4466,101259,52.6030763,2.002125,4.822602146511216,21,1036,48.22602146511217,0.9655452130707062
2020-12-02,220835,0.878435,116292,4444,100099,52.660131,2.012362,4.774432985411317,21,1041,47.74432985411317,0.960788832710752
2020-12-01,218912,0.6552116,115152,4404,99356,52.601959,2.011767,4.732857897083171,21,1050,47.328578970831714,0.9521408684199262
2020-11-30,217487,0.6283285,114457,4381,98649,52.6270536,2.0143733,4.702049524297104,21,1056,47.020495242971045,0.9471682889527012
2020-11-29,216129,0.566746,113704,4353,98072,52.6093213,2.014075,4.67268968552975,21,1063,46.726896855297504,0.9411147139491232
2020-11-28,214911,0.840372,112978,4346,97587,52.5696684,2.0222325,4.646356634264186,22,1064,46.463566342641855,0.9396013201982286
2020-11-27,213120,1.050236,112233,4346,96541,52.661881,2.039227,4.607635374152013,22,1064,46.07635374152013,0.9396013201982286
2020-11-26,210905,0,111013,4317,95575,52.636495,2.046893,4.559747271891565,22,1071,45.59747271891565,0.9333315460873799
2020-11-25,210905,0.800554,111013,4317,95575,52.636495,2.046893,4.559747271891565,22,1071,45.59747271891565,0.9333315460873799
2020-11-24,209230,0.808472,109724,4313,95193,52.44181,2.061368,4.523533921423732,22,1072,45.235339214237314,0.9324667496582973
2020-11-23,207552,0.609322,108469,4288,94795,52.26112,2.065988,4.4872557112237175,22,1079,44.872557112237175,0.9270617719765312
2020-11-22,206295,0.6228721,107683,4283,94329,52.198551,2.076153,4.460079483439797,22,1080,44.60079483439797,0.925980776440178
2020-11-21,205018,0.9140534,106828,4274,93916,52.1066443,2.084695,4.432470857441335,23,1082,44.32470857441336,0.9240349844747421
2020-11-20,203161,0.994731,105856,4231,93074,52.1044886,2.0825847,4.392322683221177,23,1093,43.92322683221177,0.9147384228621043
2020-11-19,201160,0.8588748,104997,4201,91962,52.195765,2.088387,4.34906124185632,23,1101,43.4906124185632,0.9082524496439849
2020-11-18,199447,0.781708,103996,4182,91269,52.1421731,2.0967976,4.3120263347808585,23,1106,43.12026334780858,0.9041446666058427
2020-11-17,197900,0.6525377,103154,4156,90590,52.124305,2.100051,4.278580332886089,23,1113,42.785803328860894,0.8985234898168059
2020-11-16,196617,0.567755,102038,4143,90436,51.896835,2.107142,4.250841987423265,24,1116,42.50841987423266,0.8957129014222874
2020-11-15,195507,0.769532,101388,4112,90007,51.859013,2.1032495,4.226843886516224,24,1125,42.26843886516224,0.8890107290968974
2020-11-14,194014,0.9958303,100742,4110,89162,51.925119,2.118404,4.194565359800716,24,1125,41.94565359800716,0.8885783308823562
2020-11-13,192101,0.845714,100074,4101,87926,52.094471,2.1348145,4.153206470579842,24,1128,41.53206470579842,0.8866325389169203
2020-11-12,190490,0.791026,99368,4084,87038,52.164418,2.143945,4.11837679439854,24,1133,41.18376794398541,0.8829571540933193
2020-11-11,188995,0.66955,98621,4076,86298,52.181804,2.156671,4.086055027861579,24,1135,40.86055027861579,0.8812275612351541
2020-11-10,187738,0.7226744,97765,4062,85911,52.075233,2.163654,4.058878800077658,25,1139,40.58878800077659,0.8782007737333651
2020-11-09,186391,0.378592,96909,4041,85441,51.9923172,2.1680231,4.029756780328302,25,1145,40.29756780328303,0.8736605924806815
2020-11-08,185688,0.512065,96422,4036,85230,51.926888,2.173538,4.014557983087176,25,1146,40.14557983087176,0.8725795969443283
2020-11-07,184742,1.022573,95754,4015,84973,51.831202,2.173301,3.994105547539373,25,1152,39.94105547539373,0.8680394156916448
2020-11-06,182872,0.678819,95045,4005,83822,51.973512,2.190056,3.9536763144797624,25,1155,39.536763144797625,0.8658774246189382
2020-11-05,181639,0.425167,94333,3992,83314,51.9343313,2.1977659,3.9270189645532914,25,1159,39.270189645532916,0.8630668362244198
2020-11-04,180870,0.510136,93533,3985,83352,51.712832,2.20324,3.910393253204179,26,1161,39.10393253204179,0.8615534424735254
2020-11-03,179952,0.578481,92763,3968,83221,51.548746,2.205032,3.8905461751567336,26,1166,38.90546175156734,0.8578780576499243
2020-11-02,178917,0.502182,91934,3946,83037,51.3836025,2.2054919,3.868169567554222,26,1172,38.681695675542215,0.8531216772899701
2020-11-01,178023,0.798926,91466,3936,82621,51.3787544,2.21095,3.848841367364226,26,1175,38.488413673642256,0.8509596862172637
2020-10-31,176612,0.579746,90994,3935,81683,51.52198,2.228048,3.818335673328338,26,1175,38.183356733283375,0.850743487109993
2020-10-30,175594,0.5744855,90215,3896,81483,51.37704,2.218755,3.796326604208186,26,1187,37.96326604208186,0.8423117219264378
2020-10-29,174591,0.6340387,89472,3889,81230,51.246628,2.2274917,3.77464183374894,26,1189,37.7464183374894,0.8407983281755433
2020-10-28,173491,0.5284536,88761,3876,80854,51.1617317,2.2341217,3.750859931949169,27,1193,37.50859931949169,0.8379877397810249
2020-10-27,172579,0.628568,87892,3842,80845,50.9285603,2.2262268,3.731142573366086,27,1204,37.31142573366086,0.8306369701338229
2020-10-26,171501,0.482195,86928,3823,80750,50.686585,2.2291415,3.7078363096023104,27,1210,37.078363096023104,0.8265291870956807
2020-10-25,170678,0.7895312,86524,3802,80352,50.69429,2.227586,3.690043123073936,27,1217,36.900431230739365,0.8219890058429971
2020-10-24,169341,0.469893,86031,3793,79517,50.803409,2.2398592,3.6611373024318508,27,1219,36.61137302431851,0.8200432138775613
2020-10-23,168549,0.635281,85420,3777,79352,50.6796243,2.240891,3.6440143331360155,27,1225,36.440143331360154,0.8165840281612309
2020-10-22,167485,0.6780598,84761,3755,78969,50.608114,2.241992,3.6210107481224187,28,1232,36.21010748122419,0.8118276478012767
2020-10-21,166357,0.5220765,84052,3708,78597,50.5250756,2.2289414,3.59662348882229,28,1247,35.9662348882229,0.8016662897595563
2020-10-20,165493,0.5370302,83361,3696,78436,50.3713148,2.2333271,3.577943885954106,28,1251,35.77943885954106,0.7990719004723086
2020-10-19,164609,0.377462,82637,3661,78311,50.2019938,2.2240582,3.558831884871381,28,1263,35.58831884871381,0.791504931717836
2020-10-18,163990,0.475449,82119,3650,78221,50.075614,2.225745,3.545449160131328,28,1267,35.45449160131328,0.7891267415378589
2020-10-17,163214,0.5922849,81703,3637,77874,50.058818,2.228363,3.528672109407126,28,1272,35.28672109407126,0.7863161531433405
2020-10-16,162253,0.711954,81106,3615,77532,49.9873654,2.2280019,3.5078953751984168,29,1279,35.078953751984166,0.7815597727833862
2020-10-15,161106,0.8115938,80460,3607,77039,49.942274,2.238899,3.4830973375944736,29,1282,34.83097337594474,0.7798301799252211
2020-10-14,159809,0.5828188,79781,3593,76435,49.92272,2.2483089,3.455056313381471,29,1287,34.550563133814705,0.776803392423432
2020-10-13,158883,0.523868,79110,3576,76197,49.791356,2.250713,3.435036276048209,29,1293,34.35036276048209,0.773128007599831
2020-10-12,158055,0.41231,78431,3559,76065,49.6226,2.251748,3.4171349899661996,29,1300,34.171349899662,0.76945262277623
2020-10-11,157406,0.5012099,78115,3552,75739,49.626444,2.256585,3.4031036679043343,29,1302,34.031036679043346,0.7679392290253355
2020-10-10,156621,0.60703,77700,3551,75370,49.610206,2.2672566,3.3861320379835886,30,1303,33.86132037983589,0.7677230299180648
2020-10-09,155676,0.595134,77102,3530,75044,49.527223,2.26753,3.365701222346513,30,1310,33.657012223465124,0.7631828486653813
2020-10-08,154755,0.683127,76477,3514,74764,49.418113,2.270686,3.345789284566886,30,1316,33.45789284566886,0.7597236629490509
2020-10-07,153705,0.480486,75768,3502,74435,49.294428,2.27839,3.3230883783034684,30,1321,33.230883783034685,0.7571292736618032
2020-10-06,152970,0.5329951,74949,3471,74550,48.995882,2.269072,3.3071977439190756,30,1333,33.07197743919076,0.7504271013364132
2020-10-05,152159,0.380652,74272,3456,74431,48.8120979,2.2713083,3.2896639963194265,30,1338,32.89663996319426,0.7471841147273535
2020-10-04,151582,0.4579465,73973,3453,74156,48.800649,2.277975,3.27718930782991,31,1340,32.7718930782991,0.7465355174055416
2020-10-03,150891,1.143547,72951,3442,74498,48.34682,2.2811168,3.2622499495175084,31,1344,32.622499495175084,0.7441573272255644
2020-10-02,149185,0.5811641,72951,3409,72825,48.899688,2.285082,3.2253663818171363,31,1357,32.25366381817136,0.7370227566856331
2020-10-01,148323,0.257533,74499,3400,70424,50.227544,2.2922945,3.2067300187704064,31,1360,32.06730018770406,0.7350769647201972
2020-09-30,147942,0.208624,71691,3378,72873,48.458855,2.283327,3.198492832783395,31,1369,31.98492832783395,0.730320584360243
2020-09-29,147634,0.805025,73136,3359,71139,49.538724,2.275221,3.191833900279459,31,1377,31.91833900279459,0.7262128013221008
2020-09-28,146455,0.3893424,70430,3337,72688,48.089857,2.278516,3.1663440255322497,32,1386,31.6634402553225,0.7214564209621466
2020-09-27,145887,0.4226525,70028,3326,72533,48.001535,2.2798467,3.154063916239277,32,1391,31.54063916239277,0.7190782307821695
2020-09-26,145273,0.952732,69629,3323,72321,47.9297598,2.2874175,3.1407892910528594,32,1392,31.407892910528595,0.7184296334603575
2020-09-25,143902,0.8373801,68854,3297,71751,47.847841,2.291143,3.111148393446054,32,1403,31.111483934460537,0.7128084566713208
2020-09-24,142707,0.720608,68079,3279,71349,47.705438,2.297715,3.0853126001272115,32,1411,30.853126001272116,0.7089168727404491
2020-09-23,141686,0.6371236,67491,3262,70933,47.634205,2.302274,3.0632386712748785,33,1418,30.632386712748787,0.705241487916848
2020-09-22,140789,1.929426,68748,3243,68798,48.8305194,2.303447,3.0438456113527015,33,1426,30.438456113527018,0.7011337048787059
2020-09-21,138124,0.302088,51431,3212,83481,37.235383,2.325447,2.9862285492650744,33,1440,29.862285492650745,0.6944315325533158
2020-09-20,137708,0.341008,51431,3199,83078,37.347867,2.323031,2.9772346664026155,34,1446,29.772346664026156,0.6916209441587974
2020-09-19,137240,0.67636,51431,3188,82621,37.475226,2.322938,2.967116548182349,34,1451,29.671165481823493,0.6892427539788203
2020-09-18,136318,0.643799,51431,3177,81710,37.728693,2.33058,2.9471829904919957,34,1456,29.471829904919957,0.6868645637988432
2020-09-17,135446,0.987161,51431,3158,80857,37.97159,2.331556,2.928330428337995,34,1465,29.28330428337995,0.6827567807607009
2020-09-16,134122,0.488499,51431,3132,79559,38.346431,2.335187,2.8997056665353615,34,1477,28.997056665353618,0.6771356039716641
2020-09-15,133470,0.595418,51431,3098,78941,38.533753,2.321121,2.8856094847413156,35,1493,28.856094847413157,0.6697848343244621
2020-09-14,132680,0.618819,51431,3077,78172,38.76319,2.319114,2.8685297552669344,35,1503,28.685297552669347,0.6652446530717785
2020-09-13,131864,1.451015,51431,3064,77369,39.003064,2.323606,2.85088790811365,35,1510,28.5088790811365,0.6624340646772602
2020-09-12,129978,0.722223,51431,3040,75507,39.569004,2.338857,2.8101127564824058,36,1522,28.101127564824058,0.6572452861027647
2020-09-11,129046,1.938511,51431,3028,74587,39.85478,2.34645,2.7899629996847817,36,1528,27.899629996847818,0.6546508968155169
2020-09-10,126592,0.300286,51431,2975,72186,40.62737,2.35007,2.736907738760565,37,1555,27.36907738760565,0.6431923441301726
2020-09-09,126213,0.24224,51431,2942,71840,40.7493681,2.3309802,2.728713792595008,37,1572,27.287137925950077,0.6360577735902413
2020-09-08,125908,0.2396363,51431,2912,71565,40.84808,2.3128,2.7221197198232527,37,1588,27.221197198232527,0.6295718003721219
2020-09-07,125607,0.524201,51431,2907,71269,40.9459664,2.314361,2.7156121266944067,37,1591,27.156121266944066,0.6284908048357687
2020-09-06,124952,0.5334342,51431,2887,70634,41.160606,2.310487,2.7014510851681792,37,1602,27.01451085168179,0.6241668226903557
2020-09-05,124289,0.781674,51431,2877,69981,41.3801704,2.3147664,2.687117084356135,37,1608,26.87117084356135,0.6220048316176493
2020-09-04,123325,1.338581,51431,2846,69048,41.703629,2.307723,2.666275490415245,38,1625,26.66275490415245,0.6153026592922592
2020-09-03,121696,0.9900168,51431,2807,67458,42.261866,2.306567,2.631056655840857,38,1648,26.310566558408567,0.6068708941087041
2020-09-02,120503,0.548204,51431,2794,66278,42.6802652,2.3186145,2.6052641023434684,38,1655,26.052641023434685,0.6040603057141857
2020-09-01,119846,0.717695,51431,2757,65658,42.91424,2.300452,2.5910598209957874,39,1678,25.910598209957872,0.5960609387451717
2020-08-31,118992,0.564552,51431,2720,64841,43.222233,2.285868,2.572596417234874,39,1701,25.72596417234874,0.5880615717761578
2020-08-30,118324,0.9168522,51431,2709,64184,43.466245,2.289476,2.558154316869195,39,1707,25.581543168691947,0.5856833815961807
2020-08-29,117249,1.119438,51431,2698,63120,43.8647664,2.301086,2.5349129128376005,39,1714,25.349129128376003,0.5833051914162036
2020-08-28,115951,1.180649,51431,2655,61865,44.3558055,2.2897603,2.5068502687138703,40,1742,25.068502687138704,0.5740086298035658
2020-08-27,114598,0.4426214,51431,2628,60539,44.879492,2.293234,2.477598529500152,40,1760,24.77598529500152,0.5681712539072584
2020-08-26,114093,0.533096,51431,2573,60089,45.078138,2.2551778,2.4666804745829842,41,1798,24.666804745829843,0.5562803030073729
2020-08-25,113488,0.8325115,51431,2529,59528,45.318448,2.228429,2.45360042859311,41,1829,24.536004285931103,0.5467675422874644
2020-08-24,112551,0.502732,46118,2511,63922,40.9752024,2.230989,2.433342572241851,41,1842,24.333425722418507,0.5428759583565927
2020-08-23,111988,0.622669,46118,2504,63366,41.181198,2.235954,2.4211705625025135,41,1847,24.211705625025132,0.5413625646056982
2020-08-22,111295,0.830781,46118,2493,62684,41.437621,2.239993,2.4061879643686575,42,1855,24.061879643686574,0.5389843744257211
2020-08-21,110378,0.967801,46118,2459,61801,41.781877,2.227799,2.386362506231939,42,1881,23.863625062319393,0.5316336047785192
2020-08-20,109320,0.838476,45205,2401,61714,41.351079,2.196304,2.363488640682705,42,1926,23.63488640682705,0.5190940565568216
2020-08-19,108411,0.686344,45205,2360,60846,41.6977982,2.1769009,2.3438361418318032,43,1960,23.43836141831803,0.5102298931587251
2020-08-18,107672,0.6722579,54194,2343,51135,50.332491,2.176053,2.3278590278045024,43,1974,23.278590278045023,0.5065545083351242
2020-08-17,106953,0.428181,42730,2288,61935,39.9521285,2.139257,2.312314311991743,43,2022,23.12314311991743,0.49466355743523865
2020-08-16,106497,0.580835,42730,2269,61498,40.123196,2.1305764,2.3024556327002013,43,2039,23.024556327002013,0.49055577439709636
2020-08-15,105882,0.992932,42730,2260,60892,40.356246,2.134452,2.289159387603057,44,2047,22.891593876030566,0.48860998243166054
2020-08-14,104841,0.8969387,42730,2204,59907,40.7569558,2.102231,2.2666530605361825,44,2099,22.666530605361825,0.47650283242450436
2020-08-13,103909,0.907996,40837,2184,60888,39.3007343,2.101839,2.246503303738558,45,2118,22.46503303738558,0.47217885027909146
2020-08-12,102974,0.826398,40837,2144,59993,39.657583,2.082079,2.226288687208753,45,2157,22.262886872087527,0.4635308859882656
2020-08-11,102130,0.959875,40837,2098,59195,39.985313,2.054245,2.2080414825551102,45,2205,22.080414825551102,0.45358572705381583
2020-08-10,101159,0.720864,37798,2048,61313,37.3649403,2.0245356,2.1870485492391305,46,2258,21.870485492391303,0.44277577169028354
2020-08-09,100435,0.980294,37798,2031,60606,37.634291,2.022203,2.171395733872736,46,2277,21.713957338727358,0.43910038686668257
2020-08-08,99460,1.263503,37798,2007,59655,38.003217,2.017897,2.1503163209138476,47,2305,21.503163209138478,0.43391160829218706
2020-08-07,98219,1.469054,37798,1962,58459,38.483389,1.997577,2.1234860117015604,47,2357,21.234860117015604,0.42418264846500797
2020-08-06,96797,1.387841,32859,1942,61996,33.9463,2.006261,2.0927424986476746,48,2382,20.927424986476748,0.419858666319595
2020-08-05,95472,1.361079,32859,1894,60719,34.417421,1.983828,2.064096116934314,48,2442,20.64096116934314,0.40948110917060404
2020-08-04,94190,1.33296,32859,1847,59484,34.885869,1.96093,2.036379391382217,49,2504,20.36379391382217,0.3993197511288836
2020-08-03,92951,1.26705,32859,1793,58299,35.350884,1.928973,2.009592321991384,50,2580,20.09592321991384,0.3876449993362687
2020-08-02,91788,1.312377,32859,1777,57152,35.798797,1.935983,1.9844483658158079,50,2603,19.84448365815808,0.3841858136199384
2020-08-01,90599,1.778332,32859,1751,55989,36.268612,1.932692,1.958742291961328,51,2642,19.58742291961328,0.3785646368309016
2020-07-31,89016,1.648929,32859,1712,54445,36.913589,1.92325,1.9245179732803848,52,2702,19.245179732803848,0.3701328716473464
2020-07-30,87572,2.010577,32859,1667,53046,37.522267,1.903576,1.8932988221905034,53,2775,18.932988221905035,0.3604039118201673
2020-07-29,85846,2.065177,32859,1615,51372,38.276681,1.881276,1.8559828562755898,54,2864,18.5598285627559,0.3491615582420937
2020-07-28,84109,2.052975,32859,1565,49685,39.067163,1.860681,1.8184290713426785,55,2956,18.184290713426787,0.3383516028785614
2020-07-27,82417,1.500018,29378,1506,51533,35.645559,1.827293,1.7818481823924852,56,3071,17.818481823924852,0.32559585554959325
2020-07-26,81199,1.488601,29378,1491,50330,36.180249,1.83623,1.7555151311269206,57,3102,17.555151311269206,0.32235286894053355
