"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-06,344477,0.2135316,331233,5910,7334,96.155331,1.7156443,8.11221269781462,12,719,81.1221269781462,1.3917671439336852
2021-03-05,343743,0.1345836,330474,5907,7362,96.1398487,1.718435,8.094927467972871,12,719,80.94927467972872,1.3910606631499625
2021-03-04,343281,0.1575534,329709,5895,7677,96.0463877,1.717252,8.084047663903542,12,720,80.84047663903543,1.3882347400150716
2021-03-03,342741,0.211099,328945,5884,7912,95.9748031,1.7167482,8.071331009796534,12,722,80.71331009796535,1.3856443104747551
2021-03-02,342019,0.175444,328100,5871,8048,95.9303431,1.716571,8.054328372268275,12,723,80.54328372268274,1.3825828937452902
2021-03-01,341420,0.148131,327317,5858,8245,95.869311,1.715775,8.040222305953279,12,725,80.40222305953279,1.3795214770158253
2021-02-28,340915,0.138055,326213,5845,8857,95.687488,1.714504,8.028329879427279,12,727,80.28329879427281,1.3764600602863604
2021-02-27,340445,0.19542,325491,5831,9123,95.607514,1.712758,8.01726168048229,12,728,80.17261680482292,1.3731631499623211
2021-02-26,339781,0.1172716,324836,5820,9125,95.6015787,1.712868,8.001624905802561,12,730,80.01624905802562,1.3705727204220046
2021-02-25,339383,0.201358,324156,5810,9417,95.5133286,1.7119302,7.992252260738508,13,731,79.92252260738509,1.3682177844762624
2021-02-24,338701,0.265242,323283,5789,9629,95.4479024,1.7091771,7.976191597588546,13,734,79.76191597588546,1.3632724189902037
2021-02-23,337805,0.2130014,322238,5772,9795,95.39172,1.708678,7.955091371514695,13,736,79.55091371514696,1.3592690278824417
2021-02-22,337087,0.1681916,321439,5756,9892,95.357875,1.707571,7.938182931424265,13,738,79.38182931424267,1.3555011303692541
2021-02-21,336521,0.1440318,320668,5742,10111,95.2891499,1.7062828,7.924853993971364,13,740,79.24853993971365,1.352204220045215
2021-02-20,336037,0.2081476,319821,5727,10489,95.1743409,1.7042766,7.913456103993972,13,741,79.13456103993973,1.3486718161266014
2021-02-19,335339,0.2619124,318795,5711,10833,95.066485,1.7030527,7.89701865109269,13,744,78.97018651092691,1.3449039186134137
2021-02-18,334463,0.212132,317432,5694,11337,94.9079569,1.7024305,7.876389412207988,13,746,78.76389412207989,1.340900527505652
2021-02-17,333755,0.1512374,316048,5672,12035,94.694611,1.69945,7.859716465712133,13,749,78.59716465712134,1.335719668425019
2021-02-16,333251,0.1719375,314797,5655,12799,94.4624322,1.6969191,7.847847588545592,13,751,78.47847588545592,1.331716277317257
2021-02-15,332679,0.1505213,313783,5642,13254,94.3200503,1.6959291,7.8343773549359454,13,753,78.34377354935947,1.3286548605877921
2021-02-14,332179,0.146823,311783,5636,14760,93.859937,1.6966756,7.822602675207234,13,753,78.22602675207236,1.3272418990203467
2021-02-13,331692,0.213605,309296,5621,16775,93.247953,1.694644,7.81113413715147,13,755,78.1113413715147,1.3237094951017334
2021-02-12,330985,0.275695,306634,5595,18756,92.642869,1.690409,7.794484740015071,13,759,77.94484740015072,1.3175866616428034
2021-02-11,330075,0.2149578,303610,5572,20893,91.982125,1.688101,7.773054822908817,13,762,77.73054822908817,1.3121703089675962
2021-02-10,329367,0.271253,300610,5550,23207,91.2690099,1.6850504,7.756381876412962,13,765,77.56381876412962,1.3069894498869632
2021-02-09,328476,0.250874,297650,5531,25295,90.615448,1.683837,7.735399397136398,13,768,77.35399397136399,1.3025150715900529
2021-02-08,327654,0.1721234,294410,5506,27738,89.8539313,1.6804312,7.716041823662397,13,771,77.16041823662397,1.2966277317256971
2021-02-07,327091,0.192058,292302,5480,29309,89.3641219,1.6753747,7.702783534287867,13,775,77.02783534287867,1.2905048982667673
2021-02-06,326464,0.3001656,290124,5455,30885,88.868604,1.670935,7.688018085908063,13,778,76.88018085908064,1.2846175584024115
2021-02-05,325487,0.3075605,287846,5426,32215,88.4354828,1.6670405,7.665010361718161,13,783,76.65010361718161,1.277788244159759
2021-02-04,324489,0.34232,285490,5391,33608,87.9814108,1.6613814,7.641508100979653,13,788,76.41508100979654,1.269545968349661
2021-02-03,323382,0.3665414,283298,5366,34718,87.6047523,1.6593379,7.6154389600602865,13,791,76.15438960060287,1.2636586284853053
2021-02-02,322201,0.3419464,280827,5339,36035,87.1589474,1.6570402,7.58762716654107,13,795,75.87627166541071,1.2573003014318012
2021-02-01,321103,0.2259824,278442,5296,37365,86.7142319,1.649315,7.56176996985682,13,802,75.6176996985682,1.2471740768651094
2021-01-31,320379,0.2898705,276417,5270,38692,86.2781268,1.6449268,7.544720233609646,13,806,75.44720233609647,1.2410512434061796
2021-01-30,319453,0.3770585,274806,5244,39403,86.0239221,1.641556,7.522913526752072,13,810,75.22913526752073,1.2349284099472495
2021-01-29,318253,0.456112,272180,5221,40852,85.523153,1.6405187,7.494654295403165,13,813,74.94654295403166,1.2295120572720424
2021-01-28,316808,0.446417,269637,5196,41975,85.11054,1.64011,7.460625470987189,13,817,74.60625470987189,1.2236247174076866
2021-01-27,315400,0.4989899,266534,5176,43690,84.506658,1.641091,7.4274679728711375,13,820,74.27467972871139,1.218914845516202
2021-01-26,313834,0.5369076,263495,5137,45202,83.9599916,1.6368526,7.390589675960814,14,827,73.90589675960814,1.2097305953278072
2021-01-25,312158,0.29366,261291,5098,45769,83.7047265,1.6331473,7.3511209495101735,14,833,73.51120949510174,1.2005463451394123
2021-01-24,311244,0.4495709,259095,5063,47086,83.244978,1.626698,7.329596834966089,14,839,73.2959683496609,1.1923040693293143
2021-01-23,309851,0.6686312,256597,5034,48220,82.8130295,1.6246518,7.296792577241899,14,844,72.967925772419,1.1854747550866618
2021-01-22,307793,0.667534,253503,4980,49310,82.3615222,1.6179705,7.248327995478523,14,853,72.48327995478523,1.1727581009796535
2021-01-21,305752,0.650148,250215,4944,50593,81.835932,1.616997,7.200263752825923,14,859,72.00263752825924,1.1642803315749812
2021-01-20,303777,0.743863,246452,4912,52413,81.1292494,1.6169756,7.153753767897514,14,864,71.53753767897514,1.156744536548606
2021-01-19,301534,0.7258795,243157,4864,53513,80.6399942,1.6130851,7.100932554634514,14,873,71.00932554634514,1.1454408440090431
2021-01-18,299361,0.4503069,241128,4828,53405,80.547566,1.6127685,7.049759796533534,14,880,70.49759796533534,1.1369630746043708
2021-01-17,298019,0.5906794,238999,4787,54233,80.1958936,1.6062734,7.0181565561416726,14,887,70.18156556141673,1.1273078372268275
2021-01-16,296269,0.91181,236954,4738,54577,79.9793431,1.5992223,6.976945177091183,14,896,69.76945177091184,1.1157686510926903
2021-01-15,293592,0.792008,234295,4689,54608,79.802924,1.597114,6.913903541823663,14,906,69.13903541823663,1.1042294649585531
2021-01-14,291285,0.997545,230702,4651,55932,79.201469,1.596718,6.859575169555388,15,913,68.59575169555389,1.0952807083647327
2021-01-13,288408,1.162778,227141,4594,56673,78.756831,1.592882,6.791823662396383,15,924,67.91823662396384,1.0818575734740017
2021-01-12,285093,1.329291,223635,4561,56897,78.442824,1.5998288,6.713757535795026,15,931,67.13757535795027,1.0740862848530521
2021-01-11,281353,0.772576,220833,4500,56020,78.4896553,1.5994143,6.625682931424265,15,944,66.25682931424265,1.0597211755840241
2021-01-10,279196,0.875811,219144,4455,55597,78.491096,1.595653,6.574886963074604,15,953,65.74886963074604,1.049123963828184
2021-01-09,276772,1.3679465,217544,4406,54822,78.600436,1.591924,6.517803315749812,15,964,65.17803315749812,1.0375847776940468
2021-01-08,273037,1.4664184,215361,4363,53313,78.876123,1.5979519,6.429846458176337,16,973,64.29846458176338,1.027458553127355
2021-01-07,269091,1.560636,212656,4321,52114,79.0275409,1.605776,6.336920685757347,16,983,63.36920685757348,1.0175678221552376
2021-01-06,264956,1.996381,208620,4283,52053,78.737602,1.616495,6.2395440844009045,16,991,62.39544084400905,1.008619065561417
2021-01-05,259770,1.381571,206087,4238,49445,79.334411,1.631443,6.11741710625471,16,1002,61.1741710625471,0.9980218538055766
2021-01-04,256230,0.982911,203688,4197,48345,79.494204,1.637982,6.034052373775434,17,1012,60.34052373775434,0.9883666164280333
2021-01-03,253736,0.783273,201816,4140,47780,79.537787,1.631617,5.975320271288621,17,1026,59.753202712886214,0.9749434815373023
2021-01-02,251764,0.8132686,199694,4103,47967,79.317933,1.629701,5.928880934438583,17,1035,59.28880934438584,0.9662302185380558
2021-01-01,249733,1.192512,197928,4064,47741,79.2558452,1.627338,5.8810521853805575,17,1045,58.81052185380558,0.9570459683496609
2020-12-31,246790,1.666777,195138,4022,47630,79.070465,1.629726,5.811746420497363,17,1056,58.11746420497363,0.9471552373775434
2020-12-30,242744,1.873854,192601,3975,46168,79.343259,1.637528,5.71646571213263,17,1068,57.16465712132631,0.9360870384325547
2020-12-29,238279,1.957168,189764,3933,44582,79.6394143,1.650586,5.611317822155238,18,1080,56.11317822155238,0.9261963074604371
2020-12-28,233705,1.0148818,187552,3892,42261,80.251599,1.665347,5.503603051996985,18,1091,55.03603051996986,0.9165410700828939
2020-12-27,231357,1.151169,185966,3840,41551,80.3805374,1.659773,5.448309155990957,18,1106,54.483091559909575,0.904295403165034
2020-12-26,228724,0.910615,183522,3799,41403,80.237317,1.660954,5.386303692539563,19,1118,53.86303692539563,0.8946401657874906
2020-12-25,226660,1.3349786,181749,3756,41155,80.185741,1.657108,5.3376978146194425,19,1131,53.376978146194425,0.8845139412207988
2020-12-24,223674,1.5495253,180045,3715,39914,80.49438,1.6608993,5.267379427279578,19,1143,52.67379427279578,0.8748587038432556
2020-12-23,220261,1.4083664,178140,3664,38457,80.876778,1.6634811,5.187005463451394,19,1159,51.87005463451395,0.8628485305199699
2020-12-22,217202,1.4782422,176428,3632,37142,81.227613,1.6721761,5.1149679728711375,20,1169,51.149679728711384,0.8553127354935947
2020-12-21,214038,0.8001356,174951,3597,35490,81.738289,1.680543,5.040457799547852,20,1181,50.404577995478526,0.8470704596834967
2020-12-20,212339,1.314509,173508,3566,35265,81.7127329,1.67939,5.000447437829691,20,1191,50.00447437829691,0.8397701582516957
2020-12-19,209584,1.586932,171745,3527,34312,81.945664,1.682857,4.935568952524491,20,1204,49.35568952524492,0.8305859080633008
2020-12-18,206310,1.483066,170170,3504,32636,82.482672,1.698415,4.858468349660889,21,1212,48.584683496608896,0.8251695553880936
2020-12-17,203295,1.674444,168238,3481,31576,82.755601,1.71229,4.787467030896759,21,1220,47.8746703089676,0.8197532027128863
2020-12-16,199947,1.5026372,166600,3439,29908,83.3220804,1.7199558,4.708623775433308,21,1235,47.086237754333084,0.8098624717407688
2020-12-15,196987,1.2167363,164855,3411,28721,83.6882637,1.7315863,4.638917671439337,22,1245,46.38917671439337,0.8032686510926903
2020-12-14,194619,0.8352029,163334,3382,27903,83.9250022,1.7377543,4.58315278824416,22,1256,45.8315278824416,0.7964393368500378
2020-12-13,193007,1.270824,162105,3356,27546,83.9891817,1.738797,4.545191220798794,22,1265,45.451912207987945,0.7903165033911078
2020-12-12,190585,1.4943098,160641,3331,26613,84.288375,1.747777,4.488154672192916,22,1275,44.88154672192917,0.7844291635267522
2020-12-11,187779,1.270062,159070,3309,25400,84.7112829,1.762178,4.422075169555388,23,1283,44.220751695553886,0.7792483044461191
2020-12-10,185424,1.3373265,157888,3287,24249,85.149711,1.772694,4.366616428033158,23,1292,43.66616428033158,0.7740674453654861
2020-12-09,182977,0.999636,156870,3264,22843,85.7320865,1.7838308,4.308991145440844,23,1301,43.089911454408444,0.7686510926902789
2020-12-08,181166,1.080176,155870,3241,22055,86.037115,1.788967,4.266343255463451,23,1310,42.66343255463452,0.7632347400150716
2020-12-07,179230,0.8502186,154330,3212,21688,86.107237,1.792111,4.220751695553881,24,1322,42.207516955538814,0.7564054257724191
2020-12-06,177719,1.0300898,152890,3193,21636,86.0290684,1.7966565,4.185168613413715,24,1330,41.851686134137154,0.7519310474755088
2020-12-05,175907,1.3248314,151247,3173,21487,85.9812287,1.8037941,4.1424971740768655,24,1338,41.424971740768655,0.7472211755840242
2020-12-04,173607,1.394705,150051,3154,20402,86.431423,1.816747,4.088333647324792,24,1346,40.88333647324793,0.7427467972871139
2020-12-03,171219,1.1101991,148396,3141,19682,86.6702878,1.834493,4.032097776940467,25,1352,40.32097776940468,0.7396853805576489
2020-12-02,169339,1.212114,146576,3114,19649,86.5577333,1.8389148,3.9878249811605126,25,1364,39.87824981160513,0.7333270535041447
2020-12-01,167311,0.907687,145518,3098,18695,86.9745564,1.8516416,3.940066880180859,25,1371,39.40066880180859,0.7295591559909571
2020-11-30,165806,0.6538011,144462,3079,18265,87.127124,1.856989,3.9046250941974376,26,1379,39.04625094197438,0.7250847776940468
2020-11-29,164729,0.7806525,143616,3060,18053,87.1831918,1.8575964,3.8792624340617934,26,1388,38.79262434061794,0.7206103993971364
2020-11-28,163453,1.056608,142872,3039,17542,87.4086129,1.8592501,3.8492134513941223,26,1397,38.492134513941224,0.7156650339110777
2020-11-27,161744,0.9089945,142046,3030,16668,87.821496,1.873331,3.8089675960813865,26,1401,38.08967596081387,0.7135455915599096
2020-11-26,160287,1.107032,140976,3018,16293,87.952236,1.882873,3.7746561793519215,26,1407,37.74656179351922,0.7107196684250189
2020-11-25,158532,1.020837,139356,3002,16174,87.904019,1.893624,3.7333270535041447,27,1415,37.33327053504145,0.7069517709118313
2020-11-24,156930,0.817176,138007,2986,15937,87.941757,1.902759,3.6956009796533533,27,1422,36.956009796533536,0.7031838733986436
2020-11-23,155658,0.5653076,137004,2973,15681,88.016035,1.909956,3.6656461944235117,27,1428,36.65646194423512,0.7001224566691786
2020-11-22,154783,0.7852738,135962,2957,15864,87.8403959,1.9104165,3.6450405048982666,27,1436,36.450405048982674,0.696354559155991
2020-11-21,153577,0.8457604,134360,2946,16271,87.4870586,1.918256,3.616639977392615,28,1441,36.16639977392615,0.6937641296156745
2020-11-20,152289,0.794234,132748,2932,16609,87.1684757,1.9252868,3.586308402411454,28,1448,35.86308402411455,0.6904672192916353
2020-11-19,151089,0.8382666,131315,2922,16852,86.9123497,1.933959,3.5580491710625473,28,1453,35.58049171062547,0.688112283345893
2020-11-18,149833,0.7477088,129755,2907,17171,86.5997477,1.94016,3.528471175584024,28,1461,35.28471175584024,0.6845798794272796
2020-11-17,148721,0.7137681,128242,2893,17586,86.2299205,1.9452532,3.50228428786737,29,1468,35.0228428786737,0.6812829691032405
2020-11-16,147667,0.691428,126746,2881,18040,85.8323119,1.9510114,3.4774632629992466,29,1474,34.77463262999247,0.6784570459683498
2020-11-15,146653,0.9249255,125370,2873,18410,85.4875113,1.959046,3.4535842125094196,29,1478,34.5358421250942,0.6765730972117558
2020-11-14,145309,0.5758702,124271,2867,18171,85.5218878,1.9730368,3.4219338733986437,29,1481,34.21933873398644,0.6751601356443105
2020-11-13,144477,0.784782,123229,2856,18392,85.2931608,1.976785,3.4023408063300677,29,1487,34.02340806330068,0.672569706103994
2020-11-12,143352,0.622609,122070,2830,18452,85.154026,1.974162,3.3758477769404673,30,1500,33.75847776940468,0.6664468726450641
2020-11-11,142465,0.82306,120823,2823,18819,84.8089,1.981539,3.3549594951017334,30,1504,33.54959495101733,0.6647984174830445
2020-11-10,141302,0.6919355,119707,2817,18778,84.717131,1.993602,3.3275715900527505,30,1507,33.27571590052751,0.6633854559155992
2020-11-09,140331,0.576233,118711,2808,18812,84.5935681,2.000983,3.304705162019593,30,1512,33.04705162019594,0.6612660135644312
2020-11-08,139527,0.737152,117770,2798,18959,84.4066023,2.0053466,3.285771477015825,30,1518,32.85771477015825,0.6589110776186888
2020-11-07,138506,0.541521,116823,2781,18902,84.345083,2.007855,3.2617275810097963,31,1527,32.617275810097965,0.654907686510927
2020-11-06,137760,0.8735639,115990,2770,19000,84.197154,2.010743,3.244159758854559,31,1533,32.4415975885456,0.6523172569706105
2020-11-05,136567,0.399194,115078,2756,18733,84.2648663,2.0180571,3.216065373021854,31,1541,32.16065373021854,0.6490203466465713
2020-11-04,136024,0.318603,114207,2744,19073,83.960919,2.017291,3.203278070836473,31,1548,32.03278070836473,0.6461944235116805
2020-11-03,135592,0.501797,113379,2731,19482,83.617765,2.014131,3.1931047475508665,31,1555,31.93104747550867,0.6431330067822156
2020-11-02,134915,0.431009,112565,2720,19630,83.434014,2.016084,3.1771618311981915,31,1561,31.771618311981918,0.6405425772418991
2020-11-01,134336,0.552403,111634,2706,19996,83.100584,2.014352,3.1635267520723436,32,1569,31.63526752072344,0.6372456669178599
2020-10-31,133598,0.5501742,110552,2700,20346,82.749742,2.020988,3.1461473247927656,32,1573,31.46147324792766,0.6358327053504145
2020-10-30,132867,0.622515,109369,2688,20810,82.3146455,2.023076,3.1289327430293894,32,1580,31.2893274302939,0.6330067822155238
2020-10-29,132045,0.608014,108342,2678,21025,82.049301,2.028096,3.109575169555388,32,1586,31.095751695553883,0.6306518462697815
2020-10-28,131247,0.632562,107391,2663,21193,81.823585,2.0289988,3.0907827807083645,32,1595,30.90782780708365,0.6271194423511681
2020-10-27,130422,0.5171444,106440,2650,21332,81.611998,2.031866,3.0713545591559908,33,1602,30.713545591559914,0.6240580256217031
2020-10-26,129751,0.426471,105710,2638,21403,81.4714337,2.033125,3.0555529389600604,33,1610,30.555529389600604,0.6212321024868124
2020-10-25,129200,0.533012,105231,2633,21336,81.448142,2.037926,3.0425772418990205,33,1613,30.425772418990206,0.6200546345139413
2020-10-24,128515,0.507563,104562,2628,21325,81.361709,2.044897,3.0264459306706857,33,1616,30.26445930670686,0.6188771665410702
2020-10-23,127866,0.502252,103985,2622,21259,81.323417,2.050584,3.0111623963828182,33,1620,30.111623963828187,0.6174642049736248
2020-10-22,127227,0.626409,103398,2612,21217,81.270485,2.0530233,2.9961143556895253,33,1626,29.961143556895255,0.6151092690278825
2020-10-21,126435,0.553528,102725,2597,21113,81.247281,2.05402,2.9774632629992466,34,1635,29.774632629992468,0.6115768651092691
2020-10-20,125739,0.445755,102028,2585,21126,81.1426844,2.0558458,2.96107290881688,34,1643,29.610729088168803,0.6087509419743784
2020-10-19,125181,0.349513,101545,2574,21062,81.1185404,2.056223,2.9479323662396384,34,1650,29.479323662396386,0.6061605124340619
2020-10-18,124745,0.5140725,101041,2564,21140,80.998036,2.055393,2.9376648455162018,34,1656,29.376648455162023,0.6038055764883196
2020-10-17,124107,0.493125,100348,2557,21202,80.8560355,2.0603189,2.9226403541823665,34,1661,29.226403541823665,0.6021571213263
2020-10-16,123498,0.500476,99286,2546,21666,80.394824,2.061572,2.908298794272796,34,1668,29.08298794272796,0.5995666917859834
2020-10-15,122883,0.618204,98671,2529,21683,80.296705,2.058055,2.893815938206481,35,1679,28.93815938206481,0.5955633006782216
2020-10-14,122128,0.685925,97919,2519,21690,80.177355,2.06259,2.8760361718161267,35,1686,28.760361718161267,0.5932083647324793
2020-10-13,121296,0.408934,97297,2511,21488,80.214517,2.070142,2.8564431047475507,35,1691,28.564431047475512,0.5913244159758855
2020-10-12,120802,0.4064399,96675,2502,21625,80.027649,2.071158,2.844809721175584,35,1697,28.448097211755844,0.5892049736247175
2020-10-11,120313,0.540672,96164,2491,21658,79.9281873,2.070433,2.8332940844009045,35,1705,28.332940844009045,0.586614544084401
2020-10-10,119666,0.6942049,95552,2482,21632,79.848913,2.074106,2.8180576488319518,35,1711,28.18057648831952,0.5844951017332329
2020-10-09,118841,0.666644,94962,2474,21405,79.9067662,2.0817731,2.798629427279578,36,1716,27.98629427279578,0.5826111529766391
2020-10-08,118054,0.642796,94391,2463,21200,79.955783,2.086333,2.7800960813865863,36,1724,27.800960813865863,0.5800207234363226
2020-10-07,117300,0.598618,93610,2448,21242,79.803922,2.086957,2.7623398643556896,36,1735,27.623398643556897,0.5764883195177092
2020-10-06,116602,0.5892045,92950,2440,21212,79.715614,2.092588,2.7459024114544084,36,1740,27.459024114544086,0.5746043707611154
2020-10-05,115919,0.549069,92423,2430,21066,79.730674,2.0962914,2.729818198944989,37,1747,27.29818198944989,0.572249434815373
2020-10-04,115286,0.5521007,91809,2423,21054,79.635862,2.10173,2.71491145440844,37,1753,27.1491145440844,0.5706009796533534
2020-10-03,114653,0.606342,91195,2414,21044,79.5400033,2.1054835,2.7000047098718913,37,1759,27.000047098718916,0.5684815373021854
2020-10-02,113962,0.547017,90772,2406,20784,79.651112,2.11123,2.6837321024868124,37,1765,26.837321024868125,0.5665975885455916
2020-10-01,113342,0.66344,89903,2387,21052,79.320111,2.106015,2.66913149962321,37,1779,26.691314996232105,0.5621232102486813
2020-09-30,112595,0.663371,89061,2372,21162,79.098539,2.106665,2.6515401281085156,38,1790,26.515401281085158,0.5585908063300679
2020-09-29,111853,0.5176272,88202,2364,21287,78.8552833,2.1134882,2.6340665033911077,38,1796,26.34066503391108,0.556706857573474
2020-09-28,111277,0.653069,87695,2348,21234,78.8078399,2.1100497,2.620502072343632,38,1809,26.205020723436323,0.5529389600602864
2020-09-27,110555,0.405965,87215,2340,21000,78.888336,2.116594,2.603499434815373,38,1815,26.03499434815373,0.5510550113036926
2020-09-26,110108,0.6186547,86796,2323,20989,78.82806,2.109747,2.592972871137905,39,1828,25.929728711379052,0.5470516201959307
2020-09-25,109431,0.648419,86158,2311,20962,78.7327174,2.111833,2.57702995478523,39,1837,25.7702995478523,0.54422569706104
2020-09-24,108726,0.681545,85494,2297,20935,78.632526,2.11265,2.5604276563677466,39,1849,25.60427656367747,0.5409287867370008
2020-09-23,107990,0.658066,84437,2291,21262,78.189647,2.121493,2.543095327807084,39,1854,25.430953278070838,0.5395158251695554
2020-09-22,107284,0.443779,83318,2285,21681,77.661161,2.129861,2.5264694800301433,40,1858,25.264694800301434,0.53810286360211
2020-09-21,106810,0.5715469,82320,2272,22218,77.071435,2.127142,2.5153070836473246,40,1869,25.15307083647325,0.5350414468726451
2020-09-20,106203,0.5700704,81365,2257,22581,76.6127134,2.1251754,2.501012622456669,40,1881,25.010126224566694,0.5315090429540317
2020-09-19,105601,0.6884124,80190,2247,23164,75.9367809,2.1278208,2.4868359080633007,40,1890,24.86835908063301,0.5291541070082895
2020-09-18,104879,0.711556,79093,2229,23557,75.4135718,2.1253063,2.4698332705350414,40,1905,24.698332705350417,0.5249152223059533
2020-09-17,104138,0.649489,77881,2213,24044,74.786341,2.125065,2.452383195177091,41,1919,24.523831951770912,0.5211473247927657
2020-09-16,103466,0.61654,76787,2198,24481,74.214718,2.124369,2.436558025621703,41,1932,24.365580256217033,0.5176149208741523
2020-09-15,102832,0.614457,75592,2187,25053,73.510191,2.12677,2.421627731725697,41,1942,24.216277317256974,0.5150244913338358
2020-09-14,102204,0.451128,74782,2173,25249,73.169348,2.12614,2.4068387339864357,42,1954,24.06838733986436,0.5117275810097965
2020-09-13,101745,0.6967469,74107,2166,25472,72.836012,2.128852,2.3960295779954786,42,1960,23.960295779954787,0.510079125847777
2020-09-12,101041,0.708661,73476,2155,25410,72.7189953,2.1327976,2.3794508289374527,42,1970,23.79450828937453,0.5074886963074605
2020-09-11,100330,0.616758,72858,2140,25332,72.618359,2.132961,2.362707234363225,42,1984,23.627072343632257,0.5039562923888471
2020-09-10,99715,0.67951,72203,2127,25385,72.409367,2.133079,2.3482243782969103,43,1996,23.482243782969107,0.5008948756593821
2020-09-09,99042,0.645279,71419,2116,25507,72.109812,2.136467,2.332375659382065,43,2007,23.32375659382065,0.4983044461190656
2020-09-08,98407,0.849577,70751,2107,25549,71.896308,2.141108,2.3174218161266014,43,2015,23.174218161266015,0.49618500376789754
2020-09-07,97578,0.551302,70247,2099,25232,71.990613,2.1511,2.2978993971363977,44,2023,22.97899397136398,0.4943010550113037
2020-09-06,97043,0.766315,69661,2086,25296,71.783642,2.149563,2.285300489826677,44,2036,22.853004898266768,0.49123963828183875
2020-09-05,96305,0.741663,69223,2075,25007,71.878926,2.154613,2.267921062547099,44,2046,22.67921062547099,0.4886492087415223
2020-09-04,95596,0.718545,68742,2063,24791,71.908866,2.15804,2.251224566691786,44,2058,22.512245666917863,0.4858232856066315
2020-09-03,94914,0.88219,68198,2046,24670,71.852414,2.155636,2.2351639035418236,45,2075,22.351639035418238,0.4818198944988697
2020-09-02,94084,0.568668,67487,2030,24567,71.730581,2.157646,2.2156179351921628,45,2092,22.15617935192163,0.478051996985682
2020-09-01,93552,0.613022,66974,2018,24560,71.590132,2.157089,2.203089675960814,45,2104,22.03089675960814,0.4752260738507913
2020-08-31,92982,0.996035,66173,2002,24807,71.167538,2.153105,2.189666541070083,46,2121,21.89666541070083,0.4714581763376037
2020-08-30,92065,0.797048,65747,1995,24323,71.413675,2.166947,2.168071778447626,46,2129,21.680717784476265,0.46980972117558406
2020-08-29,91337,0.786767,65119,1983,24235,71.295313,2.171081,2.1509278447626223,46,2141,21.509278447626226,0.46698379804069334
2020-08-28,90624,0.713476,64602,1966,24056,71.285752,2.169403,2.13413715146948,47,2160,21.341371514694803,0.46298040693293147
2020-08-27,89982,1.010305,63996,1948,24038,71.120891,2.164877,2.119018462697815,47,2180,21.190184626978148,0.4587415222305954
2020-08-26,89082,0.793157,63595,1932,23555,71.389282,2.168788,2.097824039186134,48,2198,20.978240391861345,0.4549736247174077
2020-08-25,88381,1.024176,62759,1919,23703,71.009606,2.171281,2.081315938206481,48,2213,20.81315938206481,0.4519122079879428
2020-08-24,87485,0.673188,62185,1906,23394,71.080757,2.178659,2.06021571213263,49,2228,20.6021571213263,0.4488507912584778
2020-08-23,86900,1.661207,61420,1892,23588,70.678941,2.177215,2.0464393368500375,49,2244,20.464393368500378,0.4455538809344386
2020-08-22,85480,1.289222,60528,1878,23074,70.809546,2.197005,2.0129992464204975,50,2261,20.129992464204975,0.4422569706103994
2020-08-21,84392,0.640391,59722,1859,22811,70.767371,2.202815,1.9873775433308214,50,2284,19.873775433308214,0.4377825923134891
2020-08-20,83855,0.120591,59174,1844,22837,70.56705,2.199034,1.9747315373021854,51,2303,19.747315373021856,0.43425018839487567
2020-08-19,83754,1.164392,58274,1827,23653,69.577572,2.181388,1.9723530519969856,51,2324,19.72353051996986,0.43024679728711385
2020-08-18,82790,0.299238,57191,1809,23790,69.079599,2.185047,1.9496514694800302,51,2347,19.496514694800304,0.4260079125847777
2020-08-17,82543,0.735904,55845,1788,24910,67.655646,2.166144,1.9438347776940468,51,2375,19.438347776940468,0.42106254709871893
2020-08-16,81940,1.580611,55001,1767,25172,67.123505,2.156456,1.9296345139412208,52,2403,19.29634513941221,0.41611718161266015
2020-08-15,80665,1.59064,53857,1746,25062,66.766256,2.164508,1.8996090806330068,53,2432,18.99609080633007,0.4111718161266014
2020-08-14,79402,1.218673,52886,1734,24782,66.605375,2.183824,1.869866239638282,53,2449,18.69866239638282,0.40834589299171065
2020-08-13,78446,1.381547,52210,1722,24514,66.555337,2.195141,1.8473530519969856,54,2466,18.47353051996986,0.40551996985681993
2020-08-12,77377,1.194026,51597,1703,24077,66.682606,2.200912,1.8221787867370007,55,2493,18.221787867370008,0.4010455915599096
2020-08-11,76464,1.419211,50665,1680,24119,66.259939,2.197112,1.8006782215523738,56,2528,18.00678221552374,0.39562923888470236
2020-08-10,75394,1.210868,49510,1664,24220,65.668356,2.207072,1.7754804069329315,56,2552,17.754804069329317,0.39186134137151474
2020-08-09,74492,1.141872,48748,1639,24105,65.440584,2.200236,1.754238884702336,57,2591,17.542388847023364,0.38597400150715905
2020-08-08,73651,1.503583,47484,1609,24558,64.47163,2.184627,1.7344338733986435,58,2639,17.344338733986437,0.3789091936699322
2020-08-07,72560,1.599037,46675,1591,24294,64.326075,2.192668,1.7087415222305953,59,2669,17.087415222305953,0.3746703089675961
2020-08-06,71418,1.690137,45658,1574,24186,63.930662,2.203926,1.6818481537302186,59,2698,16.818481537302187,0.37066691785983424
