"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-18,30989,0,23583,1959,5447,76.101197,6.321598,0.07238188222323956,1382,21855,0.7238188222323957,0.04575691609129895
2021-03-17,30989,0,23583,1959,5447,76.101197,6.321598,0.07238188222323956,1382,21855,0.7238188222323957,0.04575691609129895
2021-03-16,30989,0.375733,23583,1959,5447,76.101197,6.321598,0.07238188222323956,1382,21855,0.7238188222323957,0.04575691609129895
2021-03-15,30873,0,23583,1959,5331,76.387134,6.34535,0.07211093774817112,1387,21855,0.7211093774817113,0.04575691609129895
2021-03-14,30873,0,23397,1940,5536,75.784666,6.283808,0.07211093774817112,1387,22069,0.7211093774817113,0.045313127726962714
2021-03-13,30873,0,23397,1940,5536,75.784666,6.283808,0.07211093774817112,1387,22069,0.7211093774817113,0.045313127726962714
2021-03-12,30873,0.609398,23397,1940,5536,75.784666,6.283808,0.07211093774817112,1387,22069,0.7211093774817113,0.045313127726962714
2021-03-11,30686,0,23397,1940,5349,76.246497,6.322101,0.07167415656853494,1395,22069,0.7167415656853494,0.045313127726962714
2021-03-10,30686,0,23268,1915,5503,75.82611,6.240631,0.07167415656853494,1395,22357,0.7167415656853494,0.044729195668625564
2021-03-09,30686,0.478062,23268,1915,5503,75.82611,6.240631,0.07167415656853494,1395,22357,0.7167415656853494,0.044729195668625564
2021-03-08,30540,0,23268,1915,5357,76.188605,6.270465,0.07133314024646605,1402,22357,0.7133314024646605,0.044729195668625564
2021-03-07,30540,0.200138,23156,1895,5489,75.821873,6.204977,0.07133314024646605,1402,22593,0.7133314024646605,0.04426205002195585
2021-03-06,30479,0,23156,1895,5428,75.973621,6.217396,0.07119066082423178,1405,22593,0.7119066082423179,0.04426205002195585
2021-03-05,30479,0,23084,1895,5500,75.737393,6.217396,0.07119066082423178,1405,22593,0.7119066082423179,0.04426205002195585
2021-03-04,30479,0,23084,1895,5500,75.737393,6.217396,0.07119066082423178,1405,22593,0.7119066082423179,0.04426205002195585
2021-03-03,30479,0.203833,23084,1895,5500,75.737393,6.217396,0.07119066082423178,1405,22593,0.7119066082423179,0.04426205002195585
2021-03-02,30417,0.174549,23084,1895,5438,75.891771,6.230069,0.07104584567376417,1408,22593,0.7104584567376417,0.04426205002195585
2021-03-01,30364,0.056019,22975,1890,5499,75.665261,6.224476,0.07092205207739669,1410,22652,0.7092205207739669,0.04414526361028842
2021-02-28,30347,0.102256,22907,1880,5560,75.483573,6.195011,0.07088234469742977,1411,22773,0.7088234469742977,0.04391169078695356
2021-02-27,30316,0.105666,22887,1880,5549,75.494788,6.201346,0.07080993712219597,1412,22773,0.7080993712219597,0.04391169078695356
2021-02-26,30284,0.158751,22863,1878,5543,75.495311,6.201294,0.07073519381872881,1414,22797,0.707351938187288,0.043864976222286585
2021-02-25,30236,0,22844,1878,5514,75.552322,6.211139,0.07062307886352807,1416,22797,0.7062307886352808,0.043864976222286585
2021-02-24,30236,0.102632,22823,1876,5537,75.482868,6.204524,0.07062307886352807,1416,22822,0.7062307886352808,0.043818261657619616
2021-02-23,30205,0.255576,22823,1876,5506,75.560338,6.210892,0.07055067128829426,1417,22822,0.7055067128829426,0.043818261657619616
2021-02-22,30128,0,22797,1871,5460,75.667153,6.21017,0.07037082021432642,1421,22883,0.7037082021432642,0.043701475245952186
2021-02-21,30128,0,22638,1864,5626,75.139405,6.186936,0.07037082021432642,1421,22968,0.7037082021432642,0.04353797426961779
2021-02-20,30128,0,22638,1864,5626,75.139405,6.186936,0.07037082021432642,1421,22968,0.7037082021432642,0.04353797426961779
2021-02-19,30128,0.043168,22638,1864,5626,75.139405,6.186936,0.07037082021432642,1421,22968,0.7037082021432642,0.04353797426961779
2021-02-18,30115,0.123013,22638,1864,5613,75.171841,6.189607,0.07034045574729289,1422,22968,0.703404557472929,0.04353797426961779
2021-02-17,30078,0.086517,22606,1864,5608,75.157923,6.197221,0.07025403380265899,1423,22968,0.70254033802659,0.04353797426961779
2021-02-16,30052,0.397555,22523,1863,5666,74.946759,6.199255,0.07019330486859193,1425,22981,0.7019330486859193,0.043514616987284295
2021-02-15,29933,0,22485,1858,5590,75.117763,6.207196,0.06991535320882344,1430,23043,0.6991535320882345,0.04339783057561687
2021-02-14,29933,0,22208,1849,5876,74.192363,6.177129,0.06991535320882344,1430,23155,0.6991535320882345,0.0431876150346155
2021-02-13,29933,0,22208,1849,5876,74.192363,6.177129,0.06991535320882344,1430,23155,0.6991535320882345,0.0431876150346155
2021-02-12,29933,0,22208,1849,5876,74.192363,6.177129,0.06991535320882344,1430,23155,0.6991535320882345,0.0431876150346155
2021-02-11,29933,0.274698,22208,1849,5876,74.192363,6.177129,0.06991535320882344,1430,23155,0.6991535320882345,0.0431876150346155
2021-02-10,29851,0,22208,1849,5794,74.396168,6.194097,0.06972382349368886,1434,23155,0.6972382349368886,0.0431876150346155
2021-02-09,29851,0.28893,22052,1835,5964,73.873572,6.147198,0.06972382349368886,1434,23331,0.6972382349368886,0.04286061308194669
2021-02-08,29765,0.44206,22052,1835,5878,74.087015,6.164959,0.06952295086562088,1438,23331,0.6952295086562089,0.04286061308194669
2021-02-07,29634,0,21986,1835,5813,74.191807,6.192212,0.06921697046705222,1445,23331,0.6921697046705222,0.04286061308194669
2021-02-06,29634,0,21794,1831,6009,73.543902,6.178714,0.06921697046705222,1445,23382,0.6921697046705222,0.042767183952612746
2021-02-05,29634,0.192717,21794,1831,6009,73.543902,6.178714,0.06921697046705222,1445,23382,0.6921697046705222,0.042767183952612746
2021-02-04,29577,0.138814,21794,1831,5952,73.685634,6.190621,0.06908383395775135,1448,23382,0.6908383395775135,0.042767183952612746
2021-02-03,29536,0.162778,21695,1830,6011,73.452736,6.195829,0.06898806910018405,1450,23395,0.6898806910018406,0.04274382667027926
2021-02-02,29488,0.132432,21614,1829,6045,73.297613,6.202523,0.06887595414498332,1452,23408,0.6887595414498333,0.04272046938794578
2021-02-01,29449,0.234854,21504,1812,6133,73.021155,6.15301,0.06878486074388272,1454,23628,0.6878486074388274,0.04232339558827652
2021-01-31,29380,0.303848,21410,1807,6163,72.872703,6.150442,0.06862369549578168,1457,23693,0.6862369549578168,0.04220660917660909
2021-01-30,29291,0,21300,1804,6187,72.718582,6.158888,0.06841581568301365,1462,23732,0.6841581568301366,0.04213653732960863
2021-01-29,29291,0.7741,21155,1798,6338,72.22355,6.138404,0.06841581568301365,1462,23812,0.6841581568301366,0.04199639363560771
2021-01-28,29066,0.248327,21155,1798,6113,72.782633,6.185922,0.06789027683051022,1473,23812,0.6789027683051022,0.04199639363560771
2021-01-27,28994,1.654863,20936,1760,6298,72.208043,6.070221,0.06772210439770912,1477,24326,0.6772210439770913,0.04110881690693525
2021-01-26,28522,0,20680,1750,6092,72.505434,6.135615,0.06661964067156859,1501,24465,0.6661964067156858,0.04087524408360039
2021-01-25,28522,0,19884,1738,6900,69.714606,6.093542,0.06661964067156859,1501,24634,0.6661964067156858,0.04059495669559856
2021-01-24,28522,0,15688,1603,11231,55.003155,5.620223,0.06661964067156859,1501,26708,0.6661964067156858,0.03744172358057796
2021-01-23,28522,0,15688,1603,11231,55.003155,5.620223,0.06661964067156859,1501,26708,0.6661964067156858,0.03744172358057796
2021-01-22,28522,0,15688,1603,11231,55.003155,5.620223,0.06661964067156859,1501,26708,0.6661964067156858,0.03744172358057796
2021-01-21,28522,0,15688,1603,11231,55.003155,5.620223,0.06661964067156859,1501,26708,0.6661964067156858,0.03744172358057796
2021-01-20,28522,0.253076,15688,1603,11231,55.003155,5.620223,0.06661964067156859,1501,26708,0.6661964067156858,0.03744172358057796
2021-01-19,28450,0.469683,15688,1603,11159,55.142355,5.634446,0.06645146823876748,1505,26708,0.6645146823876749,0.03744172358057796
2021-01-18,28317,0.297524,15688,1603,11026,55.401349,5.66091,0.06614081638373212,1512,26708,0.6614081638373213,0.03744172358057796
2021-01-17,28233,0.191632,15688,1603,10942,55.566181,5.677753,0.06594461521213084,1516,26708,0.6594461521213084,0.03744172358057796
2021-01-16,28179,0.291846,15240,1576,11363,54.082828,5.592817,0.06581848588753002,1519,27166,0.6581848588753002,0.03681107695757384
2021-01-15,28097,0.45765,15240,1576,11281,54.240666,5.60914,0.06562695617239543,1524,27166,0.6562695617239543,0.03681107695757384
2021-01-14,27969,0.510296,15240,1576,11153,54.488898,5.63481,0.0653279829585268,1531,27166,0.6532798295852681,0.03681107695757384
2021-01-13,27827,0.212475,15240,1576,11011,54.766953,5.663564,0.06499630954939131,1539,27166,0.6499630954939132,0.03681107695757384
2021-01-12,27768,0.539484,13524,1468,12776,48.703544,5.286661,0.06485850158362375,1542,29164,0.6485850158362375,0.034288490465557354
2021-01-11,27619,0.454645,13524,1468,12627,48.966291,5.315182,0.0645104780768548,1550,29164,0.645104780768548,0.034288490465557354
2021-01-10,27494,4.623464,13524,1468,12502,49.188914,5.339347,0.06421851204768622,1557,29164,0.6421851204768623,0.034288490465557354
2021-01-09,26279,0,13524,1468,11287,51.463145,5.58621,0.061380602244167685,1629,29164,0.6138060224416769,0.034288490465557354
2021-01-08,26279,0,13524,1468,11287,51.463145,5.58621,0.061380602244167685,1629,29164,0.6138060224416769,0.034288490465557354
2021-01-07,26279,0,13524,1468,11287,51.463145,5.58621,0.061380602244167685,1629,29164,0.6138060224416769,0.034288490465557354
2021-01-06,26279,0,13524,1468,11287,51.463145,5.58621,0.061380602244167685,1629,29164,0.6138060224416769,0.034288490465557354
2021-01-05,26279,0,13524,1468,11287,51.463145,5.58621,0.061380602244167685,1629,29164,0.6138060224416769,0.034288490465557354
2021-01-04,26279,0.921694,13524,1468,11287,51.463145,5.58621,0.061380602244167685,1629,29164,0.6138060224416769,0.034288490465557354
2021-01-03,26039,0.606599,13524,1468,11047,51.937478,5.637697,0.06082002746816403,1644,29164,0.6082002746816403,0.034288490465557354
2021-01-02,25882,0.59075,13524,1468,10890,52.252531,5.671896,0.060453318135528296,1654,29164,0.604533181355283,0.034288490465557354
2021-01-01,25730,0.901961,13524,1468,10738,52.561213,5.705402,0.06009828744405931,1664,29164,0.6009828744405932,0.034288490465557354
2020-12-31,25500,1.038117,13524,1468,10508,53.035294,5.756863,0.05956106995038913,1679,29164,0.5956106995038913,0.034288490465557354
2020-12-30,25238,0.710295,13524,1468,10246,53.585863,5.816626,0.0589491091532518,1696,29164,0.589491091532518,0.034288490465557354
2020-12-29,25060,0.691096,13524,1468,10068,53.96648,5.857941,0.05853334952771575,1708,29164,0.5853334952771575,0.034288490465557354
2020-12-28,24888,0.785616,13524,1468,9896,54.339441,5.898425,0.05813160427157979,1720,29164,0.581316042715798,0.034288490465557354
2020-12-27,24694,0.431105,13524,1468,9702,54.76634,5.944764,0.05767847299431016,1734,29164,0.5767847299431017,0.034288490465557354
2020-12-26,24588,1.014749,13524,1468,9596,55.00244,5.970392,0.05743088580157522,1741,29164,0.5743088580157522,0.034288490465557354
2020-12-25,24341,1.176324,13524,1468,9349,55.560577,6.030977,0.05685396092793811,1759,29164,0.5685396092793812,0.034288490465557354
2020-12-24,24058,0.889038,13524,1468,9066,56.214149,6.10192,0.05619294983790046,1780,29164,0.5619294983790046,0.034288490465557354
2020-12-23,23846,1.162396,13524,1468,8854,56.713914,6.156169,0.055697775452430556,1795,29164,0.5569777545243056,0.034288490465557354
2020-12-22,23572,1.097958,13524,1468,8580,57.373155,6.227728,0.055057785916493046,1816,29164,0.5505778591649305,0.034288490465557354
2020-12-21,23316,0.935065,13260,1450,8606,56.870818,6.218905,0.0544598394887558,1836,29526,0.5445983948875581,0.033868059383554604
2020-12-20,23100,0.478469,13171,1434,8495,57.017316,6.207792,0.05395532219035251,1853,29856,0.5395532219035252,0.03349434286621883
2020-12-19,22990,0.731718,13024,1425,8541,56.650718,6.198347,0.05369839208468416,1862,30044,0.5369839208468417,0.03328412732521746
2020-12-18,22823,0.892976,12873,1408,8542,56.403628,6.169215,0.05330832546971495,1876,30407,0.5330832546971496,0.032887053525548195
2020-12-17,22621,1.598922,12873,1408,8340,56.907299,6.224305,0.05283650836657853,1893,30407,0.5283650836657854,0.032887053525548195
2020-12-16,22265,0.828729,12753,1384,8128,57.278239,6.216034,0.05200498911550643,1923,30934,0.5200498911550644,0.032326478749544536
2020-12-15,22082,0.997073,12667,1372,8043,57.363463,6.213205,0.05157755084880364,1939,31205,0.5157755084880364,0.03204619136154271
2020-12-14,21864,1.264416,12452,1355,8057,56.952067,6.197402,0.051068362093933645,1958,31596,0.5106836209393365,0.03164911756187344
2020-12-13,21591,0.958571,12313,1347,7931,57.028391,6.238711,0.05043070828622948,1983,31784,0.5043070828622949,0.03146225930320556
2020-12-12,21386,1.130184,12227,1344,7815,57.172917,6.284485,0.04995188399839302,2002,31855,0.4995188399839302,0.031392187456205096
2020-12-11,21147,1.453656,11855,1340,7952,56.059961,6.336596,0.049393644950622706,2025,31950,0.49393644950622706,0.03129875832687115
2020-12-10,20844,1.837014,11673,1319,7852,56.001727,6.32796,0.04868591929591808,2054,32459,0.48685919295918084,0.03080825539786795
2020-12-09,20468,0.847458,11344,1307,7817,55.423099,6.385577,0.04780768548017901,2092,32757,0.47807685480179013,0.030527968009866117
2020-12-08,20296,1.055567,11184,1301,7811,55.104454,6.41013,0.047405940224043056,2109,32908,0.4740594022404305,0.030387824315865203
2020-12-07,20084,1.706588,11184,1301,7599,55.686118,6.477793,0.04691076583857315,2132,32908,0.46910765838573154,0.030387824315865203
2020-12-06,19747,1.433121,11021,1295,7431,55.811009,6.557958,0.046123625423934674,2168,33060,0.4612362542393468,0.030247680621864288
2020-12-05,19468,1.416962,10942,1290,7236,56.205054,6.626258,0.04547195724683042,2199,33189,0.4547195724683042,0.030130894210196858
2020-12-04,19196,1.652192,10672,1271,7253,55.594916,6.621171,0.044836639167359596,2230,33685,0.44836639167359604,0.029687105845860623
2020-12-03,18884,1.882924,10672,1271,6941,56.513451,6.730566,0.044107891958554836,2267,33685,0.4410789195855484,0.029687105845860623
2020-12-02,18535,1.539389,10493,1265,6777,56.611815,6.824926,0.04329272280511618,2310,33844,0.4329272280511618,0.02954696215185971
2020-12-01,18254,1.158216,10369,1255,6630,56.803988,6.875205,0.04263638317154522,2345,34114,0.4263638317154523,0.02931338932852485
2020-11-30,18045,1.319483,10302,1249,6494,57.090607,6.921585,0.042148215970775366,2373,34278,0.4214821597077537,0.029173245634523934
2020-11-29,17810,1.03818,10175,1235,6400,57.130825,6.934307,0.041599319835938446,2404,34667,0.41599319835938453,0.028846243681855132
2020-11-28,17627,1.281315,10175,1235,6217,57.723946,7.006297,0.04117188156923566,2429,34667,0.4117188156923566,0.028846243681855132
2020-11-27,17404,1.968596,9964,1215,6225,57.251207,6.981154,0.04065101417319892,2460,35237,0.40651014173198924,0.028379098035185412
2020-11-26,17068,1.209677,9964,1215,5889,58.378252,7.118584,0.03986620948679379,2508,35237,0.39866209486793797,0.028379098035185412
2020-11-25,16864,1.291369,9908,1210,5746,58.752372,7.175047,0.03938972092719068,2539,35383,0.3938972092719068,0.028262311623517982
2020-11-24,16649,1.32676,9854,1202,5593,59.186738,7.219653,0.03888753935702073,2572,35618,0.38887539357020734,0.028075453364850095
2020-11-23,16431,1.507382,9737,1197,5497,59.259935,7.28501,0.03837835060215074,2606,35767,0.3837835060215074,0.027958666953182665
2020-11-22,16187,0.841017,9737,1197,5253,60.153209,7.394823,0.03780843291321368,2645,35767,0.37808432913213685,0.027958666953182665
2020-11-21,16052,1.344782,9727,1193,5132,60.59681,7.432096,0.03749310960171162,2667,35887,0.3749310960171162,0.027865237823848723
2020-11-20,15839,1.989697,9682,1185,4972,61.127596,7.481533,0.036995599488008374,2703,36129,0.36995599488008374,0.027678379565180836
2020-11-19,15530,1.509903,9670,1179,4681,62.266581,7.591758,0.03627385946390366,2757,36313,0.36273859463903657,0.027538235871179918
2020-11-18,15299,0.963506,9609,1175,4515,62.808027,7.680241,0.03573430624200013,2798,36437,0.35734306242000136,0.027444806741845976
2020-11-17,15153,0.704459,9609,1175,4369,63.413186,7.75424,0.03539328991993124,2825,36437,0.35393289919931237,0.027444806741845976
2020-11-16,15047,2.165942,9581,1119,4347,63.673822,7.436698,0.03514570272719628,2845,38260,0.3514570272719629,0.02613679893117076
2020-11-15,14728,0.697388,9571,1116,4041,64.985062,7.577404,0.03440060542075808,2907,38363,0.34400605420758085,0.026066727084170304
2020-11-14,14626,0.88288,9535,1116,3975,65.192124,7.630248,0.034162361140956526,2927,38363,0.3416236114095653,0.026066727084170304
2020-11-13,14498,0.673564,9535,1116,3847,65.767692,7.697613,0.03386338792708791,2953,38363,0.3386338792708791,0.026066727084170304
2020-11-12,14401,0.383382,9535,1116,3750,66.21068,7.749462,0.03363682228845309,2973,38363,0.33636822288453094,0.026066727084170304
2020-11-11,14346,0.314663,9525,1116,3705,66.394814,7.779172,0.03350835723561892,2984,38363,0.33508357235618924,0.026066727084170304
2020-11-10,14301,0.675818,9492,1116,3693,66.372981,7.80365,0.03340324946511823,2994,38363,0.33403249465118234,0.026066727084170304
2020-11-09,14205,0.353232,9492,1116,3597,66.821542,7.856389,0.03317901955471677,3014,38363,0.3317901955471677,0.026066727084170304
2020-11-08,14155,0.46132,9484,1115,3556,67.00106,7.877075,0.03306223314304934,3025,38397,0.3306223314304934,0.02604336980183682
2020-11-07,14090,0.406185,6764,837,6489,48.005678,5.940383,0.03291041080788168,3039,51151,0.32910410807881685,0.019550045313127727
2020-11-06,14033,0.264361,6764,837,6432,48.20067,5.964512,0.032777274298580815,3051,51151,0.32777274298580816,0.019550045313127727
2020-11-05,13996,0.654441,6764,837,6395,48.328094,5.98028,0.03269085235394691,3059,51151,0.32690852353946914,0.019550045313127727
2020-11-04,13905,0.281264,6764,837,6304,48.644373,6.019417,0.03247830108471219,3079,51151,0.3247830108471219,0.019550045313127727
2020-11-03,13866,0.340111,6764,837,6265,48.781191,6.036348,0.0323872076836116,3088,51151,0.32387207683611596,0.019550045313127727
2020-11-02,13819,0.108664,6764,837,6218,48.947102,6.056878,0.03227742845664421,3098,51151,0.32277428456644214,0.019550045313127727
2020-11-01,13804,0,6764,837,6203,49.00029,6.06346,0.03224239253314398,3102,51151,0.3224239253314399,0.019550045313127727
2020-10-31,13804,0,6764,837,6203,49.00029,6.06346,0.03224239253314398,3102,51151,0.3224239253314399,0.019550045313127727
2020-10-30,13804,0.195979,6764,837,6203,49.00029,6.06346,0.03224239253314398,3102,51151,0.3224239253314399,0.019550045313127727
2020-10-29,13777,0.087178,6764,837,6176,49.09632,6.075343,0.03217932787084357,3108,51151,0.3217932787084357,0.019550045313127727
2020-10-28,13765,0.130938,6764,837,6164,49.139121,6.080639,0.03215129913204339,3110,51151,0.3215129913204339,0.019550045313127727
2020-10-27,13747,0.036385,6764,837,6146,49.203463,6.088601,0.03210925602384311,3114,51151,0.32109256023843114,0.019550045313127727
2020-10-26,13742,0,6764,837,6141,49.221365,6.090816,0.03209757738267637,3115,51151,0.32097577382676373,0.019550045313127727
2020-10-25,13742,0.065536,6764,837,6141,49.221365,6.090816,0.03209757738267637,3115,51151,0.32097577382676373,0.019550045313127727
2020-10-24,13733,0,6764,837,6132,49.253623,6.094808,0.032076555828576235,3118,51151,0.32076555828576236,0.019550045313127727
2020-10-23,13733,0.036422,6764,836,6133,49.253623,6.087526,0.032076555828576235,3118,51212,0.32076555828576236,0.019526688030794243
2020-10-22,13728,0,6764,836,6128,49.271562,6.089744,0.03206487718740949,3119,51212,0.3206487718740949,0.019526688030794243
2020-10-21,13728,0.029146,6764,836,6128,49.271562,6.089744,0.03206487718740949,3119,51212,0.3206487718740949,0.019526688030794243
2020-10-20,13724,0,6764,836,6124,49.285922,6.091519,0.0320555342744761,3120,51212,0.320555342744761,0.019526688030794243
2020-10-19,13724,0.094814,6764,836,6124,49.285922,6.091519,0.0320555342744761,3120,51212,0.320555342744761,0.019526688030794243
2020-10-18,13711,0.080292,6764,836,6111,49.332653,6.097294,0.03202516980744256,3123,51212,0.32025169807442566,0.019526688030794243
2020-10-17,13700,0,6764,836,6100,49.372263,6.10219,0.03199947679687573,3125,51212,0.3199947679687573,0.019526688030794243
2020-10-16,13700,0.021903,6764,836,6100,49.372263,6.10219,0.03199947679687573,3125,51212,0.3199947679687573,0.019526688030794243
2020-10-15,13697,0,6764,836,6097,49.383077,6.103526,0.03199246961217568,3126,51212,0.3199246961217569,0.019526688030794243
2020-10-14,13697,0.043824,6764,836,6097,49.383077,6.103526,0.03199246961217568,3126,51212,0.3199246961217569,0.019526688030794243
2020-10-13,13691,0,6764,836,6091,49.404718,6.106201,0.031978455242775594,3127,51212,0.31978455242775594,0.019526688030794243
2020-10-12,13691,0.043844,6764,836,6091,49.404718,6.106201,0.031978455242775594,3127,51212,0.31978455242775594,0.019526688030794243
2020-10-11,13685,0.021927,6764,836,6085,49.426379,6.108878,0.0319644408733755,3128,51212,0.31964440873375505,0.019526688030794243
2020-10-10,13682,0.065823,6764,836,6082,49.437217,6.110218,0.03195743368867546,3129,51212,0.3195743368867546,0.019526688030794243
2020-10-09,13673,0.021946,6764,836,6073,49.469758,6.11424,0.03193641213457532,3131,51212,0.3193641213457532,0.019526688030794243
2020-10-08,13670,0.014633,6764,836,6070,49.480614,6.115582,0.03192940494987527,3132,51212,0.31929404949875273,0.019526688030794243
2020-10-07,13668,0,6764,836,6068,49.487855,6.116476,0.031924733493408575,3132,51212,0.31924733493408575,0.019526688030794243
2020-10-06,13668,0.058565,6764,836,6068,49.487855,6.116476,0.031924733493408575,3132,51212,0.31924733493408575,0.019526688030794243
2020-10-05,13660,0,6764,836,6060,49.516837,6.120059,0.031906047667541786,3134,51212,0.31906047667541787,0.019526688030794243
2020-10-04,13660,0.014643,6764,836,6060,49.516837,6.120059,0.031906047667541786,3134,51212,0.31906047667541787,0.019526688030794243
2020-10-03,13658,0.007322,6764,836,6058,49.524088,6.120955,0.03190137621107509,3135,51212,0.3190137621107509,0.019526688030794243
2020-10-02,13657,0.029298,6764,836,6057,49.527715,6.121403,0.03189904048284174,3135,51212,0.31899040482841745,0.019526688030794243
2020-10-01,13653,0.051297,6764,836,6053,49.542225,6.123196,0.031889697569908344,3136,51212,0.3188969756990835,0.019526688030794243
2020-09-30,13646,0.043988,6764,836,6046,49.567639,6.126337,0.0318733474722749,3137,51212,0.3187334747227491,0.019526688030794243
2020-09-29,13640,0.19834,6764,836,6040,49.589443,6.129032,0.031859333102874816,3139,51212,0.31859333102874815,0.019526688030794243
2020-09-28,13613,0.022043,6764,836,6013,49.687798,6.141189,0.0317962684405744,3145,51212,0.31796268440574404,0.019526688030794243
2020-09-27,13610,0.029399,6764,836,6010,49.698751,6.142542,0.031789261255874356,3146,51212,0.31789261255874357,0.019526688030794243
2020-09-26,13606,0.014702,6764,836,6006,49.713362,6.144348,0.031779918342940965,3147,51212,0.31779918342940966,0.019526688030794243
2020-09-25,13604,0.088287,6764,836,6004,49.72067,6.145251,0.03177524688647426,3147,51212,0.3177524688647427,0.019526688030794243
2020-09-24,13592,0.103108,6764,836,5992,49.764567,6.150677,0.03174721814767408,3150,51212,0.31747218147674083,0.019526688030794243
2020-09-23,13578,0,6760,836,5982,49.786419,6.157019,0.0317145179524072,3153,51212,0.31714517952407206,0.019526688030794243
2020-09-22,13578,0.014732,6760,836,5982,49.786419,6.157019,0.0317145179524072,3153,51212,0.31714517952407206,0.019526688030794243
2020-09-21,13576,0.154924,6760,836,5980,49.793754,6.157926,0.031709846495940504,3154,51212,0.3170984649594051,0.019526688030794243
2020-09-20,13555,0,6760,836,5959,49.870896,6.167466,0.03166079620304019,3158,51212,0.31660796203040187,0.019526688030794243
2020-09-19,13555,0,6759,836,5960,49.863519,6.167466,0.03166079620304019,3158,51212,0.31660796203040187,0.019526688030794243
2020-09-18,13555,0.147765,6759,836,5960,49.863519,6.167466,0.03166079620304019,3158,51212,0.31660796203040187,0.019526688030794243
2020-09-17,13535,0,6759,836,5940,49.9372,6.176579,0.03161408163837321,3163,51212,0.31614081638373215,0.019526688030794243
2020-09-16,13535,0,6759,836,5940,49.9372,6.176579,0.03161408163837321,3163,51212,0.31614081638373215,0.019526688030794243
2020-09-15,13535,0.02217,6759,836,5940,49.9372,6.176579,0.03161408163837321,3163,51212,0.31614081638373215,0.019526688030794243
2020-09-14,13532,0,6759,836,5937,49.948271,6.177949,0.03160707445367317,3164,51212,0.3160707445367317,0.019526688030794243
2020-09-13,13532,0,6757,835,5940,49.933491,6.170559,0.03160707445367317,3164,51273,0.3160707445367317,0.019503330748460758
2020-09-12,13532,0.118378,6731,834,5967,49.741354,6.163169,0.03160707445367317,3164,51335,0.3160707445367317,0.01947997346612727
2020-09-11,13516,0.3415,6731,834,5951,49.800237,6.170465,0.03156970280193959,3168,51335,0.3156970280193959,0.01947997346612727
2020-09-10,13470,0,6730,833,5907,49.96288,6.184113,0.03146225930320555,3178,51396,0.31462259303205553,0.019456616183793785
2020-09-09,13470,0,6730,833,5907,49.96288,6.184113,0.03146225930320555,3178,51396,0.31462259303205553,0.019456616183793785
2020-09-08,13470,0.245591,6730,833,5907,49.96288,6.184113,0.03146225930320555,3178,51396,0.31462259303205553,0.019456616183793785
2020-09-07,13437,0,6730,833,5874,50.085585,6.1993,0.03138518027150505,3186,51396,0.31385180271505053,0.019456616183793785
2020-09-06,13437,0.223764,6730,833,5874,50.085585,6.1993,0.03138518027150505,3186,51396,0.31385180271505053,0.019456616183793785
2020-09-05,13407,1.652893,6725,832,5850,50.160364,6.205713,0.03131510842450459,3193,51458,0.31315108424504595,0.019433258901460297
2020-09-04,13189,0,6612,823,5754,50.132686,6.240049,0.0308059196696346,3246,52021,0.308059196696346,0.019223043360458925
2020-09-03,13189,0,6612,823,5754,50.132686,6.240049,0.0308059196696346,3246,52021,0.308059196696346,0.019223043360458925
2020-09-02,13189,0,6612,823,5754,50.132686,6.240049,0.0308059196696346,3246,52021,0.308059196696346,0.019223043360458925
2020-09-01,13189,0,6612,823,5754,50.132686,6.240049,0.0308059196696346,3246,52021,0.308059196696346,0.019223043360458925
2020-08-31,13189,0,6612,823,5754,50.132686,6.240049,0.0308059196696346,3246,52021,0.308059196696346,0.019223043360458925
2020-08-30,13189,0,6612,823,5754,50.132686,6.240049,0.0308059196696346,3246,52021,0.308059196696346,0.019223043360458925
2020-08-29,13189,0,6612,823,5754,50.132686,6.240049,0.0308059196696346,3246,52021,0.308059196696346,0.019223043360458925
2020-08-28,13189,0.817918,6603,823,5763,50.064448,6.240049,0.0308059196696346,3246,52021,0.308059196696346,0.019223043360458925
2020-08-27,13082,0.283634,6594,823,5665,50.405137,6.291087,0.030555996748666298,3273,52021,0.30555996748666303,0.019223043360458925
2020-08-26,13045,0.547248,6557,819,5669,50.264469,6.278268,0.030469574804032402,3282,52275,0.304695748040324,0.01912961423112498
2020-08-25,12974,0,6557,819,5598,50.539541,6.312625,0.030303738099464652,3300,52275,0.30303738099464655,0.01912961423112498
2020-08-24,12974,0.55026,6538,818,5618,50.393094,6.304918,0.030303738099464652,3300,52339,0.30303738099464655,0.019106256948791495
2020-08-23,12903,0.521969,6497,815,5591,50.352631,6.316361,0.0301379013948969,3318,52532,0.30137901394896904,0.019036185101791038
2020-08-22,12836,1.21432,6492,815,5529,50.576504,6.34933,0.029981407603262546,3335,52532,0.2998140760326255,0.019036185101791038
2020-08-21,12682,0.467401,6476,812,5394,51.064501,6.402776,0.02962170545532686,3376,52726,0.29621705455326863,0.01896611325479058
2020-08-20,12623,0.325862,6456,812,5355,51.144736,6.432702,0.029483897489559294,3392,52726,0.29483897489559296,0.01896611325479058
