"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-22,3518,0.456882,3130,144,244,88.971006,4.093235,0.413444588083206,242,5909,4.13444588083206,0.1692325772711247
2021-02-21,3502,0.34384,3117,143,242,89.006282,4.083381,0.41156422611352683,243,5950,4.115642261135268,0.16805735104007521
2021-02-20,3490,0.48949,3059,143,288,87.65043,4.097421,0.41015395463626747,244,5950,4.101539546362675,0.16805735104007521
2021-02-19,3473,0.433777,3059,142,272,88.07947,4.088684,0.40815607004348337,245,5992,4.081560700434834,0.16688212480902573
2021-02-18,3458,1.318488,3030,138,290,87.622903,3.990746,0.40639323069690914,246,6166,4.063932306969091,0.16218121988482784
2021-02-17,3413,0.589449,3000,135,278,87.899209,3.955464,0.4011047126571865,249,6303,4.0110471265718655,0.1586555411916794
2021-02-16,3393,1.042287,2935,133,325,86.501621,3.919835,0.39875426019508753,251,6398,3.9875426019508757,0.15630508872958046
2021-02-15,3358,0.719856,2911,132,315,86.688505,3.930911,0.3946409683864144,253,6446,3.946409683864144,0.15512986249853097
2021-02-14,3334,0.060024,2777,129,428,83.293341,3.869226,0.39182042543189566,255,6596,3.9182042543189564,0.15160418380538254
2021-02-13,3332,1.276596,2776,128,428,83.313325,3.841537,0.3915853801856857,255,6648,3.9158538018568576,0.15042895757433306
2021-02-12,3290,0.42735,2730,125,435,82.978723,3.799392,0.38664943001527796,259,6807,3.8664943001527794,0.14690327888118462
2021-02-11,3276,2.087878,2601,122,553,79.395604,3.724054,0.38500411329180867,260,6975,3.850041132918087,0.1433776001880362
2021-02-10,3209,0.943693,2581,120,508,80.430041,3.739483,0.3771300975437772,265,7091,3.771300975437772,0.14102714772593725
2021-02-09,3179,2.946891,2518,118,543,79.207298,3.711859,0.37360441885062873,268,7211,3.7360441885062876,0.1386766952638383
2021-02-08,3088,0.064809,2347,112,629,76.003886,3.626943,0.3629098601480785,276,7597,3.629098601480785,0.13162533787754144
2021-02-07,3086,0,2334,108,644,75.631886,3.499676,0.3626748149018686,276,7879,3.6267481490186864,0.12692443295334352
2021-02-06,3086,2.832389,2334,108,644,75.631886,3.499676,0.3626748149018686,276,7879,3.6267481490186864,0.12692443295334352
2021-02-05,3001,0.87395,2246,105,650,74.841719,3.498834,0.35268539193794807,284,8104,3.5268539193794806,0.12339875426019509
2021-02-04,2975,2.869986,2152,105,718,72.336134,3.529412,0.3496298037372194,286,8104,3.496298037372194,0.12339875426019509
2021-02-03,2892,1.544944,2060,104,728,71.230982,3.596127,0.33987542601950876,294,8182,3.3987542601950875,0.12222352802914561
2021-02-02,2848,1.316258,1932,100,816,67.837079,3.511236,0.33470443060289107,299,8509,3.3470443060289106,0.11752262310494771
2021-02-01,2811,3.118122,1834,98,879,65.243686,3.486304,0.330356093548008,303,8683,3.30356093548008,0.11517217064284875
2021-01-31,2726,0.294334,1731,93,902,63.499633,3.411592,0.3203666705840874,312,9149,3.2036667058408743,0.10929603948760136
2021-01-30,2718,2.721088,1678,90,950,61.736571,3.311258,0.31942648959924785,313,9454,3.1942648959924784,0.10577036079445294
2021-01-29,2646,1.847575,1637,89,920,61.866969,3.363568,0.31096486073569163,322,9561,3.1096486073569163,0.10459513456340346
2021-01-28,2598,4.253612,1538,85,975,59.199384,3.271747,0.3053237748266541,328,10011,3.0532377482665414,0.09989422963920555
2021-01-27,2492,2.762887,1496,81,915,60.032103,3.250401,0.2928663767775297,341,10505,2.928663767775297,0.09519332471500765
2021-01-26,2425,3.191489,1441,77,907,59.42268,3.175258,0.28499236102949815,351,11051,2.8499236102949816,0.09049241979080973
2021-01-25,2350,3.61552,1424,76,850,60.595745,3.234043,0.2761781642966271,362,11196,2.761781642966271,0.08931719355976026
2021-01-24,2268,0.353982,1340,71,857,59.082892,3.130511,0.2665413092020214,375,11985,2.665413092020214,0.08344106240451286
2021-01-23,2260,4.62963,1315,70,875,58.185841,3.097345,0.2656011282171818,377,12156,2.6560112821718183,0.08226583617346339
2021-01-22,2160,11.627907,1298,63,799,60.092593,2.916667,0.25384886590668704,394,13506,2.5384886590668705,0.07403925255611706
2021-01-21,1935,0.103466,1210,55,670,62.5323,2.842377,0.2274062757080738,440,15471,2.274062757080738,0.06463744270772123
2021-01-20,1933,3.701717,1210,54,669,62.596999,2.793585,0.2271712304618639,440,15757,2.271712304618639,0.06346221647667176
2021-01-19,1864,5.370266,1144,51,669,61.373391,2.736052,0.21906216946762253,456,16684,2.190621694676225,0.05993653778352333
2021-01-18,1769,11.11809,1113,49,607,62.916902,2.769927,0.2078975202726525,481,17365,2.0789752027265247,0.057586085321424375
2021-01-17,1592,0.951173,1075,45,472,67.525126,2.826633,0.18709601598307674,534,18909,1.8709601598307675,0.05288518039722647
2021-01-16,1577,7.35194,1069,41,467,67.786937,2.599873,0.18533317663650253,540,20754,1.8533317663650253,0.04818427547302856
2021-01-15,1469,4.704205,1028,38,403,69.979578,2.586794,0.17264073334116817,579,22392,1.7264073334116818,0.04465859677988013
2021-01-14,1403,20.017109,1010,38,355,71.988596,2.708482,0.16488424021624162,606,22392,1.6488424021624164,0.04465859677988013
2021-01-13,1169,0.25729,949,33,187,81.180496,2.822926,0.13738394640968388,728,25785,1.3738394640968388,0.03878246562463274
2021-01-12,1166,0.517241,889,30,247,76.243568,2.572899,0.137031378540369,730,28363,1.3703137854036902,0.03525678693148431
2021-01-11,1160,0.869565,876,18,266,75.517241,1.551724,0.13632624280173933,734,47272,1.3632624280173933,0.021154072158890588
2021-01-10,1150,0,860,18,272,74.782609,1.565217,0.13515101657068987,740,47272,1.3515101657068986,0.021154072158890588
2021-01-09,1150,9.52381,860,18,272,74.782609,1.565217,0.13515101657068987,740,47272,1.3515101657068986,0.021154072158890588
2021-01-08,1050,0,802,16,232,76.380952,1.52381,0.12339875426019509,810,53181,1.2339875426019509,0.018803619696791632
2021-01-07,1050,5.527638,802,16,232,76.380952,1.52381,0.12339875426019509,810,53181,1.2339875426019509,0.018803619696791632
2021-01-06,995,0,759,13,223,76.281407,1.306533,0.11693500998942297,855,65454,1.1693500998942297,0.015277941003643202
2021-01-05,995,15.162037,759,13,223,76.281407,1.306533,0.11693500998942297,855,65454,1.1693500998942297,0.015277941003643202
2021-01-04,864,0,732,13,119,84.722222,1.50463,0.10153954636267482,985,65454,1.0153954636267482,0.015277941003643202
2021-01-03,864,0,732,13,119,84.722222,1.50463,0.10153954636267482,985,65454,1.0153954636267482,0.015277941003643202
2021-01-02,864,4.981774,732,13,119,84.722222,1.50463,0.10153954636267482,985,65454,1.0153954636267482,0.015277941003643202
2021-01-01,823,0,705,10,108,85.662211,1.215067,0.09672111881537196,1034,85090,0.9672111881537196,0.01175226231049477
2020-12-31,823,7.581699,705,10,108,85.662211,1.215067,0.09672111881537196,1034,85090,0.9672111881537196,0.01175226231049477
2020-12-30,765,0,700,9,56,91.503268,1.176471,0.089904806675285,1112,94544,0.89904806675285,0.010577036079445294
2020-12-29,765,6.993007,700,9,56,91.503268,1.176471,0.089904806675285,1112,94544,0.89904806675285,0.010577036079445294
2020-12-28,715,0,626,7,82,87.552448,0.979021,0.08402867552003761,1190,121557,0.8402867552003761,0.00822658361734634
2020-12-27,715,0,626,7,82,87.552448,0.979021,0.08402867552003761,1190,121557,0.8402867552003761,0.00822658361734634
2020-12-26,715,0,626,7,82,87.552448,0.979021,0.08402867552003761,1190,121557,0.8402867552003761,0.00822658361734634
2020-12-25,715,0,626,7,82,87.552448,0.979021,0.08402867552003761,1190,121557,0.8402867552003761,0.00822658361734634
2020-12-24,715,3.174603,626,7,82,87.552448,0.979021,0.08402867552003761,1190,121557,0.8402867552003761,0.00822658361734634
2020-12-23,693,0,615,7,71,88.744589,1.010101,0.08144317781172876,1228,121557,0.8144317781172876,0.00822658361734634
2020-12-22,693,4.054054,615,7,71,88.744589,1.010101,0.08144317781172876,1228,121557,0.8144317781172876,0.00822658361734634
2020-12-21,666,0,611,7,48,91.741742,1.051051,0.07827006698789517,1278,121557,0.7827006698789517,0.00822658361734634
2020-12-20,666,3.576983,611,7,48,91.741742,1.051051,0.07827006698789517,1278,121557,0.7827006698789517,0.00822658361734634
2020-12-19,643,0,610,7,26,94.867807,1.088647,0.07556704665648137,1323,121557,0.7556704665648137,0.00822658361734634
2020-12-18,643,0,610,7,26,94.867807,1.088647,0.07556704665648137,1323,121557,0.7556704665648137,0.00822658361734634
2020-12-17,643,1.579779,610,7,26,94.867807,1.088647,0.07556704665648137,1323,121557,0.7556704665648137,0.00822658361734634
2020-12-16,633,0,606,7,20,95.734597,1.105845,0.0743918204254319,1344,121557,0.743918204254319,0.00822658361734634
2020-12-15,633,0.796178,606,7,20,95.734597,1.105845,0.0743918204254319,1344,121557,0.743918204254319,0.00822658361734634
2020-12-14,628,0,606,7,15,96.496815,1.11465,0.07380420730990715,1355,121557,0.7380420730990715,0.00822658361734634
2020-12-13,628,0,606,7,15,96.496815,1.11465,0.07380420730990715,1355,121557,0.7380420730990715,0.00822658361734634
2020-12-12,628,1.78282,606,7,15,96.496815,1.11465,0.07380420730990715,1355,121557,0.7380420730990715,0.00822658361734634
2020-12-11,617,0,605,7,5,98.055105,1.134522,0.07251145845575273,1379,121557,0.7251145845575273,0.00822658361734634
2020-12-10,617,0,605,7,5,98.055105,1.134522,0.07251145845575273,1379,121557,0.7251145845575273,0.00822658361734634
2020-12-09,617,0,605,7,5,98.055105,1.134522,0.07251145845575273,1379,121557,0.7251145845575273,0.00822658361734634
2020-12-08,617,0.162338,605,7,5,98.055105,1.134522,0.07251145845575273,1379,121557,0.7251145845575273,0.00822658361734634
2020-12-07,616,0,600,7,9,97.402597,1.136364,0.07239393583264779,1381,121557,0.7239393583264778,0.00822658361734634
2020-12-06,616,0,600,7,9,97.402597,1.136364,0.07239393583264779,1381,121557,0.7239393583264778,0.00822658361734634
2020-12-05,616,0.162602,600,7,9,97.402597,1.136364,0.07239393583264779,1381,121557,0.7239393583264778,0.00822658361734634
2020-12-04,615,0,590,7,18,95.934959,1.138211,0.07227641320954284,1384,121557,0.7227641320954283,0.00822658361734634
2020-12-03,615,0.326264,590,7,18,95.934959,1.138211,0.07227641320954284,1384,121557,0.7227641320954283,0.00822658361734634
2020-12-02,613,0,586,7,20,95.595432,1.141925,0.07204136796333294,1388,121557,0.7204136796333295,0.00822658361734634
2020-12-01,613,0.327332,586,7,20,95.595432,1.141925,0.07204136796333294,1388,121557,0.7204136796333295,0.00822658361734634
2020-11-30,611,0,586,7,18,95.908347,1.145663,0.07180632271712305,1393,121557,0.7180632271712305,0.00822658361734634
2020-11-29,611,0,586,7,18,95.908347,1.145663,0.07180632271712305,1393,121557,0.7180632271712305,0.00822658361734634
2020-11-28,611,0.163934,586,7,18,95.908347,1.145663,0.07180632271712305,1393,121557,0.7180632271712305,0.00822658361734634
2020-11-27,610,0,585,7,18,95.901639,1.147541,0.0716888000940181,1395,121557,0.716888000940181,0.00822658361734634
2020-11-26,610,0.494234,585,7,18,95.901639,1.147541,0.0716888000940181,1395,121557,0.716888000940181,0.00822658361734634
2020-11-25,607,0,579,7,21,95.38715,1.153213,0.07133623222470326,1402,121557,0.7133623222470326,0.00822658361734634
2020-11-24,607,1.845638,579,7,21,95.38715,1.153213,0.07133623222470326,1402,121557,0.7133623222470326,0.00822658361734634
2020-11-23,596,0,572,7,17,95.973154,1.174497,0.07004348337054883,1428,121557,0.7004348337054883,0.00822658361734634
2020-11-22,596,0,572,7,17,95.973154,1.174497,0.07004348337054883,1428,121557,0.7004348337054883,0.00822658361734634
2020-11-21,596,0.675676,572,7,17,95.973154,1.174497,0.07004348337054883,1428,121557,0.7004348337054883,0.00822658361734634
2020-11-20,592,0,563,7,22,95.101351,1.182432,0.06957339287812904,1437,121557,0.6957339287812904,0.00822658361734634
2020-11-19,592,0.169205,563,7,22,95.101351,1.182432,0.06957339287812904,1437,121557,0.6957339287812904,0.00822658361734634
2020-11-18,591,0,558,7,26,94.416244,1.184433,0.06945587025502409,1440,121557,0.694558702550241,0.00822658361734634
2020-11-17,591,2.072539,558,7,26,94.416244,1.184433,0.06945587025502409,1440,121557,0.694558702550241,0.00822658361734634
2020-11-16,579,0,549,7,23,94.818653,1.208981,0.06804559877776473,1470,121557,0.6804559877776473,0.00822658361734634
2020-11-15,579,0,549,7,23,94.818653,1.208981,0.06804559877776473,1470,121557,0.6804559877776473,0.00822658361734634
2020-11-14,579,0.87108,549,7,23,94.818653,1.208981,0.06804559877776473,1470,121557,0.6804559877776473,0.00822658361734634
2020-11-13,574,0,542,7,25,94.425087,1.219512,0.06745798566223998,1482,121557,0.6745798566223998,0.00822658361734634
2020-11-12,574,0.878735,542,7,25,94.425087,1.219512,0.06745798566223998,1482,121557,0.6745798566223998,0.00822658361734634
2020-11-11,569,0,541,7,21,95.079086,1.230228,0.06687037254671524,1495,121557,0.6687037254671524,0.00822658361734634
2020-11-10,569,1.065719,541,7,21,95.079086,1.230228,0.06687037254671524,1495,121557,0.6687037254671524,0.00822658361734634
2020-11-09,563,0,532,7,24,94.493783,1.243339,0.06616523680808556,1511,121557,0.6616523680808556,0.00822658361734634
2020-11-08,563,0,532,7,24,94.493783,1.243339,0.06616523680808556,1511,121557,0.6616523680808556,0.00822658361734634
2020-11-07,563,1.077199,532,7,24,94.493783,1.243339,0.06616523680808556,1511,121557,0.6616523680808556,0.00822658361734634
2020-11-06,557,0,525,7,25,94.254937,1.256732,0.06546010106945586,1528,121557,0.6546010106945587,0.00822658361734634
2020-11-05,557,0.541516,525,7,25,94.254937,1.256732,0.06546010106945586,1528,121557,0.6546010106945587,0.00822658361734634
2020-11-04,554,1.651376,517,7,30,93.3213,1.263538,0.06510753320014102,1536,121557,0.6510753320014103,0.00822658361734634
2020-11-03,545,0,498,7,40,91.376147,1.284404,0.0640498295921965,1561,121557,0.6404982959219649,0.00822658361734634
2020-11-02,545,0,498,7,40,91.376147,1.284404,0.0640498295921965,1561,121557,0.6404982959219649,0.00822658361734634
2020-11-01,545,0,498,7,40,91.376147,1.284404,0.0640498295921965,1561,121557,0.6404982959219649,0.00822658361734634
2020-10-31,545,1.489758,498,7,40,91.376147,1.284404,0.0640498295921965,1561,121557,0.6404982959219649,0.00822658361734634
2020-10-30,537,3.868472,498,7,32,92.73743,1.303538,0.06310964860735692,1585,121557,0.6310964860735692,0.00822658361734634
2020-10-29,517,0,494,7,16,95.551257,1.353965,0.06075919614525796,1646,121557,0.6075919614525797,0.00822658361734634
2020-10-28,517,0,494,7,16,95.551257,1.353965,0.06075919614525796,1646,121557,0.6075919614525797,0.00822658361734634
2020-10-27,517,0,494,7,16,95.551257,1.353965,0.06075919614525796,1646,121557,0.6075919614525797,0.00822658361734634
2020-10-26,517,0,494,7,16,95.551257,1.353965,0.06075919614525796,1646,121557,0.6075919614525797,0.00822658361734634
2020-10-25,517,0,494,7,16,95.551257,1.353965,0.06075919614525796,1646,121557,0.6075919614525797,0.00822658361734634
2020-10-24,517,0,494,7,16,95.551257,1.353965,0.06075919614525796,1646,121557,0.6075919614525797,0.00822658361734634
2020-10-23,517,0,494,7,16,95.551257,1.353965,0.06075919614525796,1646,121557,0.6075919614525797,0.00822658361734634
2020-10-22,517,2.579365,494,7,16,95.551257,1.353965,0.06075919614525796,1646,121557,0.6075919614525797,0.00822658361734634
2020-10-21,504,0,494,7,3,98.015873,1.388889,0.05923140204489364,1688,121557,0.5923140204489364,0.00822658361734634
2020-10-20,504,0.398406,494,7,3,98.015873,1.388889,0.05923140204489364,1688,121557,0.5923140204489364,0.00822658361734634
2020-10-19,502,0,485,7,10,96.613546,1.394422,0.058996356798683744,1695,121557,0.5899635679868375,0.00822658361734634
2020-10-18,502,0,485,7,10,96.613546,1.394422,0.058996356798683744,1695,121557,0.5899635679868375,0.00822658361734634
2020-10-17,502,0,485,7,10,96.613546,1.394422,0.058996356798683744,1695,121557,0.5899635679868375,0.00822658361734634
2020-10-16,502,1.209677,485,7,10,96.613546,1.394422,0.058996356798683744,1695,121557,0.5899635679868375,0.00822658361734634
2020-10-15,496,0,484,7,5,97.580645,1.41129,0.05829122106005406,1716,121557,0.5829122106005407,0.00822658361734634
2020-10-14,496,0,484,7,5,97.580645,1.41129,0.05829122106005406,1716,121557,0.5829122106005407,0.00822658361734634
2020-10-13,496,0.20202,484,7,5,97.580645,1.41129,0.05829122106005406,1716,121557,0.5829122106005407,0.00822658361734634
2020-10-12,495,0,475,7,13,95.959596,1.414141,0.05817369843694911,1719,121557,0.5817369843694912,0.00822658361734634
2020-10-11,495,0,475,7,13,95.959596,1.414141,0.05817369843694911,1719,121557,0.5817369843694912,0.00822658361734634
2020-10-10,495,0,475,7,13,95.959596,1.414141,0.05817369843694911,1719,121557,0.5817369843694912,0.00822658361734634
2020-10-09,495,0,475,7,13,95.959596,1.414141,0.05817369843694911,1719,121557,0.5817369843694912,0.00822658361734634
2020-10-08,495,0.814664,475,7,13,95.959596,1.414141,0.05817369843694911,1719,121557,0.5817369843694912,0.00822658361734634
2020-10-07,491,0,468,7,16,95.315682,1.425662,0.05770360794452932,1733,121557,0.5770360794452932,0.00822658361734634
2020-10-06,491,0.821355,468,7,16,95.315682,1.425662,0.05770360794452932,1733,121557,0.5770360794452932,0.00822658361734634
2020-10-05,487,0,466,7,14,95.687885,1.437372,0.05723351745210953,1747,121557,0.5723351745210953,0.00822658361734634
2020-10-04,487,0,466,7,14,95.687885,1.437372,0.05723351745210953,1747,121557,0.5723351745210953,0.00822658361734634
2020-10-03,487,0.619835,466,7,14,95.687885,1.437372,0.05723351745210953,1747,121557,0.5723351745210953,0.00822658361734634
2020-10-02,484,0,466,7,11,96.280992,1.446281,0.05688094958279469,1758,121557,0.5688094958279469,0.00822658361734634
2020-10-01,484,1.043841,466,7,11,96.280992,1.446281,0.05688094958279469,1758,121557,0.5688094958279469,0.00822658361734634
2020-09-30,479,0,464,7,8,96.868476,1.461378,0.05629333646726995,1776,121557,0.5629333646726995,0.00822658361734634
2020-09-29,479,0.209205,464,7,8,96.868476,1.461378,0.05629333646726995,1776,121557,0.5629333646726995,0.00822658361734634
2020-09-28,478,0,458,7,13,95.8159,1.464435,0.056175813844165,1780,121557,0.56175813844165,0.00822658361734634
2020-09-27,478,0,458,7,13,95.8159,1.464435,0.056175813844165,1780,121557,0.56175813844165,0.00822658361734634
2020-09-26,478,0.843882,458,7,13,95.8159,1.464435,0.056175813844165,1780,121557,0.56175813844165,0.00822658361734634
2020-09-25,474,0,453,7,14,95.56962,1.476793,0.05570572335174521,1795,121557,0.5570572335174522,0.00822658361734634
2020-09-24,474,0.851064,453,7,14,95.56962,1.476793,0.05570572335174521,1795,121557,0.5570572335174522,0.00822658361734634
2020-09-23,470,0,453,7,10,96.382979,1.489362,0.05523563285932542,1810,121557,0.5523563285932542,0.00822658361734634
2020-09-22,470,0,453,7,10,96.382979,1.489362,0.05523563285932542,1810,121557,0.5523563285932542,0.00822658361734634
2020-09-21,470,0,450,7,13,95.744681,1.489362,0.05523563285932542,1810,121557,0.5523563285932542,0.00822658361734634
2020-09-20,470,0,450,7,13,95.744681,1.489362,0.05523563285932542,1810,121557,0.5523563285932542,0.00822658361734634
2020-09-19,470,0,450,7,13,95.744681,1.489362,0.05523563285932542,1810,121557,0.5523563285932542,0.00822658361734634
2020-09-18,470,0,449,7,14,95.531915,1.489362,0.05523563285932542,1810,121557,0.5523563285932542,0.00822658361734634
2020-09-17,470,0.642398,449,7,14,95.531915,1.489362,0.05523563285932542,1810,121557,0.5523563285932542,0.00822658361734634
2020-09-16,467,0,446,7,14,95.503212,1.498929,0.054883064990010576,1822,121557,0.5488306499001058,0.00822658361734634
2020-09-15,467,2.188184,446,7,14,95.503212,1.498929,0.054883064990010576,1822,121557,0.5488306499001058,0.00822658361734634
2020-09-14,457,0.219298,427,7,23,93.435449,1.531729,0.0537078387589611,1862,121557,0.537078387589611,0.00822658361734634
2020-09-13,456,0,415,7,34,91.008772,1.535088,0.05359031613585615,1866,121557,0.5359031613585615,0.00822658361734634
2020-09-12,456,0,415,7,34,91.008772,1.535088,0.05359031613585615,1866,121557,0.5359031613585615,0.00822658361734634
2020-09-11,456,0,415,7,34,91.008772,1.535088,0.05359031613585615,1866,121557,0.5359031613585615,0.00822658361734634
2020-09-10,456,0,415,7,34,91.008772,1.535088,0.05359031613585615,1866,121557,0.5359031613585615,0.00822658361734634
2020-09-09,456,0,415,7,34,91.008772,1.535088,0.05359031613585615,1866,121557,0.5359031613585615,0.00822658361734634
2020-09-08,456,0.884956,415,7,34,91.008772,1.535088,0.05359031613585615,1866,121557,0.5359031613585615,0.00822658361734634
2020-09-07,452,0,410,7,35,90.707965,1.548673,0.05312022564343636,1883,121557,0.5312022564343636,0.00822658361734634
2020-09-06,452,0,410,7,35,90.707965,1.548673,0.05312022564343636,1883,121557,0.5312022564343636,0.00822658361734634
2020-09-05,452,0.892857,410,7,35,90.707965,1.548673,0.05312022564343636,1883,121557,0.5312022564343636,0.00822658361734634
2020-09-04,448,0,410,7,31,91.517857,1.5625,0.05265013515101657,1899,121557,0.5265013515101657,0.00822658361734634
2020-09-03,448,4.918033,410,7,31,91.517857,1.5625,0.05265013515101657,1899,121557,0.5265013515101657,0.00822658361734634
2020-09-02,427,0,410,7,10,96.018735,1.639344,0.05018216006581267,1993,121557,0.5018216006581268,0.00822658361734634
2020-09-01,427,0.945626,410,7,10,96.018735,1.639344,0.05018216006581267,1993,121557,0.5018216006581268,0.00822658361734634
2020-08-31,423,0,399,7,17,94.326241,1.654846,0.04971206957339288,2012,121557,0.4971206957339288,0.00822658361734634
2020-08-30,423,0,399,7,17,94.326241,1.654846,0.04971206957339288,2012,121557,0.4971206957339288,0.00822658361734634
2020-08-29,423,0.236967,399,7,17,94.326241,1.654846,0.04971206957339288,2012,121557,0.4971206957339288,0.00822658361734634
2020-08-28,422,0,399,7,16,94.549763,1.658768,0.04959454695028793,2016,121557,0.4959454695028793,0.00822658361734634
2020-08-27,422,1.199041,399,7,16,94.549763,1.658768,0.04959454695028793,2016,121557,0.4959454695028793,0.00822658361734634
2020-08-26,417,0,399,7,11,95.683453,1.678657,0.04900693383476319,2041,121557,0.49006933834763194,0.00822658361734634
2020-08-25,417,0,399,7,11,95.683453,1.678657,0.04900693383476319,2041,121557,0.49006933834763194,0.00822658361734634
2020-08-24,417,0,396,7,14,94.964029,1.678657,0.04900693383476319,2041,121557,0.49006933834763194,0.00822658361734634
2020-08-23,417,0,396,7,14,94.964029,1.678657,0.04900693383476319,2041,121557,0.49006933834763194,0.00822658361734634
2020-08-22,417,0,396,7,14,94.964029,1.678657,0.04900693383476319,2041,121557,0.49006933834763194,0.00822658361734634
2020-08-21,417,0,396,7,14,94.964029,1.678657,0.04900693383476319,2041,121557,0.49006933834763194,0.00822658361734634
2020-08-20,417,2.70936,396,7,14,94.964029,1.678657,0.04900693383476319,2041,121557,0.49006933834763194,0.00822658361734634
2020-08-19,406,0,393,7,6,96.79803,1.724138,0.04771418498060877,2096,121557,0.4771418498060877,0.00822658361734634
2020-08-18,406,0.246914,393,7,6,96.79803,1.724138,0.04771418498060877,2096,121557,0.4771418498060877,0.00822658361734634
2020-08-17,405,0,379,7,19,93.580247,1.728395,0.047596662357503816,2101,121557,0.4759666235750382,0.00822658361734634
2020-08-16,405,0.496278,379,7,19,93.580247,1.728395,0.047596662357503816,2101,121557,0.4759666235750382,0.00822658361734634
2020-08-15,403,0,379,7,17,94.044665,1.736973,0.04736161711129393,2111,121557,0.47361617111293924,0.00822658361734634
2020-08-14,403,1.002506,379,7,17,94.044665,1.736973,0.04736161711129393,2111,121557,0.47361617111293924,0.00822658361734634
2020-08-13,399,0,379,7,13,94.987469,1.754386,0.046891526618874135,2133,121557,0.46891526618874135,0.00822658361734634
2020-08-12,399,0,379,7,13,94.987469,1.754386,0.046891526618874135,2133,121557,0.46891526618874135,0.00822658361734634
2020-08-11,399,0,379,7,13,94.987469,1.754386,0.046891526618874135,2133,121557,0.46891526618874135,0.00822658361734634
2020-08-10,399,0,369,7,23,92.481203,1.754386,0.046891526618874135,2133,121557,0.46891526618874135,0.00822658361734634
2020-08-09,399,0,369,7,23,92.481203,1.754386,0.046891526618874135,2133,121557,0.46891526618874135,0.00822658361734634
2020-08-08,399,0.757576,369,7,23,92.481203,1.754386,0.046891526618874135,2133,121557,0.46891526618874135,0.00822658361734634
2020-08-07,396,0,353,7,36,89.141414,1.767677,0.04653895874955929,2149,121557,0.4653895874955929,0.00822658361734634
2020-08-06,396,2.061856,340,7,49,85.858586,1.767677,0.04653895874955929,2149,121557,0.4653895874955929,0.00822658361734634
2020-08-05,388,0,340,7,41,87.628866,1.804124,0.04559877776471971,2193,121557,0.4559877776471971,0.00822658361734634
2020-08-04,388,0.518135,340,7,41,87.628866,1.804124,0.04559877776471971,2193,121557,0.4559877776471971,0.00822658361734634
2020-08-03,386,0,330,7,49,85.492228,1.813472,0.045363732518509815,2204,121557,0.45363732518509814,0.00822658361734634
2020-08-02,386,0,330,7,49,85.492228,1.813472,0.045363732518509815,2204,121557,0.45363732518509814,0.00822658361734634
2020-08-01,386,2.116402,330,7,49,85.492228,1.813472,0.045363732518509815,2204,121557,0.45363732518509814,0.00822658361734634
2020-07-31,378,0,330,7,41,87.301587,1.851852,0.04442355153367023,2251,121557,0.4442355153367023,0.00822658361734634
2020-07-30,378,0,330,7,41,87.301587,1.851852,0.04442355153367023,2251,121557,0.4442355153367023,0.00822658361734634
2020-07-29,378,6.779661,330,7,41,87.301587,1.851852,0.04442355153367023,2251,121557,0.4442355153367023,0.00822658361734634
2020-07-28,354,0,328,7,19,92.655367,1.977401,0.04160300857915149,2404,121557,0.4160300857915149,0.00822658361734634
2020-07-27,354,0,328,7,19,92.655367,1.977401,0.04160300857915149,2404,121557,0.4160300857915149,0.00822658361734634
2020-07-26,354,4.117647,328,7,19,92.655367,1.977401,0.04160300857915149,2404,121557,0.4160300857915149,0.00822658361734634
2020-07-25,340,0,324,7,9,95.294118,2.058824,0.039957691855682216,2503,121557,0.3995769185568222,0.00822658361734634
2020-07-24,340,0,324,7,9,95.294118,2.058824,0.039957691855682216,2503,121557,0.3995769185568222,0.00822658361734634
2020-07-23,340,0.890208,324,7,9,95.294118,2.058824,0.039957691855682216,2503,121557,0.3995769185568222,0.00822658361734634
2020-07-22,337,0,319,7,11,94.658754,2.077151,0.039605123986367376,2525,121557,0.39605123986367374,0.00822658361734634
2020-07-21,337,0.898204,319,7,11,94.658754,2.077151,0.039605123986367376,2525,121557,0.39605123986367374,0.00822658361734634
2020-07-20,334,0,313,7,14,93.712575,2.095808,0.039252556117052535,2548,121557,0.39252556117052534,0.00822658361734634
2020-07-19,334,1.829268,313,7,14,93.712575,2.095808,0.039252556117052535,2548,121557,0.39252556117052534,0.00822658361734634
2020-07-18,328,0,311,7,10,94.817073,2.134146,0.03854742037842285,2594,121557,0.3854742037842285,0.00822658361734634
2020-07-17,328,0,311,7,10,94.817073,2.134146,0.03854742037842285,2594,121557,0.3854742037842285,0.00822658361734634
2020-07-16,328,2.180685,311,7,10,94.817073,2.134146,0.03854742037842285,2594,121557,0.3854742037842285,0.00822658361734634
2020-07-15,321,0,302,7,12,94.080997,2.180685,0.037724762016688215,2651,121557,0.3772476201668821,0.00822658361734634
2020-07-14,321,1.26183,302,7,12,94.080997,2.180685,0.037724762016688215,2651,121557,0.3772476201668821,0.00822658361734634
2020-07-13,317,0,296,7,14,93.375394,2.208202,0.03725467152426842,2684,121557,0.37254671524268423,0.00822658361734634
2020-07-12,317,0,296,7,14,93.375394,2.208202,0.03725467152426842,2684,121557,0.37254671524268423,0.00822658361734634
