"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-27,149258747,0.565709436,86291692,3269374,59697681,57.8134908234,2.1904069716,1.913573679,52,2386,19.13573679,0.41915051
2021-04-26,148419126,0.46365176,85610663,3254365,59554098,57.681691913,2.192685732,1.902809308,53,2397,19.02809308,0.41722628
2021-04-25,147734154,0.499258358,84923287,3242725,59568142,57.483855087,2.194973141,1.894027615,53,2405,18.94027615,0.415734
2021-04-24,147000243,0.56106689,84389437,3231946,59378860,57.4076853737,2.1985990867,1.8846185,53,2413,18.846185,0.41435205
2021-04-23,146180075,0.624835301,83813025,3218805,59148245,57.33546449,2.2019451,1.87410353,53,2423,18.7410353,0.4126673
2021-04-22,145272362,0.625936902,83173077,3203537,58895748,57.253200715,2.205193717,1.862466179,54,2435,18.62466179,0.41070987
2021-04-21,144368705,0.615773079,82536657,3189609,58642439,57.170740016,2.209349318,1.85088083,54,2445,18.5088083,0.40892423
2021-04-20,143485162,0.592129678,82024223,3174847,58286092,57.16564825,2.212665725,1.839553359,54,2457,18.39553359,0.4070317
2021-04-19,142640545,0.4883954065,81419223,3160546,58060776,57.07999994,2.215741674,1.828724936,55,2468,18.28724936,0.40519821
2021-04-18,141947281,0.489615029,80883831,3149407,57914043,56.981599387,2.2187159753,1.819836936,55,2477,18.19836936,0.40377013
2021-04-17,141255672,0.565889481,80303612,3140265,57811795,56.849831843,2.22310719,1.81097015,55,2484,18.1097015,0.4025981
2021-04-16,140460819,0.6164069274,79784950,3127645,57548224,56.8022816384,2.2267028074,1.800779731,56,2494,18.00779731,0.40098013
2021-04-15,139600313,0.5907473826,79280726,3114261,57205326,56.7912236701,2.2308409867,1.789747603,56,2505,17.89747603,0.39926423
2021-04-14,138780471,0.5874204239,78836214,3100598,56843659,56.80641767,2.2341745763,1.779236808,56,2516,17.79236808,0.39751256
2021-04-13,137970007,0.5633940503,78389223,3086500,56494284,56.8161332339,2.2370804113,1.768846244,57,2527,17.68846244,0.395705
2021-04-12,137197047,0.4506862434,77902625,3072696,56221726,56.7815610492,2.239622548,1.7589365,57,2538,17.589365,0.3939354
2021-04-11,136581493,0.515693299,77507867,3062783,56010843,56.7484402883,2.2424582809,1.751044782,57,2547,17.51044782,0.39266449
2021-04-10,135880765,0.496384854,76977371,3053657,55849737,56.650675318,2.247306306,1.74206109,57,2554,17.4206109,0.39149449
2021-04-09,135209605,0.5557227771,76592270,3040642,55576693,56.647062907,2.248835798,1.733456474,58,2565,17.33456474,0.3898259
2021-04-08,134462367,0.626677035,76138476,3026291,55297600,56.6243758,2.2506602163,1.7238765,58,2577,17.238765,0.38798603
2021-04-07,133624970,0.5005458544,75743115,3011982,54869873,56.683354167,2.254056259,1.71314064,58,2590,17.1314064,0.38615154
2021-04-06,132959447,0.461047555,75259662,2996616,54703169,56.6034709816,2.253781937,1.704608295,59,2603,17.04608295,0.3841815
2021-04-05,132349254,0.3766972489,74889542,2984154,54475558,56.584785888,2.254756948,1.696785308,59,2614,16.96785308,0.38258385
2021-04-04,131852569,0.429361622,74541706,2975893,54334970,56.5341324521,2.2569852242,1.690417551,59,2621,16.90417551,0.38152474
2021-04-03,131288865,0.4071937325,74193473,2968457,54126935,56.511626481,2.261012006,1.68319058,59,2628,16.8319058,0.38057141
2021-04-02,130756433,0.4937980009,73827370,2959110,53969953,56.4617497634,2.2630702996,1.676364526,60,2636,16.76364526,0.3793731
2021-04-01,130113933,0.54961598,73507020,2948452,53658461,56.494349456,2.2660540128,1.668127346,60,2645,16.68127346,0.3780067
2021-03-31,129402715,0.523991676,73162047,2936142,53304526,56.53826274,2.26899567,1.65900917,60,2657,16.5900917,0.37642846
2021-03-30,128728190,0.442485292,72779345,2923211,53025634,56.537223898,2.270839821,1.65036141,61,2668,16.5036141,0.37477064
2021-03-29,128161096,0.361016224,72443977,2911304,52805815,56.525715885,2.271597303,1.64309097,61,2679,16.4309097,0.3732441
2021-03-28,127700078,0.381498197,72139509,2902638,52657931,56.491358604,2.273011924,1.637180487,61,2687,16.37180487,0.37213308
2021-03-27,127214756,0.4631723211,71810664,2895348,52508744,56.448376162,2.275952956,1.63095841,61,2694,16.3095841,0.3711985
2021-03-26,126628249,0.507308188,71505299,2885133,52237817,56.4686786437,2.27842762,1.62343909,62,2704,16.2343909,0.36988885
2021-03-25,125989096,0.520510731,71140626,2872357,51976113,56.46570081,2.27984571,1.61524482,62,2716,16.1524482,0.3682509
2021-03-24,125336705,0.5059526003,70828671,2860798,51647236,56.510717272,2.282490193,1.60688083,62,2727,16.0688083,0.36676897
2021-03-23,124705753,0.4098044757,70492661,2850119,51362973,56.5271924544,2.2854751537,1.598791705,63,2737,15.98791705,0.36539987
2021-03-22,124196789,0.341514955,70179170,2838656,51178963,56.5064286807,2.2856114259,1.592266526,63,2748,15.92266526,0.3639303
2021-03-21,123774082,0.359796288,69844498,2830686,51098898,56.429017183,2.28697798,1.586847205,63,2756,15.86847205,0.36290846
2021-03-20,123330344,0.40636254,69564346,2822129,50943869,56.404890916,2.288268165,1.58115826,63,2764,15.8115826,0.36181141
2021-03-19,122831204,0.45994057,69305948,2813336,50711920,56.423730895,2.290408226,1.574759026,64,2773,15.74759026,0.3606841
2021-03-18,122268840,0.449157489,69026847,2802512,50439481,56.45497823,2.29209012,1.5675492,64,2783,15.675492,0.3592964
2021-03-17,121722116,0.450185942,68757659,2791783,50172674,56.487400367,2.293570874,1.560539949,64,2794,15.60539949,0.3579209
2021-03-16,121176596,0.382940445,68492978,2781187,49902431,56.52327286,2.295151945,1.553546103,64,2805,15.53546103,0.35656244
2021-03-15,120714332,0.2956425986,68226375,2770560,49717397,56.518868861,2.295137582,1.547619641,65,2815,15.47619641,0.3552
2021-03-14,120358501,0.300053062,67936468,2762995,49659038,56.4450931472,2.2956375969,1.543057705,65,2823,15.43057705,0.35423013
2021-03-13,119998442,0.3880643032,67690695,2757071,49550676,56.409644885,2.297588997,1.538441564,65,2829,15.38441564,0.35347064
2021-03-12,119534571,0.410832014,67437925,2748455,49348191,56.4170887433,2.2992971632,1.5324945,65,2838,15.324945,0.35236603
2021-03-11,119045494,0.40562371,67169121,2738588,49137785,56.423068814,2.300454984,1.526224282,66,2848,15.26224282,0.35110103
2021-03-10,118564568,0.39451169,66896230,2728366,48939972,56.421771806,2.301164712,1.52005856,66,2859,15.2005856,0.34979051
2021-03-09,118098655,0.3489464052,66660584,2718204,48719867,56.444829113,2.301638406,1.514085321,66,2870,15.14085321,0.3484877
2021-03-08,117687987,0.2605968186,66398312,2707704,48581971,56.418937644,2.300747994,1.508820346,66,2881,15.08820346,0.3471415
2021-03-07,117382093,0.322001559,66123720,2700506,48557867,56.3320335411,2.3006115592,1.504898628,66,2888,15.04898628,0.34621872
2021-03-06,117005334,0.35604444,76767491,2694419,37543424,65.610249017,2.302817237,1.500068385,67,2895,15.00068385,0.3454383
2021-03-05,116590221,0.3862266432,76530857,2686090,37373274,65.640888527,2.303872466,1.494746423,67,2904,14.94746423,0.3443705
2021-03-04,116141651,0.396572928,76277703,2675598,37188350,65.67644109,2.3037368394,1.488995526,67,2915,14.88995526,0.34302538
2021-03-03,115682884,0.38339984,75981637,2665130,37036117,65.680967117,2.303823961,1.483113897,67,2927,14.83113897,0.341683
2021-03-02,115241050,0.269573388,75720342,2653617,36867091,65.70605006,2.30266645,1.47744936,68,2939,14.7744936,0.34020731
2021-03-01,114931226,0.267552643,75418556,2643353,36869317,65.620596443,2.299943272,1.473477256,68,2951,14.73477256,0.33889141
2021-02-28,114624545,0.27138772,75174460,2635740,36814345,65.583213438,2.299455147,1.469545449,68,2959,14.69545449,0.3379154
2021-02-27,114314310,0.348416475,74977572,2629234,36707504,65.58896432,2.30000426,1.46556808,68,2967,14.6556808,0.33708128
2021-02-26,113917403,0.3844869898,74673468,2620495,36623440,65.5505357684,2.3003465063,1.460479526,68,2977,14.60479526,0.3359609
2021-02-25,113481083,0.40667234,74381477,2609930,36489676,65.5452653726,2.2998811176,1.454885679,69,2989,14.54885679,0.3346064
2021-02-24,113021456,0.393783369,74096378,2599015,36326063,65.559567734,2.29957664,1.44899303,69,3001,14.4899303,0.33320705
2021-02-23,112578142,0.3477457079,73819601,2586568,36171973,65.571877177,2.29757567,1.443309513,69,3016,14.43309513,0.3316113
2021-02-22,112188013,0.26635717,75130586,2575083,34482344,66.9684612384,2.2953281,1.438307859,70,3029,14.38307859,0.33013885
2021-02-21,111889986,0.287954368,74896109,2567800,34426077,66.937276228,2.29493281,1.434487,70,3038,14.34487,0.329205
2021-02-20,111568719,0.336870273,74657324,2561031,34350364,66.9159999946,2.295474057,1.430368192,70,3046,14.30368192,0.32833731
2021-02-19,111194139,0.370074583,74320277,2551910,34321952,66.8383043103,2.2950040559,1.425565885,70,3057,14.25565885,0.3271679
2021-02-18,110784155,0.37281785,74050513,2540248,34193394,66.84215175,2.292970506,1.420309679,70,3071,14.20309679,0.3256728
2021-02-17,110372666,0.3453854379,73740173,2528248,34104245,66.810176534,2.290646853,1.415034179,71,3085,14.15034179,0.3241344
2021-02-16,109992767,0.3286874478,73388628,2516888,34087251,66.7213217756,2.2882304616,1.410163679,71,3099,14.10163679,0.3226779
2021-02-15,109632419,0.260198877,73106069,2505779,34020571,66.6828933146,2.2856186362,1.40554383,71,3113,14.0554383,0.32125372
2021-02-14,109347897,0.284208252,72735735,2497954,34114208,66.517726445,2.2844097313,1.401896115,71,3123,14.01896115,0.32025051
2021-02-13,109038002,0.351400156,72509191,2490843,34037968,66.499009217,2.284380633,1.397923103,72,3131,13.97923103,0.31933885
2021-02-12,108656184,0.398175073,72199880,2480149,33976155,66.448017354,2.2825659,1.393028,72,3145,13.93028,0.31796782
2021-02-11,108225258,0.412083342,71854920,2467257,33903081,66.393854196,2.279742313,1.387503308,72,3161,13.87503308,0.316315
2021-02-10,107781110,0.4083656914,71503118,2453374,33824618,66.3410481,2.276256016,1.3818091,72,3179,13.818091,0.31453513
2021-02-09,107342759,0.377530068,71117808,2439508,33785443,66.2530092039,2.272633965,1.376189218,73,3197,13.76189218,0.31275744
2021-02-08,106939032,0.3207111619,70673181,2424768,33841083,66.08735808,2.26743029,1.37101323,73,3217,13.7101323,0.310868
2021-02-07,106597163,0.334760873,70356734,2415201,33825228,66.0024451,2.2657272783,1.366630295,73,3230,13.66630295,0.30964115
2021-02-06,106241508,0.411683951,70044673,2407423,33789412,65.929667527,2.265990991,1.36207062,73,3240,13.6207062,0.30864397
2021-02-05,105805922,0.5104705672,69671362,2395559,33739001,65.8482632,2.264106729,1.356486179,74,3256,13.56486179,0.30712295
2021-02-04,105268557,0.45042427,69330769,2378368,33559420,65.8608524481,2.2593337154,1.349596885,74,3280,13.49596885,0.304919
2021-02-03,104796528,0.502333635,68903496,2365428,33527604,65.74978896,2.25716257,1.34354523,74,3298,13.4354523,0.30326
2021-02-02,104272731,0.4464959555,68485119,2349555,33438057,65.67883889,2.253278472,1.336829885,75,3320,13.36829885,0.301225
2021-02-01,103809227,0.426547548,68076239,2334672,33398316,65.578215894,2.2490023936,1.330887526,75,3341,13.30887526,0.2993169
2021-01-31,103368312,0.3840380966,67696717,2324418,33347177,65.490783094,2.24867559,1.32523477,75,3356,13.2523477,0.29800231
2021-01-30,102972857,0.503154786,67366528,2314859,33291470,65.4216363056,2.2480283324,1.32016483,76,3370,13.2016483,0.29677679
2021-01-29,102457338,0.58543797,66931561,2301525,33224252,65.326273654,2.246325197,1.313555615,76,3389,13.13555615,0.2950673
2021-01-28,101861005,0.599982211,66503963,2285790,33071252,65.288932698,2.244028517,1.305910321,77,3412,13.05910321,0.29305
2021-01-27,101253502,0.597727546,66063794,2269211,32920497,65.245934901,2.24111853,1.298121821,77,3437,12.98121821,0.29092449
2021-01-26,100651878,0.5645065511,65622097,2252280,32777501,65.197091504,2.237692972,1.290408692,77,3463,12.90408692,0.288754
2021-01-25,100086881,0.484687821,65218529,2234887,32633465,65.161915676,2.2329469933,1.283165141,78,3490,12.83165141,0.28652397
2021-01-24,99604112,0.461592885,64782027,2223737,32598348,65.039510618,2.232575498,1.27697579,78,3508,12.7697579,0.28509449
2021-01-23,99146459,0.594785502,64429809,2213965,32502685,64.984478165,2.233024782,1.271108449,79,3523,12.71108449,0.2838417
2021-01-22,98560237,0.678816297,64042011,2199385,32318841,64.977533485,2.231513506,1.263592782,79,3546,12.63592782,0.28197244
2021-01-21,97895705,0.678170761,63556252,2183307,32156146,64.92241105,2.230237782,1.255073141,80,3573,12.55073141,0.27991115
2021-01-20,97236277,0.721474706,63141363,2165965,31928949,64.93601457,2.227527695,1.246618936,80,3601,12.46618936,0.27768782
2021-01-19,96539767,0.608339055,62692853,2148494,31698420,64.939925741,2.225501539,1.237689321,81,3630,12.37689321,0.27544795
2021-01-18,95956029,0.547181208,62180381,2132509,31643139,64.800911051,2.222381462,1.2302055,81,3658,12.302055,0.27339859
2021-01-17,95433833,0.551564766,61782604,2122053,31529176,64.738680254,2.223585633,1.223510679,82,3676,12.23510679,0.27205808
2021-01-16,94910341,0.697372688,61424627,2112203,31373511,64.718582141,2.225471933,1.216799244,82,3693,12.16799244,0.27079526
2021-01-15,94253046,0.83827762,61027408,2098159,31127479,64.748472957,2.226091452,1.208372385,83,3718,12.08372385,0.26899474
2021-01-14,93469512,0.819586512,60644789,2082433,30742290,64.88189325,2.227927541,1.19832708,83,3746,11.9832708,0.26697859
2021-01-13,92709676,0.809084075,60150430,2066702,30492544,64.880423053,2.22921931,1.18858559,84,3774,11.8858559,0.26496179
2021-01-12,91965597,0.766159699,59692726,2050446,30222425,64.907669767,2.229579394,1.179046115,85,3804,11.79046115,0.26287769
2021-01-11,91266351,0.678659985,59264700,2033217,29968434,64.93598062,2.227783819,1.170081423,85,3836,11.70081423,0.26066885
2021-01-10,90651138,0.65765656,58857448,2022929,29770761,64.927423195,2.231553894,1.162194077,86,3856,11.62194077,0.25934987
2021-01-09,90058860,0.851383012,58544561,2013358,29500941,65.00699765,2.23560236,1.15460077,87,3874,11.5460077,0.25812282
2021-01-08,89298587,0.939681923,58110074,1999988,29188525,65.073900889,2.239663658,1.144853679,87,3900,11.44853679,0.25640872
2021-01-07,88467276,1.012281094,57738755,1984761,28743760,65.265663882,2.24349736,1.13419585,88,3930,11.3419585,0.25445654
2021-01-06,87580713,0.908856713,57301361,1969801,28309551,65.426917682,2.249126471,1.122829654,89,3960,11.22829654,0.25253859
2021-01-05,86791899,0.85774621,56890358,1954865,27946676,65.548004659,2.252358829,1.112716654,90,3990,11.12716654,0.25062372
2021-01-04,86053776,0.653131206,56496605,1939416,27617755,65.652673974,2.25372562,1.10325354,91,4022,11.0325354,0.2486431
2021-01-03,85495379,0.613960743,56042022,1929459,27523898,65.549767315,2.256799166,1.096094603,91,4043,10.96094603,0.24736654
2021-01-02,84973674,0.718715553,55729863,1921486,27322325,65.584857494,2.261272121,1.089406077,92,4059,10.89406077,0.24634436
2021-01-01,84367313,0.675176418,55727819,1912016,26727478,66.053803325,2.266299509,1.081632218,92,4079,10.81632218,0.2451303
2020-12-31,83801505,1.014540239,54998773,1902403,26900329,65.62981536,2.270129874,1.07437827,93,4100,10.7437827,0.24389782
2020-12-30,82959844,0.881603019,54588033,1888899,26482912,65.800549239,2.2768835,1.063587744,94,4129,10.63587744,0.24216654
2020-12-29,82234859,0.818922982,54093751,1873678,26267430,65.779587462,2.278447392,1.054293064,95,4163,10.54293064,0.24021513
2020-12-28,81566889,0.617911537,53641538,1858491,26066860,65.76386406,2.278487046,1.045729346,96,4197,10.45729346,0.23826808
2020-12-27,81065973,0.51669786,53270114,1848941,25946918,65.71205159,2.280785552,1.039307346,96,4219,10.39307346,0.23704372
2020-12-26,80649260,0.665857396,52920643,1840813,25887804,65.61826234,2.28249211,1.03396487,97,4237,10.3396487,0.2360017
2020-12-25,80115803,0.60574815,52400495,1832447,25882861,65.405941197,2.287247873,1.027125679,97,4257,10.27125679,0.2349291
2020-12-24,79633425,0.879658632,52083795,1823816,25725814,65.40443915,2.29026442,1.02094135,98,4277,10.2094135,0.2338226
2020-12-23,78939031,0.872125237,51665841,1811599,25461591,65.450310633,2.294934429,1.012038859,99,4306,10.12038859,0.23225628
2020-12-22,78256536,0.853759841,51233753,1798017,25224766,65.468976291,2.29759339,1.00328892,100,4338,10.0328892,0.230515
2020-12-21,77594069,0.711626155,50786976,1783959,25023134,65.452136554,2.299091958,0.994795756,101,4372,9.94795756,0.22871269
2020-12-20,77045791,0.704554744,50335077,1774466,24936248,65.331378063,2.303131653,0.987766551,101,4396,9.87766551,0.22749564
2020-12-19,76506759,0.83463537,50005939,1766077,24734743,65.361465645,2.308393432,0.980855885,102,4417,9.80855885,0.22642013
2020-12-18,75873492,0.961917738,49527135,1754809,24591548,65.27593985,2.312809064,0.97273708,103,4445,9.7273708,0.22497551
2020-12-17,75150605,0.99385621,49134638,1741764,24274203,65.381560135,2.317697908,0.963469295,104,4478,9.63469295,0.2233031
2020-12-16,74411066,0.975632368,48674653,1728587,24007826,65.413191366,2.323024105,0.953988026,105,4512,9.53988026,0.22161372
2020-12-15,73692102,0.89358857,48205197,1714811,23772094,65.414333004,2.326994282,0.944770538,106,4549,9.44770538,0.21984756
2020-12-14,73039430,0.748970436,47755286,1701425,23582719,65.38288429,2.32946095,0.93640295,107,4584,9.3640295,0.2181314
2020-12-13,72496453,0.749073352,47345743,1692224,23458486,65.307668225,2.334216268,0.929441705,108,4609,9.29441705,0.2169518
2020-12-12,71957439,0.910594869,46950727,1683960,23322752,65.247912728,2.340216694,0.922531269,108,4632,9.22531269,0.215892
2020-12-11,71308111,0.99794734,45445370,1673124,24189617,63.730996885,2.34633056,0.914206551,109,4662,9.14206551,0.2145031
2020-12-10,70603525,2.168806683,44966928,1659929,23976668,63.68935262,2.35105683,0.9051734,110,4699,9.051734,0.21281141
2020-12-09,69104776,0.9709903,44475252,1647499,22982025,64.35915804,2.384059533,0.8859587,113,4734,8.859587,0.21121782
2020-12-08,68440228,0.94341067,44048352,1635076,22756800,64.360323288,2.389056915,0.877438821,114,4770,8.77438821,0.20962513
2020-12-07,67800590,0.78349717,43607114,1622900,22570576,64.3167176,2.39363699,0.8692383,115,4806,8.692383,0.208064
2020-12-06,67273504,0.81246992,43193774,1614058,22465672,64.20622003,2.3992477,0.86248082,116,4833,8.6248082,0.20693051
2020-12-05,66731332,0.984328613,42877734,1605955,22247643,64.254275638,2.406598148,0.855529897,117,4857,8.55529897,0.2058917
2020-12-04,66080879,1.056152738,42441402,1595344,22044133,64.22644892,2.414229387,0.847190756,118,4889,8.47190756,0.2045313
2020-12-03,65390258,1.06503487,41950572,1582871,21856815,64.154161924,2.42065263,0.838336641,119,4928,8.38336641,0.20293218
2020-12-02,64701168,1.000946582,41523217,1570154,21607797,64.176920268,2.42677845,0.82950215,121,4968,8.2950215,0.20130179
2020-12-01,64059962,0.980003157,41059889,1557807,21442266,64.096024596,2.431795073,0.821281564,122,5007,8.21281564,0.19971885
2020-11-30,63438265,0.808026077,40583391,1545264,21309610,63.973046867,2.435854764,0.81331109,123,5048,8.1331109,0.1981108
2020-11-29,62929776,0.783042021,40181139,1536212,21212425,63.85075803,2.44115282,0.806792,124,5077,8.06792,0.19695026
2020-11-28,62440838,0.979122087,39862732,1528547,21049559,63.840802393,2.44799245,0.800523564,125,5103,8.00523564,0.19596756
2020-11-27,61835394,1.138632024,39502543,1519025,20813826,63.883385299,2.456562337,0.792761462,126,5135,7.92761462,0.1947468
2020-11-26,61139243,0.970264583,39120504,1507494,20511245,63.985914906,2.465673316,0.783836449,128,5174,7.83836449,0.19326846
2020-11-25,60551731,1.04891786,38753167,1496552,20302012,64.000097702,2.471526371,0.776304244,129,5212,7.76304244,0.1918656
2020-11-24,59923186,0.992118972,38315304,1484613,20123269,63.940699014,2.477526812,0.768245974,130,5254,7.68245974,0.190335
2020-11-23,59334517,0.91031248,37942691,1472003,19919823,63.94707991,2.480854441,0.760698936,131,5299,7.60698936,0.1887183
2020-11-22,58799260,0.84351171,37531431,1463272,19804557,63.82976759,2.48858914,0.7538367,133,5331,7.538367,0.187599
2020-11-21,58307430,1.02463349,37257570,1455600,19594260,63.89849458,2.49642284,0.74753115,134,5359,7.4753115,0.186615
2020-11-20,57716052,1.18238974,36917842,1446292,19351918,63.964600351,2.505874795,0.73994938,135,5393,7.3994938,0.18542205
2020-11-19,57041598,1.160312098,36562067,1434532,19044999,64.097199731,2.514887469,0.731302538,137,5437,7.31302538,0.18391436
2020-11-18,56387329,1.116287751,36187264,1423390,18776675,64.176233636,2.524308254,0.722914474,138,5480,7.22914474,0.1824859
2020-11-17,55764833,1.108954513,35823852,1411978,18529003,64.240938371,2.532022287,0.714933756,140,5524,7.14933756,0.18102282
2020-11-16,55153209,0.96286979,35388569,1400924,18363716,64.164115999,2.540058911,0.707092423,141,5568,7.07092423,0.17960564
2020-11-15,54627220,0.89208061,34999100,1392884,18235236,64.06897514,2.54979843,0.70034897,143,5600,7.0034897,0.17857487
2020-11-14,54144210,1.093241947,34768237,1385924,17990049,64.21413665,2.55969013,0.69415654,144,5628,6.9415654,0.17768256
2020-11-13,53558684,1.2498386,34490156,1376775,17691753,64.396944481,2.57059154,0.686649795,146,5665,6.86649795,0.1765096
2020-11-12,52897550,1.227004666,34187724,1366839,17342987,64.63007077,2.58393631,0.67817372,147,5707,6.7817372,0.17523577
2020-11-11,52256362,1.210651596,33961088,1356950,16938324,64.98938445,2.596717315,0.669953359,149,5748,6.69953359,0.1739679
2020-11-10,51631287,1.124235303,33580429,1346510,16704348,65.038915261,2.607934216,0.661939577,151,5793,6.61939577,0.1726295
2020-11-09,51057283,0.92561183,33322769,1336670,16397844,65.26545684,2.617981063,0.654580551,153,5835,6.54580551,0.1713679
2020-11-08,50589025,1.002193062,33065634,1329092,16194299,65.36127945,2.62723387,0.64857724,154,5869,6.4857724,0.17039641
2020-11-07,50087056,1.209834747,32812238,1322700,15952118,65.51041451,2.64080205,0.64214174,156,5897,6.4214174,0.169577
2020-11-06,49488329,1.27656576,32512930,1314882,15660517,65.698177039,2.656953723,0.634465756,158,5932,6.34465756,0.16857462
2020-11-05,48864541,1.286001252,32224361,1305660,15334520,65.946308592,2.671998904,0.626468474,160,5974,6.26468474,0.1673923
2020-11-04,48244121,1.220851242,31920623,1296937,15026561,66.164793426,2.688279884,0.618514372,162,6014,6.18514372,0.16627397
2020-11-03,47662236,1.124772546,31640921,1286586,14734729,66.385725168,2.69938238,0.61105431,164,6063,6.1105431,0.16494692
2020-11-02,47132107,1.074249217,31389144,1277384,14465579,66.598219341,2.710220445,0.604257782,165,6106,6.04257782,0.1637672
2020-11-01,46631172,0.9532667,31108516,1271248,14251408,66.711846745,2.726176387,0.59783554,167,6136,5.9783554,0.1629805
2020-10-31,46190850,1.05201547,30850619,1265897,14074334,66.7894594,2.7405796,0.5921904,169,6162,5.921904,0.16229449
2020-10-30,45709974,1.2582233,29721022,1259224,14729728,65.020868312,2.75481233,0.586025308,171,6194,5.86025308,0.161439
2020-10-29,45141987,1.22610043,30328697,1251180,13562110,67.18511748,2.77165469,0.578743423,173,6234,5.78743423,0.1604077
2020-10-28,44595205,1.18036409,30081756,1243926,13269523,67.45513559,2.78937164,0.571733397,175,6270,5.71733397,0.15947769
2020-10-27,44074960,1.082581092,29818864,1236738,13019358,67.6548861,2.8059878,0.5650636,177,6307,5.650636,0.15855615
2020-10-26,43602923,1.021099623,29228830,1229321,13144772,67.034106865,2.819354565,0.55901183,179,6345,5.5901183,0.15760526
2020-10-25,43162194,0.94591052,28990500,1223487,12948207,67.16641883,2.83462653,0.553361462,181,6375,5.53361462,0.15685731
2020-10-24,42757744,1.070187896,28792337,1219172,12746235,67.33829783,2.85134782,0.54817621,182,6398,5.4817621,0.1563041
2020-10-23,42305001,1.2056546,28580620,1213271,12511110,67.558490307,2.86791389,0.542371808,184,6429,5.42371808,0.15554756
2020-10-22,41801025,1.152368247,28373795,1206169,12221061,67.87822787,2.88550101,0.53591058,187,6467,5.3591058,0.15463705
2020-10-21,41324811,1.075699845,28146874,1200226,11977711,68.111319372,2.90437142,0.529805269,189,6499,5.29805269,0.15387513
2020-10-20,40885011,0.958618929,27935503,1193308,11756200,68.327003752,2.918693112,0.524166808,191,6536,5.24166808,0.15298821
2020-10-19,40496801,0.942697308,27727205,1186680,11582916,68.467642666,2.930305532,0.519189756,193,6573,5.19189756,0.152138
2020-10-18,40118604,0.83323523,27524668,1181834,11412102,68.608239708,2.945850259,0.51434108,194,6600,5.1434108,0.15151718
2020-10-17,39787084,0.943468174,27323109,1177891,11286084,68.67331368,2.96048587,0.510090821,196,6622,5.10090821,0.1510117
2020-10-16,39415214,1.051931694,27124708,1172192,11118314,68.817863072,2.973958228,0.505323256,198,6654,5.05323256,0.150281
2020-10-15,39004909,1.055691804,26921559,1165991,10917359,69.020950671,2.989344239,0.500062936,200,6690,5.00062936,0.14948603
2020-10-14,38597439,0.99660697,26714542,1159790,10723107,69.213250133,3.004836668,0.494838962,202,6725,4.94838962,0.148691
2020-10-13,38216570,0.842466394,26502074,1153625,10560871,69.34707641,3.01865133,0.48995603,204,6761,4.8995603,0.147901
2020-10-12,37897298,0.77853646,26312763,1148275,10436260,69.431765294,3.029965355,0.485862795,206,6793,4.85862795,0.1472147
2020-10-11,37604533,0.77538652,26112440,1144154,10347939,69.439607188,3.042595955,0.482109397,207,6817,4.82109397,0.14668641
2020-10-10,37315196,0.954270539,25889769,1139979,10285448,69.38130246,3.05499936,0.478399949,209,6842,4.78399949,0.14615115
2020-10-09,36962474,0.98399806,25694303,1135078,10133093,69.514564961,3.070892928,0.473877872,211,6872,4.73877872,0.14552282
2020-10-08,36602308,1.0002255,25487356,1128890,9986062,69.63319362,3.08420442,0.469260359,213,6909,4.69260359,0.1447295
2020-10-07,36239828,0.96776839,25267668,1122509,9849651,69.72347661,3.09744572,0.464613179,215,6949,4.64613179,0.14391141
2020-10-06,35892472,0.887076151,25012288,1116577,9763607,69.6867243,3.1108947,0.4601599,217,6986,4.601599,0.1431509
2020-10-05,35576878,0.882936431,24781080,1110717,9685081,69.655015822,3.122019307,0.456113821,219,7022,4.56113821,0.14239962
2020-10-04,35265506,0.783032776,24543553,1103633,9618320,69.596486153,3.129497135,0.452121872,221,7068,4.52121872,0.14149141
2020-10-03,34991511,0.815971949,24321349,1099613,9570549,69.506426859,3.142513623,0.448609115,223,7093,4.48609115,0.14097603
2020-10-02,34708301,0.981585568,24065710,1094818,9547773,69.337044184,3.154340514,0.444978218,225,7124,4.44978218,0.14036128
2020-10-01,34370921,0.91910263,23885125,1088948,9396848,69.492246076,3.168224675,0.44065283,227,7163,4.4065283,0.13960872
2020-09-30,34057894,0.96183807,23671780,1080196,9305918,69.504532488,3.17164649,0.43663967,229,7221,4.3663967,0.1384867
2020-09-29,33733433,0.846651978,23423507,1073762,9236164,69.43706856,3.183079528,0.43247991,231,7264,4.3247991,0.13766179
2020-09-28,33450226,0.79064529,23183355,1067677,9199194,69.307020527,3.191837927,0.428849051,233,7306,4.28849051,0.1368817
2020-09-27,33187828,0.752362,22960809,1063574,9163445,69.1844281,3.20471108,0.425484974,235,7334,4.25484974,0.13635564
2020-09-26,32940000,0.875235065,22746902,1059703,9133395,69.0555616,3.2170704,0.422308,237,7361,4.223077,0.13585936
2020-09-25,32654199,1.03831443,22484706,1054275,9115218,68.857012845,3.228604689,0.418643577,239,7398,4.18643577,0.1351635
2020-09-24,32318630,1.004862846,22245473,1048254,9024903,68.83173266,3.24349764,0.41434141,241,7441,4.1434141,0.13439154
