"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-03,69193,2.146474,50640,615,17938,73.186594,0.888818,5.219749547374773,19,2155,52.19749547374774,0.46394085697042853
2021-03-02,67739,1.667467,50351,605,16783,74.330888,0.893134,5.1100633675316836,20,2191,51.10063367531684,0.45639710319855165
2021-03-01,66628,1.567073,50103,598,15927,75.198115,0.897521,5.026252263126132,20,2217,50.26252263126132,0.4511164755582378
2021-02-28,65600,1.864936,49908,589,15103,76.079268,0.897866,4.948702474351237,20,2251,49.48702474351238,0.4443270971635486
2021-02-27,64399,2.497215,49709,584,14106,77.189087,0.906846,4.8581019915509955,21,2270,48.58101991550996,0.4405552202776102
2021-02-26,62830,1.952066,48491,575,13764,77.1781,0.915168,4.739740494870247,21,2305,47.39740494870248,0.43376584188292094
2021-02-25,61627,1.904919,47460,567,13600,77.011699,0.920051,4.648989136994569,22,2338,46.48989136994569,0.42773083886541946
2021-02-24,60475,1.797768,47139,557,12779,77.947912,0.921042,4.562085093542547,22,2380,45.62085093542547,0.4201870850935426
2021-02-23,59407,1.645992,46335,553,12519,77.995859,0.930867,4.481517803258901,22,2397,44.81517803258902,0.41716958358479184
2021-02-22,58445,1.438836,45352,540,12553,77.597741,0.923946,4.408946891973446,23,2455,44.089468919734465,0.40736270368135186
2021-02-21,57616,1.022215,45233,535,11848,78.507706,0.928562,4.346409173204586,23,2478,43.464091732045866,0.4035908267954134
2021-02-20,57033,1.399211,45080,528,11425,79.041958,0.92578,4.302429088714544,23,2511,43.02429088714545,0.39831019915509963
2021-02-19,56246,1.719866,44248,518,11480,78.668705,0.920954,4.243059746529873,24,2559,42.43059746529874,0.3907664453832227
2021-02-18,55295,1.832413,43663,514,11118,78.96374,0.92956,4.171318648159324,24,2579,41.71318648159324,0.38774894387447195
2021-02-17,54300,1.601677,43054,510,10736,79.289134,0.939227,4.096258298129149,24,2599,40.96258298129149,0.3847314423657212
2021-02-16,53444,1.167963,42403,508,10533,79.340992,0.950528,4.0316837658418825,25,2609,40.316837658418834,0.3832226916113458
2021-02-15,52827,0.784112,41461,501,10865,78.484487,0.948379,3.9851388050694023,25,2646,39.85138805069403,0.377942063971032
2021-02-14,52416,1.288914,41327,495,10594,78.844246,0.944368,3.9541339770669883,25,2678,39.541339770669886,0.3734158117079059
2021-02-13,51749,1.482556,41199,491,10059,79.613133,0.948811,3.9038171394085697,26,2700,39.0381713940857,0.37039831019915515
2021-02-12,50993,1.418059,40476,486,10031,79.375601,0.953072,3.8467863608931805,26,2728,38.46786360893181,0.3666264333132167
2021-02-11,50280,1.36075,39928,480,9872,79.411297,0.954654,3.7929993964996984,26,2762,37.92999396499699,0.36210018105009056
2021-02-10,49605,1.630847,39386,477,9742,79.399254,0.961597,3.742079058539529,27,2779,37.420790585395295,0.35983705491852747
2021-02-09,48809,1.12292,38730,474,9605,79.35012,0.971132,3.682030778515389,27,2797,36.820307785153894,0.3575739287869644
2021-02-08,48267,0.707311,37908,466,9893,78.538132,0.965463,3.6411436330718163,27,2845,36.41143633071817,0.3515389257694629
2021-02-07,47928,0.875568,37785,461,9682,78.837006,0.961859,3.6155703077851538,28,2875,36.15570307785154,0.34776704888352444
2021-02-06,47512,1.250932,37648,456,9408,79.238929,0.959758,3.584188292094146,28,2907,35.841882920941465,0.343995171997586
2021-02-05,46925,1.275521,36881,447,9597,78.595631,0.952584,3.539906457453229,28,2966,35.39906457453229,0.3372057936028968
2021-02-04,46334,1.469461,36329,443,9562,78.406786,0.956101,3.4953228726614363,29,2992,34.95322872661436,0.3341882920941461
2021-02-03,45663,1.522967,35677,433,9553,78.131091,0.948251,3.4447042848521425,29,3061,34.44704284852143,0.3266445383222692
2021-02-02,44978,0.904094,34927,424,9627,77.653519,0.942683,3.3930295715147856,29,3126,33.93029571514786,0.31985515992758
2021-02-01,44575,0.830166,33948,422,10205,76.159282,0.946719,3.3626282438141217,30,3141,33.626282438141224,0.3183464091732046
2021-01-31,44208,1.053787,33738,419,10051,76.316504,0.947792,3.3349426674713336,30,3164,33.34942667471334,0.3160832830416415
2021-01-30,43747,0.9321,33056,411,10280,75.561753,0.939493,3.300165962582981,30,3225,33.00165962582982,0.31004828002414003
2021-01-29,43343,1.610559,32968,409,9966,76.063032,0.943636,3.2696891973445985,31,3241,32.696891973445986,0.30853952926976463
2021-01-28,42656,1.644188,32398,406,9852,75.9518,0.9518,3.2178636089318045,31,3265,32.17863608931805,0.3062764031382016
2021-01-27,41966,1.538834,31695,398,9873,75.525425,0.948387,3.165811707905854,32,3331,31.658117079058542,0.3002414001207001
2021-01-26,41330,0.866382,31039,392,9899,75.100411,0.948464,3.117833433916717,32,3382,31.178334339167172,0.29571514785757397
2021-01-25,40975,0.636114,30120,383,10472,73.508237,0.934716,3.091053108026554,32,3461,30.910531080265542,0.28892576946288473
2021-01-24,40716,1.32391,30010,376,10330,73.705669,0.92347,3.071514785757393,33,3526,30.715147857573932,0.28364514182257095
2021-01-23,40184,1.216594,29747,368,10069,74.026976,0.915787,3.031382015691008,33,3602,30.31382015691008,0.2776101388050694
2021-01-22,39701,1.247067,29167,358,10176,73.466663,0.901741,2.9949456849728424,33,3703,29.949456849728428,0.2700663850331925
2021-01-21,39212,1.733084,28743,354,10115,73.30154,0.902785,2.9580567290283644,34,3745,29.580567290283646,0.2670488835244418
2021-01-20,38544,1.58931,28107,349,10088,72.921856,0.905459,2.907664453832227,34,3798,29.07664453832227,0.26327700663850334
2021-01-19,37941,1.59865,27416,344,10181,72.259561,0.906671,2.862175618587809,35,3853,28.621756185878095,0.2595051297525649
2021-01-18,37344,0.71469,26669,333,10342,71.414417,0.89171,2.8171394085697044,35,3981,28.171394085697045,0.2512070006035003
2021-01-17,37079,1.05748,26443,325,10311,71.3153,0.876507,2.7971484610742303,36,4079,27.97148461074231,0.2451719975859988
2021-01-16,36691,1.648382,26225,320,10146,71.475294,0.872148,2.767878696439348,36,4143,27.678786964393485,0.24140012070006037
2021-01-15,36096,1.333483,25553,316,10227,70.791777,0.875443,2.722993361496681,37,4195,27.22993361496681,0.23838261919130962
2021-01-14,35621,1.800463,25032,311,10278,70.273153,0.87308,2.6871605310802655,37,4262,26.871605310802657,0.23461074230537116
2021-01-13,34991,2.498682,24360,301,10330,69.617902,0.860221,2.6396348823174414,38,4404,26.396348823174414,0.22706698853349427
2021-01-12,34138,0.985061,23811,292,10035,69.749253,0.855352,2.5752866626433315,39,4540,25.752866626433313,0.2202776101388051
2021-01-11,33805,0.862275,23007,287,10511,68.05798,0.848987,2.550165962582981,39,4619,25.501659625829813,0.21650573325286665
2021-01-10,33516,1.290459,22876,283,10357,68.253968,0.844373,2.528364514182257,40,4684,25.28364514182257,0.21348823174411588
2021-01-09,33089,1.69653,22752,278,10059,68.760011,0.840158,2.4961526855763427,40,4768,24.96152685576343,0.20971635485817744
2021-01-08,32537,2.475513,22124,270,10143,67.996435,0.829825,2.454511164755582,41,4910,24.545111647555824,0.20368135184067593
2021-01-07,31751,3.534744,21567,265,9919,67.92542,0.834619,2.39521726010863,42,5002,23.952172601086303,0.1999094749547375
2021-01-06,30667,2.39399,21071,261,9335,68.709036,0.851078,2.3134429692214846,43,5079,23.134429692214848,0.19689197344598675
2021-01-05,29950,1.453203,20507,258,9185,68.470785,0.861436,2.2593542546771275,44,5138,22.593542546771275,0.19462884731442368
2021-01-04,29521,1.33878,19453,251,9817,65.895464,0.850242,2.2269915509957756,45,5281,22.269915509957755,0.18934821967410986
2021-01-03,29131,1.187954,19323,244,9564,66.3314,0.837596,2.197570911285456,46,5433,21.97570911285456,0.18406759203379602
2021-01-02,28789,1.348307,19205,241,9343,66.709507,0.837125,2.171771273385637,46,5500,21.71771273385637,0.18180446590223295
2021-01-01,28406,1.486245,19027,234,9145,66.982328,0.82377,2.142878696439348,47,5665,21.428786964393485,0.17652383826191914
2020-12-31,27990,2.692985,18326,229,9435,65.473383,0.818149,2.11149668074834,47,5789,21.114966807483405,0.1727519613759807
2020-12-30,27256,3.702013,17664,226,9366,64.807749,0.829175,2.056125528062764,49,5865,20.56125528062764,0.17048883524441763
2020-12-29,26283,1.840515,16965,221,9097,64.547426,0.840848,1.982724803862402,50,5998,19.82724803862402,0.1667169583584792
2020-12-28,25808,1.638311,15921,213,9674,61.690174,0.825325,1.9468919734459866,51,6223,19.46891973445987,0.16068195534097768
2020-12-27,25392,1.458425,15822,204,9366,62.310964,0.803403,1.9155099577549788,52,6498,19.15509957754979,0.1538925769462885
2020-12-26,25027,1.810268,15688,204,9135,62.684301,0.81512,1.8879752564876282,53,6498,18.879752564876284,0.1538925769462885
2020-12-25,24582,2.386605,15543,202,8837,63.229192,0.821739,1.854405552202776,54,6562,18.54405552202776,0.1523838261919131
2020-12-24,24009,3.003132,15393,195,8421,64.113457,0.812195,1.8111798430899215,55,6798,18.111798430899217,0.14710319855159928
2020-12-23,23309,2.923124,14898,192,8219,63.915226,0.823716,1.7583735666867832,57,6904,17.583735666867835,0.14484007242003621
2020-12-22,22647,2.554001,14395,187,8065,63.562503,0.825716,1.7084339167169584,59,7089,17.084339167169585,0.14106819553409777
2020-12-21,22083,1.326053,13677,181,8225,61.93452,0.819635,1.6658871454435726,60,7324,16.65887145443573,0.13654194327097163
2020-12-20,21794,2.709836,13590,174,8030,62.356612,0.798385,1.6440856970428486,61,7618,16.440856970428488,0.13126131563065782
2020-12-19,21219,2.715655,13488,170,7561,63.565672,0.801169,1.6007091128545565,62,7798,16.007091128545564,0.12824381412190708
2020-12-18,20658,3.269346,12922,168,7568,62.552038,0.813244,1.558388654194327,64,7890,15.583886541943272,0.12673506336753168
2020-12-17,20004,3.803643,12533,164,7307,62.65247,0.819836,1.5090525045262522,66,8083,15.090525045262524,0.12371756185878094
2020-12-16,19271,3.152767,12117,160,6994,62.876862,0.830263,1.4537567893783947,69,8285,14.537567893783947,0.12070006035003018
2020-12-15,18682,1.615447,11669,157,6856,62.461193,0.840381,1.4093240796620399,71,8443,14.0932407966204,0.11843693421846711
2020-12-14,18385,1.827749,11121,154,7110,60.48953,0.837639,1.3869191309595654,72,8608,13.869191309595656,0.11617380808690406
2020-12-13,18055,1.930785,11037,149,6869,61.129881,0.825256,1.3620247435123718,73,8897,13.62024743512372,0.1124019312009656
2020-12-12,17713,4.464496,10626,148,6939,59.989838,0.835545,1.3362251056125527,75,8957,13.36225105612553,0.11164755582377792
2020-12-11,16956,2.156886,10533,142,6281,62.119604,0.837462,1.2791188895594447,78,9335,12.791188895594448,0.10712130356065179
2020-12-10,16598,3.388564,9945,141,6512,59.916857,0.8495,1.2521122510561256,80,9401,12.521122510561256,0.1063669281834641
2020-12-09,16054,3.507415,9860,139,6055,61.417715,0.865828,1.2110742305371152,83,9537,12.110742305371154,0.10485817742908872
2020-12-08,15510,1.865231,9446,137,5927,60.902643,0.883301,1.170036210018105,85,9676,11.700362100181051,0.10334942667471335
2020-12-07,15226,1.655762,9009,134,6083,59.168528,0.880074,1.1486119493059745,87,9893,11.486119493059748,0.10108630054315028
2020-12-06,14978,3.296552,8959,131,5888,59.814394,0.874616,1.12990343995172,89,10119,11.2990343995172,0.09882317441158721
2020-12-05,14500,4.024679,8919,126,5455,61.510345,0.868966,1.0938442969221485,91,10521,10.938442969221486,0.09505129752564877
2020-12-04,13939,3.489494,8549,125,5265,61.331516,0.896764,1.0515238382619192,95,10605,10.515238382619192,0.09429692214846108
2020-12-03,13469,3.456487,8182,123,5164,60.7469,0.913208,1.0160681955340978,98,10777,10.160681955340978,0.0927881713940857
2020-12-02,13019,4.177002,7608,122,5289,58.437668,0.937092,0.9821213035606517,102,10866,9.821213035606519,0.09203379601689801
2020-12-01,12497,1.535587,7536,121,4840,60.302473,0.968232,0.9427429088714544,106,10955,9.427429088714545,0.09127942063971033
2020-11-30,12308,2.124129,7078,118,5112,57.507312,0.958726,0.9284852142426071,108,11234,9.284852142426072,0.08901629450814726
2020-11-29,12052,3.026158,7010,112,4930,58.16462,0.929306,0.9091732045866023,110,11836,9.091732045866024,0.08449004224502113
2020-11-28,11698,3.311843,6974,109,4615,59.617029,0.931783,0.8824683162341581,113,12161,8.824683162341582,0.08222691611345806
2020-11-27,11323,3.359197,6710,104,4509,59.259913,0.918485,0.8541792395896198,117,12746,8.541792395896199,0.07845503922751962
2020-11-26,10955,3.927521,6497,99,4359,59.306253,0.903697,0.8264182257091128,121,13390,8.264182257091129,0.07468316234158118
2020-11-25,10541,3.760213,6052,97,4392,57.413908,0.920216,0.7951870850935425,126,13666,7.951870850935426,0.07317441158720579
2020-11-24,10159,2.038971,6014,94,4051,59.19874,0.925288,0.7663699456849729,130,14102,7.663699456849729,0.07091128545564274
2020-11-23,9956,2.385849,5720,92,4144,57.452792,0.924066,0.7510561255280628,133,14409,7.510561255280628,0.06940253470126735
2020-11-22,9724,3.722667,5699,88,3937,58.607569,0.904977,0.7335546167773084,136,15064,7.335546167773084,0.0663850331925166
2020-11-21,9375,3.294403,5661,87,3627,60.384,0.928,0.707226916113458,141,15237,7.072269161134581,0.06563065781532891
2020-11-20,9076,4.142283,5296,87,3693,58.351697,0.958572,0.6846710923355461,146,15237,6.846710923355462,0.06563065781532891
2020-11-19,8715,4.949422,5264,86,3365,60.401606,0.986804,0.6574381412190706,152,15414,6.574381412190706,0.06487628243814123
2020-11-18,8304,3.373584,5120,85,3099,61.657033,1.023603,0.6264333132166566,160,15595,6.264333132166566,0.06412190706095354
2020-11-17,8033,2.357288,4977,84,2972,61.956928,1.045687,0.6059897404948702,165,15781,6.059897404948703,0.06336753168376584
2020-11-16,7848,2.762865,4749,81,3018,60.512232,1.03211,0.592033796016898,169,16365,5.920337960168981,0.06110440555220278
2020-11-15,7637,3.035618,4741,81,2815,62.079351,1.060626,0.5761164755582378,174,16365,5.761164755582378,0.06110440555220278
2020-11-14,7412,3.693341,4708,80,2624,63.518618,1.079331,0.5591430295715147,179,16570,5.591430295715148,0.06035003017501509
2020-11-13,7148,3.88025,4551,80,2517,63.668159,1.119194,0.5392275196137598,185,16570,5.392275196137598,0.06035003017501509
2020-11-12,6881,5.731407,4453,76,2352,64.714431,1.104491,0.5190856970428486,193,17442,5.190856970428485,0.057332528666264336
2020-11-11,6508,2.070263,4378,76,2054,67.271051,1.167793,0.4909474954737477,204,17442,4.909474954737478,0.057332528666264336
2020-11-10,6376,2.016,4219,76,2081,66.170013,1.19197,0.48098974049487025,208,17442,4.809897404948702,0.057332528666264336
2020-11-09,6250,2.040816,4205,76,1969,67.28,1.216,0.47148461074230535,212,17442,4.714846107423054,0.057332528666264336
2020-11-08,6125,3.236137,4193,75,1857,68.457143,1.22449,0.4620549185274593,216,17675,4.620549185274593,0.05657815328907665
2020-11-07,5933,3.996494,4184,73,1676,70.520816,1.230406,0.4475709112854556,223,18159,4.475709112854557,0.05506940253470127
2020-11-06,5705,4.410688,4103,73,1529,71.919369,1.279579,0.43037115268557635,232,18159,4.303711526855763,0.05506940253470127
2020-11-05,5464,2.456404,4032,73,1359,73.792094,1.336018,0.412190706095353,243,18159,4.12190706095353,0.05506940253470127
2020-11-04,5333,4.058537,3954,73,1306,74.142134,1.368836,0.4023083886541943,249,18159,4.023083886541944,0.05506940253470127
2020-11-03,5125,1.565597,3904,73,1148,76.17561,1.42439,0.3866173808086904,259,18159,3.8661738080869044,0.05506940253470127
2020-11-02,5046,1.223671,3832,73,1141,75.94134,1.44669,0.3806578153289077,263,18159,3.806578153289077,0.05506940253470127
2020-11-01,4985,1.630989,3824,73,1088,76.71013,1.464393,0.3760561255280628,266,18159,3.760561255280628,0.05506940253470127
2020-10-31,4905,2.808636,3811,73,1021,77.696228,1.488277,0.37002112251056124,270,18159,3.7002112251056127,0.05506940253470127
2020-10-30,4771,2.140869,3747,73,951,78.536994,1.530078,0.35991249245624624,278,18159,3.5991249245624624,0.05506940253470127
2020-10-29,4671,1.764706,3684,73,914,78.869621,1.562835,0.35236873868436935,284,18159,3.5236873868436938,0.05506940253470127
2020-10-28,4590,2.799552,3626,73,891,78.997821,1.590414,0.34625829812914904,289,18159,3.462582981291491,0.05506940253470127
2020-10-27,4465,0.835592,3561,73,831,79.753639,1.634938,0.33682860591430297,297,18159,3.36828605914303,0.05506940253470127
2020-10-26,4428,0.3854,3505,73,850,79.155375,1.6486,0.3340374170187085,299,18159,3.3403741701870855,0.05506940253470127
2020-10-25,4411,1.378993,3457,73,881,78.372251,1.654954,0.33275497887748945,301,18159,3.3275497887748946,0.05506940253470127
2020-10-24,4351,1.186047,3441,73,837,79.085268,1.677775,0.3282287266143633,305,18159,3.282287266143633,0.05506940253470127
2020-10-23,4300,1.24794,3418,73,809,79.488372,1.697674,0.3243814121907061,308,18159,3.2438141219070613,0.05506940253470127
2020-10-22,4247,1.822105,3366,71,810,79.255945,1.671768,0.32038322269161135,312,18670,3.2038322269161137,0.053560651780325895
2020-10-21,4171,1.06615,3334,71,766,79.93287,1.70223,0.3146499698249849,318,18670,3.1464996982498494,0.053560651780325895
2020-10-20,4127,1.028152,3270,71,786,79.234311,1.720378,0.31133071816535907,321,18670,3.113307181653591,0.053560651780325895
2020-10-19,4085,0.171653,3229,68,788,79.045288,1.664627,0.3081623415811708,325,19494,3.081623415811708,0.051297525648762825
2020-10-18,4078,0.641658,3211,68,799,78.739578,1.667484,0.3076342788171394,325,19494,3.0763427881713943,0.051297525648762825
2020-10-17,4052,0.871297,3198,68,786,78.923988,1.678184,0.30567290283645143,327,19494,3.0567290283645145,0.051297525648762825
2020-10-16,4017,0.929648,3137,68,812,78.093104,1.692806,0.3030325890162945,330,19494,3.030325890162945,0.051297525648762825
2020-10-15,3980,0.836078,3093,68,819,77.713568,1.708543,0.30024140012070005,333,19494,3.0024140012070006,0.051297525648762825
2020-10-14,3947,0.997953,3060,68,819,77.527236,1.722827,0.2977519613759807,336,19494,2.977519613759807,0.051297525648762825
2020-10-13,3908,0.643832,3015,68,825,77.149437,1.74002,0.29480989740494873,339,19494,2.948098974049487,0.051297525648762825
2020-10-12,3883,0.465718,2967,68,848,76.409992,1.751223,0.2929239589619795,341,19494,2.929239589619795,0.051297525648762825
2020-10-11,3865,0.49402,2958,68,839,76.532988,1.759379,0.2915660832830416,343,19494,2.9156608328304165,0.051297525648762825
2020-10-10,3846,0.971384,2946,68,832,76.599064,1.768071,0.29013277006638505,345,19494,2.9013277006638507,0.051297525648762825
2020-10-09,3809,1.303191,2906,68,835,76.29299,1.785245,0.28734158117079056,348,19494,2.873415811707906,0.051297525648762825
2020-10-08,3760,1.211306,2824,67,869,75.106383,1.781915,0.2836451418225709,353,19785,2.8364514182257095,0.05054315027157514
2020-10-07,3715,1.530473,2813,67,835,75.720054,1.803499,0.2802504526252263,357,19785,2.8025045262522634,0.05054315027157514
2020-10-06,3659,1.161183,2806,67,786,76.68762,1.831101,0.27602595051297524,362,19785,2.7602595051297527,0.05054315027157514
2020-10-05,3617,0.277239,2755,67,795,76.168095,1.852364,0.27285757392878696,366,19785,2.72857573928787,0.05054315027157514
2020-10-04,3607,0.838692,2749,67,791,76.212919,1.857499,0.27210319855159926,368,19785,2.721031985515993,0.05054315027157514
2020-10-03,3577,1.996008,2727,67,783,76.23707,1.873078,0.2698400724200362,371,19785,2.6984007242003623,0.05054315027157514
2020-10-02,3507,1.652174,2675,66,766,76.276019,1.88195,0.2645594447797224,378,20085,2.645594447797224,0.049788774894387454
2020-10-01,3450,2.343518,2643,65,742,76.608696,1.884058,0.26025950512975254,384,20394,2.6025950512975258,0.04903439951719976
2020-09-30,3371,1.689291,2605,64,702,77.276772,1.898546,0.25429993964996983,393,20713,2.5429993964996984,0.048280024140012076
2020-09-29,3315,1.469238,2564,64,687,77.3454,1.930618,0.25007543753771877,400,20713,2.5007543753771877,0.048280024140012076
2020-09-28,3267,2.09375,2513,64,690,76.920722,1.958984,0.24645443572721787,406,20713,2.464544357272179,0.048280024140012076
2020-09-27,3200,1.105845,2506,64,630,78.3125,2,0.24140012070006034,414,20713,2.4140012070006036,0.048280024140012076
2020-09-26,3165,1.507377,2499,64,602,78.957346,2.022117,0.23875980687990345,419,20713,2.3875980687990346,0.048280024140012076
2020-09-25,3118,1.36541,2417,64,637,77.51764,2.052598,0.23521424260712132,425,20713,2.352142426071213,0.048280024140012076
2020-09-24,3076,1.417738,2395,64,617,77.860858,2.080624,0.232045866022933,431,20713,2.3204586602293302,0.048280024140012076
2020-09-23,3033,1.915323,2387,64,582,78.700956,2.110122,0.22880205190102595,437,20713,2.2880205190102596,0.048280024140012076
2020-09-22,2976,1.190071,2385,64,527,80.141129,2.150538,0.22450211225105612,445,20713,2.2450211225105616,0.048280024140012076
2020-09-21,2941,0.581395,2379,64,498,80.890853,2.176131,0.2218617984308992,451,20713,2.218617984308992,0.048280024140012076
2020-09-20,2924,1.704348,2377,64,483,81.29275,2.188782,0.22057936028968014,453,20713,2.2057936028968017,0.048280024140012076
2020-09-19,2875,2.167733,2374,64,437,82.573913,2.226087,0.21688292094146047,461,20713,2.168829209414605,0.048280024140012076
2020-09-18,2814,1.295896,2357,64,393,83.759773,2.274343,0.21228123114061556,471,20713,2.1228123114061557,0.048280024140012076
2020-09-17,2778,0.798258,2337,64,377,84.12527,2.303816,0.2095654797827399,477,20713,2.095654797827399,0.048280024140012076
2020-09-16,2756,1.249082,2318,64,374,84.107402,2.322206,0.207905853952927,481,20713,2.07905853952927,0.048280024140012076
2020-09-15,2722,0.889548,2286,64,372,83.982366,2.351212,0.20534097767048884,487,20713,2.0534097767048887,0.048280024140012076
2020-09-14,2698,0.822123,2256,64,378,83.617494,2.372128,0.2035304767652384,491,20713,2.035304767652384,0.048280024140012076
2020-09-13,2676,0.79096,2256,64,356,84.304933,2.391629,0.20187085093542548,495,20713,2.018708509354255,0.048280024140012076
2020-09-12,2655,0.87386,2252,64,339,84.821092,2.410546,0.2002866626433313,499,20713,2.0028666264333133,0.048280024140012076
2020-09-11,2632,1.230769,2233,64,335,84.840426,2.431611,0.19855159927579963,504,20713,1.9855159927579966,0.048280024140012076
2020-09-10,2600,0.580271,2223,64,313,85.5,2.461538,0.19613759806879905,510,20713,1.9613759806879905,0.048280024140012076
2020-09-09,2585,0.819033,2213,64,308,85.609284,2.475822,0.1950060350030175,513,20713,1.9500603500301752,0.048280024140012076
2020-09-08,2564,1.263823,2195,64,305,85.608424,2.4961,0.19342184671092336,517,20713,1.9342184671092337,0.048280024140012076
2020-09-07,2532,0.63593,2176,64,292,85.939968,2.527646,0.19100784550392275,524,20713,1.9100784550392276,0.048280024140012076
2020-09-06,2516,1.003613,2170,64,282,86.248013,2.54372,0.18980084490042246,527,20713,1.8980084490042246,0.048280024140012076
2020-09-05,2491,1.425081,2165,64,262,86.912886,2.569249,0.18791490645745323,532,20713,1.8791490645745323,0.048280024140012076
2020-09-04,2456,0.614502,2157,64,235,87.825733,2.605863,0.18527459263729631,540,20713,1.8527459263729633,0.048280024140012076
2020-09-03,2441,1.076605,2150,64,227,88.078656,2.621876,0.1841430295715148,543,20713,1.841430295715148,0.048280024140012076
2020-09-02,2415,0.835073,2130,64,221,88.198758,2.650104,0.1821816535908268,549,20713,1.821816535908268,0.048280024140012076
2020-09-01,2395,0.842105,2112,64,219,88.183716,2.672234,0.1806729028364514,553,20713,1.8067290283645143,0.048280024140012076
2020-08-31,2375,0.084282,2088,64,223,87.915789,2.694737,0.17916415208207603,558,20713,1.7916415208207606,0.048280024140012076
2020-08-30,2373,0.423191,2088,64,221,87.989886,2.697008,0.1790132770066385,559,20713,1.7901327700663852,0.048280024140012076
2020-08-29,2363,0.853606,2086,64,213,88.277613,2.708421,0.17825890162945082,561,20713,1.7825890162945082,0.048280024140012076
2020-08-28,2343,0.774194,2076,64,203,88.604353,2.731541,0.17675015087507545,566,20713,1.7675015087507544,0.048280024140012076
2020-08-27,2325,0.605798,2067,64,194,88.903226,2.752688,0.1753922751961376,570,20713,1.753922751961376,0.048280024140012076
2020-08-26,2311,0.741064,2054,64,193,88.879273,2.769364,0.17433614966807484,574,20713,1.7433614966807485,0.048280024140012076
2020-08-25,2294,0.835165,2038,64,192,88.840453,2.789887,0.17305371152685575,578,20713,1.7305371152685578,0.048280024140012076
2020-08-24,2275,0.132042,2025,64,186,89.010989,2.813187,0.17162039831019915,583,20713,1.7162039831019917,0.048280024140012076
2020-08-23,2272,0.309051,2024,63,185,89.084507,2.772887,0.17139408569704284,583,21041,1.7139408569704286,0.047525648762824384
2020-08-22,2265,0.935829,2024,63,178,89.359823,2.781457,0.17086602293301148,585,21041,1.7086602293301147,0.047525648762824384
2020-08-21,2244,0.763359,2011,63,170,89.616756,2.807487,0.1692818346409173,591,21041,1.6928183464091733,0.047525648762824384
2020-08-20,2227,0.906208,2009,63,155,90.211046,2.828918,0.16799939649969825,595,21041,1.6799939649969826,0.047525648762824384
2020-08-19,2207,0.318182,2002,63,142,90.711373,2.854554,0.16649064574532288,601,21041,1.6649064574532288,0.047525648762824384
2020-08-18,2200,0.364964,1990,63,147,90.454545,2.863636,0.1659625829812915,603,21041,1.659625829812915,0.047525648762824384
2020-08-17,2192,0.091324,1976,63,153,90.145985,2.874088,0.16535908267954133,605,21041,1.6535908267954136,0.047525648762824384
2020-08-16,2190,0.274725,1976,63,151,90.228311,2.876712,0.1652082076041038,605,21041,1.6520820760410382,0.047525648762824384
2020-08-15,2184,0.321543,1976,63,145,90.47619,2.884615,0.1647555823777912,607,21041,1.647555823777912,0.047525648762824384
2020-08-14,2177,0.137994,1976,63,138,90.767111,2.893891,0.1642275196137598,609,21041,1.642275196137598,0.047525648762824384
2020-08-13,2174,0,1975,63,136,90.846366,2.897884,0.1640012070006035,610,21041,1.6400120700060352,0.047525648762824384
2020-08-12,2174,0.323027,1975,63,136,90.846366,2.897884,0.1640012070006035,610,21041,1.6400120700060352,0.047525648762824384
2020-08-11,2167,0.417053,1968,63,136,90.816797,2.907245,0.1634731442365721,612,21041,1.6347314423657213,0.047525648762824384
2020-08-10,2158,0.27881,1962,63,133,90.917516,2.91937,0.1627942063971032,614,21041,1.627942063971032,0.047525648762824384
2020-08-09,2152,0.232883,1961,63,128,91.124535,2.927509,0.1623415811707906,616,21041,1.623415811707906,0.047525648762824384
2020-08-08,2147,0.656353,1961,63,123,91.336749,2.934327,0.16196439348219674,617,21041,1.6196439348219676,0.047525648762824384
2020-08-07,2133,0.423729,1956,63,114,91.701828,2.953586,0.160908267954134,621,21041,1.60908267954134,0.047525648762824384
2020-08-06,2124,0.520587,1954,63,107,91.996234,2.966102,0.16022933011466506,624,21041,1.6022933011466507,0.047525648762824384
2020-08-05,2113,1.052128,1948,63,102,92.191197,2.981543,0.1593995171997586,627,21041,1.593995171997586,0.047525648762824384
2020-08-04,2091,0.528846,1937,63,91,92.635103,3.012912,0.15773989136994568,634,21041,1.577398913699457,0.047525648762824384
2020-08-03,2080,0.0481,1935,63,82,93.028846,3.028846,0.15691007845503924,637,21041,1.5691007845503924,0.047525648762824384
2020-08-02,2079,0.337838,1934,63,82,93.025493,3.030303,0.15683464091732047,638,21041,1.5683464091732047,0.047525648762824384
2020-08-01,2072,0.387597,1934,69,69,93.339768,3.330116,0.15630657815328908,640,19212,1.5630657815328908,0.05205190102595052
2020-07-31,2064,0.633837,1930,69,65,93.507752,3.343023,0.15570307785153892,642,19212,1.5570307785153894,0.05205190102595052
2020-07-30,2051,0.440744,1926,69,56,93.905412,3.364213,0.15472238986119494,646,19212,1.5472238986119493,0.05205190102595052
2020-07-29,2042,0.196271,1926,69,47,94.319295,3.37904,0.154043452021726,649,19212,1.5404345202172602,0.05205190102595052
