"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-06,72600,1.618051,61687,1640,9273,84.96832,2.258953,4.010023955198201,25,1104,40.10023955198201,0.9058456317527616
2021-03-05,71444,0.834121,61016,1627,8801,85.403953,2.277308,3.946172885057579,25,1113,39.461728850575795,0.8986651480864287
2021-03-04,70853,0,60630,1620,8603,85.571535,2.286424,3.913529301620635,26,1118,39.135293016206354,0.8947987338045572
2021-03-03,70853,0.808138,60630,1620,8603,85.571535,2.286424,3.913529301620635,26,1118,39.135293016206354,0.8947987338045572
2021-03-02,70285,2.679289,60335,1616,8334,85.843352,2.29921,3.8821561114477348,26,1120,38.82156111447735,0.8925893542149164
2021-03-01,68451,0,59440,1592,7419,86.835839,2.325751,3.7808560572627004,26,1137,37.808560572627,0.8793330766770711
2021-02-28,68451,0,59440,1592,7419,86.835839,2.325751,3.7808560572627004,26,1137,37.808560572627,0.8793330766770711
2021-02-27,68451,0,59440,1592,7419,86.835839,2.325751,3.7808560572627004,26,1137,37.808560572627,0.8793330766770711
2021-02-26,68451,0.654354,59440,1592,7419,86.835839,2.325751,3.7808560572627004,26,1137,37.808560572627,0.8793330766770711
2021-02-25,68006,0.646746,59176,1587,7243,87.015852,2.333618,3.7562767093279454,27,1141,37.562767093279454,0.8765713521900199
2021-02-24,67569,1.242134,58921,1582,7066,87.201231,2.34131,3.732139237311119,27,1144,37.32139237311119,0.8738096277029688
2021-02-23,66740,0.391095,58361,1575,6804,87.44531,2.359904,3.6863498453158114,27,1150,36.863498453158115,0.8699432134210973
2021-02-22,66480,0,58171,1572,6737,87.501504,2.364621,3.6719888779831455,27,1152,36.71988877983146,0.8682861787288666
2021-02-21,66480,1.57372,58171,1572,6737,87.501504,2.364621,3.6719888779831455,27,1152,36.71988877983146,0.8682861787288666
2021-02-20,65450,0,56976,1558,6916,87.052712,2.380443,3.615097353549893,28,1162,36.150973535498935,0.8605533501651236
2021-02-19,65450,0.437351,56976,1558,6916,87.052712,2.380443,3.615097353549893,28,1162,36.150973535498935,0.8605533501651236
2021-02-18,65165,0.457853,56657,1553,6955,86.943912,2.383181,3.599355523973702,28,1166,35.99355523973702,0.8577916256780724
2021-02-17,64868,0,56346,1548,6974,86.862552,2.386385,3.582950880520618,28,1170,35.82950880520618,0.8550299011910213
2021-02-16,64868,0.385336,56346,1548,6974,86.862552,2.386385,3.582950880520618,28,1170,35.82950880520618,0.8550299011910213
2021-02-15,64619,1.275762,56030,1545,7044,86.708244,2.390938,3.5691974925751038,28,1172,35.69197492575104,0.8533728664987906
2021-02-14,63805,0,55226,1540,7039,86.554345,2.413604,3.524236617925912,28,1176,35.24236617925912,0.8506111420117396
2021-02-13,63805,0,55226,1540,7039,86.554345,2.413604,3.524236617925912,28,1176,35.24236617925912,0.8506111420117396
2021-02-12,63805,1.134905,55226,1540,7039,86.554345,2.413604,3.524236617925912,28,1176,35.24236617925912,0.8506111420117396
2021-02-11,63089,0,54663,1532,6894,86.644264,2.428316,3.48468872327134,29,1182,34.8468872327134,0.8461923828324578
2021-02-10,63089,0.864936,54663,1532,6894,86.644264,2.428316,3.48468872327134,29,1182,34.8468872327134,0.8461923828324578
2021-02-09,62548,0,54233,1526,6789,86.70621,2.439726,3.454806864321447,29,1186,34.54806864321447,0.8428783134479965
2021-02-08,62548,1.394112,54233,1526,6789,86.70621,2.439726,3.454806864321447,29,1186,34.54806864321447,0.8428783134479965
2021-02-07,61688,0,53457,1519,6712,86.657048,2.462391,3.407305203144168,29,1192,34.073052031441684,0.839011899166125
2021-02-06,61688,0,53457,1519,6712,86.657048,2.462391,3.407305203144168,29,1192,34.073052031441684,0.839011899166125
2021-02-05,61688,0.462511,53457,1519,6712,86.657048,2.462391,3.407305203144168,29,1192,34.073052031441684,0.839011899166125
2021-02-04,61404,0.520578,53233,1514,6657,86.693049,2.465637,3.3916186080577178,29,1196,33.91618608057718,0.8362501746790738
2021-02-03,61086,1.441429,53019,1509,6558,86.794028,2.470288,3.3740540403200727,30,1200,33.740540403200725,0.8334884501920227
2021-02-02,60218,0,52439,1498,6281,87.081936,2.487628,3.3261105032248657,30,1209,33.26110503224866,0.8274126563205103
2021-02-01,60218,0,52439,1498,6281,87.081936,2.487628,3.3261105032248657,30,1209,33.26110503224866,0.8274126563205103
2021-01-31,60218,0.958991,52439,1498,6281,87.081936,2.487628,3.3261105032248657,30,1209,33.26110503224866,0.8274126563205103
2021-01-30,59646,0,51950,1487,6209,87.097207,2.493042,3.294516375093001,30,1218,32.945163750930014,0.8213368624489978
2021-01-29,59646,1.115481,51950,1487,6209,87.097207,2.493042,3.294516375093001,30,1218,32.945163750930014,0.8213368624489978
2021-01-28,58988,0,51520,1479,5989,87.339798,2.50729,3.2581720808434085,31,1224,32.581720808434085,0.8169181032697161
2021-01-27,58988,1.008579,51520,1479,5989,87.339798,2.50729,3.2581720808434085,31,1224,32.581720808434085,0.8169181032697161
2021-01-26,58399,0,51083,1466,5850,87.472388,2.510317,3.2256389663859464,31,1235,32.256389663859466,0.8097376196033832
2021-01-25,58399,1.887747,51083,1466,5850,87.472388,2.510317,3.2256389663859464,31,1235,32.256389663859466,0.8097376196033832
2021-01-24,57317,0,50489,1447,5381,88.087304,2.524556,3.1658752484861608,32,1251,31.65875248486161,0.799243066552589
2021-01-23,57317,0,50489,1447,5381,88.087304,2.524556,3.1658752484861608,32,1251,31.65875248486161,0.799243066552589
2021-01-22,57317,0.506769,50489,1447,5381,88.087304,2.524556,3.1658752484861608,32,1251,31.65875248486161,0.799243066552589
2021-01-21,57028,1.091966,50186,1433,5409,88.002385,2.512801,3.1499124809510053,32,1263,31.499124809510054,0.791510237988846
2021-01-20,56412,0.523896,49715,1420,5277,88.128412,2.517195,3.115888035270536,32,1275,31.15888035270536,0.7843297543225131
2021-01-19,56118,0.478058,49434,1411,5273,88.089383,2.514345,3.0996490952866753,32,1283,30.996490952866754,0.7793586502458211
2021-01-18,55851,0,49271,1410,5170,88.218653,2.524574,3.084901486525822,32,1284,30.849014865258226,0.7788063053484109
2021-01-17,55851,1.298631,49271,1410,5170,88.218653,2.524574,3.084901486525822,32,1284,30.849014865258226,0.7788063053484109
2021-01-16,55135,0,48574,1399,5162,88.100118,2.537408,3.0453535918712507,33,1294,30.453535918712507,0.7727305114768984
2021-01-15,55135,0.539762,48574,1399,5162,88.100118,2.537408,3.0453535918712507,33,1294,30.453535918712507,0.7727305114768984
2021-01-14,54839,0.511364,48048,1392,5399,87.616477,2.53834,3.029004182907908,33,1301,30.290041829079083,0.7688640971950269
2021-01-13,54560,0.55104,47607,1388,5565,87.256232,2.543988,3.013593760270163,33,1304,30.13593760270163,0.7666547176053861
2021-01-12,54261,0.516839,47081,1387,5793,86.76766,2.556164,2.9970786478375975,33,1305,29.970786478375974,0.7661023727079758
2021-01-11,53982,0.383071,46650,1383,5949,86.417695,2.561965,2.981668225199852,34,1309,29.81668225199852,0.7638929931183349
2021-01-10,53776,0.96125,46261,1377,6138,86.025364,2.560622,2.970289920313202,34,1315,29.702899203132016,0.7605789237338736
2021-01-09,53264,0,45002,1368,6894,84.488585,2.568339,2.9420098615657984,34,1323,29.420098615657984,0.7556078196571816
2021-01-08,53264,0.606312,45002,1368,6894,84.488585,2.568339,2.9420098615657984,34,1323,29.420098615657984,0.7556078196571816
2021-01-07,52943,1.165613,44438,1363,7142,83.935553,2.574467,2.9242795903589305,34,1328,29.242795903589304,0.7528460951701306
2021-01-06,52333,0,43380,1355,7598,82.892248,2.589188,2.8905865516169067,35,1336,28.90586551616907,0.7484273359908488
2021-01-05,52333,0.708169,43380,1355,7598,82.892248,2.589188,2.8905865516169067,35,1336,28.90586551616907,0.7484273359908488
2021-01-04,51965,0,42637,1344,7984,82.049456,2.586356,2.870260259392211,35,1347,28.70260259392211,0.7423515421193363
2021-01-03,51965,0.898994,42637,1344,7984,82.049456,2.586356,2.870260259392211,35,1347,28.70260259392211,0.7423515421193363
2021-01-02,51502,0,41854,1336,8312,81.266747,2.594074,2.8446866906421175,35,1355,28.446866906421175,0.7379327829400546
2021-01-01,51502,0.699984,41854,1336,8312,81.266747,2.594074,2.8446866906421175,35,1355,28.446866906421175,0.7379327829400546
2020-12-31,51144,0.459635,40989,1332,8823,80.144298,2.604411,2.8249127433148318,35,1359,28.249127433148317,0.7357234033504136
2020-12-30,50910,0,40425,1325,9160,79.404832,2.602632,2.8119878727154326,36,1366,28.119878727154326,0.7318569890685421
2020-12-29,50910,0.214563,40425,1325,9160,79.404832,2.602632,2.8119878727154326,36,1366,28.119878727154326,0.7318569890685421
2020-12-28,50801,0.357566,39971,1317,9513,78.681522,2.592469,2.805967313333661,36,1375,28.05967313333661,0.7274382298892604
2020-12-27,50620,0.426545,39564,1309,9747,78.158831,2.585934,2.795969870690536,36,1383,27.95969870690536,0.7230194707099786
2020-12-26,50405,0.538546,39136,1305,9964,77.643091,2.589029,2.7840944553962164,36,1387,27.840944553962164,0.7208100911203378
2020-12-25,50135,1.405744,38658,1298,10179,77.107809,2.58901,2.7691811431661404,36,1395,27.691811431661403,0.7169436768384662
2020-12-24,49440,0,37192,1274,10974,75.226537,2.576861,2.73079317279613,37,1421,27.3079317279613,0.7036873993006209
2020-12-23,49440,0.55116,37192,1274,10974,75.226537,2.576861,2.73079317279613,37,1421,27.3079317279613,0.7036873993006209
2020-12-22,49169,0,36775,1262,11132,74.793061,2.566658,2.715824626076313,37,1435,27.158246260763132,0.6970592605316983
2020-12-21,49169,0.539822,36775,1262,11132,74.793061,2.566658,2.715824626076313,37,1435,27.158246260763132,0.6970592605316983
2020-12-20,48905,0.458075,36570,1256,11079,74.77763,2.568245,2.701242720784683,37,1441,27.012427207846834,0.693745191147237
2020-12-19,48682,0.713739,36228,1248,11206,74.417649,2.563576,2.688925429572435,37,1451,26.889254295724353,0.6893264319679552
2020-12-18,48337,1.764248,35792,1240,11305,74.046796,2.565323,2.669869530611783,37,1460,26.698695306117827,0.6849076727886734
2020-12-17,47499,0,34956,1225,11318,73.593128,2.579002,2.6235830282088064,38,1478,26.235830282088063,0.67662249932752
2020-12-16,47499,0.627079,34956,1225,11318,73.593128,2.579002,2.6235830282088064,38,1478,26.235830282088063,0.67662249932752
2020-12-15,47203,0.626745,34637,1220,11346,73.378811,2.584581,2.6072336192454637,38,1484,26.07233619245464,0.673860774840469
2020-12-14,46909,0.706312,34155,1203,11551,72.811188,2.56454,2.590994679261603,39,1505,25.909946792616033,0.6644709115844952
2020-12-13,46580,1.001778,33600,1198,11782,72.133963,2.571919,2.572822532136807,39,1511,25.728225321368072,0.6617091870974442
2020-12-12,46118,1.149274,33064,1186,11868,71.694349,2.571664,2.547304197876455,39,1527,25.47304197876455,0.6550810483285215
2020-12-11,45594,1.310995,32498,1174,11922,71.276922,2.5749,2.518361325252159,40,1542,25.183613252521592,0.6484529095595989
2020-12-10,45004,1.26457,31802,1161,12041,70.66483,2.579771,2.4857729763049563,40,1559,24.857729763049562,0.6412724258932659
2020-12-09,44442,1.278458,31041,1148,12253,69.846092,2.583142,2.454731193070502,41,1577,24.547311930705018,0.6340919422269331
2020-12-08,43881,1.285662,30157,1137,12587,68.724505,2.591099,2.4237446443257884,41,1592,24.237446443257884,0.6280161483554207
2020-12-07,43324,1.212475,29430,1120,12774,67.930016,2.585172,2.392979033540039,42,1616,23.929790335400394,0.618626285099447
2020-12-06,42805,1.105416,28504,1106,13195,66.590352,2.58381,2.364312333364449,42,1637,23.64312333364449,0.6108934565357038
2020-12-05,42337,5.533814,27821,1087,13429,65.713206,2.567494,2.3384625921656506,43,1666,23.384625921656504,0.6003989034849097
2020-12-04,40117,0,25586,1026,13505,63.778448,2.557519,2.2158420249405815,45,1765,22.158420249405815,0.5667058647428862
2020-12-03,40117,0,25586,1026,13505,63.778448,2.557519,2.2158420249405815,45,1765,22.158420249405815,0.5667058647428862
2020-12-02,40117,0,25586,1026,13505,63.778448,2.557519,2.2158420249405815,45,1765,22.158420249405815,0.5667058647428862
2020-12-01,40117,1.315789,25586,1026,13505,63.778448,2.557519,2.2158420249405815,45,1765,22.158420249405815,0.5667058647428862
2020-11-30,39596,1.380034,25001,1016,13579,63.140216,2.565916,2.187064855785509,46,1782,21.87064855785509,0.561182415768784
2020-11-29,39057,1.628893,24427,1005,13625,62.541926,2.573162,2.157293465815098,46,1801,21.57293465815098,0.5551066218972716
2020-11-28,38431,1.690834,23754,989,13688,61.809477,2.573443,2.122716675237218,47,1831,21.227166752372185,0.5462691035387081
2020-11-27,37792,2.063303,23274,975,13543,61.584462,2.579911,2.0874218362927053,48,1857,20.874218362927053,0.5385362749749649
2020-11-26,37028,2.137754,22690,963,13375,61.277952,2.600735,2.0452226861305642,49,1880,20.452226861305643,0.5319081362060424
2020-11-25,36253,1.980365,22137,948,13168,61.062533,2.614956,2.0024159565812725,50,1910,20.024159565812724,0.5236229627448891
2020-11-24,35549,1.742988,21746,939,12864,61.171904,2.641425,1.9635308758035928,51,1928,19.63530875803593,0.5186518586681971
2020-11-23,34940,1.880741,21396,926,12618,61.236405,2.650258,1.9298930715513103,52,1955,19.298930715513105,0.5114713750018641
2020-11-22,34295,2.104918,21043,914,12338,61.358799,2.665112,1.894266825668351,53,1981,18.94266825668351,0.5048432362329415
2020-11-21,33588,2.162606,20493,904,12191,61.012862,2.691437,1.8552160414214485,54,2003,18.552160414214487,0.4993197872588393
2020-11-20,32877,2.670039,19772,885,12220,60.139307,2.691851,1.815944319215582,55,2046,18.15944319215582,0.48882523420804513
2020-11-19,32022,2.585296,19024,874,12124,59.409156,2.729374,1.768718830487008,57,2071,17.68718830487008,0.4827494403365327
2020-11-18,31215,4.73075,18347,860,12008,58.776229,2.755086,1.7241445972660032,58,2105,17.24144597266003,0.47501661177278964
2020-11-17,29805,0,17541,833,11431,58.852542,2.794833,1.646263966731162,61,2173,16.46263966731162,0.4601032995427137
2020-11-16,29805,2.362881,17541,833,11431,58.852542,2.794833,1.646263966731162,61,2173,16.46263966731162,0.4601032995427137
2020-11-15,29117,4.545618,17305,822,10990,59.432634,2.823093,1.608262637789339,62,2203,16.08262637789339,0.45402750567120126
2020-11-14,27851,0,16862,798,10191,60.543607,2.865247,1.538335773777205,65,2269,15.383357737772052,0.44077122813335595
2020-11-13,27851,3.581523,16862,798,10191,60.543607,2.865247,1.538335773777205,65,2269,15.383357737772052,0.44077122813335595
2020-11-12,26888,2.936335,16685,785,9418,62.053704,2.919518,1.485144960156601,67,2306,14.851449601566008,0.43359074446702306
2020-11-11,26121,2.887191,16499,777,8845,63.163738,2.974618,1.4427801065252368,69,2330,14.42780106525237,0.4291719852877413
2020-11-10,25388,2.404001,16362,773,8253,64.447771,3.044746,1.4022932255450677,71,2342,14.022932255450678,0.42696260569810046
2020-11-09,24792,8.101509,16226,768,7798,65.448532,3.097773,1.3693734696594186,73,2357,13.693734696594186,0.4242008812110493
2020-11-08,22934,0,15981,732,6221,69.682567,3.191768,1.2667477877205997,79,2473,12.667477877205997,0.4043164649042814
2020-11-07,22934,0,15981,732,6221,69.682567,3.191768,1.2667477877205997,79,2473,12.667477877205997,0.4043164649042814
2020-11-06,22934,3.278393,15981,732,6221,69.682567,3.191768,1.2667477877205997,79,2473,12.667477877205997,0.4043164649042814
2020-11-05,22206,3.067997,15921,720,5565,71.696839,3.242367,1.2265370791891357,82,2515,12.265370791891357,0.39768832613535876
2020-11-04,21545,2.600124,15829,714,5002,73.469482,3.313994,1.19002708147032,84,2536,11.9002708147032,0.39437425675089743
2020-11-03,20999,4.063631,15722,705,4572,74.870232,3.357303,1.159869050071722,86,2568,11.59869050071722,0.38940315267420544
2020-11-02,20179,4.402939,15611,688,3880,77.362605,3.409485,1.114576768484084,90,2631,11.14576768484084,0.3800132894182317
2020-11-01,19328,0,15429,678,3221,79.827194,3.507864,1.0675722177144742,94,2670,10.675722177144742,0.3744898404441295
2020-10-31,19328,0,15429,678,3221,79.827194,3.507864,1.0675722177144742,94,2670,10.675722177144742,0.3744898404441295
2020-10-30,19328,3.768925,15429,678,3221,79.827194,3.507864,1.0675722177144742,94,2670,10.675722177144742,0.3744898404441295
2020-10-29,18626,0,15290,673,2663,82.089552,3.613229,1.0287976059162767,97,2690,10.287976059162768,0.3717281159570784
2020-10-28,18626,3.806498,15290,673,2663,82.089552,3.613229,1.0287976059162767,97,2690,10.287976059162768,0.3717281159570784
2020-10-27,17943,0,15083,663,2197,84.060636,3.695034,0.9910724494231586,101,2731,9.910724494231586,0.3662046669829762
2020-10-26,17943,0,15083,663,2197,84.060636,3.695034,0.9910724494231586,101,2731,9.910724494231586,0.3662046669829762
2020-10-25,17943,1.047474,15083,663,2197,84.060636,3.695034,0.9910724494231586,101,2731,9.910724494231586,0.3662046669829762
2020-10-24,17757,0.943664,15029,661,2067,84.637045,3.722476,0.9807988343313285,102,2739,9.807988343313285,0.36509997718815573
2020-10-23,17591,0.970038,14974,659,1958,85.123074,3.746234,0.9716299090343189,103,2747,9.716299090343188,0.3639952873933353
2020-10-22,17422,0.921045,14889,657,1876,85.460911,3.771094,0.9622952802680861,104,2756,9.622952802680862,0.3628905975985149
2020-10-21,17263,0.723496,14831,657,1775,85.912066,3.805827,0.9535129963992636,105,2756,9.535129963992636,0.3628905975985149
2020-10-20,17139,0.764301,14782,657,1700,86.247739,3.833363,0.9466639196713769,106,2756,9.46663919671377,0.3628905975985149
2020-10-19,17009,0.698597,14711,656,1642,86.489506,3.856782,0.939483436005044,106,2760,9.39483436005044,0.36233825270110465
2020-10-18,16891,0.817715,14661,653,1577,86.797703,3.865964,0.9329657662156035,107,2773,9.329657662156034,0.360681218008874
2020-10-17,16754,0.891244,14612,652,1490,87.214993,3.891608,0.9253986411210834,108,2777,9.253986411210834,0.36012887311146374
2020-10-16,16606,0.630227,14556,652,1398,87.655064,3.926292,0.9172239366394122,109,2777,9.172239366394122,0.36012887311146374
2020-10-15,16502,0.468798,14514,650,1338,87.952975,3.938916,0.9114795497063458,110,2785,9.114795497063458,0.3590241833166433
2020-10-14,16425,0.489446,14455,650,1320,88.006088,3.957382,0.9072264939962872,110,2785,9.07226493996287,0.3590241833166433
2020-10-13,16345,0.603188,14405,649,1291,88.130927,3.970633,0.9028077348170054,111,2790,9.028077348170054,0.3584718384192331
2020-10-12,16247,0.420298,14368,648,1231,88.434788,3.988429,0.8973947548223852,111,2794,8.973947548223853,0.3579194935218229
2020-10-11,16179,0.303782,14335,647,1197,88.602509,3.999011,0.8936388095199957,112,2798,8.936388095199957,0.35736714862441266
2020-10-10,16130,0.498442,14282,645,1203,88.543087,3.99876,0.8909323195226856,112,2807,8.909323195226856,0.35626245882959223
2020-10-09,16050,0.494647,14250,641,1159,88.785047,3.993769,0.8865135603434039,113,2824,8.86513560343404,0.35405307923995133
2020-10-08,15971,0.207052,14189,638,1144,88.842277,3.99474,0.8821500356538631,113,2838,8.821500356538632,0.35239604454772067
2020-10-07,15938,0.308389,14143,638,1157,88.737608,4.003012,0.8803272974924095,114,2838,8.803272974924095,0.35239604454772067
2020-10-06,15889,0.214443,14051,635,1203,88.432249,3.996476,0.8776208074950993,114,2851,8.776208074950993,0.35073900985549
2020-10-05,15855,0.259264,13929,633,1293,87.852412,3.992431,0.8757428348439046,114,2860,8.757428348439046,0.3496343200606696
2020-10-04,15814,902.154626,13856,630,1328,87.618566,3.983812,0.8734782207645226,114,2874,8.734782207645226,0.3479772853684389
2020-10-03,1578,-89.952245,13787,630,-12839,873.700887,39.923954,0.0871600248113328,1147,2874,0.8716002481133279,0.3479772853684389
2020-10-02,15705,0.268148,13731,627,1347,87.430755,3.992359,0.8674576613827513,115,2888,8.674576613827513,0.34632025067620825
2020-10-01,15663,0.275288,13677,627,1359,87.320437,4.003065,0.8651378128136283,116,2888,8.651378128136283,0.34632025067620825
2020-09-30,15620,0.295364,13554,625,1441,86.773367,4.00128,0.8627627297547644,116,2897,8.627627297547644,0.34521556088138783
2020-09-29,15574,0.347938,13492,625,1457,86.631565,4.013099,0.8602219432266773,116,2897,8.602219432266773,0.34521556088138783
2020-09-28,15520,0.310238,13420,625,1475,86.469072,4.027062,0.8572392807806621,117,2897,8.572392807806622,0.34521556088138783
2020-09-27,15472,0.3047,13278,622,1572,85.819545,4.020165,0.8545880252730931,117,2911,8.545880252730932,0.34355852618915717
2020-09-26,15425,0.299109,13165,619,1641,85.34846,4.012966,0.8519920042552651,117,2925,8.51992004255265,0.3419014914969265
2020-09-25,15379,0.300007,13088,617,1674,85.103063,4.011964,0.849451217727178,118,2934,8.494512177271782,0.340796801702106
2020-09-24,15333,0.412574,12987,616,1730,84.699667,4.017479,0.846910431199091,118,2939,8.469104311990911,0.34024445680469584
2020-09-23,15270,0.40768,12900,616,1754,84.479371,4.034054,0.8434306583454066,119,2939,8.434306583454067,0.34024445680469584
2020-09-22,15208,0.435874,12815,615,1778,84.264861,4.043924,0.8400061199814634,119,2944,8.400061199814633,0.3396921119072856
2020-09-21,15142,0.524464,12674,615,1853,83.700964,4.061551,0.8363606436585559,120,2944,8.363606436585558,0.3396921119072856
2020-09-20,15063,0.406612,12570,614,1879,83.449512,4.076213,0.8319971189690151,120,2949,8.31997118969015,0.33913976700987536
2020-09-19,15002,0.421715,12451,614,1937,82.995601,4.092788,0.8286278150948128,121,2949,8.286278150948128,0.33913976700987536
2020-09-18,14939,0.383013,12325,611,2003,82.502176,4.089966,0.8251480422411284,121,2963,8.251480422411284,0.3374827323176447
2020-09-17,14882,0.289777,12188,607,2087,81.897594,4.078753,0.8219996763258901,122,2983,8.219996763258901,0.33527335272800385
2020-09-16,14839,0.514801,11949,604,2286,80.524294,4.070355,0.8196245932670262,122,2997,8.196245932670262,0.3336163180357732
2020-09-15,14763,0.483256,11784,601,2378,79.821175,4.070988,0.8154267720467085,123,3012,8.154267720467086,0.3319592833435425
2020-09-14,14692,0.37576,11585,600,2507,78.852437,4.083855,0.8115051232750959,123,3017,8.11505123275096,0.3314069384461323
2020-09-13,14637,0.487436,11435,596,2606,78.123932,4.071873,0.8084672263393398,124,3038,8.084672263393397,0.32919755885649143
2020-09-12,14566,0.482892,11272,589,2705,77.385693,4.043663,0.8045455775677272,124,3074,8.045455775677272,0.32533114457461987
2020-09-11,14496,0.346117,11150,586,2760,76.91777,4.042494,0.8006791632858556,125,3090,8.006791632858556,0.3236741098823892
2020-09-10,14446,0.479933,11033,581,2832,76.374083,4.021875,0.7979174387988045,125,3116,7.979174387988045,0.3209123853953381
2020-09-09,14377,0.531431,10926,574,2877,75.996383,3.992488,0.794106259006674,126,3154,7.94106259006674,0.31704597111346655
2020-09-08,14301,0.682906,10782,568,2951,75.393329,3.97175,0.7899084377863563,127,3187,7.899084377863563,0.3137319017290052
2020-09-07,14204,0.602026,10643,568,2993,74.929597,3.998874,0.7845506922814772,127,3187,7.845506922814772,0.3137319017290052
2020-09-06,14119,0.655878,10546,563,3010,74.693675,3.987535,0.7798557606534903,128,3216,7.798557606534903,0.31097017724195414
2020-09-05,14027,0.841121,10431,556,3040,74.363727,3.963784,0.7747741875973163,129,3256,7.747741875973163,0.30710376296008257
2020-09-04,13910,0.862882,10300,551,3059,74.047448,3.961179,0.7683117522976167,130,3286,7.6831175229761675,0.3043420384730315
2020-09-03,13791,0.568803,10113,548,3130,73.330433,3.973606,0.761738848018435,131,3304,7.617388480184351,0.3026850037808008
2020-09-02,13713,0.823469,9923,539,3251,72.361992,3.930577,0.7574305578186353,132,3359,7.574305578186354,0.29771389970410883
2020-09-01,13601,1.092612,9792,533,3276,71.994706,3.918829,0.7512442949676409,133,3397,7.512442949676409,0.2943998303196475
2020-08-31,13454,0.899955,9595,525,3334,71.31708,3.902185,0.7431248249757106,135,3449,7.431248249757107,0.28998107114036575
2020-08-30,13334,0.900492,9473,516,3345,71.043948,3.869807,0.736496686206788,136,3509,7.36496686206788,0.28500996706367376
2020-08-29,13215,0.877863,9355,508,3352,70.790768,3.844117,0.7299237819276063,137,3564,7.299237819276064,0.280591207884392
2020-08-28,13100,0.916724,9239,499,3362,70.526718,3.80916,0.7235718156073888,138,3628,7.235718156073888,0.2756201038077
2020-08-27,12981,1.098131,9085,498,3398,69.986904,3.836376,0.7169989113282073,139,3635,7.169989113282072,0.2750677589102898
2020-08-26,12840,1.237877,8942,492,3406,69.641745,3.831776,0.7092108482747231,141,3680,7.092108482747231,0.27175368952582846
2020-08-25,12683,1.083924,8788,488,3407,69.2896,3.84767,0.7005390333853826,143,3710,7.005390333853827,0.2695443099361876
2020-08-24,12547,0.795308,8657,480,3410,68.996573,3.825616,0.6930271427806036,144,3772,6.930271427806036,0.26512555075690586
2020-08-23,12448,0.899733,8505,467,3476,68.324229,3.751607,0.6875589282962424,145,3877,6.875589282962425,0.25794506709057297
2020-08-22,12337,1.388889,8346,457,3534,67.650158,3.704304,0.681427899934989,147,3962,6.81427899934989,0.25242161811647074
2020-08-21,12168,1.349325,8149,448,3571,66.970743,3.681788,0.6720932711687563,149,4041,6.720932711687563,0.24745051403977877
2020-08-20,12006,1.333558,7929,438,3639,66.041979,3.648176,0.6631452838307107,151,4133,6.631452838307108,0.24192706506567657
2020-08-19,11848,1.386274,7684,425,3739,64.854828,3.587103,0.6544182344516293,153,4260,6.544182344516292,0.2347465813993437
2020-08-18,11686,1.221308,7562,416,3708,64.709909,3.559815,0.6454702471135837,155,4352,6.454702471135836,0.22977547732265172
2020-08-17,11545,1.129993,7343,410,3792,63.603291,3.551321,0.6376821840600996,157,4416,6.3768218406009956,0.2264614079381904
2020-08-16,11416,1.250554,7191,401,3824,62.99054,3.512614,0.6305569348835077,159,4515,6.3055693488350775,0.22149030386149843
2020-08-15,11275,1.302785,6961,390,3924,61.738359,3.45898,0.6227688718300236,161,4642,6.227688718300236,0.21541450998998599
2020-08-14,11130,1.292319,6817,381,3932,61.248877,3.423181,0.6147598708175754,163,4752,6.147598708175754,0.210443405913294
2020-08-13,10988,1.787865,6616,373,3999,60.211139,3.394612,0.6069165732743502,165,4854,6.069165732743503,0.20602464673401225
2020-08-12,10795,1.935788,6411,365,4019,59.388606,3.381195,0.596256316754333,168,4960,5.962563167543331,0.20160588755473047
2020-08-11,10590,1.641232,6248,354,3988,58.999056,3.342776,0.5849332463574235,171,5114,5.849332463574235,0.19553009368321805
2020-08-10,10419,1.67854,6058,341,4020,58.143776,3.272867,0.5754881486117087,174,5309,5.754881486117087,0.1883496100168852
2020-08-09,10247,1.868973,5944,328,3975,58.007222,3.200937,0.565987816376253,177,5520,5.65987816376253,0.18116912635055232
2020-08-08,10059,1.92522,5802,316,3941,57.67969,3.141465,0.5556037323049408,180,5729,5.556037323049408,0.17454098758162967
2020-08-07,9869,1.868291,5605,303,3961,56.794001,3.07022,0.5451091792541466,183,5975,5.451091792541466,0.1673605039152968
2020-08-06,9688,2.064897,5480,300,3908,56.564822,3.096614,0.5351117366110216,187,6035,5.351117366110216,0.16570346922306614
2020-08-05,9492,2.350658,5346,284,3862,56.321113,2.991993,0.5242857766217813,191,6375,5.242857766217813,0.1568659508645026
2020-08-04,9274,2.486463,5190,269,3815,55.962907,2.900582,0.5122446578582385,195,6730,5.122446578582385,0.14858077740334932
2020-08-03,9049,2.841232,4989,256,3804,55.133164,2.829042,0.4998168976665085,200,7072,4.998168976665085,0.14140029373701646
2020-08-02,8799,2.864157,4863,249,3687,55.267644,2.829867,0.486008275231253,206,7271,4.86008275231253,0.1375338794551449
2020-08-01,8554,2.689076,4730,236,3588,55.295768,2.758943,0.4724758252447026,212,7671,4.724758252447026,0.13035339578881203
2020-07-31,8330,2.788746,4578,227,3525,54.957983,2.72509,0.4601032995427137,217,7976,4.601032995427136,0.12538229171212006
