"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-18,985886,0.324209,0,24739,961147,0,2.509316,7.761129219007865,13,513,77.61129219007864,1.9475129553420534
2021-03-17,982700,0.3362239,0,24717,957983,0,2.515213,7.736048268784655,13,514,77.36048268784656,1.9457810629851462
2021-03-16,979407,0.3250245,0,24678,954729,0,2.5196879,7.7101249890969505,13,515,77.1012498909695,1.9427108901706291
2021-03-15,976234,0.1452579,0,24583,951651,0,2.5181463,7.685146377967558,13,517,76.85146377967558,1.9352322640839847
2021-03-14,974818,0.1976575,0,24527,950291,0,2.5160594,7.6739992889794655,13,518,76.73999288979465,1.9308238108118576
2021-03-13,972895,0.296386,0,24526,948369,0,2.5209298,7.6588609753325,13,518,76.58860975332499,1.930745088431998
2021-03-12,970020,0.3238221,0,24524,945496,0,2.528195,7.636228291122918,13,518,76.36228291122917,1.9305876436722793
2021-03-11,966889,0.2939666,0,24492,942397,0,2.5330726,7.611580313988935,13,519,76.11580313988935,1.928068527516778
2021-03-10,964055,0.2738652,0,24452,939603,0,2.5363698,7.589270391536777,13,520,75.89270391536778,1.9249196323224014
2021-03-09,961422,0.3207603,0,24413,937009,0,2.5392596,7.568542788919793,13,520,75.68542788919794,1.9218494595078843
2021-03-08,958348,0.150694,0,24368,933980,0,2.5427089,7.54434352935101,13,521,75.44343529351009,1.9183069524142107
2021-03-07,956906,0.1624529,0,24356,932550,0,2.5452866,7.532991762175282,13,522,75.32991762175281,1.9173622838558977
2021-03-06,955354,0.3014227,859218,24327,71809,89.9371333,2.5463859,7.520774048821101,13,522,75.207740488211,1.9150793348399746
2021-03-05,952483,0.2816359,859218,24274,68991,90.2082242,2.5484969,7.498172853563463,13,523,74.98172853563463,1.9109070487074258
2021-03-04,949808,0.3449394,856709,24230,68869,90.1981243,2.5510419,7.47711461695107,13,524,74.7711461695107,1.9074432639936114
2021-03-03,946543,0.2765027,844569,24152,77822,89.2266912,2.5516009,7.4514117599269705,13,526,74.51411759926971,1.901302918364577
2021-03-02,943933,0.2736475,851608,24087,68238,90.2191151,2.5517701,7.430865218783664,13,527,74.30865218783663,1.8961859636737153
2021-03-01,941357,0.1841156,849275,24011,68071,90.2181638,2.5506795,7.410586333731879,13,529,74.10586333731878,1.8902030628043998
2021-02-28,939627,0.193536,836727,23995,78905,89.048846,2.5536729,7.3969673620162,14,529,73.969673620162,1.8889435047266492
2021-02-27,937812,0.3728883,836727,23922,77163,89.221187,2.550831,7.382679250071716,14,531,73.82679250071716,1.8831967709969117
2021-02-26,934328,0.367168,833702,23921,76705,89.2301205,2.5602358,7.355252372928696,14,531,73.55252372928696,1.8831180486170525
2021-02-25,930910,0.2643098,830691,23863,76356,89.234298,2.563406,7.3283450634927485,14,532,73.28345063492748,1.8785521505852063
2021-02-24,928456,0.298804,828570,23783,76103,89.2417088,2.5615646,7.309026591475248,14,534,73.09026591475248,1.8722543601964532
2021-02-23,925690,0.3144818,816884,23705,85101,88.245957,2.560792,7.287251981206134,14,536,72.87251981206134,1.8661140145674189
2021-02-22,922788,0.163142,814366,23608,84814,88.2506058,2.5583341,7.264406746570931,14,538,72.64406746570931,1.8584779437210557
2021-02-21,921285,0.2089488,811315,23592,86378,88.0634114,2.560771,7.252574772878062,14,538,72.52574772878062,1.857218385643305
2021-02-20,919364,0.3093192,811315,23565,84484,88.2474189,2.563185,7.237452203707068,14,539,72.37452203707068,1.8550928813871008
2021-02-19,916529,0.3061073,799720,23490,93319,87.255286,2.5629304,7.215134409016924,14,541,72.15134409016925,1.8491887028976448
2021-02-18,913732,0.3616936,797275,23414,93043,87.2547968,2.5624581,7.193115759370246,14,543,71.93115759370247,1.8432058020283293
2021-02-17,910439,0.3863562,794332,23316,92791,87.2471412,2.5609623,7.167192479682541,14,545,71.67192479682541,1.8354910088021066
2021-02-16,906935,0.2666599,791328,23131,92476,87.2530005,2.5504584,7.1396081577798025,14,549,71.39608157779801,1.820927368528115
2021-02-15,904523,0.2090544,776339,23116,105068,85.8285527,2.5556011,7.120620319757712,14,550,71.20620319757711,1.8197465328302238
2021-02-14,902636,0.274505,776339,23095,103202,86.0079811,2.5586172,7.10576540667824,14,550,71.05765406678239,1.8180933628531761
2021-02-13,900165,0.430657,776339,23070,100756,86.2440775,2.562863,7.086313106614979,14,551,70.86313106614979,1.8161253033566906
2021-02-12,896305,0.3911233,772782,22975,100548,86.2186421,2.5633016,7.0559262679892445,14,553,70.55926267989244,1.8086466772700465
2021-02-11,892813,0.4580632,760471,22871,109471,85.1769631,2.5616786,7.028436412942337,14,555,70.28436412942337,1.8004595497646672
2021-02-10,888742,0.3484423,757050,22757,108935,85.1822014,2.5605856,6.9963885321015695,14,558,69.9638853210157,1.791485198460694
2021-02-09,885656,0.507271,745376,22631,117649,84.1608932,2.5552811,6.972094805676954,14,561,69.72094805676954,1.7815661785984078
2021-02-08,881186,0.2688824,735763,22489,122934,83.4969008,2.5521286,6.936905901879796,14,565,69.36905901879796,1.770387600658371
2021-02-07,878823,0.50066,735763,22460,120600,83.7214092,2.555691,6.9183038035190165,14,566,69.18303803519017,1.768104651642448
2021-02-06,874445,0.4755799,735763,22396,116286,84.1405692,2.561167,6.883839145616565,15,567,68.83839145616564,1.7630664193314454
2021-02-05,870306,0.584572,723806,22251,124249,83.1668402,2.556687,6.851255952592753,15,571,68.51255952592753,1.7516516742518302
2021-02-04,865248,0.3900748,719868,22091,123289,83.197881,2.5531408,6.811438172859861,15,575,68.11438172859862,1.739056093474324
2021-02-03,861886,0.3658832,708501,21961,131424,82.2035629,2.5480168,6.784971708751126,15,578,67.84971708751127,1.7288221840926001
2021-02-02,858744,0.438952,697400,21820,139524,81.21163,2.5409202,6.760237136999298,15,582,67.60237136999298,1.7177223285324228
2021-02-01,854991,0.394183,693783,21695,139513,81.145065,2.5374536,6.73069262783806,15,586,67.3069262783806,1.7078820310499958
2021-01-31,851634,0.4668052,688175,21656,141803,80.8064262,2.5428764,6.704265524919254,15,587,67.04265524919255,1.7048118582354788
2021-01-30,847677,0.652711,688175,21598,137904,81.1836348,2.5479044,6.673115079208884,15,588,66.73115079208884,1.7002459602036326
2021-01-29,842180,1.0102464,675578,21470,145132,80.217768,2.549336,6.629841387000164,15,592,66.29841387000164,1.6901694955816275
2021-01-28,833757,0.846316,667768,21301,144688,80.0914415,2.5548211,6.563533526444579,15,596,65.63533526444579,1.6768654133853866
2021-01-27,826760,0.67902,654695,21111,150954,79.188035,2.553462,6.508451477256947,15,602,65.08451477256946,1.6619081612120978
2021-01-26,821184,0.626292,641871,20895,158418,78.16409,2.544497,6.464555878247338,15,608,64.64555878247337,1.6449041271624643
2021-01-25,816073,0.4663388,638214,20668,157191,78.2055037,2.5326166,6.424320869901191,16,615,64.2432086990119,1.6270341469343772
2021-01-24,812285,0.4726246,631966,20606,159713,77.8010181,2.5367944,6.394500832410444,16,616,63.94500832410444,1.6221533593830937
2021-01-23,808464,0.7305,631966,20527,155971,78.1687249,2.5390123,6.364421011066162,16,619,63.644210110661625,1.6159342913741999
2021-01-22,802601,0.674718,627395,20340,154866,78.1702241,2.5342605,6.318266079754587,16,625,63.18266079754588,1.6012132063404894
2021-01-21,797222,0.7350219,615290,20136,161796,77.179255,2.5257707,6.275921311628209,16,631,62.75921311628208,1.5851538408491688
2021-01-20,791405,0.7205918,610872,19881,160652,77.1882917,2.5121145,6.2301285032639875,16,639,62.30128503263987,1.5650796339850181
2021-01-19,785743,0.7219485,598433,19494,167816,76.1614166,2.4809639,6.185555891787587,16,652,61.85555891787587,1.5346140729794246
2021-01-18,780111,0.5126705,594320,19411,166380,76.1840302,2.4882356,6.141219447450765,16,654,61.41219447450764,1.5280801154510935
2021-01-17,776132,0.7509603,578950,19336,177846,74.59427,2.4913288,6.109895812504703,16,657,61.098958125047034,1.5221759369616372
2021-01-16,770347,0.9036634,578950,19223,172174,75.1544434,2.495369,6.064354915756033,16,661,60.64354915756032,1.5132803080375234
2021-01-15,763448,0.8929669,573504,19009,170935,75.120244,2.489888,6.010044345891022,17,668,60.10044345891022,1.4964337187476087
2021-01-14,756691,0.870614,568908,18784,168999,75.1836615,2.4823871,5.956851633820016,17,676,59.56851633820016,1.4787211832792406
2021-01-13,750160,1.103001,556041,18484,175635,74.122987,2.464008,5.905438047533832,17,687,59.05438047533832,1.4551044693214161
2021-01-12,741976,1.0358553,542737,18137,181102,73.1475142,2.4444187,5.8410116518568875,17,700,58.41011651856888,1.4277878035101994
2021-01-11,734369,0.7181132,537353,17892,179124,73.1720702,2.4363774,5.781127537497831,17,710,57.81127537497831,1.4085008204446428
2021-01-10,729133,1.013133,520490,17804,190839,71.3847817,2.4418042,5.739908499403442,17,713,57.39908499403442,1.4015732510170145
2021-01-09,721820,1.3589986,520490,17710,183620,72.108005,2.45352,5.682338823012252,18,717,56.82338823012252,1.3941733473102293
2021-01-08,712142,1.5057485,513383,17458,181301,72.0899764,2.4514774,5.606151303784311,18,728,56.061513037843106,1.374335307585657
2021-01-07,701578,1.3678442,499022,17251,185305,71.1285132,2.4588855,5.522988981700825,18,736,55.22988981700825,1.3580397749547581
2021-01-06,692111,1.4554767,485206,16989,189916,70.1052288,2.454664,5.448462504687917,18,748,54.484625046879174,1.3374145114315916
2021-01-05,682182,1.296908,471740,16631,193811,69.151634,2.4379125,5.370299053725505,19,764,53.70299053725505,1.3092318994419212
2021-01-04,673448,0.5419383,465567,16432,191449,69.1318409,2.439981,5.301542927156293,19,773,53.01542927156292,1.2935661458498977
2021-01-03,669818,0.7296614,453531,16331,199956,67.7095868,2.438125,5.2729667032673255,19,778,52.72966703267325,1.285615185484097
2021-01-02,664966,1.2015444,453531,16273,195162,68.2036375,2.4471928,5.234770604559538,19,781,52.34770604559537,1.281049287452251
2021-01-01,657071,1.3101049,429017,16245,211809,65.2923352,2.4723356,5.17261928566053,19,782,51.726192856605294,1.2788450608161872
2020-12-31,648574,1.311194,429017,16030,203527,66.1477333,2.4715761,5.105728879493985,20,792,51.05728879493985,1.2619197491464131
2020-12-30,640180,1.5061497,416679,15742,207759,65.087788,2.458996,5.039649313839993,20,807,50.396493138399926,1.2392477037469019
2020-12-29,630681,1.457643,404526,15422,210733,64.1411427,2.4452933,4.964870925211535,20,824,49.648709252115346,1.2140565421918892
2020-12-28,621620,0.596341,392834,15134,213652,63.1952,2.434606,4.89354057682092,20,839,48.93540576820919,1.191384496792378
2020-12-27,617935,0.8295654,381238,15044,221653,61.6954858,2.4345603,4.864531379842726,21,844,48.64531379842725,1.1842994826050306
2020-12-26,612851,1.2025054,381238,14926,216687,62.2072902,2.4355023,4.824508921922199,21,851,48.24508921922199,1.1750102417816197
2020-12-25,605569,1.1752028,371943,14902,218724,61.4204162,2.4608261,4.767183284908573,21,852,47.67183284908573,1.1731209046649937
2020-12-24,598535,1.4887538,371943,14767,211825,62.1422306,2.4671907,4.711809962915462,21,860,47.118099629154614,1.1624933833839728
2020-12-23,589755,1.7055694,360316,14512,214927,61.0958788,2.4606828,4.642691713398896,22,875,46.42691713398895,1.1424191765198222
2020-12-22,579865,1.4642247,348646,14255,216964,60.125374,2.4583308,4.564835279717935,22,891,45.64835279717934,1.1221875248959525
2020-12-21,571497,1.378686,343789,13937,213771,60.1558713,2.438683,4.498960392251576,22,911,44.98960392251576,1.0971538081006589
2020-12-20,563725,1.160141,334578,13879,215268,59.351279,2.462016,4.43777735862484,23,915,44.377773586248395,1.0925879100688127
2020-12-19,557260,1.876058,334578,13790,208892,60.039838,2.474608,4.3868833400457286,23,921,43.868833400457284,1.085581618261325
2020-12-18,546998,1.7400022,323193,13579,210226,59.0848595,2.4824588,4.306098433833998,23,935,43.06098433833997,1.0689711961109885
2020-12-17,537643,1.8431067,317601,13361,206681,59.072842,2.4851063,4.232453647475515,24,951,42.32453647475515,1.051809717301636
2020-12-16,527913,1.9763098,306427,13145,208341,58.0449809,2.4899936,4.155856771872305,24,966,41.55856771872305,1.0348056832520025
2020-12-15,517682,1.965118,295405,12827,209450,57.063023,2.4777759,4.075315905038138,25,990,40.75315905038138,1.0097719664567089
2020-12-14,507705,1.6180265,289863,12580,205262,57.0928,2.477817,3.9967745866524003,25,1010,39.967745866524,0.9903275386314334
2020-12-13,499621,1.994484,279048,12514,208059,55.8519358,2.5046986,3.9331354147740494,25,1015,39.33135414774049,0.9851318615607121
2020-12-12,489851,2.3687818,279048,12389,198414,56.9658937,2.5291364,3.8562236496514015,26,1025,38.56223649651402,0.9752915640782853
2020-12-11,478516,2.7469118,272619,12195,193702,56.9717627,2.5485041,3.7669918320807554,27,1042,37.669918320807554,0.9600194223855589
2020-12-10,465723,2.6959385,265227,11981,188515,56.9495172,2.5725592,3.6662822915266062,27,1060,36.66282291526606,0.9431728330956441
2020-12-09,453497,1.8334636,258283,11746,183468,56.9536292,2.5900943,3.570036309910486,28,1081,35.70036309910486,0.9246730738286818
2020-12-08,445332,2.369289,248869,11548,184915,55.8839248,2.5931215,3.5057594867552746,29,1100,35.057594867552744,0.9090860426165177
2020-12-07,435025,1.661545,247337,11345,176343,56.855813,2.607896,3.424620329834176,29,1120,34.24620329834176,0.8931053995050566
2020-12-06,427915,1.9668256,238660,11280,177975,55.772759,2.636038,3.3686487177541324,30,1126,33.68648717754132,0.8879884448141947
2020-12-05,419661,3.067254,238660,11210,169791,56.8697115,2.6712037,3.303671265418172,30,1133,33.03671265418171,0.8824778782240357
2020-12-04,407172,3.15046,231188,11068,164916,56.7789534,2.7182616,3.205354885211749,31,1148,32.05354885211749,0.8712993002839988
2020-12-03,394736,2.821539,228233,10886,155617,57.81915,2.757793,3.1074557336185813,32,1167,31.074557336185812,0.8569718271495854
2020-12-02,383904,2.401434,225258,10703,147943,58.675606,2.787937,3.0221836517548635,33,1187,30.221836517548635,0.8425656316353126
2020-12-01,374901,1.594782,220284,10529,144088,58.7579121,2.8084748,2.9513098931674326,34,1206,29.513098931674328,0.8288679375397745
2020-11-30,369016,1.212301,216878,10357,141781,58.771977,2.806653,2.904981772620167,34,1227,29.049817726201674,0.8153276882039552
2020-11-29,364596,1.516923,214516,10319,139761,58.83663,2.830256,2.8701864807223063,35,1231,28.70186480722306,0.8123362377692974
2020-11-28,359148,2.2438836,214516,10253,134379,59.729137,2.854812,2.827298528174897,35,1239,28.272985281748973,0.8071405606985761
2020-11-27,351266,2.1451689,209604,10210,131452,59.6710185,2.9066292,2.765249548369707,36,1244,27.652495483697066,0.8037554983646212
2020-11-26,343889,2.5227546,203253,10185,130451,59.1042458,2.961711,2.707176048747417,37,1247,27.071760487474165,0.8017874388681359
2020-11-25,335427,2.2079279,203253,10080,122094,60.5953009,3.0051248,2.6405611709103805,38,1260,26.405611709103802,0.7935215889828974
2020-11-24,328181,1.9268457,202274,9938,115969,61.6348905,3.028207,2.5835189344642484,39,1278,25.835189344642483,0.7823430110428605
2020-11-23,321977,1.6203609,198072,9858,114047,61.5174376,3.0617094,2.5346795699994678,39,1289,25.34679569999468,0.7760452206541074
2020-11-22,316843,2.229844,193640,9830,113373,61.115442,3.1024829,2.4942635001796445,40,1292,24.942635001796443,0.7738409940180437
2020-11-21,309932,2.288464,193640,9787,106505,62.478221,3.157789,2.439858463458803,41,1298,24.39858463458803,0.770455931684089
2020-11-20,302998,2.430977,192260,9687,101051,63.452564,3.1970508,2.385272365264285,42,1311,23.85272365264285,0.7625836936981475
2020-11-19,295807,2.4053258,190725,9580,95502,64.4761618,3.2385981,2.3286631019073805,43,1326,23.286631019073802,0.7541603990531902
2020-11-18,288859,2.257127,186022,9470,93367,64.3988936,3.2784161,2.273966792381059,44,1341,22.73966792381059,0.7455009372686546
2020-11-17,282483,2.1959893,184593,9353,88537,65.346587,3.3109957,2.2237734029826965,45,1358,22.237734029826964,0.736290418825103
2020-11-16,276413,1.674759,183336,9319,83758,66.326837,3.3714044,2.175988918408032,46,1363,21.75988918408032,0.733613857909883
2020-11-15,271860,2.0568284,178070,9294,84496,65.500625,3.418671,2.1401466188580405,47,1367,21.401466188580404,0.7316457984133976
2020-11-14,266381,2.143087,178070,9255,79056,66.8478608,3.4743469,2.0970146269330674,48,1373,20.970146269330673,0.7285756255988804
2020-11-13,260792,2.299455,178070,9212,73510,68.280469,3.532317,2.053016688829641,49,1379,20.530166888296407,0.7251905632649257
2020-11-12,254930,2.18864,176687,9184,69059,69.308045,3.602558,2.0068696297560518,50,1383,20.068696297560518,0.722986336628862
2020-11-11,249470,1.9589091,172791,9135,67544,69.263238,3.661763,1.9638872103528118,51,1391,19.638872103528115,0.7191289400157508
2020-11-10,244677,1.8753149,171833,9078,63766,70.2285053,3.710198,1.9261555736861944,52,1399,19.261555736861943,0.7146417643637641
2020-11-09,240173,1.3828795,171036,9006,60131,71.2136668,3.749797,1.8906990137975141,53,1410,18.90699013797514,0.7089737530138863
2020-11-08,236897,1.3584515,168708,9003,59186,71.2157604,3.8003858,1.8649095621555698,54,1411,18.6490956215557,0.708737585874308
2020-11-07,233722,1.738578,168708,8999,56015,72.183192,3.8503008,1.8399152065502058,54,1412,18.399152065502058,0.7084226963548704
2020-11-06,229728,1.584382,165723,8962,55043,72.13879,3.901135,1.8084734880343558,55,1417,18.084734880343557,0.7055099683000721
2020-11-05,226145,1.3135436,165424,8923,51798,73.149528,3.945699,1.7802672593307276,56,1424,17.802672593307275,0.7024397954855549
2020-11-04,223213,1.252427,163249,8878,51086,73.1359733,3.9773669,1.7571858575559471,57,1431,17.57185857555947,0.6988972883918813
2020-11-03,220452,1.3581734,161153,8841,50458,73.101174,4.010397,1.735450608476763,58,1437,17.35450608476763,0.6959845603370829
2020-11-02,217498,0.9116933,161116,8811,47571,74.077003,4.0510717,1.7121960174662918,58,1442,17.121960174662917,0.6936228889413005
2020-11-01,215533,0.9753995,158100,8801,48632,73.3530364,4.0833654,1.696727069823917,59,1443,16.96727069823917,0.6928356651427063
2020-10-31,213451,1.2465433,158100,8798,46553,74.0685216,4.1217891,1.680337070337187,60,1444,16.80337070337187,0.6925994980031281
2020-10-30,210823,1.2058893,156192,8772,45859,74.0867932,4.1608363,1.6596488289101328,60,1448,16.596488289101327,0.6905527161267833
2020-10-29,208311,1.1675174,156214,8743,43354,74.990759,4.1970899,1.6398737670894479,61,1453,16.398737670894477,0.6882697671108603
2020-10-28,205907,1.117211,154518,8707,42682,75.042616,4.2286081,1.6209489069712446,62,1459,16.209489069712447,0.6854357614359213
2020-10-27,203632,1.176061,152803,8684,42145,75.038795,4.264556,1.603039565553228,62,1463,16.030395655532278,0.6836251466991549
2020-10-26,201265,0.835179,152642,8660,39963,75.841304,4.302785,1.5844059782405044,63,1467,15.844059782405044,0.6817358095825289
2020-10-25,199598,0.884517,150245,8648,40705,75.2738,4.332709,1.5712829575179401,64,1469,15.7128295751794,0.6807911410242159
2020-10-24,197848,1.104831,150245,8637,38966,75.93961,4.365472,1.5575065410425426,64,1471,15.575065410425426,0.6799251948457624
2020-10-23,195686,1.1208318,148651,8609,38426,75.964044,4.399395,1.5404867625169372,65,1476,15.40486762516937,0.6777209682096987
2020-10-22,193517,1.081767,148804,8577,36136,76.8945364,4.4321688,1.5234118783254302,66,1481,15.234118783254301,0.6752018520541975
2020-10-21,191446,0.798189,147174,8549,35723,76.874941,4.465489,1.5071084734565454,66,1486,15.071084734565453,0.6729976254181339
2020-10-20,189930,0.816918,146048,8521,35361,76.895698,4.48639,1.495174160669858,67,1491,14.951741606698581,0.6707933987820703
2020-10-19,188391,0.658264,146652,8480,33259,77.844483,4.5012766,1.4830587864094944,67,1498,14.830587864094943,0.6675657812078343
2020-10-18,187159,0.689162,144754,8470,33935,77.3427941,4.525564,1.4733601892108144,68,1500,14.733601892108144,0.6667785574092402
2020-10-17,185878,1.031085,144754,8447,32677,77.875811,4.544379,1.4632758523508234,68,1504,14.632758523508235,0.6649679426724736
2020-10-16,183981,0.905501,143268,8438,32275,77.871085,4.5863432,1.4483422168914926,69,1505,14.483422168914926,0.6642594412537389
2020-10-15,182330,0.870787,142016,8416,31898,77.889541,4.615807,1.4353451519767033,70,1509,14.353451519767031,0.6625275488968317
2020-10-14,180756,0.717115,140737,8393,31626,77.860209,4.643276,1.4229542493868315,70,1514,14.229542493868314,0.6607169341600653
2020-10-13,179469,0.736995,139716,8364,31389,77.849656,4.660415,1.4128226790989247,71,1519,14.128226790989247,0.6584339851441422
2020-10-12,178156,0.6207041,140376,8350,29430,78.793866,4.686904,1.4024864306233837,71,1521,14.024864306233836,0.6573318718261104
2020-10-11,177057,0.665772,138550,8332,30175,78.2516365,4.7058292,1.393834841076834,72,1525,13.93834841076834,0.6559148689886409
2020-10-10,175886,0.999742,138550,8326,29010,78.772614,4.733748,1.3846164503952965,72,1526,13.846164503952965,0.6554425347094844
2020-10-09,174145,0.825035,137139,8293,28713,78.749892,4.762124,1.3709108840617725,73,1532,13.709108840617725,0.6528446961741238
2020-10-08,172720,0.753669,136021,8272,28427,78.752316,4.789254,1.359692944931806,74,1536,13.59692944931806,0.6511915261970761
2020-10-07,171428,0.804422,134907,8251,28270,78.696012,4.813099,1.3495220134539696,74,1540,13.495220134539696,0.6495383562200284
2020-10-06,170060,0.5730642,135499,8228,26333,79.677173,4.838292,1.3387527918892017,75,1544,13.387527918892017,0.6477277414832618
2020-10-05,169091,0.4688,134649,8212,26230,79.6310862,4.8565565,1.3311245932808244,75,1547,13.311245932808244,0.6464681834055113
2020-10-04,168302,0.585697,134098,8200,26004,79.677009,4.872194,1.3249133975099168,75,1549,13.249133975099166,0.6455235148471983
2020-10-03,167322,0.72418,132252,8185,26885,79.040413,4.891766,1.317198604283694,76,1552,13.17198604283694,0.6443426791493071
2020-10-02,166119,0.694049,132252,8167,25700,79.612808,4.9163551,1.3077283019866064,76,1555,13.077283019866064,0.6429256763118376
2020-10-01,164974,0.631946,131300,8148,25526,79.588299,4.93896,1.2987145894927035,77,1559,12.987145894927036,0.6414299510945087
2020-09-30,163938,0.541535,130352,8133,25453,79.512987,4.961022,1.2905589509392683,77,1562,12.905589509392682,0.6402491153966176
2020-09-29,163055,0.869162,127829,8106,27120,78.396247,4.971329,1.283607764797682,78,1567,12.836077647976818,0.6381236111404133
2020-09-28,161650,0.418696,128597,8093,24960,79.552737,5.006496,1.272547270427434,79,1570,12.725472704274342,0.6371002202022409
2020-09-27,160976,0.5678872,127290,8091,25595,79.073899,5.026215,1.2672413820249095,79,1570,12.672413820249096,0.6369427754425221
2020-09-26,160067,0.579978,127290,8088,24689,79.5229498,5.0528841,1.2600855176956889,79,1571,12.60085517695689,0.6367066083029439
2020-09-25,159144,0.639335,126446,8070,24628,79.453828,5.070879,1.252819442034665,80,1574,12.528194420346649,0.6352896054654744
2020-09-24,158133,0.587753,125785,8059,24289,79.5438017,5.096343,1.244860609430878,80,1576,12.448606094308781,0.6344236592870208
2020-09-23,157209,0.5050537,123560,8042,25607,78.5960091,5.1154832,1.2375866615318682,81,1580,12.375866615318682,0.6330853788294107
2020-09-22,156419,0.5502594,122833,8007,25579,78.5281839,5.1189434,1.2313675935229744,81,1586,12.313675935229744,0.6303300955343313
2020-09-21,155563,0.3703489,123665,7989,23909,79.4951242,5.1355399,1.2246289578070086,82,1590,12.246289578070085,0.6289130926968618
2020-09-20,154989,0.440023,122872,7966,24151,79.2778842,5.1397196,1.2201102932030783,82,1595,12.201102932030782,0.6271024779600953
2020-09-19,154310,0.59322,122872,7945,23493,79.626725,5.148727,1.214765043610624,82,1599,12.14765043610624,0.6254493079830475
2020-09-18,153400,0.5328108,121920,7924,23556,79.478488,5.16558,1.2076013070434173,83,1603,12.076013070434172,0.6237961380059999
2020-09-17,152587,0.623178,121296,7898,23393,79.4930105,5.1760635,1.2012011775608469,83,1608,12.01201177560847,0.6217493561296551
2020-09-16,151642,0.5070355,120531,7887,23224,79.483916,5.201066,1.1937619126641321,84,1611,11.937619126641321,0.6208834099512015
2020-09-15,150877,0.728372,119895,7865,23117,79.4653923,5.2128555,1.187739650604887,84,1615,11.87739650604887,0.6191515175942944
2020-09-14,149786,0.464137,118951,7859,22976,79.413964,5.246819,1.1791510389622248,85,1616,11.791510389622248,0.6186791833151379
2020-09-13,149094,0.439229,117920,7832,23342,79.091043,5.253062,1.1737034502759534,85,1622,11.737034502759533,0.6165536790589338
2020-09-12,148442,0.650244,117920,7831,22691,79.438434,5.275461,1.1685707511091197,86,1622,11.685707511091195,0.6164749566790744
2020-09-11,147483,0.6991718,117165,7831,22487,79.443054,5.3097645,1.1610212748806017,86,1622,11.610212748806017,0.6164749566790744
2020-09-10,146459,0.4086026,116339,7808,22312,79.4345175,5.3311848,1.1529601031829977,87,1627,11.529601031829976,0.6146643419423078
2020-09-09,145863,0.688917,115857,7795,22211,79.428642,5.3440557,1.1482682493433767,87,1630,11.482682493433765,0.6136409510041354
2020-09-08,144865,0.338699,113690,7781,23394,78.479964,5.371208,1.140411755833407,88,1633,11.40411755833407,0.6125388376861036
2020-09-07,144376,0.415919,114687,7773,21916,79.436333,5.383859,1.1365622314582817,88,1634,11.365622314582817,0.6119090586472283
2020-09-06,143778,0.456946,114239,7752,21787,79.455132,5.391645,1.1318546331426886,88,1639,11.318546331426887,0.6102558886701807
2020-09-05,143124,0.6802338,112286,7752,23086,78.453649,5.416282,1.126706189499883,89,1639,11.26706189499883,0.6102558886701807
2020-09-04,142157,0.647824,112882,7737,21538,79.4065716,5.4425741,1.1190937353674777,89,1642,11.190937353674776,0.6090750529722894
2020-09-03,141242,0.771975,110784,7727,22731,78.435593,5.470752,1.1118906376103412,90,1644,11.118906376103412,0.6082878291736953
2020-09-02,140160,0.647719,111201,7708,21251,79.338613,5.499429,1.1033728761095525,91,1648,11.033728761095526,0.6067921039563664
2020-09-01,139258,0.601043,109183,7682,22393,78.403395,5.51638,1.0962721174462333,91,1654,10.962721174462335,0.6047453220800216
2020-08-31,138426,0.381436,109900,7663,20863,79.3926,5.53581,1.08972241544193,92,1658,10.8972241544193,0.6032495968626927
2020-08-30,137900,0.5021463,109473,7663,20764,79.385787,5.556925,1.085581618261325,92,1658,10.85581618261325,0.6032495968626927
2020-08-29,137211,0.6100646,108923,7661,20627,79.3835771,5.5833716,1.0801576462890112,93,1658,10.801576462890113,0.6030921521029738
2020-08-28,136379,0.627915,106912,7647,21820,78.393301,5.6071683,1.073607944284708,93,1661,10.73607944284708,0.6019900387849421
2020-08-27,135528,0.473723,106236,7627,21665,78.386754,5.627619,1.0669086697586718,94,1666,10.669086697586717,0.6004155911877538
2020-08-26,134889,0.3780296,105734,7619,21536,78.3859321,5.6483479,1.0618783096856552,94,1667,10.618783096856552,0.5997858121488785
2020-08-25,134381,0.4439893,105328,7590,21463,78.3801281,5.6481199,1.057879212788797,95,1674,10.57879212788797,0.5975028631329554
2020-08-24,133787,0.3179293,104873,7566,21348,78.3880347,5.655258,1.0532031034251477,95,1679,10.532031034251478,0.5956135260163296
2020-08-23,133363,0.4519331,103238,7564,22561,77.411276,5.671738,1.0498652745191086,95,1679,10.498652745191086,0.5954560812566106
2020-08-22,132763,0.6062305,102743,7562,22458,77.3882784,5.6958641,1.0451419317275437,96,1680,10.451419317275437,0.5952986364968919
2020-08-21,131963,0.562393,102106,7544,22313,77.3747187,5.7167539,1.0388441413387905,96,1684,10.388441413387905,0.5938816336594224
2020-08-20,131225,0.5948685,101552,7527,22146,77.387693,5.73595,1.033034429705166,97,1688,10.330344297051658,0.5925433532018124
2020-08-19,130449,0.4698126,99657,7514,23278,76.395373,5.7601055,1.0269255730280753,97,1691,10.269255730280753,0.59151996226364
2020-08-18,129839,0.5046947,99207,7481,23151,76.4077049,5.7617511,1.0221235078566508,98,1698,10.22123507856651,0.5889221237282793
