"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-26,1236209,0.61547377,0,16421,1219788,0,1.32833526,7.230518625965807,14,1041,72.30518625965807,0.9604552818899112
2021-03-25,1228647,0.6308228,0,16397,1212250,0,1.33455744,7.186288902796381,14,1043,71.86288902796382,0.9590515350556528
2021-03-24,1220945,0.624626,0,16371,1204574,0,1.3408466,7.14124032730697,14,1044,71.41240327306971,0.9575308093185395
2021-03-23,1213366,0.4603388,0,16339,1197027,0,1.3465846,7.096911172070117,14,1046,70.96911172070118,0.9556591468728616
2021-03-22,1207806,0.521079,0,16290,1191516,0,1.3487265,7.064391037076463,14,1050,70.64391037076464,0.9527931637529172
2021-03-21,1201545,0.58305,0,16275,1185270,0,1.354506,7.027770791537746,14,1051,70.27770791537746,0.9519158219815057
2021-03-20,1194580,0.63968687,0,16260,1178320,0,1.361148,6.987032888618538,14,1051,69.87032888618538,0.9510384802100942
2021-03-19,1186987,0.6252056,0,16244,1170743,0,1.36850698,6.942621848149686,14,1053,69.42621848149687,0.9501026489872553
2021-03-18,1179612,0.5219487,0,16198,1163414,0,1.373163,6.899485877721953,14,1056,68.99485877721953,0.9474121342215932
2021-03-17,1173487,0.50738161,0,16165,1157322,0,1.37751846,6.863661088722649,15,1058,68.6366108872265,0.9454819823244879
2021-03-16,1167563,0.42161903,0,16119,1151444,0,1.3805679,6.829011937697036,15,1061,68.29011937697037,0.9427914675588258
2021-03-15,1162661,0.4726096,0,16087,1146574,0,1.38363633,6.800340408607307,15,1063,68.00340408607308,0.9409198051131479
2021-03-14,1157192,0.5189286,0,16069,1141123,0,1.38862,6.768352527621643,15,1064,67.68352527621644,0.9398669949874541
2021-03-13,1151218,0.5586895,0,16046,1135172,0,1.3938281,6.733410929338894,15,1066,67.33410929338895,0.9385217376046231
2021-03-12,1144822,0.5291554,0,16024,1128798,0,1.3996936,6.696001076205906,15,1067,66.96001076205907,0.9372349696732195
2021-03-11,1138796,0.46953,0,15998,1122798,0,1.404817,6.660755332775734,15,1069,66.60755332775734,0.9357142439361062
2021-03-10,1133474,0.4672922,0,15948,1117526,0,1.4070018,6.629627246726053,15,1072,66.29627246726054,0.9327897713647344
2021-03-09,1128202,0.38197043,0,15917,1112285,0,1.4108289,6.598791607933509,15,1074,65.9879160793351,0.930976598370484
2021-03-08,1123909,0.342299,0,15861,1108048,0,1.41123525,6.573682086435712,15,1078,65.73682086435711,0.9277011890905476
2021-03-07,1120075,0.40571952,0,15833,1104242,0,1.413566,6.5512572307584325,15,1080,65.51257230758434,0.9260634844505794
2021-03-06,1115549,0.48062849,0,15803,1099746,0,1.41661191,6.524784905042376,15,1082,65.24784905042377,0.9243088009077564
2021-03-05,1110213,0.422326,0,15762,1094451,0,1.4197276,6.493574933760696,15,1085,64.93574933760696,0.9219107333992316
2021-03-04,1105544,0.373514,0,15730,1089814,0,1.422829,6.466266208889227,15,1087,64.66266208889228,0.9200390709535536
2021-03-03,1101430,0.455751,0,15697,1085733,0,1.425147,6.44220364857198,16,1089,64.4220364857198,0.9181089190564482
2021-03-02,1096433,0.3644096,0,15649,1080784,0,1.42726459,6.412976469693691,16,1093,64.12976469693692,0.9153014253879314
2021-03-01,1092452,0.3455529,0,15584,1076868,0,1.4265158,6.389691819080429,16,1097,63.89691819080429,0.9114996110451481
2021-02-28,1088690,0.43071121,0,15563,1073127,0,1.4295162,6.367688087453428,16,1099,63.676880874534284,0.9102713325651719
2021-02-27,1084021,0.4575177,0,15543,1068478,0,1.43382831,6.340379362581959,16,1100,63.40379362581959,0.9091015435366232
2021-02-26,1079084,0.47608362,0,15503,1063581,0,1.4366815,6.311503120412234,16,1103,63.11503120412234,0.9067619654795258
2021-02-25,1073971,0.468773,0,15438,1058533,0,1.43746898,6.281597463897386,16,1107,62.81597463897386,0.9029601511367426
2021-02-24,1068960,0.4097321,0,15406,1053554,0,1.441214,6.252288399787099,16,1110,62.52288399787099,0.9010884886910646
2021-02-23,1064598,0.35793707,0,15343,1049255,0,1.4412013,6.2267753010744515,16,1114,62.26775301074452,0.8974036532511362
2021-02-22,1060801,0.39389044,0,15249,1045552,0,1.43749864,6.204566856367454,16,1121,62.045668563674546,0.8919056448169573
2021-02-21,1056639,0.444311,0,15217,1041422,0,1.44013234,6.180223546683355,16,1124,61.802235466833565,0.8900339823712794
2021-02-20,1051965,0.435841,0,15200,1036765,0,1.444915,6.152885577086172,16,1125,61.52885577086173,0.889039661697013
2021-02-19,1047400,0.4532577,0,15138,1032262,0,1.445293,6.126185142509549,16,1129,61.261851425095486,0.885413315708512
2021-02-18,1042674,0.435195,0,15089,1027585,0,1.4471446,6.098543027764943,16,1133,60.98543027764943,0.8825473325885678
2021-02-17,1038156,0.3247986,0,15017,1023139,0,1.4465071,6.072117493610027,16,1139,60.721174936100276,0.8783360920857924
2021-02-16,1034795,0.261701,0,14929,1019866,0,1.4427012,6.052459188985266,17,1145,60.52459188985267,0.8731890203601781
2021-02-15,1032094,0.2730053,0,14843,1017251,0,1.4381442,6.036661188154716,17,1152,60.366611881547165,0.8681589275374187
2021-02-14,1029284,0.3360183,0,14816,1014468,0,1.4394472,6.020225652303607,17,1154,60.20225652303608,0.866579712348878
2021-02-13,1025837,0.41051522,0,14793,1011044,0,1.44204196,6.00006433839657,17,1156,60.00064338396571,0.8652344549660469
2021-02-12,1021643,0.4267169,0,14727,1006916,0,1.44150158,5.975533862467904,17,1161,59.75533862467904,0.8613741511718362
2021-02-11,1017302,0.433801,0,14662,1002640,0,1.4412633,5.950143591603254,17,1166,59.50143591603255,0.857572336829053
2021-02-10,1012908,0.315234,0,14590,998318,0,1.4404072,5.924443326646039,17,1172,59.2444332664604,0.8533610963262777
2021-02-09,1009725,0.17301913,0,14511,995214,0,1.437124,5.905826134256687,17,1178,59.05826134256687,0.8487404296635103
2021-02-08,1007981,0.220828,0,14428,993553,0,1.43137619,5.895625573927743,17,1185,58.956255739277424,0.8438858051950332
2021-02-07,1005760,0.392683,0,14403,991357,0,1.432051,5.882635066765709,17,1187,58.826350667657096,0.8424235689093472
2021-02-06,1001826,0.4084185,0,14355,987471,0,1.432884,5.859625316574156,17,1191,58.596253165741565,0.8396160752408304
2021-02-05,997751,0.434958,0,14294,983457,0,1.432622,5.835790865117476,17,1196,58.35790865117477,0.8360482187037569
2021-02-04,993430,0.423862,0,14234,979196,0,1.432814,5.810517573155681,17,1201,58.10517573155682,0.8325388516181107
2021-02-03,989237,0.4073185,0,14169,975068,0,1.432316,5.785992946172158,17,1207,57.859929461721585,0.8287370372753274
2021-02-02,985224,0.3627518,0,14108,971116,0,1.4319586,5.762521129314329,17,1212,57.62521129314329,0.825169180738254
2021-02-01,981663,0.325813,0,14025,967638,0,1.428698,5.741693035661019,17,1219,57.41693035661019,0.8203145562697768
2021-01-31,978475,0.379575,0,13998,964477,0,1.430594,5.723046598545952,17,1221,57.230465985459524,0.818735341081236
2021-01-30,974775,0.4299394,0,13959,960816,0,1.432023,5.701405501517801,18,1225,57.014055015178016,0.8164542524755661
2021-01-29,970602,0.450193,0,13872,956730,0,1.4292161,5.676997853437133,18,1232,56.76997853437133,0.8113656702013793
2021-01-28,966252,0.4845085,0,13816,952436,0,1.4298547,5.651554942066198,18,1237,56.51554942066199,0.8080902609214429
2021-01-27,961593,0.4939035,0,13733,947860,0,1.428151,5.624304706646156,18,1245,56.24304706646157,0.8032356364529658
2021-01-26,956867,0.411039,0,13665,943202,0,1.4280982,5.59666259190155,18,1251,55.96662591901551,0.7992583537559002
2021-01-25,952950,0.4233176,0,13579,939371,0,1.424944,5.5737522737774245,18,1259,55.73752273777425,0.7942282609331408
2021-01-24,948933,0.5180914,0,13540,935393,0,1.4268658,5.550257061139024,18,1263,55.50257061139024,0.7919471723274708
2021-01-23,944042,0.5767993,0,13510,930532,0,1.4310804,5.521649870445865,18,1266,55.21649870445866,0.7901924887846478
2021-01-22,938628,0.615725,0,13422,925206,0,1.429959,5.489983681443052,18,1274,54.89983681443052,0.7850454170590335
2021-01-21,932884,0.622796,0,13337,919547,0,1.4296526,5.456387340543133,18,1282,54.56387340543134,0.7800738136877015
2021-01-20,927110,0.600056,0,13248,913862,0,1.428957,5.422615531288932,18,1291,54.226155312889325,0.7748682525106597
2021-01-19,921580,0.4657105,0,13162,908418,0,1.428199,5.39027086464956,19,1299,53.90270864649561,0.7698381596879004
2021-01-18,917308,0.5209555,0,13056,904252,0,1.4232951,5.36528417099976,19,1310,53.65284170999761,0.7636382778365922
2021-01-17,912554,0.6172295,0,13006,899548,0,1.4252307,5.337478285791158,19,1315,53.37478285791158,0.7607138052652205
2021-01-16,906956,0.583345,0,12965,893991,0,1.4295071,5.304735890882079,19,1319,53.0473589088208,0.7583157377566957
2021-01-15,901696,0.6708817,0,12868,888828,0,1.427089,5.273970439431249,19,1329,52.73970439431249,0.7526422609682344
2021-01-14,895687,0.7271533,0,12774,882913,0,1.4261678,5.238824128068503,19,1338,52.38824128068503,0.7471442525340556
2021-01-13,889221,0.6891359,0,12685,876536,0,1.4265295,5.201004848775523,19,1348,52.010048487755235,0.7419386913570138
2021-01-12,883135,0.5547313,0,12563,870572,0,1.4225458,5.1654081686367865,19,1361,51.65408168636787,0.7348029782828668
2021-01-11,878263,0.6204982,0,12411,865852,0,1.4131302,5.13691210790134,19,1378,51.369121079013404,0.7259125816658967
2021-01-10,872847,0.763303,0,12361,860486,0,1.4161703,5.105234221008241,20,1383,51.052342210082415,0.7229881090945248
2021-01-09,866235,0.8523554,0,12307,853928,0,1.4207461,5.066560995724421,20,1389,50.665609957244214,0.7198296787174434
2021-01-08,858914,0.954877,0,12171,846743,0,1.417022,5.023740868334396,20,1405,50.237408683343965,0.7118751133233122
2021-01-07,850790,1.1444869,0,12084,838706,0,1.420327,4.976224037994748,20,1415,49.76224037994748,0.7067865310491254
2021-01-06,841163,0.8511337,0,11999,829164,0,1.4264774,4.919916243105556,20,1425,49.19916243105556,0.7018149276777934
2021-01-05,834064,0.7657123,0,11862,822202,0,1.422193,4.878394581537219,20,1441,48.7839458153722,0.6938018728322347
2021-01-04,827726,0.7992323,0,11675,816051,0,1.4104909,4.841323967222511,21,1464,48.41323967222512,0.6828643454153044
2021-01-03,821163,0.909108,0,11612,809551,0,1.414092,4.802937340250685,21,1472,48.02937340250686,0.679179509975376
2021-01-02,813765,1.06823,0,11565,802200,0,1.421172,4.759666844084669,21,1478,47.5966684408467,0.6764305057582866
2021-01-01,805164,1.0267497,0,11529,793635,0,1.431882,4.709360066911932,21,1483,47.093600669119326,0.6743248855068988
2020-12-31,796981,1.229646,0,11432,785549,0,1.4344131,4.661498148808862,21,1496,46.614981488088624,0.6686514087184376
2020-12-30,787300,1.2081213,0,11324,775976,0,1.438334,4.604874510881962,22,1510,46.04874510881963,0.6623345479642747
2020-12-29,777902,0.97378,0,11212,766690,0,1.4413127,4.549906124430459,22,1525,45.49906124430459,0.655783729404402
2020-12-28,770400,0.9718409,0,11042,759358,0,1.433281,4.506027337969597,22,1548,45.06027337969598,0.645840522661738
2020-12-27,762985,1.2043958,0,10998,751987,0,1.4414438,4.462657409736154,22,1555,44.62657409736155,0.6432669867989309
2020-12-26,753905,1.3235545,0,10970,742935,0,1.4550905,4.409548987840043,23,1559,44.095489878400436,0.6416292821589626
2020-12-25,744057,1.568041,0,10924,733133,0,1.4681671,4.351948576074305,23,1565,43.51948576074305,0.6389387673933007
2020-12-24,732570,1.5947112,0,10826,721744,0,1.477811,4.284761743219611,23,1579,42.84761743219611,0.633206801153412
2020-12-23,721071,1.4616925,0,10737,710334,0,1.489035,4.217504723023203,24,1592,42.17504723023203,0.6280012399763704
2020-12-22,710683,1.399683,0,10633,700050,0,1.4961664,4.156745880880384,24,1608,41.567458808803835,0.6219183370279171
2020-12-21,700873,1.619243,0,10519,690354,0,1.5008425,4.099367729030069,24,1625,40.993677290300695,0.6152505395651895
2020-12-20,689705,1.9258933,0,10491,679214,0,1.5210851,4.03404670967591,25,1630,40.340467096759106,0.6136128349252213
2020-12-19,676673,1.838647,0,10459,666214,0,1.5456506,3.9578232565756766,25,1635,39.57823256575677,0.6117411724795434
2020-12-18,664456,1.828436,0,10405,654051,0,1.5659427,3.8863666937667793,26,1643,38.863666937667794,0.6085827421024619
2020-12-17,652525,1.9975115,0,10321,642204,0,1.581702,3.8165829292687063,26,1657,38.165829292687064,0.6036696281825573
2020-12-16,639746,1.7768706,0,10246,629500,0,1.6015731,3.7418392592895873,27,1669,37.41839259289588,0.5992829193254997
2020-12-15,628577,1.0664947,0,10168,618409,0,1.617622,3.676512390990285,27,1681,36.765123909902854,0.5947207421141598
2020-12-14,621944,1.3785133,0,10082,611862,0,1.621046,3.637716337858467,27,1696,36.377163378584676,0.5896906492914004
2020-12-13,613487,1.6375,0,10048,603439,0,1.6378505,3.5882518087862856,28,1702,35.882518087862856,0.5877020079428675
2020-12-12,603603,1.5272748,0,10019,593584,0,1.6598658,3.5304408349954084,28,1706,35.30440834995409,0.586005813851472
2020-12-11,594523,1.5090023,0,9966,584557,0,1.6763018,3.4773324130992975,29,1716,34.773324130992975,0.5829058729258179
2020-12-10,585685,1.5113568,0,9902,575783,0,1.6906699,3.4256394359277302,29,1727,34.25639435927731,0.579162548034462
2020-12-09,576965,1.1443858,0,9841,567124,0,1.7056494,3.374636634283007,30,1737,33.74636634283007,0.5755946914973885
2020-12-08,570437,1.089154,0,9775,560662,0,1.7135985,3.3364547203911776,30,1749,33.364547203911776,0.5717343877031777
2020-12-07,564291,1.2682512,0,9704,554587,0,1.7196801,3.3005071035438758,30,1762,33.00507103543876,0.5675816366518299
2020-12-06,557224,1.231549,0,9687,547537,0,1.7384391,3.2591726082201076,31,1765,32.59172608220108,0.5665873159775635
2020-12-05,550445,1.1988807,0,9662,540783,0,1.7553071,3.2195226090974494,31,1770,32.195226090974494,0.5651250796918776
2020-12-04,543924,1.09172,0,9623,534301,0,1.769181,3.181381637821619,31,1777,31.813816378216192,0.5628439910862076
2020-12-03,538050,1.0528807,0,9565,528485,0,1.777716,3.1470249340531433,32,1787,31.47024934053144,0.5594516029034164
2020-12-02,532444,0.9328503,0,9504,522940,0,1.784976,3.1142357475829234,32,1799,31.142357475829236,0.5558837463663429
2020-12-01,527523,0.7727163,0,9438,518085,0,1.7891163,3.0854530885354827,32,1812,30.85453088535483,0.5520234425721322
2020-11-30,523478,0.880307,0,9376,514102,0,1.7910972,3.0617941054330853,33,1823,30.617941054330853,0.5483970965836312
2020-11-29,518910,1.088005,0,9349,509561,0,1.801661,3.0350761240210327,33,1829,30.350761240210332,0.5468178813950905
2020-11-28,513325,0.8762621,0,9326,503999,0,1.816783,3.00240976539881,33,1833,30.024097653988107,0.5454726240122595
2020-11-27,508866,1.1414704,0,9267,499599,0,1.821108,2.9763293190073172,34,1845,29.763293190073174,0.5420217463780408
2020-11-26,503123,0.8964149,0,9184,493939,0,1.8253986,2.942738827052541,34,1862,29.427388270525412,0.5371671219095636
2020-11-25,498653,0.9942399,0,9109,489544,0,1.8267212,2.9165940422644776,34,1877,29.165940422644777,0.532780413052506
2020-11-24,493744,0.8015222,0,9035,484709,0,1.8298957,2.8878815705587497,35,1892,28.8788157055875,0.5284521936468758
2020-11-23,489818,1.066754,0,8945,480873,0,1.8261885,2.8649186119283385,35,1911,28.64918611928339,0.5231881430184067
2020-11-22,484648,1.124233,0,8891,475757,0,1.8345273,2.834679565540355,35,1923,28.34679565540355,0.5200297126413251
2020-11-21,479260,1.282783,0,8870,470390,0,1.85077,2.803165449111253,36,1928,28.03165449111253,0.518801434161349
2020-11-20,473190,1.2697509,0,8822,464368,0,1.864367,2.7676623520947996,36,1938,27.676623520948,0.5159939404928322
2020-11-19,467257,1.2228885,0,8771,458486,0,1.877125,2.7329605605629026,37,1949,27.329605605629027,0.513010978470033
2020-11-18,461612,1.0085273,0,8698,452914,0,1.8842664,2.6999432652321156,37,1966,26.999432652321158,0.5087412485158302
2020-11-17,457003,0.9502961,0,8616,448387,0,1.8853268,2.6729854770692105,37,1984,26.729854770692107,0.5039451134987806
2020-11-16,452701,1.0784355,0,8530,444171,0,1.8842459,2.647823315065128,38,2004,26.47823315065128,0.4989150206760211
2020-11-15,447871,1.223393,0,8486,439385,0,1.894742,2.619572910025677,38,2015,26.19572910025677,0.496341484813214
2020-11-14,442458,1.354732,0,8443,434015,0,1.9082037,2.5879125699680063,39,2025,25.879125699680063,0.49382643840183427
2020-11-13,436544,1.4150209,0,8358,428186,0,1.914584,2.553321908393821,39,2046,25.533219083938214,0.4888548350305023
2020-11-12,430453,1.3262119,0,8304,422149,0,1.9291305,2.5176959835293706,40,2059,25.176959835293708,0.4856964046534208
2020-11-11,424819,1.2891858,0,8215,416604,0,1.9337647,2.4847430265951536,40,2081,24.847430265951537,0.4804908434763791
2020-11-10,419412,1.12527,0,8141,411271,0,1.941051,2.4531177802083395,41,2100,24.531177802083395,0.4761626240707489
2020-11-09,414745,1.141282,0,8043,406702,0,1.939264,2.4258207532271556,41,2126,24.258207532271555,0.47043065783086024
2020-11-08,410065,1.40059,0,8004,402061,0,1.951886,2.398447689959116,42,2136,23.98447689959116,0.4681495692251903
2020-11-07,404401,1.677268,0,7960,396441,0,1.9683433,2.3653192646706165,42,2148,23.65319264670617,0.4655760333623831
2020-11-06,397730,1.854602,0,7887,389843,0,1.983004,2.3263009516233746,43,2168,23.263009516233748,0.46130630340818035
2020-11-05,390488,1.816058,0,7769,382719,0,1.989562,2.283942890899626,44,2201,22.839428908996265,0.454404548139743
2020-11-04,383523,2.030647,0,7682,375841,0,2.0030089,2.243204987980418,45,2226,22.43204987980418,0.44931596586555617
2020-11-03,375890,2.1032359,0,7576,368314,0,2.015483,2.1985599897058568,45,2257,21.985599897058567,0.44311608401424807
2020-11-02,368147,2.3025557,0,7463,360684,0,2.0271794,2.1532716074655935,46,2291,21.532716074655937,0.4365067760029479
2020-11-01,359861,2.4725353,0,7434,352427,0,2.0657976,2.104807248012821,48,2300,21.048072480128212,0.4348105819115523
2020-10-31,351178,2.8719235,0,7395,343783,0,2.1057697,2.054020857338379,49,2312,20.540208573383794,0.4325294933058823
2020-10-30,341374,3.366792,0,7345,334029,0,2.1515991,1.9966777991589217,50,2328,19.96677799158922,0.42960502073451057
2020-10-29,330255,3.2075902,0,7258,322997,0,2.197696,1.9316433781167566,52,2356,19.316433781167568,0.4245164384603237
2020-10-28,319991,2.5977191,0,7202,312789,0,2.2506883,1.8716098051716372,53,2374,18.716098051716376,0.42124102918038736
2020-10-27,311889,3.4125008,0,7142,304747,0,2.2899172,1.8242216516251295,55,2394,18.242216516251297,0.4177316620947413
2020-10-26,301597,3.5511959,0,7072,294525,0,2.344851,1.7640243082160132,57,2418,17.640243082160133,0.4136374004948208
2020-10-25,291254,3.629933,0,7046,284208,0,2.4191942,1.7035286686046172,59,2426,17.035286686046174,0.41211667475770747
2020-10-24,281052,3.175833,0,7019,274033,0,2.497403,1.643857730258348,61,2436,16.43857730258348,0.41053745956916676
2020-10-23,272401,3.809379,0,6964,265437,0,2.5565251,1.5932585058284738,63,2455,15.93258505828474,0.4073205397406578
2020-10-22,262405,3.6624871,0,6919,255486,0,2.636764,1.5347924501816097,65,2471,15.347924501816099,0.40468851442642323
2020-10-21,253134,3.577464,0,6873,246261,0,2.715163,1.4805668797632348,68,2488,14.805668797632348,0.4019979996607612
2020-10-20,244391,3.4564358,0,6814,237577,0,2.788155,1.4294295523802283,70,2509,14.294295523802283,0.3985471220265425
2020-10-19,236226,3.501669,0,6768,229458,0,2.865053,1.3816729152897276,72,2526,13.816729152897276,0.3958566072608805
2020-10-18,228234,3.718212,0,6751,221483,0,2.9579291,1.3349281457089215,75,2533,13.349281457089216,0.39486228658661415
2020-10-17,220052,3.8284781,0,6737,213315,0,3.061549,1.287072076550994,78,2538,12.870720765509942,0.39404343426663
2020-10-16,211938,3.9146082,0,6708,205230,0,3.165077,1.2396137356627732,81,2549,12.396137356627733,0.3923472401752344
2020-10-15,203954,3.971697,0,6692,197262,0,3.281132,1.192915757643109,84,2555,11.929157576431091,0.39141140895239546
2020-10-14,196163,3.858087,0,6663,189500,0,3.396665,1.1473466260359944,87,2566,11.473466260359945,0.38971521486099986
2020-10-13,188876,4.065059,0,6631,182245,0,3.510769,1.1047253627808225,91,2578,11.047253627808226,0.3878435524153219
2020-10-12,181498,3.9191998,0,6596,174902,0,3.6342,1.0615718455176608,94,2592,10.61571845517661,0.3857964216153617
2020-10-11,174653,3.78714,0,6584,168069,0,3.7697606,1.0215358160155816,98,2597,10.215358160155816,0.38509454819823247
2020-10-10,168280,4.017159,0,6567,161713,0,3.902425,0.9842604886208772,102,2603,9.842604886208774,0.3841002275239661
2020-10-09,161781,3.832232,0,6544,155237,0,4.0449744,0.9462481941381872,106,2613,9.462481941381872,0.3827549701411351
2020-10-08,155810,3.881644,0,6531,149279,0,4.191644,0.9113241426908657,110,2618,9.113241426908658,0.38199460727257845
2020-10-07,149988,3.440713,0,6518,143470,0,4.345681,0.877271584069813,114,2623,8.772715840698131,0.38123424440402176
2020-10-06,144999,3.2234411,0,6482,138517,0,4.4703757,0.8480911967526656,118,2638,8.480911967526657,0.3791286241526341
2020-10-05,140471,3.369588,0,6454,134017,0,4.5945426,0.821607173146323,122,2649,8.21607173146323,0.37749091951266595
2020-10-04,135892,3.035128,0,6454,129438,0,4.74936,0.7948248533377006,126,2649,7.948248533377006,0.37749091951266595
2020-10-03,131889,3.101108,0,6449,125440,0,4.8897179,0.7714115259312982,130,2651,7.714115259312983,0.37719847225552877
2020-10-02,127922,3.0822663,0,6428,121494,0,5.024937,0.7482087605500348,134,2660,7.4820876055003485,0.37597019377555263
2020-10-01,124097,2.691051,0,6419,117678,0,5.1725666,0.7258365453790409,138,2664,7.258365453790409,0.3754437887127057
2020-09-30,120845,2.802188,0,6406,114439,0,5.301005,0.706815775774839,141,2669,7.0681577577483905,0.37468342584414904
2020-09-29,117551,2.628776,0,6393,111158,0,5.4384905,0.6875493504746419,145,2674,6.875493504746419,0.37392306297559236
2020-09-28,114540,2.610503,0,6380,108160,0,5.570107,0.6699381766498412,149,2680,6.699381766498413,0.3731627001070357
2020-09-27,111626,2.7570399,0,6374,105252,0,5.710139,0.6528943505038867,153,2682,6.528943505038867,0.3728117633984711
2020-09-26,108631,2.561415,0,6366,102265,0,5.8602057,0.6353767598013699,157,2686,6.3537675980136985,0.37234384778705165
2020-09-25,105918,2.6924308,0,6328,99590,0,5.974433,0.6195085716291067,161,2702,6.195085716291067,0.3701212486328091
2020-09-24,103141,2.5289025,0,6312,96829,0,6.1197778,0.603266050967708,166,2709,6.03266050967708,0.36918541740997013
2020-09-23,100597,2.399226,0,6296,94301,0,6.2586359,0.5883863345245685,170,2716,5.883863345245685,0.36824958618713116
2020-09-22,98240,2.338663,0,6291,91949,0,6.403705,0.5746003708231221,174,2718,5.746003708231221,0.367957138929994
2020-09-21,95995,2.364094,0,6281,89714,0,6.543049,0.5614694889776629,178,2722,5.614694889776629,0.36737224441571964
2020-09-20,93778,2.005787,0,6279,87499,0,6.6956,0.5485023775962006,182,2723,5.485023775962006,0.3672552655128648
2020-09-19,91934,2.095572,0,6275,85659,0,6.825549,0.5377169227529816,186,2725,5.377169227529816,0.367021307707155
2020-09-18,90047,2.241323,0,6273,83774,0,6.966362,0.5266799632686245,190,2726,5.266799632686245,0.3669043288043002
2020-09-17,88073,2.030816,0,6266,81807,0,7.114553,0.5151341455568488,194,2729,5.151341455568489,0.3664949026443081
2020-09-16,86320,1.818868,0,6260,80060,0,7.252085,0.5048809447216195,198,2731,5.048809447216195,0.3661439659357435
2020-09-15,84778,1.653497,0,6258,78520,0,7.381632,0.495861871311509,202,2732,4.95861871311509,0.36602698703288866
2020-09-14,83399,1.583454,0,6256,77143,0,7.501289,0.4877961759596657,205,2733,4.877961759596658,0.36591000813003377
2020-09-13,82099,1.341777,0,6254,75845,0,7.617632,0.4801925472740991,208,2734,4.801925472740992,0.36579302922717893
2020-09-12,81012,1.542974,0,6253,74759,0,7.71861,0.47383474390393693,211,2734,4.738347439039369,0.3657345397757515
2020-09-11,79781,1.617608,0,6252,73529,0,7.836452,0.46663469243321964,214,2735,4.666346924332197,0.36567605032432404
2020-09-10,78511,1.059366,0,6249,72262,0,7.959394,0.4592065321019354,218,2736,4.592065321019355,0.36550058197004176
2020-09-09,77688,1.489262,0,6246,71442,0,8.039852,0.4543928502494575,220,2737,4.543928502494576,0.3653251136157594
2020-09-08,76548,1.275402,0,6244,70304,0,8.156973,0.4477250527867299,223,2738,4.4772505278673,0.3652081347129046
2020-09-07,75584,1.065693,0,6243,69341,0,8.259685,0.4420866696691252,226,2739,4.420866696691252,0.36514964526147714
2020-09-06,74787,1.252335,0,6243,68544,0,8.347707,0.4374250603903586,229,2739,4.374250603903587,0.36514964526147714
2020-09-05,73862,0.893345,0,6241,67621,0,8.449541,0.43201478613332084,231,2739,4.320147861333209,0.36503266635862225
2020-09-04,73208,1.026717,0,6237,66971,0,8.519561,0.4281895760099666,234,2741,4.281895760099666,0.3647987085529125
2020-09-03,72464,0.836314,0,6235,66229,0,8.604272,0.42383796082376546,236,2742,4.238379608237655,0.36468172965005763
2020-09-02,71863,1.031928,0,6235,65628,0,8.676231,0.4203227447929766,238,2742,4.203227447929766,0.36468172965005763
2020-09-01,71129,0.653771,0,6230,64899,0,8.758734,0.41602961905820285,240,2744,4.160296190582029,0.36438928239292045
2020-08-31,70667,0.751354,0,6224,64443,0,8.807506,0.41332740640225535,242,2747,4.133274064022554,0.36403834568435584
2020-08-30,70140,0.72955,0,6224,63916,0,8.873681,0.41024501231202953,244,2747,4.1024501231202954,0.36403834568435584
2020-08-29,69632,0.724711,0,6224,63408,0,8.938419,0.40727374817951584,246,2747,4.0727374817951585,0.36403834568435584
2020-08-28,69131,0.738809,0,6220,62911,0,8.997411,0.4043434266630013,247,2749,4.043434266630014,0.3638043878786461
2020-08-27,68624,0.748745,0,6218,62406,0,9.06097,0.40137801147563035,249,2750,4.013780114756304,0.36368740897579127
2020-08-26,68114,0.845387,0,6215,61899,0,9.124409,0.39839504945283116,251,2751,3.983950494528312,0.36351194062150893
2020-08-25,67543,0.618222,0,6207,61336,0,9.189701,0.39505530177632464,253,2754,3.9505530177632466,0.3630440250100895
2020-08-24,67128,0.862458,0,6202,60926,0,9.239066,0.3926279895420861,255,2757,3.926279895420861,0.3627515777529523
2020-08-23,66554,0.691408,0,6200,60354,0,9.315744,0.3892706950301513,257,2758,3.8927069503015135,0.3626345988500974
2020-08-22,66097,0.77452,0,6200,59897,0,9.380153,0.3865977270999175,259,2758,3.8659772709991755,0.3626345988500974
2020-08-21,65589,0.822394,0,6195,59394,0,9.445181,0.3836264629674038,261,2760,3.8362646296740386,0.36234215159296024
2020-08-20,65054,0.819837,0,6191,58863,0,9.516709,0.38049727731603605,263,2762,3.804972773160361,0.3621081937872505
2020-08-19,64525,0.862864,0,6181,58344,0,9.579233,0.37740318533552475,265,2766,3.7740318533552477,0.36152329927297616
2020-08-18,63973,0.770273,0,6175,57798,0,9.65251,0.37417456761673035,267,2769,3.7417456761673034,0.36117236256441154
2020-08-17,63484,0.765055,0,6172,57312,0,9.722135,0.37131443344192877,269,2770,3.7131443344192876,0.36099689421012926
2020-08-16,63002,0.811265,0,6172,56830,0,9.796514,0.3684952418831264,271,2770,3.684952418831264,0.36099689421012926
2020-08-15,62495,1.059185,0,6169,56326,0,9.87119,0.3655298266957554,274,2771,3.6552982669575544,0.3608214258558469
