"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-17,181332,0.150226,125064,3562,52706,68.969625,1.964353,8.80594833233699,11,578,88.0594833233699,1.7297988198323717
2021-02-16,181060,0.1654118,123507,3550,54003,68.213299,1.960676,8.79273931271334,11,580,87.92739312713341,1.7239713111748791
2021-02-15,180761,0.1052218,121606,3538,55617,67.2744674,1.9572806,8.778219103641757,11,582,87.78219103641756,1.7181438025173865
2021-02-14,180571,0.1564155,120051,3529,56991,66.4840977,1.9543559,8.768992214934059,11,584,87.68992214934059,1.7137731710242672
2021-02-13,180289,0.314371,118926,3516,57847,65.964091,1.9502022,8.755297569588953,11,586,87.55297569588951,1.707460036645317
2021-02-12,179724,0.2236188,117635,3502,58587,65.453139,1.948543,8.727859716326591,11,588,87.27859716326591,1.700661276544909
2021-02-11,179323,0.298115,116518,3479,59326,64.9766065,1.9400746,8.708386124896137,11,592,87.08386124896137,1.6894918849513816
2021-02-10,178790,0.286067,114976,3461,60353,64.307847,1.935791,8.682502273942442,12,595,86.8250227394244,1.6807506219651427
2021-02-09,178280,0.232196,113448,3430,61402,63.634732,1.92394,8.657735362148097,12,600,86.57735362148097,1.6656962245999536
2021-02-08,177867,0.175156,112051,3412,62404,62.9970708,1.9182873,8.637679019851895,12,604,86.37679019851893,1.6569549616137147
2021-02-07,177556,0.192987,111037,3399,63120,62.536327,1.914326,8.622576059914559,12,606,86.22576059914559,1.6506418272347645
2021-02-06,177214,0.2381316,110240,3386,63588,62.207275,1.910684,8.605967660240704,12,608,86.05967660240705,1.6443286928558143
2021-02-05,176793,0.330286,109068,3378,64347,61.692488,1.910709,8.585522817367336,12,610,85.85522817367335,1.6404436870841526
2021-02-04,176211,0.318243,108144,3355,64712,61.371878,1.9039674,8.557259400378497,12,614,85.57259400378497,1.6292742954906252
2021-02-03,175652,0.382897,107645,3338,64669,61.283105,1.900348,8.53011292254901,12,617,85.3011292254901,1.6210186582258441
2021-02-02,174982,0.247494,105568,3310,66104,60.330777,1.891623,8.497575999211344,12,622,84.97575999211344,1.607421138025028
2021-02-01,174550,0.279208,104125,3295,67130,59.653394,1.887711,8.47659696804437,12,625,84.7659696804437,1.6001367522031624
2021-01-31,174064,0.3025257,102961,3283,67820,59.151232,1.886088,8.452995557981525,12,627,84.52995557981525,1.5943092435456698
2021-01-30,173539,0.428824,102298,3265,67976,58.9481327,1.8814215,8.427500207604997,12,631,84.27500207604996,1.5855679805594312
2021-01-29,172798,0.6283521,101054,3248,68496,58.481001,1.879651,8.391515341644979,12,634,83.9151534164498,1.5773123432946499
2021-01-28,171719,0.3928745,99524,3226,68969,57.957477,1.8786506,8.339116326299692,12,638,83.39116326299693,1.5666285774225803
2021-01-27,171047,0.440997,98042,3198,69807,57.3187486,1.8696616,8.306482277817734,12,644,83.06482277817733,1.5530310572217643
2021-01-26,170296,0.353573,96659,3171,70466,56.759407,1.862052,8.27001178613626,12,649,82.7001178613626,1.539919162742406
2021-01-25,169696,0.290181,95848,3157,70691,56.48218,1.860386,8.240874242848797,12,652,82.40874242848797,1.5331204026419982
2021-01-24,169205,0.3713393,94141,3145,71919,55.637245,1.858692,8.217030019925224,12,655,82.17030019925222,1.5272928939845056
2021-01-23,168579,0.5055714,93141,3115,72323,55.250654,1.8477984,8.186629849761971,12,661,81.86629849761971,1.5127241223407741
2021-01-22,167731,0.5442895,92109,3077,72545,54.9147146,1.834485,8.145448788582357,12,669,81.45448788582357,1.4942703449253811
2021-01-21,166823,0.595773,91096,3044,72683,54.6063792,1.8246884,8.101353973073996,12,676,81.01353973073996,1.4782446961172766
2021-01-20,165835,0.534088,89756,3009,73070,54.123677,1.814454,8.053374151793975,12,684,80.53374151793975,1.4612477958662566
2021-01-19,164954,0.4206669,88982,2975,72997,53.943524,1.803533,8.01059052573355,12,692,80.1059052573355,1.4447365213366945
2021-01-18,164263,0.3825541,87502,2958,73803,53.269452,1.8007707,7.9770337883808216,13,696,79.77033788380821,1.4364808840719134
2021-01-17,163637,0.4567415,86110,2932,74595,52.6225731,1.7917708,7.946633618217569,13,702,79.4663361821757,1.4238546153140128
2021-01-16,162893,0.672414,84803,2910,75180,52.060555,1.7864488,7.910503064541115,13,708,79.10503064541115,1.413170849441943
2021-01-15,161805,0.7860822,84015,2874,74916,51.923612,1.776212,7.8576669860465165,13,716,78.57666986046516,1.3956883234694655
2021-01-14,160543,0.8949277,82809,2836,74898,51.5805734,1.7665049,7.796381019998553,13,726,77.96381019998553,1.3772345460540725
2021-01-13,159119,0.724803,81603,2807,74709,51.284259,1.7640885,7.727227917262975,13,734,77.27227917262974,1.3631514001317988
2021-01-12,157974,0.5646553,80580,2794,74600,51.008394,1.768645,7.6716237721560665,13,737,76.71623772156066,1.3568382657528486
2021-01-11,157087,0.5955545,78826,2764,75497,50.1798367,1.7595345,7.628548770662768,13,745,76.28548770662768,1.3422694941091171
2021-01-10,156157,0.776359,77731,2749,75677,49.7774675,1.7604078,7.5833855785672,13,749,75.833855785672,1.3349851082872515
2021-01-09,154954,0.976176,76801,2732,75421,49.563741,1.763104,7.524964804275838,13,754,75.24964804275837,1.3267294710224704
2021-01-08,153456,1.0782577,75883,2710,74863,49.449354,1.765979,7.452218071201472,13,760,74.52218071201472,1.3160457051504006
2021-01-07,151819,1.223464,74235,2680,74904,48.8970419,1.7652599,7.372721140598845,14,768,73.72721140598844,1.3014769335066694
2021-01-06,149984,1.0000067,72089,2641,75254,48.06446,1.760854,7.283608820711354,14,780,72.83608820711353,1.2825375303698185
2021-01-05,148499,0.80372,70737,2594,75168,47.6346642,1.7468131,7.211493401074884,14,794,72.11493401074884,1.259713121461306
2021-01-04,147315,0.629124,69903,2574,74838,47.45138,1.747276,7.153995315654291,14,800,71.53995315654291,1.2500006070321519
2021-01-03,146394,0.6981751,68876,2551,74967,47.048376,1.742558,7.109269186708035,14,807,71.09269186708035,1.2388312154386243
2021-01-02,145379,0.858182,67573,2534,75272,46.4805784,1.7430303,7.059978175980078,14,813,70.59978175980078,1.2305755781738432
2021-01-01,144142,0.894557,66638,2502,75002,46.2308,1.735788,6.999906274235759,14,823,69.99906274235758,1.2150355550871965
2020-12-31,142864,1.188503,65533,2477,74854,45.870898,1.733817,6.937843307033463,14,831,69.37843307033462,1.2028949120507537
2020-12-30,141186,0.937265,64218,2436,74532,45.48468,1.725384,6.856355310972859,15,845,68.56355310972859,1.1829842574709875
2020-12-29,139875,0.8769716,63232,2403,74240,45.206077,1.717962,6.792689778889753,15,857,67.92689778889752,1.166958608662883
2020-12-28,138659,0.500841,61899,2382,74378,44.6411701,1.7178834,6.733637691160495,15,864,67.33637691160494,1.156760468512271
2020-12-27,137968,0.540714,60528,2346,75094,43.871043,1.700394,6.700080953807767,15,878,67.00080953807766,1.1392779425397934
2020-12-26,137226,0.442096,59506,2316,75404,43.363503,1.687727,6.664047525275604,15,889,66.64047525275605,1.124709170896062
2020-12-25,136622,1.077194,59178,2307,75137,43.315132,1.688601,6.634715731699559,15,893,66.34715731699559,1.1203385394029426
2020-12-24,135166,1.443989,58917,2272,73977,43.588624,1.680896,6.564008626655316,15,906,65.64008626655315,1.1033416391519226
2020-12-23,133242,0.883589,57980,2243,73019,43.514808,1.683403,6.4705742378468525,15,918,64.70574237846851,1.089258493229649
2020-12-22,132075,0.968595,56844,2203,73028,43.039182,1.667992,6.413901716152737,16,935,64.13901716152736,1.0698334643713405
2020-12-21,130808,0.6269568,55803,2180,72825,42.660235,1.666565,6.352372937244045,16,945,63.52372937244045,1.0586640727778132
2020-12-20,129993,0.824478,54357,2171,73465,41.815329,1.6700899,6.3127944409452414,16,949,63.12794440945241,1.0542934412846936
2020-12-19,128930,1.121569,53278,2155,73497,41.323199,1.67145,6.261172426754286,16,956,62.61172426754286,1.0465234297413704
2020-12-18,127500,1.15435,52137,2128,73235,40.891765,1.66902,6.191727948585833,16,968,61.91727948585834,1.0334115352620121
2020-12-17,126045,1.3573824,50784,2103,73158,40.290372,1.668452,6.121069406113737,16,979,61.21069406113736,1.0212708922255693
2020-12-16,124357,1.4687044,49609,2049,72699,39.8924065,1.6476756,6.039095784331675,17,1005,60.39095784331674,0.9950471032668528
2020-12-15,122557,1.0371067,48105,2006,72446,39.251124,1.6367894,5.951683154469286,17,1027,59.51683154469286,0.9741651972441712
2020-12-14,121299,1.251252,46505,1978,72816,38.3391454,1.6306812,5.890591438709906,17,1041,58.90591438709906,0.9605676770433552
2020-12-13,119800,1.218338,44130,1957,73713,36.836394,1.633556,5.817796143063395,17,1052,58.17796143063395,0.9503695368927432
2020-12-12,118358,1.538198,43091,1913,73354,36.40734,1.616283,5.7477689140291925,17,1076,57.47768914029193,0.9290020051486039
2020-12-11,116565,1.5985218,42415,1889,72261,36.387423,1.620555,5.660696222171825,18,1090,56.60696222171825,0.9173469878336188
2020-12-10,114731,1.576804,41177,1846,71708,35.8900384,1.608981,5.571632464856481,18,1115,55.71632464856481,0.8964650818109371
2020-12-09,112950,2.731316,40058,1823,71069,35.46525,1.613988,5.485142523864862,18,1130,54.851425238648616,0.8852956902174097
2020-12-08,109947,0,38131,1756,70060,34.6812555,1.5971332,5.339309119711111,19,1173,53.393091197111104,0.8527587668797431
2020-12-07,109947,1.719895,38131,1756,70060,34.6812555,1.5971332,5.339309119711111,19,1173,53.393091197111104,0.8527587668797431
2020-12-06,108088,1.152954,37041,1749,69298,34.269299,1.618126,5.249031298092122,19,1177,52.49031298092122,0.849359386829539
2020-12-05,106856,1.830657,36388,1738,68730,34.053305,1.626488,5.189202209208532,19,1185,51.89202209208532,0.8440175038935042
2020-12-04,104935,2.015321,35781,1706,67448,34.098251,1.625768,5.095913508116506,20,1207,50.95913508116505,0.8284774808068573
2020-12-03,102862,1.8808871,35179,1673,66010,34.200191,1.626451,4.995243296058321,20,1231,49.95243296058322,0.8124518319987529
2020-12-02,100963,1.553023,34411,1629,64923,34.0827828,1.6134624,4.9030229715535025,20,1264,49.03022971553502,0.7910843002546135
2020-12-01,99419,2.393532,33458,1589,64372,33.653527,1.598286,4.828042360160431,21,1296,48.28042360160431,0.7716592713963051
2020-11-30,97095,1.758596,32569,1568,62958,33.543437,1.614913,4.715182942493659,21,1313,47.15182942493659,0.761461131245693
2020-11-29,95417,1.526888,32050,1540,61827,33.589402,1.613968,4.633694946433055,22,1337,46.336949464330544,0.7478636110448771
2020-11-28,93982,2.318948,31482,1527,60973,33.497904,1.624779,4.564007655403873,22,1349,45.64007655403873,0.7415504766659269
2020-11-27,91852,2.289634,31102,1504,59246,33.860994,1.637417,4.46056937673338,22,1369,44.605693767333804,0.7303810850723995
2020-11-26,89796,1.922771,30777,1469,57550,34.274355,1.63593,4.360724728401674,23,1402,43.607247284016744,0.7133841848213796
2020-11-25,88102,2.150799,30170,1451,56481,34.244399,1.646955,4.2784597311867385,23,1419,42.78459731186738,0.7046429218351408
2020-11-24,86247,2.494415,29568,1428,55251,34.282932,1.65571,4.1883761598563325,24,1442,41.883761598563325,0.6934735302416133
2020-11-23,84148,2.749829,29183,1400,53565,34.680563,1.663735,4.086443320922359,24,1471,40.864433209223584,0.6798760100407973
2020-11-22,81896,3.091641,28857,1383,51656,35.236153,1.688727,3.9770804084500817,25,1489,39.77080408450082,0.6716203727760163
2020-11-21,79440,3.037692,28574,1350,49516,35.969285,1.699396,3.857810731260068,26,1525,38.57810731260067,0.6555947239679117
2020-11-20,77098,4.023423,28130,1325,47643,36.486031,1.718592,3.744077187294671,27,1554,37.44077187294671,0.6434540809314689
2020-11-19,74116,5.202197,27659,1302,45155,37.318528,1.756706,3.5992635971559817,28,1582,35.992635971559814,0.6322846893379416
2020-11-18,70451,4.280703,26835,1290,42326,38.090304,1.83106,3.42128177024173,29,1596,34.2128177024173,0.626457180680449
2020-11-17,67559,3.215999,25411,1264,40884,37.613049,1.870957,3.2808388115961593,30,1629,32.80838811596159,0.6138309119225485
2020-11-16,65454,1.951683,25089,1236,39129,38.330736,1.888349,3.178614597229311,31,1666,31.78614597229311,0.6002333917217325
2020-11-15,64201,1.630495,24788,1215,38198,38.60999,1.892494,3.1177656943306595,32,1695,31.177656943306594,0.5900352515711206
2020-11-14,63171,1.87885,24449,1208,37514,38.702886,1.91227,3.067746245020515,33,1705,30.67746245020515,0.5866358715209166
2020-11-13,62006,2.023825,24291,1198,36517,39.175241,1.932071,3.011170848470692,33,1719,30.111708484706917,0.5817796143063395
2020-11-12,60776,2.950842,23981,1176,35619,39.45801,1.934974,2.951438884731393,34,1751,29.51438884731393,0.5710958484342699
2020-11-11,59034,2.583975,23736,1158,34140,40.207338,1.961581,2.8668428840534594,35,1778,28.668428840534595,0.562354585448031
2020-11-10,57547,2.234895,23457,1144,32946,40.761465,1.98794,2.7946303392726977,36,1800,27.94630339272698,0.555555825347623
2020-11-09,56289,2.565551,23205,1130,31954,41.224751,2.007497,2.7335386235133177,37,1822,27.335386235133175,0.548757065247215
2020-11-08,54881,2.254476,23088,1118,30675,42.069204,2.037135,2.665162521932072,38,1842,26.651625219320717,0.5429295565897225
2020-11-07,53671,2.437302,22811,1104,29756,42.501537,2.056977,2.6064018096356882,38,1865,26.064018096356882,0.5361307964893145
2020-11-06,52394,2.512229,22459,1088,28847,42.865595,2.076574,2.5443874050055384,39,1893,25.443874050055385,0.5283607849459911
2020-11-05,51110,1.709419,22274,1082,27754,43.580513,2.117003,2.4820330623703684,40,1903,24.820330623703683,0.5254470306172448
2020-11-04,50251,2.053209,21942,1059,27250,43.664803,2.107421,2.4403178128971508,41,1944,24.403178128971508,0.5142776390237175
2020-11-03,49240,2.36155,21758,1045,26437,44.187652,2.122258,2.391221052457776,42,1971,23.91221052457776,0.5074788789233095
2020-11-02,48104,1.846206,21623,1036,25445,44.950524,2.153667,2.33605397050018,43,1988,23.3605397050018,0.5031082474301901
2020-11-01,47232,1.596042,21570,1026,24636,45.668191,2.172256,2.2937074075890673,44,2007,22.937074075890674,0.49825199021561295
2020-10-31,46490,1.265547,21491,1018,23981,46.227146,2.189718,2.257673979056905,44,2023,22.57673979056905,0.4943669844439513
2020-10-30,45909,2.238108,21389,1007,23513,46.589993,2.19347,2.2294591246402122,45,2045,22.29459124640212,0.4890251015079164
2020-10-29,44904,2.459727,21224,994,22686,47.265277,2.213611,2.180653739633712,46,2072,21.80653739633712,0.48271196712896614
2020-10-28,43826,1.521925,21063,991,21772,48.060512,2.261215,2.1283032868605707,47,2078,21.283032868605705,0.481255089964593
2020-10-27,43169,1.368995,20910,980,21279,48.437536,2.270148,2.096397676960799,48,2101,20.96397676960799,0.47591320702855816
2020-10-26,42586,1.727062,20837,976,20773,48.929226,2.291833,2.0680856973998143,48,2110,20.680856973998143,0.47397070414272735
2020-10-25,41863,2.005361,20765,967,20131,49.602274,2.309916,2.0329749577384217,49,2129,20.329749577384217,0.4696000726496079
2020-10-24,41040,2.170882,20655,965,19420,50.328947,2.351365,1.9930079608624518,50,2134,19.930079608624517,0.46862882120669247
2020-10-23,40168,2.008787,20562,960,18646,51.190002,2.389962,1.9506613979513394,51,2145,19.506613979513393,0.46620069259940394
2020-10-22,39377,1.709932,20332,953,18092,51.634203,2.420195,1.9122484033840343,52,2161,19.122484033840344,0.46280131254919993
2020-10-21,38715,2.161178,20165,950,17600,52.085755,2.453829,1.8800999806235337,53,2168,18.800999806235335,0.4613444353848268
2020-10-20,37896,1.592408,20001,942,16953,52.778657,2.48575,1.8403272340361472,54,2186,18.40327234036147,0.4574594296131651
2020-10-19,37302,1.397195,19894,935,16473,53.332261,2.506568,1.811481066181559,55,2202,18.11481066181559,0.45406004956296114
2020-10-18,36788,1.224445,19853,934,16001,53.965967,2.538871,1.7865199040986326,56,2205,17.865199040986326,0.4535744238415034
2020-10-17,36343,1.601901,19613,929,15801,53.966376,2.556201,1.7649095594937643,57,2217,17.64909559493764,0.45114629523421484
2020-10-16,35770,2.322787,19457,928,15385,54.394744,2.594353,1.7370832056542374,58,2219,17.370832056542373,0.45066066951275713
2020-10-15,34958,1.94809,19127,922,14909,54.714229,2.637451,1.697650397071871,59,2233,16.97650397071871,0.44774691518401083
2020-10-14,34290,1.711506,18960,921,14409,55.293088,2.685914,1.665210598878496,60,2236,16.65210598878496,0.44726128946255317
2020-10-13,33713,1.052095,18791,918,14004,55.738143,2.722985,1.6371899947503858,61,2243,16.37189994750386,0.44580441229818
2020-10-12,33362,1.149077,18680,915,13767,55.991847,2.742641,1.6201445319272203,62,2250,16.201445319272203,0.44434753513380687
2020-10-11,32983,0.797629,18621,911,13451,56.456356,2.762029,1.6017393170839729,62,2260,16.01739317083973,0.442405032247976
2020-10-10,32722,1.491889,18335,907,13480,56.032639,2.771835,1.5890644857539267,63,2270,15.890644857539266,0.4404625293621452
2020-10-09,32241,1.52727,18045,902,13294,55.969108,2.79768,1.5657058885518107,64,2283,15.657058885518106,0.4380344007548566
2020-10-08,31756,1.224021,17766,899,13091,55.945333,2.830961,1.5421530410611117,65,2291,15.421530410611116,0.43657752359048346
2020-10-07,31372,1.373316,17489,896,12987,55.747163,2.85605,1.5235050133571355,66,2298,15.235050133571354,0.4351206464261103
2020-10-06,30947,1.028336,17330,894,12723,55.998966,2.88881,1.5028659201951826,67,2303,15.028659201951827,0.4341493949831949
2020-10-05,30632,0.50858,17270,894,12468,56.37895,2.918517,1.4875687099692647,67,2303,14.875687099692646,0.4341493949831949
2020-10-04,30477,0.597439,17210,892,12375,56.468813,2.926797,1.4800415112866703,68,2309,14.800415112866702,0.4331781435402795
2020-10-03,30296,0.986667,17055,890,12351,56.29456,2.937682,1.4712516857282856,68,2314,14.712516857282855,0.43220689209736407
2020-10-02,30000,1.142915,16926,887,12187,56.42,2.956667,1.4568771643731373,69,2322,14.568771643731372,0.4307500149329909
2020-10-01,29661,0.767793,16671,882,12108,56.205118,2.973602,1.440414452415721,69,2335,14.404144524157209,0.42832188632570234
2020-09-30,29435,0.953459,16565,877,11993,56.276542,2.979446,1.4294393111107766,70,2348,14.294393111107766,0.4258937577184138
2020-09-29,29157,0.59341,16422,875,11860,56.322667,3.000995,1.4159389160542522,71,2353,14.15938916054252,0.4249225062754984
2020-09-28,28985,0.488836,16301,873,11811,56.239434,3.011903,1.4075861536451795,71,2359,14.075861536451795,0.42395125483258295
2020-09-27,28844,0.529764,16211,870,11763,56.20233,3.016225,1.4007388309726259,71,2367,14.007388309726258,0.4224943776682098
2020-09-26,28692,0.719626,16020,870,11802,55.834379,3.032204,1.3933573200064686,72,2367,13.933573200064686,0.4224943776682098
2020-09-25,28487,0.931831,15825,865,11797,55.551655,3.036473,1.3834019927165855,72,2381,13.834019927165853,0.42006624906092127
2020-09-24,28224,0.846822,15669,859,11696,55.516582,3.043509,1.3706300362422477,73,2397,13.706300362422475,0.41715249473217497
2020-09-23,27987,0.708888,15586,857,11544,55.690142,3.062136,1.3591207066436999,74,2403,13.591207066436997,0.41618124328925954
2020-09-22,27790,0.386519,15518,854,11418,55.84023,3.073048,1.349553879930983,74,2411,13.495538799309829,0.4147243661248864
2020-09-21,27683,0.377099,15412,851,11420,55.673157,3.074089,1.3443576847113854,74,2420,13.443576847113853,0.4132674889605133
2020-09-20,27579,0.24353,15342,849,11388,55.629283,3.078429,1.3393071772082252,75,2425,13.393071772082251,0.41229623751759786
2020-09-19,27512,0.592322,15256,847,11409,55.452166,3.078657,1.3360534848744585,75,2431,13.360534848744583,0.41132498607468243
2020-09-18,27350,0.555167,15106,841,11403,55.232176,3.074954,1.3281863481868434,75,2449,13.281863481868434,0.40841123174593613
2020-09-17,27199,0.584298,14842,836,11521,54.568183,3.073642,1.320853399792832,76,2463,13.20853399792832,0.4059831031386476
2020-09-16,27041,0.438287,14634,832,11575,54.117821,3.076809,1.3131805133938002,76,2475,13.131805133938002,0.40404060025281674
2020-09-15,26923,0.301766,14470,830,11623,53.745868,3.082866,1.3074501298805992,76,2481,13.074501298805991,0.4030693488099013
2020-09-14,26842,0.302679,14407,823,11612,53.673348,3.06609,1.3035165615367916,77,2502,13.035165615367918,0.39966996875969735
2020-09-13,26761,0.37508,14396,823,11542,53.794701,3.075371,1.2995829931929843,77,2502,12.995829931929842,0.39966996875969735
2020-09-12,26661,0.368934,14276,821,11564,53.546379,3.079404,1.2947267359784072,77,2508,12.947267359784071,0.3986987173167819
2020-09-11,26563,0.507019,14120,818,11625,53.156646,3.079471,1.2899676039081216,78,2517,12.899676039081216,0.39724184015240876
2020-09-10,26429,0.612913,13928,816,11685,52.699686,3.087517,1.2834602192405882,78,2524,12.834602192405882,0.39627058870949333
2020-09-09,26268,0.332302,13701,813,11754,52.15852,3.095021,1.2756416451251191,78,2533,12.75641645125119,0.3948137115451202
2020-09-08,26181,0.141524,13604,807,11770,51.961346,3.082388,1.271416701348437,79,2552,12.714167013484369,0.39189995721637394
2020-09-07,26144,0.141724,13530,807,11807,51.751836,3.08675,1.2696198861790433,79,2552,12.696198861790434,0.39189995721637394
2020-09-06,26107,0.226505,13460,803,11844,51.557054,3.075803,1.2678230710096499,79,2564,12.678230710096498,0.3899574543305431
2020-09-05,26048,0.563663,13412,800,11836,51.489558,3.071253,1.2649578792530494,79,2574,12.649578792530493,0.3885005771661699
2020-09-04,25902,0.348675,13283,794,11825,51.281754,3.0654,1.2578677437197667,79,2593,12.578677437197667,0.3855868228374237
2020-09-03,25812,0.780884,13180,791,11841,51.061522,3.064466,1.2534971122266474,80,2603,12.534971122266473,0.38412994567305053
2020-09-02,25612,0.597015,13073,790,11749,51.04248,3.084492,1.243784597797493,80,2607,12.43784597797493,0.3836443199515928
2020-09-01,25460,0.426002,12960,787,11713,50.903378,3.091123,1.2364030868313358,81,2617,12.364030868313359,0.38218744278721967
2020-08-31,25352,0.272911,12913,779,11660,50.934837,3.072736,1.2311583290395927,81,2643,12.311583290395925,0.378302437015558
2020-08-30,25283,0.417031,12820,770,11693,50.706008,3.045525,1.2278075115615343,81,2674,12.278075115615342,0.37393180552243854
2020-08-29,25178,0.543088,12679,769,11730,50.357455,3.054254,1.2227084414862284,82,2678,12.227084414862283,0.3734461798009809
2020-08-28,25042,0.489567,12446,767,11829,49.700503,3.062854,1.2161039316744036,82,2685,12.161039316744034,0.37247492835806545
2020-08-27,24920,0.760149,12193,764,11963,48.928571,3.065811,1.2101792978726194,83,2695,12.101792978726193,0.3710180511936923
2020-08-26,24732,0.51207,11909,755,12068,48.152191,3.052725,1.2010495343092145,83,2727,12.010495343092144,0.3666474197005729
2020-08-25,24606,0.260777,11668,752,12186,47.419329,3.056165,1.1949306502188473,84,2738,11.949306502188472,0.36519054253619976
2020-08-24,24542,0.598459,11539,749,12254,47.017358,3.051911,1.191822645601518,84,2749,11.918226456015178,0.3637336653718266
2020-08-23,24396,0.386799,11458,745,12193,46.966716,3.053779,1.1847325100682353,84,2764,11.847325100682353,0.36179116248599574
2020-08-22,24302,0.859099,11312,743,12247,46.547609,3.057362,1.1801676282865328,85,2771,11.801676282865328,0.3608199110430803
2020-08-21,24095,0.601228,11145,739,12211,46.25441,3.067026,1.170115175852358,85,2786,11.701151758523581,0.3588774081572495
2020-08-20,23951,0.850562,11145,734,12072,46.532504,3.06459,1.163122165463367,86,2805,11.63122165463367,0.3564492795499609
2020-08-19,23749,0.720981,10976,729,12044,46.216683,3.069603,1.1533125258899213,87,2825,11.533125258899213,0.35402115094267234
2020-08-18,23579,0.33617,10602,723,12254,44.963739,3.066288,1.1450568886251402,87,2848,11.450568886251402,0.3511073966139261
2020-08-17,23500,0.393028,10481,718,12301,44.6,3.055319,1.1412204454256243,88,2868,11.412204454256242,0.3486792680066375
2020-08-16,23408,0.454897,10391,714,12303,44.390807,3.050239,1.1367526887882133,88,2884,11.367526887882132,0.34673676512080664
2020-08-15,23302,0.613126,10182,711,12409,43.69582,3.05124,1.1316050561407616,88,2896,11.316050561407614,0.34527988795643355
2020-08-14,23160,0.752599,9980,703,12477,43.091537,3.035406,1.124709170896062,89,2929,11.24709170896062,0.3413948821847718
2020-08-13,22987,0.749474,9744,697,12546,42.389176,3.032149,1.1163078459148437,90,2954,11.163078459148435,0.3384811278560256
2020-08-12,22816,0.764033,9612,695,12509,42.128331,3.046108,1.1080036460779168,90,2963,11.080036460779167,0.33750987641311014
2020-08-11,22643,0.886651,9428,693,12522,41.637592,3.060549,1.0996023210966983,91,2971,10.996023210966982,0.3365386249701947
2020-08-10,22444,0.578086,9319,690,12435,41.521119,3.074318,1.0899383692396898,92,2984,10.899383692396897,0.33508174780582156
2020-08-09,22315,0.904364,9262,685,12368,41.505714,3.069684,1.0836737974328854,92,3006,10.836737974328853,0.33265361919853303
2020-08-08,22115,0.682905,9166,681,12268,41.446982,3.079358,1.073961283003731,93,3024,10.739612830037311,0.33071111631270217
2020-08-07,21965,0.881826,8950,675,12340,40.746642,3.073071,1.0666768971818654,94,3051,10.666768971818653,0.32779736198395587
2020-08-06,21773,0.959844,8828,669,12276,40.54563,3.072613,1.0573528833298773,95,3078,10.573528833298772,0.3248836076552096
2020-08-05,21566,1.059044,8685,667,12214,40.271724,3.092831,1.0473004308957026,95,3087,10.473004308957027,0.3239123562122942
2020-08-04,21340,0.993848,8463,658,12219,39.657919,3.083411,1.0363252895907584,96,3129,10.363252895907584,0.3195417247191748
2020-08-03,21130,0.542444,8343,655,12132,39.484146,3.099858,1.0261271494401465,97,3144,10.261271494401463,0.31808484755480165
2020-08-02,21016,1.057896,8286,654,12076,39.427103,3.111915,1.0205910162155285,98,3149,10.205910162155284,0.31759922183334394
2020-08-01,20796,0.951456,8139,651,12006,39.137334,3.13041,1.0099072503434587,99,3163,10.099072503434588,0.3161423446689708
2020-07-31,20600,1.039827,8015,642,11943,38.907767,3.116505,1.0003889862028876,100,3207,10.003889862028876,0.3117717131758514
2020-07-30,20388,1.25149,8015,635,11738,39.312341,3.114577,0.9900937209079841,101,3243,9.90093720907984,0.3083723331256474
2020-07-29,20136,1.743217,7657,632,11847,38.02642,3.138657,0.9778559527272498,102,3258,9.778559527272497,0.30691545596127423
2020-07-28,19791,1.481899,7459,626,11706,37.688848,3.163054,0.9611018653369587,104,3289,9.611018653369587,0.304001701632528
2020-07-27,19502,2.415713,7349,619,11534,37.683315,3.174033,0.9470672819868308,106,3327,9.470672819868307,0.300602321582324
2020-07-26,19042,1.351927,7268,614,11160,38.16826,3.224451,0.924728498799776,108,3354,9.24728498799776,0.29817419297503545
2020-07-25,18788,1.694181,7156,607,11025,38.088141,3.230786,0.9123936054747501,110,3392,9.123936054747501,0.29477481292483143
2020-07-24,18475,1.717778,7056,601,10818,38.192152,3.253045,0.8971935203931237,111,3426,8.971935203931237,0.2918610585960852
2020-07-23,18163,1.879067,6974,596,10593,38.396741,3.281396,0.8820419978836431,113,3455,8.82041997883643,0.2894329299887966
2020-07-22,17828,1.775418,6870,591,10367,38.534889,3.31501,0.8657735362148098,116,3484,8.657735362148097,0.287004801381508
2020-07-21,17517,1.754284,6814,588,10115,38.899355,3.356739,0.8506705762774749,118,3502,8.506705762774748,0.28554792421713493
2020-07-20,17215,1.437747,6764,578,9873,39.291316,3.357537,0.836004679489452,120,3563,8.360046794894519,0.28069166700255777
2020-07-19,16971,1.404159,6736,571,9664,39.691238,3.364563,0.8241554118858838,121,3606,8.241554118858838,0.2772922869523538
2020-07-18,16736,1.701507,6654,569,9513,39.758604,3.399857,0.8127432074316275,123,3619,8.127432074316275,0.2763210355094384
2020-07-17,16456,1.970504,6578,565,9313,39.973262,3.433398,0.7991456872308116,125,3645,7.991456872308116,0.2743785326236075
2020-07-16,16138,1.874882,6496,562,9080,40.252819,3.482464,0.7837027892884564,128,3664,7.837027892884563,0.27292165545923436
