"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-21,20828,0.32272,19180,290,1358,92.087574,1.392356,0.1649481270293815,606,43541,1.6494812702938149,0.02296665874712917
2021-03-20,20761,0.386828,19163,287,1311,92.302876,1.3824,0.16441751801694782,608,43997,1.6441751801694782,0.022729072622158866
2021-03-19,20681,0.632573,19143,287,1251,92.563222,1.387747,0.163783955017027,611,43997,1.63783955017027,0.022729072622158866
2021-03-18,20551,0.34668,19007,284,1260,92.486984,1.381928,0.1627544151421557,614,44461,1.627544151421557,0.022491486497188563
2021-03-17,20480,0.333137,18906,283,1291,92.314453,1.381836,0.162192127979726,617,44618,1.6219212797972598,0.022412291122198464
2021-03-16,20412,0.541819,18804,282,1326,92.122281,1.38154,0.1616535994297933,619,44777,1.616535994297933,0.022333095747208362
2021-03-15,20302,0.574656,18635,282,1385,91.788986,1.389026,0.16078245030490218,622,44777,1.607824503049022,0.022333095747208362
2021-03-14,20186,0.213474,18566,280,1340,91.974636,1.3871,0.15986378395501702,626,45096,1.5986378395501704,0.02217470499722816
2021-03-13,20143,0.428778,18500,276,1367,91.84332,1.370203,0.1595232438425596,627,45750,1.595232438425596,0.02185792349726776
2021-03-12,20057,0.561544,18361,275,1421,91.544099,1.371092,0.15884216361764472,630,45916,1.5884216361764474,0.021778728122277657
2021-03-11,19945,0.498841,18236,273,1436,91.431436,1.368764,0.1579551754177556,633,46253,1.5795517541775561,0.021620337372297457
2021-03-10,19846,0.338743,18118,271,1457,91.292956,1.365514,0.1571711412053536,636,46594,1.571711412053536,0.021461946622317256
2021-03-09,19779,0.610407,18033,270,1476,91.172456,1.365084,0.15664053219291993,638,46767,1.5664053219291993,0.021382751247327157
2021-03-08,19659,0.552401,17911,268,1480,91.108398,1.363243,0.15569018769303872,642,47116,1.5569018769303873,0.021224360497346956
2021-03-07,19551,0.215285,17840,268,1443,91.248529,1.370774,0.15483487764314563,646,47116,1.5483487764314563,0.021224360497346956
2021-03-06,19509,0.427262,17810,267,1432,91.291199,1.368599,0.1545022570681872,647,47292,1.545022570681872,0.021145165122356854
2021-03-05,19426,0.475846,17751,267,1408,91.377535,1.374447,0.15384493545576938,650,47292,1.5384493545576938,0.021145165122356854
2021-03-04,19334,0.708407,17682,266,1386,91.455467,1.375815,0.15311633800586047,653,47470,1.5311633800586046,0.021065969747366752
2021-03-03,19198,0.455235,17569,265,1364,91.514741,1.380352,0.15203928090599508,658,47649,1.520392809059951,0.020986774372376654
2021-03-02,19111,0.65838,17472,265,1374,91.423787,1.386636,0.1513502811435812,661,47649,1.5135028114358122,0.020986774372376654
2021-03-01,18986,0.721485,17322,264,1400,91.235647,1.390498,0.15036033895620496,665,47830,1.5036033895620495,0.02090757899738655
2021-02-28,18850,0.319319,17313,261,1276,91.846154,1.384615,0.1492832818563396,670,48379,1.492832818563396,0.020669992872416252
2021-02-27,18790,0.540425,17307,261,1222,92.107504,1.389037,0.14880810960639898,672,48379,1.4880810960639899,0.020669992872416252
2021-02-26,18689,0.733035,17302,258,1129,92.578522,1.380491,0.14800823631899898,676,48942,1.4800823631899898,0.02043240674744595
2021-02-25,18553,0.596432,17279,258,1016,93.133186,1.390611,0.1469311792191336,681,48942,1.4693117921913361,0.02043240674744595
2021-02-24,18443,0.643929,17264,254,925,93.607331,1.377216,0.1460600300942425,685,49713,1.4606003009424249,0.020115625247485548
2021-02-23,18325,0.692346,17251,253,821,94.139154,1.380628,0.1451255246693593,689,49909,1.451255246693593,0.020036429872495445
2021-02-22,18199,0.80873,16992,252,955,93.367767,1.384691,0.14412766294448404,694,50107,1.4412766294448405,0.019957234497505347
2021-02-21,18053,0.361352,16803,249,1001,93.075943,1.379272,0.14297141046962858,699,50711,1.4297141046962858,0.019719648372535044
2021-02-20,17988,0.329076,16597,247,1144,92.267067,1.373138,0.14245664053219292,702,51121,1.4245664053219291,0.019561257622554843
2021-02-19,17929,0.527054,16387,245,1297,91.399409,1.366501,0.14198938781975132,704,51539,1.4198938781975132,0.019402866872574642
2021-02-18,17835,0.671709,16163,243,1429,90.625175,1.362489,0.14124495129484438,708,51963,1.4124495129484438,0.01924447612259444
2021-02-17,17716,0.693418,15918,243,1555,89.850982,1.371641,0.14030252633246218,713,51963,1.4030252633246219,0.01924447612259444
2021-02-16,17594,0.629147,15475,240,1879,87.956121,1.364101,0.13933634275758297,718,52613,1.3933634275758295,0.01900688999762414
2021-02-15,17484,0.813008,15125,239,2120,86.507664,1.366964,0.13846519363269186,722,52833,1.3846519363269185,0.018927694622634036
2021-02-14,17343,0.440146,14792,239,2312,85.290895,1.378078,0.13734853884533144,728,52833,1.3734853884533142,0.018927694622634036
2021-02-13,17267,0.389535,14477,236,2554,83.842011,1.366769,0.13674665399540667,731,53504,1.3674665399540666,0.018690108497663737
2021-02-12,17200,0.773377,13937,236,3027,81.02907,1.372093,0.136216044982973,734,53504,1.36216044982973,0.018690108497663737
2021-02-11,17068,0.749661,13678,231,3159,80.13827,1.35341,0.13517066603310365,740,54662,1.3517066603310366,0.018294131622713233
2021-02-10,16941,0.773303,13389,229,3323,79.033115,1.35175,0.13416488477072938,745,55140,1.3416488477072939,0.018135740872733033
2021-02-09,16811,1.143132,12988,226,3597,77.258938,1.344358,0.13313534489585807,751,55872,1.3313534489585808,0.01789815474776273
2021-02-08,16621,1.033372,12629,223,3769,75.982191,1.341676,0.13163063277104617,760,56623,1.3163063277104616,0.01766056862279243
2021-02-07,16451,0.697803,12342,220,3889,75.022795,1.337305,0.13028431139621446,768,57395,1.3028431139621446,0.017422982497822127
2021-02-06,16337,0.932905,12047,217,4073,73.740589,1.328273,0.12938148412132733,773,58189,1.293814841213273,0.017185396372851824
2021-02-05,16186,1.238429,11617,213,4356,71.771902,1.315952,0.1281856339589768,780,59282,1.281856339589768,0.016868614872891423
2021-02-04,15988,0.972591,11352,210,4426,71.003252,1.313485,0.1266175655341728,790,60129,1.266175655341728,0.01663102874792112
2021-02-03,15834,0.930648,10963,208,4663,69.237085,1.313629,0.12539795675932525,797,60707,1.2539795675932526,0.01647263799794092
2021-02-02,15688,1.481338,10745,205,4738,68.491841,1.306731,0.12424170428446979,805,61595,1.242417042844698,0.01623505187297062
2021-02-01,15459,1.012807,10272,198,4989,66.44673,1.280807,0.12242813019719648,817,63773,1.224281301971965,0.015680684248039915
2021-01-31,15304,1.230321,10087,196,5021,65.910873,1.280711,0.12120060188484992,825,64423,1.2120060188484993,0.015522293498059713
2021-01-30,15118,2.259199,9804,193,5121,64.849848,1.276624,0.11972756791003406,835,65425,1.1972756791003405,0.015284707373089412
2021-01-29,14784,1.75511,9519,188,5077,64.387175,1.271645,0.1170824423853647,854,67165,1.170824423853647,0.014888730498138908
2021-01-28,14529,2.562474,9234,186,5109,63.555647,1.280198,0.11506296032311714,869,67887,1.1506296032311714,0.014730339748158707
2021-01-27,14166,2.023767,9042,183,4941,63.828886,1.291825,0.11218816821097648,891,69000,1.1218816821097648,0.014492753623188406
2021-01-26,13885,4.312223,8861,181,4843,63.817069,1.303565,0.10996277817375465,909,69762,1.0996277817375466,0.014334362873208205
2021-01-25,13311,2.589595,8681,177,4453,65.216738,1.329727,0.10541696364932288,949,71339,1.0541696364932287,0.014017581373247802
2021-01-24,12975,2.5935,8420,174,4381,64.894027,1.34104,0.1027559990496555,973,72569,1.027559990496555,0.0137799952482775
2021-01-23,12647,1.639476,8319,172,4156,65.778445,1.360006,0.1001583907499802,998,73413,1.001583907499802,0.0136216044982973
2021-01-22,12443,2.243221,8184,165,4094,65.77192,1.326047,0.09854280510018215,1015,76527,0.9854280510018215,0.013067236873366595
2021-01-21,12170,2.613828,7973,162,4035,65.513558,1.331142,0.09638077136295241,1038,77944,0.963807713629524,0.012829650748396294
2021-01-20,11860,2.701767,7812,153,3895,65.868465,1.290051,0.09392571473825928,1065,82529,0.9392571473825928,0.012116892373485389
2021-01-19,11548,2.566835,7580,148,3820,65.639072,1.281607,0.09145481903856814,1093,85318,0.9145481903856815,0.011720915498534885
2021-01-18,11259,2.05765,7412,146,3701,65.831779,1.29674,0.08916607270135424,1122,86486,0.8916607270135424,0.011562524748554685
2021-01-17,11032,1.677419,7363,142,3527,66.742204,1.287165,0.08736833768907895,1145,88923,0.8736833768907896,0.011245743248594281
2021-01-16,10850,2.619881,7193,140,3517,66.294931,1.290323,0.08592698186425912,1164,90193,0.8592698186425912,0.01108735249861408
2021-01-15,10573,2.491276,7028,138,3407,66.4712,1.305211,0.08373326997703334,1194,91500,0.8373326997703334,0.01092896174863388
2021-01-14,10316,1.916617,6974,133,3209,67.603722,1.289259,0.08169794883978776,1224,94940,0.8169794883978776,0.010532984873683376
2021-01-13,10122,1.728643,6974,128,3020,68.899427,1.264572,0.0801615585649798,1247,98648,0.8016155856497981,0.010137007998732874
2021-01-12,9950,1.696648,6974,125,2851,70.090452,1.256281,0.07879939811515008,1269,101016,0.7879939811515008,0.009899421873762573
2021-01-11,9784,1.599169,6974,124,2686,71.27964,1.267375,0.07748475489031441,1291,101831,0.774847548903144,0.00982022649877247
2021-01-10,9630,1.786281,6974,120,2536,72.419522,1.246106,0.07626514611546685,1311,105225,0.7626514611546685,0.00950344499881207
2021-01-09,9461,0.992741,6956,118,2387,73.522883,1.247225,0.07492674427813416,1335,107008,0.7492674427813416,0.009345054248831869
2021-01-08,9368,1.550136,6940,115,2313,74.081981,1.227583,0.07419022729072622,1348,109800,0.7419022729072622,0.009107468123861567
2021-01-07,9225,1.843674,6940,113,2172,75.230352,1.224932,0.07305773342836779,1369,111743,0.7305773342836779,0.008949077373881365
2021-01-06,9058,1.150195,6940,112,2006,76.617355,1.236476,0.0717351706660331,1394,112741,0.717351706660331,0.008869881998891264
2021-01-05,8955,1.209313,6878,110,1967,76.806253,1.228364,0.07091945830363507,1410,114791,0.7091945830363506,0.008711491248911064
2021-01-04,8848,1.98248,6816,105,1927,77.034358,1.186709,0.07007206779124099,1427,120257,0.7007206779124099,0.00831551437396056
2021-01-03,8676,1.272324,6752,101,1823,77.823882,1.164131,0.06870990734141126,1455,125020,0.6870990734141126,0.007998732874000158
2021-01-02,8567,1.264775,6685,98,1784,78.031983,1.143924,0.06784667775401916,1474,128847,0.6784667775401917,0.007761146749029856
2021-01-01,8460,0.918526,6598,94,1768,77.990544,1.111111,0.06699928724162509,1493,134330,0.6699928724162509,0.007444365249069454
2020-12-31,8383,1.612121,6542,92,1749,78.038888,1.097459,0.06638948285420132,1506,137250,0.6638948285420131,0.007285974499089253
2020-12-30,8250,1.500984,6369,86,1795,77.2,1.042424,0.06533618436683297,1531,146826,0.6533618436683297,0.00681080224914865
2020-12-29,8128,1.333998,6339,79,1710,77.989665,0.971949,0.06437000079195375,1554,159835,0.6437000079195375,0.0062564346242179455
2020-12-28,8021,0.6399,6339,75,1607,79.030046,0.935046,0.06352261027955967,1574,168360,0.6352261027955968,0.005939653124257543
2020-12-27,7970,1.957273,6289,74,1607,78.908407,0.928482,0.06311871386711015,1584,170635,0.6311871386711017,0.005860457749267443
2020-12-26,7817,0.955702,6227,72,1518,79.659716,0.921069,0.06190702462976162,1615,175375,0.6190702462976162,0.005702066999287242
2020-12-25,7743,0.95176,6203,69,1471,80.111068,0.891127,0.061320978854834875,1631,183000,0.6132097885483487,0.00546448087431694
2020-12-24,7670,0.947618,6203,69,1398,80.873533,0.899609,0.060742852617407146,1646,183000,0.6074285261740714,0.00546448087431694
2020-12-23,7598,1.158301,6163,66,1369,81.113451,0.86865,0.060172645917478416,1662,191318,0.6017264591747842,0.005226894749346638
2020-12-22,7511,1.472575,6163,66,1282,82.052989,0.878711,0.059483646155064546,1681,191318,0.5948364615506454,0.005226894749346638
2020-12-21,7402,1.494584,6100,65,1237,82.410159,0.878141,0.058620416567672445,1706,194262,0.5862041656767245,0.0051476993743565375
2020-12-20,7293,0.843473,6091,63,1139,83.518442,0.863842,0.05775718698028035,1731,200429,0.5775718698028035,0.004989308624376337
2020-12-19,7232,1.787474,6089,59,1084,84.195243,0.815819,0.05727409519284074,1746,214017,0.5727409519284073,0.004672527124415934
2020-12-18,7105,1.038111,6089,57,959,85.700211,0.802252,0.05626831393046646,1777,221526,0.5626831393046646,0.004514136374435733
2020-12-17,7032,1.121657,6089,57,886,86.589875,0.81058,0.055690187693038726,1796,221526,0.5569018769303873,0.004514136374435733
2020-12-16,6954,1.785714,6057,57,840,87.100949,0.819672,0.05507246376811594,1816,221526,0.5507246376811594,0.004514136374435733
2020-12-15,6832,1.259819,6036,57,739,88.348946,0.834309,0.05410628019323672,1848,221526,0.5410628019323671,0.004514136374435733
2020-12-14,6747,1.32152,5996,56,695,88.869127,0.829999,0.05343311950582086,1871,225482,0.5343311950582086,0.004434940999445632
2020-12-13,6659,2.00674,5955,56,648,89.427842,0.840967,0.052736200205907975,1896,225482,0.5273620020590798,0.004434940999445632
2020-12-12,6528,1.555694,5892,56,580,90.257353,0.857843,0.05169874079353766,1934,225482,0.5169874079353766,0.004434940999445632
2020-12-11,6428,1.24429,5826,54,548,90.634723,0.840075,0.05090678704363665,1964,233833,0.5090678704363665,0.0042765502494654314
2020-12-10,6349,1.130933,5789,53,507,91.179713,0.834777,0.050281143581214854,1989,238245,0.5028114358121486,0.004197354874475331
2020-12-09,6278,0.657367,5715,53,510,91.032176,0.844218,0.049718856418785144,2011,238245,0.49718856418785146,0.004197354874475331
2020-12-08,6237,0.743014,5715,51,471,91.630592,0.817701,0.04939415538132573,2025,247588,0.49394155381325733,0.004038964124495129
2020-12-07,6191,1.011584,5696,51,444,92.004523,0.823776,0.049029856656371266,2040,247588,0.4902985665637127,0.004038964124495129
2020-12-06,6129,0.739645,5696,51,382,92.935226,0.83211,0.04853884533143264,2060,247588,0.48538845331432645,0.004038964124495129
2020-12-05,6084,0.678471,5696,51,337,93.622617,0.838264,0.04818246614397719,2075,247588,0.48182466143977193,0.004038964124495129
2020-12-04,6043,0.532357,5672,51,320,93.860665,0.843952,0.04785776510651778,2090,247588,0.4785776510651778,0.004038964124495129
2020-12-03,6011,0.283617,5596,50,365,93.095991,0.831808,0.047604339906549456,2101,252540,0.4760433990654946,0.003959768749505029
2020-12-02,5994,0.773369,5575,50,369,93.009676,0.834168,0.04746970776906629,2107,252540,0.4746970776906629,0.003959768749505029
2020-12-01,5948,0.235929,5544,49,355,93.207801,0.823806,0.047105409044111826,2123,257694,0.47105409044111823,0.003880573374514928
2020-11-30,5934,0.253421,5516,49,369,92.955848,0.82575,0.046994535519125684,2128,257694,0.46994535519125685,0.003880573374514928
2020-11-29,5919,0.475301,5480,48,391,92.583207,0.810948,0.04687574245664053,2133,263063,0.46875742456640535,0.003801377999524828
2020-11-28,5891,0.323569,5480,47,364,93.023256,0.797827,0.04665399540666825,2143,268660,0.4665399540666825,0.003722182624534727
2020-11-27,5872,0.358913,5397,47,428,91.910763,0.800409,0.04650352419418706,2150,268660,0.46503524194187057,0.003722182624534727
2020-11-26,5851,1.24589,5345,47,459,91.351906,0.803281,0.04633721390670785,2158,268660,0.46337213906707847,0.003722182624534727
2020-11-25,5779,0.504348,5317,47,415,92.005537,0.813289,0.04576700720677913,2185,268660,0.45767007206779126,0.003722182624534727
2020-11-24,5750,0.419141,5241,47,462,91.147826,0.817391,0.04553734061930783,2196,268660,0.4553734061930783,0.003722182624534727
2020-11-23,5726,1.076787,5197,47,482,90.761439,0.820817,0.04534727171933159,2205,268660,0.4534727171933159,0.003722182624534727
2020-11-22,5665,0.800712,5164,47,454,91.156222,0.829656,0.04486417993189198,2229,268660,0.4486417993189198,0.003722182624534727
2020-11-21,5620,0.608665,5163,46,411,91.868327,0.818505,0.044507800744436526,2247,274500,0.44507800744436526,0.0036429872495446266
2020-11-20,5586,0.251256,5159,46,381,92.35589,0.823487,0.04423853646947018,2260,274500,0.44238536469470185,0.0036429872495446266
2020-11-19,5572,0.523182,5137,46,389,92.193108,0.825556,0.044127662944484045,2266,274500,0.4412766294448404,0.0036429872495446266
2020-11-18,5543,0.653713,5087,46,410,91.773408,0.829876,0.04389799635701275,2278,274500,0.43897996357012753,0.0036429872495446266
2020-11-17,5507,0.291386,5008,46,453,90.938805,0.835301,0.04361289300704839,2293,274500,0.43612893007048387,0.0036429872495446266
2020-11-16,5491,0.659945,5004,45,442,91.130942,0.819523,0.04348618040706423,2300,280600,0.4348618040706423,0.003563791874554526
2020-11-15,5455,1.130886,4995,45,415,91.567369,0.824931,0.043201077057099864,2315,280600,0.4320107705709987,0.003563791874554526
2020-11-14,5394,0.596792,4994,42,358,92.584353,0.778643,0.04271798526966025,2341,300643,0.4271798526966025,0.003326205749584224
2020-11-13,5362,0.808423,4993,42,327,93.118239,0.78329,0.04246456006969193,2355,300643,0.4246456006969193,0.003326205749584224
2020-11-12,5319,0.131777,4974,41,304,93.513818,0.770822,0.0421240199572345,2374,307976,0.421240199572345,0.0032470103745941238
2020-11-11,5312,0.950209,4974,41,297,93.637048,0.771837,0.042068583194741424,2377,307976,0.42068583194741427,0.0032470103745941238
2020-11-10,5262,0.381534,4967,40,255,94.393767,0.760167,0.041672606319790924,2400,315675,0.4167260631979092,0.003167814999604023
2020-11-09,5242,0.382995,4967,38,237,94.753911,0.724914,0.04151421556981072,2409,332289,0.41514215569810725,0.003009424249623822
2020-11-08,5222,0.172645,4960,36,226,94.982765,0.689391,0.04135582481983052,2418,350750,0.4135582481983052,0.002851033499643621
2020-11-07,5213,0.096006,4953,36,224,95.012469,0.690581,0.04128454898233943,2422,350750,0.4128454898233943,0.002851033499643621
2020-11-06,5208,0.308166,4953,36,219,95.103687,0.691244,0.04124495129484438,2425,350750,0.4124495129484438,0.002851033499643621
2020-11-05,5192,0.347893,4940,36,216,95.146379,0.693374,0.04111823869486022,2432,350750,0.4111823869486022,0.002851033499643621
2020-11-04,5174,0.232468,4930,35,209,95.284113,0.676459,0.04097568701987804,2440,360771,0.4097568701987804,0.00277183812465352
2020-11-03,5162,0.13579,4930,35,197,95.505618,0.678032,0.040880652569889916,2446,360771,0.4088065256988992,0.00277183812465352
2020-11-02,5155,0.174893,4922,35,198,95.480116,0.678952,0.04082521580739685,2449,360771,0.4082521580739685,0.00277183812465352
2020-11-01,5146,0.1752,4921,35,190,95.627672,0.68014,0.040753939969905756,2454,360771,0.40753939969905756,0.00277183812465352
2020-10-31,5137,0.058434,4879,35,223,94.977613,0.681332,0.04068266413241467,2458,360771,0.40682664132414664,0.00277183812465352
2020-10-30,5134,0.058468,4878,35,221,95.013635,0.68173,0.04065890551991764,2459,360771,0.4065890551991764,0.00277183812465352
2020-10-29,5131,0.038994,4851,35,245,94.542974,0.682128,0.04063514690742061,2461,360771,0.40635146907420605,0.00277183812465352
2020-10-28,5129,0.88513,4851,35,243,94.57984,0.682394,0.04061930783242259,2462,360771,0.40619307832422585,0.00277183812465352
2020-10-27,5084,0.216834,4851,35,198,95.416994,0.688434,0.04026292864496713,2484,360771,0.40262928644967133,0.00277183812465352
2020-10-26,5073,0.138176,4848,34,191,95.564755,0.670215,0.04017581373247802,2489,371382,0.4017581373247802,0.0026926427496634197
2020-10-25,5066,0.118577,4830,34,202,95.341492,0.671141,0.04012037696998495,2492,371382,0.40120376969984956,0.0026926427496634197
2020-10-24,5060,0.158353,4806,34,220,94.980237,0.671937,0.04007285974499089,2495,371382,0.4007285974499089,0.0026926427496634197
2020-10-23,5052,0.697628,4806,34,212,95.130641,0.673001,0.04000950344499881,2499,371382,0.4000950344499881,0.0026926427496634197
2020-10-22,5017,0.099761,4803,34,180,95.734503,0.677696,0.03973231963253346,2517,371382,0.3973231963253346,0.0026926427496634197
2020-10-21,5012,0.320256,4798,34,180,95.730247,0.678372,0.03969272194503841,2519,371382,0.3969272194503841,0.0026926427496634197
2020-10-20,4996,0.080128,4797,34,165,96.016813,0.680544,0.03956600934505425,2527,371382,0.3956600934505425,0.0026926427496634197
2020-10-19,4992,0.361882,4797,34,161,96.09375,0.68109,0.03953433119505821,2529,371382,0.3953433119505821,0.0026926427496634197
2020-10-18,4974,0.06035,4783,34,157,96.160032,0.683554,0.039391779520076026,2539,371382,0.39391779520076026,0.0026926427496634197
2020-10-17,4971,0.120846,4768,34,169,95.916315,0.683967,0.039368020907578995,2540,371382,0.39368020907579,0.0026926427496634197
2020-10-16,4965,0.242277,4664,34,267,93.937563,0.684794,0.03932050368258494,2543,371382,0.3932050368258494,0.0026926427496634197
2020-10-15,4953,0.263158,4601,33,319,92.893196,0.666263,0.039225469232596816,2549,382636,0.39225469232596816,0.002613447374673319
2020-10-14,4940,0.651997,4398,33,509,89.02834,0.668016,0.039122515245109686,2556,382636,0.39122515245109685,0.002613447374673319
2020-10-13,4908,0.061162,4130,32,746,84.148329,0.651997,0.038869090045141365,2573,394594,0.38869090045141363,0.0025342519996832185
2020-10-12,4905,0.183824,3877,32,996,79.041794,0.652396,0.038845331432644334,2574,394594,0.3884533143264433,0.0025342519996832185
2020-10-11,4896,0.081766,3606,31,1259,73.651961,0.63317,0.03877405559515324,2579,407323,0.38774055595153245,0.0024550566246931177
2020-10-10,4892,0.0409,3566,30,1296,72.894522,0.613246,0.038742377445157204,2581,420900,0.387423774451572,0.0023758612497030173
2020-10-09,4890,0.102354,3555,30,1305,72.699387,0.613497,0.038726538370159186,2582,420900,0.3872653837015918,0.0023758612497030173
2020-10-08,4885,0.040958,3542,29,1314,72.507677,0.593654,0.03868694068266413,2585,435414,0.38686940682664134,0.002296665874712917
2020-10-07,4883,0.205212,3408,29,1446,69.79316,0.593897,0.03867110160766611,2586,435414,0.38671101607666114,0.002296665874712917
2020-10-06,4873,0.123279,3246,29,1598,66.611943,0.595116,0.03859190623267601,2591,435414,0.3859190623267601,0.002296665874712917
2020-10-05,4867,0.020551,3226,29,1612,66.283131,0.59585,0.03854438900768195,2594,435414,0.3854438900768195,0.002296665874712917
2020-10-04,4866,0.288541,3216,29,1621,66.091245,0.595972,0.03853646947018294,2595,435414,0.38536469470182944,0.002296665874712917
2020-10-03,4852,0.103157,3211,29,1612,66.178895,0.597692,0.0384255959451968,2602,435414,0.384255959451968,0.002296665874712917
2020-10-02,4847,0.082593,3197,29,1621,65.958325,0.598308,0.03838599825770175,2605,435414,0.3838599825770175,0.002296665874712917
2020-10-01,4843,0.061983,3181,29,1633,65.682428,0.598802,0.03835432010770571,2607,435414,0.3835432010770571,0.002296665874712917
2020-09-30,4840,0.082713,3154,29,1657,65.165289,0.599174,0.03833056149520868,2609,435414,0.3833056149520868,0.002296665874712917
2020-09-29,4836,0.082781,3125,29,1682,64.61952,0.599669,0.03829888334521264,2611,435414,0.3829888334521264,0.002296665874712917
2020-09-28,4832,0.248963,3117,29,1686,64.50745,0.600166,0.0382672051952166,2613,435414,0.38267205195216597,0.002296665874712917
2020-09-27,4820,0.187071,3099,29,1692,64.294606,0.60166,0.03817217074522848,2620,435414,0.3817217074522848,0.002296665874712917
2020-09-26,4811,0.270946,3091,29,1691,64.248597,0.602785,0.03810089490773739,2625,435414,0.38100894907737387,0.002296665874712917
2020-09-25,4798,0.187931,3080,29,1689,64.193414,0.604419,0.03799794092025026,2632,435414,0.37997940920250256,0.002296665874712917
2020-09-24,4789,0.209249,3050,27,1712,63.687617,0.563792,0.037926665082759166,2637,467667,0.37926665082759164,0.0021382751247327157
2020-09-23,4779,0.865344,2995,27,1757,62.670015,0.564972,0.03784746970776907,2642,467667,0.37847469707769066,0.0021382751247327157
2020-09-22,4738,0.338839,2991,27,1720,63.127902,0.569861,0.03752276867030965,2665,467667,0.37522768670309653,0.0021382751247327157
2020-09-21,4722,0.233496,2973,27,1722,62.96061,0.571792,0.03739605607032549,2674,467667,0.37396056070325495,0.0021382751247327157
2020-09-20,4711,0.469183,2961,26,1724,62.852897,0.5519,0.03730894115783638,2680,485654,0.37308941157836384,0.002059079749742615
2020-09-19,4689,0.385356,2910,26,1753,62.060141,0.554489,0.03713471133285816,2693,485654,0.3713471133285816,0.002059079749742615
2020-09-18,4671,0.386847,2845,25,1801,60.907729,0.535217,0.03699215965787598,2703,505080,0.3699215965787598,0.0019798843747525145
2020-09-17,4653,0.410013,2817,23,1813,60.541586,0.494305,0.0368496079828938,2714,549000,0.368496079828938,0.0018214936247723133
2020-09-16,4634,0.216263,2789,22,1823,60.185585,0.474752,0.03669913677041261,2725,573955,0.3669913677041261,0.0017422982497822127
2020-09-15,4624,0.478053,2767,22,1835,59.839965,0.475779,0.03661994139542251,2731,573955,0.36619941395422506,0.0017422982497822127
2020-09-14,4602,0.239599,2736,22,1844,59.452412,0.478053,0.03644571157044429,2744,573955,0.36445711570444284,0.0017422982497822127
2020-09-13,4591,0.569551,2556,22,2013,55.674145,0.479198,0.036358596657955176,2750,573955,0.3635859665795518,0.0017422982497822127
2020-09-12,4565,0.683723,2544,22,1999,55.728368,0.481928,0.03615268868298092,2766,573955,0.36152688682980916,0.0017422982497822127
2020-09-11,4534,1.227953,2450,22,2062,54.036171,0.485223,0.0359071830205116,2785,573955,0.359071830205116,0.0017422982497822127
2020-09-10,4479,0.426009,2352,22,2105,52.511721,0.491181,0.03547160845806605,2819,573955,0.3547160845806605,0.0017422982497822127
2020-09-09,4460,0.47308,2325,21,2114,52.130045,0.470852,0.03532113724558486,2831,601286,0.3532113724558486,0.001663102874792112
2020-09-08,4439,0.680426,2307,20,2112,51.971165,0.450552,0.035154826958105644,2845,631350,0.35154826958105645,0.0015839074998020115
2020-09-07,4409,0.800183,2271,19,2119,51.508279,0.430937,0.03491724083313535,2864,664579,0.34917240833135343,0.001504712124811911
2020-09-06,4374,0.574845,2235,19,2120,51.097394,0.434385,0.034640057020669995,2887,664579,0.34640057020669995,0.001504712124811911
2020-09-05,4349,1.045539,2199,18,2132,50.563348,0.413888,0.03444206858319474,2903,701500,0.3444206858319474,0.0014255167498218105
2020-09-04,4304,1.151586,2191,18,2095,50.906134,0.418216,0.03408568939573929,2934,701500,0.3408568939573929,0.0014255167498218105
2020-09-03,4255,0.877193,2163,18,2074,50.834313,0.423032,0.033697632058287796,2968,701500,0.33697632058287796,0.0014255167498218105
2020-09-02,4218,1.834862,2071,17,2130,49.099099,0.403035,0.033404609170824426,2994,742765,0.33404609170824423,0.0013463213748317099
2020-09-01,4142,1.944376,2044,16,2082,49.348141,0.386287,0.03280272432089966,3049,789188,0.3280272432089966,0.0012671259998416093
2020-08-31,4063,1.069652,2013,16,2034,49.544671,0.393798,0.03217708085847786,3108,789188,0.32177080858477863,0.0012671259998416093
2020-08-30,4020,4.605777,1918,16,2086,47.711443,0.39801,0.03183654074602043,3141,789188,0.3183654074602043,0.0012671259998416093
2020-08-29,3843,2.699091,1904,16,1923,49.544627,0.416341,0.030434782608695653,3286,789188,0.30434782608695654,0.0012671259998416093
2020-08-28,3742,1.906318,1866,16,1860,49.866382,0.427579,0.029634909321295637,3374,789188,0.2963490932129564,0.0012671259998416093
2020-08-27,3672,1.296552,1863,15,1794,50.735294,0.408497,0.029080541696364932,3439,841800,0.2908054169636493,0.0011879306248515087
2020-08-26,3625,2.487984,1810,15,1800,49.931034,0.413793,0.02870832343391146,3483,841800,0.2870832343391146,0.0011879306248515087
2020-08-25,3537,6.987296,1806,15,1716,51.060221,0.424088,0.028011404133998573,3570,841800,0.28011404133998574,0.0011879306248515087
2020-08-24,3306,7.024927,1785,14,1507,53.99274,0.423472,0.02618199097172725,3819,901929,0.26181990971727254,0.001108735249861408
2020-08-23,3089,6.922811,1755,12,1322,56.814503,0.388475,0.02446345133444207,4088,1052250,0.24463451334442068,0.000950344499881207
2020-08-22,2889,3.920863,1754,11,1124,60.713049,0.380755,0.022879543834640057,4371,1147909,0.22879543834640056,0.0008711491248911063
