"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-27,158537,0.5926283,132445,3167,22925,83.5420123,1.9976409,2.2504755415495556,44,2224,22.504755415495556,0.44956420520682505
2021-02-26,157603,0.9053134,131461,3152,22990,83.4127523,1.9999619,2.2372171592425403,45,2235,22.372171592425403,0.44743491468642643
2021-02-25,156189,0.829546,130531,3135,22523,83.5724667,2.007184,2.2171450472702494,45,2247,22.171450472702496,0.44502171876330804
2021-02-24,154904,0.724364,129631,3119,22154,83.684734,2.013505,2.1989041251455017,45,2259,21.989041251455014,0.44275047554154956
2021-02-23,153790,0.741527,128731,3101,21958,83.705703,2.016386,2.1830905942140078,46,2272,21.830905942140078,0.4401953269170712
2021-02-22,152658,0.619571,127819,3080,21759,83.728989,2.017582,2.1670215484200663,46,2287,21.670215484200664,0.43721432018851314
2021-02-21,151718,0.654809,126919,3065,21734,83.654543,2.020195,2.1536779944922353,46,2298,21.53677994492235,0.4350850296681146
2021-02-20,150731,0.699474,125967,3045,21719,83.570732,2.020155,2.1396672628680125,47,2313,21.396672628680122,0.43224597564091644
2021-02-19,149684,0.714564,125028,3026,21630,83.527966,2.021592,2.1248048150356302,47,2328,21.2480481503563,0.4295488743150782
2021-02-18,148622,0.9296924,124105,3008,21509,83.503788,2.023926,2.109729438151208,47,2342,21.09729438151208,0.42699372569059985
2021-02-17,147253,0.709225,123293,2991,20969,83.7286846,2.031198,2.090296113335037,48,2355,20.902961133350367,0.42458052976748145
2021-02-16,146216,0.772597,122493,2971,20752,83.775373,2.031925,2.0755756182040144,48,2371,20.755756182040145,0.4217414757402833
2021-02-15,145095,0.731037,121542,2953,20600,83.767187,2.035218,2.059662720381569,49,2386,20.596627203815686,0.419186327115805
2021-02-14,144042,0.4175875,120611,2936,20495,83.733217,2.038294,2.0447151009283706,49,2399,20.447151009283704,0.41677313119268655
2021-02-13,143443,0.592575,119669,2920,20854,83.4261693,2.0356518,2.036212134116912,49,2413,20.36212134116912,0.4145018879709281
2021-02-12,142598,0.580497,118750,2904,20944,83.276063,2.036494,2.024217130852,49,2426,20.24217130852,0.41223064474916954
2021-02-11,141775,0.6946171,117855,2891,21029,83.128196,2.039147,2.01253442353008,50,2437,20.125344235300798,0.41038525963149075
2021-02-10,140797,0.6994758,116951,2876,20970,83.0635596,2.0426572,1.9986514493370808,50,2449,19.98651449337081,0.4082559691110922
2021-02-09,139819,0.629026,116060,2862,20897,83.0073166,2.0469321,1.984768475144082,50,2461,19.84768475144082,0.4062686312920535
2021-02-08,138945,0.598763,115157,2846,20942,82.879557,2.048292,1.9723618090452262,51,2475,19.72361809045226,0.40399738807029495
2021-02-07,138118,0.3742651,114258,2826,21034,82.724916,2.046077,1.9606223206427618,51,2493,19.606223206427618,0.4011583340430968
2021-02-06,137603,0.520856,113366,2807,21430,82.3862852,2.0399265,1.9533117565227267,51,2510,19.533117565227265,0.3984612327172586
2021-02-05,136890,0.637392,112488,2791,21611,82.174008,2.038863,1.9431905289157652,51,2524,19.43190528915765,0.3961899894955001
2021-02-04,136023,0.5871522,111667,2779,21577,82.0942047,2.0430368,1.9308832297078613,52,2535,19.308832297078613,0.3944865570791812
2021-02-03,135229,0.555465,110832,2766,21631,81.9587515,2.0454193,1.9196121852198846,52,2547,19.196121852198846,0.3926411719615024
2021-02-02,134482,0.5239907,110041,2751,21690,81.825821,2.045627,1.9090083184282998,52,2561,19.090083184282996,0.3905118814411038
2021-02-01,133781,0.4158316,109227,2734,21820,81.6461231,2.0436385,1.8990574340629702,53,2577,18.990574340629703,0.3880986855179854
2021-01-31,133227,0.512267,108426,2719,22082,81.384404,2.0408776,1.8911932544076313,53,2591,18.91193254407631,0.38596939499758676
2021-01-30,132548,0.501949,107634,2705,22209,81.20379,2.04077,1.8815546659852938,53,2604,18.815546659852934,0.3839820571785481
2021-01-29,131886,0.740164,106883,2694,22309,81.04196,2.042673,1.8721573971552679,53,2615,18.72157397155268,0.3824205774635891
2021-01-28,130917,0.5792737,106109,2682,22126,81.0505893,2.048626,1.858402180393493,54,2627,18.584021803934927,0.3807171450472702
2021-01-27,130163,0.594309,105353,2669,22141,80.9392838,2.0505059,1.847698946710956,54,2639,18.476989467109558,0.37887175992959143
2021-01-26,129394,0.800835,104570,2652,22172,80.815185,2.049554,1.836782783976379,54,2656,18.36782783976379,0.37645856400647304
2021-01-25,128366,0.559333,103811,2633,21922,80.871103,2.051166,1.8221900462765805,55,2676,18.221900462765806,0.3737614626806348
2021-01-24,127652,0.4493197,103083,2618,21951,80.753141,2.050888,1.8120546233994832,55,2691,18.120546233994833,0.3716321721602362
2021-01-23,127081,0.562634,102344,2608,22129,80.5344623,2.0522344,1.8039491241518326,55,2701,18.039491241518324,0.3702126451466371
2021-01-22,126370,0.678787,101599,2586,22185,80.398038,2.046372,1.7938562870851433,56,2724,17.93856287085143,0.3670896857167192
2021-01-21,125518,0.8606073,100848,2571,22099,80.345448,2.048312,1.781761916929279,56,2740,17.81761916929279,0.36496039519632056
2021-01-20,124447,0.8819786,100085,2557,21805,80.4237949,2.0546899,1.766558782613633,57,2755,17.66558782613633,0.36297305737728186
2021-01-19,123359,0.628936,99303,2536,21520,80.4991934,2.0557884,1.7511143287056752,57,2778,17.51114328705675,0.3599920506487238
2021-01-18,122588,0.35036,98465,2519,21604,80.321891,2.05485,1.7401697754308265,57,2797,17.401697754308262,0.3575788547256054
2021-01-17,122160,0.420886,97588,2506,22066,79.885396,2.051408,1.7340941998126225,58,2811,17.340941998126223,0.3557334696079266
2021-01-16,121648,0.7111575,96687,2496,22465,79.480961,2.051822,1.7268262215029953,58,2822,17.26826221502995,0.3543139425943275
2021-01-15,120789,0.960381,95815,2480,22494,79.3242762,2.0531671,1.714632484456179,58,2841,17.146324844561793,0.35204269937256905
2021-01-14,119640,0.883702,94983,2467,22190,79.390672,2.062019,1.6983221190699258,59,2856,16.983221190699258,0.35019731425489026
2021-01-13,118592,0.852113,94140,2452,22000,79.381409,2.067593,1.6834454759674076,59,2873,16.834454759674077,0.34806802373449164
2021-01-12,117590,0.905307,93258,2438,21894,79.307764,2.073306,1.6692218152911449,60,2889,16.692218152911448,0.34608068591545293
2021-01-11,116535,0.6929743,92324,2421,21790,79.224267,2.077487,1.6542458052976747,60,2910,16.542458052976748,0.34366748999233454
2021-01-10,115733,0.614644,91443,2406,21884,79.0120363,2.078923,1.6428611986486104,61,2928,16.428611986486104,0.3415381994719359
2021-01-09,115026,0.905311,90547,2388,22091,78.718724,2.076052,1.632825142662465,61,2950,16.328251426624647,0.3389830508474576
2021-01-08,113994,1.008365,89646,2373,21975,78.640981,2.081689,1.6181756238821225,62,2969,16.181756238821222,0.336853760327059
2021-01-07,112856,1.040342,88724,2353,21779,78.616999,2.084958,1.602021406467365,62,2994,16.02021406467365,0.33401470629986085
2021-01-06,111694,0.810499,87747,2338,21609,78.560173,2.093219,1.585526502569344,63,3013,15.855265025693438,0.3318854157794623
2021-01-05,110796,0.873112,86786,2321,21689,78.329543,2.094841,1.5727791499872243,64,3035,15.727791499872241,0.32947221985634384
2021-01-04,109837,0.7004483,85800,2305,21732,78.115753,2.0985642,1.5591658859268092,64,3056,15.59165885926809,0.32720097663458536
2021-01-03,109073,0.326533,84837,2292,21944,77.7800189,2.101345,1.5483206995429124,65,3074,15.483206995429121,0.3253555915169066
2021-01-02,108718,0.3405661,83880,2279,22559,77.153737,2.096249,1.5432813786446355,65,3091,15.432813786446355,0.3235102063992278
2021-01-01,108349,0.386354,81977,2262,24110,75.6601353,2.0876981,1.538043323964455,65,3114,15.38043323964455,0.32109701047610933
2020-12-31,107932,0.910638,81977,2262,23693,75.952452,2.095764,1.532123896317747,65,3114,15.321238963177468,0.32109701047610933
2020-12-30,106958,0.774478,81034,2242,23682,75.762449,2.09615,1.518297703205292,66,3142,15.18297703205292,0.3182579564489112
2020-12-29,106136,0.723139,80097,2220,23819,75.466383,2.091656,1.5066291911535077,66,3173,15.066291911535076,0.3151349970189933
2020-12-28,105374,0.911685,79171,2202,24001,75.133335,2.0897,1.4958123953098827,67,3199,14.958123953098827,0.3125798483945149
2020-12-27,104422,0.249611,78262,2188,23972,74.947808,2.095344,1.4822984981404197,67,3220,14.822984981404195,0.3105925105754762
2020-12-26,104162,0.263746,77359,2174,24629,74.267967,2.087134,1.478607727905062,68,3240,14.78607727905062,0.30860517275643756
2020-12-25,103888,0.54099,75509,2154,26225,72.683082,2.073387,1.4747182238878005,68,3270,14.747182238878006,0.3057661187292394
2020-12-24,103329,0.9358119,75509,2154,25666,73.0762903,2.084604,1.4667830678817817,68,3270,14.667830678817817,0.3057661187292394
2020-12-23,102371,0.814425,74573,2138,25660,72.8458255,2.0884821,1.4531839990915028,69,3295,14.531839990915026,0.3034948755074809
2020-12-22,101544,0.926331,73646,2120,25778,72.526196,2.087765,1.4414445106890383,69,3323,14.414445106890383,0.3009397268830026
2020-12-21,100612,0.82474,72721,2103,25788,72.278655,2.090208,1.428214518922295,70,3350,14.28214518922295,0.29852653095988413
2020-12-20,99789,0.637373,71807,2088,25894,71.958833,2.092415,1.4165318116003747,71,3374,14.165318116003746,0.29639724043948557
2020-12-19,99157,0.875926,70943,2072,26142,71.546134,2.089615,1.4075604008744287,71,3400,14.075604008744286,0.29412599721772703
2020-12-18,98296,1.306839,70101,2050,26145,71.316229,2.085538,1.3953382732873407,72,3436,13.953382732873406,0.29100303778780906
2020-12-17,97028,0.851272,69351,2032,25645,71.475244,2.094241,1.3773386707549045,73,3467,13.773386707549044,0.28844788916333075
2020-12-16,96209,0.897717,68658,2014,25537,71.363386,2.093359,1.3657127445135282,73,3498,13.65712744513528,0.28589274053885244
2020-12-15,95353,1.199283,67953,1991,25409,71.264669,2.088031,1.3535615932771201,74,3538,13.5356159327712,0.28262782840757456
2020-12-14,94223,0.684961,67242,1971,25010,71.364741,2.091846,1.3375209380234505,75,3574,13.375209380234505,0.27978877438037647
2020-12-13,93582,0.720028,66543,1953,25086,71.106623,2.08694,1.3284217698662806,75,3607,13.284217698662804,0.2772336257558981
2020-12-12,92913,0.868498,65852,1937,25124,70.874904,2.084746,1.3189251341453028,76,3637,13.189251341453026,0.2749623825341396
2020-12-11,92113,1.269817,65176,1927,25010,70.756571,2.091996,1.3075689180365102,76,3656,13.075689180365101,0.27354285552054053
2020-12-10,90958,0.900761,64527,1914,24517,70.941533,2.104268,1.291173381029441,77,3681,12.91173381029441,0.27169747040286174
2020-12-09,90146,0.810772,63891,1901,24354,70.875025,2.108801,1.2796468216790164,78,3706,12.796468216790165,0.26985208528518295
2020-12-08,89421,0.786718,63243,1887,24291,70.724997,2.110243,1.2693552508304233,79,3733,12.693552508304233,0.26786474746614425
2020-12-07,88723,0.91333,62603,1872,24248,70.560058,2.109938,1.2594469522755019,79,3763,12.594469522755018,0.2657354569457457
2020-12-06,87920,0.810659,61948,1853,24119,70.459509,2.107598,1.2480481503563012,80,3802,12.480481503563013,0.26303835561990746
2020-12-05,87213,0.825443,61283,1833,24097,70.268194,2.101751,1.2380120943701558,81,3843,12.380120943701558,0.2601993015927093
2020-12-04,86499,1.195643,60644,1813,24042,70.109481,2.095978,1.2278766714930585,81,3886,12.278766714930585,0.2573602475655112
2020-12-03,85477,1.177766,60086,1796,23595,70.294933,2.10115,1.213369105414076,82,3922,12.13369105414076,0.25494705164239273
2020-12-02,84482,1.2015,59465,1783,23234,70.387775,2.110509,1.1992448116287653,83,3951,11.992448116287653,0.25310166652471394
2020-12-01,83479,1.279967,58949,1771,22759,70.615364,2.121492,1.1850069556823666,84,3978,11.850069556823666,0.25139823410839507
2020-11-30,82424,0.632432,58453,1756,22215,70.917451,2.130447,1.1700309456888964,85,4012,11.700309456888965,0.24926894358799648
2020-11-29,81906,0.955245,57947,1743,22216,70.748175,2.128049,1.1626777957584533,86,4042,11.626777957584531,0.2474235584703177
2020-11-28,81131,0.864041,57496,1731,21904,70.868102,2.133586,1.1516764614030606,87,4070,11.516764614030604,0.2457201260539988
2020-11-27,80436,1.155728,56991,1720,21725,70.852603,2.138346,1.141810748658547,88,4096,11.41810748658547,0.24415864633903983
2020-11-26,79517,0.810112,56510,1704,21303,71.066564,2.142938,1.1287652954035716,89,4134,11.287652954035714,0.2418874031172813
2020-11-25,78878,1.267155,56025,1691,21162,71.027409,2.143817,1.1196945177866735,89,4166,11.196945177866734,0.2400420179996025
2020-11-24,77891,1.062643,55531,1677,20683,71.293217,2.153009,1.1056837861624507,90,4201,11.056837861624507,0.23805468018056383
2020-11-23,77072,0.779329,55046,1665,20361,71.421528,2.160318,1.0940578599210744,91,4231,10.940578599210742,0.23635124776424493
2020-11-22,76476,0.816009,54491,1657,20328,71.252419,2.166693,1.0855974789200238,92,4251,10.855974789200237,0.2352156261533657
2020-11-21,75857,1.06451,53988,1652,20217,71.170756,2.177782,1.0768106067058456,93,4264,10.768106067058456,0.23450586264656614
2020-11-20,75058,0.755755,53502,1647,19909,71.280876,2.194303,1.065468585867189,94,4277,10.65468585867189,0.23379609913976662
2020-11-19,74495,1.162428,53060,1636,19799,71.226257,2.196121,1.0574766487806262,95,4306,10.574766487806263,0.23223461942480764
2020-11-18,73639,1.073335,52608,1624,19407,71.440405,2.205353,1.0453254975442183,96,4338,10.453254975442182,0.23053118700848876
2020-11-17,72857,1.051332,52182,1613,19062,71.622493,2.213926,1.0342247962978734,97,4367,10.342247962978735,0.22896970729352978
2020-11-16,72099,0.733507,51776,1602,18721,71.812369,2.221945,1.0234647815347926,98,4397,10.234647815347925,0.22740822757857082
2020-11-15,71574,0.716246,51375,1587,18612,71.778858,2.217286,1.0160122647133976,98,4439,10.160122647133974,0.2252789370581722
2020-11-14,71065,0.956075,50965,1569,18531,71.716035,2.207838,1.0087868722141782,99,4490,10.087868722141781,0.2227237884336939
2020-11-13,70392,1.060974,50514,1556,18322,71.760996,2.210478,0.9992334554126565,100,4527,9.992334554126565,0.2208784033160151
2020-11-12,69653,0.791538,50045,1543,18065,71.849023,2.215267,0.9887431507821594,101,4566,9.887431507821594,0.21903301819833632
2020-11-11,69106,0.88909,49545,1532,18029,71.694209,2.216884,0.9809783380177725,102,4598,9.809783380177723,0.21747153848337733
2020-11-10,68497,0.807971,49039,1516,17942,71.592916,2.213236,0.9723334185049541,103,4647,9.723334185049541,0.21520029526161882
2020-11-09,67948,0.531152,48437,1502,18009,71.285395,2.210514,0.9645402152002953,104,4690,9.645402152002951,0.21321295744258012
2020-11-08,67589,0.968017,47822,1490,18277,70.754117,2.204501,0.9594441132214746,104,4728,9.594441132214746,0.21150952502626125
2020-11-07,66941,0.691927,47154,1479,18308,70.441135,2.209408,0.9502455781733526,105,4763,9.502455781733525,0.20994804531130226
2020-11-06,66481,1.068746,46466,1472,18543,69.893654,2.214166,0.9437157539107969,106,4786,9.437157539107968,0.2089543764017829
2020-11-05,65778,0.796837,45794,1462,18522,69.619022,2.222628,0.9337364790051955,107,4818,9.337364790051954,0.20753484938818384
2020-11-04,65258,0.97481,45123,1454,18681,69.145545,2.228079,0.9263549385344804,108,4845,9.263549385344803,0.2063992277773046
2020-11-03,64628,0.735707,44523,1441,18664,68.891193,2.229684,0.9174119183488062,109,4889,9.174119183488061,0.2045538426596258
2020-11-02,64156,0.666865,44006,1429,18721,68.592182,2.227383,0.9107117508446185,110,4930,9.107117508446185,0.2028504102433069
2020-11-01,63731,0.864129,43403,1418,18910,68.103435,2.224977,0.9046787610368225,111,4968,9.046787610368225,0.20128893052834795
2020-10-31,63185,0.940955,42900,1404,18881,67.895861,2.222046,0.8969281435425717,111,5018,8.969281435425716,0.19930159270930925
2020-10-30,62596,0.879936,42337,1387,18872,67.635312,2.215797,0.8885671294324731,113,5079,8.88567129432473,0.19688839678619083
2020-10-29,62050,1.240007,41800,1373,18877,67.365028,2.212732,0.8808165119382222,114,5131,8.808165119382222,0.19490105896715212
2020-10-28,61290,1.21043,41288,1359,18643,67.364986,2.217327,0.8700281066348693,115,5184,8.700281066348692,0.19291372114811345
2020-10-27,60557,0.745313,40748,1347,18462,67.28867,2.224351,0.8596229736251881,116,5230,8.59622973625188,0.19121028873179455
2020-10-26,60109,0.864181,40247,1333,18529,66.956695,2.217638,0.8532634926042643,117,5285,8.532634926042642,0.18922295091275587
2020-10-25,59594,0.933218,39735,1309,18550,66.676175,2.19653,0.8459529284842291,118,5382,8.45952928484229,0.1858160860801181
2020-10-24,59043,1.345715,39214,1293,18536,66.416002,2.189929,0.8381313346392982,119,5448,8.381313346392982,0.1835448428583596
2020-10-23,58259,1.274206,38797,1278,18184,66.594003,2.193652,0.8270022428526815,121,5512,8.270022428526815,0.18141555233796097
2020-10-22,57526,1.244302,38187,1267,18072,66.382158,2.202482,0.8165971098430003,122,5560,8.165971098430003,0.17985407262300201
2020-10-21,56819,1.330409,37673,1250,17896,66.303525,2.199968,0.806561053856855,124,5636,8.06561053856855,0.1774408766998836
2020-10-20,56073,1.119887,37167,1231,17675,66.283238,2.195352,0.7959713823354059,126,5723,7.959713823354058,0.17474377537404537
2020-10-19,55452,1.330312,36663,1207,17582,66.116641,2.176657,0.7871561195809557,127,5836,7.871561195809556,0.1713369105414076
2020-10-18,54724,1.312598,36068,1188,17468,65.908925,2.170894,0.7768219629219544,129,5930,7.768219629219543,0.16863980921556937
2020-10-17,54015,0.996597,35524,1179,17312,65.766917,2.182727,0.766757516395537,130,5975,7.6675751639553695,0.16736223490333021
2020-10-16,53482,1.684539,34927,1165,17390,65.306084,2.178303,0.759191437413054,132,6047,7.591914374130539,0.1653748970842915
2020-10-15,52596,1.448549,34427,1150,17019,65.455548,2.186478,0.7466144280725662,134,6126,7.466144280725662,0.1632456065638929
2020-10-14,51845,1.265699,33921,1131,16793,65.427717,2.181503,0.7359537802004372,136,6229,7.359537802004372,0.16054850523805467
2020-10-13,51197,1.694343,33325,1108,16764,65.091705,2.164189,0.7267552451523153,138,6358,7.267552451523152,0.1572835931067768
2020-10-12,50344,1.346754,32751,1096,16497,65.054426,2.177022,0.7146466797263152,140,6428,7.146466797263152,0.15558016069045794
2020-10-11,49675,1.423088,32090,1077,16508,64.599899,2.168093,0.7051500440053374,142,6541,7.051500440053374,0.1528830593646197
2020-10-10,48978,1.45624,31351,1065,16562,64.010372,2.174446,0.6952559407205519,144,6615,6.952559407205519,0.1511796269483008
2020-10-09,48275,2.026799,30643,1045,16587,63.475919,2.164682,0.6852766658149505,146,6741,6.852766658149505,0.14834057292110267
2020-10-08,47316,1.897276,29976,1012,16328,63.352777,2.138811,0.6716634017545354,149,6961,6.716634017545354,0.14365613377622574
2020-10-07,46435,1.726291,29270,989,16176,63.034349,2.129859,0.6591573687647276,152,7123,6.5915736876472755,0.14039122164494788
2020-10-06,45647,2.084312,28546,966,16135,62.536421,2.11624,0.647971495897567,154,7293,6.479714958975669,0.13712630951367002
2020-10-05,44715,1.206374,27887,947,15881,62.366096,2.117858,0.6347415041308236,158,7439,6.347415041308236,0.1344292081878318
2020-10-04,44182,1.680015,27203,929,16050,61.570323,2.102666,0.6271754251483406,159,7583,6.271754251483405,0.1318740595633535
2020-10-03,43452,1.799269,26512,913,16027,61.014453,2.101169,0.6168128779490674,162,7716,6.168128779490673,0.12960281634159498
2020-10-02,42684,2.117276,25803,890,15991,60.451223,2.08509,0.6059109104846265,165,7915,6.059109104846265,0.12633790421031713
2020-10-01,41799,2.5541,25167,869,15763,60.209574,2.078997,0.5933480964142748,169,8107,5.933480964142747,0.12335689748175907
2020-09-30,40758,1.638363,24449,857,15452,59.98577,2.102655,0.5785708202027084,173,8220,5.7857082020270845,0.12165346506544018
2020-09-29,40101,1.696592,23748,841,15512,59.220468,2.097205,0.5692445277233625,176,8376,5.692445277233626,0.11938222184368168
2020-09-28,39432,1.933616,23063,818,15551,58.48803,2.074457,0.5597478920023848,179,8612,5.597478920023848,0.11611730971240382
2020-09-27,38684,2.009388,22419,803,15462,57.954193,2.075794,0.5491298299406637,182,8773,5.491298299406638,0.11398801919200521
2020-09-26,37922,1.869661,21757,782,15383,57.373029,2.062128,0.5383130340970389,186,9008,5.383130340970388,0.11100701246344717
2020-09-25,37226,2.257994,21117,761,15348,56.726481,2.04427,0.5284331260823893,189,9257,5.284331260823893,0.10802600573488913
2020-09-24,36404,2.341795,20502,743,15159,56.317987,2.040985,0.516764614030605,194,9481,5.16764614030605,0.1054708571104108
2020-09-23,35571,2.133341,19867,727,14977,55.851677,2.0438,0.5049399540073247,198,9690,5.049399540073248,0.1031996138886523
2020-09-22,34828,1.65791,19257,705,14866,55.291719,2.024233,0.4943928682962837,202,9992,4.943928682962836,0.10007665445873434
2020-09-21,34260,2.207637,18629,676,14955,54.375365,1.973147,0.48632995485904096,206,10421,4.863299548590409,0.09596002611929705
2020-09-20,33520,1.529608,18117,659,14744,54.048329,1.96599,0.47582545495840783,210,10690,4.758254549584079,0.09354683019617863
2020-09-19,33015,2.76403,17535,636,14844,53.112222,1.926397,0.4686568435397326,213,11076,4.686568435397326,0.09028191806490077
2020-09-18,32127,3.259088,16921,611,14595,52.669095,1.901827,0.4560514436589728,219,11530,4.560514436589728,0.08673310053090309
2020-09-17,31113,2.281469,16313,584,14216,52.43146,1.877029,0.4416574397410783,226,12063,4.416574397410782,0.08290037759418561
2020-09-16,30419,3.8262,15740,566,14113,51.743976,1.860679,0.4318059222667007,232,12446,4.318059222667007,0.08034522896970729
2020-09-15,29298,2.846913,15261,552,13485,52.08888,1.884088,0.4158930244442552,240,12762,4.158930244442551,0.07835789115066859
2020-09-14,28487,2.404918,14814,539,13134,52.002668,1.892091,0.40438066036396675,247,13070,4.043806603639667,0.0765125060329898
2020-09-13,27818,1.804209,14288,525,13005,51.362427,1.887267,0.39488402464298894,253,13418,3.9488402464298895,0.07452516821395111
2020-09-12,27325,3.066536,13679,514,13132,50.060384,1.881061,0.38788575646594553,258,13705,3.878857564659455,0.07296368849899214
2020-09-11,26512,3.437244,13181,496,12835,49.717109,1.870851,0.3763450018453851,266,14203,3.763450018453851,0.07040853987451381
2020-09-10,25631,2.417486,12729,485,12417,49.662518,1.89224,0.3638389688555773,275,14525,3.638389688555773,0.06884706015955483
2020-09-09,25026,3.353432,12309,474,12243,49.184848,1.89403,0.35525083042330297,281,14862,3.5525083042330294,0.06728558044459586
2020-09-08,24214,3.686892,11920,463,11831,49.22772,1.912117,0.3437242710728785,291,15215,3.437242710728785,0.06572410072963689
2020-09-07,23353,3.855732,11524,449,11380,49.346979,1.922665,0.33150214348579055,302,15690,3.315021434857905,0.06373676291059818
2020-09-06,22486,2.811943,11133,435,10918,49.510807,1.934537,0.31919484427788664,313,16194,3.191948442778866,0.061749425091559486
2020-09-05,21871,5.892321,10810,412,10649,49.426181,1.883773,0.3104647531442523,322,17099,3.1046475314425233,0.058484512960281634
2020-09-04,20654,3.482138,10523,398,9733,50.948969,1.926988,0.29318910938875165,341,17700,2.9318910938875167,0.05649717514124294
2020-09-03,19959,4.289894,10251,373,9335,51.360289,1.868831,0.2833233966442381,353,18886,2.833233966442381,0.05294835760724526
2020-09-02,19138,4.362526,9981,358,8799,52.152785,1.870624,0.27166907986258976,368,19678,2.7166907986258977,0.05081906708684666
2020-09-01,18338,3.827426,9721,348,8269,53.010143,1.897699,0.26031286375379725,384,20243,2.603128637537972,0.049399540073247594
2020-08-31,17662,3.256358,9421,326,7915,53.340505,1.845771,0.25071686114186753,399,21609,2.5071686114186753,0.04627658064332964
2020-08-30,17105,3.830278,9146,308,7651,53.469746,1.800643,0.24281009567612072,412,22872,2.428100956761207,0.043721432018851314
2020-08-29,16474,3.786304,8854,294,7326,53.745296,1.78463,0.2338528802203106,428,23961,2.338528802203106,0.04173409419981262
2020-08-28,15873,3.81295,8595,280,6998,54.148554,1.764002,0.22532152286858018,444,25159,2.253215228685802,0.03974675638077393
2020-08-27,15290,2.810651,8348,265,6677,54.597776,1.733159,0.2170456803792976,461,26583,2.170456803792976,0.03761746586037532
2020-08-26,14872,4.526286,8134,247,6491,54.693384,1.660839,0.2111120574624535,474,28521,2.111120574624535,0.035062317235897
2020-08-25,14228,4.602264,7883,231,6114,55.404836,1.623559,0.20197030349487552,495,30496,2.019703034948755,0.032791074014138485
2020-08-24,13602,2.788483,7649,219,5734,56.234377,1.610057,0.19308406438974535,518,32167,1.9308406438974532,0.031087641597819606
2020-08-23,13233,1.9963,7417,205,5611,56.049271,1.549157,0.18784600970956478,532,34364,1.8784600970956475,0.02910030377878091
2020-08-22,12974,3.493937,7197,192,5585,55.472483,1.479883,0.1841694347443432,543,36691,1.8416943474434317,0.02725491866110212
2020-08-21,12536,6.084455,7007,182,5347,55.895022,1.451819,0.17795190642477926,562,38707,1.7795190642477925,0.02583539164750305
2020-08-20,11817,6.143897,6783,170,4864,57.400355,1.438605,0.16774550719700196,596,41439,1.6774550719700194,0.024131959231184167
2020-08-19,11133,4.968886,6582,165,4386,59.121531,1.48208,0.15803594242398433,633,42695,1.580359424239843,0.023422195724384635
2020-08-18,10606,4.647262,6402,161,4043,60.362059,1.518009,0.15055503506231724,664,43755,1.5055503506231722,0.022854384918945005
2020-08-17,10135,3.513431,6210,145,3780,61.272817,1.430686,0.14386906282826561,695,48583,1.4386906282826561,0.020583141697186495
2020-08-16,9791,4.370536,6034,138,3619,61.628026,1.409458,0.13898588990148483,719,51048,1.3898588990148482,0.019589472787667147
2020-08-15,9381,3.979162,5841,127,3413,62.264151,1.3538,0.13316582914572864,751,55469,1.3316582914572863,0.018027993072708172
2020-08-14,9022,7.545595,5657,108,3257,62.702283,1.197074,0.12806972716690798,781,65228,1.2806972716690799,0.015330891746869942
2020-08-13,8389,4.627089,5516,97,2776,65.752771,1.156276,0.11908412117082588,840,72625,1.1908412117082587,0.013769412031910967
2020-08-12,8018,6.636521,5384,93,2541,67.148915,1.15989,0.11381767595037333,879,75748,1.1381767595037333,0.013201601226471339
2020-08-11,7519,3.939729,5326,86,2107,70.833887,1.143769,0.10673423615251398,937,81914,1.0673423615251398,0.01220793231695199
2020-08-10,7234,4.734327,5276,82,1876,72.93337,1.133536,0.10268858416375663,974,85910,1.0268858416375664,0.011640121511512364
2020-08-09,6907,3.012677,5222,75,1610,75.604459,1.085855,0.09804673082928768,1020,93928,0.9804673082928768,0.010646452601993015
2020-08-08,6705,3.027044,5181,72,1452,77.270694,1.073826,0.09517928626181756,1051,97842,0.9517928626181755,0.010220594497913295
2020-08-07,6508,2.086275,5123,69,1316,78.7185,1.060234,0.09238281804502739,1082,102096,0.9238281804502739,0.009794736393833573
2020-08-06,6375,5.19802,4974,66,1335,78.023529,1.035294,0.09049484711694064,1105,106736,0.9049484711694064,0.009368878289753853
2020-08-05,6060,3.55434,4839,61,1160,79.851485,1.006601,0.08602333702410357,1162,115485,0.8602333702410356,0.008659114782954318
2020-08-04,5852,2.236198,4645,59,1148,79.374573,1.008202,0.0830707208358175,1204,119400,0.830707208358175,0.008375209380234505
2020-08-03,5724,1.417434,4249,55,1420,74.231307,0.960867,0.0812537262584107,1231,128084,0.812537262584107,0.007807398574794878
2020-08-02,5644,2.898815,3966,52,1626,70.269313,0.921332,0.08011810464753144,1248,135473,0.8011810464753144,0.007381540470715158
2020-08-01,5485,2.75384,3786,52,1647,69.024613,0.94804,0.07786105669590893,1284,135473,0.7786105669590891,0.007381540470715158
2020-07-31,5338,2.515844,3548,49,1741,66.466842,0.917947,0.0757743519859183,1320,143767,0.7577435198591829,0.006955682366635437
2020-07-30,5207,7.007809,3250,47,1910,62.415978,0.902631,0.07391477159810352,1353,149885,0.7391477159810351,0.006671776963915623
