"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-18,2647,7.733008,1807,29,811,68.265961,1.09558,0.9222996515679442,108,9897,9.222996515679442,0.10104529616724739
2021-02-17,2457,5.405405,1698,28,731,69.108669,1.139601,0.8560975609756097,117,10250,8.560975609756097,0.0975609756097561
2021-02-16,2331,2.777778,1660,25,646,71.214071,1.072501,0.8121951219512196,123,11480,8.121951219512194,0.08710801393728224
2021-02-15,2268,10.043668,1639,24,605,72.266314,1.058201,0.7902439024390244,127,11958,7.902439024390244,0.08362369337979095
2021-02-14,2061,0,1616,23,422,78.40854,1.115963,0.7181184668989548,139,12478,7.181184668989547,0.08013937282229965
2021-02-13,2061,5.855162,1616,23,422,78.40854,1.115963,0.7181184668989548,139,12478,7.181184668989547,0.08013937282229965
2021-02-12,1947,2.258403,1587,21,339,81.510015,1.078582,0.678397212543554,147,13667,6.7839721254355405,0.07317073170731707
2021-02-11,1904,2.530964,1547,20,337,81.25,1.05042,0.6634146341463415,151,14350,6.634146341463414,0.06968641114982578
2021-02-10,1857,2.370452,1504,20,333,80.990845,1.077006,0.6470383275261324,155,14350,6.470383275261324,0.06968641114982578
2021-02-09,1814,4.734411,1470,20,324,81.036384,1.102536,0.6320557491289198,158,14350,6.320557491289199,0.06968641114982578
2021-02-08,1732,1.345816,1427,18,287,82.3903,1.039261,0.6034843205574912,166,15944,6.034843205574913,0.0627177700348432
2021-02-07,1709,1.968974,1400,18,291,81.919251,1.053248,0.5954703832752614,168,15944,5.954703832752613,0.0627177700348432
2021-02-06,1676,1.207729,1349,18,309,80.48926,1.073986,0.5839721254355401,171,15944,5.839721254355401,0.0627177700348432
2021-02-05,1656,0.914077,1289,17,350,77.838164,1.02657,0.5770034843205575,173,16882,5.770034843205575,0.059233449477351915
2021-02-04,1641,1.862197,1274,15,352,77.635588,0.914077,0.5717770034843206,175,19133,5.7177700348432055,0.05226480836236934
2021-02-03,1611,1.576293,1238,14,359,76.846679,0.869025,0.5613240418118467,178,20500,5.613240418118467,0.04878048780487805
2021-02-02,1586,1.797176,1206,14,366,76.040353,0.882724,0.5526132404181184,181,20500,5.526132404181185,0.04878048780487805
2021-02-01,1558,0.841424,1169,14,375,75.032092,0.898588,0.5428571428571428,184,20500,5.428571428571429,0.04878048780487805
2021-01-31,1545,1.444517,1158,14,373,74.951456,0.906149,0.5383275261324042,186,20500,5.383275261324042,0.04878048780487805
2021-01-30,1523,1.668892,1139,12,372,74.786605,0.787919,0.5306620209059233,188,23917,5.306620209059234,0.041811846689895474
2021-01-29,1498,1.421801,1123,12,363,74.966622,0.801068,0.5219512195121951,192,23917,5.219512195121951,0.041811846689895474
2021-01-28,1477,2.356202,1098,11,368,74.339878,0.744753,0.5146341463414634,194,26091,5.146341463414634,0.03832752613240418
2021-01-27,1443,2.997859,1079,11,353,74.774775,0.762301,0.502787456445993,199,26091,5.02787456445993,0.03832752613240418
2021-01-26,1401,0,649,10,742,46.324054,0.713776,0.4881533101045296,205,28700,4.881533101045296,0.03484320557491289
2021-01-25,1401,1.009373,649,10,742,46.324054,0.713776,0.4881533101045296,205,28700,4.881533101045296,0.03484320557491289
2021-01-24,1387,3.430276,634,9,744,45.710166,0.648882,0.4832752613240418,207,31889,4.832752613240418,0.0313588850174216
2021-01-23,1341,16.00346,622,9,710,46.383296,0.671141,0.4672473867595819,214,31889,4.672473867595818,0.0313588850174216
2021-01-22,1156,0,493,9,654,42.647059,0.778547,0.402787456445993,248,31889,4.02787456445993,0.0313588850174216
2021-01-21,1156,0,493,9,654,42.647059,0.778547,0.402787456445993,248,31889,4.02787456445993,0.0313588850174216
2021-01-20,1156,5.570776,493,9,654,42.647059,0.778547,0.402787456445993,248,31889,4.02787456445993,0.0313588850174216
2021-01-19,1095,0,493,7,595,45.022831,0.639269,0.38153310104529614,262,41000,3.8153310104529616,0.024390243902439025
2021-01-18,1095,0,493,7,595,45.022831,0.639269,0.38153310104529614,262,41000,3.8153310104529616,0.024390243902439025
2021-01-17,1095,0,493,7,595,45.022831,0.639269,0.38153310104529614,262,41000,3.8153310104529616,0.024390243902439025
2021-01-16,1095,5.694981,493,7,595,45.022831,0.639269,0.38153310104529614,262,41000,3.8153310104529616,0.024390243902439025
2021-01-15,1036,0,493,7,536,47.586873,0.675676,0.36097560975609755,277,41000,3.6097560975609757,0.024390243902439025
2021-01-14,1036,2.879841,493,7,536,47.586873,0.675676,0.36097560975609755,277,41000,3.6097560975609757,0.024390243902439025
2021-01-13,1007,4.028926,465,7,535,46.176763,0.695134,0.35087108013937285,285,41000,3.508710801393728,0.024390243902439025
2021-01-12,968,9.502262,408,7,553,42.14876,0.72314,0.3372822299651568,296,41000,3.3728222996515678,0.024390243902439025
2021-01-11,884,0.683371,399,7,478,45.135747,0.791855,0.30801393728223,325,41000,3.0801393728222997,0.024390243902439025
2021-01-10,878,8.663366,389,7,482,44.305239,0.797267,0.3059233449477352,327,41000,3.059233449477352,0.024390243902439025
2021-01-09,808,3.589744,373,7,428,46.163366,0.866337,0.28153310104529616,355,41000,2.8153310104529616,0.024390243902439025
2021-01-08,780,4.979812,335,7,438,42.948718,0.897436,0.27177700348432055,368,41000,2.7177700348432055,0.024390243902439025
2021-01-07,743,0,327,7,409,44.010767,0.942127,0.2588850174216028,386,41000,2.5888501742160277,0.024390243902439025
2021-01-06,743,15.5521,327,7,409,44.010767,0.942127,0.2588850174216028,386,41000,2.5888501742160277,0.024390243902439025
2021-01-05,643,6.105611,324,7,312,50.388802,1.088647,0.2240418118466899,446,41000,2.240418118466899,0.024390243902439025
2021-01-04,606,8.992806,324,7,275,53.465347,1.155116,0.21114982578397212,474,41000,2.1114982578397212,0.024390243902439025
2021-01-03,556,40.759494,319,7,230,57.374101,1.258993,0.19372822299651568,516,41000,1.9372822299651569,0.024390243902439025
2021-01-02,395,0,319,7,69,80.759494,1.772152,0.13763066202090593,727,41000,1.3763066202090593,0.024390243902439025
2021-01-01,395,3.133159,319,7,69,80.759494,1.772152,0.13763066202090593,727,41000,1.3763066202090593,0.024390243902439025
2020-12-31,383,2.956989,319,7,57,83.289817,1.827676,0.13344947735191637,749,41000,1.3344947735191637,0.024390243902439025
2020-12-30,372,0.269542,312,7,53,83.870968,1.88172,0.12961672473867597,772,41000,1.2961672473867596,0.024390243902439025
2020-12-29,371,1.643836,307,7,57,82.749326,1.886792,0.12926829268292683,774,41000,1.2926829268292683,0.024390243902439025
2020-12-28,365,2.52809,305,7,53,83.561644,1.917808,0.12717770034843207,786,41000,1.2717770034843205,0.024390243902439025
2020-12-27,356,1.136364,301,7,48,84.550562,1.966292,0.1240418118466899,806,41000,1.240418118466899,0.024390243902439025
2020-12-26,352,1.440922,296,7,49,84.090909,1.988636,0.12264808362369338,815,41000,1.2264808362369337,0.024390243902439025
2020-12-25,347,0.57971,292,7,48,84.149856,2.017291,0.12090592334494774,827,41000,1.2090592334494774,0.024390243902439025
2020-12-24,345,4.863222,291,7,47,84.347826,2.028986,0.12020905923344948,832,41000,1.2020905923344947,0.024390243902439025
2020-12-23,329,0.611621,290,7,32,88.145897,2.12766,0.11463414634146342,872,41000,1.146341463414634,0.024390243902439025
2020-12-22,327,1.869159,284,7,36,86.850153,2.140673,0.11393728222996516,878,41000,1.1393728222996515,0.024390243902439025
2020-12-21,321,4.560261,281,7,33,87.538941,2.180685,0.11184668989547038,894,41000,1.1184668989547037,0.024390243902439025
2020-12-20,307,0,280,7,20,91.205212,2.28013,0.10696864111498258,935,41000,1.0696864111498259,0.024390243902439025
2020-12-19,307,0,280,7,20,91.205212,2.28013,0.10696864111498258,935,41000,1.0696864111498259,0.024390243902439025
2020-12-18,307,0.655738,280,7,20,91.205212,2.28013,0.10696864111498258,935,41000,1.0696864111498259,0.024390243902439025
2020-12-17,305,1.328904,278,7,20,91.147541,2.295082,0.10627177700348432,941,41000,1.0627177700348431,0.024390243902439025
2020-12-16,301,1.346801,274,7,20,91.0299,2.325581,0.1048780487804878,953,41000,1.048780487804878,0.024390243902439025
2020-12-15,297,0.337838,273,7,17,91.919192,2.356902,0.1034843205574913,966,41000,1.0348432055749128,0.024390243902439025
2020-12-14,296,1.369863,272,7,17,91.891892,2.364865,0.10313588850174216,970,41000,1.0313588850174216,0.024390243902439025
2020-12-13,292,0,269,7,16,92.123288,2.39726,0.10174216027874565,983,41000,1.0174216027874565,0.024390243902439025
2020-12-12,292,0,269,7,16,92.123288,2.39726,0.10174216027874565,983,41000,1.0174216027874565,0.024390243902439025
2020-12-11,292,0.343643,269,7,16,92.123288,2.39726,0.10174216027874565,983,41000,1.0174216027874565,0.024390243902439025
2020-12-10,291,0.344828,269,7,15,92.439863,2.405498,0.10139372822299651,986,41000,1.0139372822299653,0.024390243902439025
2020-12-09,290,0.346021,264,7,19,91.034483,2.413793,0.10104529616724739,990,41000,1.0104529616724738,0.024390243902439025
2020-12-08,289,0.696864,263,7,19,91.00346,2.422145,0.10069686411149825,993,41000,1.0069686411149825,0.024390243902439025
2020-12-07,287,0.701754,260,7,20,90.592334,2.439024,0.1,1000,41000,1,0.024390243902439025
2020-12-06,285,0,260,7,18,91.22807,2.45614,0.09930313588850175,1007,41000,0.9930313588850174,0.024390243902439025
2020-12-05,285,0.352113,260,7,18,91.22807,2.45614,0.09930313588850175,1007,41000,0.9930313588850174,0.024390243902439025
2020-12-04,284,1.067616,257,7,20,90.492958,2.464789,0.09895470383275261,1011,41000,0.9895470383275261,0.024390243902439025
2020-12-03,281,0.716846,257,7,17,91.459075,2.491103,0.09790940766550522,1021,41000,0.9790940766550522,0.024390243902439025
2020-12-02,279,0.359712,255,7,17,91.397849,2.508961,0.09721254355400696,1029,41000,0.9721254355400697,0.024390243902439025
2020-12-01,278,0.724638,255,7,16,91.726619,2.517986,0.09686411149825784,1032,41000,0.9686411149825784,0.024390243902439025
2020-11-30,276,0.363636,250,7,19,90.57971,2.536232,0.09616724738675958,1040,41000,0.9616724738675958,0.024390243902439025
2020-11-29,275,1.851852,250,7,18,90.909091,2.545455,0.09581881533101046,1044,41000,0.9581881533101045,0.024390243902439025
2020-11-28,270,0,249,7,14,92.222222,2.592593,0.09407665505226481,1063,41000,0.9407665505226481,0.024390243902439025
2020-11-27,270,1.503759,249,7,14,92.222222,2.592593,0.09407665505226481,1063,41000,0.9407665505226481,0.024390243902439025
2020-11-26,266,1.140684,246,7,13,92.481203,2.631579,0.09268292682926829,1079,41000,0.926829268292683,0.024390243902439025
2020-11-25,263,0.381679,243,7,13,92.395437,2.661597,0.09163763066202091,1091,41000,0.9163763066202091,0.024390243902439025
2020-11-24,262,0.769231,242,7,13,92.366412,2.671756,0.09128919860627177,1095,41000,0.9128919860627178,0.024390243902439025
2020-11-23,260,0.3861,241,7,12,92.692308,2.692308,0.09059233449477352,1104,41000,0.9059233449477352,0.024390243902439025
2020-11-22,259,1.568627,241,7,11,93.050193,2.702703,0.09024390243902439,1108,41000,0.9024390243902439,0.024390243902439025
2020-11-21,255,0.790514,241,7,7,94.509804,2.745098,0.08885017421602788,1125,41000,0.8885017421602788,0.024390243902439025
2020-11-20,253,0,241,7,5,95.256917,2.766798,0.08815331010452962,1134,41000,0.8815331010452961,0.024390243902439025
2020-11-19,253,0.396825,241,7,5,95.256917,2.766798,0.08815331010452962,1134,41000,0.8815331010452961,0.024390243902439025
2020-11-18,252,0.8,239,7,6,94.84127,2.777778,0.08780487804878048,1139,41000,0.8780487804878049,0.024390243902439025
2020-11-17,250,0,238,7,5,95.2,2.8,0.08710801393728224,1148,41000,0.8710801393728222,0.024390243902439025
2020-11-16,250,0,238,7,5,95.2,2.8,0.08710801393728224,1148,41000,0.8710801393728222,0.024390243902439025
2020-11-15,250,0.401606,238,7,5,95.2,2.8,0.08710801393728224,1148,41000,0.8710801393728222,0.024390243902439025
2020-11-14,249,0,234,7,8,93.975904,2.811245,0.0867595818815331,1153,41000,0.867595818815331,0.024390243902439025
2020-11-13,249,0,234,7,8,93.975904,2.811245,0.0867595818815331,1153,41000,0.867595818815331,0.024390243902439025
2020-11-12,249,0,233,7,9,93.574297,2.811245,0.0867595818815331,1153,41000,0.867595818815331,0.024390243902439025
2020-11-11,249,2.469136,233,7,9,93.574297,2.811245,0.0867595818815331,1153,41000,0.867595818815331,0.024390243902439025
2020-11-10,243,0,231,7,5,95.061728,2.880658,0.08466898954703833,1181,41000,0.8466898954703833,0.024390243902439025
2020-11-09,243,0.413223,231,7,5,95.061728,2.880658,0.08466898954703833,1181,41000,0.8466898954703833,0.024390243902439025
2020-11-08,242,0,228,7,7,94.214876,2.892562,0.0843205574912892,1186,41000,0.8432055749128919,0.024390243902439025
2020-11-07,242,0,228,7,7,94.214876,2.892562,0.0843205574912892,1186,41000,0.8432055749128919,0.024390243902439025
2020-11-06,242,1.25523,228,7,7,94.214876,2.892562,0.0843205574912892,1186,41000,0.8432055749128919,0.024390243902439025
2020-11-05,239,0,224,7,8,93.723849,2.92887,0.08327526132404181,1201,41000,0.8327526132404182,0.024390243902439025
2020-11-04,239,0.420168,224,7,8,93.723849,2.92887,0.08327526132404181,1201,41000,0.8327526132404182,0.024390243902439025
2020-11-03,238,0,222,7,9,93.277311,2.941176,0.08292682926829269,1206,41000,0.8292682926829268,0.024390243902439025
2020-11-02,238,0.421941,222,7,9,93.277311,2.941176,0.08292682926829269,1206,41000,0.8292682926829268,0.024390243902439025
2020-11-01,237,0,221,7,9,93.248945,2.953586,0.08257839721254355,1211,41000,0.8257839721254355,0.024390243902439025
2020-10-31,237,0.423729,221,7,9,93.248945,2.953586,0.08257839721254355,1211,41000,0.8257839721254355,0.024390243902439025
2020-10-30,236,0.854701,218,7,11,92.372881,2.966102,0.08222996515679443,1216,41000,0.8222996515679443,0.024390243902439025
2020-10-29,234,0,217,7,10,92.735043,2.991453,0.08153310104529617,1226,41000,0.8153310104529616,0.024390243902439025
2020-10-28,234,0.429185,217,7,10,92.735043,2.991453,0.08153310104529617,1226,41000,0.8153310104529616,0.024390243902439025
2020-10-27,233,0,217,7,9,93.133047,3.004292,0.08118466898954704,1232,41000,0.8118466898954704,0.024390243902439025
2020-10-26,233,2.643172,210,7,16,90.128755,3.004292,0.08118466898954704,1232,41000,0.8118466898954704,0.024390243902439025
2020-10-25,227,0,208,7,12,91.629956,3.0837,0.07909407665505226,1264,41000,0.7909407665505227,0.024390243902439025
2020-10-24,227,0.442478,208,7,12,91.629956,3.0837,0.07909407665505226,1264,41000,0.7909407665505227,0.024390243902439025
2020-10-23,226,0.892857,207,7,12,91.59292,3.097345,0.07874564459930314,1270,41000,0.7874564459930313,0.024390243902439025
2020-10-22,224,0.900901,207,7,10,92.410714,3.125,0.07804878048780488,1281,41000,0.7804878048780488,0.024390243902439025
2020-10-21,222,0,205,7,10,92.342342,3.153153,0.07735191637630662,1293,41000,0.7735191637630662,0.024390243902439025
2020-10-20,222,0,204,7,11,91.891892,3.153153,0.07735191637630662,1293,41000,0.7735191637630662,0.024390243902439025
2020-10-19,222,0.452489,203,7,12,91.441441,3.153153,0.07735191637630662,1293,41000,0.7735191637630662,0.024390243902439025
2020-10-18,221,0.913242,200,7,14,90.497738,3.167421,0.0770034843205575,1299,41000,0.7700348432055749,0.024390243902439025
2020-10-17,219,0,195,7,17,89.041096,3.196347,0.07630662020905923,1311,41000,0.7630662020905923,0.024390243902439025
2020-10-16,219,0.458716,195,7,17,89.041096,3.196347,0.07630662020905923,1311,41000,0.7630662020905923,0.024390243902439025
2020-10-15,218,1.395349,195,7,16,89.449541,3.211009,0.07595818815331011,1317,41000,0.759581881533101,0.024390243902439025
2020-10-14,215,2.380952,192,7,16,89.302326,3.255814,0.07491289198606271,1335,41000,0.7491289198606271,0.024390243902439025
2020-10-13,210,0.961538,187,7,16,89.047619,3.333333,0.07317073170731707,1367,41000,0.7317073170731707,0.024390243902439025
2020-10-12,208,0,186,7,15,89.423077,3.365385,0.07247386759581882,1380,41000,0.7247386759581882,0.024390243902439025
2020-10-11,208,0.970874,186,7,15,89.423077,3.365385,0.07247386759581882,1380,41000,0.7247386759581882,0.024390243902439025
2020-10-10,206,0.980392,183,7,16,88.834951,3.398058,0.07177700348432056,1393,41000,0.7177700348432056,0.024390243902439025
2020-10-09,204,0.492611,182,7,15,89.215686,3.431373,0.0710801393728223,1407,41000,0.710801393728223,0.024390243902439025
2020-10-08,203,0,182,7,14,89.655172,3.448276,0.07073170731707316,1414,41000,0.7073170731707317,0.024390243902439025
2020-10-07,203,1.5,182,7,14,89.655172,3.448276,0.07073170731707316,1414,41000,0.7073170731707317,0.024390243902439025
2020-10-06,200,0,182,7,11,91,3.5,0.06968641114982578,1435,41000,0.6968641114982579,0.024390243902439025
2020-10-05,200,0.502513,182,7,11,91,3.5,0.06968641114982578,1435,41000,0.6968641114982579,0.024390243902439025
2020-10-04,199,1.530612,182,7,10,91.457286,3.517588,0.06933797909407666,1442,41000,0.6933797909407665,0.024390243902439025
2020-10-03,196,1.554404,182,7,7,92.857143,3.571429,0.06829268292682927,1464,41000,0.6829268292682927,0.024390243902439025
2020-10-02,193,0,179,7,7,92.746114,3.626943,0.06724738675958188,1487,41000,0.6724738675958188,0.024390243902439025
2020-10-01,193,1.578947,179,7,7,92.746114,3.626943,0.06724738675958188,1487,41000,0.6724738675958188,0.024390243902439025
2020-09-30,190,0,179,7,4,94.210526,3.684211,0.06620209059233449,1511,41000,0.662020905923345,0.024390243902439025
2020-09-29,190,0,178,7,5,93.684211,3.684211,0.06620209059233449,1511,41000,0.662020905923345,0.024390243902439025
2020-09-28,190,0,178,7,5,93.684211,3.684211,0.06620209059233449,1511,41000,0.662020905923345,0.024390243902439025
2020-09-27,190,0,178,7,5,93.684211,3.684211,0.06620209059233449,1511,41000,0.662020905923345,0.024390243902439025
2020-09-26,190,0,178,7,5,93.684211,3.684211,0.06620209059233449,1511,41000,0.662020905923345,0.024390243902439025
2020-09-25,190,0.529101,175,7,8,92.105263,3.684211,0.06620209059233449,1511,41000,0.662020905923345,0.024390243902439025
2020-09-24,189,0,174,7,8,92.063492,3.703704,0.06585365853658537,1519,41000,0.6585365853658537,0.024390243902439025
2020-09-23,189,0,174,7,8,92.063492,3.703704,0.06585365853658537,1519,41000,0.6585365853658537,0.024390243902439025
2020-09-22,189,0,173,7,9,91.534392,3.703704,0.06585365853658537,1519,41000,0.6585365853658537,0.024390243902439025
2020-09-21,189,0,173,7,9,91.534392,3.703704,0.06585365853658537,1519,41000,0.6585365853658537,0.024390243902439025
2020-09-20,189,2.162162,173,7,9,91.534392,3.703704,0.06585365853658537,1519,41000,0.6585365853658537,0.024390243902439025
2020-09-19,185,0,172,7,6,92.972973,3.783784,0.06445993031358885,1551,41000,0.6445993031358885,0.024390243902439025
2020-09-18,185,0,172,7,6,92.972973,3.783784,0.06445993031358885,1551,41000,0.6445993031358885,0.024390243902439025
2020-09-17,185,0,171,7,7,92.432432,3.783784,0.06445993031358885,1551,41000,0.6445993031358885,0.024390243902439025
2020-09-16,185,0.543478,171,7,7,92.432432,3.783784,0.06445993031358885,1551,41000,0.6445993031358885,0.024390243902439025
2020-09-15,184,0.546448,169,7,8,91.847826,3.804348,0.06411149825783972,1560,41000,0.6411149825783972,0.024390243902439025
2020-09-14,183,1.104972,165,7,11,90.163934,3.825137,0.06376306620209059,1568,41000,0.6376306620209059,0.024390243902439025
2020-09-13,181,0.555556,164,7,10,90.607735,3.867403,0.06306620209059234,1586,41000,0.6306620209059234,0.024390243902439025
2020-09-12,180,0,158,7,15,87.777778,3.888889,0.0627177700348432,1594,41000,0.627177700348432,0.024390243902439025
2020-09-11,180,0,158,7,15,87.777778,3.888889,0.0627177700348432,1594,41000,0.627177700348432,0.024390243902439025
2020-09-10,180,0,157,7,16,87.222222,3.888889,0.0627177700348432,1594,41000,0.627177700348432,0.024390243902439025
2020-09-09,180,0,156,7,17,86.666667,3.888889,0.0627177700348432,1594,41000,0.627177700348432,0.024390243902439025
2020-09-08,180,0.558659,156,7,17,86.666667,3.888889,0.0627177700348432,1594,41000,0.627177700348432,0.024390243902439025
2020-09-07,179,0.561798,154,7,18,86.03352,3.910615,0.062369337979094074,1603,41000,0.6236933797909407,0.024390243902439025
2020-09-06,178,0,154,7,17,86.516854,3.932584,0.06202090592334495,1612,41000,0.6202090592334495,0.024390243902439025
2020-09-05,178,0,154,7,17,86.516854,3.932584,0.06202090592334495,1612,41000,0.6202090592334495,0.024390243902439025
2020-09-04,178,0.564972,153,7,18,85.955056,3.932584,0.06202090592334495,1612,41000,0.6202090592334495,0.024390243902439025
2020-09-03,177,0.568182,150,7,20,84.745763,3.954802,0.06167247386759582,1621,41000,0.6167247386759582,0.024390243902439025
2020-09-02,176,0,149,7,20,84.659091,3.977273,0.06132404181184669,1631,41000,0.6132404181184669,0.024390243902439025
2020-09-01,176,1.149425,146,7,23,82.954545,3.977273,0.06132404181184669,1631,41000,0.6132404181184669,0.024390243902439025
2020-08-31,174,0.578035,146,7,21,83.908046,4.022989,0.06062717770034843,1649,41000,0.6062717770034843,0.024390243902439025
2020-08-30,173,1.764706,145,7,21,83.815029,4.046243,0.060278745644599306,1659,41000,0.6027874564459931,0.024390243902439025
2020-08-29,170,2.409639,141,7,22,82.941176,4.117647,0.059233449477351915,1688,41000,0.5923344947735192,0.024390243902439025
2020-08-28,166,0.606061,141,7,18,84.939759,4.216867,0.0578397212543554,1729,41000,0.578397212543554,0.024390243902439025
2020-08-27,165,0,140,7,18,84.848485,4.242424,0.05749128919860627,1739,41000,0.5749128919860628,0.024390243902439025
2020-08-26,165,0.609756,139,7,19,84.242424,4.242424,0.05749128919860627,1739,41000,0.5749128919860628,0.024390243902439025
2020-08-25,164,1.863354,132,7,25,80.487805,4.268293,0.05714285714285714,1750,41000,0.5714285714285714,0.024390243902439025
2020-08-24,161,0,132,7,22,81.987578,4.347826,0.05609756097560976,1783,41000,0.5609756097560976,0.024390243902439025
2020-08-23,161,1.898734,132,7,22,81.987578,4.347826,0.05609756097560976,1783,41000,0.5609756097560976,0.024390243902439025
2020-08-22,158,0.636943,126,7,25,79.746835,4.43038,0.05505226480836237,1816,41000,0.5505226480836237,0.024390243902439025
2020-08-21,157,0.641026,124,7,26,78.980892,4.458599,0.05470383275261324,1828,41000,0.5470383275261324,0.024390243902439025
2020-08-20,156,0.645161,123,7,26,78.846154,4.487179,0.05435540069686411,1840,41000,0.5435540069686411,0.024390243902439025
2020-08-19,155,1.30719,123,7,25,79.354839,4.516129,0.05400696864111498,1852,41000,0.5400696864111498,0.024390243902439025
2020-08-18,153,0.657895,122,7,24,79.738562,4.575163,0.05331010452961672,1876,41000,0.5331010452961672,0.024390243902439025
2020-08-17,152,0.662252,122,7,23,80.263158,4.605263,0.0529616724738676,1888,41000,0.5296167247386759,0.024390243902439025
2020-08-16,151,0.666667,122,7,22,80.794702,4.635762,0.05261324041811847,1901,41000,0.5261324041811847,0.024390243902439025
2020-08-15,150,1.351351,121,7,22,80.666667,4.666667,0.05226480836236934,1913,41000,0.5226480836236934,0.024390243902439025
2020-08-14,148,2.777778,119,7,22,80.405405,4.72973,0.05156794425087108,1939,41000,0.5156794425087108,0.024390243902439025
2020-08-13,144,0,118,7,19,81.944444,4.861111,0.050174216027874564,1993,41000,0.5017421602787456,0.024390243902439025
2020-08-12,144,0.699301,115,7,22,79.861111,4.861111,0.050174216027874564,1993,41000,0.5017421602787456,0.024390243902439025
2020-08-11,143,0.704225,112,7,24,78.321678,4.895105,0.049825783972125434,2007,41000,0.49825783972125437,0.024390243902439025
2020-08-10,142,0,112,7,23,78.873239,4.929577,0.049477351916376304,2021,41000,0.49477351916376305,0.024390243902439025
2020-08-09,142,2.898551,112,7,23,78.873239,4.929577,0.049477351916376304,2021,41000,0.49477351916376305,0.024390243902439025
2020-08-08,138,0,108,7,23,78.26087,5.072464,0.04808362369337979,2080,41000,0.4808362369337979,0.024390243902439025
2020-08-07,138,3.759398,100,7,31,72.463768,5.072464,0.04808362369337979,2080,41000,0.4808362369337979,0.024390243902439025
2020-08-06,133,0,100,7,26,75.18797,5.263158,0.046341463414634146,2158,41000,0.4634146341463415,0.024390243902439025
2020-08-05,133,0.757576,100,7,26,75.18797,5.263158,0.046341463414634146,2158,41000,0.4634146341463415,0.024390243902439025
2020-08-04,132,0,98,7,27,74.242424,5.30303,0.045993031358885016,2174,41000,0.45993031358885017,0.024390243902439025
2020-08-03,132,0,98,7,27,74.242424,5.30303,0.045993031358885016,2174,41000,0.45993031358885017,0.024390243902439025
2020-08-02,132,8.196721,98,7,27,74.242424,5.30303,0.045993031358885016,2174,41000,0.45993031358885017,0.024390243902439025
2020-08-01,122,10.909091,98,7,17,80.327869,5.737705,0.04250871080139373,2352,41000,0.4250871080139373,0.024390243902439025
2020-07-31,110,0,96,7,7,87.272727,6.363636,0.03832752613240418,2609,41000,0.3832752613240418,0.024390243902439025
2020-07-30,110,0,96,7,7,87.272727,6.363636,0.03832752613240418,2609,41000,0.3832752613240418,0.024390243902439025
2020-07-29,110,0,95,7,8,86.363636,6.363636,0.03832752613240418,2609,41000,0.3832752613240418,0.024390243902439025
2020-07-28,110,0,94,7,9,85.454545,6.363636,0.03832752613240418,2609,41000,0.3832752613240418,0.024390243902439025
2020-07-27,110,0,94,7,9,85.454545,6.363636,0.03832752613240418,2609,41000,0.3832752613240418,0.024390243902439025
2020-07-26,110,1.851852,94,7,9,85.454545,6.363636,0.03832752613240418,2609,41000,0.3832752613240418,0.024390243902439025
2020-07-25,108,0,94,7,7,87.037037,6.481481,0.037630662020905925,2657,41000,0.37630662020905925,0.024390243902439025
2020-07-24,108,1.886792,94,7,7,87.037037,6.481481,0.037630662020905925,2657,41000,0.37630662020905925,0.024390243902439025
2020-07-23,106,0,94,7,5,88.679245,6.603774,0.036933797909407665,2708,41000,0.3693379790940767,0.024390243902439025
2020-07-22,106,0,94,7,5,88.679245,6.603774,0.036933797909407665,2708,41000,0.3693379790940767,0.024390243902439025
2020-07-21,106,0,91,7,8,85.849057,6.603774,0.036933797909407665,2708,41000,0.3693379790940767,0.024390243902439025
2020-07-20,106,0.952381,91,7,8,85.849057,6.603774,0.036933797909407665,2708,41000,0.3693379790940767,0.024390243902439025
2020-07-19,105,0.961538,91,7,7,86.666667,6.666667,0.036585365853658534,2733,41000,0.36585365853658536,0.024390243902439025
2020-07-18,104,0,91,7,6,87.5,6.730769,0.03623693379790941,2760,41000,0.3623693379790941,0.024390243902439025
2020-07-17,104,0,91,7,6,87.5,6.730769,0.03623693379790941,2760,41000,0.3623693379790941,0.024390243902439025
2020-07-16,104,0,90,7,7,86.538462,6.730769,0.03623693379790941,2760,41000,0.3623693379790941,0.024390243902439025
2020-07-15,104,0.970874,90,7,7,86.538462,6.730769,0.03623693379790941,2760,41000,0.3623693379790941,0.024390243902439025
2020-07-14,103,0,90,7,6,87.378641,6.796117,0.03588850174216028,2786,41000,0.3588850174216028,0.024390243902439025
2020-07-13,103,0,90,7,6,87.378641,6.796117,0.03588850174216028,2786,41000,0.3588850174216028,0.024390243902439025
2020-07-12,103,0,90,7,6,87.378641,6.796117,0.03588850174216028,2786,41000,0.3588850174216028,0.024390243902439025
2020-07-11,103,5.102041,90,7,6,87.378641,6.796117,0.03588850174216028,2786,41000,0.3588850174216028,0.024390243902439025
2020-07-10,98,0,90,7,1,91.836735,7.142857,0.03414634146341464,2929,41000,0.34146341463414637,0.024390243902439025
2020-07-09,98,0,90,7,1,91.836735,7.142857,0.03414634146341464,2929,41000,0.34146341463414637,0.024390243902439025
2020-07-08,98,0,90,7,1,91.836735,7.142857,0.03414634146341464,2929,41000,0.34146341463414637,0.024390243902439025
