"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-06,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-05,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-04,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-03,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-02,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-01,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-28,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-27,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-26,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-25,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-24,68151,0,63638,4512,1,93.37794,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-23,68151,0,63638,4512,1,93.37794,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-22,68151,0,63638,4512,1,93.37794,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-21,68151,0,63638,4512,1,93.37794,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-20,68151,0,63638,4512,1,93.37794,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-19,68151,0,63638,4512,1,93.37794,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-18,68151,0,63638,4512,1,93.37794,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-17,68151,0.001467,63638,4512,1,93.37794,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-02-16,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-15,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-14,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-13,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-12,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-11,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-10,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-09,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-08,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-07,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-06,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-05,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-04,68150,0,63638,4512,0,93.37931,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-03,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-02,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-02-01,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-31,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-30,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-29,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-28,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-27,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-26,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-25,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-24,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-23,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-22,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-21,68150,0,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-20,68150,0.001467,63637,4512,1,93.377843,6.62069,0.1164957264957265,858,12965,1.164957264957265,0.07712820512820513
2021-01-19,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-18,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-17,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-16,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-15,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-14,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-13,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-12,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-11,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-10,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-09,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-08,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-07,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-06,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-05,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-04,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-03,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-02,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2021-01-01,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-31,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-30,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-29,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-28,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-27,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-26,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-25,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-24,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-23,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-22,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-21,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-20,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-19,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-18,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-17,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-16,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-15,68149,0,63637,4512,0,93.379213,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-14,68149,0,63636,4512,1,93.377746,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-13,68149,0,63636,4512,1,93.377746,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-12,68149,0,63636,4512,1,93.377746,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-11,68149,0,63636,4512,1,93.377746,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-10,68149,0,63636,4512,1,93.377746,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-09,68149,0,63635,4512,2,93.376278,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-08,68149,0,63635,4512,2,93.376278,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-07,68149,0,63635,4512,2,93.376278,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-06,68149,0,63633,4512,4,93.373344,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-05,68149,0,63633,4512,4,93.373344,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-04,68149,0,63633,4512,4,93.373344,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-03,68149,0,63633,4512,4,93.373344,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-02,68149,0.001467,63633,4512,4,93.373344,6.620787,0.11649401709401709,858,12965,1.164940170940171,0.07712820512820513
2020-12-01,68148,0,63633,4512,3,93.374714,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-30,68148,0,63633,4512,3,93.374714,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-29,68148,0,63633,4512,3,93.374714,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-28,68148,0,63630,4512,6,93.370312,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-27,68148,0,63630,4512,6,93.370312,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-26,68148,0,63629,4512,7,93.368844,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-25,68148,0,63629,4512,7,93.368844,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-24,68148,0,63628,4512,8,93.367377,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-23,68148,0,63628,4512,8,93.367377,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-22,68148,0,63628,4512,8,93.367377,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-21,68148,0,63628,4512,8,93.367377,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-20,68148,0,63628,4512,8,93.367377,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-19,68148,0,63628,4512,8,93.367377,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-18,68148,0,63628,4512,8,93.367377,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-17,68148,0,63628,4512,8,93.367377,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-16,68148,0,63627,4512,9,93.365909,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-15,68148,0,63627,4512,9,93.365909,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-14,68148,0.001467,63627,4512,9,93.365909,6.620884,0.11649230769230769,858,12965,1.164923076923077,0.07712820512820513
2020-11-13,68147,0,63627,4512,8,93.36728,6.620981,0.1164905982905983,858,12965,1.164905982905983,0.07712820512820513
2020-11-12,68147,0,63627,4512,8,93.36728,6.620981,0.1164905982905983,858,12965,1.164905982905983,0.07712820512820513
2020-11-11,68147,0,63627,4512,8,93.36728,6.620981,0.1164905982905983,858,12965,1.164905982905983,0.07712820512820513
2020-11-10,68147,0,63627,4512,8,93.36728,6.620981,0.1164905982905983,858,12965,1.164905982905983,0.07712820512820513
2020-11-09,68147,0,63627,4512,8,93.36728,6.620981,0.1164905982905983,858,12965,1.164905982905983,0.07712820512820513
2020-11-08,68147,0,63627,4512,8,93.36728,6.620981,0.1164905982905983,858,12965,1.164905982905983,0.07712820512820513
2020-11-07,68147,0.00587,63627,4512,8,93.36728,6.620981,0.1164905982905983,858,12965,1.164905982905983,0.07712820512820513
2020-11-06,68143,0,63627,4512,4,93.37276,6.62137,0.11648376068376068,858,12965,1.1648376068376067,0.07712820512820513
2020-11-05,68143,0,63627,4512,4,93.37276,6.62137,0.11648376068376068,858,12965,1.1648376068376067,0.07712820512820513
2020-11-04,68143,0,63627,4512,4,93.37276,6.62137,0.11648376068376068,858,12965,1.1648376068376067,0.07712820512820513
2020-11-03,68143,0,63627,4512,4,93.37276,6.62137,0.11648376068376068,858,12965,1.1648376068376067,0.07712820512820513
2020-11-02,68143,0.00587,63627,4512,4,93.37276,6.62137,0.11648376068376068,858,12965,1.1648376068376067,0.07712820512820513
2020-11-01,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-31,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-30,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-29,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-28,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-27,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-26,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-25,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-24,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-23,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-22,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-21,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-20,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-19,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-18,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-17,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-16,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-15,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-14,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-13,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-12,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-11,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-10,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-09,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-08,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-07,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-06,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-05,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-04,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-03,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-02,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-10-01,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-30,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-29,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-28,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-27,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-26,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-25,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-24,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-23,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-22,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-21,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-20,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-19,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-18,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-17,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-16,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-15,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-14,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-13,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-12,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-11,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-10,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-09,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-08,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-07,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-06,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-05,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-04,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-03,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-02,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-09-01,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-31,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-30,68139,0,63627,4512,0,93.378242,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-29,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-28,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-27,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-26,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-25,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-24,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-23,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-22,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-21,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-20,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-19,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-18,68139,0,63626,4512,1,93.376774,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-17,68139,0,63625,4512,2,93.375306,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-16,68139,0,63625,4512,2,93.375306,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-15,68139,0,63625,4512,2,93.375306,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-14,68139,0,63625,4512,2,93.375306,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-13,68139,0,63623,4512,4,93.372371,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-12,68139,0,63623,4512,4,93.372371,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-11,68139,0,63623,4512,4,93.372371,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-10,68139,0,63623,4512,4,93.372371,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-09,68139,0,63623,4512,4,93.372371,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-08,68139,0,63623,4512,4,93.372371,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-07,68139,0.001468,63623,4512,4,93.372371,6.621758,0.11647692307692308,859,12965,1.1647692307692308,0.07712820512820513
2020-08-06,68138,0,63623,4512,3,93.373742,6.621856,0.11647521367521367,859,12965,1.1647521367521367,0.07712820512820513
2020-08-05,68138,0,63623,4512,3,93.373742,6.621856,0.11647521367521367,859,12965,1.1647521367521367,0.07712820512820513
2020-08-04,68138,0,63623,4512,3,93.373742,6.621856,0.11647521367521367,859,12965,1.1647521367521367,0.07712820512820513
2020-08-03,68138,0,63623,4512,3,93.373742,6.621856,0.11647521367521367,859,12965,1.1647521367521367,0.07712820512820513
2020-08-02,68138,0,63623,4512,3,93.373742,6.621856,0.11647521367521367,859,12965,1.1647521367521367,0.07712820512820513
2020-08-01,68138,0.004403,63623,4512,3,93.373742,6.621856,0.11647521367521367,859,12965,1.1647521367521367,0.07712820512820513
2020-07-31,68135,0,63623,4512,0,93.377853,6.622147,0.11647008547008547,859,12965,1.1647008547008546,0.07712820512820513
2020-07-30,68135,0,63623,4512,0,93.377853,6.622147,0.11647008547008547,859,12965,1.1647008547008546,0.07712820512820513
2020-07-29,68135,0,63623,4512,0,93.377853,6.622147,0.11647008547008547,859,12965,1.1647008547008546,0.07712820512820513
2020-07-28,68135,0,63623,4512,0,93.377853,6.622147,0.11647008547008547,859,12965,1.1647008547008546,0.07712820512820513
2020-07-27,68135,0,63623,4512,0,93.377853,6.622147,0.11647008547008547,859,12965,1.1647008547008546,0.07712820512820513
2020-07-26,68135,0,63623,4512,0,93.377853,6.622147,0.11647008547008547,859,12965,1.1647008547008546,0.07712820512820513
2020-07-25,68135,0,63623,4512,0,93.377853,6.622147,0.11647008547008547,859,12965,1.1647008547008546,0.07712820512820513
