"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-10,1068522,0.76394187,998400,24213,45909,93.437477,2.266027,5.63804347826087,18,783,56.380434782608695,1.2775960320810469
2021-04-09,1060421,0.870471,991676,24108,44637,93.51719741,2.27343668,5.59529864921908,18,786,55.952986492190796,1.2720557197129592
2021-04-08,1051270,0.7907791,986285,23979,41006,93.8184291,2.2809554,5.547013507809202,18,790,55.47013507809202,1.2652490502321654
2021-04-07,1043022,0.505117,980245,23796,38981,93.9812391,2.2814476,5.50349303503588,18,796,55.0349303503588,1.255593077247784
2021-04-06,1037780,0.500478,965641,23734,48405,93.048719,2.286997,5.4758336850991975,18,799,54.75833685099198,1.2523216547066274
2021-04-05,1032612,0.5674995,965641,23677,43294,93.5144081,2.2929232,5.448564795272267,18,800,54.485647952722665,1.2493140565639511
2021-04-04,1026785,0.7167394,958400,23644,44741,93.339891,2.3027216,5.417818699873364,18,802,54.17818699873364,1.2475728155339805
2021-04-03,1019478,0.7902243,950889,23524,45065,93.2721452,2.3074554,5.3792634022794426,19,806,53.79263402279443,1.2412410299704517
2021-04-02,1011485,0.8051576,942413,23421,45651,93.1712284,2.3155064,5.33708843393837,19,809,53.37088433938371,1.235806247361756
2021-04-01,1003406,0.7903264,936721,23328,43357,93.3541358,2.3248815,5.294459687631912,19,812,52.944596876319125,1.2308991135500211
2021-03-31,995538,0.6110206,931270,23135,41133,93.5443951,2.3238691,5.252944280287041,19,819,52.529442802870406,1.2207154917686787
2021-03-30,989492,0.5086929,924612,23107,41773,93.4431001,2.335239,5.221042634022794,19,820,52.21042634022795,1.2192380751371887
2021-03-29,984484,0.7409621,918446,23070,42968,93.2921205,2.3433596,5.194617982271001,19,821,51.94617982271001,1.217285774588434
2021-03-28,977243,0.7557379,912058,22754,42431,93.3297041,2.3283871,5.156410932883073,19,833,51.56410932883073,1.2006120726044744
2021-03-27,969913,0.7889259,905435,22653,41825,93.3521873,2.3355703,5.117734276065851,20,837,51.177342760658505,1.195282819755171
2021-03-26,962321,0.7831654,897975,22587,41759,93.3134578,2.3471378,5.0776751794005905,20,839,50.77675179400591,1.19180033769523
2021-03-25,954843,0.7448962,892973,22524,39346,93.5204007,2.3589218,5.038217602363867,20,841,50.382176023638664,1.1884761502743775
2021-03-24,947783,0.5116877,888826,22402,36555,93.7794833,2.3636212,5.000965597298438,20,846,50.00965597298438,1.1820388349514563
2021-03-23,942958,0.5184981,882772,22384,37802,93.6173191,2.3738067,4.975506542845082,20,847,49.75506542845082,1.181089067116927
2021-03-22,938094,0.660451,877189,22359,38546,93.5075803,2.3834498,4.949841705360912,20,848,49.49841705360912,1.1797699451245252
2021-03-21,931939,0.7404693,871234,22279,38426,93.4861616,2.3906071,4.9173649219079785,20,851,49.17364921907978,1.1755487547488392
2021-03-20,925089,0.7664046,865413,22180,37496,93.5491612,2.3976071,4.881220979316167,20,854,48.81220979316167,1.1703250316589278
2021-03-19,918053,0.7223504,859097,22087,36869,93.5781485,2.4058524,4.844095609962009,21,858,48.440956099620095,1.165417897847193
2021-03-18,911469,0.802577,854827,21988,34654,93.7856362,2.4123695,4.809355213170114,21,862,48.09355213170114,1.1601941747572815
2021-03-17,904212,0.3807803,851154,21816,31242,94.132128,2.412709,4.7710637399746725,21,869,47.71063739974673,1.1511186154495567
2021-03-16,900782,0.5077932,845712,21789,33281,93.8864231,2.4188982,4.75296538623892,21,870,47.529653862389196,1.1496939636977628
2021-03-15,896231,0.574677,840668,21772,33791,93.8003707,2.4292844,4.728952089489236,21,870,47.28952089489236,1.1487969607429296
2021-03-14,891110,0.647293,835669,21674,33767,93.778434,2.432247,4.7019311945968765,21,874,47.01931194596877,1.1436260025327143
2021-03-13,885379,0.6701649,830698,21574,33107,93.824001,2.4366966,4.671691642043056,21,878,46.716916420430564,1.1383495145631068
2021-03-12,879485,0.6837914,825311,21451,32723,93.8402588,2.439041,4.64059202195019,22,884,46.4059202195019,1.1318594343604897
2021-03-11,873512,0.6409363,821370,21362,30780,94.0307632,2.4455302,4.609075559307724,22,887,46.09075559307725,1.127163360067539
2021-03-10,867949,0.4496195,818337,21206,28406,94.2839959,2.4432311,4.5797224567327985,22,894,45.79722456732799,1.1189320388349515
2021-03-09,864064,0.4103271,814088,21182,28794,94.216169,2.4514388,4.559223300970873,22,895,45.592233009708735,1.1176656817222457
2021-03-08,860533,0.5548122,809941,21163,29429,94.120853,2.4592898,4.54059202195019,22,896,45.4059202195019,1.1166631490080203
2021-03-07,855785,0.6234105,805702,21077,29006,94.1477123,2.462885,4.515539257070494,22,899,45.15539257070494,1.112125369354158
2021-03-06,850483,0.595304,801537,21008,27938,94.2449173,2.4701258,4.487563317855635,22,902,44.875633178556356,1.1084845926551288
2021-03-05,845450,0.634553,796791,20928,27731,94.244603,2.475368,4.461006753904601,22,906,44.610067539046014,1.1042634022794429
2021-03-04,840119,0.5465848,793819,20838,25462,94.488876,2.4803629,4.432877796538624,23,909,44.32877796538624,1.0995145631067962
2021-03-03,835552,0.36516,790528,20704,24320,94.611466,2.477883,4.408780075981427,23,915,44.087800759814264,1.0924440692275221
2021-03-02,832512,0.330453,787700,20684,24128,94.617255,2.484529,4.39273955255382,23,916,43.9273955255382,1.0913887716336006
2021-03-01,829770,0.62392,784213,20660,24897,94.509683,2.489847,4.3782714225411565,23,917,43.78271422541157,1.090122414520895
2021-02-28,824625,0.3904224,780530,20572,23523,94.652721,2.49471,4.351123891937527,23,921,43.511238919375266,1.0854791051076405
2021-02-27,821418,0.549497,776955,20476,23987,94.5870434,2.4927625,4.334202195018995,23,926,43.34202195018995,1.0804136766568173
2021-02-26,816929,0.5644161,772951,20400,23578,94.616668,2.497157,4.310516040523428,23,929,43.10516040523428,1.0764035457999155
2021-02-25,812344,0.553553,770190,20310,21844,94.8108191,2.5001723,4.286323343182778,23,933,42.86323343182777,1.0716547066272688
2021-02-24,807872,0.3172664,767332,20173,20367,94.981878,2.497054,4.2627268889826935,23,939,42.62726888982693,1.0644259181089066
2021-02-23,805317,0.2874189,763904,20151,21262,94.857553,2.5022445,4.249245462220346,24,940,42.49245462220346,1.0632650907555932
2021-02-22,803009,0.443925,760577,20126,22306,94.7158749,2.5063231,4.237067327986492,24,942,42.370673279864924,1.0619459687631911
2021-02-21,799460,0.4542342,756764,20042,22654,94.659395,2.506942,4.218341072182356,24,946,42.183410721823556,1.057513718868721
2021-02-20,795845,0.4932198,753037,19974,22834,94.6210631,2.5097852,4.1992665681722245,24,949,41.992665681722244,1.053925707049388
2021-02-19,791939,0.481766,748920,19897,23122,94.5678897,2.512441,4.178656606162938,24,953,41.78656606162938,1.0498628113127901
2021-02-18,788142,0.4880698,746314,19798,22030,94.6928345,2.5119839,4.1586217813423385,24,957,41.58621781342339,1.0446390882228789
2021-02-17,784314,0.2909062,743306,19659,21349,94.7714818,2.5065216,4.138423385394681,24,964,41.38423385394681,1.0373047699451245
2021-02-16,782039,0.320445,740465,19644,21930,94.6838968,2.5118952,4.126419375263825,24,965,41.26419375263824,1.0365132967496835
2021-02-15,779541,0.429266,737126,19624,22791,94.5589777,2.5173788,4.113238708315745,24,966,41.132387083157454,1.035457999155762
2021-02-14,776209,0.493659,733731,19541,22937,94.5275048,2.5174921,4.0956574504010135,24,970,40.95657450401013,1.0310785141409877
2021-02-13,772396,0.5107545,730204,19443,22749,94.537517,2.5172321,4.0755382017729,25,975,40.755382017729,1.0259075559307724
2021-02-12,768471,0.5448073,725945,19345,23181,94.466154,2.517336,4.054827986492191,25,980,40.54827986492191,1.0207365977205571
2021-02-11,764307,0.4905493,723493,19262,21552,94.6599992,2.5201915,4.032856690586746,25,984,40.328566905867454,1.016357112705783
2021-02-10,760576,0.3148292,720852,19105,20619,94.777116,2.511912,4.01317011397214,25,992,40.1317011397214,1.0080730265934994
2021-02-09,758189,0.375852,717308,19084,21797,94.6080727,2.5170505,4.0005751371886875,25,993,40.00575137188687,1.006964964119882
2021-02-08,755350,0.4607081,713711,19056,22583,94.487456,2.522804,3.985595187842972,25,995,39.855951878429714,1.0054875474883918
2021-02-07,751886,0.5085004,710029,18974,22883,94.4330657,2.5235209,3.9673174335162518,25,999,39.673174335162514,1.0011608273533137
2021-02-06,748082,0.5460882,706020,18895,23167,94.3773544,2.5257926,3.947245673279865,25,1003,39.47245673279865,0.9969924018573237
2021-02-05,744019,0.5109174,701315,18808,23896,94.2603616,2.5278924,3.92580730265935,25,1008,39.2580730265935,0.9924018573237653
2021-02-04,740237,0.4876162,698248,18731,23258,94.3276275,2.5304058,3.9058516251582946,26,1012,39.058516251582944,0.9883389615871676
2021-02-03,736645,0.3555689,694960,18576,23109,94.341236,2.5217031,3.886898480371465,26,1020,38.868984803714646,0.98016040523427606
2021-02-02,734035,0.4305721,690653,18559,24823,94.0899276,2.5283536,3.8731268467707896,26,1021,38.73126846770789,0.9792634022794428
2021-02-01,730888,0.5197295,686374,18537,25977,93.9096,2.5362299,3.856521739130435,26,1022,38.56521739130435,0.9781025749261292
2021-01-31,727109,0.582238,681981,18452,26676,93.7935028,2.5377213,3.8365818910932883,26,1027,38.36581891093288,0.9736175601519629
2021-01-30,722900,0.5775312,677602,18339,26959,93.73385,2.536865,3.8143731532292104,26,1033,38.14373153229211,0.9676551287463064
2021-01-29,718749,0.6449689,673582,18257,26910,93.7158869,2.5401079,3.7924704516673704,26,1038,37.9247045166737,0.9633284086112284
2021-01-28,714143,0.5993903,670336,18174,25633,93.8657944,2.5448685,3.7681669480793585,27,1043,37.68166948079358,0.9589489235964542
2021-01-27,709888,0.479547,666799,18040,25049,93.9301693,2.541246,3.745715491768679,27,1051,37.457154917686786,0.9518784297171803
2021-01-26,706500,0.4724266,662460,18023,26017,93.766454,2.551026,3.7278387505276487,27,1052,37.27838750527649,0.950981426762347
2021-01-25,703178,0.581883,658324,17999,26855,93.6212453,2.5596648,3.710310257492613,27,1053,37.103102574926126,0.9497150696496413
2021-01-24,699110,0.6424846,654101,17933,27076,93.561957,2.565119,3.68884550443225,27,1057,36.8884550443225,0.9462325875897003
2021-01-23,694647,0.66385,649802,17854,26991,93.544203,2.570226,3.665296538623892,27,1061,36.65296538623892,0.9420641620937105
2021-01-22,690066,0.723829,645035,17786,27245,93.4743923,2.5774346,3.64112494723512,27,1066,36.4112494723512,0.9384761502743774
2021-01-21,685107,0.641508,642004,17702,25401,93.708574,2.58383,3.614958843393837,28,1071,36.14958843393837,0.9340439003799071
2021-01-20,680740,0.5300147,639091,17594,24055,93.881805,2.58454,3.5919164204305614,28,1077,35.919164204305616,0.9283452933727311
2021-01-19,677151,0.504787,634960,17573,24618,93.7693365,2.5951376,3.5729791051076405,28,1078,35.729791051076404,0.9272372308991136
2021-01-18,673750,0.584923,630818,17547,25385,93.627904,2.604378,3.5550337695230056,28,1080,35.550337695230056,0.9258653440270156
2021-01-17,669832,0.6519978,626528,17477,25827,93.535095,2.6091617,3.5343604896580834,28,1084,35.343604896580835,0.9221718024482904
2021-01-16,665493,0.652319,622321,17435,25737,93.5127792,2.6198623,3.511465808357957,28,1087,35.11465808357957,0.9199556775010553
2021-01-15,661180,0.680359,617372,17369,26439,93.37427,2.62697,3.4887083157450403,29,1091,34.8870831574504,0.9164731954411144
2021-01-14,656712,0.641661,614267,17294,25151,93.5367406,2.633422,3.4651329674968343,29,1096,34.65132967496834,0.9125158294639089
2021-01-13,652525,0.5222334,611564,17204,23757,93.722693,2.636527,3.4430403123680877,29,1102,34.430403123680875,0.9077669902912622
2021-01-12,649135,0.5020963,608804,17182,23149,93.7869627,2.646907,3.4251530181511187,29,1103,34.251530181511185,0.9066061629379485
2021-01-11,645892,0.6182985,606055,17162,22675,93.8322506,2.6571006,3.4080413676656818,29,1104,34.08041367665682,0.9055508653440271
2021-01-10,641923,0.6555943,602861,17096,21966,93.9148465,2.6632478,3.3870989869143098,30,1109,33.870989869143095,0.9020683832840861
2021-01-09,637742,0.688527,599604,17037,21101,94.0198387,2.6714565,3.365037990713381,30,1112,33.65037990713381,0.8989552553820177
2021-01-08,633381,0.6683345,595799,16974,20608,94.0664466,2.6799036,3.342027226677923,30,1117,33.42027226677923,0.8956310679611651
2021-01-07,629176,0.5904237,593235,16913,19028,94.2876079,2.6881191,3.3198395947657238,30,1121,33.19839594765724,0.8924124102997045
2021-01-06,625483,0.3822815,591081,16816,17586,94.4999305,2.6884823,3.3003535246939637,30,1127,33.003535246939634,0.8872942169691853
2021-01-05,623101,0.3963644,588991,16788,17322,94.5257671,2.6942663,3.287784930350359,30,1129,32.87784930350359,0.8858168003376953
2021-01-04,620641,0.396318,586900,16767,16974,94.5635238,2.7015618,3.2748047699451246,31,1130,32.74804769945125,0.8847087378640777
2021-01-03,618191,0.37165,584457,16767,16967,94.5431105,2.7122685,3.261877374419586,31,1130,32.61877374419586,0.8847087378640777
2021-01-02,615902,0.5449227,581961,16724,17217,94.4892207,2.715367,3.249799493457155,31,1133,32.49799493457155,0.8824398480371465
2021-01-01,612564,0.5896813,579203,16660,16701,94.5538752,2.7197158,3.2321865766146054,31,1138,32.321865766146054,0.8790628957365977
2020-12-31,608973,0.333306,577382,16608,14983,94.8124137,2.7272145,3.213238708315745,31,1141,32.132387083157454,0.8763191219924018
2020-12-30,606950,0.4907399,575595,16499,14856,94.834006,2.718346,3.2025643731532294,31,1149,32.02564373153229,0.8705677501055298
2020-12-29,603986,0.325234,573681,16488,13817,94.9824996,2.7298646,3.186924862811313,31,1149,31.869248628113127,0.8699873364288729
2020-12-28,602028,0.320444,571674,16443,13911,94.958042,2.731268,3.1765934993668212,31,1153,31.765934993668214,0.8676129168425496
2020-12-27,600105,0.285932,569578,16443,14084,94.9130569,2.74002,3.1664468130012664,32,1153,31.664468130012665,0.8676129168425496
2020-12-26,598394,0.4301555,567376,16404,14614,94.8164587,2.7413376,3.157418742085268,32,1155,31.57418742085268,0.8655550865344027
2020-12-25,595831,0.2825876,565002,16358,14471,94.8258818,2.7454094,3.143895103419164,32,1159,31.438951034191643,0.8631279020683833
2020-12-24,594152,0.5479647,563457,16303,14392,94.8338136,2.7439106,3.1350358801181932,32,1162,31.350358801181933,0.8602258336850992
2020-12-23,590914,0.2927753,561794,16228,12892,95.0720409,2.7462541,3.1179506120726046,32,1168,31.179506120726046,0.8562684677078937
2020-12-22,589189,0.2034038,559845,16217,13127,95.0195947,2.7524275,3.1088486703250315,32,1169,31.088486703250318,0.8556880540312368
2020-12-21,587993,0.4179006,557913,16197,13883,94.8842928,2.7546246,3.102537990713381,32,1170,31.02537990713381,0.8546327564373153
2020-12-20,585546,0.375586,555956,16154,13436,94.9465969,2.7587926,3.089626424651752,32,1173,30.896264246517518,0.8523638666103841
2020-12-19,583355,0.3820111,554333,16101,12921,95.0249848,2.7600689,3.078065639510342,32,1177,30.78065639510342,0.8495673279864921
2020-12-18,581135,0.4152181,552289,16051,12795,95.0362652,2.7620088,3.0663518362178133,33,1181,30.663518362178134,0.8469290840016884
2020-12-17,578732,0.3469555,551200,16007,11525,95.242703,2.7658744,3.0536724356268468,33,1184,30.53672435626847,0.8446074292950612
2020-12-16,576731,0.2436867,549852,15959,10920,95.3394217,2.7671479,3.043114183199662,33,1188,30.431141831996623,0.8420747150696496
2020-12-15,575329,0.261227,548190,15949,11190,95.2828729,2.772153,3.0357165470662726,33,1188,30.35716547066273,0.8415470662726889
2020-12-14,573830,0.3341382,546538,15931,11361,95.243888,2.776258,3.027807091599831,33,1190,30.278070915998313,0.8405972984381596
2020-12-13,571919,0.3752319,544832,15886,11201,95.2638398,2.7776661,3.017723723089911,33,1193,30.177237230899113,0.8382228788518362
2020-12-12,569781,0.3181484,543086,15846,10849,95.3148666,2.7810685,3.006442591810891,33,1196,30.064425918108906,0.8361122836639933
2020-12-11,567974,0.270814,541345,15782,10847,95.3115812,2.7786483,2.9969079780498102,33,1201,29.9690797804981,0.8327353313634445
2020-12-10,566440,0.2942749,540288,15774,10378,95.383094,2.784761,2.988813845504432,33,1201,29.888138455044324,0.8323132123258759
2020-12-09,564778,0.2207498,539171,15690,9917,95.4660061,2.7780827,2.980044322498945,34,1208,29.800443224989447,0.8278809624314056
2020-12-08,563534,0.2476243,537727,15680,10127,95.420507,2.7824408,2.973480371464753,34,1209,29.73480371464753,0.8273533136344449
2020-12-07,562142,0.3140715,536267,15663,10212,95.3970705,2.7863067,2.9661355002110597,34,1210,29.661355002110597,0.8264563106796117
2020-12-06,560382,0.3068012,534789,15628,9965,95.432937,2.7888119,2.9568488813845506,34,1213,29.568488813845505,0.8246095398902491
2020-12-05,558668,0.2751577,533250,15592,9826,95.4502495,2.7909241,2.9478049810046434,34,1215,29.478049810046432,0.8227100042211903
2020-12-04,557135,0.3113038,531543,15558,10034,95.4064993,2.7925009,2.939716124947235,34,1218,29.39716124947235,0.8209159983115238
2020-12-03,555406,0.2722523,530470,15519,9417,95.5103114,2.7941722,2.9305930772477837,34,1221,29.30593077247784,0.818858168003377
2020-12-02,553898,0.187026,529501,15438,8959,95.5953984,2.7871558,2.922636133389616,34,1228,29.226361333896158,0.814584212747995
2020-12-01,552864,0.2031743,528034,15430,9400,95.508841,2.790921,2.9171802448290416,34,1228,29.171802448290418,0.8141620937104264
2020-11-30,551743,0.238541,526604,15410,9729,95.443712,2.792967,2.911265301815112,34,1230,29.112653018151118,0.8131067961165048
2020-11-29,550430,0.2712496,525213,15356,9861,95.418673,2.789819,2.9043372731110173,34,1234,29.043372731110175,0.8102574926129168
2020-11-28,548941,0.3102826,523692,15322,9927,95.4004164,2.7911925,2.896480582524272,35,1237,28.964805825242717,0.8084634867032503
2020-11-27,547243,0.28974,522259,15278,9706,95.4345693,2.7918128,2.8875211059518784,35,1240,28.875211059518783,0.806141831996623
2020-11-26,545662,0.2885541,521247,15235,9180,95.5256184,2.7920214,2.8791789784719293,35,1244,28.791789784719292,0.8038729421696919
2020-11-25,544092,0.1850532,520180,15138,8774,95.605155,2.78225,2.8708948923596456,35,1252,28.708948923596456,0.7987547488391726
2020-11-24,543087,0.185766,518834,15131,9122,95.534233,2.7861098,2.86559202195019,35,1253,28.6559202195019,0.7983853946813001
2020-11-23,542080,0.266351,517524,15106,9450,95.470041,2.786674,2.860278598564795,35,1255,28.60278598564795,0.7970662726888983
2020-11-22,540640,0.2776629,516121,15069,9450,95.464819,2.787252,2.8526804558885606,35,1258,28.526804558885605,0.7951139721401436
2020-11-21,539143,0.2898146,514584,15030,9529,95.4448078,2.7877576,2.8447815533980583,35,1261,28.44781553398058,0.7930561418319966
2020-11-20,537585,0.2934636,512927,15003,9655,95.4131905,2.790814,2.83656078514141,35,1263,28.365607851414097,0.7916314900802026
2020-11-19,536012,0.2720004,511874,14955,9183,95.4967426,2.7900495,2.8282608695652174,35,1267,28.282608695652176,0.789098775854791
2020-11-18,534558,0.177658,510766,14897,8895,95.5492201,2.7867883,2.8205888560574084,35,1272,28.20588856057408,0.7860384128324187
2020-11-17,533610,0.1888833,509401,14883,9326,95.463166,2.789116,2.8155867454622205,36,1273,28.155867454622204,0.7852997045166737
2020-11-16,532604,0.2505303,508067,14863,9674,95.3930124,2.7906287,2.8102785985647953,36,1275,28.10278598564795,0.7842444069227522
2020-11-15,531273,0.3015051,506700,14819,9754,95.3746944,2.7893381,2.803255593077248,36,1279,28.032555930772478,0.781922752216125
2020-11-14,529676,0.311725,505243,14777,9656,95.3871801,2.789819,2.7948290417897845,36,1283,27.948290417897848,0.7797066272688898
2020-11-13,528030,0.3024098,503540,14738,9752,95.362006,2.791129,2.786143942591811,36,1286,27.86143942591811,0.777648796960743
2020-11-12,526438,0.3113543,502475,14699,9264,95.448087,2.7921617,2.777743773744196,36,1289,27.777437737441957,0.7755909666525961
2020-11-11,524804,0.1712136,501426,14633,8745,95.5453846,2.7882791,2.7691219924018573,36,1295,27.691219924018572,0.7721084845926551
2020-11-10,523907,0.1966038,500142,14611,9154,95.4638896,2.7888537,2.7643889826931196,36,1297,27.643889826931193,0.7709476572393414
2020-11-09,522879,0.2532796,498904,14588,9387,95.414809,2.789938,2.758964753060363,36,1299,27.58964753060363,0.7697340650063318
2020-11-08,521558,0.3040519,497411,14543,9604,95.3702177,2.7883764,2.751994512452512,36,1303,27.519945124525115,0.7673596454200085
2020-11-07,519977,0.30614,495852,14499,9626,95.3603717,2.7883926,2.7436523849725623,36,1307,27.436523849725624,0.7650379907133812
2020-11-06,518390,0.3499928,494303,14450,9637,95.353498,2.787477,2.735278598564795,37,1312,27.35278598564795,0.7624525116082735
2020-11-05,516582,0.299005,493250,14404,8928,95.4833889,2.7883279,2.725738708315745,37,1316,27.25738708315745,0.7600253271422541
2020-11-04,515042,0.1633599,492149,14340,8553,95.5551198,2.784239,2.71761291684255,37,1322,27.176129168425497,0.7566483748417053
2020-11-03,514202,0.206961,490820,14319,9063,95.4527598,2.7847033,2.7131806669480794,37,1324,27.131806669480795,0.7555403123680878
2020-11-02,513140,0.249285,489525,14302,9313,95.397942,2.787154,2.707577036724356,37,1325,27.075770367243564,0.7546433094132545
2020-11-01,511864,0.315136,488166,14247,9451,95.370255,2.7833565,2.7008442380751374,37,1330,27.008442380751372,0.7517412410299704
2020-10-31,510256,0.3313205,486642,14207,9407,95.372127,2.7842887,2.6923596454200083,37,1334,26.923596454200084,0.7496306458421275
2020-10-30,508571,0.29997,485152,14158,9261,95.3951366,2.7838788,2.68346876319122,37,1339,26.8346876319122,0.7470451667370198
2020-10-29,507050,0.300675,483922,14118,9010,95.438714,2.784341,2.675443224989447,37,1342,26.75443224989447,0.7449345715491769
2020-10-28,505530,0.199197,482906,14032,8592,95.524697,2.775701,2.667422963275644,37,1351,26.674229632756436,0.7403967918953145
2020-10-27,504525,0.184075,481379,14026,9120,95.412319,2.780041,2.6621200928661883,38,1351,26.62120092866188,0.740080202617138
2020-10-26,503598,0.3057385,479877,14003,9718,95.289695,2.7805909,2.657228788518362,38,1353,26.572287885183624,0.7388666103841284
2020-10-25,502063,0.3038706,478252,13944,9867,95.2573681,2.7773407,2.649129379485015,38,1359,26.491293794850147,0.73575348248206
2020-10-24,500542,0.3279175,476576,13892,10074,95.2119902,2.7753915,2.641103841283242,38,1364,26.41103841283242,0.7330097087378641
2020-10-23,498906,0.3570487,471166,13844,13896,94.4398344,2.7748714,2.632471506964964,38,1369,26.324715069649642,0.7304769945124525
2020-10-22,497131,0.3014303,469765,13792,13574,94.4952135,2.774319,2.623105740818911,38,1374,26.23105740818911,0.7277332207682566
2020-10-21,495637,0.2343886,467269,13719,14649,94.2764564,2.7679532,2.6152226677923176,38,1381,26.152226677923174,0.7238813845504433
2020-10-20,494478,0.237784,466643,13702,14133,94.3708315,2.771003,2.6091072182355424,38,1383,26.091072182355425,0.72298438159561
2020-10-19,493305,0.314178,465021,13676,14608,94.266427,2.772321,2.6029178978471927,38,1386,26.02917897847193,0.7216124947235121
2020-10-18,491760,0.3585692,463943,13635,14182,94.343379,2.772694,2.5947657239341493,39,1390,25.947657239341495,0.7194491346559729
2020-10-17,490003,0.371372,462712,13588,13703,94.4304423,2.7730442,2.585494934571549,39,1395,25.854949345715493,0.7169691853102574
2020-10-16,488190,0.348204,461097,13529,13564,94.450316,2.771257,2.575928661882651,39,1401,25.759286618826508,0.7138560574081891
2020-10-15,486496,0.231575,459536,13434,13526,94.458331,2.761379,2.566990291262136,39,1411,25.66990291262136,0.7088433938370621
2020-10-14,485372,0.225489,458073,13415,13884,94.3756541,2.7638595,2.561059518784297,39,1413,25.61059518784297,0.7078408611228366
2020-10-13,484280,0.299897,456499,13396,14385,94.263443,2.766168,2.5552975939214857,39,1415,25.552975939214857,0.7068383284086113
2020-10-12,482832,0.3035081,454434,13376,15022,94.118451,2.770322,2.5476572393414942,39,1417,25.476572393414944,0.7057830308146897
2020-10-11,481371,0.370312,453352,13318,14701,94.1793336,2.766681,2.539948290417898,39,1423,25.399482904178978,0.7027226677923174
2020-10-10,479595,0.3821931,452054,13272,14269,94.257446,2.767335,2.5305772477838753,40,1428,25.30577247783875,0.700295483326298
2020-10-09,477769,0.3682649,450297,13220,14252,94.2499409,2.7670276,2.520942380751372,40,1434,25.20942380751372,0.6975517095821021
2020-10-08,476016,0.332181,448710,13167,14139,94.263638,2.766083,2.51169269734065,40,1439,25.1169269734065,0.6947551709582103
2020-10-07,474440,0.2395913,447053,13090,14297,94.22751,2.759042,2.503376952300549,40,1448,25.03376952300549,0.6906922752216125
2020-10-06,473306,0.3306864,445418,13070,14818,94.1078288,2.7614271,2.497393414943014,40,1450,24.97393414943014,0.689636977627691
2020-10-05,471746,0.3332773,443453,13037,15256,94.0024929,2.7635634,2.4891620937104264,40,1454,24.891620937104264,0.6878957365977205
2020-10-04,470179,0.3645903,442070,12979,15130,94.0216386,2.760438,2.4808938370620517,40,1460,24.808938370620513,0.6848353735753483
2020-10-03,468471,0.403138,440881,12919,14671,94.110628,2.7576947,2.471881595609962,40,1467,24.71881595609962,0.6816694807935838
2020-10-02,466590,0.395912,439607,12867,14116,94.216979,2.757667,2.4619565217391304,41,1473,24.619565217391305,0.6789257070493879
2020-10-01,464750,0.379921,438148,12822,13780,94.276062,2.758903,2.4522477838750527,41,1478,24.52247783875053,0.6765512874630646
2020-09-30,462991,0.366573,436589,12741,13661,94.2975133,2.7518893,2.4429664415365133,41,1487,24.42966441536513,0.6722773322076826
2020-09-29,461300,0.3543839,434794,12725,13781,94.254065,2.758509,2.434043900379907,41,1489,24.340439003799073,0.6714330941325454
2020-09-28,459671,0.3865464,433016,12698,13957,94.2012874,2.7624105,2.4254485014774168,41,1493,24.254485014774165,0.6700084423807514
2020-09-27,457901,0.421511,431704,12641,13556,94.2788943,2.7606404,2.4161091177712115,41,1499,24.161091177712116,0.6670008442380752
2020-09-26,455979,0.4651132,430259,12591,13129,94.3593894,2.7613114,2.405967707893626,42,1505,24.05967707893626,0.6643626002532714
2020-09-25,453868,0.4946483,428580,12527,12761,94.428336,2.7600536,2.3948290417897846,42,1513,23.948290417897848,0.6609856479527226
2020-09-24,451634,0.3847496,426876,12469,12289,94.5181275,2.7608639,2.383041367665682,42,1520,23.830413676656818,0.6579252849303504
2020-09-23,449903,0.307677,425165,12345,12393,94.501481,2.7439248,2.3739077669902913,42,1535,23.739077669902912,0.6513824398480371
2020-09-22,448523,0.235771,423176,12321,13026,94.3487848,2.7470163,2.366626213592233,42,1538,23.66626213592233,0.6501160827353314
2020-09-21,447468,0.267549,421111,12298,14059,94.1097464,2.748353,2.3610595187842973,42,1541,23.61059518784297,0.6489024905023216
2020-09-20,446274,0.3598142,419746,12286,14242,94.0556698,2.7530172,2.354759392148586,42,1543,23.54759392148586,0.6482693119459688
2020-09-19,444674,0.4170929,418101,12254,14319,94.0241615,2.7557267,2.346317011397214,43,1547,23.46317011397214,0.6465808357956944
2020-09-18,442827,0.380143,415981,12199,14647,93.9375874,2.7548,2.336571338117349,43,1554,23.365713381173492,0.6436787674124103
2020-09-17,441150,0.4240963,413928,12142,15080,93.82931,2.752352,2.3277226677923175,43,1561,23.277226677923174,0.6406711692697341
2020-09-16,439287,0.2977285,411853,12058,15376,93.7548801,2.7449025,2.317892570704939,43,1572,23.178925707049387,0.6362389193752638
2020-09-15,437983,0.3551519,409944,12040,15999,93.5981534,2.748965,2.3110120303925705,43,1574,23.110120303925708,0.6352891515407345
2020-09-14,436433,0.3875809,407725,12013,16695,93.4221289,2.7525416,2.302833474039679,43,1578,23.02833474039679,0.6338644997889404
2020-09-13,434748,0.481203,406326,11949,16473,93.46242,2.748489,2.293942591810891,44,1586,22.939425918108906,0.6304875474883918
