"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-11,8820,1.22805,4079,338,4403,46.247166,3.8322,0.0571136250315679,1751,45689,0.571136250315679,0.021887080794410377
2021-03-10,8713,1.585636,4054,327,4332,46.528176,3.753013,0.05642074998866793,1772,47226,0.5642074998866793,0.021174779348438443
2021-03-09,8577,1.64731,4031,319,4227,46.997785,3.719249,0.055540086382738996,1801,48410,0.55540086382739,0.020656741933186125
2021-03-08,8438,1.406081,3932,307,4199,46.59872,3.638303,0.05463999637373809,1830,50303,0.546399963737381,0.01987968581030765
2021-03-07,8321,3.482154,3932,302,4087,47.253936,3.629371,0.053882366653931583,1856,51135,0.5388236665393158,0.01955591242577495
2021-03-06,8041,2.433121,3932,294,3815,48.899391,3.656262,0.05206923570054847,1921,52527,0.5206923570054848,0.019037875010522634
2021-03-05,7850,0,3901,274,3675,49.694268,3.490446,0.05083242137163357,1967,56361,0.5083242137163356,0.017742781472391844
2021-03-04,7850,1.591821,3901,274,3675,49.694268,3.490446,0.05083242137163357,1967,56361,0.5083242137163356,0.017742781472391844
2021-03-03,7727,2.779995,3867,260,3600,50.045296,3.364825,0.05003593884568313,1999,59396,0.5003593884568313,0.01683621599570029
2021-03-02,7518,1.704545,3846,249,3423,51.157223,3.312051,0.048682566098336454,2054,62020,0.48682566098336455,0.016123914549728356
2021-03-01,7392,1.860273,3814,243,3335,51.59632,3.287338,0.047866657169314056,2089,63551,0.47866657169314053,0.015735386488289118
2021-02-28,7257,3.804892,3808,239,3210,52.473474,3.293372,0.04699246903107577,2128,64615,0.46992469031075773,0.01547636778066296
2021-02-27,6991,4.546134,3787,231,2973,54.169647,3.304248,0.04526999462536182,2209,66852,0.4526999462536182,0.014958330365410642
2021-02-26,6687,0,3784,223,2680,56.587408,3.334829,0.043301452447403015,2309,69251,0.43301452447403016,0.014440292950158326
2021-02-25,6687,2.107192,3784,223,2680,56.587408,3.334829,0.043301452447403015,2309,69251,0.43301452447403016,0.014440292950158326
2021-02-24,6549,4.851105,3783,218,2548,57.764544,3.328752,0.04240783790609277,2358,70839,0.4240783790609277,0.014116519565625627
2021-02-23,6246,0,3778,208,2260,60.486711,3.330131,0.04044577119582462,2472,74245,0.4044577119582462,0.013468972796560232
2021-02-22,6246,3.805883,3778,208,2260,60.486711,3.330131,0.04044577119582462,2472,74245,0.4044577119582462,0.013468972796560232
2021-02-21,6017,2.173544,3764,202,2051,62.556091,3.357155,0.03896288909466486,2567,76450,0.38962889094664865,0.013080444735120994
2021-02-20,5889,4.56321,3757,194,1938,63.796909,3.294277,0.03813402923026116,2622,79603,0.38134029230261157,0.012562407319868678
2021-02-19,5632,0,3757,179,1696,66.708097,3.178267,0.03646983403376309,2742,86273,0.3646983403376309,0.011591087166270584
2021-02-18,5632,2.4,3757,179,1696,66.708097,3.178267,0.03646983403376309,2742,86273,0.3646983403376309,0.011591087166270584
2021-02-17,5500,2.36367,3750,172,1578,68.181818,3.127273,0.03561507229859676,2808,89784,0.35615072298596767,0.011137804427924808
2021-02-16,5373,1.896454,3750,163,1460,69.793412,3.033687,0.034792687901883716,2874,94742,0.3479268790188371,0.01055501233576595
2021-02-15,5273,1.736446,3750,154,1369,71.117011,2.920539,0.034145141132818316,2929,100279,0.3414514113281832,0.009972220243607095
2021-02-14,5183,1.787117,3739,152,1292,72.139687,2.932664,0.03356234904065946,2980,101598,0.3356234904065946,0.009842710889794016
2021-02-13,5092,0.334975,3733,148,1211,73.311076,2.90652,0.03297308148080995,3033,104344,0.3297308148080995,0.009583692182167857
2021-02-12,5075,1.236784,3733,146,1196,73.55665,2.876847,0.032862998530068833,3043,105773,0.3286299853006884,0.009454182828354777
2021-02-11,5013,1.580547,3732,144,1137,74.446439,2.872531,0.03246151953324829,3081,107242,0.3246151953324829,0.0093246734745417
2021-02-10,4935,1.50144,3720,139,1076,75.379939,2.816616,0.03195643305337728,3129,111100,0.3195643305337728,0.009000900090009001
2021-02-09,4862,0,3720,134,1008,76.511724,2.756067,0.03148372391195954,3176,115246,0.31483723911959544,0.008677126705476303
2021-02-08,4862,0,3720,134,1008,76.511724,2.756067,0.03148372391195954,3176,115246,0.31483723911959544,0.008677126705476303
2021-02-07,4862,0.164813,3720,134,1008,76.511724,2.756067,0.03148372391195954,3176,115246,0.31483723911959544,0.008677126705476303
2021-02-06,4854,0.83091,3720,134,1000,76.637824,2.76061,0.03143192017043431,3181,115246,0.3143192017043431,0.008677126705476303
2021-02-05,4814,0,3720,132,962,77.274616,2.742002,0.031172901462808152,3208,116992,0.3117290146280815,0.008547617351663223
2021-02-04,4814,0,3720,132,962,77.274616,2.742002,0.031172901462808152,3208,116992,0.3117290146280815,0.008547617351663223
2021-02-03,4814,0.62709,3720,132,962,77.274616,2.742002,0.031172901462808152,3208,116992,0.3117290146280815,0.008547617351663223
2021-02-02,4784,0,3666,130,988,76.630435,2.717391,0.03097863743208853,3228,118792,0.30978637432088535,0.008418107997850146
2021-02-01,4784,0,3666,130,988,76.630435,2.717391,0.03097863743208853,3228,118792,0.30978637432088535,0.008418107997850146
2021-01-31,4784,0,3666,130,988,76.630435,2.717391,0.03097863743208853,3228,118792,0.30978637432088535,0.008418107997850146
2021-01-30,4784,0,3666,130,988,76.630435,2.717391,0.03097863743208853,3228,118792,0.30978637432088535,0.008418107997850146
2021-01-29,4784,0,3666,130,988,76.630435,2.717391,0.03097863743208853,3228,118792,0.30978637432088535,0.008418107997850146
2021-01-28,4784,0.631048,3666,130,988,76.630435,2.717391,0.03097863743208853,3228,118792,0.30978637432088535,0.008418107997850146
2021-01-27,4754,0,3666,130,958,77.114009,2.734539,0.030784373401368914,3248,118792,0.30784373401368914,0.008418107997850146
2021-01-26,4754,0,3666,130,958,77.114009,2.734539,0.030784373401368914,3248,118792,0.30784373401368914,0.008418107997850146
2021-01-25,4754,0,3666,130,958,77.114009,2.734539,0.030784373401368914,3248,118792,0.30784373401368914,0.008418107997850146
2021-01-24,4754,0,3666,130,958,77.114009,2.734539,0.030784373401368914,3248,118792,0.30784373401368914,0.008418107997850146
2021-01-23,4754,0.210793,3666,130,958,77.114009,2.734539,0.030784373401368914,3248,118792,0.30784373401368914,0.008418107997850146
2021-01-22,4744,0,3666,130,948,77.27656,2.740304,0.030719618724462373,3255,118792,0.3071961872446238,0.008418107997850146
2021-01-21,4744,0,3666,130,948,77.27656,2.740304,0.030719618724462373,3255,118792,0.3071961872446238,0.008418107997850146
2021-01-20,4744,0,3666,130,948,77.27656,2.740304,0.030719618724462373,3255,118792,0.3071961872446238,0.008418107997850146
2021-01-19,4744,0,3666,130,948,77.27656,2.740304,0.030719618724462373,3255,118792,0.3071961872446238,0.008418107997850146
2021-01-18,4744,0,3666,130,948,77.27656,2.740304,0.030719618724462373,3255,118792,0.3071961872446238,0.008418107997850146
2021-01-17,4744,0,3666,130,948,77.27656,2.740304,0.030719618724462373,3255,118792,0.3071961872446238,0.008418107997850146
2021-01-16,4744,0,3666,130,948,77.27656,2.740304,0.030719618724462373,3255,118792,0.3071961872446238,0.008418107997850146
2021-01-15,4744,0,3666,130,948,77.27656,2.740304,0.030719618724462373,3255,118792,0.3071961872446238,0.008418107997850146
2021-01-14,4744,0.380872,3666,130,948,77.27656,2.740304,0.030719618724462373,3255,118792,0.3071961872446238,0.008418107997850146
2021-01-13,4726,0,3639,130,957,76.999577,2.750741,0.0306030603060306,3268,118792,0.30603060306030605,0.008418107997850146
2021-01-12,4726,0,3639,130,957,76.999577,2.750741,0.0306030603060306,3268,118792,0.30603060306030605,0.008418107997850146
2021-01-11,4726,0,3639,130,957,76.999577,2.750741,0.0306030603060306,3268,118792,0.30603060306030605,0.008418107997850146
2021-01-10,4726,0,3639,130,957,76.999577,2.750741,0.0306030603060306,3268,118792,0.30603060306030605,0.008418107997850146
2021-01-09,4726,0,3639,130,957,76.999577,2.750741,0.0306030603060306,3268,118792,0.30603060306030605,0.008418107997850146
2021-01-08,4726,0,3639,130,957,76.999577,2.750741,0.0306030603060306,3268,118792,0.30603060306030605,0.008418107997850146
2021-01-07,4726,0,3639,130,957,76.999577,2.750741,0.0306030603060306,3268,118792,0.30603060306030605,0.008418107997850146
2021-01-06,4726,0.254561,3639,130,957,76.999577,2.750741,0.0306030603060306,3268,118792,0.30603060306030605,0.008418107997850146
2021-01-05,4714,0,3612,130,972,76.622826,2.757743,0.030525354693742755,3276,118792,0.30525354693742757,0.008418107997850146
2021-01-04,4714,0,3612,130,972,76.622826,2.757743,0.030525354693742755,3276,118792,0.30525354693742757,0.008418107997850146
2021-01-03,4714,0,3612,130,972,76.622826,2.757743,0.030525354693742755,3276,118792,0.30525354693742757,0.008418107997850146
2021-01-02,4714,0,3612,130,972,76.622826,2.757743,0.030525354693742755,3276,118792,0.30525354693742757,0.008418107997850146
2021-01-01,4714,0,3612,130,972,76.622826,2.757743,0.030525354693742755,3276,118792,0.30525354693742757,0.008418107997850146
2020-12-31,4714,0,3612,130,972,76.622826,2.757743,0.030525354693742755,3276,118792,0.30525354693742757,0.008418107997850146
2020-12-30,4714,0.511727,3612,130,972,76.622826,2.757743,0.030525354693742755,3276,118792,0.30525354693742757,0.008418107997850146
2020-12-29,4690,0,3605,127,958,76.865672,2.707889,0.03036994346916706,3293,121598,0.3036994346916706,0.008223843967130526
2020-12-28,4690,0,3605,127,958,76.865672,2.707889,0.03036994346916706,3293,121598,0.3036994346916706,0.008223843967130526
2020-12-27,4690,0,3605,127,958,76.865672,2.707889,0.03036994346916706,3293,121598,0.3036994346916706,0.008223843967130526
2020-12-26,4690,0,3605,127,958,76.865672,2.707889,0.03036994346916706,3293,121598,0.3036994346916706,0.008223843967130526
2020-12-25,4690,0,3605,127,958,76.865672,2.707889,0.03036994346916706,3293,121598,0.3036994346916706,0.008223843967130526
2020-12-24,4690,0,3605,127,958,76.865672,2.707889,0.03036994346916706,3293,121598,0.3036994346916706,0.008223843967130526
2020-12-23,4690,0,3605,127,958,76.865672,2.707889,0.03036994346916706,3293,121598,0.3036994346916706,0.008223843967130526
2020-12-22,4690,0.600601,3605,127,958,76.865672,2.707889,0.03036994346916706,3293,121598,0.3036994346916706,0.008223843967130526
2020-12-21,4662,0,3566,124,972,76.490776,2.659803,0.03018863037382875,3313,124540,0.3018863037382875,0.008029579936410907
2020-12-20,4662,0,3566,124,972,76.490776,2.659803,0.03018863037382875,3313,124540,0.3018863037382875,0.008029579936410907
2020-12-19,4662,0,3566,124,972,76.490776,2.659803,0.03018863037382875,3313,124540,0.3018863037382875,0.008029579936410907
2020-12-18,4662,0,3566,124,972,76.490776,2.659803,0.03018863037382875,3313,124540,0.3018863037382875,0.008029579936410907
2020-12-17,4662,1.812623,3566,124,972,76.490776,2.659803,0.03018863037382875,3313,124540,0.3018863037382875,0.008029579936410907
2020-12-16,4579,0,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-15,4579,0,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-14,4579,0,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-13,4579,0,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-12,4579,0,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-11,4579,0,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-10,4579,0,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-09,4579,0,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-08,4579,0,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-07,4579,1.19337,3529,121,929,77.069229,2.642498,0.029651166555504472,3373,127627,0.2965116655550447,0.007835315905691288
2020-12-06,4525,0,3480,121,924,76.906077,2.674033,0.02930149130020916,3413,127627,0.2930149130020916,0.007835315905691288
2020-12-05,4525,0,3480,121,924,76.906077,2.674033,0.02930149130020916,3413,127627,0.2930149130020916,0.007835315905691288
2020-12-04,4525,0,3480,121,924,76.906077,2.674033,0.02930149130020916,3413,127627,0.2930149130020916,0.007835315905691288
2020-12-03,4525,0,3480,121,924,76.906077,2.674033,0.02930149130020916,3413,127627,0.2930149130020916,0.007835315905691288
2020-12-02,4525,1.662548,3480,121,924,76.906077,2.674033,0.02930149130020916,3413,127627,0.2930149130020916,0.007835315905691288
2020-12-01,4451,0,3417,113,921,76.769265,2.538755,0.028822306691100766,3470,136663,0.28822306691100763,0.007317278490438972
2020-11-30,4451,0,3417,113,921,76.769265,2.538755,0.028822306691100766,3470,136663,0.28822306691100763,0.007317278490438972
2020-11-29,4451,0,3417,113,921,76.769265,2.538755,0.028822306691100766,3470,136663,0.28822306691100763,0.007317278490438972
2020-11-28,4451,0,3417,113,921,76.769265,2.538755,0.028822306691100766,3470,136663,0.28822306691100763,0.007317278490438972
2020-11-27,4451,0,3417,113,921,76.769265,2.538755,0.028822306691100766,3470,136663,0.28822306691100763,0.007317278490438972
2020-11-26,4451,0.134983,3417,113,921,76.769265,2.538755,0.028822306691100766,3470,136663,0.28822306691100763,0.007317278490438972
2020-11-25,4445,0,3412,113,920,76.760405,2.542182,0.02878345388495684,3474,136663,0.28783453884956844,0.007317278490438972
2020-11-24,4445,0,3412,113,920,76.760405,2.542182,0.02878345388495684,3474,136663,0.28783453884956844,0.007317278490438972
2020-11-23,4445,0,3412,113,920,76.760405,2.542182,0.02878345388495684,3474,136663,0.28783453884956844,0.007317278490438972
2020-11-22,4445,1.4377,3412,113,920,76.760405,2.542182,0.02878345388495684,3474,136663,0.28783453884956844,0.007317278490438972
2020-11-21,4382,0,3384,108,890,77.225011,2.464628,0.028375499420445642,3524,142990,0.28375499420445643,0.006993505105906274
2020-11-20,4382,0,3384,108,890,77.225011,2.464628,0.028375499420445642,3524,142990,0.28375499420445643,0.006993505105906274
2020-11-19,4382,0,3384,108,890,77.225011,2.464628,0.028375499420445642,3524,142990,0.28375499420445643,0.006993505105906274
2020-11-18,4382,0,3384,108,890,77.225011,2.464628,0.028375499420445642,3524,142990,0.28375499420445643,0.006993505105906274
2020-11-17,4382,1.883283,3384,108,890,77.225011,2.464628,0.028375499420445642,3524,142990,0.28375499420445643,0.006993505105906274
2020-11-16,4301,0,3330,107,864,77.423855,2.487794,0.027850986537502672,3591,144326,0.2785098653750267,0.006928750428999735
2020-11-15,4301,0,3330,107,864,77.423855,2.487794,0.027850986537502672,3591,144326,0.2785098653750267,0.006928750428999735
2020-11-14,4301,0,3330,107,864,77.423855,2.487794,0.027850986537502672,3591,144326,0.2785098653750267,0.006928750428999735
2020-11-13,4301,0,3330,107,864,77.423855,2.487794,0.027850986537502672,3591,144326,0.2785098653750267,0.006928750428999735
2020-11-12,4301,0,3330,107,864,77.423855,2.487794,0.027850986537502672,3591,144326,0.2785098653750267,0.006928750428999735
2020-11-11,4301,0,3330,107,864,77.423855,2.487794,0.027850986537502672,3591,144326,0.2785098653750267,0.006928750428999735
2020-11-10,4301,0,3247,107,947,75.494071,2.487794,0.027850986537502672,3591,144326,0.2785098653750267,0.006928750428999735
2020-11-09,4301,1.70253,3247,107,947,75.494071,2.487794,0.027850986537502672,3591,144326,0.2785098653750267,0.006928750428999735
2020-11-08,4229,0,3247,107,875,76.77938,2.530149,0.027384752863775588,3652,144326,0.27384752863775585,0.006928750428999735
2020-11-07,4229,0,3247,107,875,76.77938,2.530149,0.027384752863775588,3652,144326,0.27384752863775585,0.006928750428999735
2020-11-06,4229,0,3247,107,875,76.77938,2.530149,0.027384752863775588,3652,144326,0.27384752863775585,0.006928750428999735
2020-11-05,4229,0,3247,107,875,76.77938,2.530149,0.027384752863775588,3652,144326,0.27384752863775585,0.006928750428999735
2020-11-04,4229,0,3247,107,875,76.77938,2.530149,0.027384752863775588,3652,144326,0.27384752863775585,0.006928750428999735
2020-11-03,4229,7.30779,3247,107,875,76.77938,2.530149,0.027384752863775588,3652,144326,0.27384752863775585,0.006928750428999735
2020-11-02,3941,0,3185,104,652,80.817052,2.638924,0.025519818168867246,3919,148489,0.2551981816886725,0.006734486398280116
2020-11-01,3941,0,3185,104,652,80.817052,2.638924,0.025519818168867246,3919,148489,0.2551981816886725,0.006734486398280116
2020-10-31,3941,0,3185,104,652,80.817052,2.638924,0.025519818168867246,3919,148489,0.2551981816886725,0.006734486398280116
2020-10-30,3941,0,3185,104,652,80.817052,2.638924,0.025519818168867246,3919,148489,0.2551981816886725,0.006734486398280116
2020-10-29,3941,0,3185,104,652,80.817052,2.638924,0.025519818168867246,3919,148489,0.2551981816886725,0.006734486398280116
2020-10-28,3941,0,3185,104,652,80.817052,2.638924,0.025519818168867246,3919,148489,0.2551981816886725,0.006734486398280116
2020-10-27,3941,0,3185,104,652,80.817052,2.638924,0.025519818168867246,3919,148489,0.2551981816886725,0.006734486398280116
2020-10-26,3941,0,3185,104,652,80.817052,2.638924,0.025519818168867246,3919,148489,0.2551981816886725,0.006734486398280116
2020-10-25,3941,1.129074,3185,104,652,80.817052,2.638924,0.025519818168867246,3919,148489,0.2551981816886725,0.006734486398280116
2020-10-24,3897,0,3166,102,629,81.241981,2.617398,0.02523489759047847,3963,151401,0.2523489759047847,0.0066049770444670365
2020-10-23,3897,0,3166,102,629,81.241981,2.617398,0.02523489759047847,3963,151401,0.2523489759047847,0.0066049770444670365
2020-10-22,3897,0.179949,3166,102,629,81.241981,2.617398,0.02523489759047847,3963,151401,0.2523489759047847,0.0066049770444670365
2020-10-21,3890,0,3166,101,623,81.388175,2.596401,0.025189569316643894,3970,152900,0.25189569316643895,0.006540222367560497
2020-10-20,3890,0,3166,101,623,81.388175,2.596401,0.025189569316643894,3970,152900,0.25189569316643895,0.006540222367560497
2020-10-19,3890,0.672878,3089,99,702,79.40874,2.544987,0.025189569316643894,3970,155989,0.25189569316643895,0.006410713013747418
2020-10-18,3864,0,3089,99,676,79.943064,2.562112,0.025021207156686893,3997,155989,0.2502120715668689,0.006410713013747418
2020-10-17,3864,0,3089,99,676,79.943064,2.562112,0.025021207156686893,3997,155989,0.2502120715668689,0.006410713013747418
2020-10-16,3864,0,3089,99,676,79.943064,2.562112,0.025021207156686893,3997,155989,0.2502120715668689,0.006410713013747418
2020-10-15,3864,0,3089,99,676,79.943064,2.562112,0.025021207156686893,3997,155989,0.2502120715668689,0.006410713013747418
2020-10-14,3864,0,3089,99,676,79.943064,2.562112,0.025021207156686893,3997,155989,0.2502120715668689,0.006410713013747418
2020-10-13,3864,0,3089,99,676,79.943064,2.562112,0.025021207156686893,3997,155989,0.2502120715668689,0.006410713013747418
2020-10-12,3864,0,3089,99,676,79.943064,2.562112,0.025021207156686893,3997,155989,0.2502120715668689,0.006410713013747418
2020-10-11,3864,0.441903,3089,99,676,79.943064,2.562112,0.025021207156686893,3997,155989,0.2502120715668689,0.006410713013747418
2020-10-10,3847,2.723632,3079,99,669,80.036392,2.573434,0.024911124205945774,4014,155989,0.24911124205945775,0.006410713013747418
2020-10-09,3745,0,3010,99,636,80.373832,2.643525,0.024250626501499072,4124,155989,0.2425062650149907,0.006410713013747418
2020-10-08,3745,0,3010,99,636,80.373832,2.643525,0.024250626501499072,4124,155989,0.2425062650149907,0.006410713013747418
2020-10-07,3745,0,3010,99,636,80.373832,2.643525,0.024250626501499072,4124,155989,0.2425062650149907,0.006410713013747418
2020-10-06,3745,0,3010,99,636,80.373832,2.643525,0.024250626501499072,4124,155989,0.2425062650149907,0.006410713013747418
2020-10-05,3745,0,3010,99,636,80.373832,2.643525,0.024250626501499072,4124,155989,0.2425062650149907,0.006410713013747418
2020-10-04,3745,4.230448,3010,99,636,80.373832,2.643525,0.024250626501499072,4124,155989,0.2425062650149907,0.006410713013747418
2020-10-03,3593,0,3001,99,493,83.523518,2.755358,0.02326635541251967,4298,155989,0.2326635541251967,0.006410713013747418
2020-10-02,3593,0,3001,99,493,83.523518,2.755358,0.02326635541251967,4298,155989,0.2326635541251967,0.006410713013747418
2020-10-01,3593,0.139353,3001,99,493,83.523518,2.755358,0.02326635541251967,4298,155989,0.2326635541251967,0.006410713013747418
2020-09-30,3588,0,2946,99,543,82.107023,2.759197,0.023233978074066398,4304,155989,0.232339780740664,0.006410713013747418
2020-09-29,3588,0,2946,99,543,82.107023,2.759197,0.023233978074066398,4304,155989,0.232339780740664,0.006410713013747418
2020-09-28,3588,0,2946,99,543,82.107023,2.759197,0.023233978074066398,4304,155989,0.232339780740664,0.006410713013747418
2020-09-27,3588,0,2946,99,543,82.107023,2.759197,0.023233978074066398,4304,155989,0.232339780740664,0.006410713013747418
2020-09-26,3588,3.549784,2943,99,546,82.023411,2.759197,0.023233978074066398,4304,155989,0.232339780740664,0.006410713013747418
2020-09-25,3465,0,2877,98,490,83.030303,2.828283,0.022437495548115964,4457,157581,0.22437495548115963,0.006345958336840879
2020-09-24,3465,0,2877,98,490,83.030303,2.828283,0.022437495548115964,4457,157581,0.22437495548115963,0.006345958336840879
2020-09-23,3465,0,2877,98,490,83.030303,2.828283,0.022437495548115964,4457,157581,0.22437495548115963,0.006345958336840879
2020-09-22,3465,0,2877,98,490,83.030303,2.828283,0.022437495548115964,4457,157581,0.22437495548115963,0.006345958336840879
2020-09-21,3465,0.668216,2877,98,490,83.030303,2.828283,0.022437495548115964,4457,157581,0.22437495548115963,0.006345958336840879
2020-09-20,3442,1.205528,2877,98,467,83.585125,2.847182,0.02228855979123092,4487,157581,0.22288559791230922,0.006345958336840879
2020-09-19,3401,0.324484,2812,98,491,82.681564,2.881505,0.02202306561591411,4541,157581,0.22023065615914109,0.006345958336840879
2020-09-18,3390,0,2812,98,480,82.949853,2.890855,0.021951835471316915,4555,157581,0.21951835471316916,0.006345958336840879
2020-09-17,3390,0,2812,98,480,82.949853,2.890855,0.021951835471316915,4555,157581,0.21951835471316916,0.006345958336840879
2020-09-16,3390,0,2812,98,480,82.949853,2.890855,0.021951835471316915,4555,157581,0.21951835471316916,0.006345958336840879
2020-09-15,3390,0.029507,2812,98,480,82.949853,2.890855,0.021951835471316915,4555,157581,0.21951835471316916,0.006345958336840879
2020-09-14,3389,0,2803,98,488,82.708764,2.891708,0.021945360003626263,4557,157581,0.21945360003626263,0.006345958336840879
2020-09-13,3389,0.385071,2803,98,488,82.708764,2.891708,0.021945360003626263,4557,157581,0.21945360003626263,0.006345958336840879
2020-09-12,3376,0,2791,98,487,82.671801,2.902844,0.02186117892364776,4574,157581,0.21861178923647762,0.006345958336840879
2020-09-11,3376,0.148324,2791,98,487,82.671801,2.902844,0.02186117892364776,4574,157581,0.21861178923647762,0.006345958336840879
2020-09-10,3371,0,2738,97,536,81.222189,2.877484,0.021828801585194492,4581,159205,0.2182880158519449,0.006281203659934339
2020-09-09,3371,0,2738,97,536,81.222189,2.877484,0.021828801585194492,4581,159205,0.2182880158519449,0.006281203659934339
2020-09-08,3371,0.267698,2738,97,536,81.222189,2.877484,0.021828801585194492,4581,159205,0.2182880158519449,0.006281203659934339
2020-09-07,3362,0,2696,97,569,80.190363,2.885187,0.021770522375978606,4593,159205,0.21770522375978604,0.006281203659934339
2020-09-06,3362,0.90036,2696,97,569,80.190363,2.885187,0.021770522375978606,4593,159205,0.21770522375978604,0.006281203659934339
2020-09-05,3332,0,2696,97,539,80.912365,2.911164,0.021576258345258986,4635,159205,0.21576258345258986,0.006281203659934339
2020-09-04,3332,0.664653,2696,97,539,80.912365,2.911164,0.021576258345258986,4635,159205,0.21576258345258986,0.006281203659934339
2020-09-03,3310,0,2481,98,731,74.954683,2.960725,0.021433798056064598,4666,157581,0.21433798056064599,0.006345958336840879
2020-09-02,3310,0,2481,98,731,74.954683,2.960725,0.021433798056064598,4666,157581,0.21433798056064599,0.006345958336840879
2020-09-01,3310,0,2481,98,731,74.954683,2.960725,0.021433798056064598,4666,157581,0.21433798056064599,0.006345958336840879
2020-08-31,3310,0,2481,98,731,74.954683,2.960725,0.021433798056064598,4666,157581,0.21433798056064599,0.006345958336840879
2020-08-30,3310,0,2481,98,731,74.954683,2.960725,0.021433798056064598,4666,157581,0.21433798056064599,0.006345958336840879
2020-08-29,3310,1.068702,2481,97,732,74.954683,2.930514,0.021433798056064598,4666,159205,0.21433798056064599,0.006281203659934339
2020-08-28,3275,0,2443,95,737,74.59542,2.900763,0.02120715668689171,4715,162557,0.21207156686891712,0.0061516943061212595
2020-08-27,3275,0,2443,95,737,74.59542,2.900763,0.02120715668689171,4715,162557,0.21207156686891712,0.0061516943061212595
2020-08-26,3275,0,2443,95,737,74.59542,2.900763,0.02120715668689171,4715,162557,0.21207156686891712,0.0061516943061212595
2020-08-25,3275,0.183542,2443,95,737,74.59542,2.900763,0.02120715668689171,4715,162557,0.21207156686891712,0.0061516943061212595
2020-08-24,3269,0,2443,93,733,74.732334,2.844907,0.021168303880747787,4724,166053,0.21168303880747788,0.006022184952308181
2020-08-23,3269,0,2396,93,780,73.294586,2.844907,0.021168303880747787,4724,166053,0.21168303880747788,0.006022184952308181
2020-08-22,3269,0.122511,2396,93,780,73.294586,2.844907,0.021168303880747787,4724,166053,0.21168303880747788,0.006022184952308181
2020-08-21,3265,0,2396,93,776,73.38438,2.848392,0.02114240200998517,4730,166053,0.21142402009985173,0.006022184952308181
2020-08-20,3265,0,2396,93,776,73.38438,2.848392,0.02114240200998517,4730,166053,0.21142402009985173,0.006022184952308181
2020-08-19,3265,0.245625,2396,93,776,73.38438,2.848392,0.02114240200998517,4730,166053,0.21142402009985173,0.006022184952308181
2020-08-18,3257,0,2374,93,790,72.889162,2.855388,0.02109059826845994,4741,166053,0.2109059826845994,0.006022184952308181
2020-08-17,3257,0.030713,2374,93,790,72.889162,2.855388,0.02109059826845994,4741,166053,0.2109059826845994,0.006022184952308181
2020-08-16,3256,0.184615,2374,93,789,72.911548,2.856265,0.021084122800769284,4743,166053,0.21084122800769287,0.006022184952308181
2020-08-15,3250,0,2268,93,889,69.784615,2.861538,0.021045269994625363,4752,166053,0.21045269994625362,0.006022184952308181
2020-08-14,3250,0.712736,2268,93,889,69.784615,2.861538,0.021045269994625363,4752,166053,0.21045269994625362,0.006022184952308181
2020-08-13,3227,0,1728,93,1406,53.548187,2.881934,0.02089633423774032,4786,166053,0.20896334237740322,0.006022184952308181
2020-08-12,3227,0,1728,93,1406,53.548187,2.881934,0.02089633423774032,4786,166053,0.20896334237740322,0.006022184952308181
2020-08-11,3227,0,1728,93,1406,53.548187,2.881934,0.02089633423774032,4786,166053,0.20896334237740322,0.006022184952308181
2020-08-10,3227,0,1728,93,1406,53.548187,2.881934,0.02089633423774032,4786,166053,0.20896334237740322,0.006022184952308181
2020-08-09,3227,0,1728,93,1406,53.548187,2.881934,0.02089633423774032,4786,166053,0.20896334237740322,0.006022184952308181
2020-08-08,3227,0,1728,93,1406,53.548187,2.881934,0.02089633423774032,4786,166053,0.20896334237740322,0.006022184952308181
2020-08-07,3227,0,1728,93,1406,53.548187,2.881934,0.02089633423774032,4786,166053,0.20896334237740322,0.006022184952308181
2020-08-06,3227,0,1728,93,1406,53.548187,2.881934,0.02089633423774032,4786,166053,0.20896334237740322,0.006022184952308181
2020-08-05,3227,0.217391,1728,93,1406,53.548187,2.881934,0.02089633423774032,4786,166053,0.20896334237740322,0.006022184952308181
2020-08-04,3220,0,1598,93,1529,49.627329,2.888199,0.020851005963905742,4796,166053,0.20851005963905744,0.006022184952308181
