"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-01,186447,0.5359849,166833,3975,15639,89.48012,2.131973,4.611258130734796,22,1017,46.11258130734795,0.9831078574431774
2021-02-28,185453,0.322954,166178,3949,15326,89.606531,2.1293805,4.58667425123043,22,1024,45.8667425123043,0.976677466425939
2021-02-27,184856,0.827979,165489,3924,15443,89.523196,2.122733,4.571909084163925,22,1030,45.71909084163925,0.9704943981401329
2021-02-26,183338,0.798302,164888,3899,14551,89.93662,2.126673,4.53436549353251,22,1037,45.3436549353251,0.9643113298543268
2021-02-25,181886,0.963641,164321,3871,13694,90.342852,2.128256,4.498454232928548,22,1045,44.984542329285475,0.9573862933742239
2021-02-24,180150,0.901759,163896,3846,12408,90.977519,2.134888,4.45551900675191,22,1051,44.5551900675191,0.9512032250884177
2021-02-23,178540,0.6386445,163376,3823,11341,91.506665,2.141257,4.415700046991319,23,1058,44.157000469913186,0.945514802265476
2021-02-22,177407,0.370576,162595,3799,11013,91.6508368,2.1414037,4.387678381520045,23,1064,43.87678381520045,0.9395790567111022
2021-02-21,176752,0.287668,161893,3780,11079,91.593306,2.13859,4.371478742611233,23,1070,43.71478742611233,0.9348799248138895
2021-02-20,176245,0.6062232,161220,3760,11265,91.474935,2.133394,4.358939480127618,23,1075,43.58939480127618,0.9299334701852445
2021-02-19,175183,0.590279,160619,3739,10825,91.6864079,2.1343395,4.332673806049513,23,1081,43.32673806049513,0.9247396928251674
2021-02-18,174155,0.775396,159931,3717,10507,91.832563,2.134306,4.307249029258279,23,1088,43.072490292582785,0.919298592733658
2021-02-17,172815,0.758539,159339,3697,9779,92.202066,2.139282,4.274107783246357,23,1094,42.741077832463574,0.914352138105013
2021-02-16,171514,0.5658198,158619,3678,9217,92.481663,2.144431,4.241931095887023,24,1099,42.41931095887022,0.9096530062078004
2021-02-15,170549,0.213296,158005,3661,8883,92.644929,2.1465972,4.21806445230381,24,1104,42.180644523038104,0.9054485197734522
2021-02-14,170186,0.224375,157427,3651,9108,92.502909,2.1453,4.20908663715282,24,1107,42.0908663715282,0.9029752924591298
2021-02-13,169805,0.579887,156836,3640,9329,92.362416,2.143635,4.199663641085252,24,1111,41.99663641085252,0.9002547424133751
2021-02-12,168826,0.763969,156198,3626,9002,92.520109,2.147773,4.1754507456780345,24,1115,41.754507456780345,0.8967922241733236
2021-02-11,167546,0.5962066,155557,3607,8382,92.844353,2.152842,4.1437934360547075,24,1121,41.43793436054707,0.892093092276111
2021-02-10,166553,0.5372352,154956,3589,8008,93.0370513,2.1548696,4.119234288823486,24,1127,41.192342888234855,0.8876412831103305
2021-02-09,165663,0.488299,154444,3573,7646,93.2278179,2.156788,4.097222565726016,24,1132,40.972225657260154,0.8836841194074146
2021-02-08,164858,0.1756102,154303,3557,6998,93.59752,2.157614,4.07731308584572,25,1137,40.77313085845719,0.8797269557044987
2021-02-07,164569,0.1984864,153785,3543,7241,93.4471255,2.1528964,4.0701654589073275,25,1141,40.70165458907328,0.8762644374644473
2021-02-06,164243,0.515912,153196,3530,7517,93.2739904,2.1492545,4.062102737862636,25,1145,40.621027378626366,0.873049241955828
2021-02-05,163400,0.477174,152552,3515,7333,93.361077,2.151163,4.0412534316028985,25,1150,40.41253431602898,0.8693394009843444
2021-02-04,162624,0.607515,151880,3497,7247,93.393349,2.150359,4.0220611876437555,25,1156,40.22061187643756,0.8648875918185639
2021-02-03,161642,0.57054,151232,3480,6930,93.559842,2.152906,3.9977740954171095,25,1162,39.97774095417109,0.8606831053842158
2021-02-02,160725,0.39916,150720,3462,6543,93.775082,2.15399,3.9750946009447725,25,1168,39.75094600944772,0.8562312962184353
2021-02-01,160086,0.176466,150502,3446,6138,94.013218,2.152593,3.959290678406252,25,1173,39.592906784062514,0.8522741325155194
2021-01-31,159804,0.18243,150090,3438,6276,93.921304,2.151385,3.9523161773798625,25,1176,39.52316177379863,0.8502955506640614
2021-01-30,159513,0.411054,149562,3434,6517,93.761637,2.1528026,3.9451190858951843,25,1177,39.45119085895184,0.8493062597383324
2021-01-29,158860,0.3480535,149026,3424,6410,93.809644,2.155357,3.9289689115326585,25,1181,39.28968911532658,0.84683303242401
2021-01-28,158309,0.433304,148432,3413,6464,93.7609359,2.1559103,3.915341429030742,26,1185,39.15341429030742,0.8441124823782552
2021-01-27,157626,0.416635,147864,3396,6366,93.806859,2.154467,3.8984492864739195,26,1191,38.984492864739195,0.8399079959439071
2021-01-26,156972,0.349047,147380,3381,6211,93.889356,2.153887,3.8822743798382504,26,1196,38.822743798382504,0.8361981549724233
2021-01-25,156426,0.143404,147178,3368,5880,94.087939,2.153095,3.86877055870205,26,1201,38.687705587020496,0.8329829594638042
2021-01-24,156202,0.1699404,146948,3361,5893,94.07562,2.151701,3.8632305295179674,26,1203,38.63230529517968,0.8312517003437785
2021-01-23,155937,0.408881,146406,3347,6184,93.887916,2.1463796,3.856676477135013,26,1208,38.56676477135013,0.827789182103727
2021-01-22,155302,0.332067,145831,3332,6139,93.90156,2.145497,3.8409714836890654,26,1213,38.40971483689065,0.8240793411322433
2021-01-21,154788,0.434732,145168,3315,6305,93.785048,2.141639,3.828259095293448,26,1220,38.28259095293448,0.8198748546978951
2021-01-20,154118,0.398681,144356,3299,6463,93.665892,2.140568,3.8116884722874875,26,1226,38.11688472287487,0.8159176909949792
2021-01-19,153506,0.257328,143766,3282,6458,93.654971,2.138027,3.796552321123834,26,1232,37.96552321123834,0.811713204560631
2021-01-18,153112,0.168789,143330,3267,6515,93.611213,2.133732,3.7868078055054037,26,1238,37.868078055054035,0.8080033635891474
2021-01-17,152854,0.140199,143150,3250,6454,93.651458,2.126212,3.7804268790344517,26,1244,37.804268790344516,0.8037988771547991
2021-01-16,152640,0.2475979,142669,3245,6726,93.467636,2.125917,3.7751341725818017,26,1246,37.751341725818016,0.8025622634976379
2021-01-15,152263,0.3797293,141975,3228,7060,93.2432699,2.120016,3.765810105606806,27,1253,37.658101056068055,0.7983577770632898
2021-01-14,151687,0.490904,140983,3211,7493,92.9433636,2.1168591,3.7515643162763084,27,1259,37.515643162763084,0.7941532906289416
2021-01-13,150946,0.538172,140217,3193,7536,92.89216,2.115326,3.733237701877179,27,1266,37.33237701877179,0.7897014814631611
2021-01-12,150138,0.31805,139427,3176,7535,92.865897,2.115387,3.7132540251774535,27,1273,37.132540251774536,0.785496995028813
2021-01-11,149662,0.1814032,138865,3156,7641,92.785744,2.108752,3.701481463161279,27,1281,37.014814631612786,0.780550540400168
2021-01-10,149391,0.1998752,138440,3139,7812,92.6695718,2.1011975,3.694779017139465,27,1288,36.947790171394644,0.7763460539658199
2021-01-09,149093,0.2851973,138103,3130,7860,92.628762,2.0993608,3.687408799742784,27,1292,36.874087997427836,0.7741201493829296
2021-01-08,148669,0.252876,137416,3122,8131,92.4308363,2.099967,3.6769223159300566,27,1295,36.769223159300566,0.7721415675314717
2021-01-07,148294,0.2860601,136800,3106,8388,92.249181,2.094488,3.6676477135013474,27,1302,36.67647713501347,0.7681844038285558
2021-01-06,147871,0.646606,135911,3088,8872,91.9118691,2.0883067,3.6571859619617633,27,1309,36.571859619617634,0.7637325946627753
2021-01-05,146921,0.4182928,134751,3070,9100,91.7166368,2.0895583,3.6336903024757,28,1317,36.336903024757,0.759280785496995
2021-01-04,146309,0.2988901,134021,3054,9234,91.6013369,2.087363,3.6185541513120465,28,1324,36.18554151312046,0.755323621794079
2021-01-03,145873,0.12286,133247,3037,9589,91.3445257,2.081948,3.607770880221601,28,1331,36.07770880221601,0.7511191353597308
2021-01-02,145694,0.300156,132342,3020,10332,90.835587,2.072838,3.6033438033289635,28,1339,36.033438033289634,0.7469146489253826
2021-01-01,145258,0.30383,131701,3004,10553,90.666951,2.068044,3.5925605322385175,28,1346,35.925605322385174,0.7429574852224666
2020-12-31,144818,0.6792222,130643,2985,11190,90.211852,2.061208,3.581678332055499,28,1355,35.81678332055499,0.738258353325254
2020-12-30,143841,0.69303,129539,2960,11342,90.0570769,2.0578277,3.5575149011945686,28,1366,35.57514901194568,0.7320752850394479
2020-12-29,142851,0.653166,128501,2934,11416,89.954568,2.053888,3.533029950782776,28,1378,35.33029950782776,0.7256448940222094
2020-12-28,141924,0.402533,127813,2909,11202,90.057355,2.049689,3.510103133579007,28,1390,35.10103133579007,0.7194618257364033
2020-12-27,141355,0.254617,127404,2891,11060,90.130522,2.045205,3.496030470160512,29,1399,34.96030470160512,0.7150100165706229
2020-12-26,140996,0.531907,126651,2883,11462,89.825953,2.044739,3.4871515841020946,29,1402,34.871515841020944,0.713031434719165
2020-12-25,140250,0.584502,125212,2871,12167,89.277718,2.047059,3.468701308337249,29,1408,34.687013083372484,0.710063561941978
2020-12-24,139435,0.8841426,123924,2848,12663,88.87582,2.042529,3.4485445057255206,29,1420,34.485445057255205,0.7043751391190363
2020-12-23,138213,0.936238,122614,2825,12774,88.7137968,2.0439467,3.4183216679445003,29,1431,34.183216679445,0.6986867162960947
2020-12-22,136931,0.751232,121402,2803,12726,88.6592517,2.0470164,3.3866148937748863,30,1442,33.86614893774886,0.6932456162045852
2020-12-21,135910,0.5199435,120015,2777,13118,88.304761,2.043264,3.361363242895654,30,1456,33.61363242895654,0.6868152251873468
2020-12-20,135207,0.467387,118635,2752,13820,87.743238,2.0353976,3.343976454875967,30,1469,33.43976454875967,0.6806321569015407
2020-12-19,134578,0.913317,117002,2727,14849,86.939916,2.026334,3.328419855068879,30,1483,33.284198550688785,0.6744490886157346
2020-12-18,133360,1.092337,115612,2700,15048,86.691662,2.024595,3.2982959463804313,30,1498,32.98295946380431,0.667771374867064
2020-12-17,131919,1.219989,114230,2674,15015,86.5910142,2.0270014,3.2626567407810447,31,1512,32.62656740781045,0.6613409838498255
2020-12-16,130329,1.300367,112677,2650,15002,86.455816,2.0333157,3.2233324264833176,31,1526,32.23332426483318,0.6554052382954516
2020-12-15,128656,1.102528,111314,2625,14717,86.520644,2.040325,3.181955333514703,31,1540,31.819553335147027,0.6492221700096454
2020-12-14,127253,0.580945,110179,2598,14476,86.5826346,2.0416022,3.1472559542947587,32,1556,31.472559542947586,0.6425444562609749
2020-12-13,126518,0.6323425,108901,2572,15045,86.075499,2.032912,3.129077733534489,32,1572,31.290777335344888,0.6361140652437365
2020-12-12,125723,1.174113,107733,2547,15443,85.6907646,2.0258823,3.1094155763856253,32,1587,31.09415576385625,0.6299309969579303
2020-12-11,124264,1.287036,106471,2521,15272,85.681291,2.028745,3.0733311898696605,33,1604,30.733311898696606,0.6235006059406919
2020-12-10,122685,1.417707,105238,2500,14947,85.779028,2.037739,3.0342789305765088,33,1617,30.342789305765088,0.6183068285806147
2020-12-09,120970,1.481494,103973,2481,14516,85.949409,2.050922,2.991863082135879,33,1630,29.918630821358786,0.6136076966834021
2020-12-08,119204,1.45453,102565,2460,14179,86.041576,2.063689,2.9481858877649443,34,1644,29.48185887764944,0.6084139193233249
2020-12-07,117495,0.971082,101938,2438,13119,86.759437,2.074982,2.905918432963173,34,1658,29.059184329631734,0.6029728192318154
2020-12-06,116365,0.699222,101244,2419,12702,87.005543,2.078804,2.8779709643113294,35,1671,28.779709643113293,0.5982736873346028
2020-12-05,115557,1.518067,99606,2403,13548,86.196423,2.079493,2.857987287611604,35,1683,28.57987287611604,0.5943165236316869
2020-12-04,113829,1.3552138,98276,2384,13169,86.3365223,2.0943696,2.815249919620112,36,1696,28.15249919620112,0.5896173917344742
2020-12-03,112307,1.561765,97549,2363,12395,86.8592341,2.1040541,2.777607399896124,36,1711,27.77607399896124,0.584423614374397
2020-12-02,110580,1.5772117,96711,2343,11526,87.457949,2.118828,2.7348947641777754,37,1726,27.34894764177775,0.5794771597457521
2020-12-01,108863,1.396185,95918,2323,10622,88.1089075,2.1338747,2.6924294511908586,37,1741,26.924294511908585,0.5745307051171072
2020-11-30,107364,0.3242475,95354,2304,9706,88.813755,2.145971,2.655355773749165,38,1755,26.553557737491648,0.5698315732198945
2020-11-29,107017,1.100593,94586,2290,10141,88.3840885,2.1398469,2.646773674968466,38,1766,26.467736749684658,0.5663690549798431
2020-11-28,105852,1.643941,93028,2269,10555,87.884971,2.143559,2.617960576756609,38,1782,26.17960576756609,0.5611752776197659
2020-11-27,104140,1.210955,91797,2250,10093,88.147686,2.160553,2.5756189251354087,39,1797,25.756189251354087,0.5564761457225532
2020-11-26,102894,1.6708991,90485,2229,10180,87.940016,2.166307,2.544802512798951,39,1814,25.44802512798951,0.5512823683624761
2020-11-25,101203,1.575783,83789,2209,15205,82.7930002,2.1827416,2.502980238913758,40,1830,25.029802389137583,0.5463359137338312
2020-11-24,99633,1.23453,82335,2188,15110,82.638282,2.19606,2.4641505700788957,41,1848,24.641505700788954,0.5411421363737541
2020-11-23,98418,0.487028,80882,2169,15367,82.182121,2.203865,2.4341008582098778,41,1864,24.341008582098777,0.5364430044765414
2020-11-22,97941,1.294873,79556,2149,16236,81.228495,2.194178,2.4223035639205595,41,1881,24.223035639205595,0.5314965498478964
2020-11-21,96689,1.369217,78112,2130,16447,80.786853,2.202939,2.3913387579452423,42,1898,23.913387579452422,0.5267974179506838
2020-11-20,95383,1.513394,76880,2111,16392,80.601365,2.213183,2.359038409220191,42,1915,23.590384092201912,0.5220982860534711
2020-11-19,93961,1.558599,75530,2091,16340,80.384415,2.225391,2.323869116810526,43,1934,23.238691168105255,0.5171518314248261
2020-11-18,92519,1.767643,74229,2072,16218,80.231088,2.23954,2.288205178937996,44,1951,22.882051789379958,0.5124526995276135
2020-11-17,90912,1.189853,73059,2054,15799,80.362328,2.259328,2.248460415996834,44,1969,22.484604159968338,0.508000890361833
2020-11-16,89843,0.631728,71874,2035,15934,79.999555,2.265062,2.2220216160067268,45,1987,22.220216160067267,0.5033017584646204
2020-11-15,89279,0.571126,70812,2019,16448,79.315405,2.26145,2.208072613953948,45,2003,22.080726139539482,0.49934459476170445
2020-11-14,88772,1.615137,69526,2006,17240,78.31974,2.259722,2.1955333514703335,46,2016,21.955333514703334,0.49612939925308525
2020-11-13,87361,1.537693,68392,1987,16982,78.28665,2.27447,2.1606361140652437,46,2035,21.606361140652435,0.4914302673558726
2020-11-12,86038,1.571299,67270,1969,16799,78.186383,2.288524,2.1279153166967575,47,2053,21.27915316696757,0.48697845819009217
2020-11-11,84707,1.33386,66115,1950,16642,78.051401,2.302053,2.094996661143125,48,2073,20.949966611431254,0.4822793262928795
2020-11-10,83592,1.106716,64826,1930,16836,77.550483,2.308833,2.06742017658843,48,2095,20.6742017658843,0.4773328716642346
2020-11-09,82677,0.401962,63646,1912,17119,76.981506,2.312614,2.0447901466623795,49,2115,20.447901466623794,0.4728810624984542
2020-11-08,82346,0.821549,62508,1893,17945,75.908969,2.298837,2.0366037642519723,49,2136,20.36603764251972,0.46818193060124147
2020-11-07,81675,1.458367,61314,1891,18470,75.070707,2.315274,2.0200084089728683,50,2138,20.200084089728684,0.467687285138377
2020-11-06,80501,1.175125,60220,1882,18399,74.806524,2.337859,1.9909727203027228,50,2148,19.909727203027227,0.4654613805554868
2020-11-05,79566,1.348924,59220,1866,18480,74.428776,2.345223,1.9678480449138078,51,2167,19.67848044913808,0.46150421685257087
2020-11-04,78507,1.31635,58292,1851,18364,74.250704,2.357752,1.941656567655133,52,2184,19.41656567655133,0.4577943758810872
2020-11-03,77487,0.924756,57402,1838,18247,74.079523,2.372011,1.9164296490490438,52,2200,19.16429649049044,0.454579180372468
2020-11-02,76777,0.254629,56875,1818,18084,74.078174,2.367897,1.8988697351173545,53,2224,18.988697351173542,0.44963272574382307
2020-11-01,76582,0.712783,56312,1800,18470,73.531639,2.350422,1.8940469418544257,53,2246,18.940469418544254,0.4451809165780426
2020-10-31,76040,1.115677,55782,1785,18473,73.358759,2.347449,1.8806420498107979,53,2265,18.80642049810798,0.4414710756065589
2020-10-30,75201,1.304002,55190,1766,18245,73.389982,2.348373,1.8598916726436325,54,2290,18.598916726436325,0.43677194370934624
2020-10-29,74233,1.243846,54495,1747,17991,73.410747,2.353401,1.835950832240991,54,2314,18.35950832240991,0.4320728118121336
2020-10-28,73321,1.188242,53816,1729,17776,73.397799,2.358124,1.8133949991343703,55,2339,18.1339499913437,0.42762100264635317
2020-10-27,72460,0.903761,53201,1710,17549,73.421198,2.359923,1.7921005119580538,56,2365,17.92100511958054,0.4229218707491405
2020-10-26,71811,0.430751,52730,1700,17381,73.428862,2.367325,1.7760492666881011,56,2378,17.76049266688101,0.420448643434818
2020-10-25,71503,0.582369,52290,1685,17528,73.129799,2.356544,1.7684317265599878,57,2400,17.68431726559988,0.41673880246333433
2020-10-24,71089,1.185664,51719,1669,17701,72.752465,2.347761,1.758192565478693,57,2423,17.58192565478693,0.4127816387604184
2020-10-23,70256,0.98896,51102,1654,17500,72.736848,2.354247,1.737590581950387,58,2445,17.375905819503867,0.4090717977889347
2020-10-22,69568,1.129508,50422,1641,17505,72.478726,2.358843,1.7205747780278484,58,2464,17.205747780278482,0.4058566022803155
2020-10-21,68791,1.225757,49702,1630,17459,72.25073,2.369496,1.7013578017955628,59,2481,17.013578017955627,0.40313605223456084
2020-10-20,67958,0.974711,49083,1617,17258,72.225492,2.379411,1.6807558182672568,59,2500,16.807558182672565,0.39992085672594163
2020-10-19,67302,0.375839,48493,1600,17209,72.052836,2.377344,1.6645314470853014,60,2527,16.645314470853013,0.39571637029159346
2020-10-18,67050,0.597131,47842,1584,17624,71.352722,2.362416,1.6582989142532087,60,2553,16.58298914253209,0.3917592065886775
2020-10-17,66652,1.202551,47230,1569,17853,70.860589,2.354018,1.6484554695422053,61,2577,16.484554695422055,0.38804936561719383
2020-10-16,65860,1.204745,46543,1549,17768,70.669602,2.351959,1.6288675092127716,61,2610,16.288675092127715,0.3831029109885489
2020-10-15,65076,1.012045,46010,1530,17536,70.701948,2.351097,1.6094774070684834,62,2643,16.094774070684835,0.3784037790913362
2020-10-14,64424,1.815883,45545,1514,17365,70.695703,2.350056,1.593351964979101,63,2671,15.933519649791009,0.3744466153884203
2020-10-13,63275,1.049219,45102,1495,16678,71.279336,2.362702,1.564934583137536,64,2705,15.64934583137536,0.3697474834912076
2020-10-12,62618,0.751396,44728,1478,16412,71.42994,2.360344,1.5486854796824374,65,2736,15.486854796824373,0.36554299705685944
2020-10-11,62151,0.629837,44357,1461,16333,71.369729,2.350726,1.5371355081245515,65,2767,15.371355081245515,0.36133851062251127
2020-10-10,61762,1.527132,43982,1458,16322,71.212072,2.360675,1.5275146538718372,65,2773,15.27514653871837,0.36059654242821454
2020-10-09,60833,1.532171,43489,1442,15902,71.489159,2.370424,1.5045383721217815,66,2804,15.045383721217815,0.3566393787252986
2020-10-08,59915,1.906657,43008,1424,15483,71.781691,2.3767,1.4818341453763013,67,2839,14.818341453763013,0.35218756955951813
2020-10-07,58794,1.839534,42480,1406,14908,72.252271,2.3914,1.4541092671827467,69,2876,14.541092671827466,0.3477357603937377
2020-10-06,57732,1.460431,41938,1389,14405,72.642555,2.405945,1.427843593104642,70,2911,14.27843593104642,0.34353127395938954
2020-10-05,56901,0.569116,41467,1375,14059,72.875696,2.416478,1.4072910741226226,71,2941,14.072910741226224,0.3400687557193381
2020-10-04,56579,1.236401,40955,1366,14258,72.385514,2.414323,1.399327282170504,71,2960,13.993272821705041,0.3378428511364479
2020-10-03,55888,1.584993,40475,1353,14060,72.421629,2.420913,1.382237281428536,72,2988,13.822372814285359,0.3346276556278287
2020-10-02,55016,1.760876,40002,1344,13670,72.709757,2.442926,1.360670739247644,73,3008,13.60670739247644,0.33240175104493846
2020-10-01,54064,1.926775,39499,1336,13229,73.059707,2.471145,1.3371256152152944,75,3026,13.371256152152942,0.3304231691934805
2020-09-30,53042,1.946991,38997,1320,12725,73.520983,2.488594,1.3118492320629187,76,3063,13.118492320629187,0.3264660054905646
2020-09-29,52029,1.631051,38579,1310,12140,74.149032,2.517827,1.2867954393688323,78,3086,12.867954393688322,0.3239927781762421
2020-09-28,51194,0.627027,38217,1301,11676,74.651326,2.541313,1.2661439912942396,79,3108,12.661439912942397,0.32176687359335193
2020-09-27,50875,0.674793,37842,1287,11746,74.38231,2.52973,1.258254396161551,79,3142,12.58254396161551,0.3183043553533005
2020-09-26,50534,1.747674,37440,1279,11815,74.088732,2.530969,1.2498206910197114,80,3161,12.498206910197114,0.3163257735018425
2020-09-25,49666,1.456499,37023,1264,11379,74.543954,2.545001,1.2283530779313925,81,3199,12.283530779313924,0.3126159325303588
2020-09-24,48953,1.494858,36643,1252,11058,74.853431,2.557555,1.2107189671802734,83,3229,12.107189671802734,0.3096480597531719
2020-09-23,48232,1.65662,36071,1244,10917,74.786449,2.579201,1.1928869982440085,84,3250,11.928869982440084,0.3076694779017139
2020-09-22,47446,1.389008,35542,1230,10674,74.910424,2.592421,1.173447431553434,85,3287,11.734474315534339,0.30420695966166245
2020-09-21,46796,0.429221,35018,1211,10567,74.831182,2.587828,1.157371454010338,86,3339,11.57371454010338,0.2995078277644498
2020-09-20,46596,0.561119,34236,1203,11157,73.474118,2.581767,1.152424999381693,87,3361,11.52424999381693,0.2975292459129918
2020-09-19,46336,1.507185,34236,1201,10899,73.886395,2.591937,1.1459946083644545,87,3367,11.459946083644546,0.2970346004501273
2020-09-18,45648,1.478336,33734,1186,10728,73.90028,2.598142,1.1289788044419162,89,3409,11.289788044419161,0.2933247594786436
2020-09-17,44983,1.402133,33239,1170,10574,73.892359,2.600983,1.1125318428016717,90,3456,11.125318428016717,0.2893675957757277
2020-09-16,44361,1.433667,32732,1159,10470,73.785532,2.612655,1.0971483689065862,91,3489,10.97148368906586,0.286647045729973
2020-09-15,43734,1.21971,32293,1143,10298,73.839576,2.613527,1.0816412336457844,92,3537,10.816412336457843,0.2826898820270571
2020-09-14,43207,0.532831,30437,1129,11641,70.444604,2.613003,1.068607325699305,94,3581,10.686073256993048,0.27922736378700563
2020-09-13,42978,0.618064,30437,1123,11418,70.819954,2.612965,1.0629436351495065,94,3600,10.629436351495064,0.2777434273984121
2020-09-12,42714,1.258801,30437,1117,11160,71.257667,2.615068,1.0564143150396952,95,3620,10.564143150396951,0.27625949100981867
2020-09-11,42183,1.148571,30437,1114,10632,72.154659,2.640874,1.043281478000643,96,3630,10.432814780006428,0.27551752281552194
2020-09-10,41704,1.361073,28962,1106,11636,69.446576,2.652024,1.0314347191650384,97,3656,10.314347191650382,0.27353894096406395
2020-09-09,41144,1.449847,28962,1096,11086,70.391795,2.663815,1.0175846462048326,98,3689,10.175846462048325,0.2710657136497415
2020-09-08,40556,1.25078,28578,1087,10891,70.465529,2.680245,1.0030420695966165,100,3720,10.030420695966164,0.2688398090668513
2020-09-07,40055,0.64829,27799,1074,11182,69.402072,2.681313,0.990651200751861,101,3765,9.906512007518609,0.2656246135582321
2020-09-06,39797,0.820814,27799,1063,10935,69.851999,2.671056,0.9842702742809091,102,3804,9.84270274280909,0.2629040635124774
2020-09-05,39473,1.457359,27799,1063,10611,70.425354,2.69298,0.9762570177825043,102,3804,9.762570177825042,0.2629040635124774
2020-09-04,38906,1.39164,27017,1047,10842,69.441731,2.691102,0.9622338189102959,104,3862,9.622338189102958,0.2589468998095615
2020-09-03,38372,1.674616,27017,1036,10319,70.40811,2.699885,0.949026785051814,105,3903,9.490267850518139,0.25622634976380676
2020-09-02,37740,1.4298,26189,1024,10527,69.393217,2.713302,0.933395988425296,107,3949,9.33395988425296,0.2532584769866198
2020-09-01,37208,0.780065,25872,1008,10328,69.533434,2.709095,0.9202384191131006,109,4011,9.202384191131005,0.24930131328370386
2020-08-31,36920,0.599455,25872,995,10053,70.07584,2.695016,0.9131155244478519,110,4064,9.131155244478519,0.24608611777508466
2020-08-30,36700,0.813097,25139,992,10569,68.498638,2.702997,0.9076744243563425,110,4076,9.076744243563425,0.24534414958078793
2020-08-29,36404,1.392602,25139,990,10275,69.055598,2.719481,0.900353671505948,111,4084,9.00353671505948,0.24484950411792344
2020-08-28,35904,1.007146,24156,981,10767,67.279412,2.732286,0.8879875349343357,113,4122,8.879875349343356,0.24262359953503324
2020-08-27,35546,1.612258,24156,977,10413,67.957013,2.748551,0.8791333811490613,114,4138,8.791333811490613,0.24163430860930424
2020-08-26,34982,1.816171,24156,967,9859,69.052656,2.764279,0.8651843790962827,116,4181,8.651843790962825,0.2391610812949818
2020-08-25,34358,1.566749,23869,960,9529,69.471448,2.794109,0.8497514406549105,118,4212,8.497514406549104,0.23742982217495606
2020-08-24,33828,1.045463,23570,945,9313,69.676008,2.793544,0.8366433358890014,120,4279,8.366433358890013,0.23371998120347237
2020-08-23,33478,1.227625,22683,940,9855,67.754944,2.807814,0.8279870402888728,121,4301,8.279870402888728,0.23248336754631113
2020-08-22,33072,1.810122,22683,935,9454,68.58672,2.827165,0.8179457373927237,122,4324,8.179457373927237,0.23124675388914992
2020-08-21,32484,1.712747,22683,929,8872,69.828223,2.859869,0.8034031607845076,124,4352,8.034031607845076,0.22976281750055644
2020-08-20,31937,1.661627,21885,921,9131,68.525535,2.883802,0.7898746073751638,127,4390,7.898746073751637,0.22778423564909847
2020-08-19,31415,2.033194,21885,914,8616,69.664173,2.909438,0.7769643607944006,129,4424,7.769643607944005,0.22605297652907275
2020-08-18,30789,1.356289,21885,908,7996,71.080581,2.949105,0.7614819578067419,131,4453,7.614819578067419,0.22456904014047926
2020-08-17,30377,0.642746,21220,908,8249,69.855483,2.989104,0.7512922612717334,133,4453,7.512922612717333,0.22456904014047926
2020-08-16,30183,0.92961,21220,896,8067,70.304476,2.968558,0.7464942002819478,134,4513,7.464942002819478,0.22160116736329233
2020-08-15,29905,1.431333,20908,895,8102,69.91473,2.992811,0.7396186283481314,135,4518,7.396186283481313,0.22135384463186009
2020-08-14,29483,1.361433,20556,884,8043,69.721534,2.998338,0.7291816090816906,137,4574,7.291816090816906,0.21863329458610536
2020-08-13,29087,1.359027,20276,878,7933,69.708117,3.018531,0.7193876289169737,139,4605,7.1938762891697365,0.2171493581975119
2020-08-12,28697,1.679481,19998,863,7836,69.686727,3.007283,0.709742042391116,141,4685,7.097420423911161,0.21343951722602822
2020-08-11,28223,1.372077,19740,857,7626,69.942954,3.03653,0.6980189449212276,143,4718,6.980189449212276,0.21195558083743474
2020-08-10,27841,0.654375,19300,850,7691,69.322223,3.053051,0.6885712165805158,145,4757,6.885712165805158,0.210224321717409
2020-08-09,27660,0.79073,19300,845,7515,69.77585,3.054953,0.6840946751415922,146,4785,6.840946751415921,0.20898770806024777
2020-08-08,27443,1.678399,19100,841,7502,69.598805,3.064534,0.6787277718695125,147,4808,6.787277718695124,0.2079984171345188
2020-08-07,26990,1.359471,18918,835,7237,70.092627,3.093738,0.6675240521356317,150,4842,6.675240521356317,0.20651448074592532
2020-08-06,26628,1.548318,18676,828,7124,70.136698,3.109509,0.6585709692577844,152,4883,6.5857096925778436,0.2047832216258996
2020-08-05,26222,1.580538,18167,823,7232,69.281519,3.138586,0.6485296663616352,154,4913,6.485296663616352,0.20354660796873839
2020-08-04,25814,1.30288,18167,810,6837,70.37654,3.137832,0.6384388989191996,157,4992,6.384388989191995,0.20033141246011918
2020-08-03,25482,0.473149,17942,800,6740,70.410486,3.139471,0.6302277842356491,159,5054,6.30227784235649,0.19785818514579673
2020-08-02,25362,0.991518,17816,791,6755,70.246826,3.118839,0.627259911458462,159,5112,6.2725991145846205,0.19563228056290652
2020-08-01,25113,1.536409,17571,788,6754,69.967746,3.137817,0.6211015754457991,161,5131,6.211015754457991,0.19489031236860976
2020-07-31,24733,1.602103,17269,778,6686,69.821696,3.145595,0.6117033116513738,163,5197,6.1170331165137375,0.1924170850542873
