"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-20,129364,0.239433,117974,2254,9136,91.195387,1.74237,6.981259761103238,14,822,69.81259761103237,1.216394012362535
2021-02-19,129055,0.229108,117183,2248,9624,90.800821,1.741893,6.964584261998534,14,824,69.64584261998534,1.2131560513713304
2021-02-18,128760,0.276469,116436,2236,10088,90.428705,1.736564,6.948664287125111,14,829,69.48664287125112,1.206680129388921
2021-02-17,128405,0.2247945,115658,2225,10522,90.072816,1.732799,6.929506351260485,14,833,69.29506351260484,1.2007438675717128
2021-02-16,128117,0.17828,114932,2216,10969,89.7086257,1.729669,6.913964138502702,14,836,69.13964138502702,1.1958869260849059
2021-02-15,127889,0.235916,113994,2212,11683,89.1351094,1.7296249,6.901659886736125,14,838,69.01659886736124,1.1937282854241027
2021-02-14,127588,0.240411,113555,2210,11823,89.001317,1.732138,6.885416115763581,15,838,68.85416115763582,1.192648965093701
2021-02-13,127282,0.3113006,112541,2201,12540,88.418629,1.729231,6.868902514708438,15,842,68.68902514708438,1.1877920236068942
2021-02-12,126887,0.369404,111584,2200,13103,87.9396628,1.7338262,6.847585938183007,15,842,68.47585938183008,1.1872523634416934
2021-02-11,126420,0.372367,110698,2187,13535,87.563677,1.729948,6.822383808468132,15,847,68.22383808468132,1.1802367812940835
2021-02-10,125951,0.341773,109700,2175,14076,87.0973633,1.726862,6.797073746720216,15,852,67.97073746720216,1.1737608593116742
2021-02-09,125522,0.332518,108616,2150,14756,86.531445,1.712847,6.7739223256331025,15,862,67.73922325633102,1.160269355181655
2021-02-08,125106,0.319146,107418,2131,15557,85.861589,1.703356,6.75147246276075,15,870,67.5147246276075,1.1500158120428403
2021-02-07,124708,0.417103,106442,2129,16137,85.352985,1.707188,6.729993988185759,15,870,67.2999398818576,1.1489364917124387
2021-02-06,124190,0.4440275,105185,2119,16886,84.696835,1.706257,6.70203959162836,15,874,67.02039591628359,1.1435398900604312
2021-02-05,123641,0.485192,103780,2100,17761,83.9365583,1.698466,6.672412248558838,15,882,66.72412248558837,1.1332863469216166
2021-02-04,123044,0.468686,102495,2080,18469,83.29947,1.690452,6.6401945366963515,15,891,66.40194536696352,1.122493143617601
2021-02-03,122470,0.438758,101200,2058,19212,82.632481,1.680412,6.6092180432138274,15,900,66.09218043213828,1.110620619983184
2021-02-02,121935,0.420012,99857,2031,20047,81.893632,1.665642,6.580346224375586,15,912,65.80346224375586,1.0960497955227635
2021-02-01,121425,0.3504103,98782,2028,20615,81.352275,1.670167,6.552823555950347,15,914,65.52823555950347,1.094430815027161
2021-01-31,121001,0.549277,97782,2024,21195,80.8109024,1.6727134,6.529941964945834,15,916,65.29941964945834,1.092272174366358
2021-01-30,120340,0.7307457,96518,2015,21807,80.204421,1.674422,6.494270428026064,15,920,64.94270428026063,1.087415232879551
2021-01-29,119467,0.763314,94891,2006,22570,79.4286288,1.6791248,6.447158095604037,16,924,64.47158095604036,1.082558291392744
2021-01-28,118562,0.668223,93439,1983,23140,78.810243,1.672543,6.398318850653366,16,934,63.983188506533665,1.0701461075931264
2021-01-27,117775,0.681325,92251,1953,23571,78.328168,1.658247,6.355847595652066,16,949,63.55847595652066,1.0539563026371033
2021-01-26,116978,0.9832613,90875,1928,24175,77.685548,1.648173,6.312836680485565,16,961,63.128366804855645,1.040464798507084
2021-01-25,115839,0.461377,89575,1899,24365,77.3271523,1.639344,6.251369387669197,16,976,62.51369387669197,1.0248146537162617
2021-01-24,115307,0.483652,88933,1895,24479,77.1271475,1.6434388,6.222659466880516,16,978,62.226594668805156,1.0226560130554587
2021-01-23,114752,1.000748,88024,1872,24856,76.708031,1.631344,6.192708327711873,16,990,61.92708327711873,1.0102438292558409
2021-01-22,113615,0.8861895,86417,1856,25342,76.06126,1.633587,6.131348966928546,16,998,61.31348966928546,1.0016092666126286
2021-01-21,112617,0.8417132,85031,1849,25737,75.5045863,1.641848,6.077490882441509,16,1002,60.774908824415085,0.9978316454562233
2021-01-20,111677,0.773326,83624,1836,26217,74.880235,1.644027,6.026762826912637,17,1009,60.26762826912636,0.9908160633086133
2021-01-19,110820,0.92069,82330,1815,26675,74.291644,1.637791,5.980513950754931,17,1021,59.805139507549306,0.9794831998393971
2021-01-18,109809,0.907913,81248,1784,26777,73.9902922,1.6246391,5.925954308053133,17,1039,59.25954308053133,0.9627537347181733
2021-01-17,108821,0.64463,80187,1776,26858,73.6870641,1.6320379,5.872635883731297,17,1043,58.726358837312965,0.9584364533965671
2021-01-16,108124,1.3830416,79109,1761,27254,73.16507,1.628686,5.835021570216803,17,1052,58.35021570216803,0.9503415509185555
2021-01-15,106649,1.3590701,77900,1733,27016,73.0433478,1.6249566,5.755421695849689,17,1069,57.554216958496895,0.935231066292934
2021-01-14,105219,0.792206,76272,1702,27245,72.488809,1.6175786,5.67825029222598,18,1089,56.782502922259795,0.9185016011717101
2021-01-13,104392,1.1520983,74739,1671,27982,71.594567,1.600697,5.633620396563876,18,1109,56.33620396563876,0.9017721360504862
2021-01-12,103203,0.900452,72992,1634,28577,70.7266262,1.5832873,5.569454802921504,18,1134,55.69454802921504,0.8818047099380578
2021-01-11,102282,1.057187,71431,1594,29257,69.837313,1.558436,5.519752101706513,18,1162,55.197521017065135,0.860218303330027
2021-01-10,101212,1.437191,70382,1582,29248,69.539185,1.563056,5.462008464030031,18,1171,54.62008464030031,0.8537423813476178
2021-01-09,99778,1.920366,69228,1570,28980,69.382028,1.573493,5.384621196340241,19,1180,53.8462119634024,0.8472664593652085
2021-01-08,97898,1.974959,68155,1554,28189,69.618378,1.587366,5.283165085282496,19,1192,52.83165085282496,0.8386318967219962
2021-01-07,96002,1.398424,66881,1518,27603,69.666257,1.581217,5.18084551796043,19,1221,51.8084551796043,0.8192041307747685
2021-01-06,94678,1.627273,65571,1481,27626,69.25685,1.564249,5.109394512087848,20,1251,51.09394512087848,0.79923670466234
2021-01-05,93162,1.388677,64404,1442,27316,69.131191,1.547841,5.027582031043411,20,1285,50.27582031043411,0.77818995821951
2021-01-04,91886,0.909311,63128,1396,27362,68.702523,1.519274,4.958721393963793,20,1327,49.587213939637934,0.7533655906202746
2021-01-03,91058,1.937824,62264,1376,27418,68.378396,1.511125,4.914037532285169,20,1347,49.140375322851696,0.7425723873162592
2021-01-02,89327,1.71601,61120,1373,26834,68.422761,1.537049,4.820622357688916,21,1350,48.20622357688916,0.7409534068206569
2021-01-01,87820,2.913258,60316,1361,26143,68.681394,1.549761,4.7392955707931606,21,1362,47.3929557079316,0.7344774848382476
2020-12-31,85334,1.316711,59508,1338,24488,69.735393,1.567957,4.605136053724249,22,1385,46.05136053724249,0.72206530103863
2020-12-30,84225,1.754195,58474,1318,24433,69.425942,1.564856,4.545287741403484,22,1406,45.45287741403483,0.7112720977346145
2020-12-29,82773,1.64178,57225,1284,24264,69.134863,1.55123,4.466929085416331,22,1443,44.669290854163314,0.6929236521177884
2020-12-28,81436,0.899517,55900,1263,24273,68.642861,1.550911,4.394776521328989,23,1467,43.947765213289884,0.6815907886485723
2020-12-27,80710,0.664779,55019,1254,24437,68.168752,1.553711,4.355597193335413,23,1478,43.55597193335413,0.6767338471617653
2020-12-26,80177,1.701,54295,1253,24629,67.718922,1.562792,4.326833306530212,23,1479,43.268333065302116,0.6761941869965645
2020-12-25,78836,2.067608,53729,1247,23860,68.152874,1.581765,4.254464878376789,24,1486,42.54464878376788,0.6729562260053599
2020-12-24,77239,1.715919,53054,1228,22957,68.688098,1.58987,4.168281149994225,24,1509,41.682811499942254,0.6627026828665453
2020-12-23,75936,1.604292,51916,1194,22826,68.368099,1.572377,4.097963430468566,24,1552,40.97963430468565,0.6443542372497191
2020-12-22,74737,1.908995,50702,1171,22864,67.840561,1.566828,4.033258176660993,25,1582,40.33258176660993,0.6319420534501013
2020-12-21,73337,1.375411,49331,1129,22877,67.266182,1.539468,3.9577057535328852,25,1641,39.577057535328855,0.6092763265116691
2020-12-20,72342,1.582532,48580,1128,22634,67.153244,1.55926,3.9040095670954087,26,1643,39.04009567095409,0.6087366663464683
2020-12-19,71215,2.098895,47844,1122,22249,67.182476,1.575511,3.843189866477282,26,1652,38.43189866477282,0.6054987053552636
2020-12-18,69751,1.84858,46632,1091,22028,66.854955,1.564135,3.7641836182918893,27,1698,37.641836182918894,0.5887692402340398
2020-12-17,68485,2.447307,45582,1071,21832,66.55764,1.563846,3.6958626413774716,27,1730,36.95862641377472,0.5779760369300244
2020-12-16,66849,1.73647,44550,1039,21260,66.642732,1.554249,3.607574238350626,28,1783,36.07574238350626,0.5607069116435998
2020-12-15,65708,2.040563,43605,1012,21091,66.361782,1.540147,3.545999013501218,28,1831,35.45999013501218,0.546136087183179
2020-12-14,64394,1.861841,42340,978,21076,65.751468,1.518775,3.475087667793837,29,1895,34.750876677938365,0.5277876415663528
2020-12-13,63217,1.715178,40862,968,21387,64.637677,1.531234,3.411569666349706,29,1914,34.11569666349706,0.5223910399143451
2020-12-12,62151,2.496825,40862,966,20323,65.746327,1.554279,3.3540418927393043,30,1918,33.54041892739304,0.5213117195839436
2020-12-11,60637,1.578022,39728,938,19971,65.517753,1.54691,3.2723373437279077,31,1975,32.72337343727908,0.506201234958322
2020-12-10,59695,2.109062,38614,921,20160,64.685485,1.542843,3.2215013561659953,31,2012,32.21501356165995,0.49702701214990896
2020-12-09,58462,2.457063,37502,901,20059,64.147651,1.541172,3.15496125779674,32,2057,31.5496125779674,0.48623380884589357
2020-12-08,57060,1.66049,36513,870,19677,63.990536,1.524711,3.0793009026355924,32,2130,30.79300902635592,0.4695043437246697
2020-12-07,56128,2.056476,35596,841,19691,63.419327,1.498361,3.0290045752388806,33,2203,30.290045752388806,0.4538541989338474
2020-12-06,54997,2.659972,35082,838,19077,63.788934,1.523719,2.9679690105546737,34,2211,29.679690105546733,0.45223521843824505
2020-12-05,53572,2.683432,34454,829,18289,64.313447,1.54745,2.8910674370135636,35,2235,28.910674370135638,0.4473782769514381
2020-12-04,52172,2.247918,33657,799,17716,64.511615,1.531473,2.815515013885456,36,2319,28.15515013885456,0.43118847199541505
2020-12-03,51025,2.244264,32808,789,17428,64.297893,1.546301,2.7536159929369277,36,2349,27.536159929369276,0.4257918703434073
2020-12-02,49905,2.226638,32002,778,17125,64.125839,1.558962,2.6931740544344414,37,2382,26.931740544344414,0.41985560852619885
2020-12-01,48818,2.040048,31139,758,16921,63.785899,1.552706,2.634512994477118,38,2445,26.345129944771177,0.40906240522218346
2020-11-30,47842,1.797987,30320,735,16787,63.375277,1.536307,2.5818421623535226,39,2521,25.818421623535226,0.3966502214225658
2020-11-29,46997,2.512815,29898,729,16370,63.616827,1.551163,2.5362408783940578,39,2542,25.362408783940577,0.3934122604313612
2020-11-28,45845,1.773742,29396,718,15731,64.120406,1.566147,2.474072027362929,40,2581,24.74072027362929,0.3874759986141527
2020-11-27,45046,1.960163,29008,712,15326,64.396395,1.580606,2.4309531801633875,41,2603,24.309531801633874,0.38423803762294806
2020-11-26,44180,2.624855,28718,712,14750,65.002263,1.611589,2.384218609857001,42,2603,23.842186098570007,0.38423803762294806
2020-11-25,43050,2.29784,28072,695,14283,65.207898,1.614402,2.3232370111893137,43,2666,23.23237011189314,0.375063814814535
2020-11-24,42083,2.356861,27461,682,13940,65.254378,1.620607,2.2710518732143994,44,2717,22.710518732143996,0.368048232666925
2020-11-23,41114,1.571224,26769,667,13678,65.109209,1.622318,2.2187588032064447,45,2778,22.187588032064447,0.35995333018891346
2020-11-22,40478,2.222334,26476,662,13340,65.40837,1.635456,2.184436416699676,46,2799,21.84436416699676,0.3572550293629096
2020-11-21,39598,2.905405,26165,658,12775,66.07657,1.6617,2.136946322162008,47,2816,21.36946322162008,0.3550963887021065
2020-11-20,38480,2.890452,25664,639,12177,66.694387,1.660603,2.076612315692562,48,2900,20.76612315692562,0.34484284556329187
2020-11-19,37399,3.124138,25133,623,11643,67.202332,1.66582,2.018275051834359,50,2974,20.18275051834359,0.33620828292007954
2020-11-18,36266,2.666742,24493,612,11161,67.537087,1.687531,1.9571315551171116,51,3028,19.571315551171118,0.33027202110287107
2020-11-17,35324,2.507255,24019,598,10707,67.996263,1.6929,1.9062955675551991,52,3099,19.06295567555199,0.32271677879006033
2020-11-16,34460,2.37975,23498,585,10377,68.189205,1.69762,1.8596689292818527,54,3168,18.596689292818525,0.31570119664245033
2020-11-15,33659,2.643938,23077,582,10000,68.561157,1.729107,1.816442150049271,55,3184,18.16442150049271,0.314082216146848
2020-11-14,32792,3.644237,23077,574,9141,70.373872,1.750427,1.7696536137263643,57,3228,17.696536137263642,0.30976493482524187
2020-11-13,31639,2.401528,22543,565,8531,71.250672,1.785771,1.7074307966787154,59,3280,17.074307966787156,0.30490799333843494
2020-11-12,30897,2.304559,22115,555,8227,71.576528,1.796291,1.6673880124208185,60,3339,16.673880124208182,0.2995113916864272
2020-11-11,30201,3.018829,21877,553,7771,72.437999,1.831065,1.6298276649228447,61,3351,16.29827664922845,0.2984320713560257
2020-11-10,29316,0.311377,21499,546,7271,73.33538,1.862464,1.5820677403025767,63,3394,15.820677403025766,0.2946544501996203
2020-11-09,29225,2.890438,21301,535,7389,72.886228,1.830624,1.5771568327992496,63,3464,15.771568327992496,0.2887181883824118
2020-11-08,28404,2.879496,21032,504,6868,74.045909,1.774398,1.5328507332362664,65,3677,15.328507332362664,0.27198872326118795
2020-11-07,27609,1.927124,20786,503,6320,75.287044,1.82187,1.4899477501028053,67,3684,14.899477501028052,0.2714490630959872
2020-11-06,27087,2.034128,20465,489,6133,75.552848,1.805294,1.4617774894793252,68,3789,14.61777489479325,0.2638938207831764
2020-11-05,26547,2.150993,20175,482,5890,75.997288,1.815648,1.4326358405584836,70,3844,14.326358405584834,0.260116199626771
2020-11-04,25988,1.531489,19852,474,5662,76.389103,1.823919,1.4024688373237604,71,3909,14.024688373237604,0.2557989183051649
2020-11-03,25596,1.418496,19617,471,5508,76.640881,1.840131,1.3813141588478903,72,3934,13.813141588478903,0.25417993780956255
2020-11-02,25238,1.426677,19220,461,5557,76.155004,1.826611,1.3619943249337028,73,4020,13.619943249337027,0.24878333615755485
2020-11-01,24883,1.729354,19011,460,5412,76.401559,1.848652,1.3428363890690753,74,4028,13.428363890690754,0.24824367599235408
2020-10-31,24460,1.95065,18827,459,5174,76.970564,1.876533,1.320008764081083,76,4037,13.200087640810828,0.24770401582715332
2020-10-30,23992,2.241541,18552,453,4987,77.325775,1.888129,1.2947526683496868,77,4091,12.947526683496868,0.24446605483594872
2020-10-29,23466,1.729744,18276,445,4745,77.882894,1.896361,1.2663665436601264,79,4164,12.663665436601264,0.24014877351434255
2020-10-28,23067,1.571995,18071,438,4558,78.341353,1.898816,1.2448341030686156,80,4231,12.448341030686157,0.23637115235793715
2020-10-27,22710,2.186825,17846,434,4430,78.582122,1.911052,1.2255682351709483,82,4270,12.255682351709481,0.23421251169713408
2020-10-26,22224,1.447026,16768,426,5030,75.449964,1.916847,1.1993407511421907,83,4350,11.993407511421907,0.22989523037552792
2020-10-25,21907,0.879536,16654,425,4828,76.021363,1.940019,1.1822335239053263,85,4360,11.822335239053263,0.22935557021032715
2020-10-24,21716,1.50984,16578,424,4714,76.340026,1.952477,1.1719260147499917,85,4370,11.719260147499917,0.22881591004512639
2020-10-23,21393,1.595669,16368,424,4601,76.511008,1.981957,1.1544949914140068,87,4370,11.544949914140068,0.22881591004512639
2020-10-22,21057,1.55293,16166,420,4471,76.77257,1.994586,1.136362409863261,88,4412,11.36362409863261,0.2266572693843233
2020-10-21,20735,1.047758,15215,414,5106,73.378346,1.996624,1.118985352543796,89,4476,11.189853525437961,0.2234193083931187
2020-10-20,20520,1.118612,14988,411,5121,73.040936,2.002924,1.1073826589919795,90,4509,11.073826589919795,0.22180032789751639
2020-10-19,20293,1.055724,14799,402,5092,72.926625,1.980979,1.095132373241922,91,4609,10.95132373241922,0.21694338641070945
2020-10-18,20081,1.393587,14742,402,4937,73.412679,2.001892,1.0836915777396658,92,4609,10.836915777396658,0.21694338641070945
2020-10-17,19805,1.118146,14563,401,4841,73.531936,2.024741,1.0687969571801246,94,4621,10.687969571801245,0.2164037262455087
2020-10-16,19586,2.630476,14269,398,4919,72.853058,2.032064,1.0569783995622277,95,4656,10.569783995622277,0.21478474574990636
2020-10-15,19084,1.386601,14066,395,4623,73.705722,2.069797,1.029887459269149,97,4691,10.29887459269149,0.21316576525430406
2020-10-14,18823,1.433421,13815,393,4615,73.394252,2.087871,1.015802328957409,98,4715,10.15802328957409,0.21208644492390252
2020-10-13,18557,1.509764,13481,390,4686,72.646441,2.101633,1.0014473685630685,100,4751,10.014473685630685,0.2104674644283002
2020-10-12,18281,0.821752,13318,388,4575,72.851595,2.122422,0.9865527480035272,101,4776,9.865527480035272,0.20938814409789866
2020-10-11,18132,1.143527,13167,385,4580,72.617472,2.123318,0.9785118115420357,102,4813,9.785118115420357,0.20776916360229636
2020-10-10,17927,1.242446,13086,387,4454,72.996039,2.158755,0.96744877815542,103,4788,9.6744877815542,0.2088484839326979
2020-10-09,17707,2.157734,12896,382,4429,72.829954,2.157339,0.955576254521003,105,4851,9.55576254521003,0.20615018310669406
2020-10-08,17333,1.067055,12699,376,4258,73.26487,2.169272,0.9353929643424942,107,4928,9.353929643424943,0.20291222211548943
2020-10-07,17150,1.227718,12443,375,4332,72.553936,2.186589,0.9255171833193202,108,4941,9.255171833193202,0.20237256195028866
2020-10-06,16942,1.152308,12242,370,4330,72.258293,2.183922,0.9142922518831441,109,5008,9.14292251883144,0.19967426112428482
2020-10-05,16749,0.685302,12051,367,4331,71.950564,2.191176,0.9038768106947693,111,5049,9.038768106947693,0.1980552806286825
2020-10-04,16635,0.934409,11982,364,4289,72.028855,2.188157,0.8977246848114805,111,5091,8.977246848114804,0.1964363001330802
2020-10-03,16481,1.067026,11938,363,4180,72.434925,2.202536,0.8894139182673887,112,5105,8.894139182673886,0.19589663996787943
2020-10-02,16307,1.753401,11799,361,4147,72.35543,2.213773,0.8800238313928953,114,5133,8.800238313928952,0.1948173196374779
2020-10-01,16026,1.11041,11602,359,4065,72.394858,2.24011,0.8648593807507536,116,5162,8.648593807507536,0.19373799930707636
2020-09-30,15850,1.000446,11507,355,3988,72.599369,2.239748,0.8553613618432201,117,5220,8.5536136184322,0.19157935864627326
2020-09-29,15693,1.140758,11333,350,4010,72.216912,2.230294,0.8468886972495681,118,5294,8.46888697249568,0.18888105782026943
2020-09-28,15516,1.074849,11188,342,3986,72.106213,2.204176,0.8373367123255144,119,5418,8.373367123255143,0.18456377649866326
2020-09-27,15351,1.21316,11160,339,3852,72.698847,2.208325,0.8284323195997016,121,5466,8.284323195997016,0.18294479600306096
2020-09-26,15167,1.370138,11121,337,3709,73.323663,2.221929,0.8185025725600075,122,5499,8.185025725600076,0.1818654756726594
2020-09-25,14962,1.650927,10968,335,3659,73.305708,2.239005,0.8074395391733917,124,5531,8.074395391733917,0.18078615534225786
2020-09-24,14719,1.405443,10831,328,3560,73.585162,2.228412,0.7943257971590131,126,5649,7.94325797159013,0.1770085341858525
2020-09-23,14515,0.840628,10721,322,3472,73.861523,2.218395,0.7833167297889173,128,5755,7.833167297889173,0.17377057319464786
2020-09-22,14394,1.50201,10524,320,3550,73.113797,2.223149,0.776786841789988,129,5791,7.76786841789988,0.17269125286424633
2020-09-21,14181,0.846252,10317,315,3549,72.752274,2.221282,0.76529208027121165,131,5883,7.652920802712116,0.16999295203824247
2020-09-20,14062,1.24559,10227,314,3521,72.727919,2.232968,0.7588701243053224,132,5901,7.588701243053224,0.1694532918730417
2020-09-19,13889,1.490683,10155,311,3423,73.115415,2.239182,0.7495340034473491,133,5958,7.495340034473491,0.1678343113774394
2020-09-18,13685,1.868394,10011,300,3374,73.153087,2.192181,0.7385249360772534,135,6177,7.3852493607725345,0.16189804956023093
2020-09-17,13434,1.757309,9804,297,3333,72.979008,2.210808,0.7249794659307142,138,6239,7.249794659307141,0.16027906906462863
2020-09-16,13202,1.66333,9670,293,3239,73.246478,2.219361,0.7124593500980563,140,6324,7.124593500980563,0.15812042840382554
2020-09-15,12986,1.2159,9536,283,3167,73.432928,2.17927,0.7008026905297197,143,6548,7.008026905297196,0.15272382675181784
2020-09-14,12830,0.983865,9361,278,3191,72.961808,2.166797,0.6923839919525876,144,6666,6.923839919525876,0.150025525925814
2020-09-13,12705,1.412835,9290,267,3148,73.120819,2.101535,0.685638239887578,146,6940,6.8563823988757795,0.14408926410860554
2020-09-12,12528,2.882483,9225,266,3037,73.635057,2.123244,0.6760862549635244,148,6966,6.7608625496352435,0.14354960394340477
2020-09-11,12177,3.072626,9062,264,2851,74.418987,2.168022,0.6571441831649774,152,7019,6.571441831649773,0.1424702836130032
2020-09-10,11814,0,8904,258,2652,75.368207,2.18385,0.6375545191681894,157,7182,6.375545191681894,0.1392323226217986
2020-09-09,11814,1.303378,8748,255,2811,74.04774,2.158456,0.6375545191681894,157,7267,6.375545191681894,0.1376133421261963
2020-09-08,11662,0.75162,8626,252,2784,73.96673,2.160864,0.6293516846571378,159,7353,6.293516846571377,0.13599436163059397
2020-09-07,11575,1.375022,8581,248,2746,74.133909,2.142549,0.6246566412198911,160,7472,6.24656641219891,0.1338357209697909
2020-09-06,11418,1.10688,8556,249,2613,74.934314,2.180767,0.6161839766262389,162,7442,6.161839766262389,0.13437538113499167
2020-09-05,11293,2.273139,8516,246,2531,75.409546,2.178341,0.6094382245612293,164,7533,6.094382245612293,0.13275640063938937
2020-09-04,11042,1.722708,8450,245,2347,76.525992,2.218801,0.59589275441469,168,7563,5.9589275441469,0.1322167404741886
2020-09-03,10855,1.848377,8342,240,2273,76.849378,2.210963,0.5858011093254356,171,7721,5.858011093254356,0.12951843964818474
2020-09-02,10658,1.379245,8266,233,2159,77.556765,2.186151,0.5751698040709804,174,7953,5.751698040709804,0.12574081849177934
2020-09-01,10513,2.575861,8163,224,2126,77.646723,2.130695,0.5673447316755693,176,8272,5.673447316755692,0.12088387700497243
2020-08-31,10249,1.384905,8017,215,2017,78.222266,2.097766,0.5530977033142689,181,8619,5.5309770331426895,0.1160269355181655
2020-08-30,10109,1.394183,7983,214,1912,78.969235,2.116926,0.5455424610014582,183,8659,5.455424610014582,0.11548727535296473
2020-08-29,9970,1.4655,7935,215,1820,79.588766,2.156469,0.5380411847051675,186,8619,5.380411847051675,0.1160269355181655
2020-08-28,9826,2.00353,7859,201,1766,79.981681,2.045593,0.5302700783262764,189,9219,5.302700783262764,0.10847169320535473
2020-08-27,9633,0.932523,7773,198,1662,80.691373,2.055434,0.5198546371379015,192,9359,5.198546371379015,0.10685271270975241
2020-08-26,9544,1.542717,7601,190,1753,79.64166,1.99078,0.5150516616676146,194,9753,5.150516616676146,0.10253543138814626
2020-08-25,9399,0.901771,7486,187,1726,79.646771,1.989573,0.5072265892722035,197,9909,5.072265892722035,0.10091645089254395
2020-08-24,9315,0.452928,7385,179,1751,79.28073,1.921632,0.5026934438845171,199,10352,5.026934438845171,0.09659916957093778
2020-08-23,9273,0.958084,7358,179,1736,79.348647,1.930335,0.5004268711906739,200,10352,5.004268711906738,0.09659916957093778
2020-08-22,9185,1.18982,7307,177,1701,79.55362,1.927055,0.49567786173690703,202,10469,4.95677861736907,0.09551984924053625
2020-08-21,9077,1.001447,7140,171,1766,78.66035,1.883882,0.4898495319527387,204,10836,4.898495319527387,0.09228188824933163
2020-08-20,8987,2.043829,7010,167,1810,78.001558,1.85824,0.4849925904659318,206,11096,4.849925904659318,0.09012324758852855
2020-08-19,8807,0.789654,6909,166,1732,78.448961,1.884864,0.47527870749231793,210,11163,4.752787074923179,0.08958358742332778
2020-08-18,8738,1.122555,6737,162,1839,77.100023,1.853971,0.4715550523524326,212,11438,4.7155505235243265,0.0874249467625247
2020-08-17,8641,0.86378,6531,160,1950,75.58153,1.851638,0.4663203487499852,214,11581,4.663203487499851,0.08634562643212317
2020-08-16,8567,1.240841,6429,160,1978,75.043773,1.867632,0.46232686352749947,216,11581,4.623268635274995,0.08634562643212317
2020-08-15,8462,2.235109,6298,160,2004,74.426849,1.890806,0.4566604317928914,219,11581,4.566604317928913,0.08634562643212317
2020-08-14,8277,1.396545,6144,157,1976,74.229793,1.896823,0.44667671873667714,224,11803,4.466767187366771,0.08472664593652085
2020-08-13,8163,1.808431,6045,153,1965,74.053657,1.874311,0.44052459285338835,227,12111,4.405245928533883,0.08256800527571777
2020-08-12,8018,1.764183,5960,153,1905,74.332751,1.908207,0.4326995204579772,231,12111,4.326995204579772,0.08256800527571777
2020-08-11,7879,1.572773,5863,147,1869,74.412997,1.865719,0.4251982441616865,235,12606,4.251982441616865,0.07933004428451315
2020-08-10,7757,0.805718,5699,141,1917,73.469125,1.817713,0.41861439014623714,239,13142,4.186143901462371,0.07609208329330854
2020-08-09,7695,1.745339,5678,139,1878,73.788174,1.806368,0.4152684971219923,241,13331,4.152684971219923,0.075012762962907
2020-08-08,7563,1.489533,5609,131,1823,74.163692,1.732117,0.40814498294134216,245,14145,4.081449829413422,0.07069548164130084
2020-08-07,7452,2.390767,5510,127,1815,73.939882,1.70424,0.4021547551076136,249,14591,4.021547551076137,0.06853684098049775
2020-08-06,7278,1.619659,5330,124,1824,73.234405,1.703765,0.39276466823312023,255,14944,3.9276466823312024,0.06691786048489545
2020-08-05,7162,1.45913,5218,124,1820,72.856744,1.73136,0.3865046103167913,259,14944,3.865046103167913,0.06691786048489545
2020-08-04,7059,1.160791,5063,124,1872,71.72404,1.756623,0.3809461106152234,263,14944,3.809461106152234,0.06691786048489545
2020-08-03,6978,1.749781,4918,117,1943,70.478647,1.676698,0.37657486327709716,266,15838,3.7657486327709715,0.06314023932849006
2020-08-02,6858,1.780944,4897,117,1844,71.405658,1.706037,0.3700989412946879,270,15838,3.700989412946879,0.06314023932849006
2020-08-01,6738,2.416781,4858,116,1764,72.098546,1.721579,0.3636230193122787,275,15974,3.6362301931227865,0.06260057916328929
2020-07-31,6579,3.2,4815,116,1648,73.187415,1.763186,0.35504242268558645,282,15974,3.5504242268558643,0.06260057916328929
2020-07-30,6375,1.561255,4703,112,1560,73.772549,1.756863,0.34403335531549073,291,16545,3.440333553154907,0.06044193850248621
2020-07-29,6277,2.565359,4589,111,1577,73.108173,1.768361,0.33874468569652316,295,16694,3.387446856965232,0.059902278337285446
2020-07-28,6120,2.017003,4481,108,1531,73.218954,1.764706,0.3302720211028711,303,17158,3.302720211028711,0.05828329784168314
2020-07-27,5999,1.867889,4332,104,1563,72.212035,1.733622,0.3237421331039418,309,17817,3.237421331039418,0.056124657180880055
2020-07-26,5889,1.974026,4168,103,1618,70.776023,1.749024,0.3178058712867333,315,17990,3.178058712867333,0.05558499701567929
2020-07-25,5775,2.158146,4115,103,1557,71.255411,1.78355,0.31165374540344454,321,17990,3.1165374540344453,0.05558499701567929
2020-07-24,5653,3.68672,4013,103,1537,70.988855,1.822041,0.3050698913879952,328,17990,3.0506989138799514,0.05558499701567929
2020-07-23,5452,4.604758,3913,102,1437,71.771827,1.870873,0.2942227220674597,340,18167,2.9422272206745967,0.055045336850478514
2020-07-22,5212,0.773395,3625,101,1486,69.551036,1.937836,0.28127087810264123,356,18347,2.812708781026412,0.05450567668527775
2020-07-21,5172,1.730921,3546,101,1525,68.561485,1.952823,0.2791122374418381,358,18347,2.7911223744183813,0.05450567668527775
2020-07-20,5084,1.883768,3466,100,1518,68.174666,1.966955,0.27436322798807133,364,18530,2.7436322798807136,0.05396601652007697
2020-07-19,4990,1.961586,3373,100,1517,67.59519,2.004008,0.26929042243518414,371,18530,2.692904224351841,0.05396601652007697
